﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90460412","紫月科技有限公司","新北市新莊區民安西路252巷13號5樓","核准設立","1100917",,,"1100917"
"90460428","牧光有限公司","新北市淡水區沙崙路128號4樓","核准設立","1100917",,,"1100917"
"27340798","日森興業有限公司","臺北市信義區崇德街66號","核准設立","0930713","1100917",,"1100917"
"14075543","立國營造工程股份有限公司","臺北市中山區民權東路3段46號13樓","核准設立","0650128","1100917",,"1100917"
"53366793","杰和廣告事業有限公司","桃園市龜山區民生北路1段11號","核准設立","1000314","1100917",,"1100917"
"42972343","豐康微流體晶片股份有限公司","新竹市東區研新二路1號7樓","核准設立","1070705","1100917",,"1100917"
"84301183","松朋實業股份有限公司","臺北市中山區南京東路2段125號8樓之1","廢止","0820728","1040729","1080121","1100917"
"Y0055540","六鉿油壓機械有限公司","南投縣南投市南崗三路12之1號","撤銷",,"0801001","0801001","1100917"
"70848633","琛帝企業股份有限公司","高雄市前鎮區高雄加工出口區南四路6號1樓","核准設立","0921016","1100824",,"1100917"
"22424220","福業電子股份有限公司","臺北市松山區復興北路311號5樓","核准設立","0760311","1100917",,"1100917"
"90450189","正心資訊有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1100917",,,"1100917"
"29151147","御晶香食品有限公司","新北市樹林區博愛街58號","解散","0990422","1100917","1100917","1100917"
"48060358","大南通運股份有限公司","臺北市大安區和平東路3段63號4樓之5","核准設立","0600809","1100917",,"1100917"
"90450110","實力生活有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1100917",,,"1100917"
"53767848","新亞峰實業股份有限公司","臺北市北投區中央北路1段98號5樓","核准設立","1010523","1100917",,"1100917"
"84149884","昇陽國際半導體股份有限公司","新竹市力行路6號","核准設立","0860303","1100917",,"1100917"
"90450272","吉品富有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1100917",,,"1100917"
"23218183","統一綜合證券股份有限公司","臺北市松山區新聚里東興路8號1樓、3樓、5樓、11樓","核准設立","0771217","1100917",,"1100917"
"80521571","泛美生命科技股份有限公司","臺北市大安區忠孝東路4段289號5樓之6","核准設立","0920923","1100917",,"1100917"
"22767409","華盛貿易有限公司","臺南市學甲區新達里興業路150號","核准設立","0770120","1100917",,"1100917"
"90532653","瀚秀投資股份有限公司","臺北市中正區仁愛路2段71號11樓之6","核准設立","1100527","1100917",,"1100917"
"90450245","品添胡有限公司","臺北市信義區光復南路429號1樓","核准設立","1100917",,,"1100917"
"16899120","永筑股份有限公司","臺中市梧棲區永安里臨港路二段208號","核准設立","0880422","1100917",,"1100917"
"27608319","環寶綠股份有限公司","臺中市霧峰區吉峰里吉峰路72號1樓","核准設立","0940127","1100917",,"1100917"
"89304998","福豐自動化股份有限公司","臺中市北屯區旅順路2段366號1樓","核准設立","0840116","1100917",,"1100917"
"28015594","旭翔投資股份有限公司","臺中市大甲區頂店里中山路一段1325號","核准設立","0941025","1100917",,"1100917"
"59745511","台灣信念精密科技有限公司","臺中市南屯區田心里南屯路二段408號9樓之3","核准設立","1050817","1100917",,"1100917"
"90460433","定砥有限公司","新北市新店區環河路26號26樓","核准設立","1100917",,,"1100917"
"90460460","豐珮國際開發有限公司","新北市汐止區明峰街297巷3弄3號4樓","核准設立","1100917",,,"1100917"
"90460476","阡斯企業有限公司","新北市中和區華新街143巷45弄16號4樓","核准設立","1100917",,,"1100917"
"90460481","幼康國際股份有限公司","新北市土城區復興路11號","核准設立","1100917",,,"1100917"
"90460497","綠健美有限公司","新北市板橋區長安街22號","核准設立","1100917",,,"1100917"
"03373502","得恩堂眼鏡股份有限公司","臺北市中正區羅斯福路1段125號2樓","核准設立","0541211","1090619",,"1100917"
"69556860","鼎鑫餐飲有限公司","桃園市中壢區中豐路170號、172號1樓","核准設立","1051214","1100917",,"1100917"
"24585313","豐一國際車業有限公司","臺中市南屯區新生里向上路三段488號","核准設立","1030701","1100917",,"1100917"
"54588554","宇鴻企業有限公司","臺中市北屯區和平里軍福十六路297號4樓之2","核准設立","1020816","1100917",,"1100917"
"24239518","豐樂環保有限公司","臺中市南區愛國街49巷2號1樓","核准設立","0970925","1100917",,"1100917"
"90494975","伽瑪機械有限公司","臺中市大里區金城里文化街72巷13號1樓","核准設立","1100917",,,"1100917"
"90495019","農振生物科技股份有限公司","臺中市北區明新里中清路一段417號2樓","核准設立","1100917",,,"1100917"
"90495025","富達地產有限公司","臺中市西區大墩路346號","核准設立","1100917",,,"1100917"
"85047580","得琪有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1081127","1100917",,"1100917"
"53301526","中陽股份有限公司","臺中市西區昇平里昇平街140號2樓","核准設立","1000131","1100917",,"1100917"
"83242948","欣怡建設有限公司","臺中市北屯區同榮里環中路一段1962號1樓","核准設立","1091228",,,"1100917"
"61881929","翰昇不動產經紀股份有限公司","臺中市北屯區景賢路180號1樓","核准設立","1060816","1100917",,"1100917"
"50967934","吉泰育樂股份有限公司","桃園市中壢區青埔里春德路159號","核准設立","1071023","1100917",,"1100917"
"24428644","勁錩企業有限公司","臺中市西屯區中工二路192號2樓","核准設立","0980622","1100917",,"1100917"
"54136264","正慶企業有限公司","臺中市太平區育德路26巷35號1樓","核准設立","1020312","1100917",,"1100917"
"83125293","亮皇建設有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1090929","1100917",,"1100917"
"69569719","晶淇行銷有限公司","桃園市龜山區新路里自強西路377號一樓","解散","1051229","1100917","1100917","1100917"
"53271419","霖園國際興業有限公司","彰化縣員林市崙雅里崙雅巷8之20號","核准設立","0991201","1100917",,"1100917"
"55657178","洪億興業有限公司","臺北市萬華區西園路2段261巷12弄29號","解散","1061020","1100917","1100917","1100917"
"23034072","力翔貿易有限公司","臺北市中山區錦州街175巷25號1樓","核准設立","0770811","1070430",,"1100917"
"24975332","寶家來有限公司","臺北市大安區信義路4段6號6樓","核准設立","1040608","1081114",,"1100917"
"43740146","真杏坊餐飲股份有限公司","臺北市中正區懷寧街74號9樓","核准設立","1050421","1100311",,"1100917"
"50917739","富士經銷有限公司","臺北市大安區敦化南路2段172巷16號1樓","核准設立","1080415","1090612",,"1100917"
"28375817","優貝利有限公司","彰化縣田尾鄉南曾村光復路二段481巷39號","核准設立","0950808",,,"1100917"
"84829480","世諾巴迪有限公司","彰化縣二林鎮後厝里新華巷九號","核准設立","0830414","0940715",,"1100917"
"24670009","鑫鼎環保科技有限公司","屏東縣屏東市中山路221號4樓之1","核准設立","1031121","1041215",,"1100917"
"82926057","十元購物網路科技有限公司","新竹縣竹北市泰和里新泰路80號7樓","核准設立","1080626","1100910",,"1100917"
"89881689","佳裕營造有限公司","屏東縣屏東市公園西路159巷1號1樓","核准設立","0831018","0980119",,"1100917"
"45090462","豪震投資有限公司","新竹市北區金華里光華東街45號2樓","核准設立","1050418","1090420",,"1100917"
"23746749","震宇寰傳播事業有限公司","臺北市中正區重慶南路1段57號14樓之6","核准設立","0790522","1100917",,"1100917"
"54130515","菲帆國際有限公司","花蓮縣花蓮市建中街3號","核准設立","1020226","1061030",,"1100917"
"45904988","長北生技有限公司","宜蘭縣冬山鄉大安路178巷21號1樓","核准設立","1050407","1080218",,"1100917"
"55953446","紘騰國際有限公司","屏東縣屏東市豐田里建豐路63巷28弄21號2樓之8","核准設立","1051221","1070628",,"1100917"
"16971683","建鋐環保科技有限公司","臺東縣卑南鄉明峰村明峰27號","核准設立","0880731","1050516",,"1100917"
"90450218","日永創意有限公司","臺北市大安區忠孝東路4段270號10樓","核准設立","1100917",,,"1100917"
"55121942","第一娛樂有限公司","臺北市中山區中山北路2段65巷23號1樓","核准設立","1060914",,,"1100917"
"16301262","里仁事業股份有限公司","臺北市松山區南京東路4段75號2樓之1、6樓之3","核准設立","0870126","1080729",,"1100917"
"69745737","精準健康股份有限公司","桃園市桃園區經國路168號(19樓)","核准設立","1061226","1100706",,"1100917"
"53750136","瑞琪寵物精品股份有限公司","臺北市中山區中山北路2段77巷17之4號1樓","核准設立","1010327","1100803",,"1100917"
"53772053","宏錦股份有限公司","臺北市中山區松江路63巷7之1號6樓","核准設立","1010606","1080508",,"1100917"
"54678751","敦品室內裝修工程有限公司","臺北市中山區敬業一路128巷39號1樓","核准設立","1030227","1051024",,"1100917"
"28806528","昆志實業有限公司","桃園市桃園區幸福路42號12樓","核准設立","0961008","1100917",,"1100917"
"86866517","巨利計程車客運服務業有限公司","臺北市文山區忠順街1段159號1樓","核准設立","0810908","1100917",,"1100917"
"90542596","鋿進精密有限公司","彰化縣彰化市茄南里茄苳路一段303巷96-4號一樓","核准設立","1100917",,,"1100917"
"84106668","閤晟實業有限公司","臺北市中山區龍江路23號7樓","核准設立","0811205","1080328",,"1100917"
"24578164","智慧谷有限公司","臺北市大安區復興南路1段206號6樓","核准設立","1030818","1100917",,"1100917"
"84501598","怡客咖啡股份有限公司","臺北市北投區北投路1段7號3樓","核准設立","0830104","1100820",,"1100917"
"Y0597360","天華開發股份有限公司","　號","撤銷","0620721","0641211","0740801","1100917"
"A0186769","天華開發股份有限公司","花蓮縣花蓮巿林森路２７３巷１衖５２號","撤銷",,"0620721","0740801","1100917"
"97125272","加利利旅行社股份有限公司","臺北市松山區復興北路337號5樓","核准設立","0850919","1100223",,"1100917"
"90450456","我害你聽音樂有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1100917",,,"1100917"
"53566130","匯姿股份有限公司","臺北市萬華區武昌街2段32之1號","核准設立","1001227","1080906",,"1100917"
"90450619","野之建築有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1100917",,,"1100917"
"53913146","商邦餐飲有限公司","臺北市內湖區洲子街183號1樓","核准設立","1010712","1090424",,"1100917"
"Y0424600","日利行有限公司","　號","解散","0590123","0720629","0730809","1100917"
"90450667","立琴有限公司","臺北市南港區福德街341號","核准設立","1100917",,,"1100917"
"97012002","冠萬鼎實業有限公司","高雄市鳳山區新生路一段79巷2之3號4樓","核准設立","0850521","1100916",,"1100917"
"90450569","佳久整合開發工程有限公司","臺北市中山區松江路129號11樓","核准設立","1100917",,,"1100917"
"86723075","藍斯絡企管顧問有限公司","臺北市中正區重慶南路1段57號14樓之6","核准設立","0810617","1100917",,"1100917"
"90542723","聯寬資訊科技有限公司","基隆市安樂區嘉仁里安樂路1段145-2號","核准設立","1100917",,,"1100917"
"90542717","三田木工室內裝修有限公司","苗栗縣竹南鎮大埔里科專五路347號","核准設立","1100917",,,"1100917"
"90542701","隆航國際物流有限公司","基隆市安樂區武崙街179號6樓","核准設立","1100917",,,"1100917"
"A0303207","日利行有限公司","彰化縣彰化巿光華里和平路６號","解散",,"0730809","0730809","1100917"
"90542694","保聖有限公司","雲林縣虎尾鎮北平路212號","核准設立","1100917",,,"1100917"
"24528778","銀圻精密科技有限公司","高雄市仁武區八德南路100巷28弄20號","核准設立","0991124","1100916",,"1100917"
"89505480","包您通有限公司","花蓮縣花蓮市國富十街105號","核准設立","0840505","1100917",,"1100917"
"55867287","明謹國際股份有限公司","新竹縣竹北市鹿場里自強三路196號1樓","核准設立","1050815","1100917",,"1100917"
"16081160","中富投資股份有限公司","新竹縣湖口鄉中興村光復北路42號","核准設立","0860430","1100917",,"1100917"
"70648579","興峻工業有限公司","桃園市大園區北港里工五路1號","核准設立","0881026","1100917",,"1100917"
"83095930","瀧瀧有限公司","臺中市北屯區文心路三段447號4樓","核准設立","1091020","1100831",,"1100917"
"90450651","羽德投資股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1100917",,,"1100917"
"85089672","汯興科技有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1080814","1100917",,"1100917"
"28208282","謬斯客國際有限公司","臺北市內湖區瑞光路583巷30號7樓、32號7樓","核准設立","0950803","1100917",,"1100917"
"28480557","潤泰百益股份有限公司","臺北市信義區永吉里松山路11號1樓","核准設立","0960322","1080719",,"1100917"
"28293604","建發營造有限公司","高雄市大寮區翁園路70之26號1樓","核准設立","0951011","1100916",,"1100917"
"90411601","全盈投資有限公司","新竹市東區龍山里長春街167巷28弄38號","核准設立","1100917",,,"1100917"
"83142960","超越主流整合行銷有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1090812","1100917",,"1100917"
"86437896","力建鋼鐵股份有限公司","高雄市小港區東林路9號","核准設立","0810123","1100916",,"1100917"
"24857975","閎研有限公司","桃園市龜山區山頂里華國新村105號1樓","核准設立","1031230","1100917",,"1100917"
"54365673","泰倡科技有限公司","臺北市松山區南京東路4段130號4樓之1","核准設立","1021007","1100917",,"1100917"
"90433801","楷翊建設有限公司","臺中市北屯區平福里大連路二段252之5號7樓","核准設立","1100824",,,"1100917"
"80369581","華洲工程有限公司","高雄市大社區保舍甲路18號1樓","核准設立","0921222","1100916",,"1100917"
"90450532","迦樂運輸有限公司","臺北市信義區忠孝東路5段482號15樓之4","核准設立","1100917",,,"1100917"
"90443499","元美興業股份有限公司","臺北市中山區新生北路1段102巷8號1樓","核准設立","1100917",,,"1100917"
"90478102","秀宏有限公司","桃園市桃園區中正路1246號(2樓)","核准設立","1100917",,,"1100917"
"04492750","諸昇汽車材料有限公司","臺北市大同區赤峰街53巷24號1樓","核准設立","0690319","1100917",,"1100917"
"53583010","富寧投資股份有限公司","高雄市新興區民生一路176號6樓之1","核准設立","1010116","1100916",,"1100917"
"90450553","碩豐申興業有限公司","臺北市南港區成福路204號8樓之11","核准設立","1100917",,,"1100917"
"90460546","樂學創客教育有限公司","新北市三重區中正南路84號11樓","核准設立","1100917",,,"1100917"
"16486649","林楊廣告企業有限公司","桃園市桃園區三民路三段27號","解散","0870427","1071227","1100917","1100917"
"83685909","金寶萊食品有限公司","新北市中和區復興路277號","核准設立","1090727","1100917",,"1100917"
"59262330","芳年有限公司","高雄市三民區九如一路383號11樓","核准設立","1060608","1100916",,"1100917"
"50809154","崴椏國際有限公司","高雄市左營區新榮街83號24樓","核准設立","1070719","1100916",,"1100917"
"91112898","伊豆企業有限公司","桃園市中壢區水尾里環北路313號3樓","核准設立","1100903","1100917",,"1100917"
"45120389","甜樂樂食品有限公司","桃園市龜山區文昌二街77巷6號","核准設立","1050627","1060215",,"1100917"
"90713423","興旺國際股份有限公司","高雄市楠梓區德富街286巷15號7樓","核准設立","1100331","1100916",,"1100917"
"90450630","樂飲勝餐飲有限公司","臺北市大安區樂利路64號1樓","核准設立","1100917",,,"1100917"
"24740336","綠色有限公司","新北市中和區捷運路16之2號14樓","解散","1030825","1100401","1100917","1100917"
"85116734","駿珵能源科技股份有限公司","新北市新莊區中華路2段294號1樓","核准設立","1081105","1100917",,"1100917"
"90718026","優美商業服務有限公司","新北市汐止區新台五路1段102號8樓","核准設立","1100420","1100917",,"1100917"
"50969172","鈦翔工程有限公司","新北市汐止區吉祥街11巷11號5樓之1","核准設立","1071029","1100917",,"1100917"
"54847932","棋興實業有限公司","新北市蘆洲區長榮路387號2樓","解散","1040612","1100917","1100917","1100917"
"12753222","力澧工程有限公司","新北市三重區中央南路95巷25之3號","解散","0900222","1040721","1100917","1100917"
"82912618","宏盛鄉居開發建設有限公司","新北市新店區民權路88之5號9樓","核准設立","1080621","1100917",,"1100917"
"90451791","陽明立方股份有限公司","新北市中和區中和路150號15樓","核准設立","1100909","1100917",,"1100917"
"90418029","皇家香氛國際有限公司","臺北市中山區民權東路2段3號12樓","核准設立","1100917",,,"1100917"
"83784653","好蔚有限公司","臺北市松山區八德路3段12巷70弄14號","解散","1090415","1090511","1100917","1100917"
"27997892","鑫源國際股份有限公司","臺北市中山區中山北路2段46號4樓之3","核准設立","0950217","1100917",,"1100917"
"83150187","寄居蟹有限公司","臺中市大甲區文武里經國路660號2樓","核准設立","1090824",,,"1100917"
"59458138","中山莘創股份有限公司","高雄市鼓山區蓮海路70號","核准設立","1061228","1100916",,"1100917"
"90450575","弘燊科技有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1100917",,,"1100917"
"90460519","野求全戶外有限公司","新北市永和區安樂路100巷21弄15號（1樓）","核准設立","1100917",,,"1100917"
"90460525","東宸工程有限公司","新北市中和區德光路77巷33號5樓","核准設立","1100917",,,"1100917"
"55635652","東齊科技有限公司","臺北市大安區大安路1段249號5樓","核准設立","1061006","1100917",,"1100917"
"90460530","圖瓦盧有限公司","新北市永和區永和路2段57號7樓","核准設立","1100917",,,"1100917"
"22424994","合迪股份有限公司","臺北市內湖區瑞光路362號5樓","核准設立","0760313","1100820",,"1100917"
"90460551","昇豪投資股份有限公司","新北市板橋區文化路2段483號(2樓)","核准設立","1100917",,,"1100917"
"53372768","誠華電子科技有限公司","桃園市桃園區同德里同德六街141號10樓","核准設立","1000323","1100917",,"1100917"
"85877277","憲營企業有限公司","高雄市鳳山區頂新路86號1樓","核准設立","0770430","1100916",,"1100917"
"70365523","安利達實業有限公司","臺北市信義區永吉路168號8樓","核准設立","0880525","1100917",,"1100917"
"29167112","京宏鑫實業股份有限公司","新北市中和區中正路738號13樓","核准設立","0990701","1100917",,"1100917"
"75014408","三永裕鐵工廠股份有限公司","高雄市仁武區竹後里水管路24號","核准設立","0540319","1100916",,"1100917"
"24315249","藏富實業股份有限公司","臺北市大同區市民大道1段209號","核准設立","0971219","1100917",,"1100917"
"54829619","森炬建設有限公司","高雄市三民區九如二路252號1樓","核准設立","1041112","1100913",,"1100917"
"28622346","同瑋環保股份有限公司","臺南市新市區社內里社內14之27號1樓","核准設立","0960315","1100916",,"1100917"
"42934030","暘勤能源科技有限公司","臺南市安定區安加里安定159之16號1樓","核准設立","1080319","1100916",,"1100917"
"64970349","五發室內裝修有限公司","臺南市安定區港南里港口140之20號2樓","解散","1061026","1100916","1100916","1100917"
"24914103","寶營畜產有限公司","臺南市下營區新興里中興南路272之2號","核准設立","1041112","1100916",,"1100917"
"27504270","翎揚印刷有限公司","臺北市文山區萬寧街145號1樓","解散","0931202","1060328","1100917","1100917"
"90478118","丹立科技有限公司","桃園市桃園區文中里正光路423之5號九樓","核准設立","1100917",,,"1100917"
"28457346","同惟環球股份有限公司","臺北市內湖區瑞光路513巷26號4樓之1","核准設立","0951219","1100917",,"1100917"
"52867881","亨達實業有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1060725","1100917",,"1100917"
"90450239","仲玄物業管理顧問有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","1100917",,,"1100917"
"97084053","皇家國際運通旅行社股份有限公司","臺北市中山區南京東路3段189號5樓","核准設立","0850604","1100917",,"1100917"
"27765154","繆司國際有限公司","臺北市士林區中山北路6段758號1樓","核准設立","0940831","1100917",,"1100917"
"53911317","丞鑫企業管理顧問有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1010706","1100917",,"1100917"
"90685209","安樹有限公司","高雄市苓雅區新光路50號","核准設立","1100415","1100916",,"1100917"
"53524701","新貴開發股份有限公司","臺北市松山區復興北路191號6樓之2","核准設立","1000804","1100917",,"1100917"
"54934892","夜行者股份有限公司","桃園市八德區大湳里和平路961巷32弄10衖3號5樓","核准設立","1070522","1100917",,"1100917"
"24921940","天開顧問股份有限公司","臺北市中正區金門街44巷6弄5號","核准設立","1050307","1100917",,"1100917"
"90460709","健達建材有限公司","新北市新莊區新北大道4段179號12樓之6","核准設立","1100917",,,"1100917"
"27675766","慶益國際企業有限公司","臺南市東區裕農路288巷136號1樓","核准設立","0940422","1050330",,"1100917"
"53255419","台灣阿泰克流體控制設備國際股份有限公司","高雄市大樹區瓦厝街6之59號","核准設立","1000802","1100916",,"1100917"
"24995105","正易交通顧問有限公司","新北市板橋區四川路2段239號7樓","核准設立","1040818","1100917",,"1100917"
"28531578","合正欣科技股份有限公司","新北市林口區仁愛路1段346號3樓之2","核准設立","0951201","1100917",,"1100917"
"42731077","台灣慧創科技有限公司","新北市中和區中正路736號7樓之1","核准設立","1070620","1100917",,"1100917"
"69560695","欣欣車坊事業有限公司","新北市板橋區大觀路2段53號(1樓)","核准設立","1051219","1100825",,"1100917"
"85060513","享樺科技服務有限公司","高雄市三民區大昌二路121之8號5樓之2","核准設立","1080909","1100916",,"1100917"
"89979753","晉詮興業有限公司","新北市新店區民權路130巷8號2樓","核准設立","0831207","1100917",,"1100917"
"85122454","寧安心健康事業股份有限公司","新北市新莊區新泰路117號3樓","核准設立","1080730","1100917",,"1100917"
"70477528","杰亨實業股份有限公司","新北市中和區景平路666號2樓","核准設立","0890203","1100917",,"1100917"
"53699758","捷揚照明科技有限公司","新北市汐止區新台五路2段41巷15號2樓","核准設立","1010424","1100917",,"1100917"
"28872478","萬神殿全球資產管理服務股份有限公司","臺南市北區成功路628號3樓","核准設立","0961105","1100917",,"1100917"
"90416373","立明食品有限公司","臺南市永康區東橋里中正路217巷3弄60號","核准設立","1100917",,,"1100917"
"85042255","富勤國際商務有限公司","臺南市永康區六合里中山南路38巷7之3號","核准設立","1081112","1091218",,"1100917"
"90863127","力潤地環保科技顧問股份有限公司","高雄市燕巢區中安路87號","核准設立","1100316","1100916",,"1100917"
"53501334","誠譽開發有限公司","桃園市平鎮區新榮里環南路2段179-6號11樓","核准設立","1000729","1100913",,"1100917"
"54056439","八兆有限公司","新北市新店區中正路568號4樓","核准設立","1020430","1100917",,"1100917"
"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","核准設立","0550428","1100917",,"1100917"
"45129375","富鼎興國際有限公司","高雄市三民區鼎和街45巷20號","核准設立","1050324","1100916",,"1100917"
"24908572","建誼生技股份有限公司","臺南市新市區環東路1段31巷28號5樓","核准設立","1040814","1100917",,"1100917"
"45013141","艾斯特摩金融科技股份有限公司","臺北市大安區羅斯福路3段269巷62之2號","解散","1050718","1060620","1100917","1100917"
"24684756","特克斯科技股份有限公司","高雄市苓雅區自強三路3號35樓之10","核准設立","1040323","1100903",,"1100917"
"90460503","愷恩塑膠股份有限公司","新北市汐止區建成路18號3樓之6","核准設立","1100917",,,"1100917"
"90460449","永森開發建設股份有限公司","新北市中和區中正路139號12樓","核准設立","1100917",,,"1100917"
"53182423","愚人農場有限公司","新北市新店區順安街68號(1樓)","核准設立","0990928","1100122",,"1100917"
"05167485","實鴻營造有限公司","新北市三重區富華街85號","核准設立","0710323","1100917",,"1100917"
"16441469","能元科技股份有限公司","臺南市善化區大利二路10號","核准設立","0870324","1100914",,"1100917"
"16804124","菁蓬工程企業有限公司","高雄市小港區平和二路43巷7弄3號1樓","核准設立","0880518","1100916",,"1100917"
"24546157","漢達生技醫藥股份有限公司","臺南市新市區南科三路23號3樓之1、3樓之2","核准設立","1030508","1100917",,"1100917"
"90683005","灴達貿易股份有限公司","臺北市信義區忠孝東路5段1之5號1樓","核准設立","1100326","1100917",,"1100917"
"90460617","台灣大樹雲科技有限公司","新北市新莊區五權二路24號3樓之3","核准設立","1100917",,,"1100917"
"90460623","極限人生有限公司","新北市蘆洲區永平街32巷22弄3號(1樓)","核准設立","1100917",,,"1100917"
"90460665","鑫聚發工程有限公司","新北市中和區中原二街28號18樓","核准設立","1100917",,,"1100917"
"90460671","鴻盈興業股份有限公司","新北市板橋區金門街369巷65號4樓","核准設立","1100917",,,"1100917"
"90460686","鷹展顧問股份有限公司","新北市新店區中央路177號6樓之1","核准設立","1100917",,,"1100917"
"90460692","和盈興業股份有限公司","新北市板橋區金門街369巷65號5樓","核准設立","1100917",,,"1100917"
"54287993","砬偉工程技術顧問有限公司","宜蘭縣羅東鎮賢文里20鄰民生路151號","核准設立","1020801","1100917",,"1100917"
"90460573","誼居室內裝修工程有限公司","新北市新莊區新北大道7段460號9樓","核准設立","1100917",,,"1100917"
"45896621","李鹹不動產有限公司","臺南市仁德區新田里14鄰北保東路51號","解散","1050628","1080604","1100917","1100917"
"22931817","連豪企業有限公司","臺南市北區成德里海安路三段500巷118弄2-10號","核准設立","0770527","1100917",,"1100917"
"16011989","古都投資股份有限公司","臺南市永康區富強路一段46號1樓","核准設立","0860523","1100917",,"1100917"
"90876657","優兒顧問有限公司","新北市永和區福和路165號10樓","核准設立","1100427","1100917",,"1100917"
"24399351","博立恩生物科技股份有限公司","新北市汐止區新台五路1段93號25樓之8","核准設立","0980501","1100917",,"1100917"
"30916888","聖傑水電工程有限公司","新北市新莊區新樹路371號","核准設立","0690510","1100917",,"1100917"
"22605215","翊志股份有限公司","新北市三重區重新路5段627巷35號1樓","核准設立","0761001","1100917",,"1100917"
"83045550","傳承傢俱國際有限公司","新北市板橋區四川路1段131號2樓","核准設立","1091008","1100917",,"1100917"
"90460588","廣程興業有限公司","新北市新莊區幸福路870號8樓","核准設立","1100917",,,"1100917"
"27773627","緯燁應用材料有限公司","新北市三峽區溪東路69號3樓","核准設立","0940427","1100917",,"1100917"
"90460594","展潔企業有限公司","新北市石門區福安街25號(1樓)","核准設立","1100917",,,"1100917"
"90460601","購囉有限公司","新北市中和區南山路127巷27弄25之4號","核准設立","1100917",,,"1100917"
"63665905","巴迪醫療器材有限公司","新北市林口區民富街91號","核准設立","1061228","1100917",,"1100917"
"22708438","高承工業有限公司","新北市蘆洲區民族路356號3樓","核准設立","0770108","1100917",,"1100917"
"16130319","科學城物流股份有限公司","臺南市新市區大業一路8號","核准設立","0870909","1100916",,"1100917"
"27386689","綠薰舒有限公司","雲林縣斗六市鎮北里北祥街七二五號","核准設立","0930629","1050317",,"1100917"
"89543273","亞力士電腦機械股份有限公司","臺南市新市區創業路10號4樓","核准設立","0840607","1100917",,"1100917"
"90460644","睿川國際有限公司","新北市中和區連城路258號12樓之8","核准設立","1100917",,,"1100917"
"90460567","十方生醫有限公司","新北市板橋區四川路1段23號11樓之1","核准設立","1100917",,,"1100917"
"42775188","建騰企業股份有限公司","桃園市桃園區泰昌一街25號","核准設立","1050219",,,"1100917"
"54507053","杜拜企業有限公司","桃園市桃園區大興里春日路1081號","核准設立","1020717","1100813",,"1100917"
"50923900","翻轉之管理顧問有限公司","桃園市桃園區中聖里6鄰中山路847巷22號21樓","核准設立","1080610",,,"1100917"
"85079034","柰斯貿易有限公司","桃園市蘆竹區山腳里南山路3段314號(1樓)","核准設立","1081118","1100825",,"1100917"
"69712341","豐贊企業有限公司","桃園市桃園區南埔里永順街6號2樓","核准設立","1060920",,,"1100917"
"22051592","宏國房屋仲介股份有限公司","桃園市桃園區長德里慈文路493之1號2樓","核准設立","0750517","0960214",,"1100917"
"69657537","小米物聯有限公司","桃園市桃園區寶山街167號8樓之1","核准設立","1060524","1100812",,"1100917"
"83524398","葳璨企業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1081225",,,"1100917"
"54778956","皇翔臻品國際有限公司","桃園市桃園區新埔里經國路226號、226之1號","核准設立","1030120","1090623",,"1100917"
"50915900","川輪國際車業有限公司","桃園市龜山區大崗里大湖一路176巷85之2號","核准設立","1080326",,,"1100917"
"43138440","金城糕餅有限公司","桃園市桃園區民生里中山路79號","核准設立","0590627","1050509",,"1100917"
"24893395","貞弘精密有限公司","桃園市蘆竹區長興路四段298號","核准設立","1040430","1040630",,"1100917"
"25091908","煜騰科技有限公司","桃園市桃園區同德十二街189號","核准設立","0981218",,,"1100917"
"80089688","萊美廣告有限公司","桃園市桃園區寶慶里同德五街262號","核准設立","0911128","1080807",,"1100917"
"54928809","悅亨股份有限公司","桃園市桃園區國際路二段178號","核准設立","1070329","1100122",,"1100917"
"22589756","權駿企業有限公司","桃園市桃園區中正里廈門街65號","核准設立","0760828","0971205",,"1100917"
"86586255","展暉營造股份有限公司","桃園市龜山區中興里自強西路364巷6號1樓","核准設立","0810313","1080524",,"1100917"
"27854780","廣信科技股份有限公司","桃園市八德區開隆街76巷74號、76號","核准設立","0940728",,,"1100917"
"90460659","迪笛有限公司","新北市新店區中興路1段206號(1樓)","核准設立","1100917",,,"1100917"
