﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89299284","保雄企業有限公司","桃園市楊梅區大同里自立街154號","解散","0840110","0920130","1130327","1130416"
"25099248","麒富科技股份有限公司","桃園市楊梅區高山里高青路32巷12號2樓","核准設立","0981230","1130415",,"1130416"
"69748777","慕捷特室內裝修設計整合有限公司","桃園市中壢區青埔里青商路59號2樓","核准設立","1070104","1130416",,"1130416"
"86185343","新基鴻建設股份有限公司","新北市中和區建一路148號2樓","核准設立","0800513","1130416",,"1130416"
"97557799","黑爆泡有限公司","彰化縣員林市南平里新生路277號一樓","核准設立","1130412",,,"1130416"
"85072882","江府錦餐飲管理顧問有限公司","屏東縣屏東市空翔里廸化二街38號1樓","核准設立","1081022","1130412",,"1130416"
"24631294","點子廣告行銷有限公司","新竹市北區磐石里西大路772號2樓","核准設立","1030826","1130412",,"1130416"
"86572301","天達健康實業股份有限公司","嘉義市新店里002鄰義教西路92號","核准設立","0810316","1130412",,"1130416"
"45104304","榮星室內裝修有限公司","基隆市暖暖區暖西里18鄰東勢街26巷79-3號","核准設立","1050509","1130412",,"1130416"
"70631254","華崧股份有限公司","彰化縣彰化市茄南里金馬路二段135巷80號二樓","核准設立","0880930","1130412",,"1130416"
"89196490","守璽實業有限公司","雲林縣斗六市公正里5鄰公正街155號1樓","解散","1111214","1130412","1130412","1130416"
"89151938","立誠清潔服務有限公司","彰化縣鹿港鎮東石里8鄰八德路228號1樓","解散","1111116","1130412","1130412","1130416"
"83280317","隆耀食品有限公司","宜蘭縣羅東鎮中山路2段337號","核准設立","1091104","1130412",,"1130416"
"27670404","永鉅汽車股份有限公司","宜蘭縣五結鄉成興村利工一路2段66號","核准設立","0940418","1130412",,"1130416"
"54783070","洄瀾地產有限公司","花蓮縣花蓮市國聯里國聯一路123號1樓","核准設立","1030210","1130412",,"1130416"
"27368556","順光國際行銷有限公司","雲林縣虎尾鎮公安里光復路505號1樓","核准設立","0931006","1130412",,"1130416"
"53114951","順合億國際開發有限公司","基隆市七堵區長安里長安街233巷42號2樓","核准設立","0991207","1130412",,"1130416"
"90425648","泰崑科技有限公司","新竹市香山區虎山里華江街106巷7號","核准設立","1100903","1130412",,"1130416"
"23864457","秀春有限公司","彰化縣和美鎮犁盛里彰新路二段476及478號","核准設立","0791011","1130412",,"1130416"
"90868690","分秒室內裝修設計有限公司","新竹縣竹東鎮仁愛里仁愛路358號","核准設立","1100423","1130412",,"1130416"
"90110730","吉祥天聯合有限公司","新竹縣竹北市興安里光明一路25巷19號(4樓)","核准設立","1111221","1130412",,"1130416"
"73645014","串良股份有限公司","嘉義縣民雄鄉北斗村中正路42號","核准設立","0680522","1130412",,"1130416"
"59000218","金獅工程有限公司","屏東縣萬丹鄉香社村香內路104巷19號1樓","核准設立","1061204","1130412",,"1130416"
"90406868","藍海地產開發股份有限公司","金門縣金城鎮珠沙里泗湖7號","核准設立","1101103","1130412",,"1130416"
"90375252","翔藝國際有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110727","1130416",,"1130416"
"83533474","佳弘科技材料有限公司","臺南市麻豆區中興里中興街203號1樓","解散","1090108","1091005","1130416","1130416"
"16486900","弘璵科技有限公司","新北市板橋區中山路2段62號9樓之1","解散","0870427","0990115","1130416","1130416"
"83743921","秴秴國際有限公司","臺北市中山區松江路87號11樓","核准設立","1090525","1130416",,"1130416"
"83506589","智運國際科技股份有限公司","臺北市信義區松山路130號5樓","核准設立","1090206","1130416",,"1130416"
"85083641","苑景有限公司","新北市中和區中正路211巷36弄12號","核准設立","1081211","1130416",,"1130416"
"99998033","可成清潔有限公司","臺中市東區干城里公園東路130號2樓之1、2樓之2","核准設立","1130416",,,"1130416"
"25179967","倍爾麗生物科技有限公司","臺中市南屯區同心里文心路一段186號14樓之8","核准設立","0990315","1130416",,"1130416"
"82791656","開泰不動產仲介股份有限公司","臺中市南屯區大業路573號1樓","解散","1071228","1130416","1130416","1130416"
"89812001","松齡環保工程股份有限公司","臺中市大里區立德里甲園街191號1樓","解散","0841220","1100917","1130416","1130416"
"82792064","豐珅科技有限公司","臺中市清水區海風一街368巷21之1號1樓","核准設立","1071123","1130416",,"1130416"
"90435028","順盈有限公司","臺中市西區公正里公益路367號9樓之2","核准設立","1100827","1130416",,"1130416"
"79964366","欣長茂室內裝修股份有限公司","嘉義縣民雄鄉西安村民溪路5巷22弄10號1樓","核准設立","0910521","1130412",,"1130416"
"89154864","沛無限有限公司","澎湖縣馬公市朝陽里林森路15巷50號","核准設立","1110615","1130412",,"1130416"
"64830777","康輔餐飲有限公司","嘉義市東區朝陽里垂楊路40號1樓","核准設立","1051219","1130412",,"1130416"
"16437232","菱帥實業有限公司","金門縣金沙鎮大洋村大地23號","核准設立","0870209","1130412",,"1130416"
"12751337","浤晟國際有限公司","彰化縣員林市振興里員水路一段103巷6號1樓","核准設立","0900220","1130412",,"1130416"
"94161984","樺薪工程整合有限公司","苗栗縣竹南鎮海口里保福路6號","核准設立","1121110","1130412",,"1130416"
"53831026","萬典科技股份有限公司","新竹縣竹北市復興二路229號7樓之9","核准設立","1010411","1130411",,"1130416"
"84711187","興宇建設股份有限公司","宜蘭縣羅東鎮公正里林森路187之2號","核准設立","0830413","1130412",,"1130416"
"54269427","來旺投資有限公司","新竹市東區中央路318號6樓之1","核准設立","1020515","1130412",,"1130416"
"97550162","新豐健康股份有限公司","基隆市暖暖區源遠路323號","核准設立","1130412",,,"1130416"
"96796420","五季有限公司","嘉義縣民雄鄉西安村長榮街62號1樓","核准設立","1130412",,,"1130416"
"90319858","瑞鎧國際有限公司","宜蘭縣羅東鎮公正里6鄰興東路158號二樓","解散","1110722","1120923","1130412","1130416"
"94161268","禾鎰企業有限公司","彰化縣大村鄉大橋村慶安路408巷115弄110號","核准設立","1121108","1130412",,"1130416"
"42587876","群發興業股份有限公司","彰化縣伸港鄉海尾村海尾路1-22號","核准設立","1040807","1130412",,"1130416"
"95480084","金龍綠電工程科技有限公司","彰化縣員林市南平里莒光路700巷75弄2號1樓","核准設立","1130416",,,"1130416"
"69736408","谷岱科技股份有限公司","桃園市中壢區青埔里青埔六街47號","核准設立","1061124","1130415",,"1130416"
"65928333","永浩鋼模有限公司","新北市新莊區天泉二街4之3號","解散","1051011","1130416","1130416","1130416"
"93584134","爾悅室內裝修設計有限公司","新竹縣竹北市中興里復興三路二段76號","核准設立","1130329","1130412",,"1130416"
"56652806","得逸居開發建設有限公司","彰化縣和美鎮嘉寶里新興路245號","核准設立","1060531","1130412",,"1130416"
"16902650","大冠營造股份有限公司","新竹市北區長和里長和街50號4樓","核准設立","0880427","1130412",,"1130416"
"54812526","髮林國際健康時尚有限公司","新竹縣竹北市復興三路二段66號","核准設立","1030514","1130412",,"1130416"
"95473957","鑫巧匠室內裝修有限公司","新竹縣竹北市東平里興隆路三段33號","核准設立","1130411",,,"1130416"
"95438973","達特竹康股份有限公司","新竹市東區三民里中華路二段88號1樓","核准設立","1130411",,,"1130416"
"95439918","慶鴻玻璃有限公司","新竹市東區科園里科學園路125號","核准設立","1130411",,,"1130416"
"95437860","裕偉建設有限公司","宜蘭縣羅東鎮成功里維揚路12號一樓","核准設立","1130411",,,"1130416"
"96834260","一畝田工程顧問有限公司","基隆市仁愛區孝一路85之1號","核准設立","1130411",,,"1130416"
"97590349","日出高爾夫有限公司","嘉義市西區垂楊里新建街6號","核准設立","1130411",,,"1130416"
"95485927","杰竑有限公司","新竹縣新豐鄉康和路199號","核准設立","1130411",,,"1130416"
"96828788","尚林室內裝修有限公司","新竹縣新豐鄉山崎村15鄰中興路89號","核准設立","1130411",,,"1130416"
"22709056","重宙企業股份有限公司","嘉義縣民雄鄉北斗村中山路42號1樓","核准設立","0770109","1130411",,"1130416"
"16661266","統成遊覽車客運股份有限公司","新竹縣湖口鄉中興村鐵騎路162號","核准設立","0870923","1130411",,"1130416"
"00759897","長興造船股份有限公司","基隆市中正區中正路377號","核准設立","0640611","1130411",,"1130416"
"91123157","蜜花園有限公司","新竹縣新豐鄉建興路二段658號","核准設立","1100204","1130408",,"1130416"
"59036996","天保交通事業有限公司","雲林縣北港鎮新街里文仁路98號2樓","核准設立","0630910","1130411",,"1130416"
"56688972","御尊軒有限公司","宜蘭縣蘇澳鎮新城里中山路二段427號","核准設立","1060706","1130411",,"1130416"
"90843333","成欣紫外光股份有限公司","新竹縣新埔鎮文山里文山路亞東段813號1樓","核准設立","1100419","1130411",,"1130416"
"66563212","村甲實業有限公司","嘉義縣太保市過溝里過溝45之139號","核准設立","1060425","1130411",,"1130416"
"90485292","柚子烘焙材料食品有限公司","桃園市中壢區興南里延平路448號（1樓）","核准設立","1100927","1130416",,"1130416"
"89669568","鴻大鋼鐵有限公司","新北市新莊區化成路267巷3號","核准設立","0840814","1130416",,"1130416"
"70560595","精誠金融科技股份有限公司","臺北市信義區市民大道6段288號5樓之6","核准設立","0890516","1130416",,"1130416"
"42592028","安軒建設有限公司","苗栗縣銅鑼鄉銅鑼村28鄰文化街15-2號","核准設立","1040821","1130411",,"1130416"
"90677735","富磁特科技有限公司","新竹縣竹北市中崙里光明六路285號3樓","核准設立","1110114","1130411",,"1130416"
"53492659","艾上綠能租賃有限公司","澎湖縣馬公市中華路29號","核准設立","1000714","1130411",,"1130416"
"25077949","全觀整合藝術有限公司","臺中市沙鹿區埔子里正德路201巷26號4樓","核准設立","0981130","1130415",,"1130416"
"27907956","麒曜國際有限公司","新北市中和區景平路239巷57之3號4樓","核准設立","0941003","1130416",,"1130416"
"82850459","銀火旅行社有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1080416","1130416",,"1130416"
"54094623","佳晨污染防治設備有限公司","臺北市中山區長春路20號4樓","核准設立","1011127","1130416",,"1130416"
"89120154","錡賦室內裝修有限公司","臺北市文山區景興路318號9樓","核准設立","1111206","1130416",,"1130416"
"53561563","領域國際有限公司","臺北市南港區經貿二路235巷30號7樓","核准設立","1001208","1130416",,"1130416"
"90590718","富森不動產仲介有限公司","彰化縣彰化市和調里工校街29號一樓","核准設立","1110215",,,"1130416"
"53766334","艾特管理顧問有限公司","臺北市大安區信義路3段156號3樓","核准設立","1010517","1130416",,"1130416"
"52675722","沄翌室內裝修設計有限公司","臺北市松山區民權東路3段106巷3弄24號1樓","核准設立","1060505","1130416",,"1130416"
"50999099","塞特投資股份有限公司","臺北市大安區信義路4段279號8樓","解散","1080410","1111222","1130416","1130416"
"42572466","萬生物流有限公司","彰化縣和美鎮源埤里太平路46巷48號","核准設立","1040623","1130411",,"1130416"
"29087390","永栗建設有限公司","苗栗縣苗栗市文山里18鄰自治路480號","核准設立","0970505","1130411",,"1130416"
"28769777","信銓材料有限公司","嘉義縣太保市北港路2段105巷40弄18號","核准設立","0960803","1130411",,"1130416"
"22779123","欣恒開發股份有限公司","嘉義縣民雄鄉大崎村十四甲4-3號","核准設立","0770212","1130411",,"1130416"
"93610386","里奧潮流有限公司","新竹縣新豐鄉瑞興村4鄰崁頭59號1樓","核准設立","1130305","1130411",,"1130416"
"27620524","萬奇國際有限公司","彰化縣員林市三和里員東路2段54巷8號","解散","0940217","1050624","1130411","1130416"
"16990041","翔風企業管理顧問有限公司","花蓮縣吉安鄉北昌村自強路507巷43號4樓","解散","0880824","1130415","1130415","1130416"
"93578560","肆福投資股份有限公司","雲林縣四湖鄉內湖村三塊厝3-1號1樓","核准設立","1130325",,,"1130416"
"93523783","雪球國際有限公司","屏東縣屏東市楠樹里廈門街87號2樓","核准設立","1121225","1130412",,"1130416"
"90566365","永豐照明有限公司","新竹市北區東大路三段730-1號1樓","核准設立","1101125","1130412",,"1130416"
"94032027","御華生醫股份有限公司","臺北市南港區園區街3號17樓","核准設立","1120802","1130416",,"1130416"
"83623209","碩勤數位科技有限公司","臺中市南屯區文心路一段378號7樓之10","核准設立","1090515","1130415",,"1130416"
"42780231","雲天開發有限公司","苗栗縣通霄鎮平安里12鄰平元85之17號","解散","1050309","1130416","1130416","1130416"
"24746802","巴比樂視網路科技股份有限公司","臺北市大安區復興南路1段205號6樓","核准設立","1030912","1130416",,"1130416"
"93601909","無限創新科技有限公司","桃園市平鎮區延平路一段30號 (1樓)","核准設立","1130415",,,"1130416"
"82909846","杜克管理顧問有限公司","桃園市桃園區中正路1247號15樓之1","核准設立","1080624","1130415",,"1130416"
"93601871","擎巍工程有限公司","桃園市楊梅區中山里環東路291號 (4樓)","核准設立","1130415",,,"1130416"
"93582558","慶杯科技有限公司","新北市土城區明德路1段240巷26弄38號","核准設立","1130416",,,"1130416"
"54867964","安澤建設開發股份有限公司","新北市土城區明德路2段66號","核准設立","1040908","1130416",,"1130416"
"42714161","新萓實業有限公司","新北市板橋區萬板路312巷2號(1樓)","核准設立","1050309","1130416",,"1130416"
"04773864","金球工業股份有限公司","新北市汐止區茄苳路225巷11弄35號2樓","核准設立","0641208","1130416",,"1130416"
"86930004","木棉花創投股份有限公司","新北市泰山區新北大道6段399號9樓","核准設立","0810902","1130416",,"1130416"
"83304134","宇越生醫科技股份有限公司","新北市汐止區新台五路1段97號33樓之1","核准設立","1091208","1130416",,"1130416"
"42733651","詹浩教育股份有限公司","新北市板橋區實踐路65巷45號10樓","核准設立","1070702","1130416",,"1130416"
"54981228","豐饒健康事業有限公司","南投縣草屯鎮玉峰里中正路864號4樓","解散","1080318","1110506","1130416","1130416"
"94090497","微淨科技股份有限公司","臺北市中山區長安東路2段80號10樓","核准設立","1120721","1130416",,"1130416"
"84376938","國昌股份有限公司","桃園市中壢區榮安五街107號","核准設立","0820506","1130416",,"1130416"
"23997864","菁盛企業有限公司","新北市中和區中正路716號10之7、之8、之9","核准設立","0800112","1130416",,"1130416"
"50981345","雲矽科技有限公司","新北市新莊區新莊路161號","核准設立","1080107","1130416",,"1130416"
"12762756","晉德興工業有限公司","彰化縣彰化市阿夷里泰和中街396號1樓","核准設立","0900312","1130416",,"1130416"
"93582564","慶祥工程有限公司","新北市土城區青雲路145號","核准設立","1130416",,,"1130416"
"93602040","迷自設計有限公司","桃園市桃園區中正里壽星街8巷5弄13之3號","核准設立","1130416",,,"1130416"
"24635658","喬詩曼國際有限公司","桃園市楊梅區高上里青年路2段204巷14號1樓","核准設立","1030912","1130416",,"1130416"
"53772976","拓華生技股份有限公司","臺北市中山區中山北路1段53巷20號2樓","核准設立","1010608","1130416",,"1130416"
"28185226","台灣創新發展股份有限公司","臺北市士林區至善路2段11號1樓","核准設立","0950517","1130415",,"1130416"
"24571227","綠洲雲端服務股份有限公司","新北市汐止區建成路78號10樓","核准設立","1030725","1130416",,"1130416"
"89114049","智德萬生醫科技股份有限公司","臺北市北投區裕民六路1號7樓","核准設立","1120213","1130416",,"1130416"
"23208988","詠星企業股份有限公司","彰化縣埔鹽鄉豐澤村埔打路二巷二十五號","核准設立","0780307","1110607",,"1130416"
"23530781","全誠建設股份有限公司","高雄市三民區美都路118號2樓","核准設立","0781107","1130416",,"1130416"
"83707707","艾捷誠設計室內裝修股份有限公司","高雄市鳳山區武營路138號1樓","核准設立","1090730","1130416",,"1130416"
"97510417","睿陽不動產有限公司","高雄市三民區美都路122號","核准設立","1130416",,,"1130416"
"96787105","杏喬投資股份有限公司","高雄市三民區鼎中路821之2號","核准設立","1130416",,,"1130416"
"96805504","澳村有限公司","高雄市路竹區中華路2號1樓","核准設立","1130415",,,"1130416"
"95464970","沁林投資有限公司","高雄市鳳山區六成街19號1樓","核准設立","1130415",,,"1130416"
"96817425","元昱自動化有限公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1130416",,,"1130416"
"22852708","東裕企業管理顧問有限公司","高雄市前金區中正四路136號8樓之4","核准設立","0780401","1130415",,"1130416"
"24987127","藍海休閒育樂股份有限公司","高雄市小港區光陽街10號","核准設立","1040618","1130415",,"1130416"
"90110339","富鑫理財有限公司","高雄市鼓山區文信路335號5樓","解散","1111012","1130415","1130415","1130416"
"91072333","成鴻精密股份有限公司","高雄市大寮區光明路1段121巷53號","核准設立","1100528","1130415",,"1130416"
"16483853","昱承機械有限公司","高雄市大寮區濃公路256巷37號","核准設立","0870422","1130415",,"1130416"
"23655753","長貫股份有限公司","高雄市仁武區澄仁東街213號1樓","核准設立","0790815","1130415",,"1130416"
"11589603","偉力華股份有限公司","高雄市旗山區旗甲路2段561號","核准設立","0570406","1130416",,"1130416"
"90001819","弼守管顧有限公司","高雄市岡山區勵志二路68號5樓","核准設立","1111206","1130416",,"1130416"
"76369455","振魁貿易有限公司","高雄市三民區安泰里博愛路309號4樓Ａ室","核准設立","0710119","0950313",,"1130416"
"50946919","上和土地開發有限公司","高雄市大寮區拷潭路141之10號","核准設立","1080117","1130416",,"1130416"
"89252008","飛安電氣有限公司","高雄市鼓山區鼓山一路133巷7號1樓","核准設立","0830719","1090219",,"1130416"
"45137614","德欣工業有限公司","高雄市左營區華夏路1706號9樓","核准設立","1050530","1130415",,"1130416"
"42801904","東利開發有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1050303","1130416",,"1130416"
"83232104","愛美麗生活館有限公司",,"解散已清算完結","1091204","1120323","1120323","1130416"
"16188872","全宏機械有限公司","桃園市桃園區龍山里龍壽街145巷7號","核准設立","0860806","1130416",,"1130416"
"50758296","慈暉心教育有限公司",,"解散已清算完結","1070411","1121026","1121026","1130416"
"24655507","東海光電股份有限公司",,"解散已清算完結","1031120","1090312","1090312","1130416"
"53467194","龍裕建設開發有限公司","新北市新莊區新樹路607號2樓","核准設立","1001229","1130416",,"1130416"
"83107339","壹玖不動產股份有限公司","新北市土城區裕民路227號(1樓)","核准設立","1090814","1130416",,"1130416"
"89396194","台灣愛普生科技股份有限公司","臺北市信義區松仁路100號15樓","核准設立","0840612","1130416",,"1130416"
"53361360","緯碼科技股份有限公司","南投縣南投市漳和里文化路559巷47弄19號","核准設立","1000303","1130416",,"1130416"
"93602029","宇速科技有限公司","桃園市桃園區國強二街223號4樓","核准設立","1130416",,,"1130416"
"70802904","日商捷時雅股份有限公司",,"廢止登記已清算完結","0900302","1120331","1120331","1130416"
"28519650","鴻標育樂股份有限公司",,"解散已清算完結","0951114","1120201","1120201","1130416"
"42976609","綠潔幫有限公司",,"解散已清算完結","1070726","1120615","1120615","1130416"
"54121059","亞捷通運有限公司","桃園市大溪區仁武里長興街二段138號(2樓)","核准設立","1020128",,,"1130416"
"42995773","晶彥先進科技股份有限公司","臺北市中山區建國北路2段85號9樓","核准設立","1070309","1130416",,"1130416"
"53531914","常馳股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1000829","1130416",,"1130416"
"69001004","喬億開發建設有限公司","新北市新莊區中誠街16巷8號","核准設立","1070109","1130416",,"1130416"
"86016121","保健科技股份有限公司","高雄市三民區南台路195巷13號23樓之16","核准設立","0800312","1130415",,"1130416"
"90693720","世興工程顧問有限公司","高雄市苓雅區和平一路129巷8弄5號1樓","核准設立","1070221","1130415",,"1130416"
"98646617","功爵國際有限公司","高雄市鳳山區南江街55號2樓","核准設立","1130415",,,"1130416"
"25058788","明展科技股份有限公司",,"解散已清算完結","0981028","1120808","1120808","1130416"
"69379062","智樺國際股份有限公司","臺北市大安區忠孝東路4段148號10樓之6","核准設立","1070320","1130416",,"1130416"
"97540123","雍華建設股份有限公司","臺北市松山區南京東路5段46之1號4樓","核准設立","1130416",,,"1130416"
"24594018","犀牛盾有限公司",,"解散已清算完結","1030814","1120109","1120109","1130416"
"29071989","育茶圓貿易有限公司","臺北市萬華區西園路2段140巷71號1樓","解散","0980624","1050620","1130416","1130416"
"83254578","赫樂國際有限公司","桃園市平鎮區北安里承德路22號(1樓)","核准設立","1120224","1130416",,"1130416"
"93582570","永輝實業有限公司","新北市中和區中山路2段482巷17號（3樓）","核准設立","1130416",,,"1130416"
"95437427","杰仁投資有限公司","臺北市中山區吉林路379巷13號1樓","核准設立","1130416",,,"1130416"
"28836261","雅康國際有限公司","臺北市中山區長安東路2段81號9樓之3","核准設立","0961228","1130416",,"1130416"
"83015991","盛荷農業有限公司",,"解散已清算完結","1120323","1121129","1121129","1130416"
"85045773","奧托邦餐飲股份有限公司","臺北市萬華區漢口街2段34巷10號及12號1樓","核准設立","1081122","1130416",,"1130416"
"70719270","旭日開發有限公司","臺北市大安區辛亥路3段284巷10號","核准設立","0890308","1050713",,"1130416"
"96788195","奧斯多立有限公司","臺北市文山區辛亥路4段252巷2弄12號1樓","核准設立","1130416",,,"1130416"
"84214435","新源營造股份有限公司","新北市板橋區雙十路2段221號22樓","核准設立","0820319","1130416",,"1130416"
"90129371","希望盒子國際開發股份有限公司",,"解散已清算完結","1110309","1120303","1120303","1130416"
"93703814","美商協和精密工業股份有限公司","臺南市歸仁區中山路1段40之7號3樓","核准設立","1130410",,,"1130416"
"12852742","耐斯資融股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","0900409","1130415",,"1130416"
"53764125","望隼科技股份有限公司","苗栗縣竹南鎮公義里友義路66號3樓","核准設立","1010510","1130415",,"1130416"
"91073620","英屬維京群島商雷鳥控股有限公司","臺北市中山區南京西路1-1號11樓","核准設立","1100610","1130415",,"1130416"
"14024952","華熊營造股份有限公司","臺北市大安區敦化南路1段205號12樓之8","核准設立","0631210","1130415",,"1130416"
"83478090","永豐證創業投資股份有限公司","臺北市中正區重慶南路1段2號17樓","核准設立","1090313","1130415",,"1130416"
"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","0530429","1130415",,"1130416"
"94183093","寶來有限公司",,"解散已清算完結","1120923","1121201","1121201","1130416"
"53079878","大盟開發股份有限公司","新北市板橋區縣民大道2段8號","核准設立","0990729","1130415",,"1130416"
"54994321","日商和平船股份有限公司","臺北市中山區新生北路2段15巷1之3號","核准設立","1080517","1130415",,"1130416"
"16093877","板信商業銀行股份有限公司","新北市板橋區縣民大道2段68號","核准設立","0860930","1130416",,"1130416"
"54992415","鈺智源有限公司","嘉義市西區車店里蘭州一街113號2樓","解散","1080508","1120418","1130415","1130416"
"66556161","萬玲木業有限公司","新北市新莊區民安西路196巷26弄3號2樓","核准設立","1060420","1130416",,"1130416"
"28322087","捨得國際股份有限公司","新北市土城區中山路99號8樓","核准設立","0950524","1130416",,"1130416"
"52583955","虹韻國際貿易股份有限公司","臺北市中正區衡陽路20號5樓","核准設立","1060224","1130328",,"1130416"
"42850221","芙緹國際股份有限公司","新北市蘆洲區民族路227巷22弄2號","解散","1050202","1090629","1130416","1130416"
"54508308","昱丞精密工業有限公司","南投縣草屯鎮新豐里新豐路230號","核准設立","1020722","1130410",,"1130416"
"93600887","數字綠電股份有限公司","桃園市桃園區同安里新埔六街101號6樓","核准設立","1130408",,,"1130416"
"86846528","冠京設計工程有限公司",,"解散已清算完結","0810730","1120320","1120320","1130416"
"53162290","定紘科技工程股份有限公司","新竹市香山區港南三街13號1樓","核准設立","0991001","1130415",,"1130416"
"95497769","磐展開發建設有限公司","新竹市香山區朝山里中華路5段420巷166弄90號1樓","核准設立","1130415",,,"1130416"
"25022071","捷林有限公司","彰化縣員林市三愛里大安街12巷8號1樓","核准設立","0980828","1130415",,"1130416"
"16660055","三井健康器材有限公司","嘉義市西區大溪里大溪路98號附1","核准設立","0870921","1130415",,"1130416"
"95438024","鼎元珠寶有限公司","臺北市中正區和平西路1段68號3樓","核准設立","1130416",,,"1130416"
"82953429","台灣富薩斯科技股份有限公司","臺北市內湖區行善路48巷15號4樓","核准設立","1080807","1130416",,"1130416"
"90199571","福貞國際企業有限公司","新北市板橋區忠孝路218號","核准設立","1110324","1130416",,"1130416"
"97470246","森驊紡織股份有限公司","臺北市大同區民生西路272號9樓","核准設立","0860618","1130416",,"1130416"
"12795476","宏泰農業股份有限公司","新北市板橋區雙十路2段223號23樓","核准設立","0900502","1130416",,"1130416"
"86353447","詮晟科技股份有限公司",,"解散已清算完結","0841208","1121103","1121103","1130416"
"96845554","容光國際有限公司","臺北市大安區和平東路1段200號4樓","核准設立","1130416",,,"1130416"
"53563470","幸福鄉有限公司","臺北市士林區永平街43號1樓","核准設立","1001216","1130416",,"1130416"
"42922061","侯躍交通企業有限公司","臺南市新市區大社里中山路1之10號","核准設立","1070905","1130416",,"1130416"
"80499888","雅庭生物科技有限公司","臺南市新市區綠園二街10號13樓之2","核准設立","0920722","1130416",,"1130416"
"94103036","鈺碩生技股份有限公司","臺南市中西區郡王里南門路97巷2號之1一樓","核准設立","1120830","1130416",,"1130416"
"93618583","知新股份有限公司","臺南市東區崇德21街69號","核准設立","1130416",,,"1130416"
"23417205","佳南投資股份有限公司","臺南市南區竹溪里體育路41巷17弄1號1樓","核准設立","0780708","1130415",,"1130416"
"28112343","翰禹科技股份有限公司","臺南市安平區永華路2段248號8樓之6","核准設立","0951207","1130415",,"1130416"
"95471466","日湛有限公司","臺南市新化區羊林里拔林484之1號1樓","核准設立","1130416",,,"1130416"
"45892300","龍巨工程有限公司","臺南市學甲區秀昌里一秀166號1樓","核准設立","1050425","1130416",,"1130416"
"28653608","龍強工程有限公司","臺南市學甲區秀昌里一秀166號1樓","核准設立","0960426","1130416",,"1130416"
"95431795","麻豆吊車有限公司","臺南市麻豆區井東里磚子井139之18號","核准設立","1130416",,,"1130416"
"54578970","馨盛蘭業有限公司","臺南市後壁區長安里烏樹林502號","核准設立","1040318","1130415",,"1130416"
"42928608","群和環安有限公司","臺南市歸仁區大潭里長榮路2段95巷22號1樓","核准設立","1071213","1130416",,"1130416"
"23928537","如陽股份有限公司","臺南市安南區開安一街37號","核准設立","0791020","1130416",,"1130416"
"97223180","三通旅行社股份有限公司","臺南市永康區中華里中華路12號18樓之1","核准設立","0850920","1130416",,"1130416"
"93565609","萱筑興業有限公司","臺南市安南區公學路4段122巷96弄48號1樓","核准設立","1130325","1130416",,"1130416"
"84074602","億萬年貿易股份有限公司","臺南市仁德區保安里開發三路23號","核准設立","0811201","1130416",,"1130416"
"64993722","惠山有限公司","臺南市中西區西賢里西賢一街270號1樓","核准設立","1061229","1130416",,"1130416"
"90482289","席颯國際貿易有限公司","臺南市安南區海南里府安路7段84巷5號1樓","核准設立","1101103","1130416",,"1130416"
"83518993","靚遠國際股份有限公司","臺南市中西區大涼里中華西路2段12巷30號1樓","核准設立","1090406","1130416",,"1130416"
"96824039","立璽顧問有限公司","臺南市麻豆區興農里新生南路155號1樓","核准設立","1130416",,,"1130416"
"42903120","智盟能源股份有限公司","臺南市中西區南廠里西門路一段701號9樓","核准設立","1070412","1130416",,"1130416"
"13111296","立景光電股份有限公司","臺南市新市區豐華里紫楝路26號","核准設立","0930805","1130416",,"1130416"
"23363931","宸項企業股份有限公司","臺南市官田區二鎮里富強路57號","核准設立","0780605","1130416",,"1130416"
"62027900","通泰工業股份有限公司","臺南市白河區庄內里中山路476號","核准設立","1061023","1130416",,"1130416"
"66445882","佳泰交通企業股份有限公司","臺南市佳里區新生路69號3樓","核准設立","0660908","1130416",,"1130416"
"96210601","阿部太太健康餐盒有限公司","臺北市信義區莊敬路391巷22號1樓","核准設立","1130416",,,"1130416"
"83798328","帝霸科技股份有限公司","臺北市大安區復興南路1段203號7樓","核准設立","1090506","1130416",,"1130416"
"84149060","智原科技股份有限公司","新竹科學園區新竹市力行三路5號","核准設立","0820610","1130416",,"1130416"
"29187996","台虹綠電股份有限公司","高雄市前鎮區環區三路1號","核准設立","1100326","1130416",,"1130416"
"54372196","韓商浦鐵重工股份有限公司",,"廢止登記已清算完結","1021126","1120111","1120111","1130416"
"04669200","鏈興商行有限公司","臺北市中正區南昌路1段107~109號","解散","0670615","1130416","1130416","1130416"
"83301777","安全王瓦斯設備有限公司",,"解散已清算完結","1091120","1120921","1120921","1130416"
"90417582","聯光通投資有限公司",,"解散已清算完結","1101006","1121206","1121206","1130416"
