﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"66443694","妙管家工程有限公司","新北市汐止區新台五路1段95號16樓之1","核准設立","1060117","1130503",,"1130503"
"90737678","拾方投資股份有限公司","桃園市桃園區同德七街98號8樓","核准設立","1100426","1130503",,"1130503"
"42609338","千陽寵物企業有限公司","桃園市大園區菓林里菓林路105巷18號1樓","核准設立","1041021","1130503",,"1130503"
"98648740","鈞梓科技股份有限公司","桃園市中壢區中華路一段835巷68弄2號","核准設立","1130503",,,"1130503"
"97366601","光鈦國際工業股份有限公司","桃園市蘆竹區新南路一段305巷36號","核准設立","0860123","1111021",,"1130503"
"53118324","台灣常溫股份有限公司","臺北市大安區信義路4段235號10樓之2","核准設立","0991217","1130503",,"1130503"
"16083358","中華凸版電子股份有限公司","桃園市八德區大湳里和平路1127之3號","核准設立","0860531","1130502",,"1130503"
"93669528","九樓二毛有限公司","臺北市中山區新生北路3段68巷5號1樓","核准設立","1130304","1130503",,"1130503"
"86783426","周氏電線電纜股份有限公司","桃園市桃園區龍鳳里龍安街105號","核准設立","0810707","1130503",,"1130503"
"22662833","優味企業股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","核准設立","0761021","1130503",,"1130503"
"12421786","中鹿營造股份有限公司","臺北市中山區松江路223號8樓","核准設立","0720311","1130503",,"1130503"
"42847824","國雲智慧停車股份有限公司","臺北市大同區鄭州路139號4樓","核准設立","1050127","1130207",,"1130503"
"97562300","果承有限公司","新北市土城區中央路3段210之20號6樓","核准設立","1130503",,,"1130503"
"24664576","芳恩心有限公司",,"解散已清算完結","1031006","1121020","1121020","1130503"
"80117869","華綺資訊顧問股份有限公司",,"解散已清算完結","0920109","1101220","1101220","1130503"
"23592316","中寶科技股份有限公司","臺北市松山區敦化南路1段25號5樓","核准設立","0781120","1130503",,"1130503"
"27619195","優立康股份有限公司","臺北市大同區承德路2段81號11樓之5","核准設立","0940215","1130503",,"1130503"
"96762250","新富郁國際貿易有限公司","桃園市蘆竹區中福里新興街379巷27弄14號3樓","核准設立","1130503",,,"1130503"
"22676442","中實鋁業股份有限公司","新北市新莊區新樹路483巷7號1樓","解散","0761102","1020523","1130503","1130503"
"12252613","鴻新實業股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0681115","1130503",,"1130503"
"46196203","吉泰土木包工業股份有限公司","新北市板橋區文新路12號3樓","解散","1050504","1070829","1130503","1130503"
"42993115","國洋科技有限公司","新北市汐止區新興路129號9樓","解散","1070227","1130503","1130503","1130503"
"96756285","瑞碩達生醫股份有限公司","桃園市桃園區正光路423之10號2樓","核准設立","1130502",,,"1130503"
"50918060","大立不動產仲介有限公司","桃園市蘆竹區長壽里長春路51號","核准設立","1080416","1130503",,"1130503"
"83252522","金上合有限公司","桃園市平鎮區大昌路55巷16號五樓","核准設立","1120210","1130502",,"1130503"
"28441703","臻品商務股份有限公司","臺北市大安區光復南路626號6樓之2","核准設立","0951025","1130503",,"1130503"
"89603102","博威投資股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0840902","1130503",,"1130503"
"96758832","探大佶股份有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1130503",,,"1130503"
"84086699","富員企業有限公司","臺中市豐原區鐮村里鐮村路5巷10號","核准設立","0811214","1130426",,"1130503"
"94206321","果鎂資本控股股份有限公司","臺北市松山區南京東路4段170號10樓之3","核准設立","1121114","1130503",,"1130503"
"83792422","集丹工程有限公司","新北市新莊區五工三路86巷31號","核准設立","1090422","1130503",,"1130503"
"70759006","友訊投資股份有限公司","臺北市內湖區新湖三路289號6樓","核准設立","0881217","1130503",,"1130503"
"89115949","尚柏國際股份有限公司","臺北市中山區長春路328號5樓之4","核准設立","1111216","1130503",,"1130503"
"95465231","富玥建設股份有限公司","苗栗縣竹南鎮海口尾14-13號1樓","核准設立","1130501",,,"1130503"
"96589533","食科有限公司","新竹市慈雲路161號","核准設立","1130501",,,"1130503"
"96791683","仲遠門有限公司","嘉義市東區圳頭里盧義路239巷33弄8號","核准設立","1130501",,,"1130503"
"95466695","禹沺有限公司","雲林縣褒忠鄉三民路147巷34之1號","核准設立","1130501",,,"1130503"
"97510628","會喬企業有限公司","基隆市中正區建國里19鄰立德路66號","核准設立","1130501",,,"1130503"
"96841190","穎潔有限公司","新竹市東區中華路二段198號","核准設立","1130501",,,"1130503"
"89123841","榮冠全球資本有限公司","屏東縣東港鎮下里下路266號","核准設立","1120119","1130501",,"1130503"
"89807274","力坊興業股份有限公司","彰化縣永靖鄉崙子村九分路102巷33號","核准設立","0841214","1130501",,"1130503"
"80125663","智華企業管理顧問有限公司","新竹縣竹北市斗崙里縣政十街6號2樓之2","核准設立","0920121","1130501",,"1130503"
"42957188","冠銓建設股份有限公司","宜蘭縣羅東鎮光榮路286號2樓","核准設立","1070426","1130501",,"1130503"
"90869184","得勤企業股份有限公司","新竹縣湖口鄉鳳山村三民南路2-1號","核准設立","1100426","1130501",,"1130503"
"89196415","埔田實業有限公司","彰化縣彰化市南瑤里四維路69巷28號2樓","核准設立","1111214","1130501",,"1130503"
"56624746","錦華光電能源有限公司","苗栗縣頭份市濫坑里尖豐路828號","核准設立","1060502","1130501",,"1130503"
"49711597","頭份工業股份有限公司","苗栗縣竹南鎮頂埔里中華路282號","核准設立","0630621","1130501",,"1130503"
"83793251","京騰企劃創意廣告有限公司","宜蘭縣宜蘭市力行路129號2樓","核准設立","1090505","1130501",,"1130503"
"54516497","明暘全球股份有限公司","宜蘭縣五結鄉四結村清水路1號2樓","核准設立","1020819","1130501",,"1130503"
"27355320","慈佑醫學科技股份有限公司","新竹縣竹北市泰和里22鄰中華路690號3樓","核准設立","0930823","1130501",,"1130503"
"23001939","澤宏企業有限公司","屏東縣屏東市華山里華正路57巷86號5樓之４","核准設立","0770901","1130501",,"1130503"
"83473840","善林建設有限公司","雲林縣斗六市北平路163號1樓","解散","1090207","1130501","1130501","1130503"
"95426293","旅禾國際有限公司","臺中市西屯區朝富路213號15樓之3","核准設立","1130503",,,"1130503"
"28841898","緯達投資有限公司","臺北市內湖區民權東路6段109號10樓之3","核准設立","0970122","1130503",,"1130503"
"53598962","台灣藝術股份有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1010606","1130503",,"1130503"
"93520511","簡單溫度計媒體科技股份有限公司","臺北市信義區基隆路1段178號5樓","核准設立","1121123","1130503",,"1130503"
"80679657","普旺不動產開發經營有限公司","南投縣埔里鎮中山路二段289號二樓之25","解散","0930304","1080708","1130503","1130503"
"96808452","娛樂城有限公司","新竹縣竹東鎮五豐里康莊街156巷60號","核准設立","1130503",,,"1130503"
"42719778","敏昕投資控股股份有限公司","新北市新莊區自強街48巷4弄2之2號","核准設立","1070501","1130503",,"1130503"
"83625255","咸僑有限公司","臺北市大同區承德路1段17號15樓之5","核准設立","1090515","1130503",,"1130503"
"95428948","郁洸顧問有限公司","新北市三峽區弘園街36巷20號7樓","核准設立","1130503",,,"1130503"
"53990608","豐潮科技有限公司","桃園市中壢區榮民路470巷18號(1樓)","核准設立","1010928","1130503",,"1130503"
"96303609","特福文創有限公司","新北市新莊區八德街196號2樓","核准設立","1130503",,,"1130503"
"59218320","羿嘉國際開發有限公司","高雄市仁武區名湖街51巷8號4樓","解散","1060313","1130503","1130503","1130503"
"97173251","亞捷紙業股份有限公司","臺北市信義區基隆路2段51號8樓之5","核准設立","0860106","1130503",,"1130503"
"96831480","昌信科技有限公司","臺北市大同區承德路3段83號8樓","核准設立","1130503",,,"1130503"
"83785273","鑫圓方實業有限公司","新北市汐止區新台五路1段99號22樓之5","核准設立","1090327","1130503",,"1130503"
"93579385","富呈建設有限公司","新竹縣湖口鄉信勢村成功路101號一樓","核准設立","1130327","1130503",,"1130503"
"24869867","自然霧科技有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1040210","1130502",,"1130503"
"54773093","喬可多食品工業有限公司","彰化縣員林市仁美里萬年路三段371號1樓","解散","1021227","1060824","1130502","1130503"
"54808255","博盛半導體股份有限公司","新竹縣竹北市中興里高鐵二路32號六樓之3","核准設立","1030430","1130503",,"1130503"
"83222416","地用投資股份有限公司","屏東縣屏東市崇蘭里中山路258號2樓","核准設立","1091109","1130503",,"1130503"
"54815869","合展電器有限公司","新竹縣竹北市斗崙里科大二街132號1樓","核准設立","1030526","1130502",,"1130503"
"54965509","兆亨車業股份有限公司","彰化縣彰化市延平里大埔路652巷3號1樓","核准設立","1071220","1130502",,"1130503"
"45136609","九丹生物科技有限公司","新竹市北區南勢里延平路一段317巷43號一樓","核准設立","1050523","1130502",,"1130503"
"84425001","普泉股份有限公司","彰化縣溪湖鎮東溪里員鹿路1段38巷78弄1號","核准設立","0820708","1130502",,"1130503"
"42988534","逸恆餐飲有限公司","苗栗縣苗栗市建功里府前路177號一樓","解散","1070921","1110214","1130502","1130503"
"42046014","謙立機械工廠有限公司","宜蘭縣蘇澳鎮德興六路20號","核准設立","0690418","1130502",,"1130503"
"97424757","永吉旅行社股份有限公司","花蓮縣花蓮市進豐街45號","核准設立","0860415","1130502",,"1130503"
"90406728","京翔建設有限公司","宜蘭縣宜蘭市七結里農權路三段79巷4號1樓","核准設立","1101102","1130502",,"1130503"
"16700388","天汗工程股份有限公司","新竹市東區龍山里立鵬路108號23樓","核准設立","0871121","1130502",,"1130503"
"86272206","富真科技有限公司","苗栗縣苗栗市勝利里36鄰金龍街176號","解散","0800827","1130115","1130502","1130503"
"28666202","台灣美農興業股份有限公司","屏東縣屏東市太平里中正路175號","核准設立","0960516","1130502",,"1130503"
"54135883","昊昇精密有限公司","新竹縣竹北市泰和里環科一路31號4樓之5","核准設立","1020311","1130502",,"1130503"
"70789368","佑烽營造有限公司","金門縣金寧鄉盤山村頂堡142-2號","核准設立","0891101","1130502",,"1130503"
"31318220","南豐貨運有限公司","苗栗縣三義鄉西湖村伯公坑40-46號","核准設立","0730215","1130502",,"1130503"
"94038182","渼安健康顧問股份有限公司","宜蘭縣五結鄉五結村五結中路二段7號5樓","核准設立","1120808","1130502",,"1130503"
"53864882","鉬可精密科技股份有限公司","新竹縣竹北市十興路305巷13弄85號","核准設立","1010615","1130502",,"1130503"
"53968232","神岡機械有限公司","臺中市神岡區溪洲里民權路43之1號","核准設立","1010806","1060711",,"1130503"
"24558982","力榮產業股份有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1030618","1130503",,"1130503"
"90644067","築地科技有限公司","臺中市中區大誠里大誠街59號1樓","核准設立","1110117","1130501",,"1130503"
"95430254","樺霖投資股份有限公司","臺北市松山區八德路4段135號5樓之3","核准設立","1130503",,,"1130503"
"96751704","群大工程有限公司","彰化縣彰化市中山路一段119巷22弄16號2樓","核准設立","1130503",,,"1130503"
"95430249","捷鑫有限公司","新北市三峽區光明路106巷29號","核准設立","1130503",,,"1130503"
"94110466","探店國際股份有限公司","新北市三重區力行路2段176號2樓","核准設立","1120508","1130503",,"1130503"
"96815192","鷹隼投資有限公司","臺北市中山區民權東路2段46號2樓之1","核准設立","1130503",,,"1130503"
"98647377","洛川設計有限公司","臺北市信義區忠孝東路5段412號9樓","核准設立","1130503",,,"1130503"
"82899848","魔咕飲國際生技有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","1080610","1120515",,"1130503"
"96807860","軒馳投資有限公司","臺北市文山區羅斯福路6段164號3樓","核准設立","1130503",,,"1130503"
"93675042","昕晟醫管顧問有限公司","桃園市桃園區中寧里大興西路2段1號9樓之1","核准設立","1130312",,,"1130503"
"99997891","平貞有限公司","臺北市中山區復興北路48號3樓","核准設立","1130503",,,"1130503"
"97549399","羽吉天下有限公司","臺北市內湖區內湖路1段437巷4弄4號1樓","核准設立","1130503",,,"1130503"
"24281901","廣才有限公司","新北市八里區龍米路1段178號","核准設立","0971219","1130503",,"1130503"
"25094601","華宏真空科技有限公司","新竹縣竹北市台元街38號7樓之2","核准設立","0981223","1130502",,"1130503"
"54801788","祥晉新能源有限公司","新竹市東區復中里錦華街18巷22號","核准設立","1030410","1130502",,"1130503"
"29185049","台灣阿美特克股份有限公司","新竹市公道五路二段120號10樓之5","核准設立","1010731","1130502",,"1130503"
"53601501","勁華旅行社股份有限公司","基隆市安樂區安和一街131巷6之1號2樓","核准設立","1000909","1130502",,"1130503"
"24743087","天喜置業股份有限公司","新竹市東區龍山里17鄰立鵬路108號23樓","核准設立","1030902","1130502",,"1130503"
"83529627","睿桀生醫科技有限公司","新竹市北區南勢里延平路一段214巷51號","解散","1081211","1100929","1130502","1130503"
"16394275","龍碩實業股份有限公司","彰化縣秀水鄉下崙村中正巷13號1樓","解散","0870304","1091029","1130502","1130503"
"86342049","慈霖機械股份有限公司","彰化縣員林市新生里新義街96號","核准設立","0800919","1130502",,"1130503"
"84236389","全誠木業有限公司","嘉義縣民雄鄉秀林村溪底寮80號1樓","核准設立","0820413","1130502",,"1130503"
"54977673","台灣松田產業股份有限公司","新竹縣湖口鄉光復北路67號","核准設立","1080227","1130502",,"1130503"
"69698447","星禧科技股份有限公司","新竹縣新埔鎮內立里關埔路內立段103號二樓","核准設立","1060818","1130502",,"1130503"
"80079176","瑞鞍企業股份有限公司","彰化縣溪州鄉尾厝村文化路33巷118號","核准設立","0911112","1130502",,"1130503"
"96845772","杉杉傳媒有限公司","新竹縣竹北市勝利八街二段125號22樓","核准設立","1130502",,,"1130503"
"96786106","耘樸建設有限公司","宜蘭縣冬山鄉八仙路57號1樓","核准設立","1130502",,,"1130503"
"96758657","權勝科技有限公司","彰化縣大村鄉大村村田洋巷6-2號1樓","核准設立","1130502",,,"1130503"
"98640515","航成有限公司","嘉義縣布袋鎮岱江里清水街40巷45號","核准設立","1130502",,,"1130503"
"97547738","倍樂生技有限公司","嘉義縣中埔鄉和美村大義路326巷36號","核准設立","1130502",,,"1130503"
"53281583","康華生物科技股份有限公司","嘉義市西區福安里姜文街77號1樓","核准設立","0991222","1130501",,"1130503"
"90876988","利瑪國際股份有限公司","新北市中和區景平路666號13樓之1","核准設立","1100428","1130503",,"1130503"
"95429307","手合文化有限公司","臺北市大安區忠孝東路3段226號2樓之1","核准設立","1130503",,,"1130503"
"27231503","中華全球石油股份有限公司","新北市五股區中興路1段6號8樓之5","核准設立","0930203","1130502",,"1130503"
"12681706","禾伸堂生技股份有限公司","臺北市內湖區內湖路1段88號4樓","核准設立","0900118","1130503",,"1130503"
"56683651","香港商新大電子科技有限公司","新竹縣竹北市興隆路2段341號3樓","核准設立","1060703","1130503",,"1130503"
"23744545","昌龍工業股份有限公司","新北市新莊區建福路8號","核准設立","0790516","1130503",,"1130503"
"14046359","世益機電工程股份有限公司","新北市中和區建一路139號2樓","核准設立","0641104","1130503",,"1130503"
"84924457","憶源實業有限公司","新北市汐止區南陽街90巷18號","核准設立","0830729","1130503",,"1130503"
"96845822","研醫致美股份有限公司","臺北市大安區永康街10巷8號1樓","核准設立","1130503",,,"1130503"
"96923495","環宇真空科技股份有限公司","新北市五股區新北產業園區五權七路45號","核准設立","0850103","1130503",,"1130503"
"24431444","王技實業有限公司","新北市永和區中正路412巷20弄11號4樓","核准設立","0980625","1130503",,"1130503"
"84829334","宏倡實業有限公司","新北市中和區中山路2段498號","解散","0830414","1071221","1130503","1130503"
"50887658","壹貳叁樓文創國際有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1071031","1130503",,"1130503"
"82784971","無限廣告媒體有限公司","臺中市西區公益路155巷9號7樓之1","解散","1071108","1130502","1130503","1130503"
"83466290","盛博智廣告股份有限公司","臺中市北屯區松強里興安路二段443號1樓","核准設立","1090117","1130503",,"1130503"
"97545176","造夢家地產有限公司","臺中市北屯區仁和里山西路二段503號、505號","核准設立","1130503",,,"1130503"
"83528248","海藍天國際貿易有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1081204","1130502",,"1130503"
"89172820","禹玥有限公司","臺中市北屯區崇德八路一段8號2樓","核准設立","1120203","1130503",,"1130503"
"24381514","崑達精工有限公司","臺中市大里區東興路62巷9號1樓","核准設立","0980403","1130503",,"1130503"
"96759488","逸達宸有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130503",,,"1130503"
"95430304","善保環保科技有限公司","臺中市西區忠明里臺灣大道二段406號8樓","核准設立","1130503",,,"1130503"
"90500287","愛子教育有限公司","臺中市北屯區仁和里山西北一街128號4樓","核准設立","1101102","1130502",,"1130503"
"90399732","品沐實業有限公司","臺中市西屯區惠來里市政路500號9樓之1","核准設立","1110601","1130502",,"1130503"
"85107995","凌帆有限公司","臺中市潭子區雅豐街171巷8號","核准設立","1081006","1130502",,"1130503"
"96844865","百合國際商貿有限公司","臺北市中正區博愛路25號2樓之10","核准設立","1130503",,,"1130503"
"90603663","王太太有限公司","臺北市信義區中坡北路9號11樓","核准設立","1110103","1130503",,"1130503"
"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","核准設立","0630402","1130503",,"1130503"
"96763791","聚力健康科技有限公司","臺北市大安區信義路4段263號7樓之5","核准設立","1130503",,,"1130503"
"52591759","日川股份有限公司","臺北市松山區南京東路4段197號7樓","核准設立","1060307","1130503",,"1130503"
"16959885","冠吉電機有限公司","新北市三重區碧華街216巷14弄5號","核准設立","0880714","1130503",,"1130503"
"83106090","京麟行銷有限公司","臺北市松山區民族東路669號5樓","核准設立","1090901","1130503",,"1130503"
"95499289","天諾科司有限公司","臺北市文山區富山路1號2樓","核准設立","1130503",,,"1130503"
"96840896","台灣比亞迪新能源堆高機銷售有限公司","新北市永和區環河東路4段106號10樓","核准設立","1130503",,,"1130503"
"16766579","誼光國際公寓大廈管理維護股份有限公司","臺北市南港區三重路19之6號1樓","核准設立","0871125","1130503",,"1130503"
"90302174","員邦建設開發股份有限公司","新北市新莊區復興路2段175巷2弄2號","核准設立","1110803","1130503",,"1130503"
"93619957","吉禾立有限公司","新北市新店區順德街21號11樓","核准設立","1130410","1130503",,"1130503"
"23600603","南寧工程股份有限公司","新北市中和區中正路880號5樓之6","核准設立","0781212","1130503",,"1130503"
"53208514","寶泰建設股份有限公司","新北市三重區三和路4段20巷25號3樓","核准設立","1000131","1130503",,"1130503"
"89238294","安亞科技股份有限公司","新北市三重區重新路5段609巷20號9樓之5","核准設立","0830813","1130503",,"1130503"
"50869201","紘璿投資有限公司","新北市淡水區淡金路2之1號18樓","核准設立","1070904","1130503",,"1130503"
"84490804","揚鶴國際股份有限公司","新北市中和區中正路736號12樓之6","核准設立","0821201","1130503",,"1130503"
"70582401","錢隆科技股份有限公司","新北市汐止區新台五路1段99號20樓之5","核准設立","0890719","1130503",,"1130503"
"12817963","達亞系統股份有限公司","新北市板橋區中山路2段491巷8號2樓","核准設立","0900608","1130503",,"1130503"
"12817056","倈益金屬工業有限公司","新北市林口區中北三街357號2樓","核准設立","0900607","1130503",,"1130503"
"90659413","璽京品股份有限公司","新北市新店區碧潭路77巷5號4樓之1","核准設立","1110113","1130503",,"1130503"
"54099697","大瀛冠有限公司","彰化縣員林市萬年里員水路二段465巷31號1樓","核准設立","1011210","1130503",,"1130503"
"96805510","鑫銳租賃有限公司","臺中市南屯區新富路755號1樓","核准設立","1130502",,,"1130503"
"99998646","麗霓媒體科技有限公司","臺中市烏日區光明里五光路復光六巷63弄14號","核准設立","1130503",,,"1130503"
"95485237","加一國際股份有限公司","臺中市北區賴明里漢口路四段57號1樓","核准設立","1130503",,,"1130503"
"83129087","十瑪科技有限公司","臺中市西屯區西屯路二段249之9巷1弄20號","核准設立","1091006","1130503",,"1130503"
"84561899","中合欣有限公司","臺中市西區後龍街50號","解散","0820921","1040202","1130503","1130503"
"69745912","琵雅山股份有限公司","桃園市桃園區同安街455巷3弄19號(1樓)","核准設立","1061228","1130502",,"1130503"
"96685830","阿波羅精研股份有限公司","桃園市平鎮區湧安里自由街7巷61號(1樓)","核准設立","1130502",,,"1130503"
"54813399","富森德堡生物科技股份有限公司","桃園市蘆竹區南山路二段205巷14號","核准設立","1030516","1130502",,"1130503"
"93525446","家苑健康股份有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1121214","1130503",,"1130503"
"97615117","茉莉家事服務股份有限公司","臺北市中山區民權西路20號2樓","核准設立","1130503",,,"1130503"
"83235051","力川投資股份有限公司","臺北市中山區中山北路1段27號6樓","核准設立","1091221","1130503",,"1130503"
"22655544","貴族實業股份有限公司","嘉義縣溪口鄉疊溪村下員林122號","核准設立","0761028","1121117",,"1130503"
"83923971","好光景工程有限公司","嘉義市西區導明里西榮街1號之7三樓2","核准設立","1081007",,,"1130503"
"55890576","紫雲泉國際股份有限公司","新竹市復中里中央路162巷1號3樓之2","解散","1050913","1130502","1130502","1130503"
"45103451","宜蘭安永樂活股份有限公司","宜蘭縣蘇澳鎮中山路二段415號","核准設立","1050505","1130502",,"1130503"
"28558457","宇清數位智慧股份有限公司","新竹市東區金山七街1號6樓","核准設立","0960111","1130502",,"1130503"
"90120168","岑鏵投資有限公司","新竹市北區西大路736巷23號1樓","核准設立","1110830","1130502",,"1130503"
"96773974","創富食品有限公司","屏東縣內埔鄉光明路491號","核准設立","1130502",,,"1130503"
"89122815","天邑鋁業股份有限公司","彰化縣花壇鄉文德村溪南街350號","解散","1110610","1121213","1130502","1130503"
"94178079","禾勝有限公司","苗栗縣竹南鎮山佳里佳北二街101號4樓","解散","1120913","1130312","1130502","1130503"
"58572809","天麒投資有限公司","新竹縣竹北市縣政二路249號1樓","核准設立","1061123","1130502",,"1130503"
"97512415","水慕資雲有限公司","臺北市中山區復興北路48號3樓","核准設立","1130503",,,"1130503"
"42628264","康福昌投資有限公司","臺北市文山區景文街97號4樓之4","核准設立","1040805","1130503",,"1130503"
"89656959","寶虹水泥股份有限公司","宜蘭縣冬山鄉大興村龍祥十路20號","核准設立","0840802","1130501",,"1130503"
"28814040","武荖坑休閒育樂有限公司","宜蘭縣礁溪鄉光武村武暖路77-2號1樓","核准設立","0961022","1130501",,"1130503"
"94117427","齊實科技工程有限公司","新竹市北區光華里光華街95巷19號3樓","核准設立","1120523","1130502",,"1130503"
"25178051","欣冠達股份有限公司","嘉義縣民雄鄉東榮村建國路一段301、303號","核准設立","0990310","1130502",,"1130503"
"56608605","澤緣建設股份有限公司","新竹市竹光路81號1樓","核准設立","1060413","1130502",,"1130503"
"55895158","君翊建設開發有限公司","彰化縣彰化市長樂里和平路165號1樓","核准設立","1050921","1130502",,"1130503"
"91029890","嘉憲有限公司","嘉義縣太保市南新里南埤路120巷80號","核准設立","1100719","1130502",,"1130503"
"50934961","佳煒光電股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1071017","1130502",,"1130503"
"59266814","佳奇光電股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1060621","1130502",,"1130503"
"54812589","慶翔生技有限公司","臺東縣臺東市卑南里永安街72巷5號1樓","核准設立","1030515","1130502",,"1130503"
"91767354","震宏工業股份有限公司","屏東縣屏東市龍華里瑞光南路318號","核准設立","0640717","1130502",,"1130503"
"28140805","程揚複材股份有限公司","彰化縣北斗鎮新生里興農路2段428巷4號","解散","0950404","1120814","1130502","1130503"
"83136995","品葳有限公司","花蓮縣吉安鄉勝安村自強路65巷12弄2號1樓","解散","1091026","1110317","1130502","1130503"
"22065499","東昀綠能再生股份有限公司","新竹縣新埔鎮內立里關埔路內立段239號","核准設立","0750205","1130502",,"1130503"
"28589515","耀洋機電開發有限公司","基隆市中山區安平里中山一路113巷21號","核准設立","0960309","1130502",,"1130503"
"85016572","禾力歐生物科技有限公司","臺北市文山區樟新街8巷5弄6號","核准設立","1080909","1130503",,"1130503"
"90605178","善澤義創發有限公司","臺中市南屯區文心路一段540號7樓之2","核准設立","1110119","1130502",,"1130503"
"24837649","賢帛企業有限公司","臺中市大里區西湖里西湖路411號2樓","解散","1040212","1040820","1130503","1130503"
"93727549","百埕地產開發有限公司","臺中市西區公平里東興路三段170號1樓","核准設立","1130118","1130503",,"1130503"
"90315712","天喜充電科技股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1110330","1130502",,"1130503"
"85102133","家旺不動產經紀有限公司","臺中市北區淡溝里西屯路一段226之5號","核准設立","1080919","1130502",,"1130503"
"24415916","興岳貿易股份有限公司","臺中市豐原區南村里圓環東路892巷17弄10號","核准設立","0980603","1130502",,"1130503"
"53348487","松衫富錦實業有限公司","新北市汐止區南陽街90巷18號","核准設立","1000614","1130503",,"1130503"
"95463304","奧斯創科技股份有限公司","臺北市中山區南京東路3段210號9樓","核准設立","1130503",,,"1130503"
"90492364","藝輪點燈有限公司","臺北市松山區南京東路3段287號10樓","解散","1100823","1130503","1130503","1130503"
"16484804","富發營造有限公司","臺中市烏日區溪南路一段621號2樓","核准設立","0870423","1130502",,"1130503"
"54768845","舜陽興業有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","核准設立","1030624","1130502",,"1130503"
"50796138","文登綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1070720","1130502",,"1130503"
"16643438","古德溫文化事業有限公司","臺中市西屯區臺灣大道四段671巷1弄6號3樓","核准設立","0870828","1130502",,"1130503"
"55641134","山富機械廠股份有限公司","臺中市豐原區大光街2號1樓","核准設立","0630531","1130502",,"1130503"
"24601643","立堡包裝材料有限公司","臺中市南屯區文山里文山五街100號1樓","核准設立","1030927","1130502",,"1130503"
"84382740","偉旗綜合商品有限公司","彰化縣永靖鄉永北村永昌街132號","核准設立","0820531","1130503",,"1130503"
"83631030","福久輪胎有限公司","新北市中和區中正路577號","核准設立","1090518","1130503",,"1130503"
"96219357","芝竹農產有限公司","雲林縣西螺鎮正興里興農西路143巷8號1樓","核准設立","1130502",,,"1130503"
"96773329","澹漉漉文化製作有限公司","宜蘭縣五結鄉台興路181巷3號一樓","核准設立","1130502",,,"1130503"
"97597053","翊展通訊有限公司","宜蘭縣礁溪鄉德陽村13鄰礁溪路五段20號","核准設立","1130502",,,"1130503"
"96800064","天成人文創新科技股份有限公司","新竹縣竹北市復興三路二段168號九樓之5","核准設立","1130502",,,"1130503"
"96811371","林果園有限公司","雲林縣古坑鄉朝陽村陽明路90之1號1樓","核准設立","1130502",,,"1130503"
"96813906","夏目安有限公司","彰化縣秀水鄉曾厝村民生街746巷21號1樓","核准設立","1130502",,,"1130503"
"97614742","和生投資有限公司","彰化縣埤頭鄉興農村彰水路四段370巷17號","核准設立","1130502",,,"1130503"
"53804891","早點名戶外休閒股份有限公司","新竹縣湖口鄉中正五街116號2樓","核准設立","1010222","1130502",,"1130503"
"54992891","亨揚建設有限公司","臺東縣臺東市中山里福建路176號1樓","核准設立","1080509","1130502",,"1130503"
"42772041","嘉兆建設股份有限公司","雲林縣虎尾鎮平和里平和20之15號","核准設立","1050201","1130502",,"1130503"
"90131221","澤誼建設股份有限公司","新竹市北區文雅里竹光路81號2樓","核准設立","1110329","1130502",,"1130503"
"54956136","泰騰國貿有限公司","新竹市北區新雅里和平路219巷48號1樓","解散","1071102","1130502","1130502","1130503"
"25065839","家煌食品有限公司","屏東縣東港鎮東和里中山路116之2號","核准設立","0981109","1130502",,"1130503"
"93566945","鈞順國際股份有限公司","彰化縣彰化市茄南里建國西街130號","核准設立","1130227","1130502",,"1130503"
"96844921","緒森室內裝修有限公司","花蓮縣吉安鄉東昌村28鄰東海十一街12號之1一樓","核准設立","1130502",,,"1130503"
"23700510","永倡營造股份有限公司","屏東縣屏東市潭墘里機場北路492號6樓","核准設立","0790417","1130502",,"1130503"
"94118256","奈視科技股份有限公司","新竹縣竹東鎮中興路四段195號(52館)","核准設立","1120526","1130502",,"1130503"
"24431768","龍雲亞普恩科技股份有限公司","新竹縣竹北市中興里嘉豐十一路1段100號8樓之1","核准設立","0980626","1130502",,"1130503"
