﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54122661","振榕企業有限公司","桃園市桃園區莊敬里莊敬路一段162號2樓","核准設立","1020130","1110520",,"1110520"
"29031740","愛坦科技股份有限公司","臺北市內湖區陽光街345巷5號6樓之1","核准設立","0970526","1110520",,"1110520"
"66584785","丞建生醫股份有限公司","新北市永和區中山路1段190號2樓","核准設立","1060511","1110520",,"1110520"
"34428931","永樹木業股份有限公司","新北市樹林區保安街1段11號3樓之2","核准設立","0691003","1110520",,"1110520"
"16792751","紘邑資訊有限公司","新北市中和區中山路3段136巷17號3樓","核准設立","0880315","1110520",,"1110520"
"23246809","鴻元營造股份有限公司","新北市蘆洲區中山一路161號3樓","核准設立","0780420","1110520",,"1110520"
"16408876","昭群工業有限公司","新北市板橋區民生路1段129號4樓","核准設立","0870323","1110520",,"1110520"
"83383019","樂熙國際股份有限公司","臺北市松山區復興南路2段151巷3號4樓","核准設立","1100121","1110520",,"1110520"
"69741280","泓昇開發建築有限公司","桃園市中壢區洽溪里聖溪二路212號5樓之5","解散","1061218","1110520","1110520","1110520"
"90640800","宗樺投資有限公司","彰化縣和美鎮和東里仁安路193號","核准設立","1101215","1110520",,"1110520"
"22351303","鈺統食品股份有限公司","臺北市中山區龍江路328巷6號4樓","核准設立","0760112","1110520",,"1110520"
"90187462","利加恩國際有限公司","臺北市中山區南京東路2段95號11樓","核准設立","1110520",,,"1110520"
"12813811","睿普工程股份有限公司","新北市汐止區新台五路1段79號18樓之8","核准設立","0900601","1110520",,"1110520"
"89935502","大漢投資有限公司","臺北市士林區中山北路6段822號","核准設立","0831104","1110520",,"1110520"
"50862116","鴻光證券投資顧問股份有限公司","臺北市信義區基隆路1段163號15樓、15樓之1","核准設立","1070815","1110520",,"1110520"
"89245540","程凱營造有限公司","屏東縣恆春鎮網紗里恒公路970巷2弄18號1樓","核准設立","0830819","1110520",,"1110520"
"90187499","宏森環保事業有限公司","臺北市大同區南京西路25巷22之3號","核准設立","1110520",,,"1110520"
"54348099","澳亞核充健互有限公司","臺北市中山區長春路378號6樓","核准設立","1020805","1110520",,"1110520"
"90195759","立芳鮮貿易有限公司","新北市板橋區三民路1段131號","核准設立","1110520",,,"1110520"
"70759006","友泰投資股份有限公司","臺北市內湖區新湖三路289號6樓","核准設立","0881217","1110520",,"1110520"
"96867310","久富餘工業有限公司","彰化縣溪湖鎮光華里福安路155號","核准設立","0850205","1110520",,"1110520"
"59260902","金雨企業股份有限公司","彰化縣彰化市延和里埔內街411巷101號","核准設立","0690621","1110520",,"1110520"
"28766954","億豐精密有限公司","新竹縣竹北市嘉政二街48號","核准設立","0960731","1110520",,"1110520"
"90271046","無限思考有限公司","新竹市東區慈雲路89號十樓之3","核准設立","1110520",,,"1110520"
"82940754","頌味佳股份有限公司","臺北市大安區羅斯福路2段105號4樓之1","核准設立","1091204","1110518",,"1110520"
"16086192","嘉德開發股份有限公司","臺北市士林區中山北路6段88號地下1、2樓","核准設立","0860704","1110520",,"1110520"
"90471380","台億精密工業股份有限公司","臺南市新市區大營里豐榮177之27號","核准設立","1101021","1110519",,"1110520"
"90250268","環珒國際有限公司","臺南市玉井區玉田里民主街120巷9號","核准設立","1110519",,,"1110520"
"90250008","柯斐有限公司","臺南市新營區健康路77號","核准設立","1110519",,,"1110520"
"90250437","萌虻生技有限公司","臺南市下營區賀建里洲子59號","核准設立","1110520",,,"1110520"
"64909984","高誌工業有限公司","臺南市善化區嘉北里茄拔5之89號1樓","核准設立","1060607","1110520",,"1110520"
"97335919","曾文溪廣播電台股份有限公司","臺南市善化區文昌里大信路65號11樓","核准設立","0851212","1110520",,"1110520"
"90250416","鉅穎營造有限公司","臺南市柳營區東昇一街49號2樓","核准設立","1110520",,,"1110520"
"90195688","萬慶鮮活國際股份有限公司","新北市汐止區仁愛路202號","核准設立","1110520",,,"1110520"
"90195673","大家康健股份有限公司","新北市土城區中正路1號8樓之3","核准設立","1110520",,,"1110520"
"54711421","巴黎彩虹有限公司","新北市新店區新店路52號2樓","核准設立","1030410","1110520",,"1110520"
"83160241","大亮媄有限公司","新北市土城區學府路1段256巷4弄17號5樓","核准設立","1090929","1110520",,"1110520"
"56938351","崴盛建設有限公司","雲林縣麥寮鄉麥豐村光復南路266號2樓之1","核准設立","1060811","1110520",,"1110520"
"27624486","台昌精密有限公司","桃園市八德區大明里桃鶯路115號（1樓）","核准設立","0940224","1110520",,"1110520"
"90205497","宇飛國際開發有限公司","苗栗縣苗栗市玉華里玉維路33巷25-1號","核准設立","1110225","1110520",,"1110520"
"16198725","采運興業有限公司","桃園市桃園區慈文路268號","核准設立","0860818","1110520",,"1110520"
"24925002","牧大蛋品事業有限公司","臺北市中山區松江路43號13樓之4","核准設立","1050729","1110520",,"1110520"
"54743140","富地實業股份有限公司","彰化縣鹿港鎮東石里工業西二路33號","核准設立","1030110","1110520",,"1110520"
"42754070","想不同國際股份有限公司","新竹市大學路216號地下一樓","核准設立","1041207","1110520",,"1110520"
"90846985","麗水軒股份有限公司","雲林縣斗六市民有街42號","核准設立","1100315","1110520",,"1110520"
"90271088","翔盛冷氣空調有限公司","屏東縣屏東市永安里自立南路180號","核准設立","1110520",,,"1110520"
"42570452","鍀潤實業有限公司","南投縣南投市福山里八卦路686巷49號1樓","核准設立","1040617","1110520",,"1110520"
"90271025","閎齊開發投資管理顧問有限公司","南投縣竹山鎮延正里延正路77號","核准設立","1110520",,,"1110520"
"42771866","卡巴世達股份有限公司","雲林縣斗六市城頂街62-4號1樓","核准設立","1050130","1110520",,"1110520"
"90271073","昌羿實業有限公司","彰化縣二林鎮後厝里斗苑路四段577巷1弄22號1樓","核准設立","1110520",,,"1110520"
"83113326","上勤理財規劃顧問有限公司","花蓮縣花蓮市國風里林政街43號1樓","核准設立","1090828","1110520",,"1110520"
"43307803","森林投資股份有限公司","臺北市大安區敦化南路2段95號27樓","核准設立","1050328","1110520",,"1110520"
"24386362","久福不動產經紀股份有限公司","新北市土城區","解散已清算完結","0980410","1101202","1101202","1110520"
"42690180","富鑫工業股份有限公司","彰化縣鹿港鎮東石里鹿工南五路15號一樓","核准設立","1050129","1110520",,"1110520"
"90271192","鈞鼎醫療器材有限公司","南投縣竹山鎮社寮里田中巷58號","核准設立","1110520",,,"1110520"
"54667213","前電科創股份有限公司","新竹科學園區桃園市龍潭區龍園五路28號","核准設立","1030115","1110520",,"1110520"
"24892564","中誠人力顧問有限公司","彰化縣彰化市萬壽里中正路二段218號","核准設立","1040429","1110520",,"1110520"
"22132384","彰得興業股份有限公司","彰化縣線西鄉頂犁村和線路788號","核准設立","0750520","1110520",,"1110520"
"85110247","柏揚室內裝修設計股份有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1081021","1110520",,"1110520"
"80140165","微量元素國際科技股份有限公司","臺南市善化區光華路37號1樓","核准設立","0920220","0960205",,"1110520"
"90162167","太乙數位有限公司","桃園市觀音區五福一街33之3號","核准設立","1110520",,,"1110520"
"84802460","鑫峰營造有限公司","臺中市南區永興里工學路59巷13號","核准設立","0830315","1110520",,"1110520"
"42671331","塔伯萬企業有限公司","臺中市南區三民西路218號","核准設立","1041028","1110520",,"1110520"
"23672227","永泰興業股份有限公司","臺中市南屯區三厝里黎明路二段153號1樓","核准設立","0790305","1050825",,"1110520"
"90225445","天天開心股份有限公司","臺中市南區崇倫里三民西路351號","核准設立","1110520",,,"1110520"
"28565056","勝豐環保科技有限公司","臺中市南屯區永春東二路31號1樓","核准設立","0960122","1110520",,"1110520"
"90225183","暴衝藝術設計有限公司","臺中市太平區頭汴里長龍路二段632號","核准設立","1110519",,,"1110520"
"28948033","嘉德電子有限公司","臺中市西屯區福和里中工三路153巷36號1樓","核准設立","0970321","1110520",,"1110520"
"90225418","千貳電商有限公司","臺中市南屯區豐樂里文心南五路一段320號11樓","核准設立","1110520",,,"1110520"
"90225352","芮頎股份有限公司","臺中市西屯區市政路500號8樓之3","核准設立","1110520",,,"1110520"
"90225374","森國際貿易有限公司","臺中市東區東南里進化路164號1樓","核准設立","1110520",,,"1110520"
"16078263","宇成精密鋼模有限公司","臺中市南屯區楓樹里永春東二路28號1樓","核准設立","0860728","1110520",,"1110520"
"90225254","格新興業有限公司","臺中市北區尚德街46號一樓","核准設立","1110519",,,"1110520"
"90225281","赤兔馬室內裝修設計有限公司","臺中市太平區宜欣里宜欣一路94號3樓","核准設立","1110519",,,"1110520"
"80652123","商喬企業有限公司","臺北市信義區東興路51號9樓","核准設立","0921211","1110520",,"1110520"
"83437991","洸大有限公司","彰化縣彰化市南興里中央路89-15號1樓","核准設立","1090318","1110520",,"1110520"
"90259654","慶祥能源股份有限公司","高雄市左營區明誠二路491號9樓","核准設立","1110520",,,"1110520"
"90259681","永得利國際有限公司","高雄市三民區三鳳中街38號3樓","核准設立","1110520",,,"1110520"
"90187934","康盛投資股份有限公司","臺北市萬華區長沙街2段89號19樓之6","核准設立","1110520",,,"1110520"
"83226638","東門數位科技有限公司","新北市板橋區南雅南路1段2之1號（2樓）","核准設立","1091120","1110520",,"1110520"
"90162173","昌耀起重工程有限公司","桃園市八德區大漢里義勇街130號4樓","核准設立","1110520",,,"1110520"
"90187884","台灣東湜股份有限公司","臺北市松山區復興北路15號5樓之9","核准設立","1110520",,,"1110520"
"54071641","峻德建設有限公司","臺南市新化區東榮里中興路740號1樓","核准設立","1020223","1080703",,"1110520"
"90187857","翔龍公寓大廈管理維護股份有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1110520",,,"1110520"
"53540569","丹尼爾證券投資顧問股份有限公司","臺北市松山區南京東路3段287號14樓","核准設立","1000929","1110520",,"1110520"
"90195771","暄陽國際有限公司","新北市汐止區福德三路363號7樓","核准設立","1110520",,,"1110520"
"16300242","三朋儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","核准設立","0870122","1110520",,"1110520"
"85626390","玉峯工業股份有限公司","高雄市大寮區江山路85之1號","核准設立","0621124","1110520",,"1110520"
"86202048","鴻君模具股份有限公司","高雄市岡山區大埔二街85巷35號","核准設立","0800531","1110520",,"1110520"
"90259649","馥蘊生技有限公司","高雄市三民區民族巷20號10樓","核准設立","1110520",,,"1110520"
"90662521","亞洲第一控股股份有限公司","高雄市左營區華欣路100號15樓","核准設立","1110309","1110520",,"1110520"
"90872603","金宏昌鋼鋁股份有限公司",,"合併解散","1100318","1110520","1110520","1110520"
"90271123","挖哈哈科技有限公司","新竹縣新埔鎮新民里2鄰中正路696號2樓","核准設立","1110520",,,"1110520"
"90271165","昊漢開發有限公司","嘉義市東區中庄里忠孝路599-11號3樓之1","核准設立","1110520",,,"1110520"
"90271186","淇發建設有限公司","屏東縣屏東市北興里廣東路744巷6號5樓","核准設立","1110520",,,"1110520"
"16264822","立宸企業有限公司","彰化縣彰化市平和里中華西路462巷27號","核准設立","0861110","1110520",,"1110520"
"53300028","野村微科學工程股份有限公司","新竹市東區公道五路二段417號6樓","核准設立","1000127","1110520",,"1110520"
"56670585","定采有限公司","彰化縣鹿港鎮埔崙里中正路510巷1號","核准設立","1060619","1110520",,"1110520"
"90271171","富鋼鋼鐵有限公司","屏東縣新園鄉港西村北興路1巷10號一樓","核准設立","1110520",,,"1110520"
"90420854","路加太陽能投資顧問股份有限公司","嘉義縣太保市故宮大道739號","核准設立","1101022","1110520",,"1110520"
"90271117","泉能工程有限公司","宜蘭縣宜蘭市南門里民權路二段155號","核准設立","1110520",,,"1110520"
"23530683","致和證券股份有限公司","臺南市北區西門路3段10號","核准設立","0781104","1110520",,"1110520"
"24551756","旺捷智能感知股份有限公司","臺北市中正區忠孝東路1段9號6樓","核准設立","1030526","1110520",,"1110520"
"28665371","三立通科技股份有限公司","新北市中和區橋和路306號2樓","核准設立","0960515","1110520",,"1110520"
"90187738","草墨空間設計室內裝修有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1110520",,,"1110520"
"45134454","景暘投資股份有限公司","臺北市內湖區洲子街80號5樓","核准設立","1050506","1110520",,"1110520"
"52673436","恩碩有限公司","臺北市萬華區漢中街53號","核准設立","1060504","1110520",,"1110520"
"90195786","岠璽投資有限公司","新北市永和區成功路2段56號2樓之1","核准設立","1110520",,,"1110520"
"25005919","崴鑫土木包工業有限公司","基隆市中正區港通里中正路14之2號2樓","核准設立","0980803","1020820",,"1110520"
"54316857","蟻力股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1021217","1110516",,"1110520"
"84263462","常展有限公司","臺北市信義區忠孝東路5段372巷27弄73號1樓","撤銷","0820427","0891204","0891204","1110520"
"90187792","弘宇科技股份有限公司","臺北市大同區西寧北路62之5號7樓","核准設立","1110520",,,"1110520"
"90195792","虹安有限公司","新北市淡水區新市一路1段281巷270號(4樓)","核准設立","1110520",,,"1110520"
"97313056","台灣賓士產物保險代理人股份有限公司","臺北市松山區民生東路3段131號13樓","核准設立","0860113","1110520",,"1110520"
"90202169","正康營養股份有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1110422","1110520",,"1110520"
"91067731","築新余文教有限公司","新北市林口區文化二路1段390號5樓","核准設立","1100714","1110520",,"1110520"
"90187765","向格室內裝修有限公司","臺北市大安區光復南路566號3樓","核准設立","1110520",,,"1110520"
"53528235","晶喜揚有限公司","臺北市松山區新東街9巷16號1樓","核准設立","1000816","1110520",,"1110520"
"90187836","東牛吳吳有限公司","臺北市大安區信義路4段296號15樓","核准設立","1110520",,,"1110520"
"53797738","勤得福有限公司","桃園市桃園區中山里國際路一段1036號","核准設立","1010207","1110520",,"1110520"
"42771113","昇宏物流有限公司","桃園市蘆竹區南崁里中正路90號（10樓）","核准設立","1050129","1110520",,"1110520"
"82814264","墨色星空有限公司","新北市新店區新坡一街18巷6弄6號(1樓)","核准設立","1080321","1110520",,"1110520"
"12651371","儒毅科技股份有限公司","臺北市松山區南京東路4段103號9樓之3","核准設立","0890929","1110520",,"1110520"
"27317023","數美股份有限公司","臺北市大安區大安路1段249號8樓","核准設立","0930507","1100527",,"1110520"
"70461075","神坊資訊股份有限公司","臺北市信義區忠孝東路5段68號33樓B室","核准設立","0881212","1110520",,"1110520"
"90195815","偉勤數位科技有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1110520",,,"1110520"
"28692905","群和科技有限公司","臺北市內湖區民權東路6段15巷16號4樓之1","核准設立","0960710","1110520",,"1110520"
"28361166","華今科技工程有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","0950718","1110520",,"1110520"
"24874670","佑勝光電股份有限公司","新竹科學園區新竹縣寶山鄉創新一路19-1號5樓","解散","1040305","1110520","1110520","1110520"
"90225043","旺虎有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1110519",,,"1110520"
"52350365","慈悅國際股份有限公司","新北市汐止區新台五路1段95號26樓之11","核准設立","1051011","1110520",,"1110520"
"90195836","耀弘有限公司","新北市林口區松柏路110號4樓","核准設立","1110520",,,"1110520"
"90195857","科瀚有限公司","新北市鶯歌區文化路242號（1樓）","核准設立","1110520",,,"1110520"
"45012451","綠時尚能源股份有限公司","臺北市中山區松江路87號11樓","核准設立","1050718","1110520",,"1110520"
"90714083","台灣點源瑜伽文化傳播有限公司","高雄市鳳山區漁南街46號","核准設立","1100401","1101005",,"1110520"
"24513971","左飲右食國際餐飲有限公司","高雄市苓雅區青年一路1號2樓","核准設立","0990510","1040918",,"1110520"
"29012363","九佳實業有限公司","高雄市楠梓區智昌街558號1樓","核准設立","0980218",,,"1110520"
"86897384","塔巴克遠東有限公司","高雄市苓雅區允文街120巷4號","核准設立","0810923",,,"1110520"
"84196719","旗山租賃股份有限公司","高雄市旗山區大德里中山路17號2樓","核准設立","0820302","1080102",,"1110520"
"28764512","綠達節能科技股份有限公司","新竹科學園區新竹市篤行路6-3號5樓","核准設立","0960726","1110520",,"1110520"
"24822097","太崙企業有限公司","臺中市西屯區上安里臺灣大道三段590號15樓之10","核准設立","1031121","1110512",,"1110520"
"24995365","沛之泉企業有限公司","高雄市小港區桂陽路175巷5弄29號","核准設立","1040820","1090219",,"1110520"
"22211319","慶宇塗裝有限公司","高雄市鳳山區忠誠里北榮街九五巷四弄一七號","核准設立","0750623","0910607",,"1110520"
"83078361","喬研國際有限公司","高雄市苓雅區成功一路263號1樓","核准設立","1090915",,,"1110520"
"45048850","翔騰國際開發有限公司","高雄市楠梓區朝明路114之3巷1號3樓","核准設立","1050328","1110415",,"1110520"
"54609740","衛博康企業有限公司","高雄市鳳山區和成路300巷19號1樓","核准設立","1021126","1041123",,"1110520"
"28063146","聖子國際有限公司","高雄市鳳山區新樂街181巷2弄8號","核准設立","0941226","1100528",,"1110520"
"54270825","人因設計所股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1020520","1110519",,"1110520"
"53888322","鴻吉水產有限公司","高雄市小港區信義二路12號5樓","核准設立","1010901","1051128",,"1110520"
"90225439","捷富資訊有限公司","臺中市南區和平里忠明南路758號11樓","核准設立","1110520",,,"1110520"
"80012865","修禾企業有限公司","臺中市北區東成三街352號1樓","核准設立","0920318","1110520",,"1110520"
"83691156","信承生物科技有限公司","臺中市西區昇平里民生路480之2號1樓","核准設立","1090331","1110520",,"1110520"
"82892768","明馨工程有限公司","臺中市北屯區景賢南二路261號1樓","核准設立","1080528","1110520",,"1110520"
"90752641","鵬宸開發有限公司","臺中市太平區祥順路一段83號3樓之5","核准設立","1100326","1110520",,"1110520"
"90643433","三佳智能科技有限公司","臺中市南區永和里南和路40號8樓46","核准設立","1110113","1110520",,"1110520"
"53573907","丸尚盟企業有限公司","高雄市仁武區成功路107之3號1樓","核准設立","1001021","1031028",,"1110520"
"27689136","楠豐工程有限公司","高雄市楠梓區旗楠路875號1樓","核准設立","0940819",,,"1110520"
"59114887","雙宜有限公司","高雄市苓雅區民權一路96巷34號","核准設立","1050910",,,"1110520"
"30915115","台灣東方海外物流股份有限公司","臺北市中山區民生東路3段2號3樓之2","核准設立","0690510","1110520",,"1110520"
"86039840","久朋文具有限公司","高雄市新興區南台路8號","核准設立","0800321","0910326",,"1110520"
"53889997","聯華汽車有限公司","高雄市左營區廍後街8之1號","核准設立","1010920","1050729",,"1110520"
"54199128","安辰不動產有限公司","高雄市三民區十全一路361號2樓","核准設立","1020531","1050601",,"1110520"
"82928787","駿藝貿易有限公司","高雄市左營區城峰路28號6樓之1","核准設立","1080724",,,"1110520"
"90773717","陸建營造股份有限公司","新北市三重區安樂街50號2樓","核准設立","0790726","1110520",,"1110520"
"53952668","大地國際酒店股份有限公司","臺北市北投區奇岩路1號","核准設立","1011122","1110520",,"1110520"
"53396620","富力洋國際有限公司","高雄市苓雅區中正二路56巷2號3樓之1","核准設立","1000506","1091124",,"1110520"
"16597716","中誼交通企業有限公司","臺北市內湖區南京東路6段451巷57號10樓之3","核准設立","0870618","1110520",,"1110520"
"84338225","樹標企業股份有限公司","高雄市新興區中山一路200號8樓之3","核准設立","0821102","1080516",,"1110520"
"27407241","義宏美五金有限公司","新北市新店區安德街57巷15號7樓","核准設立","0930726","1110520",,"1110520"
"90458703","宏佳隆建設有限公司","高雄市小港區松直街179號1樓","核准設立","1101129",,,"1110520"
"59110263","愛星有限公司","高雄市苓雅區民權一路96巷34號","核准設立","1050907",,,"1110520"
"28077155","昱皇實業有限公司","臺北市大同區復興南路1段222號9樓","核准設立","0950113","1110520",,"1110520"
"90427630","澄浤國際有限公司","桃園市大園區大園里和平二街114巷2號二樓","核准設立","1100610","1110520",,"1110520"
"27219249","承新鋼鐵有限公司","高雄市苓雅區中華四路96號5樓","核准設立","0940302","1101227",,"1110520"
"86352708","萬隆印刷股份有限公司","南投縣草屯鎮新豐里防汎路14-6號","核准設立","0801003","1110520",,"1110520"
"24898482","禎鵬企業有限公司","高雄市苓雅區廣東二街112巷12號1樓","核准設立","1040325","1110418",,"1110520"
"85008735","傑熙科技有限公司","高雄市三民區昌裕街2巷13號1樓","核准設立","1080829",,,"1110520"
"69738573","昇鈺有限公司","臺北市松山區復興北路15號9樓之5","核准設立","1061130","1110520",,"1110520"
"24981741","中道貿易有限公司","高雄市鳳山區新生街106之2號","核准設立","1040508","1070410",,"1110520"
"84786898","承揚建設股份有限公司","臺北市萬華區長沙街2段91號3樓之13","核准設立","0830523","1110520",,"1110520"
"83225770","艾瑞絲健康餐飲有限公司","臺北市文山區興隆路3段71號1樓","核准設立","1091125","1110520",,"1110520"
"50926511","京順藥品有限公司","高雄市梓官區海景路40號","解散","1070807","1110520","1110520","1110520"
"83410629","艾埕投資有限公司","臺北市大同區寧夏路84號7樓","核准設立","1091214","1110520",,"1110520"
"27355166","安德森家品有限公司","臺北市大同區大龍街159巷11號1樓","核准設立","0930802","1110520",,"1110520"
"24638509","嘉銜建設股份有限公司","臺北市松山區南京東路5段59巷29之8號1樓","核准設立","1030922","1110520",,"1110520"
"66263411","雅鴿文創股份有限公司","臺北市中正區南昌路1段99號6樓","核准設立","1051101","1110520",,"1110520"
"52898694","台灣菁英財富管理顧問股份有限公司","臺北市中正區忠孝西路1段80號22樓","核准設立","1060811","1110520",,"1110520"
"43638944","坤隆窯業股份有限公司","桃園市龜山區兔坑里茶專一街62號","核准設立","0620907","1110520",,"1110520"
"90435300","大學式資本股份有限公司","臺北市內湖區內湖路1段120巷15弄27號2樓","核准設立","1100929","1110520",,"1110520"
"50947229","米德地產有限公司","高雄市三民區九如二路597號7樓之6","核准設立","1080124","1110520",,"1110520"
"81231537","剛海企業有限公司","高雄市小港區新豐街110之2號1樓","核准設立","0720809","1110520",,"1110520"
"90259583","全沁有限公司","高雄市甲仙區中興路27號1樓","核准設立","1110520",,,"1110520"
"27227775","興華城建設有限公司","高雄市鼓山區翠華路390號","核准設立","0940518","1110520",,"1110520"
"11094638","今仙電機股份有限公司","臺北市中山區長安東路2段80號4樓","核准設立","0570907","1110520",,"1110520"
"53563302","坦麗仕國際健康管理顧問有限公司","臺北市中山區吉林路24號4樓之2","核准設立","1001215","1110520",,"1110520"
"90259676","禾郁物流有限公司","高雄市大寮區內厝路301號9樓","核准設立","1110520",,,"1110520"
"90259660","翊帆工業有限公司","高雄市路竹區復興路327巷142弄71號","核准設立","1110520",,,"1110520"
"82816636","酷遊天運通股份有限公司","臺北市內湖區新湖一路128巷15號5樓","核准設立","1080223","1110520",,"1110520"
"52431233","樂傑國際有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1051115","1110520",,"1110520"
"54933346","晶淼有限公司","桃園市中壢區自立五街22號3樓","核准設立","1070510","1110520",,"1110520"
"80265848","聯鑫行銷股份有限公司","臺北市內湖區新湖二路181號","核准設立","0910815","1110520",,"1110520"
"79853636","季香企業股份有限公司","高雄市新興區八德二路6號11樓之9","核准設立","0700922","1110520",,"1110520"
"90503046","御盟國際驛館股份有限公司","高雄市三民區建國三路111號15樓之1","核准設立","1101202","1110520",,"1110520"
"24319499","沂動行銷股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","0980112","1110520",,"1110520"
"86717947","碩英股份有限公司","臺北市大同區酒泉街34之1號6樓","核准設立","0810608","1110520",,"1110520"
"54333125","展旺企業股份有限公司","臺北市中山區農安街77巷9弄33號1樓","核准設立","1020621","1110512",,"1110520"
"81049355","順好電器企業有限公司","高雄市苓雅區三多二路65號","撤銷","0630821","0670308","0740905","1110520"
"53326619","歐美亞出版有限公司","臺北市中山區南京東路3段118號8樓","核准設立","1000406","1110520",,"1110520"
"55107189","峻億事業股份有限公司","臺北市內湖區新湖三路196號3樓","核准設立","1060913","1110520",,"1110520"
"90271279","翔大橡膠有限公司","彰化縣溪州鄉胡厝路120號1樓","核准設立","1110520",,,"1110520"
"53316339","慈心有機驗證股份有限公司","新北市汐止區新台五路1段95號26樓","核准設立","1000304","1110520",,"1110520"
"90279125","多起發機械有限公司","高雄市大社區中正路315巷60號","核准設立","1110520",,,"1110520"
"13183707","喬森國際股份有限公司","高雄市三民區建元路58號20樓","核准設立","0910828","1110520",,"1110520"
"28594159","威宏貨櫃有限公司","高雄市大寮區大寮里光華路12之1號1樓","核准設立","0960712","1110520",,"1110520"
"83708136","穩賺不賠投資股份有限公司","高雄市鳳山區鳳頂路229號4樓之8","核准設立","1090803","1110520",,"1110520"
"90259606","聿威企業有限公司","高雄市苓雅區中正一路139號2樓","核准設立","1110520",,,"1110520"
"90259612","蒂兒媄有限公司","高雄市前鎮區修文街171號","核准設立","1110520",,,"1110520"
"97153071","宗林企業有限公司","高雄市左營區重清路292號","核准設立","0860326","1110520",,"1110520"
"28075558","合利發建設股份有限公司","高雄市湖內區長壽路95巷16號2樓之1","核准設立","0950111","1110520",,"1110520"
"54251094","岩鋐有限公司","高雄市美濃區合和路3巷10號","核准設立","1020520","1110520",,"1110520"
"54239162","光捷股份有限公司","高雄市三民區民族一路235號3樓","核准設立","1020425","1110520",,"1110520"
"24507540","隆順安全食品股份有限公司","高雄市前鎮區漁港南一路39號","核准設立","0990209","1110520",,"1110520"
"24590435","詠撰企業有限公司","高雄市阿蓮區中正路216巷22號1樓","核准設立","1030728","1110520",,"1110520"
"90161815","蘊禾光國際生技有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1110518",,,"1110520"
"90161934","尹小姐貿易有限公司","桃園市龍潭區九龍里中興路361號(1樓)","核准設立","1110519",,,"1110520"
"90161961","路加科技綠建築室內裝修工程有限公司","桃園市桃園區春日里大興路120巷23號7樓","核准設立","1110519",,,"1110520"
"90162048","珍珠貝比有限公司","桃園市八德區公園路140號11樓","核准設立","1110519",,,"1110520"
"90161955","德日升生活有限公司","桃園市龜山區文達路322號","核准設立","1110519",,,"1110520"
"90162027","思懋資本有限公司","桃園市中壢區中建里中央西路一段1號7樓","核准設立","1110519",,,"1110520"
"90161884","詠溢有限公司","桃園市桃園區建華一街1號之1","核准設立","1110519",,,"1110520"
"53346431","友晁能源材料股份有限公司","新竹科學園區苗栗縣竹南鎮科研路50-6號3樓","核准設立","1000608","1110519",,"1110520"
"90532730","正東工程有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1100527","1110518",,"1110520"
"53469783","旭騰營造工程有限公司","臺南市安南區總頭里長溪路2段570巷22弄6號2樓","核准設立","1000531","1110520",,"1110520"
"25056698","美洲獅創意廣告有限公司","新竹縣竹北市十興里文義街133號1樓","核准設立","0981023",,,"1110520"
"27477219","高東聯有限公司","屏東縣屏東市新生里和生路2段96巷59弄3號1樓","核准設立","0931027","1001227",,"1110520"
"24643931","金野力國際開發有限公司","新竹縣新豐鄉忠孝村建興路1段189巷4號1樓","核准設立","1031009",,,"1110520"
"53979961","景聖樓有限公司","南投縣魚池鄉水社村中正路58號","核准設立","1010904",,,"1110520"
"42615423","愛美德國際有限公司","基隆市信義區深澳坑路2巷22號12樓","核准設立","1040630","1060907",,"1110520"
"24232846","鮮果子有限公司","雲林縣斗六市文化路788巷84弄8號1樓","核准設立","0970911",,,"1110520"
"24364326","全奈達股份有限公司","彰化縣田中鎮中潭里員集路二段729巷393弄60號","核准設立","0980305","1110302",,"1110520"
"90893781","億沐軒有限公司","高雄市三民區吉林街162號1樓","核准設立","1100802","1100930",,"1110520"
"89484529","宏悅視聽工程顧問有限公司","新北市新店區中正路26號1樓","核准設立","0840719","1110520",,"1110520"
"90259697","百億食品有限公司","高雄市大樹區中華路94之7號","核准設立","1110520",,,"1110520"
"42804727","恒滿溢企業有限公司","高雄市仁武區文學路1段91號1樓","核准設立","1050726","1110520",,"1110520"
"97159672","東釔企業有限公司","高雄市大寮區和業一路120號2樓","核准設立","0860520","1110520",,"1110520"
"28112667","力晶積成電子製造股份有限公司","新竹科學園區新竹市力行一路18號","核准設立","0970417","1110516",,"1110520"
"22099131","台灣積體電路製造股份有限公司","新竹科學園區新竹市力行六路8號","核准設立","0760221","1110520",,"1110520"
