﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"95433061","德毅開發有限公司","南投縣南投市三興里彰南路一段981號1樓","核准設立","1130612",,,"1130612"
"24896914","金廷興業有限公司","雲林縣斗六市溪洲里26鄰中南路290巷9弄148號1樓","核准設立","1040512","1100421",,"1130612"
"80590464","品臻有限公司","雲林縣斗六市公正里自治街2號1樓","核准設立","0921118","1101006",,"1130612"
"22788137","杉林溪企業股份有限公司","南投縣竹山鎮延平里東鄉路8之12號","核准設立","0770304","0870302",,"1130612"
"24786037","丰墅股份有限公司","臺北市中正區重慶南路1段60號1之7樓","核准設立","1040109","1130612",,"1130612"
"50826668","添盛科技股份有限公司","臺中市北屯區松竹里熱河路三段86號1樓","核准設立","1070709","1130612",,"1130612"
"53986631","福星仁投資有限公司","臺中市西屯區協和里工業區五路6之1號2樓","核准設立","1010919","1130611",,"1130612"
"53297656","台灣片岡股份有限公司","臺中市南屯區大墩一街30號1樓","核准設立","1000124","1130611",,"1130612"
"90011231","晴緣貓坊有限公司","臺中市北區金龍里梅亭街7號","核准設立","1111017","1130611",,"1130612"
"94036733","杉築工程有限公司","臺中市太平區新興里太順路567號5樓之6","核准設立","1120804","1130612",,"1130612"
"90020787","晨益投資股份有限公司","臺中市西區梅川西路一段23號8樓","核准設立","1110908","1130612",,"1130612"
"83549721","古茗玉有限公司","臺中市南屯區惠中里大墩路469號1樓","核准設立","1090220","1130612",,"1130612"
"94035143","澳力有限公司","臺中市北屯區舊社里北屯路469之5號1樓","核准設立","1120731","1130612",,"1130612"
"12720258","弘岱國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","0891213","1130612",,"1130612"
"94009193","蔚谷有限公司","臺中市西區民龍里臺灣大道二段307號7樓之1","核准設立","1120727","1130612",,"1130612"
"83102572","貝思摩有限公司","臺中市大肚區福山里王福街837號5樓","核准設立","1090803","1130612",,"1130612"
"96818803","戴恩興業有限公司","臺中市北區淡溝里博館東街28號之1","核准設立","1130612",,,"1130612"
"42840977","心源管理顧問有限公司","臺北市松山區基隆路1段8號3樓之1","核准設立","1050111","1130612",,"1130612"
"97422771","夏嵐國際旅行社有限公司","新北市新莊區幸福路645號(1樓)","核准設立","1130612",,,"1130612"
"23214074","愷益有限公司","新北市樹林區中山路2段151巷15弄50號","解散","0780315","1130409","1130612","1130612"
"93533591","翔安航空顧問有限公司","桃園市蘆竹區五福六路76巷2弄13號8樓","核准設立","1121129",,,"1130612"
"66572922","海佑能源國際有限公司","新北市新莊區新樹路657巷19號","核准設立","1060503","1130612",,"1130612"
"27409445","石桓開發股份有限公司","雲林縣斗六市久安路一九九之一巷八之十八號一樓","核准設立","0930728","0941004",,"1130612"
"24557610","瑞米光通股份有限公司","連江縣北竿鄉后沃村1鄰32號","核准設立","1030613","1120302",,"1130612"
"70548360","整合資訊科技股份有限公司","基隆市中正區義一路43號3樓之1","核准設立","0890415","0950724",,"1130612"
"91020949","尹程式數位有限公司","嘉義市東區王田里五福街78號6樓之3","核准設立","1100617",,,"1130612"
"90881835","銀展創藝股份有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1100204","1130612",,"1130612"
"70565509","勁豐電子股份有限公司","臺北市內湖區環山路1段30號1樓","核准設立","0890529","1130612",,"1130612"
"42836973","玉山餐飲有限公司","宜蘭縣冬山鄉順安村鹿安路407巷4號","核准設立","1041228","1110426",,"1130612"
"80592054","科力宏國際有限公司","基隆市中山區中和路168巷5弄55號3樓","核准設立","0921119","1030418",,"1130612"
"95532007","耀淳有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1130612",,,"1130612"
"96681172","豪稼股份有限公司","新北市板橋區僑中二街118之7號14樓","核准設立","1130612",,,"1130612"
"42755943","光穹遊戲股份有限公司","臺北市中山區德惠街23號地下樓","核准設立","1041211","1130612",,"1130612"
"83367643","怡馨酒業有限公司","新北市汐止區新台五路1段96號16樓","核准設立","1100105","1130612",,"1130612"
"80066192","加裕石業有限公司","宜蘭縣蘇澳鎮隘丁里永愛路150巷8號1樓","核准設立","0911024","1040617",,"1130612"
"70374419","鼎興開發貿易股份有限公司","臺北市內湖區文湖街10號4樓","核准設立","0880621","1130612",,"1130612"
"83049970","木上飲食文化有限公司","高雄市鼓山區裕誠路2046號1樓","核准設立","1091007","1130612",,"1130612"
"83779238","沃科電子股份有限公司","高雄市新興區民生一路56號3樓之4","核准設立","1090710","1130612",,"1130612"
"86368119","電迅科技有限公司","宜蘭縣蘇澳鎮中山路一八七號","核准設立","0801021","0960307",,"1130612"
"50936481","正宏工業有限公司","高雄市林園區廣應里王公路４５１巷２號１樓","核准設立","1071029","1130612",,"1130612"
"70415122","宏恩健康有限公司","高雄市新興區復興二路284號1樓","解散","0891120","1031110","1130611","1130612"
"59119193","証統環保科技股份有限公司",,"合併解散","1050919","1130612","1130612","1130612"
"88101881","証統環保科技股份有限公司","高雄市小港區永光街2號","核准設立","0580612","1130612",,"1130612"
"54701508","九鼎資產評價股份有限公司","高雄市左營區蓮潭路60之1號3樓","核准設立","1030304","1130612",,"1130612"
"29030290","山琪有限公司","高雄市新興區和平一路199號12樓","解散","0981019","1110623","1130612","1130612"
"83256689","泰盟投資有限公司","高雄市前鎮區修文街231號1樓","核准設立","1120315","1130612",,"1130612"
"90747606","永鑫微電子有限公司","新北市中和區建八路213號12樓","核准設立","1100312","1130612",,"1130612"
"28956928","鴻利福興股份有限公司","嘉義縣民雄鄉金興村忠義街196號1樓","核准設立","0970403","1130612",,"1130612"
"23060079","台灣佐鳥股份有限公司","臺北市松山區八德路4段760號6樓之1","核准設立","0770727","1130612",,"1130612"
"16637549","台灣江森自控股份有限公司","臺北市松山區慶城街28號10樓","核准設立","0870813","1130612",,"1130612"
"53423627","盧凱國際有限公司","基隆市中山區德和里28鄰復興路172號","核准設立","1000719","1030730",,"1130612"
"58525975","翊羅科技有限公司","花蓮縣花蓮市國風里和平路535巷2號1樓","核准設立","1061121","1120928",,"1130612"
"84677060","羅陽廣告有限公司","宜蘭縣羅東鎮西安里西安街470巷19弄2號1樓","核准設立","0830127","1100622",,"1130612"
"82946764","麟境室內裝修設計有限公司","宜蘭縣冬山鄉柯林村長春路157號1樓","核准設立","1091204",,,"1130612"
"97539239","牧嘉資產投資有限公司","新北市新莊區建豐街58號4樓","核准設立","1130612",,,"1130612"
"28705057","祥安科技有限公司","桃園市大溪區中華路127巷26弄15號","核准設立","0960827","1050426",,"1130612"
"94147739","詠豐國際商貿有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1121017","1130612",,"1130612"
"54534185","大聯興食品有限公司","嘉義縣六腳鄉六斗村六斗尾138號","核准設立","1021024","1130612",,"1130612"
"28331121","三慶國際行銷有限公司","宜蘭縣宜蘭市東門里4鄰新民路130號1樓","核准設立","0950607","1100202",,"1130612"
"25072515","玉佳材料有限公司","宜蘭縣宜蘭市孝廉里12鄰力行街1-19號4樓","核准設立","0981120","1001209",,"1130612"
"96758777","拓園建設有限公司","嘉義市東區文雅里藝術新邨6號3樓之1","核准設立","1130604",,,"1130612"
"83214035","永豐國際生物科技股份有限公司","屏東縣里港鄉鐵店村鐵店路41-5號一樓","核准設立","1100126","1121003",,"1130612"
"80561165","八達國際開發設計有限公司","金門縣金湖鎮正義里成功76號","核准設立","0921008","1050503",,"1130612"
"53151478","全日能源有限公司","高雄市三民區建工路814巷1號3樓之17","解散","0990909","1100127","1130612","1130612"
"91039834","海威傳播有限公司","高雄市三民區大豐二路118巷17號4樓","核准設立","1100820","1130612",,"1130612"
"93554949","十三行金獎主席令台茶國際有限公司","桃園市大溪區福安里埤尾2之5號","核准設立","1130206",,,"1130612"
"95488678","尚盈國際貿易有限公司","桃園市中壢區石頭里中正路76號(6樓)","核准設立","1130612",,,"1130612"
"97583038","沃狼有限公司","新北市汐止區湖前街110巷97弄2之5號16樓","核准設立","1130612",,,"1130612"
"54952650","邦加創新整合有限公司","臺北市南港區重陽路120號1樓","核准設立","1071017","1130612",,"1130612"
"70811495","台灣碩網網路娛樂股份有限公司","臺北市南港區三重路19之13號11樓","核准設立","0900627","1130612",,"1130612"
"54211679","台灣運鴻國際實業有限公司","高雄市苓雅區成功一路232號6樓之11","核准設立","1020916","1130606",,"1130612"
"56066101","喜季丰農業科技有限公司","嘉義縣大林鎮上林里頂員林70號1樓","核准設立","1060216",,,"1130612"
"56658267","奕通有限公司","嘉義縣大林鎮中坑里17鄰芎蕉山41號1樓","核准設立","1060606","1060720",,"1130612"
"27810361","佑明實業有限公司","彰化縣福興鄉福興村復興南路281巷50號","核准設立","0940607","1090324",,"1130612"
"96807860","軒馳投資有限公司","臺北市文山區羅斯福路6段164號3樓","核准設立","1130503","1130612",,"1130612"
"97373928","日隆科技有限公司","彰化縣田尾鄉饒平村中正路1段41號1樓","核准設立","0860131","1130612",,"1130612"
"90311547","歐耶旅行社有限公司","桃園市平鎮區民族路雙連二段118巷7弄20號（1樓）","核准設立","1110824","1130612",,"1130612"
"28842643","康博生技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄7號1樓","核准設立","0970124","1130612",,"1130612"
"69577464","巴赫樂器有限公司","桃園市大溪區一德里中華路346號2樓","核准設立","1060109",,,"1130612"
"24655957","幸星國際有限公司","彰化縣伸港鄉美港公路三段669巷臨35號","核准設立","1031121","1050714",,"1130612"
"42991806","享冰股份有限公司","臺北市中山區錦州街409號1樓","核准設立","1070221","1130612",,"1130612"
"86686472","萬青水泥股份有限公司","臺南市南區新港路23巷6號","核准設立","0810526","1130612",,"1130612"
"83390813","尚銘科技有限公司","雲林縣崙背鄉崙前村崙前路9之7號1樓","核准設立","1120214",,,"1130612"
"22455742","鑫冠工業股份有限公司","雲林縣虎尾鎮穎川里林森路二段四三八之十一號一樓","核准設立","0760521","0940505",,"1130612"
"50769456","金鴻醫材科技股份有限公司","新竹科學園區新竹縣竹北市生醫五路66號10樓之7","核准設立","1070509","1130313",,"1130612"
"53995189","薪鈞科技有限公司","彰化縣彰化市向陽里向陽街213巷2弄2號1樓","核准設立","1011009","1021016",,"1130612"
"22678547","旭聚工業股份有限公司","彰化縣和美鎮南軒路三二三巷五號","核准設立","0761105","0830222",,"1130612"
"24358979","炬瑞有限公司","嘉義市保義路323號一樓","解散","0980224","1130612","1130612","1130612"
"53642600","禾穎科技有限公司","桃園市楊梅區光華里文化街189巷10號","核准設立","1001206","1040602",,"1130612"
"83589510","益勝檢測有限公司","高雄市苓雅區四維四路216號10樓之3","解散","1090608","1130611","1130611","1130612"
"28583218","豫品科技有限公司","高雄市三民區博愛一路390號11樓","核准設立","0960216","1130612",,"1130612"
"50934224","趨勢放大鏡國際教育管理顧問有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1071011","1130611",,"1130612"
"90348283","騰峻有限公司","高雄市鳳山區文殿街26號1樓","核准設立","1110822","1130611",,"1130612"
"83020853","升德工程有限公司","高雄市岡山區勵志二路43號","核准設立","1120322","1130611",,"1130612"
"90661494","長進有限公司","高雄市新興區八德二路47號11樓之2","核准設立","1110302","1130611",,"1130612"
"28304433","銀造幸福有限公司","高雄市鳥松區夢裡東巷31號","核准設立","0960308","1130611",,"1130612"
"27852571","晹全針織有限公司","桃園市新屋區永興里９鄰１０號","核准設立","0940726","1050715",,"1130612"
"50889868","綠牧有限公司","臺北市士林區德行東路219巷3號1樓","核准設立","1071108","1130612",,"1130612"
"83112348","郁祥企業有限公司","彰化縣和美鎮好修里西興路223巷88號","核准設立","1090825","1100303",,"1130612"
"53305369","見面好餐飲管理顧問有限公司","彰化縣秀水鄉鶴鳴村彰鹿路128號1樓","核准設立","1000217",,,"1130612"
"42957758","宸襄有限公司","基隆市安樂區麥金路169之1號","核准設立","1070503",,,"1130612"
"58352903","鼎匠建設有限公司","嘉義縣水上鄉龍德村十一指厝25-77號2樓","核准設立","1061106","1091221",,"1130612"
"95460904","崇太鋼鐵有限公司","高雄市鳥松區嘉興街10巷6號1樓","核准設立","1130612",,,"1130612"
"90267818","鑫鑽精密科技有限公司","南投縣草屯鎮碧山路232巷8弄3號1樓","核准設立","1110727","1130612",,"1130612"
"28285457","暉桓股份有限公司","高雄市前鎮區二聖二路18號","核准設立","0950703","1130611",,"1130612"
"76327553","晶新企業有限公司","高雄市鳥松區育成一街56號1樓","核准設立","0700120","1130611",,"1130612"
"07439300","瑞宏貿易有限公司","臺北市大同區長安西路56號1樓","核准設立","0551122","1130612",,"1130612"
"90290515","希羅研有限公司","臺中市北區賴興里文心路四段200號3樓之5","核准設立","1110701","1130611",,"1130612"
"24835369","昌盛不銹鋼餐飲設備有限公司","臺中市東區東信里振興路412巷71號1樓","核准設立","1040203","1130611",,"1130612"
"53304755","和康建設股份有限公司","臺中市太平區廣三街28號2樓","解散","1000216","1110523","1130611","1130612"
"90753698","光冕健康有限公司","臺中市北屯區三光里北屯路200之1號2樓","核准設立","1100329","1130611",,"1130612"
"93638841","東震國際有限公司","臺中市西屯區市政北二路236號21樓之6","核准設立","1130115","1130611",,"1130612"
"94227178","正勳資訊有限公司","臺中市南屯區同心里文心路一段186號13樓之10","核准設立","1121020",,,"1130612"
"82969463","鼎向紘廣告有限公司","臺中市北區賴旺里青島路一段26之6號1樓","核准設立","1080718","1130611",,"1130612"
"95443906","真善渼投資股份有限公司","臺中市西區三民里三民路一段167號2樓","核准設立","1130612",,,"1130612"
"97630428","寅佳工程有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1130612",,,"1130612"
"62071406","心旅空間設計有限公司","臺中市北區文莊里中清路一段79號6樓","核准設立","1061026","1130612",,"1130612"
"53102391","泛亞國際顧問有限公司","新北市三重區成功路10號11樓之9","核准設立","0991021","1130612",,"1130612"
"80105224","德智生物科技股份有限公司","新北市中和區民樂路36號3樓","核准設立","0911220","1130612",,"1130612"
"54667157","火鳳天翔科技有限公司","新北市中和區宜安路118巷36號4樓之2","核准設立","1030115","1130612",,"1130612"
"66630508","介面媒體藝術有限公司","新北市三峽區愛國路178號10樓","核准設立","1060707","1130612",,"1130612"
"24578050","創典生醫國際有限公司","新北市新店區寶橋路78巷23號（1樓）","核准設立","1030818","1130612",,"1130612"
"93538245","利得創新寵物食品股份有限公司","新北市鶯歌區中正三路156巷8之12號","核准設立","1121127","1130612",,"1130612"
"90053652","藍阿舍餐飲股份有限公司","新北市蘆洲區永安北路2段8巷6號","核准設立","1111228","1130612",,"1130612"
"24375597","祐禾科技有限公司","新北市新莊區新北大道3段7號11樓之2","核准設立","0980324","1130612",,"1130612"
"42695122","笠禾昇有限公司","新北市三芝區四棧橋18之5號","核准設立","1041201","1130612",,"1130612"
"12729666","峻富物流股份有限公司","新北市林口區文化二路1段390號19樓","核准設立","0891229","1130612",,"1130612"
"54307560","今網智慧科技股份有限公司","新北市永和區保生路1號18樓","核准設立","1021101","1130612",,"1130612"
"54880235","明光文教事業股份有限公司","新北市中和區建一路136號10樓","核准設立","1041104","1130612",,"1130612"
"27427339","雅驛室內裝修有限公司","新北市板橋區金門街306之1號(1樓)","核准設立","0930819","1130612",,"1130612"
"34432512","立大化成工業股份有限公司","新北市土城區民生街15號","核准設立","0671205","1130612",,"1130612"
"80293112","鼎漢國際股份有限公司","新北市新店區中正路531號5樓","核准設立","0911105","1130612",,"1130612"
"70578357","行易網科技股份有限公司","新北市板橋區四川路2段239號7樓","核准設立","0890703","1130612",,"1130612"
"82898025","豐怡華投資有限公司","新北市中和區中和路378巷10號2樓之1","核准設立","1080531","1130612",,"1130612"
"90177078","禾裕管理顧問股份有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1110502","1130612",,"1130612"
"25038616","裕隆酷比汽車股份有限公司","新北市新店區中興路3段3號2樓","核准設立","0980925","1130612",,"1130612"
"53411967","丹利電子股份有限公司","新北市中和區中正路716號9樓之8","核准設立","1000526","1130612",,"1130612"
"91069111","群錡車業有限公司","新北市樹林區中正路635號9樓之2","核准設立","1100812","1130612",,"1130612"
"91005551","弘凱國際有限公司","新北市土城區中央路2段21巷138號3樓","核准設立","1100706","1130612",,"1130612"
"22286633","台灣滾珠工業股份有限公司","新北市土城區中山路93號","核准設立","0751017","1130612",,"1130612"
"90483359","益能綠能股份有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1100901","1130612",,"1130612"
"86721962","立華貿易有限公司","新北市三重區集英路101號9樓","核准設立","0810615","1130612",,"1130612"
"91086174","蕾椏國際企業有限公司","新北市樹林區三俊街135巷92號","核准設立","1100802","1130612",,"1130612"
"27819497","麗堡股份有限公司","南投縣竹山鎮延平里籐湖巷1弄3、5號","核准設立","0940616","1130612",,"1130612"
"45078951","紅到有限公司","嘉義縣朴子市平和里市東路5-8號1樓","核准設立","1050414","1080819",,"1130612"
"28716322","廣立登股份有限公司","臺北市內湖區港墘路221巷37號5樓","核准設立","0961012","1130612",,"1130612"
"91115699","福元鴻循環資源股份有限公司","臺南市麻豆區麻口里麻柚一路270號2樓","核准設立","1100618","1130612",,"1130612"
"64598004","地涌能源有限公司","臺南市新營區嘉芳里嘉芳街28巷52號1樓","核准設立","1051103","1130611",,"1130612"
"96788033","豐品投資有限公司","臺南市學甲區仁得里自強路67號3樓","核准設立","1130612",,,"1130612"
"42938583","澄田建設股份有限公司","臺南市永康區永安一街101號","核准設立","1080517","1130612",,"1130612"
"42925779","慶仲投資開發股份有限公司","臺南市安平區怡平里華平路672巷6號2樓","核准設立","1071029","1130612",,"1130612"
"99997127","鴻颺建築開發有限公司","臺南市仁德區仁義里中清路57號1樓","核准設立","1130611",,,"1130612"
"80640669","南瀛農產國際行銷股份有限公司","臺南市玉井區望明里公館61號","核准設立","0930127","1130520",,"1130612"
"83534121","松鎂行銷有限公司","臺南市善化區東關里公園路392號1樓","核准設立","1090117","1130611",,"1130612"
"22002452","臺南市肉品市場股份有限公司","臺南市善化區昌隆里東勢寮1之8號","核准設立","0750705","1130611",,"1130612"
"73229468","啟益企業股份有限公司","臺南市安南區總頭里長溪路2段455號4樓","核准設立","0600510","1130612",,"1130612"
"54074513","鉅鼎實業股份有限公司","臺南市安平區平通里育平七街60巷31號","核准設立","1020415","1130612",,"1130612"
"97547033","原舟商業開發有限公司","臺南市下營區營前里新進東街86巷18號1樓","核准設立","1130611",,,"1130612"
"12999605","長威科技有限公司","臺南市佳里區鎮山里鎮山北街17號1樓","核准設立","0901227","1130611",,"1130612"
"54549357","更新實業股份有限公司","臺南市麻豆區麻口里麻柚路343號","核准設立","1021206","1130612",,"1130612"
"83104500","弘安精密有限公司","臺南市麻豆區油車里新生北路348號2樓","核准設立","1090821","1130612",,"1130612"
"96683713","承鋒奈米科技股份有限公司","臺南市安南區工明南二路73號3樓","核准設立","1130612",,,"1130612"
"96833797","經賀再續有限公司","臺南市東區東寧路429號2樓","核准設立","1130612",,,"1130612"
"94103015","銓億系統工程有限公司","臺南市善化區昌隆里東勢寮201之5號2樓","核准設立","1120829","1130612",,"1130612"
"84844222","廣美工業有限公司","臺南市安定區嘉同里大同106號1樓","核准設立","0830425","1130612",,"1130612"
"64865851","順鴻股份有限公司","臺南市山上區明和里北勢洲90之6號","核准設立","1060310","1130612",,"1130612"
"86338523","非石實業股份有限公司","臺南市山上區明和里北勢洲90之1號","核准設立","0800924","1130612",,"1130612"
"24486067","光宇光電科技有限公司","臺北市大安區永康街12巷2之3號","解散","0981208","1101222","1130612","1130612"
"16376235","金長田企業有限公司","新北市新莊區壽山路63之6號","核准設立","0870205","1130612",,"1130612"
"53412522","宗鋼國際有限公司","新北市蘆洲區中山二路191號1樓","核准設立","1000530","1130612",,"1130612"
"83241526","貝斯諾麥莎有限公司","彰化縣花壇鄉中正路355號1樓","核准設立","1091231","1130612",,"1130612"
"93776631","盈瑞證券投資顧問股份有限公司","臺北市信義區信義路5段7號55樓","核准設立","1120815","1130603",,"1130612"
"53511023","昱錩國際貿易有限公司","嘉義縣水上鄉水頭村中正路126號1樓","核准設立","1000818","1000909",,"1130612"
"24528783","偉帆流通事業有限公司","屏東縣潮州鎮永春里中洲路104號","核准設立","0991124","1130424",,"1130612"
"97038039","展民企業有限公司","雲林縣古坑鄉永昌村永興路九八號一樓","核准設立","0850615","0910906",,"1130612"
"54515666","辰鴻國際事業有限公司","桃園市楊梅區上田里梅高路二段431巷192號1樓","核准設立","1020815",,,"1130612"
"93669793","杜邦實業有限公司","新北市永和區中正路60巷3號3樓","核准設立","1130304","1130612",,"1130612"
"86181917","明遠工程有限公司","桃園市新屋區後湖里三民路一段602號1樓","核准設立","0800607","1060712",,"1130612"
"90403222","相求精工有限公司","新北市汐止區南陽街78號4樓","核准設立","1110721","1130612",,"1130612"
"34322867","欣晨建設股份有限公司","新北市永和區民權路39號2樓","核准設立","0690530","1130612",,"1130612"
"42837585","侯輪股份有限公司","新北市板橋區金門街47巷42號12樓","核准設立","1041230","1130612",,"1130612"
"43817019","鼎程實業有限公司","桃園市桃園區藝文一街86之5號6樓","核准設立","1050513","1130612",,"1130612"
"24836536","元鹿建設有限公司","基隆市信義區東安里培德路189號","核准設立","1040207","1090410",,"1130612"
"24654009","拾玖義洋食館有限公司","屏東縣潮州鎮永春里中洲路171巷19號1F","核准設立","1031117","1050428",,"1130612"
"54267223","共冶設計有限公司","雲林縣斗六市鎮北里育才街85號","核准設立","1020621",,,"1130612"
"28085319","遠雄物流事業股份有限公司","桃園市大園區航翔路101號","核准設立","0950125","1130612",,"1130612"
"23378553","詮優實業有限公司","臺中市神岡區三角里大豐路五段81號","核准設立","0780622","1130612",,"1130612"
"28385738","美地不動產仲介經紀有限公司","桃園市楊梅區埔心里中興路21號(2樓)","核准設立","0950822","1110513",,"1130612"
"83770953","塏鈺文創設計有限公司","嘉義縣水上鄉民生村忠孝街262號1樓","核准設立","1090612","1130612",,"1130612"
"92605293","爵旗事業有限公司","桃園市桃園區同安里藝文一街86之5號6樓","核准設立","1120424","1130612",,"1130612"
"66809378","威永建築塗裝有限公司","新北市三重區三和路4段211號3樓之20","核准設立","1060815","1130612",,"1130612"
"90691498","鴻宇健康事業股份有限公司","新北市中和區中正路926號4樓","核准設立","1100406","1130612",,"1130612"
"28410173","陽光山林有限公司","新竹市北區湳中里湳中街87巷12號","核准設立","0950928","1050718",,"1130612"
"54262183","造創永動發電機有限公司","桃園市楊梅區三元街1之1號","核准設立","1020611",,,"1130612"
"28617809","富利金企業有限公司","高雄市左營區華夏路1690號1樓","核准設立","0970619","1130612",,"1130612"
"70598662","高士有限公司","彰化縣彰化市平和里平安街66巷21號","核准設立","0890711","0941229",,"1130612"
"28878830","精鎮實業有限公司","基隆市七堵區永富路10號7樓","核准設立","0961114","1110317",,"1130612"
"42576364","御新科技股份有限公司","新竹市香山區東香里富群街99巷6號","核准設立","1040703","1061207",,"1130612"
"85057685","承新數位股份有限公司","臺北市中山區南京東路3段168號16樓之1","核准設立","1080909","1130612",,"1130612"
"95494600","英騰綠能有限公司","新北市板橋區漢生東路33巷56號","核准設立","1130612",,,"1130612"
"97500699","是日家居有限公司","新北市中和區景平路574號2樓","核准設立","1130612",,,"1130612"
"83600043","胖加烘焙食品股份有限公司","臺中市北屯區東光里北屯路298巷13號","核准設立","1090722","1130611",,"1130612"
"90649437","建晟建設有限公司","臺中市潭子區中山路一段7巷8號底層之1","核准設立","1101215","1130611",,"1130612"
"53790329","青宸有限公司","臺中市太平區太和路一段57之6號","核准設立","1010112","1130611",,"1130612"
"95499513","盉相設計有限公司","臺中市沙鹿區三鹿里保寧路83號1樓","核准設立","1130612",,,"1130612"
"95456280","珍康股份有限公司","臺中市太平區樹孝路220號2樓","核准設立","1130612",,,"1130612"
"96832299","兆浤國際有限公司","臺中市北屯區和平里環中東路二段399號1樓","核准設立","1130612",,,"1130612"
"90743572","詰禾有限公司","桃園市中壢區龍德里龍吉二街45號","解散","1100511","1130227","1130612","1130612"
"56350611","希望樹社會企業股份有限公司","新竹市東區明湖里明湖路1200巷86弄17號1樓","核准設立","1060307",,,"1130612"
"12716509","加貝吉有限公司","彰化縣鹿港鎮鹿和路四段341號1樓","核准設立","0891207","1100325",,"1130612"
"23853233","詮誠有限公司","新竹市香山區中華路五段二○八巷廿二號","核准設立","0790919","0880820",,"1130612"
"25040423","華仁股份有限公司",,"解散已清算完結","0980929","1120619","1120619","1130612"
"16517431","有益有限公司","南投縣南投市營北里中正路392之12號","核准設立","0870603","1030416",,"1130612"
"34198678","上杰有限公司","臺北市中山區伊通街47號1樓","核准設立","0670315","1130612",,"1130612"
"81154052","三凱興業股份有限公司","高雄市大寮區潮寮里田單五街10號","核准設立","0680613","1130612",,"1130612"
"12955711","大熊星國際多媒體股份有限公司","臺北市大安區仁愛路4段376號16樓","核准設立","0901025","1130612",,"1130612"
"28856842","承誼投資有限公司",,"解散已清算完結","0970401","1121201","1121201","1130612"
"28758244","隆詮股份有限公司","嘉義市東區荖藤里忠孝北街60之5號1樓","核准設立","0960718","1091102",,"1130612"
"53180425","普家國際有限公司","宜蘭縣壯圍鄉吉祥村18鄰壯志路28之2號2樓","核准設立","0990916","1090525",,"1130612"
"84625303","大照有限公司","彰化縣彰化市中山路二段八二○號","核准設立","0821201","0890615",,"1130612"
"23535738","中華緯綸科技股份有限公司",,"解散已清算完結","0790202","1120811","1120811","1130612"
"28062126","莊家發食品企業有限公司","嘉義縣新港鄉南崙村崙子133之2號","核准設立","0941223","1010313",,"1130612"
"89140335","飾岱美人有限公司","臺北市大同區重慶北路1段26巷9弄30號","核准設立","1111229","1130612",,"1130612"
"95426625","冠峻股份有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1130501","1130612",,"1130612"
"55986544","友村建設有限公司","宜蘭縣宜蘭市復興路二段112巷3號一樓","核准設立","1060123","1070125",,"1130612"
"28896534","慕德生物科技股份有限公司",,"解散已清算完結","0961214","1060417","1060417","1130612"
"25186947","傑榮國際人力仲介有限公司","嘉義市西區西榮街249號1樓","核准設立","0990326","1040506",,"1130612"
"83220825","致亞國際股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1091103","1130612",,"1130612"
"24644220","宸榮元宇宙電子有限公司","嘉義市東區吳鳳南路521巷10弄18號","核准設立","1031013","1101228",,"1130612"
"29044105","立德焊接材料有限公司","臺北市大同區延平北路3段18巷40號1樓","核准設立","0970711","1130612",,"1130612"
"96821321","恆越管理顧問有限公司","高雄市左營區政德路512號1樓","核准設立","1130612",,,"1130612"
"90522058","健亨有限公司","高雄市三民區十全二路337號11樓之2","核准設立","1100928","1130612",,"1130612"
"28687500","台灣文創發展股份有限公司","臺北市中正區八德路1段1號","核准設立","0960623","1130612",,"1130612"
"28114877","普研生技股份有限公司","新竹科學園區新竹縣寶山鄉創新一路6號","核准設立","1091030","1130612",,"1130612"
"90031264","錠弘達股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111226",,,"1130612"
"42947099","昶美企業有限公司","屏東縣屏東市前進里建國路405巷100弄8之12號","核准設立","1070319",,,"1130612"
"53379397","建心企業有限公司","屏東縣屏東市維新里博愛路92號","核准設立","1000406","1060504",,"1130612"
"53713576","索菲爾國際有限公司","屏東縣屏東市潭墘里崇德一路248巷16號","核准設立","1010626","1040424",,"1130612"
"24771610","利昂投資有限公司","臺北市松山區復興北路167號14樓之4","核准設立","1031127","1130612",,"1130612"
"93496505","捌捌陸國際股份有限公司","臺北市信義區信義路5段7號27樓之1","核准設立","1121222","1130612",,"1130612"
"42993157","鉅泰創新股份有限公司","臺北市內湖區舊宗路2段181巷6號4樓","核准設立","1070227","1130612",,"1130612"
"83098423","樂百川事業有限公司","新北市板橋區國慶路158巷22之3號9樓","核准設立","1091103","1130612",,"1130612"
"93799655","權世界數位創新媒體有限公司","臺北市中正區青島東路4號2樓之1","核准設立","1120621","1130612",,"1130612"
