﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23717603","嶺先興業股份有限公司","臺南市東山區東原里前大埔68之2號","核准設立","0790511","1120517",,"1120518"
"53691778","新銓泰興業有限公司","新北市樹林區保安街2段185號2樓","核准設立","1010320","1120518",,"1120518"
"94048766","冠軍石材有限公司","臺北市中山區長安東路2段31號4樓之6","核准設立","1120518",,,"1120518"
"27722938","栢仲股份有限公司","臺北市中山區長安東路2段108號7樓之7","解散","0940504","1110324","1120518","1120518"
"54864050","金欣鞋業有限公司","新北市三重區安慶街200號(1樓)","解散","1040820","1120518","1120518","1120518"
"94048007","國源科技有限公司","桃園市新屋區新生里12鄰中山路420號","核准設立","1120517",,,"1120518"
"94049272","錫安科技有限公司","臺北市大安區和平東路1段87號10樓","核准設立","1120518",,,"1120518"
"84964062","一陽旅行社股份有限公司","桃園市桃園區復興路389號5樓之1","核准設立","0830609","1120517",,"1120518"
"50912523","驊曖體育文化有限公司","桃園市中壢區新生路261號","核准設立","1080223","1100827",,"1120518"
"54111405","禾林建設股份有限公司","桃園市桃園區同安里新埔六街77號3樓之1","核准設立","1020104","1120517",,"1120518"
"90479377","好饗初美味股份有限公司","桃園市楊梅區中山北路一段199巷71號","核准設立","1101019","1120518",,"1120518"
"94047990","俊億開發有限公司","桃園市楊梅區新明街512號 (1樓)","核准設立","1120517",,,"1120518"
"22774324","東染機械有限公司","桃園市龜山區東萬壽路639號","核准設立","0770203","1120518",,"1120518"
"90533273","佳太國際有限公司","臺中市北區邱厝里崇德路一段180之3號","核准設立","1101015","1120517",,"1120518"
"94049322","寰京股份有限公司","臺北市信義區基隆路1段155號14樓之4","核准設立","1120518",,,"1120518"
"90775412","耕耀廣告股份有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","1100412","1120518",,"1120518"
"90495340","荷星動能科技有限公司","臺中市西屯區逢明街169號1樓","核准設立","1100922","1120517",,"1120518"
"94048180","鴻玨國際有限公司","桃園市桃園區新埔里南平路181巷24號5樓","核准設立","1120518",,,"1120518"
"54876598","磐府國際股份有限公司","新北市中和區中原街18號","核准設立","1041020","1120518",,"1120518"
"53746936","禾列企業有限公司","新北市汐止區大同路1段239號12樓之6","解散","1010316","1040915","1120518","1120518"
"83171726","晟吉室內裝修有限公司","臺北市大安區忠孝東路4段2號6樓之3","核准設立","1091026","1120518",,"1120518"
"84927052","凱恩實業有限公司","臺北市內湖區永保街140號","核准設立","0830804","1120518",,"1120518"
"27345301","質菲雅化粧品有限公司","臺北市大安區基隆路2段190號2樓","核准設立","0930727","1120518",,"1120518"
"83555928","日日車寶科技股份有限公司","桃園市桃園區大業路一段335之1號10樓","核准設立","1090331","1120518",,"1120518"
"94049337","享映文化創意有限公司","臺北市士林區格致路205巷6號2樓","核准設立","1120518",,,"1120518"
"89193310","肇禾建設有限公司","彰化縣員林市三義里員鹿路103巷106號1樓","核准設立","1111123","1120518",,"1120518"
"93788279","青禾淨碳有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120518",,,"1120518"
"94047979","賜福美有限公司","桃園市桃園區大豐里建華三街20號","核准設立","1120517",,,"1120518"
"94048935","鑫美有限公司","臺北市南港區向陽路258巷31號8樓","核准設立","1120518",,,"1120518"
"45026032","聚豐國際有限公司","臺北市信義區松隆路123巷17號2樓","核准設立","1050720",,,"1120518"
"28847730","寶訊電信有限公司","臺北市信義區吳興街284巷30弄87號2樓","核准設立","0970226","1061127",,"1120518"
"53129075","麥崴實業有限公司","臺北市信義區中坡南路253號","核准設立","1000126","1020410",,"1120518"
"27608514","安山亞洲有限公司","臺北市信義區松德路12號12樓","核准設立","0940127","1060103",,"1120518"
"70455904","上瑄企業有限公司","臺北市信義區基隆路1段147巷5弄38號1樓","核准設立","0881124",,,"1120518"
"43758905","新都商店有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1050425","1080606",,"1120518"
"83611148","光蹤生技有限公司","臺北市信義區忠孝東路5段63號11樓","核准設立","1090417",,,"1120518"
"50761855","法蘭西斯國際有限公司","臺北市信義區忠孝東路5段669號6樓","核准設立","1070420",,,"1120518"
"90606583","捷優國際有限公司","臺北市信義區忠孝東路4段512號7樓","核准設立","1110223",,,"1120518"
"23743659","耕立事業有限公司","臺北市信義區林口街24巷38之3號","核准設立","0790514","1090319",,"1120518"
"53316865","豐華料理有限公司","新北市板橋區金門街369巷57弄7號","核准設立","1000304","1030306",,"1120518"
"83191477","探玩科技股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","核准設立","1090926","1120518",,"1120518"
"50952469","大允貿易股份有限公司","高雄市前金區民生二路67號11樓","核准設立","1080313","1120518",,"1120518"
"52491724","築森空間行銷有限公司","桃園市中壢區洽溪里民權路四段561號十五樓","核准設立","1051215","1120518",,"1120518"
"89463334","統懋投資股份有限公司","臺北市大同區重慶北路2段64巷26號1樓","核准設立","0840522","1120518",,"1120518"
"94049097","知善管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120518",,,"1120518"
"90333401","永蔚生醫科技有限公司","臺北市大安區新生南路1段161巷4之7號","核准設立","1110629","1120518",,"1120518"
"25141344","台灣三花精品股份有限公司","臺北市中山區民生西路36號1樓","核准設立","0990625","1110705",,"1120518"
"90226465","王昭惠電子商務有限公司","臺北市中山區伊通街87巷9號1樓","核准設立","1110315","1120518",,"1120518"
"90190656","私家居有限公司","臺中市南區國光里瑞豐街44號1樓","核准設立","1110315","1120518",,"1120518"
"91099918","盤懋有限公司","臺中市南屯區保安六街109號3樓之16","核准設立","1100713",,,"1120518"
"25049183","德興汽車材料有限公司","臺中市南區長榮里有恆街66號1樓","核准設立","0981013","1120518",,"1120518"
"42892735","迪比科科技有限公司","臺中市西區向上市場19號1樓","核准設立","1070320","1120518",,"1120518"
"94128352","芯月股份有限公司","臺中市清水區槺榔里鰲新三街83號2樓","核准設立","1120518",,,"1120518"
"94128542","鎧暉機械有限公司","臺中市大里區中新里中興路二段366號1樓","核准設立","1120518",,,"1120518"
"94128557","啟太投資有限公司","臺中市清水區武鹿里五權路448巷15號1樓","核准設立","1120518",,,"1120518"
"94128374","諾雅控股股份有限公司","臺中市西屯區港尾里中清路三段91之5號1樓","核准設立","1120518",,,"1120518"
"90275845","辰和國際行銷顧問股份有限公司","臺中市豐原區東陽里東陽路獅座巷7號2樓","核准設立","1110707","1120517",,"1120518"
"91092675","尚益百貨有限公司","臺中市大里區內新里新明路18號6樓","核准設立","1100707","1120517",,"1120518"
"53959542","荃鎂科技股份有限公司","臺中市潭子區新田里豐興路二段416號","核准設立","1010716","1120517",,"1120518"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0861201","1111229",,"1120518"
"94049060","嗨妍美學有限公司","臺北市信義區忠孝東路5段410號18樓之2","核准設立","1120518",,,"1120518"
"90443792","軒成系統有限公司","高雄市前鎮區擴建路1之26號8樓","核准設立","1101101","1120518",,"1120518"
"94066784","恩格斯生物科技有限公司","高雄市三民區鼎山街501號1樓","核准設立","1120518",,,"1120518"
"24982501","宗蒼股份有限公司","高雄市前鎮區草衙二路434巷1弄35號1樓","核准設立","1040514","1111213",,"1120518"
"94049300","元創力行銷有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1120518",,,"1120518"
"59285333","金瑞隆有限公司","高雄市前鎮區瑞達街26號1樓","解散","1060807","1120518","1120518","1120518"
"16300242","三朋儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","核准設立","0870122","1120518",,"1120518"
"24663719","誠易車業有限公司","高雄市三民區九如一路502號18樓之3","核准設立","1030930","1120518",,"1120518"
"94048196","鼎盛財經顧問有限公司","桃園市八德區福興里中正北路92號11樓","核准設立","1120518",,,"1120518"
"85068846","台灣財金科技股份有限公司","臺北市中山區民權東路2段26號2樓之5","核准設立","1081015","1120518",,"1120518"
"42694735","定宏建設有限公司","臺北市信義區信義路5段8號14樓","核准設立","1041130","1050922",,"1120518"
"52665787","酷鏈科技有限公司","臺北市信義區信義路4段415號13樓","核准設立","1060427","1070828",,"1120518"
"24460019","學廣電腦有限公司","臺北市信義區忠孝東路5段410號2樓之9","核准設立","0980831",,,"1120518"
"28193794","嘉原銳科技防火門有限公司","臺北市信義區和平東路3段207巷12號1樓","核准設立","0950616",,,"1120518"
"96905193","怡菩實業有限公司","臺北市南港區成福路170號3樓之5","核准設立","0850401","1050419",,"1120518"
"16620630","總體改造有限公司","臺北市南港區東新街97之4號3樓","核准設立","0870827","1090406",,"1120518"
"97323667","瑞倍卡企業有限公司","臺北市南港區南港路3段67巷1弄4號","核准設立","0860217","0970521",,"1120518"
"27559513","弘晟冷凍科技有限公司","臺北市南港區忠孝東路7段591號1樓","核准設立","0940203","1080517",,"1120518"
"84457869","策力發展有限公司","臺北市南港區興華路30巷8號7樓","核准設立","0820825","0910809",,"1120518"
"24322902","台灣卡西諾國際企管顧問有限公司","臺北市南港區向陽路162巷100號","核准設立","0980205","1040724",,"1120518"
"83028102","永集電能有限公司","桃園市中壢區七和一街97號6樓之5","核准設立","1120407",,,"1120518"
"83495345","鹿葳生技有限公司","新北市蘆洲區永樂街31巷10號","核准設立","1090108","1120518",,"1120518"
"90484688","台灣華本生醫科技股份有限公司","新北市中和區建八路16號2樓之1","核准設立","1100906","1120518",,"1120518"
"90151387","三洋綠能股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110428","1120518",,"1120518"
"83556166","恆盛精密有限公司","桃園市蘆竹區光明路二段光明巷9號（1樓）","核准設立","1090401","1120518",,"1120518"
"24943557","欣聯航國際旅行社股份有限公司","臺北市內湖區石潭路151號4樓","核准設立","1040310","1120518",,"1120518"
"83593155","乙霖水池清潔有限公司","新北市樹林區中山路1段128號7樓","核准設立","1090702","1120518",,"1120518"
"90055595","鄉下來的行銷廣告整合有限公司","桃園市桃園區復興路161號13樓","核准設立","1120201","1120518",,"1120518"
"90116967","賽華曼一號有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1111027","1120518",,"1120518"
"42627027","樂品行銷有限公司","臺北市大安區四維路76巷19號1樓","核准設立","1040731","1120518",,"1120518"
"53760866","力緯能源有限公司","臺北市松山區敦化北路205號2樓","核准設立","1010430","1120518",,"1120518"
"42626717","呼叫音樂有限公司","臺北市中正區金山北路1號地下1層","核准設立","1040731","1120518",,"1120518"
"12652097","英威康科技股份有限公司","臺北市大安區和平東路1段180號9樓","核准設立","0890930","1120518",,"1120518"
"83456315","紘盛建設股份有限公司","新北市五股區御史路1巷69號","核准設立","1081226","1120518",,"1120518"
"90510052","益興生醫股份有限公司","新北市新店區寶高路30號2樓","核准設立","1101104","1120518",,"1120518"
"52486601","天立揚製片有限公司","新北市中和區立業路32號7樓","核准設立","1051213","1120518",,"1120518"
"28005879","長毛象實業有限公司","新北市新店區中興路1段18號","核准設立","0950317","1120518",,"1120518"
"90097217","泉盛齊食品生技有限公司","新北市中和區連城路249巷17弄1號","核准設立","1110825","1120518",,"1120518"
"24548155","東鋪股份有限公司","臺北市松山區八德路4段245巷32弄67號2樓","核准設立","1030514","1111005",,"1120518"
"55794052","知數味有限公司","臺北市松山區南京東路5段356號14樓之2","核准設立","1070108","1120518",,"1120518"
"90632148","凱捷智慧電能有限公司","臺北市南港區忠孝東路7段600號1樓","核准設立","1101217",,,"1120518"
"30889783","昭盛有限公司","臺北市南港區南港路3段97號7樓","核准設立","0680702","1010629",,"1120518"
"82942248","森行銷整合有限公司","臺北市南港區忠孝東路6段465號11樓","核准設立","1091208",,,"1120518"
"16758780","華琳國際有限公司","臺北市南港區八德路4段895號11樓之5","核准設立","0871029","1110324",,"1120518"
"52869207","力嶼美海島藝術經紀有限公司","臺北市南港區八德路4段893號3樓","核准設立","1060726",,,"1120518"
"28842762","哲承有限公司","臺北市南港區中坡南路7號3樓","核准設立","0970125","1020422",,"1120518"
"12979452","國錠有限公司","臺北市南港區南港路2段141號","核准設立","0910121","1011001",,"1120518"
"27986353","元琦視覺設計有限公司","臺北市南港區南港路3段106巷9弄5號2樓","核准設立","0950103","1000705",,"1120518"
"86739175","凱佑企業有限公司","臺北市南港區重陽路190巷12弄4號1樓","核准設立","0810718","1051006",,"1120518"
"47089645","駿綵國際企業有限公司","臺北市南港區東新街142號3樓","核准設立","1050720","1090821",,"1120518"
"93380650","和悅地產股份有限公司","新北市新莊區中央路198號","核准設立","1120427","1120518",,"1120518"
"94048219","金磚牛有限公司","桃園市桃園區同德里中正路1061號(2樓)","核准設立","1120518",,,"1120518"
"53943057","高端疫苗生物製劑股份有限公司","新竹科學園區新竹縣竹北市生醫三路68號","核准設立","1011022","1120517",,"1120518"
"16607215","瑞陞國際實業有限公司","臺北市松山區寶清街31號6樓之1","核准設立","0870717","1110921",,"1120518"
"16542451","鴻峰機電工程有限公司","桃園市楊梅區高榮里快速路五段825巷19弄1號","核准設立","0870704","1120518",,"1120518"
"93788313","園香竹有限公司","新北市三重區重新路3段194號","核准設立","1120518",,,"1120518"
"93788003","金瑋企業有限公司","新北市板橋區大觀路1段29巷57號之7","核准設立","1120518",,,"1120518"
"93788101","嶺羊有限公司","新北市新店區溪園路365之9號7樓","核准設立","1120518",,,"1120518"
"89575963","尤榮交通有限公司","新北市新莊區民安路137巷1弄6之4號","核准設立","0840703","1120518",,"1120518"
"91082965","訢偊有限公司","臺北市北投區石牌路2段353號2樓","核准設立","1100618","1120518",,"1120518"
"68458709","打鐵健身股份有限公司","臺北市中山區南京東路2段172號7樓","核准設立","1061130","1110505",,"1120518"
"24456459","瑄穎股份有限公司","臺北市松山區復興北路369號9樓之1","核准設立","0980819","1120518",,"1120518"
"24499817","擎天節能科技有限公司","臺北市南港區昆陽街77號","核准設立","0990128","0990930",,"1120518"
"27965435","優鐠國際有限公司","臺北市南港區新民街101號","核准設立","0941031","1010328",,"1120518"
"80518914","昂可創意有限公司","臺北市南港區興華路131號","核准設立","0920915",,,"1120518"
"54665691","永益不動產有限公司","臺北市信義區忠孝東路6段130號12樓","核准設立","1030109","1091210",,"1120518"
"85014716","鴻技新企業有限公司","臺北市南港區福德街373巷23號4樓之1","核准設立","1080827",,,"1120518"
"23021724","鑫輝機車有限公司","臺北市南港區南港路1段61號1樓","核准設立","0770716","0850827",,"1120518"
"54363605","嚮飛整合行銷有限公司","臺北市南港區重陽路57巷90號(1樓)","核准設立","1020930",,,"1120518"
"04711559","中裕彩色印刷有限公司","臺北市南港區南港路3段80巷40號2樓","核准設立","0630925","1081203",,"1120518"
"22448546","湧金電子企業有限公司","臺北市南港區松河街370號1樓","核准設立","0760504","0960327",,"1120518"
"96937195","中央徵信事業有限公司","臺北市南港區新民街68號2樓","核准設立","0850212","0990907",,"1120518"
"28012203","中海傳播股份有限公司","高雄市前鎮區民權二路6號34樓之2","核准設立","0941020","1120518",,"1120518"
"90321720","鑫冠國際有限公司","高雄市楠梓區高楠公路920巷250弄55號1樓","核准設立","1110830","1120518",,"1120518"
"82103383","大方線索工業股份有限公司","高雄市大寮區大寮里興業路11號","核准設立","0720730","1120518",,"1120518"
"89810361","樺巖企業股份有限公司","高雄市燕巢區四林路1之22號","核准設立","0841218","1120518",,"1120518"
"59098562","旺輝工程有限公司","高雄市橋頭區橋都路98號","核准設立","1050826","1120518",,"1120518"
"53594157","三大未來科技股份有限公司","高雄市小港區平和路197號","核准設立","1010430","1120518",,"1120518"
"22253181","大興油脂實業股份有限公司","高雄市鳳山區八德路二段277號16樓","核准設立","0750908","1120518",,"1120518"
"42913669","東鉑勝投資股份有限公司","高雄市三民區十全一路215號11樓","核准設立","1070508","1120518",,"1120518"
"86096932","業欣投資股份有限公司","新北市板橋區民權路252號3樓","核准設立","0800327","1120518",,"1120518"
"94113793","晨遠有限公司","臺北市信義區虎林街239號","核准設立","1120512",,,"1120518"
"85029197","台灣智明星通科技股份有限公司","臺北市松山區敦化北路168號6樓","核准設立","1081007","1100812",,"1120518"
"07700605","高樺實業股份有限公司","臺北市松山區南京東路4段197號3樓之3","核准設立","0711109","0981102",,"1120518"
"45027291","一動數據股份有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1050721","1060405",,"1120518"
"53505768","鈺山固態照明股份有限公司","臺北市松山區復興北路57號9樓之1","核准設立","1000808","1011011",,"1120518"
"12195629","亞信租賃股份有限公司","臺北市松山區南京東路3段337號13樓","核准設立","0671006","0980410",,"1120518"
"12560787","中美遊艇工業股份有限公司","臺北市松山區南京東路3段337號13樓","核准設立","0740629","0900606",,"1120518"
"29035204","逢騏實業股份有限公司","臺北市松山區南京東路5段250巷18弄21號1樓","核准設立","0970609",,,"1120518"
"70391971","天鴻運通股份有限公司","臺北市松山區民生東路5段97號1樓","核准設立","0880813","0910619",,"1120518"
"16175574","昌國建設股份有限公司","臺北市松山區八德路4段699號6樓","核准設立","0861122","0940523",,"1120518"
"54675826","鉅豐環境資源股份有限公司","臺北市松山區八德路4段123號2樓之4","核准設立","1030220","1040413",,"1120518"
"89972837","昌承建設股份有限公司","臺北市松山區八德路4段699號6樓","核准設立","0840225","1090526",,"1120518"
"54323288","雙偉通聯股份有限公司","臺北市信義區基隆路1段17號6樓","核准設立","1020517","1100315",,"1120518"
"53111906","佳士崴科技股份有限公司","臺北市信義區基隆路1段143號9樓之2","核准設立","0991125","1010303",,"1120518"
"82798406","根號叄安心股份有限公司","臺北市信義區基隆路2段149之16號7樓","核准設立","1080111",,,"1120518"
"16993791","台灣闊斯特股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","0880830","1080325",,"1120518"
"90012484","佳婕股份有限公司","臺北市信義區松德路65號11樓之1","核准設立","1111014",,,"1120518"
"85001661","台灣高梨乳業股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1081108","1101227",,"1120518"
"24493953","康是富生物科技股份有限公司","臺北市信義區信義路4段415號2樓之1","核准設立","0990107","1010119",,"1120518"
"83845770","台湾松沢通商股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1081129",,,"1120518"
"28822766","執美開發股份有限公司","臺北市信義區松德路171號8樓之6","核准設立","0961106",,,"1120518"
"89883477","辰旻配管材料有限公司","新北市泰山區明志路三段427號11樓","核准設立","0831019","1120518",,"1120518"
"90709672","智逐科技股份有限公司","臺北市松山區市民大道6段139號6樓之10","核准設立","1100309","1120518",,"1120518"
"91089931","崴聖精密科技有限公司","新北市三重區三和路4段181巷44號","核准設立","1100623","1120518",,"1120518"
"27638186","元進莊企業股份有限公司","新北市中和區中山路2段332巷45號","核准設立","0940314","1120518",,"1120518"
"84449094","祥安建設股份有限公司","新北市新莊區公園一路127號7樓","核准設立","0820906","1120518",,"1120518"
"42739917","亞喬有限公司","新北市林口區文化三路1段191巷28號(1樓)","核准設立","1070730","1120518",,"1120518"
"25085151","優世代行銷顧問有限公司","新北市板橋區南雅南路2段170號10樓","核准設立","0981209","1120518",,"1120518"
"93788329","立信廣場管理顧問股份有限公司","新北市板橋區大同街8巷2號12樓","核准設立","1120518",,,"1120518"
"55749212","可立可資安股份有限公司","臺北市中正區南海路1號13樓","核准設立","1061206","1120518",,"1120518"
"50855327","示劍訊息顧問股份有限公司","臺北市中正區館前路2號12樓","核准設立","1071008","1120518",,"1120518"
"93788340","樂芃國際有限公司","新北市板橋區華江一路578號11樓","核准設立","1120518",,,"1120518"
"54153827","禾多移動多媒體股份有限公司","臺北市中山區中山北路3段47號3樓","核准設立","1020102","1120518",,"1120518"
"28663486","長鴻耐蝕股份有限公司","臺南市學甲區新達里頂山寮57號之16","核准設立","0960511","1071211",,"1120518"
"50994622","韋俋室內裝修股份有限公司","新北市中和區中正路716號17樓之2","核准設立","1080320","1120518",,"1120518"
"28689654","保亨科技股份有限公司","臺北市松山區復興南路1段1號4樓","核准設立","0960629","1120518",,"1120518"
"54076478","永得立工程有限公司","臺南市學甲區新達里中華路三段23號1樓","核准設立","1020515",,,"1120518"
"82802416","艾拉倫股份有限公司","臺北市信義區松智路1號11樓","核准設立","1080201","1111018",,"1120518"
"24851368","生沅國際實業有限公司","桃園市桃園區縣府路268之2號3樓","核准設立","1031210","1120518",,"1120518"
"90251920","尚億配管工程有限公司","臺南市安定區中榮里許中營12之128號1樓","核准設立","1110321",,,"1120518"
"83307272","清水居投資股份有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1091211","1120518",,"1120518"
"54138919","新東山實業有限公司","桃園市桃園區樹仁三街78號14樓","核准設立","1020318","1120515",,"1120518"
"90563064","康馥科技有限公司","桃園市中壢區高鐵站前西路一段268號十二樓之2","核准設立","1110122","1120515",,"1120518"
"94047366","立儒教育事業股份有限公司","桃園市中壢區興農路125號4樓","核准設立","1120516",,,"1120518"
"90103800","常欣企業有限公司","桃園市桃園區新埔里同安街336巷32號8樓","核准設立","1111122","1120516",,"1120518"
"43954792","誼邦精機股份有限公司","桃園市八德區大發里和平路772巷8號1樓","核准設立","0680619","1120518",,"1120518"
"54108416","吉元鴻投資股份有限公司","桃園市桃園區新埔六街95號24樓","核准設立","1011227","1120518",,"1120518"
"42595518","萬全顧問股份有限公司","桃園市楊梅區裕新里裕成南路197巷5號 (2樓)","核准設立","1040903","1120518",,"1120518"
"83164794","佳滿股份有限公司","桃園市大園區南港里長發路226號","核准設立","1091012","1120518",,"1120518"
"16354627","岑峯工程有限公司","桃園市桃園區益壽二街28號2樓","核准設立","0861229","1120518",,"1120518"
"86730224","基勝汽車有限公司","臺北市中山區民族東路552號1樓","核准設立","0810630","1120518",,"1120518"
"33029252","五和纖維染整股份有限公司","新北市中和區中板路5巷6號","核准設立","0511126","1120518",,"1120518"
"42457923","意能生技股份有限公司","臺北市士林區後港街116號7樓","核准設立","1051121","1120518",,"1120518"
"93788355","五門投資股份有限公司","新北市三重區國道路1段18號13樓之2","核准設立","1120518",,,"1120518"
"86717215","甌堡國際商業股份有限公司","臺北市大安區敦化南路2段92號4樓","核准設立","0810604","1120518",,"1120518"
"66561431","銓榮工程有限公司","新北市永和區永和路2段74號3樓之1","核准設立","1060424","1120518",,"1120518"
"42647190","達事巨科技有限公司","臺北市北投區光明路223號9樓","核准設立","1040930","1120518",,"1120518"
"53552380","新濬建設股份有限公司","臺北市大安區仁愛路3段30號6樓","核准設立","1001107","1120518",,"1120518"
"90018683","玄丞興業有限公司","新北市汐止區汐萬路2段98巷10號5樓","核准設立","1111027",,,"1120518"
"12841106","景同股份有限公司","新北市板橋區民權路254號3樓","核准設立","0900723","1120518",,"1120518"
"53345947","挺弘企業有限公司","臺北市大安區信義路4段60之49號1樓","解散","1000603","1030313","1120518","1120518"
"53358007","鑫晨有限公司","新北市板橋區國泰街86號4樓之20","核准設立","1000713","1120518",,"1120518"
"90778950","雪琦有限公司","新北市板橋區文化路1段287號3樓","核准設立","1100415","1120518",,"1120518"
"91089600","天賜企業有限公司","新北市板橋區館前西路138號7樓","核准設立","1100622","1120518",,"1120518"
"93788307","芯意有限公司","新北市三重區大榮街46號","核准設立","1120518",,,"1120518"
"94048273","安璟車業有限公司","桃園市龜山區山頂里明興街94號3樓","核准設立","1120518",,,"1120518"
"29130853","弘年國際有限公司","臺北市中山區松江路206號14樓","核准設立","0990105","1120518",,"1120518"
"93788165","慧上癮股份有限公司","新北市永和區中和路595號10樓之3","核准設立","1120518",,,"1120518"
"90562918","亞嘉工程人力派遣有限公司","桃園市桃園區龍山里雙龍街9巷9號 (1樓)","核准設立","1110121","1120518",,"1120518"
"12620531","明城電器工程有限公司","新北市新店區竹林路61巷7號4樓","核准設立","0890921","1120518",,"1120518"
"27505545","互愷有限公司","桃園市中壢區新中北路1050巷22號(1樓)","解散","0931203","1120518","1120518","1120518"
"90710495","芯彤行銷有限公司","臺北市松山區復興北路179號5樓","解散","1100309","1120518","1120518","1120518"
"42963528","鑫聖營造股份有限公司","彰化縣彰化市華北里博愛街7號4樓","核准設立","1070529","1120512",,"1120518"
"80566921","能文豐文化事業股份有限公司","臺中市西屯區何南里大進街709號1樓","核准設立","0921016","1120518",,"1120518"
"82857880","馬到府有限公司","臺中市北區金龍里金龍街42之6號","核准設立","1080426","1120518",,"1120518"
"36050812","石文儀器有限公司","新北市三重區自強路1段133號3樓","核准設立","0700415","1120518",,"1120518"
"69718112","上安欣不動產仲介經紀有限公司","桃園市蘆竹區中興里上興路255號","核准設立","1060929","1120518",,"1120518"
"66906408","維特人股份有限公司","新北市新店區中興路3段88號(11樓)","核准設立","1060915","1120327",,"1120518"
"90158918","金鷂科技股份有限公司","桃園市桃園區中平路98號9樓之1","核准設立","1110415","1120518",,"1120518"
"93788361","道祿股份有限公司","新北市新莊區新豐街20巷14號","核准設立","1120518",,,"1120518"
"90439452","寬禾開發投資有限公司","新北市三重區力行路1段60之3號5樓","核准設立","1101108","1120518",,"1120518"
"83270303","馬斯克資產管理有限公司","高雄市苓雅區新光路140巷5號","核准設立","1100205","1120518",,"1120518"
"54559609","奕利企業有限公司","臺南市佳里區三協里11鄰後庄27號","核准設立","1030519",,,"1120518"
"53391651","大億通生物科技有限公司","臺南市佳里區六安里延平路577巷70弄15號1樓","核准設立","1000427","1040518",,"1120518"
"90712156","誠鴻生技食品股份有限公司","臺北市信義區虎林街239號","核准設立","1100311",,,"1120518"
"27571333","赫家科技股份有限公司","臺北市信義區基隆路2段39巷11號6樓","核准設立","0940318","1001130",,"1120518"
"54334222","原子電影製作股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1020626","1111103",,"1120518"
"30958520","學宇股份有限公司","臺北市信義區忠孝東路4段555號19樓","核准設立","0701019","1090501",,"1120518"
"55643040","康成營造股份有限公司","臺北市信義區松平路135之2號1樓","核准設立","1061013","1090406",,"1120518"
"22025883","多麥斯企業股份有限公司","臺北市信義區信義路5段5號","核准設立","0750314","1090430",,"1120518"
"25116746","沃美肌膚生技股份有限公司","臺北市信義區信義路5段5號","核准設立","0990401","1041112",,"1120518"
"53560327","開花睫果股份有限公司","臺北市信義區基隆路2段107之5號2樓之1","核准設立","1001206","1060406",,"1120518"
"52751734","嘉映股份有限公司","臺北市信義區莊敬路239巷1弄15號1樓","核准設立","1060614","1080827",,"1120518"
"53220778","容光生物科技股份有限公司","臺北市南港區成功路1段32號4樓之7","核准設立","1000407","1050309",,"1120518"
"28686208","全能速修科技股份有限公司","臺北市南港區忠孝東路6段273號1樓","核准設立","0960621","1031215",,"1120518"
"70455138","英納科技股份有限公司","臺北市南港區南港路3段99號2樓之1","核准設立","0881122","1070521",,"1120518"
"23912612","柯德企業股份有限公司","臺北市南港區南港路3段80巷36號4樓","核准設立","0791105","1001207",,"1120518"
"43868044","朝越創意股份有限公司","臺北市南港區南深路31號10樓之3","核准設立","1050601","1060707",,"1120518"
"42611453","智造世務所股份有限公司","臺北市南港區成功路1段32號4樓之6","核准設立","1040618","1080909",,"1120518"
"54155965","宏觀影業股份有限公司","臺北市南港區成功路1段32號4樓之7","核准設立","1020110","1050422",,"1120518"
"23415754","藍天建設股份有限公司","臺北市萬華區漢口街2段73號","核准設立","0780626","1040311",,"1120518"
"80690392","古吉棉業股份有限公司","臺北市萬華區康定路275號1樓","核准設立","0930330","1000914",,"1120518"
"27570165","德寶洋行股份有限公司","臺北市萬華區桂林路240號1樓","核准設立","0940316","1030217",,"1120518"
"54858732","寶力適科技股份有限公司","臺北市萬華區三水街21號1樓","核准設立","1040728","1110610",,"1120518"
"94066763","藏藝術文化有限公司","高雄市三民區灣中街287巷23號1樓","核准設立","1120518",,,"1120518"
"94049625","三傑日建企業股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1120518",,,"1120518"
"94049580","涵軒藝術有限公司","臺北市北投區文林北路80巷100號1樓","核准設立","1120518",,,"1120518"
"94049131","理德商務資訊有限公司","臺北市中山區中山北路2段45巷23號2樓","核准設立","1120518",,,"1120518"
