﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86192858","台維企業有限公司","基隆市中正區中正路402號","核准設立","0800521","0961017",,"1120103"
"36279083","膠王化工股份有限公司","臺南市新營區嘉芳里忠孝路2之1號","核准設立","0731019","1111123",,"1120103"
"24787599","彩球有限公司","臺北市大安區忠孝東路4段170巷17弄14號","核准設立","1040115","1120103",,"1120103"
"83296129","同人建設有限公司","宜蘭縣壯圍鄉美福村12鄰美福六路66號1樓","核准設立","1091214",,,"1120103"
"53245763","鴻力通企業有限公司","高雄市仁武區澄合街345號1樓","解散","1000506","1050324","1120103","1120103"
"66467793","尚億貨運股份有限公司","高雄市新興區民生一路56號23樓之6","核准設立","0670616","1120103",,"1120103"
"90899130","上興工程有限公司","高雄市鳳山區南華路262之1號","核准設立","1100706","1120103",,"1120103"
"89163224","賀雅嵐有限公司","臺南市麻豆區南勢里南勢104之2號1釋","核准設立","1120103",,,"1120103"
"83518797","羽暘工程有限公司","臺南市安定區中榮里許中營77之37號1樓","核准設立","1090330","1120103",,"1120103"
"82889222","城堡應材股份有限公司","臺南市官田區隆本里中華路一段323巷6號","核准設立","1080606","1111230",,"1120103"
"83608827","橙茂一號能源股份有限公司","臺南市東山區班芝花坑39號1、2樓","核准設立","1090506","1111230",,"1120103"
"16002829","善晟股份有限公司","臺南市新營區工業街55之15號","核准設立","0860514","1111230",,"1120103"
"42931809","平和資源科技股份有限公司","臺南市新營區中營里東隆街5號","核准設立","1080214","1111230",,"1120103"
"91009439","琍特實業股份有限公司","臺南市麻豆區寮廍里寮子廍60之16號1樓","解散","1100525","1120103","1120103","1120103"
"90679261","嘉天建設有限公司","臺南市安定區安定52之5號2樓","核准設立","1100506",,,"1120103"
"96997968","競陽實業有限公司","臺南市山上區南洲里南洲180號","核准設立","0850507","1120103",,"1120103"
"83283882","奇業科創股份有限公司","臺南市善化區牛庄里牛庄131之3號","核准設立","1091125","1120103",,"1120103"
"89163168","仟久工程有限公司","臺南市善化區溪美里溪尾172號1樓","核准設立","1120103",,,"1120103"
"80226634","統盟興業股份有限公司","臺南市佳里區民安里同安寮1之9號","核准設立","0910807","1120103",,"1120103"
"82889095","廣吉興投資股份有限公司","臺南市新化區知義里口埤146號1樓","核准設立","1080605","1120103",,"1120103"
"90471712","隆翔建設股份有限公司","臺南市新化區知義里口埤146號1樓","核准設立","1101026","1120103",,"1120103"
"89163195","永騰室內裝修有限公司","臺南市新化區豐榮里3鄰信義路484巷10號1樓","核准設立","1120103",,,"1120103"
"22645743","泰儀股份有限公司","新北市永和區永和路2段12號6樓","核准設立","0761001","1120103",,"1120103"
"83712477","微奇有限公司","苗栗縣頭份市親民路26號","核准設立","1090716",,,"1120103"
"97451640","培明企業有限公司","臺北市萬華區漢口街2段106號2樓之1","核准設立","0860502","1120103",,"1120103"
"42745349","群悅科技股份有限公司","桃園市桃園區明德里中正路1221號11樓","核准設立","1041106","1111229",,"1120103"
"69579239","立龍科技有限公司","桃園市中壢區永光里民權路二段9巷36號1樓","解散","1060113","1120103","1120103","1120103"
"50909816","伊典娜生物科技國際有限公司","桃園市中壢區中山東路三段481巷50弄11號","解散","1080115","1120103","1120103","1120103"
"69649122","藍田國際物流有限公司","桃園市蘆竹區內厝里榮安路7號","解散","1060510","1120103","1120103","1120103"
"43805105","晶山餐飲股份有限公司","臺北市大安區敦化南路1段160巷39號1樓","核准設立","1050510","1120103",,"1120103"
"42807409","芳晴生技有限公司","高雄市前鎮區崗山南街519號14樓","核准設立","1050811",,,"1120103"
"83428509","山水漾有限公司","基隆市信義區深溪路23號2樓","核准設立","1090303","1111215",,"1120103"
"89741175","安芝國際事業有限公司","高雄市小港區金府路57號1樓","核准設立","0841125","1050711",,"1120103"
"28653115","嚐鮮食品國際有限公司","基隆市中正區新豐街303巷6弄1號1樓","核准設立","0960426","0990115",,"1120103"
"22624276","好記企業有限公司","高雄市苓雅區中正一路462號1樓","核准設立","0760812","1020130",,"1120103"
"90157609","福森國際有限公司","彰化縣埔心鄉埔心村武昌路116巷16號","核准設立","1110323",,,"1120103"
"53078420","農家好生技有限公司","高雄市旗山區內湖巷2之1號1樓","核准設立","0990726","1041204",,"1120103"
"54820841","旖德諾有限公司","高雄市左營區崇德路10號13樓","核准設立","1040908",,,"1120103"
"27828279","永德發有限公司","基隆市信義區東明路77巷172號2樓","核准設立","0940627","0961015",,"1120103"
"86200288","米蓮國際有限公司","高雄市楠梓區聖雲街141號1樓","核准設立","0800529","1040505",,"1120103"
"54953813","冠宏建設有限公司","基隆市中正區義一路20巷1號2樓","核准設立","1071023",,,"1120103"
"86897201","宏迦企業有限公司","高雄市三民區寶業里覺民路56號","核准設立","0810922","0941118",,"1120103"
"59169778","尚裔生技有限公司","高雄市美濃區永安路19巷31號","核准設立","1051215",,,"1120103"
"53891071","呈丰廣告事業有限公司","高雄市三民區鼎強街461巷2弄42號","核准設立","1011002","1110104",,"1120103"
"42651285","卡森柏樂股份有限公司","臺北市中山區建國北路2段3巷15號9樓之2","核准設立","1041013","1120103",,"1120103"
"86678064","茂樹建設股份有限公司","彰化縣埔心鄉東門村中正路1段335巷1號","核准設立","0810529","0890216",,"1120103"
"16800653","富億建材有限公司","高雄市苓雅區永福街8之3號","核准設立","0880412","1090804",,"1120103"
"50947086","太空貓方舟號有限公司","高雄市鳳山區文東街204號","核准設立","1080123","1100916",,"1120103"
"83699946","華玲影視有限公司","臺北市信義區松德路65號11樓之2","核准設立","1090623","1120103",,"1120103"
"27395435","穩村工程有限公司","高雄市鳳山區鎮南里永安街47號5樓","核准設立","0930709","1050524",,"1120103"
"80404308","永聯國際實業股份有限公司","基隆市中正區觀海街七八號一三樓","核准設立","0920526",,,"1120103"
"91072170","磐實工程有限公司","高雄市仁武區八德南路100巷10弄7號1樓","核准設立","1100527",,,"1120103"
"83770980","鮮多有限公司","基隆市中正區砂子里觀海街181號4樓","核准設立","1090612",,,"1120103"
"83705356","瑞峰股份有限公司","高雄市苓雅區福安路232號","核准設立","0640501","1021219",,"1120103"
"59194919","瑪莎美食餐廳有限公司","高雄市左營區民族一路948號1樓","核准設立","1060125","1060725",,"1120103"
"53758242","寫樂食品科技有限公司","新竹市勝利路42號","核准設立","1010420","1031008",,"1120103"
"85898580","朔景水電有限公司","高雄市鳳山區經武路二九七號","核准設立","0710531","0751220",,"1120103"
"53863069","荃茂興業有限公司","基隆市中正區砂子里觀海街53號1樓","核准設立","1010612","1100303",,"1120103"
"27218591","鼎紳國際行銷股份有限公司","高雄市楠梓區鳳楠路108巷51號1樓","核准設立","0940222","1090520",,"1120103"
"84721170","恆生復健器材有限公司","高雄市鳳山區南京路391巷11號","核准設立","0830225","1000527",,"1120103"
"42572563","優典建設有限公司","苗栗縣苗栗市中苗里8鄰中正路462號11樓之2","核准設立","1040623","1060216",,"1120103"
"75582653","新田企業有限公司","高雄市新興區中山二路472號14樓","核准設立","0590424","1080111",,"1120103"
"83429438","松虹科技有限公司","新竹市光復路一段576巷17號","核准設立","1090305",,,"1120103"
"50926527","米克斯數據有限公司","高雄市三民區建德路106號1樓","核准設立","1070807","1110421",,"1120103"
"13168327","麗馨旅館有限公司","高雄市三民區建工路814巷3弄24號","核准設立","0910321","0970821",,"1120103"
"89483802","宏昱投資股份有限公司","臺北市信義區和平東路3段315號10樓","核准設立","0840718","1120103",,"1120103"
"54245072","藍田起重工程有限公司","屏東縣枋山鄉加祿村嘉和路14號","核准設立","1020507","1060919",,"1120103"
"42804796","朵娜國際企業有限公司","高雄市仁武區大景一街22號1樓","核准設立","1050726","1060808",,"1120103"
"90246011","達興木業股份有限公司","屏東縣屏東市仁義里海豐街82之2號","核准設立","0590228","1050816",,"1120103"
"54272020","美棧事業股份有限公司","新北市五股區成泰路1段189巷16號(1樓)","核准設立","1020524","1080701",,"1120103"
"70406849","瀧星金屬有限公司","高雄市三民區建德路２３３號１樓","核准設立","0890720","1050712",,"1120103"
"28302759","晟冠開發有限公司","高雄市鼓山區篤敬路11號11樓","核准設立","0960207",,,"1120103"
"70429195","先鋒財信管理顧問股份有限公司","高雄市前鎮區中山2路91號22樓之3","核准設立","0920620","0960216",,"1120103"
"54209569","泰翔豪漁業股份有限公司","高雄市前鎮區漁港中二路223巷24號1樓","核准設立","1020827","1080716",,"1120103"
"58678802","金祥億營造有限公司","金門縣金城鎮民權路70巷8弄8號","核准設立","1061129","1071206",,"1120103"
"82084436","太信行企業股份有限公司","高雄市鼓山區濱海一路94號2樓","核准設立","0691106","1080506",,"1120103"
"91075985","凡爾賽國際有限公司","高雄市苓雅區五福三路113號8樓之1","核准設立","1100719","1111018",,"1120103"
"53019979","皇居營造有限公司","金門縣金湖鎮湖前2-3號3樓","核准設立","1001103","1060322",,"1120103"
"27222976","威路企業有限公司","高雄市鳳山區明昌街18巷4號4樓","核准設立","0940406","1000712",,"1120103"
"97222289","昕燁股份有限公司","南投縣草屯鎮山腳里正義街57號","核准設立","0850919","1120103",,"1120103"
"53765911","康齊科技股份有限公司","臺北市信義區松山路466號4樓","核准設立","1010516","1120103",,"1120103"
"53208015","豐碩秋天食品有限公司","新竹市東區金山里光復路一段209號","核准設立","1000128","1110805",,"1120103"
"16811949","地利開發有限公司","高雄市鳳山區老爺四街122號","核准設立","0880821","1040413",,"1120103"
"89184375","晨益室內裝修有限公司","臺中市北區太原路一段528之8號1樓","核准設立","1111117","1111230",,"1120103"
"27496551","浩浡資通有限公司","新竹市東區新光里明湖路116巷46號1樓","核准設立","0931123","0990712",,"1120103"
"86580816","營通工業有限公司","高雄市大寮區鳳林三路3之2號","核准設立","0810309","1060306",,"1120103"
"90861839","真行銷有限公司","高雄市岡山區空醫院路23號1樓","核准設立","1100308",,,"1120103"
"27690801","英寶萊國際有限公司","高雄市三民區民族1路543巷3號1樓","核准設立","0940907","1050711",,"1120103"
"85119893","承達雲端科技有限公司","高雄市前鎮區育樂路152號","核准設立","1081121",,,"1120103"
"54613998","虎石企業有限公司","高雄市左營區重義路5號10樓之1","核准設立","1030103","1050104",,"1120103"
"90137359","想像創新股份有限公司","臺北市信義區基隆路1段420號8樓之3","核准設立","1110311","1120103",,"1120103"
"23352081","力太企業有限公司","高雄市苓雅區三多二路171號10樓之1","核准設立","0790122","1050607",,"1120103"
"90365796","勤運動管理顧問有限公司","高雄市鼓山區文忠路77號12樓","核准設立","1110701",,,"1120103"
"80142001","渼鑫投資股份有限公司","高雄市鳳山區瑞中街181號","核准設立","0920224","1050919",,"1120103"
"76364281","銓聖工業股份有限公司","高雄市大寮區華一街650號","核准設立","0690818","1050414",,"1120103"
"59200975","富玉開發有限公司","高雄市楠梓區德孝街46號1樓","核准設立","1060214",,,"1120103"
"91081229","永郡車業有限公司","彰化縣彰化市磚磘里水尾一路143巷臨36號","核准設立","1100611","1120103",,"1120103"
"84725632","荷園景觀工程有限公司","高雄市鼓山區裕誠路1503之10號13樓之3","核准設立","0830402","0911225",,"1120103"
"16185334","翔洲實業有限公司","高雄市路竹區華光路14號1樓","核准設立","0860802","0950206",,"1120103"
"90744988","吾桐好有限公司","臺北市大安區和平東路1段17號","核准設立","1100512","1120103",,"1120103"
"89169472","雄東投資有限公司","臺北市中正區館前路2號12樓","核准設立","1120103",,,"1120103"
"83759676","京都健康事業股份有限公司","高雄市鹽埕區七賢二路470號9樓","核准設立","1090528",,,"1120103"
"97439766","宜晟印刷股份有限公司","新北市土城區明峯街32號5樓","解散","0860407","1090327","1120103","1120103"
"89760377","竣泰科技股份有限公司","高雄市苓雅區同慶路88號4樓","核准設立","0850701","0991001",,"1120103"
"59216673","力傑開發事業有限公司","高雄市苓雅區光華一路321號8樓之3","核准設立","1060309",,,"1120103"
"54626305","御品安有限公司","高雄市苓雅區成功一路232號5樓之1","核准設立","1030416",,,"1120103"
"24877521","愛瘋團購有限公司","苗栗縣頭份市珊湖里信德路19號1樓","解散","1040317","1120103","1120103","1120103"
"70486738","高雨噴灌有限公司","彰化縣秀水鄉莊雅村秀中街82巷21弄18號","核准設立","0890415","1120103",,"1120103"
"54372196","韓商浦鐵重工股份有限公司","臺北市內湖區瑞光路578號7樓","核准設立","1021126","1111123",,"1120103"
"89528934","員誠通運股份有限公司","彰化縣員林市惠來里中山路1段514巷8號","核准設立","0840525","1120103",,"1120103"
"23379005","高鋒鋁業股份有限公司","嘉義縣大林鎮大美里大埔美園區一路42號","核准設立","0780628","1120103",,"1120103"
"80432304","立傑電氣技術有限公司","新竹縣竹北市光明三路110號","核准設立","0920703","1120103",,"1120103"
"28025777","大政食品股份有限公司","新竹縣芎林鄉華龍村五和街268號","核准設立","0941107","1120103",,"1120103"
"85114285","鼎均能源股份有限公司","新竹市北大路40巷9-1號","核准設立","1081025","1120103",,"1120103"
"55903333","威柏科技貿易有限公司","嘉義縣太保市東勢里健康路187號1樓","核准設立","1051007","1120103",,"1120103"
"83795624","天輪月水有限公司","南投縣埔里鎮泰安里民族三街47號1樓","核准設立","1090508","1120103",,"1120103"
"56112007","華宏聯運有限公司","基隆市中正區義一路87號6樓之7","核准設立","1060218","1110215",,"1120103"
"90126108","如果可以有限公司","嘉義市西區永樂二街80號","核准設立","1110429","1120103",,"1120103"
"89324609","春宇貿易股份有限公司","嘉義市忠孝路368號","核准設立","0840213","1120103",,"1120103"
"83756066","采星國際貿易有限公司","連江縣北竿鄉坂里村82號","核准設立","1090430","1120102",,"1120103"
"89319319","鴻熹建設股份有限公司","雲林縣斗六市湖山里湖山125之2號","解散","0840203","1060818","1120103","1120103"
"54996637","智能視覺科技股份有限公司","新竹縣湖口鄉湖南村湖新路76巷23號2樓","解散","1080528","1100129","1120103","1120103"
"42773560","魯拉克斯國際開發有限公司","臺東縣臺東市豐樂里大孝路78號1樓","解散","1050205","1051219","1120103","1120103"
"90346784","易誠國際有限公司","彰化縣員林市萬年里明倫一街25號1樓","解散","1110819","1111230","1111230","1120103"
"53865257","恒陽開發有限公司","花蓮縣花蓮市主計里信義街26號1樓","核准設立","1010615","1111230",,"1120103"
"16604391","美麗華娛樂股份有限公司","臺北市中山區敬業三路22號6樓、6樓之1","核准設立","0870707","1120103",,"1120103"
"89121457","三儷營造有限公司","桃園市桃園區大興里龍華街1號 (1樓)","核准設立","1120103",,,"1120103"
"83366412","睿溋有限公司","臺北市大安區忠孝東路4段97號3樓之5","核准設立","1091230","1120103",,"1120103"
"89132546","蕥歆投資有限公司","新北市新店區中央路155號7樓之1","核准設立","1120103",,,"1120103"
"89132530","隼境設計室內裝修有限公司","新北市林口區文化北路1段261號2樓","核准設立","1120103",,,"1120103"
"89132665","郁品樂有限公司","新北市板橋區民治街61巷7號3樓","核准設立","1120103",,,"1120103"
"89132551","皇宸室內裝修有限公司","新北市汐止區樟樹一路141巷1號6樓之1","核准設立","1120103",,,"1120103"
"79962796","綠星電子股份有限公司","新竹縣竹北市文興路321號1樓","核准設立","0910520","1120102",,"1120103"
"53545380","京彩廣告有限公司","新北市新莊區中央路477號3樓","核准設立","1001013","1120103",,"1120103"
"89140834","萊恩菲爾國際教育有限公司","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1120103",,,"1120103"
"42939751","居安股份有限公司","苗栗縣竹南鎮海口里1鄰海口1-5號","核准設立","1070209","1120103",,"1120103"
"90007243","羊言有限公司","新竹縣竹北市六家七路312號1樓","核准設立","1120103",,,"1120103"
"54547597","佳運重機械工程股份有限公司","新竹縣竹北市環科一路21號9樓之2","核准設立","1021209","1120103",,"1120103"
"89131835","樂心觀光整合行銷傳播有限公司","澎湖縣馬公市西文里西文澳92之76號1樓","核准設立","1111209","1120103",,"1120103"
"53397487","新山澄設計有限公司","新竹縣竹北市鹿場里自強五路175號","核准設立","1000509","1120103",,"1120103"
"22957983","山溪地育樂事業股份有限公司","新竹縣關西鎮玉山里2鄰赤柯山13號","核准設立","0770722","1120103",,"1120103"
"90286907","七維思股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1110812","1111230",,"1120103"
"90007264","爵鼎水族貿易有限公司","基隆市中山區仙洞里仁安街109號","核准設立","1120103",,,"1120103"
"90007258","淞貿工程有限公司","嘉義縣水上鄉三和村新和庄25號一樓","核准設立","1120103",,,"1120103"
"27285964","和美五金有限公司","彰化縣和美鎮源埤里嘉佃路710巷臨128號","核准設立","0930507","1120103",,"1120103"
"24657266","三毅投資有限公司","新竹市香山區牛埔里中華路四段518-1號5樓","核准設立","1031127","1120103",,"1120103"
"24395279","鎰燿燁有限公司","基隆市安樂區四維里安和二街2之2號7樓","核准設立","0980427","1120103",,"1120103"
"53175035","湧信興業有限公司","新竹市東區仙水里光復路一段371號8樓之1","核准設立","0991027","1120103",,"1120103"
"53376363","三信報驗股份有限公司","基隆市仁愛區忠一路20號11樓","核准設立","1000329","1120103",,"1120103"
"89981033","梁禾企業有限公司","彰化縣福興鄉外中村番花路一段736-1號","核准設立","0831208","1120103",,"1120103"
"02746440","承宇瓦斯有限公司","新竹縣竹北市新崙里中華路1巷100號","核准設立","0740722","1120103",,"1120103"
"70532705","麗升股份有限公司","彰化縣埤頭鄉崙腳村興工路55號","核准設立","0890617","1120103",,"1120103"
"42584322","泓益科技有限公司","彰化縣鹿港鎮廖厝里廖厝巷501號","核准設立","1040729","1120103",,"1120103"
"90007291","博明活動企劃行銷有限公司","嘉義縣民雄鄉北斗村北勢子20-6號1樓","核准設立","1120103",,,"1120103"
"83737131","雅達興業有限公司","南投縣草屯鎮碧峰里碧山路1155之4號","核准設立","1090508","1120103",,"1120103"
"83165436","心邦國際有限公司","屏東縣屏東市大連里大連路11巷3弄208號2樓","核准設立","1091013","1120103",,"1120103"
"83598481","台灣智郵股份有限公司","臺北市大安區和平東路2段100號8樓之4","解散","1090720","1120103","1120103","1120103"
"28152007","源鼎科技股份有限公司","高雄市苓雅區建國一路212號2樓","核准設立","0950418","1120103",,"1120103"
"80526317","福業貿易有限公司","臺北市中山區建國北路2段33號10樓之6","核准設立","0921007","1120103",,"1120103"
"52409289","出發吧數位行銷有限公司","臺北市文山區景興路193號1樓","核准設立","1051104","1120103",,"1120103"
"42955034","一爐香文化事業有限公司","新北市中和區建三路9號(2樓)","核准設立","1070423","1120103",,"1120103"
"29075486","宏藝貿易有限公司","新北市三重區新北大道1段123號11樓","核准設立","0980707","1120103",,"1120103"
"89731562","東楊興企業有限公司","新北市樹林區信和街39之12號4樓","核准設立","0841020","1120103",,"1120103"
"91006876","齊威資產股份有限公司","新北市板橋區區運路62號2樓","核准設立","1100804","1120103",,"1120103"
"90570564","搴碩有限公司","新北市新莊區中港路470號9樓","核准設立","1110121","1120103",,"1120103"
"54164161","圃京國際行銷有限公司","新北市樹林區學成路611號","核准設立","1020206","1120103",,"1120103"
"89132715","恒翰資訊科技有限公司","新北市板橋區文化路1段309之11號3樓","核准設立","1120103",,,"1120103"
"83182049","瑪亞數位行銷有限公司","臺北市松山區八德路3段155巷4弄1號","核准設立","1090817","1120103",,"1120103"
"31148730","旻達有限公司","桃園市龍潭區黃唐里武中路20號(1樓)","核准設立","0700421","1120103",,"1120103"
"89140927","超奈科技有限公司","臺北市萬華區中華路2段416巷50號","核准設立","1120103",,,"1120103"
"91064729","郡義不動產有限公司","新竹縣新豐鄉山崎村18鄰學府街82之5號1樓","核准設立","1100819","1120103",,"1120103"
"54054592","建發投資股份有限公司","彰化縣芳苑鄉仁愛村斗苑路芳苑段73號","核准設立","1020422","1120103",,"1120103"
"53473647","奕普科技股份有限公司","南投縣南投市永豐里工業北路29號","核准設立","1000608","1120103",,"1120103"
"90007356","得綠豐耕股份有限公司","新竹縣竹北市十興里莊敬三路47號6樓之5","核准設立","1120103",,,"1120103"
"89140829","庫爾迪普有限公司","臺北市中山區長安東路2段65號6樓","核准設立","1120103",,,"1120103"
"83260826","諧合國際有限公司","臺北市信義區信義路5段111號3樓之5","核准設立","1091106","1120103",,"1120103"
"89169389","知易明有限公司","臺北市中山區民權東路1段72號6樓之2","核准設立","1120103",,,"1120103"
"89140953","富驛資產管理有限公司","臺北市萬華區西寧南路169號8樓","核准設立","1120103",,,"1120103"
"43894021","桃大體育用品有限公司","桃園市桃園區萬壽路3段204號","解散","0711103","1040706","1120103","1120103"
"52907954","好年冬影像工作室有限公司","臺北市松山區南京東路3段303巷6弄11號1樓","核准設立","1060816","1120103",,"1120103"
"83429654","展興模具加工有限公司","彰化縣福興鄉番社村11鄰番社街29-14號1樓","解散","1090305","1120103","1120103","1120103"
"89140757","弎三數位整合有限公司","臺北市大安區復興南路2段381號4樓","核准設立","1120103",,,"1120103"
"90084374","喬鳥有限公司","臺北市松山區南京東路3段335巷19號1樓","核准設立","1111221","1120103",,"1120103"
"89140969","樺宇事業有限公司","臺北市大安區安居街45號6樓","核准設立","1120103",,,"1120103"
"56704945","新微精創股份有限公司","新竹市東區東園里中華路一段388號","解散","1060719","1060907","1120103","1120103"
"50781254","翔麟冷氣空調工程有限公司","臺北市北投區大度路3段296巷26號","核准設立","1070611","1120103",,"1120103"
"52603523","美悅美有限公司","臺北市大安區和平東路3段123號7樓之1","核准設立","1060316","1120103",,"1120103"
"54961975","巽馳國際車業有限公司","彰化縣二林鎮豐田里大智街30號6樓之4","核准設立","1071204","1120103",,"1120103"
"90691384","錦季欣業有限公司","桃園市桃園區文化里中華路33號6樓之4","核准設立","1100406","1120103",,"1120103"
"89140588","芊蒔美甲有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1120103",,,"1120103"
"90349142","釉白有限公司","臺北市大安區忠孝東路3段305號4樓之3","解散","1110713","1120103","1120103","1120103"
"89169493","台灣索尼行動通訊股份有限公司","臺北市中山區中山北路2段42號4樓","核准設立","1120103",,,"1120103"
"53535622","樂昇科技有限公司","臺北市士林區通河西街2段232之2號","核准設立","1000913","1120103",,"1120103"
"84680831","太成起重工程有限公司","南投縣南投市嘉和里嘉和一路38號","核准設立","0830201","1120103",,"1120103"
"89132721","天晉建設股份有限公司","新北市蘆洲區長榮路166之1號3樓","核准設立","1120103",,,"1120103"
"80139890","宗弦建設有限公司","臺南市東區德光街97號","核准設立","0920219","1111230",,"1120103"
"85030758","全紅環保科技有限公司","臺南市永康區西勢里廣興街81號1樓","核准設立","1081023","1120103",,"1120103"
"89163126","景岱股份有限公司","臺南市安平區建平里永華路2段248號19樓之2","核准設立","1111230",,,"1120103"
"89163152","塾日生活文化有限公司","臺南市中西區兌悅里信義街108巷30號","核准設立","1111230",,,"1120103"
"64824515","德儂科技有限公司","臺南市永康區中華里小東路663號1樓","解散","1051206","1111230","1111230","1120103"
"27620989","精虹實業有限公司","臺南市安南區本原街2段510巷8弄12號1樓","解散","0940218","1050225","1111230","1120103"
"16300989","順天國際投資股份有限公司","新北市新店區北新路3段207號3樓","核准設立","0870123","1111229",,"1120103"
"27474992","鴻昌消防工程有限公司","桃園市中壢區延平路243號5樓","核准設立","0931025","1120103",,"1120103"
"34669939","百田精機工業有限公司","新北市土城區慶和街16號","核准設立","0740115","1120103",,"1120103"
"89140980","水秀松資訊有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1120103",,,"1120103"
"53111363","新盟投資股份有限公司","臺北市內湖區瑞光路605號3樓","核准設立","0991123","1120103",,"1120103"
"89140573","焜勝裝璜有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1120103",,,"1120103"
"83266574","共享車隊股份有限公司","臺北市中正區博愛路222號5樓","核准設立","1100115",,,"1120103"
"34028077","興嘉塑膠廠有限公司","新北市三重區","解散已清算完結","0631105","1040108","1040108","1120103"
"22930514","辰頤電子有限公司","桃園市中壢區環西路二段300巷5號17樓","核准設立","0770526","1120103",,"1120103"
"12739067","富譯工業有限公司","臺中市清水區高北里護岸路128-21號","核准設立","0900119","1111212",,"1120103"
"80668906","慧宏投資股份有限公司","新北市新莊區新北大道3段159號11樓","核准設立","0930205","1120103",,"1120103"
"91110195","維港有限公司","臺北市文山區保儀路77巷1號","核准設立","1100723","1120103",,"1120103"
"50899319","宇華投資有限公司","臺北市信義區松仁路242號地下一層","核准設立","1071206","1120103",,"1120103"
"97453909","柏豪空調工程有限公司","臺北市內湖區民權東路6段56巷25弄2號","解散","0860508","0930414","1120103","1120103"
"54299251","普基科技股份有限公司","新北市中和區板南路667號9樓","解散","1020926","1100806","1120103","1120103"
"82960012","優匯科技有限公司","臺北市大安區金山南路2段10巷15號1樓","核准設立","1080716","1120103",,"1120103"
"90042678","國盛興業有限公司","新北市三重區仁義街228巷2號3樓","解散","1110906","1120103","1120103","1120103"
"83701252","昕擎人力資源有限公司","臺北市信義區信義路5段150巷2號11樓之1","核准設立","1090629","1120103",,"1120103"
"90535188","雙子星能源股份有限公司","桃園市中壢區高鐵站前西路一段268號12樓之8","核准設立","1101104","1120103",,"1120103"
"84120205","喬好股份有限公司","臺北市北投區公館路180號1樓","核准設立","0820113","1120103",,"1120103"
"33039603","台灣大正製藥股份有限公司","臺北市大同區長安西路180號4樓之1","核准設立","0501216","1111116",,"1120103"
"90199431","軒育投資股份有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1110324","1120103",,"1120103"
"89132736","嘉洺物業有限公司","新北市新莊區中正路新建巷22弄12號5樓","核准設立","1120103",,,"1120103"
"43745178","台灣特思爾大宇宙股份有限公司","臺北市松山區南京東路5段188號7樓之5","核准設立","1050422","1120103",,"1120103"
"30855475","全膺行實業有限公司","臺北市北投區致遠一路2段86巷6號5樓之2","核准設立","0670620","1120103",,"1120103"
"50922634","巔烽股份有限公司","桃園市蘆竹區安中街8號 (4樓)","核准設立","1080524","1120103",,"1120103"
"22189273","金袁有限公司","臺北市大安區復興南路2段283號2樓之1","核准設立","0750903","1120103",,"1120103"
"80149623","若石健康國際事業有限公司","臺北市中山區龍江路305巷16號1樓","核准設立","0911231","1120103",,"1120103"
"89140855","安力國際有限公司","臺北市大同區民生西路291號4樓","核准設立","1120103",,,"1120103"
"28401694","騰升科技股份有限公司","桃園市楊梅區環東路150巷28,32號","核准設立","0950915","1120103",,"1120103"
"83506856","文茂股份有限公司","臺北市大安區信義路4段306號5樓之1","核准設立","1090206","1120103",,"1120103"
"23721873","合豐磚廠股份有限公司","新北市三重區河邊北街78號","核准設立","0790518","1050909",,"1120103"
"89140813","茲品食品有限公司","臺北市大安區復興南路1段352號2樓之1","核准設立","1120103",,,"1120103"
"90448950","傳喬投資股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","1101115","1120103",,"1120103"
"83090695","沐與室內裝修設計工程有限公司","臺北市松山區延壽街32號1樓","核准設立","1091012","1120103",,"1120103"
"89140840","日青希設計有限公司","臺北市大安區羅斯福路2段33號7樓之5","核准設立","1120103",,,"1120103"
"80520643","環球安防科技有限公司","臺北市信義區和平東路3段391巷33-4號4樓","核准設立","0920919","1050727",,"1120103"
"24216655","金佶科技股份有限公司","新竹科學園區新竹市力行一路1號3樓之C6","核准設立","0970813","1120103",,"1120103"
"89132742","旭展肉品有限公司","新北市三重區力行路1段89巷5號","核准設立","1120103",,,"1120103"
"29076160","松江行天有限公司","臺北市中山區松江路431巷14號","核准設立","0980709","1120103",,"1120103"
"24967109","御奉企業股份有限公司","臺北市大安區基隆路2段110號9樓","核准設立","1040514","1120103",,"1120103"
"12437035","延昶國際貿易股份有限公司","臺北市中山區中山北路1段11號10樓之1","核准設立","0720506","1120103",,"1120103"
"24710889","榮基生技股份有限公司","新北市中和區板南路667號9樓","解散","1031127","1091123","1120103","1120103"
"90234325","雄賀有限公司","彰化縣北斗鎮文昌里地政路2之2號","核准設立","1110304","1120103",,"1120103"
"91003786","賀龍文化傳媒有限公司","臺北市大安區忠孝東路4段300號5樓","解散","1100625","1110328","1120103","1120103"
"97341932","永尚股份有限公司","臺北市士林區承德路4段235號4樓","核准設立","0851219","1120103",,"1120103"
