﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91010576","駿佳物流有限公司","臺南市佳里區忠仁里博愛街29巷10號1樓","核准設立","1100608",,,"1100608"
"80237750","福碁投資股份有限公司","新北市三重區中正南路109號","核准設立","0910822","1100608",,"1100608"
"24893206","豆之谷農業開發有限公司","南投縣埔里鎮南村里中山路四段410號","核准設立","1040430",,,"1100608"
"97286826","嶄新科技股份有限公司","臺北市信義區基隆路1段432號13樓之2","解散","0851028","1050607","1100608","1100608"
"12708748","宇軒國際有限公司","臺北市內湖區內湖路2段300號2樓之1","解散","0891124","1070530","1100608","1100608"
"59567305","正新自動化有限公司","高雄市前鎮區中山二路66巷12號","核准設立","1070116","1100607",,"1100608"
"24313158","圓曙有限公司","臺北市中正區林森南路12號4樓","核准設立","0971210","1100608",,"1100608"
"28303265","佐富建設股份有限公司","高雄市三民區博愛1路366號12樓","核准設立","0960213","1100607",,"1100608"
"91097545","妙湧投資股份有限公司","新北市新店區中央路177號21樓之1","核准設立","1100608",,,"1100608"
"59327707","啟軒投資有限公司","高雄市左營區政德路304號5樓","核准設立","1061102","1100607",,"1100608"
"13157855","固展國際有限公司","高雄市小港區明聖街230巷22號1樓","核准設立","0901019","1100607",,"1100608"
"16055228","淌侑企業有限公司","新北市泰山區貴子路36巷3弄7號1樓","核准設立","0860703","1100608",,"1100608"
"54068961","十億育樂有限公司","臺南市新市區新和里44鄰信義街180號3樓之2","核准設立","1020103",,,"1100608"
"28113899","台灣麥格納汽車股份有限公司",,"解散已清算完結","1040323","1091210","1091210","1100608"
"86908919","日盛冷凍機械股份有限公司","高雄市大寮區江山路85之2號","核准設立","0811231","1100607",,"1100608"
"90497234","鼎勝漁業國際貿易有限公司","屏東縣東港鎮頂新里博愛街372號一樓","核准設立","1100608",,,"1100608"
"90497109","富基洸有限公司","南投縣集集鎮集集里初中二街22巷19號1樓","核准設立","1100608",,,"1100608"
"42948816","力源半導體股份有限公司","新竹縣竹北市惟馨街95號4樓之5","核准設立","1070326","1100608",,"1100608"
"90497261","皇晟生技有限公司","屏東縣鹽埔鄉新二村維新路81之65號1樓","核准設立","1100608",,,"1100608"
"70731129","穎瑞承有限公司","花蓮縣花蓮市國慶里建興街110巷2弄9號","核准設立","0890328","1100608",,"1100608"
"56612967","鑫鑫貴金屬有限公司","花蓮縣花蓮市明心街1-21號1樓","核准設立","1060420","1100608",,"1100608"
"28095323","饗城股份有限公司","彰化縣二林鎮東興里長青路300號","核准設立","0950220","1100608",,"1100608"
"28040974","紳騏企業有限公司","苗栗縣苑裡鎮客庄里13鄰天下路26之2號","核准設立","0941128","1100608",,"1100608"
"53013139","金寶島酒業股份有限公司","金門縣烈嶼鄉林湖村西路2號","核准設立","1000617","1100608",,"1100608"
"83240836","日月興開發建設有限公司","雲林縣斗南鎮明昌里南昌西路227號2樓","核准設立","1091229","1100608",,"1100608"
"24627088","永高資產管理有限公司","嘉義市東區短竹里大雅路二段629號7樓","核准設立","1030811","1100608",,"1100608"
"90497163","時代創造管理顧問有限公司","基隆市中正區調和街266巷66號4樓","核准設立","1100608",,,"1100608"
"90497190","花東好米有限公司","臺東縣關山鎮福興里中華路40巷12號","核准設立","1100608",,,"1100608"
"90497240","劼滿有限公司","雲林縣莿桐鄉莿桐村中山路32號1樓","核准設立","1100608",,,"1100608"
"12628983","快樂屋資訊有限公司","彰化縣埔心鄉義民村員鹿路二段431號","核准設立","0891004","1100608",,"1100608"
"36187330","德穩交通有限公司","宜蘭縣宜蘭市大坡路一段121巷33號10樓之2","核准設立","0720629","1100608",,"1100608"
"61931907","深海得有限公司","臺中市南屯區環中路四段66之1號","核准設立","1060915","1100608",,"1100608"
"90497213","馳宏企業有限公司","彰化縣田尾鄉豐田村6鄰光復路四段136巷23號1樓","核准設立","1100608",,,"1100608"
"75303603","金原液化煤氣有限公司","高雄市新興區七賢一路185號1樓","核准設立","0570117","1100607",,"1100608"
"91017965","易陽喜樂股份有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1100608",,,"1100608"
"42978493","龍霖機電企業有限公司","高雄市三民區延吉街87巷40號","核准設立","1070803","1100607",,"1100608"
"97479675","安永管理顧問股份有限公司","臺北市信義區基隆路1段333號8樓","核准設立","0860707","1100608",,"1100608"
"91018015","彤恩時尚有限公司","臺北市中正區紹興北街3號2樓","核准設立","1100608",,,"1100608"
"27782772","鴻響肉品有限公司","臺中市梧棲區中興路101號","核准設立","0940506","1100608",,"1100608"
"54997805","鼎睿投資股份有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1080603","1100608",,"1100608"
"83599242","萬侖有限公司","臺中市西屯區皇城街65號1樓","核准設立","1090717","1100608",,"1100608"
"50821100","尚道投資有限公司","臺中市南區崇倫里三民西路335號15樓","核准設立","1070612","1100608",,"1100608"
"97453582","金福霖有限公司","新北市蘆洲區水湳街132號8樓","核准設立","0860508","1100608",,"1100608"
"91017959","度度股份有限公司","臺北市中山區林森北路123號","核准設立","1100608",,,"1100608"
"50788398","巨光能源科技有限公司","臺北市大安區和平東路3段106號5樓之7","核准設立","1070629","1100608",,"1100608"
"91017938","元芳華有限公司","臺北市內湖區康寧路1段161之2號7樓","核准設立","1100608",,,"1100608"
"91017992","輝美開發有限公司","臺北市內湖區民權東路6段150之1號11樓之1","核准設立","1100608",,,"1100608"
"50850786","帛樂餐飲有限公司","新北市新店區中央路117號","核准設立","1070917","1100608",,"1100608"
"54860462","大展裝潢有限公司","新北市中和區景平路59之18號","核准設立","1040804",,,"1100608"
"61807941","一家親商貿股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1060614","1100608",,"1100608"
"24733378","穗勳企業有限公司","新北市蘆洲區民族路422巷22之3號7樓","解散","1040320","1060920","1100608","1100608"
"91017944","廣鎂特創新股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1100608",,,"1100608"
"16248422","兆展科技有限公司","新北市中和區中山路3段120之31號12樓","核准設立","0861021","1100607",,"1100608"
"91017894","昌鴻開發有限公司","臺北市信義區市民大道6段250號2樓","核准設立","1100608",,,"1100608"
"84094966","富呈科技股份有限公司","新北市土城區學府路1段164巷2弄15號","核准設立","0811223","1100608",,"1100608"
"91018021","榮華富貴投資有限公司","臺北市萬華區貴陽街2段191、191之1號1樓","核准設立","1100608",,,"1100608"
"91018009","樂樸曉語有限公司","臺北市松山區民權東路3段106巷21弄22號2樓","核准設立","1100608",,,"1100608"
"83260939","勁泰生物科技有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1091109","1100608",,"1100608"
"24468878","其鈺多媒體行銷有限公司","新北市林口區公園路203號3樓之1","核准設立","0981005","1100608",,"1100608"
"53352236","艾爾伯特生技股份有限公司","臺北市信義區信義路4段415號7樓之5","核准設立","1000624","1100608",,"1100608"
"12809387","博菲特企業有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","0900524","1100608",,"1100608"
"28125678","安富科技股份有限公司","臺北市內湖區瑞光路258巷31號5樓","核准設立","0950320","1100608",,"1100608"
"12953740","永勝自動控制股份有限公司","臺北市信義區福德街221巷24號","核准設立","0901017","1100608",,"1100608"
"28832238","晶華茶樓股份有限公司","臺北市中山區長春路16號2樓","核准設立","0961213","1100608",,"1100608"
"27995445","豐田生技資訊股份有限公司","臺北市萬華區長沙街2段111之1號2樓","核准設立","0950207","1100608",,"1100608"
"82869577","豐南投資有限公司","臺北市信義區基隆路1段420號3樓之2","核准設立","1080507","1100608",,"1100608"
"52750284","全球優勢有限公司","臺北市內湖區陽光街321巷26號7樓之17","核准設立","1060612","1100608",,"1100608"
"28892170","威朋大數據股份有限公司","臺北市松山區復興北路337號7樓","核准設立","0961207","1100608",,"1100608"
"85913034","車中寶機車有限公司","高雄市鳳山區中山東路103號1樓","核准設立","0720107","1051202",,"1100608"
"84375570","吉笙企業有限公司","高雄市仁武區仁武里仁忠路135號1樓","核准設立","0820525","1050307",,"1100608"
"89424678","泉裕工程有限公司","高雄市三民區建元路9巷22號1樓","核准設立","0840712","1090721",,"1100608"
"50950146","億霖有限公司","高雄市林園區沿海路4段92號","核准設立","1080223",,,"1100608"
"81080539","懋盛機械工業有限公司","高雄市小港區台糖路12號","核准設立","0641114","0960710",,"1100608"
"53251981","裕恆建設股份有限公司","高雄市鳥松區大華路8號","核准設立","1000630","1100607",,"1100608"
"15915256","台灣平安夜股份有限公司","臺北市萬華區萬大路359號","核准設立","0710501","1100608",,"1100608"
"24680301","豪鴻國際事業有限公司","高雄市三民區河堤路490號7樓","核准設立","1040209","1071127",,"1100608"
"53861576","凱博有限公司","嘉義市西區書院里中山路532巷65號附1","核准設立","1010608","1100608",,"1100608"
"83051692","明崴股份有限公司","臺北市松山區南京東路3段248號15樓","核准設立","1091015","1100608",,"1100608"
"90427414","積業精科有限公司","桃園市桃園區大連二街103號4樓","核准設立","1100608",,,"1100608"
"90427435","偉倫科技有限公司","桃園市蘆竹區南崁里經國路896號9樓","核准設立","1100608",,,"1100608"
"90427391","境城有限公司","桃園市桃園區信光里大連二街163號8樓","核准設立","1100608",,,"1100608"
"90427408","弘品貿易有限公司","桃園市桃園區中寧里大興西路二段63號11樓","核准設立","1100608",,,"1100608"
"28875741","騏朋科技有限公司","桃園市龜山區南上里民生北路一段256巷6弄10號","核准設立","0961109","1100608",,"1100608"
"69694575","海天科有限公司","桃園市中壢區青埔里青峰路一段35號13樓","核准設立","1060809","1100608",,"1100608"
"83574919","聯霖電子科技有限公司","桃園市蘆竹區南崁里經國路896號9樓","核准設立","1090221","1100608",,"1100608"
"16972493","惠凱實業有限公司","桃園市桃園區文中里益壽二街28號1樓","核准設立","0880802","1100608",,"1100608"
"70778968","台塑海運股份有限公司","臺北市松山區敦化北路201之32號4樓","核准設立","0890706","1100608",,"1100608"
"12459059","中華康多精工股份有限公司","新北市三重區重新路5段607巷18號3樓之3","核准設立","0720909","0941129",,"1100608"
"91099641","品豐建築有限公司","臺中市南屯區大業里大墩十四街190號2樓","核准設立","1100608",,,"1100608"
"24276169","健洪科技有限公司","臺中市北區五常里柳川東路四段80號1樓","核准設立","0971208","1100608",,"1100608"
"91099699","梵巽整合行銷有限公司","臺中市太平區永平里中平路36號1樓","核准設立","1100608",,,"1100608"
"12605279","昇技工業有限公司","臺中市烏日區溪埧里環中路八段332巷36弄22號","核准設立","0890825","1100608",,"1100608"
"27872339","大其心有限公司","臺中市西屯區市政北二路236號30樓之5","核准設立","0940818","1100608",,"1100608"
"53632259","勝博國際教育事業股份有限公司","臺中市北區賴旺里青島路一段20號","解散","1001114","1100607","1100608","1100608"
"53806194","承暘開發有限公司","臺中市北區武昌路151號1樓","解散","1010224","1090514","1100608","1100608"
"27372545","泳捷科技有限公司","臺中市西屯區港尾里中清路二段1250巷130弄6號1樓","核准設立","0930610","1100608",,"1100608"
"24865193","東青建設有限公司","屏東縣潮州鎮新生里太平路9巷18號","解散","1040126","1100608","1100608","1100608"
"24734783","億載工程有限公司","新北市汐止區汐萬路2段21巷2號(1樓)","核准設立","1040326","1100604",,"1100608"
"85067488","承數系統科技有限公司","新北市三重區重新路5段609巷14號3樓之14","核准設立","1081008","1090723",,"1100608"
"69270540","川麟水產有限公司","新北市三重區龍門路133號","廢止","1070123","1100517","1100517","1100608"
"23922294","泰極有限公司","新北市中和區景平路59之15號1樓","核准設立","0791204","0931025",,"1100608"
"12858485","台灣妮雀凱兒健康美容股份有限公司","新北市中和區景平路59之15號1樓","核准設立","0900427","0931103",,"1100608"
"64997924","正一機電技術顧問有限公司","臺南市永康區塩洲里塩洲二街160巷1號8樓之3","核准設立","1070111","1100527",,"1100608"
"27506642","古羊有限公司","臺中市北屯區崇德二路二段156號1樓","核准設立","0931206","1100608",,"1100608"
"91099620","凱晟建材有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1100608",,,"1100608"
"91099683","品誠人力資源有限公司","臺中市東區新庄里復興路四段186號9樓","核准設立","1100608",,,"1100608"
"83610963","浩克資訊股份有限公司","臺北市中山區建國北路3段94號3樓","核准設立","1090417","1100608",,"1100608"
"16877245","勝湖企業有限公司","臺中市清水區中社里忠誠路100北巷2弄1-10號","核准設立","0880323","1100607",,"1100608"
"97173421","美盛證券投資顧問股份有限公司","臺北市信義區信義路5段7號55樓之1","核准設立","0860108","1100419",,"1100608"
"91097165","左上化境工作有限公司","新北市汐止區長青路410號","核准設立","1100607",,,"1100608"
"91097159","亮心有限公司","新北市中和區中山路3段146號11樓之3","核准設立","1100607",,,"1100608"
"91097221","煒程新媒體有限公司","新北市三重區中興北街132號7樓","核准設立","1100607",,,"1100608"
"91097215","歐陸國際有限公司","新北市中和區義民街26號","核准設立","1100607",,,"1100608"
"91097209","綻盛有限公司","新北市淡水區淡金路23號18樓之1","核准設立","1100607",,,"1100608"
"91097144","太興隆有限公司","新北市淡水區大忠街39號7樓","核准設立","1100607",,,"1100608"
"54857699","路易莎職人咖啡股份有限公司","新北市新莊區建國一路55號","核准設立","1040722","1100312",,"1100608"
"91097307","年少有為有限公司","新北市新店區華城三路9巷2弄11號","核准設立","1100607",,,"1100608"
"12878763","智成電子股份有限公司","新竹市力行六路6號8樓","核准設立","0900709","1100608",,"1100608"
"56926307","易景科技有限公司","嘉義縣朴子市內厝里1鄰文化北路266號1樓","解散","1060809","1100608","1100608","1100608"
"28927608","翔城投資股份有限公司","宜蘭縣羅東鎮樹林里文林路23號","核准設立","0970213","1100608",,"1100608"
"27371243","昞翔產業國際有限公司","雲林縣斗六市榴南里榴邨六街86號","核准設立","0930609","1100608",,"1100608"
"58116107","展利達投資股份有限公司","新竹縣新豐鄉中崙村中崙250-2號","核准設立","1061018","1100608",,"1100608"
"53778710","宥宥數位科技股份有限公司","新竹市東區埔頂里埔頂路298號","核准設立","1010627","1100608",,"1100608"
"55887410","崇德瑩農埸股份有限公司","花蓮縣新城鄉北埔村光復路167號一樓","核准設立","1050909","1100608",,"1100608"
"90497369","興翰建設開發有限公司","嘉義市西區福安里四維路109號一樓","核准設立","1100608",,,"1100608"
"90497348","宜蘭地產開發建設有限公司","宜蘭縣宜蘭市茭白里大坡路一段272巷21號1樓","核准設立","1100608",,,"1100608"
"54521533","好消息幸福建設股份有限公司","彰化縣員林市大饒里香山一路2號3樓","核准設立","1020909","1100608",,"1100608"
"24619833","宏邦金屬有限公司","嘉義縣太保市春珠里春珠165號","核准設立","1030715","1100608",,"1100608"
"82925091","農大果菜有限公司","彰化縣大村鄉大村村茄苳路一段178巷12號1樓","核准設立","1080701","1100608",,"1100608"
"83068130","傳鉦工程實業有限公司","苗栗縣頭份市成功里中興路500號","核准設立","1090806","1100608",,"1100608"
"90497255","羅納谷貿易有限公司","宜蘭縣羅東鎮興東路289巷30號","核准設立","1100608",,,"1100608"
"90497229","陽華開發事業有限公司","新竹市香山區內湖里五福路一段11巷8弄30號2樓","核准設立","1100608",,,"1100608"
"90497184","金鵬元科技有限公司","屏東縣長治鄉榮華村和平二巷57-1號","核准設立","1100608",,,"1100608"
"90497179","麥克阿攝有限公司","屏東縣新園鄉仙吉村仙吉路57之1號3樓","核准設立","1100608",,,"1100608"
"45114350","大愚營造有限公司","嘉義市東區短竹里大雅路二段629號7樓","核准設立","1050606","1100608",,"1100608"
"42949857","囍感國際有限公司","宜蘭縣員山鄉湖北村大湖路97號之1 一樓","核准設立","1070329","1100608",,"1100608"
"16872579","建偉冷凍工程有限公司","雲林縣褒忠鄉中民村中正路80-6號","核准設立","0880316","1100608",,"1100608"
"54766939","明勝生醫有限公司","臺中市南屯區大墩二街3之6號16樓","核准設立","1030514","1100603",,"1100608"
"27413433","丹尼斯資產管理股份有限公司","臺中市西屯區何成里大祥街142號地下層之一","核准設立","0930802","1100603",,"1100608"
"54104256","高怡國際投資股份有限公司","臺中市西屯區福上巷216弄4號","核准設立","1011219","1100603",,"1100608"
"27829875","捷百克國際有限公司","臺中市西屯區工業區一路2巷3號3樓之2","核准設立","0940628","1100603",,"1100608"
"83572150","恆光資產管理有限公司","臺中市豐原區中興里三村路42號2樓","核准設立","1090114","1100603",,"1100608"
"85108349","鉅米優化有限公司","臺中市后里區中和里公安路153號1樓","核准設立","1081007","1100603",,"1100608"
"79961614","碧益建設有限公司","臺中市西區公益路363號2樓之5","核准設立","0910516","1100603",,"1100608"
"63793009","金鴻興有限公司","臺中市北屯區軍福十三路327號1樓","核准設立","1070108","1100603",,"1100608"
"70611905","民証金屬企業有限公司","臺中市大肚區新興里新興街58號","核准設立","0890729","1100603",,"1100608"
"50765233","達承生物科技股份有限公司","新北市中和區福祥路50號11樓","核准設立","1070427","1100607",,"1100608"
"83049508","和毅人資有限公司","新北市林口區文化一路2段54號7樓","核准設立","1091027","1100607",,"1100608"
"24784848","幕褶模特兒經紀有限公司","新北市淡水區淡金路38巷35弄2號","核准設立","1040107","1100607",,"1100608"
"66352552","福音山企業有限公司","新北市淡水區仁愛街20巷3號3樓","核准設立","1051205","1100607",,"1100608"
"80548972","映吉服飾企業有限公司","新北市三重區成功路22號8樓之1","核准設立","0921203","1100607",,"1100608"
"54996307","益昕資產管理有限公司","苗栗縣頭份市蘆竹里蘆竹路91號1樓","解散","1080527","1100608","1100608","1100608"
"27921541","水頭屋開發有限公司","新竹縣竹東鎮東寧里東寧路1段39號1樓","解散","0941019","1071213","1100608","1100608"
"83925099","興昌能源股份有限公司","屏東縣屏東市前進里大溪路335之12號","解散","1081008","1100608","1100608","1100608"
"60333066","員林果菜市場股份有限公司","彰化縣員林市南平里祥平街18號","核准設立","0740325","1100608",,"1100608"
"24619405","正絃營造有限公司","宜蘭縣羅東鎮南昌里站前南路48號一樓","核准設立","1030714","1100608",,"1100608"
"24264641","源珅科技有限公司","彰化縣秀水鄉金興村番花路66巷26-2號","核准設立","0971113","1100608",,"1100608"
"90497277","碩擎工程室內裝修有限公司","新竹市東區千甲里千甲路360巷38號1樓","核准設立","1100608",,,"1100608"
"90497282","五十華礁溪股份有限公司","宜蘭縣宜蘭市新興路82號一樓","核准設立","1100608",,,"1100608"
"90497298","金旺貨運有限公司","宜蘭縣礁溪鄉龍潭村漳福路71號一樓","核准設立","1100608",,,"1100608"
"90497311","民為有限公司","新竹縣竹北市大眉里11鄰鳳岡路一段398巷19弄6號1樓","核准設立","1100608",,,"1100608"
"89982568","六合景觀工程有限公司","苗栗縣頭份市後庄里信義路742號1樓","核准設立","0831209","1100608",,"1100608"
"80457254","佑冠光電科技股份有限公司","屏東縣屏東市橋南里工業五路21號","核准設立","0920806","1100608",,"1100608"
"59281940","開拓金屬工業股份有限公司","彰化縣彰化市牛埔里一德南路33-15號","核准設立","0700314","1100608",,"1100608"
"90497332","信基建設有限公司","澎湖縣馬公市朝陽里三多路136號1樓","核准設立","1100608",,,"1100608"
"42986830","杉盛股份有限公司","彰化縣鹿港鎮頂厝里鹿東路234號2樓","核准設立","1070914","1100608",,"1100608"
"16190929","瑞聯紡織股份有限公司","彰化縣彰化市光復里和平路84巷16號","核准設立","0860808","1100608",,"1100608"
"16409376","祥鑫報關有限公司","基隆市仁愛區忠三路22號2樓","核准設立","0870323","1100608",,"1100608"
"54992409","昌定有限公司","彰化縣花壇鄉白沙村彰員路三段337巷28弄33號1樓","核准設立","1080508","1100608",,"1100608"
"83471420","東育交通工程有限公司","屏東縣屏東市崇禮里博愛路2號2樓","核准設立","1090122","1100608",,"1100608"
"84383473","建宇營造股份有限公司","雲林縣西螺鎮中興里延平路441巷16號1樓","核准設立","0820601","1100608",,"1100608"
"83510036","安程建設有限公司","花蓮縣吉安鄉南昌村中山路二段243號1樓","核准設立","1090213","1100608",,"1100608"
"28883910","喬創企業有限公司","彰化縣鹿港鎮順興里四維路29號","核准設立","0961123","1100608",,"1100608"
"29116825","千宜海產有限公司","宜蘭縣頭城鎮大溪里外大溪路186之1號1樓","核准設立","0970623","1100608",,"1100608"
"77255304","金門宏玻陶瓷股份有限公司","金門縣金城鎮賢庵村三板橋路1號","核准設立","0671218","1100608",,"1100608"
"54779391","德勝實業有限公司","嘉義縣太保市南新里北港路二段90號1樓","核准設立","1030121","1100608",,"1100608"
"25091386","佳承不動產經紀有限公司","苗栗縣頭份市山下里建國路二段126號","核准設立","0981218","1100608",,"1100608"
"28911578","寰揚有限公司","嘉義市西區車店里蘭州一街1號","核准設立","0970110","1100608",,"1100608"
"27486717","洺宏系統節能股份有限公司","彰化縣埤頭鄉新庄村新庄路366號","核准設立","0931109","1100608",,"1100608"
"53847836","上鼎租車有限公司","新竹市牛埔路133號14樓","核准設立","1010514","1100608",,"1100608"
"42986304","鉦偉房屋有限公司","屏東縣東港鎮中正路239號1樓","核准設立","1070912","1100608",,"1100608"
"83706989","舜豐開發實業有限公司","臺南市中西區府前里中正路209巷2號3樓","核准設立","1090714","1100531",,"1100608"
"53849118","通利有限公司","臺南市安南區台江大道一段601號一樓","核准設立","1010515","1100607",,"1100608"
"82888997","永辰開發建設有限公司","臺南市歸仁區看西里成功五街88巷29號1樓","核准設立","1080605","1100514",,"1100608"
"91010512","伊可科技有限公司","臺南市永康區勝學路255號7樓之2","核准設立","1100607",,,"1100608"
"91010415","家溫馨不動產仲介有限公司","臺南市北區公園里公園南路63號1樓","核准設立","1100607",,,"1100608"
"91010479","永辰塑膠股份有限公司","臺南市仁德區土庫里太子二街111號","核准設立","1100607",,,"1100608"
"16654856","蔡氏營造有限公司","臺南市歸仁區許厝里中山路一段382巷2號1樓","核准設立","0870914","1100607",,"1100608"
"91009732","鈺乙天股份有限公司","臺南市中西區府前里尊王路133號1樓","核准設立","1100531","1100607",,"1100608"
"73630862","儀億興業股份有限公司","臺南市仁德區二行里行大街172巷8號","核准設立","0670119","1100608",,"1100608"
"54061783","雅多國際有限公司","臺南市北區和順里海安路3段135巷11號","核准設立","1010824",,,"1100608"
"69728202","晶宸實業有限公司","新北市中和區民富街10巷2號3樓","核准設立","1061031","1100526",,"1100608"
"84255527","福豪實業股份有限公司","新北市新店區北新路1段10號16樓","核准設立","0820511","1100526",,"1100608"
"83682023","南大綠能股份有限公司","臺南市安平區永華二街40巷8號1樓","核准設立","1090721","1100607",,"1100608"
"91010457","沐山室內裝修有限公司","臺南市安平區國平里健康路三段331號四樓之5","核准設立","1100607",,,"1100608"
"84571720","新菱精密工業股份有限公司","彰化縣彰化市磚里水源路572號","核准設立","0821002","1100608",,"1100608"
"53483722","晟達發有限公司","新北市永和區永和路2段314號","核准設立","1000628","1100607",,"1100608"
"34485284","全侯企業有限公司","新北市板橋區光武街46巷15號","核准設立","0710422","1100607",,"1100608"
"42716169","廣昇國際有限公司","新北市永和區永平路288號11樓","核准設立","1050317","1100607",,"1100608"
"53694206","銘藝廣告材料有限公司","新北市新莊區化成路630巷6號(1至2樓)","核准設立","1010329","1100607",,"1100608"
"84244698","中華航太工業股份有限公司","新北市樹林區西圳街2段158號","核准設立","0820419","1100607",,"1100608"
"50841387","信舟企業有限公司","新北市板橋區民生路1段33號20樓之3","核准設立","1070806","1100607",,"1100608"
"14046359","世益機電工程股份有限公司","新北市中和區建一路139號2樓","核准設立","0641104","1100607",,"1100608"
"21228896","山輝貿易有限公司","新北市汐止區大同路三段188號10樓","核准設立","0730801","1100607",,"1100608"
"34528474","品真電工股份有限公司","新北市鶯歌區大湖路566號","核准設立","0730228","1100607",,"1100608"
"90839751","辰佑有限公司","新北市新莊區中央路572號5樓","核准設立","1100209","1100607",,"1100608"
"24765954","伊勒伯科技股份有限公司","新北市中和區連城路238號5樓之1","核准設立","1031110","1100607",,"1100608"
"53688154","翌城營造工程有限公司","新北市新莊區福壽街124巷33號","核准設立","1010305","1100607",,"1100608"
"89410718","令和國際物流有限公司","高雄市小港區崇安街41號1樓","核准設立","0840407","1100608",,"1100608"
"23567626","大同環保有限公司","新北市新莊區西盛街372巷13號1樓","核准設立","0790110","1100607",,"1100608"
"27833505","汎哲國際股份有限公司","新北市中和區福祥路72號2樓之13","核准設立","0940704","1100607",,"1100608"
"50975420","台灣制動股份有限公司","新北市樹林區佳園路3段55號","核准設立","1071204","1100607",,"1100608"
"84802243","逢盛營造工程股份有限公司","新北市中和區圓通路158巷5弄9之4號","核准設立","0830315","1100607",,"1100608"
"83070234","柏泓投資有限公司","新北市永和區永和路2段59號11樓","核准設立","1090814","1100607",,"1100608"
"83259291","忻穎投資股份有限公司","新北市三重區福隆路48號7樓之2","核准設立","1091118","1100607",,"1100608"
"90723843","固群投資有限公司","新北市鶯歌區建國路367巷22號","核准設立","1100513","1100607",,"1100608"
"83124560","展彭有限公司","新北市三重區力行路1段79號2樓","核准設立","1090926","1100607",,"1100608"
"16264415","瑞穎股份有限公司","新北市新莊區五權三路8號","核准設立","0861110","1100607",,"1100608"
"83712722","馳騰瑞藝股份有限公司","新北市新莊區新崑路117號14樓","核准設立","1090414","1100607",,"1100608"
