﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16730025","丸鈦貨運股份有限公司","基隆市中正區觀海街73號五樓","核准設立","0880113","1120106",,"1120106"
"83085497","寶恩仕材料股份有限公司","新竹縣竹北市復興二路229號3樓之5","核准設立","1090928","1120106",,"1120106"
"89113225","鑫永旭能源開發有限公司","雲林縣崙背鄉豐榮村豐榮374號1樓","核准設立","1120106",,,"1120106"
"80711360","銀根資產管理顧問有限公司","彰化縣員林市員林大道一段318號","核准設立","0930226","1120105",,"1120106"
"89142143","耕宇文化創意事業有限公司","臺北市大安區忠孝東路4段148號6樓","核准設立","1120106",,,"1120106"
"54972086","齊家房屋有限公司","新竹市東區金山里金山二十三街32巷2-1號1樓","核准設立","1080124","1120105",,"1120106"
"16241737","全富汽車股份有限公司","臺東縣臺東市豐樂里正氣北路559號","核准設立","0861013","1120105",,"1120106"
"24644018","德陽小客車租賃有限公司","南投縣仁愛鄉仁和路156號1樓","核准設立","1031013","1120105",,"1120106"
"83436607","格星股份有限公司","新竹縣竹東鎮北興路1段436號","核准設立","1090312","1120105",,"1120106"
"90234373","雲夢山建築開發有限公司","新竹縣竹北市光明六路二段258之1號3樓之20","核准設立","1110304","1120105",,"1120106"
"83558592","禎傳食品有限公司","屏東縣屏東市廣東路996號10樓之4","核准設立","1090323","1120105",,"1120106"
"45114204","兆頤科技國際有限公司","新竹縣竹北市鹿場里13鄰復興五街31號10樓之1","核准設立","1050604","1120105",,"1120106"
"80368464","銘鋒起重工程有限公司","屏東縣萬丹鄉社皮路一段422號1樓","核准設立","0921211","1120106",,"1120106"
"83287085","家多美長期照顧服務有限公司","雲林縣虎尾鎮墾地里虎興東十一街142號","核准設立","1091119","1120106",,"1120106"
"83651513","昊天股份有限公司","臺南市安平區健康三街156號2樓之1","核准設立","1090629","1120106",,"1120106"
"90199376","優畢庫科技有限公司","新北市三重區新北大道1段123號11樓","解散","1110324","1120106","1120106","1120106"
"22290762","一誠工藝有限公司","臺南市安南區國安街236巷27號","解散","0751027","1050328","1120106","1120106"
"90150818","順泰水產有限公司","臺南市安南區原佃里怡安路2段158號、160號1、2樓","核准設立","1110425","1120106",,"1120106"
"53501411","廣豐國際塑料有限公司","桃園市龜山區萬壽路二段575號5樓之1","解散","1000729","1070717","1120104","1120106"
"69739952","京東空調工程有限公司","桃園市八德區高明里高城八街19巷37號十二樓","解散","1061205","1110318","1120105","1120106"
"90427863","同鑫科技工程有限公司","桃園市觀音區大同里環中路105巷8號 (1樓)","解散","1100611","1100707","1120105","1120106"
"45108131","悟美食品有限公司","桃園市中壢區過嶺里松義路96號6樓","解散","1050518","1081008","1120105","1120106"
"90435505","松盈有限公司","桃園市蘆竹區內厝里南山路2段383之1號","核准設立","1100929","1120106",,"1120106"
"34369068","環宇薄膜工業股份有限公司","新北市中和區板南路492號3樓","核准設立","0710303","1120106",,"1120106"
"23049286","尚陞有限公司","臺北市大同區民生西路423巷3號1樓","核准設立","0770915","1120106",,"1120106"
"53723693","幸暉有限公司","臺北市信義區光復南路431號3樓之3","核准設立","1010816","1120106",,"1120106"
"53383364","金利運工業股份有限公司","桃園市龜山區民生北路一段2巷8弄2號","核准設立","1000413","1120104",,"1120106"
"16860440","川寶科技股份有限公司","桃園市蘆竹區內厝里長興路3段277巷33號","核准設立","0880219","1120104",,"1120106"
"89142191","鑫鑫長有限公司","臺北市中山區中山北路2段170號8樓","核准設立","1120106",,,"1120106"
"89146886","菳葉有限公司","桃園市桃園區文化里中華路56號(一樓)","核准設立","1111216","1120106",,"1120106"
"56616990","鴻晟新科技股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1060425","1120106",,"1120106"
"69565832","拉拉山林管理顧問股份有限公司","桃園市桃園區中正路1071號12樓之7","核准設立","1051226","1120105",,"1120106"
"89190046","三易投資股份有限公司","臺中市大里區大元里大衛路21之6號1樓","核准設立","1120106",,,"1120106"
"89190019","樺文希有限公司","臺中市西區公正路187號1樓","核准設立","1120106",,,"1120106"
"89189884","方圓之間室內設計有限公司","臺中市西區公舘里柳川西路二段12號1樓","核准設立","1120105",,,"1120106"
"89189863","立丞貿易有限公司","臺中市梧棲區中正里仁美街183號1樓","核准設立","1120105",,,"1120106"
"89189842","耀昇食藝有限公司","臺中市霧峰區五福路412巷12號1樓","核准設立","1120105",,,"1120106"
"89189836","日榛股份有限公司","臺中市西屯區西平里逢甲路20巷25號","核准設立","1120105",,,"1120106"
"89189723","虹宇公寓大廈管理維護股份有限公司","臺中市北區日盛街69號","核准設立","1120105",,,"1120106"
"89189717","鼎立通實業有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1120105",,,"1120106"
"89189701","疊加態有限公司","臺中市中區民權路164號21樓之37","核准設立","1120105",,,"1120106"
"89189890","朕詮有限公司","臺中市南屯區三和里黎明路二段279號2樓","核准設立","1120105",,,"1120106"
"42943122","菲律賓商美台生醫股份有限公司","臺北市大安區信義路四段279號11樓","廢止登記","1070306","1120106","1120106","1120106"
"56247700","貝里斯商雙全國際股份有限公司","桃園市桃園區文中路623-3號12樓","廢止登記","1060301","1120106","1120106","1120106"
"42945079","香港商威立雅環境服務有限公司","高雄市苓雅區中正二路20號4樓","廢止登記","1070309","1111214","1120106","1120106"
"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","核准設立","0730613","1111123",,"1120106"
"23929418","優頻科技材料股份有限公司","桃園市觀音區廣興一路205巷36號","核准設立","0791224","1120105",,"1120106"
"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","核准設立","1000804","1120106",,"1120106"
"54918746","挪威商弗雷德克歐森海洋股份有限公司","臺北市中山區南京東路2段137號13樓","核准設立","1081125",,,"1120106"
"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","核准設立","0891023","1111110",,"1120106"
"70746306","鋒裕匯理證券投資信託股份有限公司","臺北市信義區信義路五段7號32樓之1","核准設立","0880806","1120106",,"1120106"
"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","核准設立","0941004","1111207",,"1120106"
"23530966","寶島光學科技股份有限公司","新北市汐止區新台五路1段97號16樓","核准設立","0781109","1110715",,"1120106"
"70799128","合作金庫商業銀行股份有限公司","臺北市松山區長安東路2段225號","核准設立","0900101","1110824",,"1120106"
"82890190","榛尼森國際有限公司","臺北市中山區新生北路3段16號9樓之1","核准設立","1080611","1120106",,"1120106"
"90021337","匠谷人力資源管理顧問有限公司","臺中市北區梅川里青島路三段156之4號","核准設立","1110913","1120106",,"1120106"
"90863479","新昱開發有限公司","臺中市西屯區惠來里市政北七路186號24樓之8","核准設立","1100217","1120106",,"1120106"
"83221438","瑞澤生技股份有限公司","臺中市南屯區向心里文心南三路588號6樓之1","核准設立","1091110","1120105",,"1120106"
"80253815","宗葉股份有限公司","臺中市西屯區惠來里河南路四段71號","核准設立","0910918","1120105",,"1120106"
"28753959","青玉案國際室內裝修有限公司","臺中市西區公德里大忠街7號1樓","核准設立","0960711","1120105",,"1120106"
"53993648","藝匠文創事業有限公司","臺中市西屯區西屯路二段28號3樓","核准設立","1011005","1120105",,"1120106"
"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","核准設立","0500426","1120106",,"1120106"
"53671203","日商千代田專案股份有限公司","臺北市松山區復興南路1段45號5樓","核准設立","1020521","1120106",,"1120106"
"23986634","台朔重工股份有限公司","高雄市仁武區竹後里水管路100號","核准設立","0800204","1120106",,"1120106"
"36539139","萬國綜合開發股份有限公司","臺北市中正區懷寧街90號9樓","核准設立","0620815","1120106",,"1120106"
"90675716","蔚泊工業有限公司","臺中市西區民龍里臺灣大道二段285號20樓","核准設立","1110105","1110128",,"1120106"
"54748948","堃泰農資有限公司","臺中市霧峰區舊正里中正路3號","核准設立","1030214","1081205",,"1120106"
"11792508","經華實業股份有限公司","臺北市中山區南京東路2段66號11樓之3","核准設立","0500630","1120106",,"1120106"
"89147978","旭陽企業有限公司","桃園市大園區新園街1-28號","核准設立","1120106",,,"1120106"
"53813815","耕銪國際股份有限公司","臺中市西屯區福恩里工業區一路2巷3號3樓之7","核准設立","1010312","1120105",,"1120106"
"53403262","聯鴻動漫科技有限公司","臺中市西屯區福和里臺灣大道四段767號10樓之5","解散","1000519","1091123","1120105","1120106"
"83420056","新士明文化有限公司","臺中市南區江川里永和街287號1樓","解散","1090529","1120105","1120105","1120106"
"91037907","兆本股份有限公司","臺中市南屯區公益路二段61號3樓之3","核准設立","1100728","1120105",,"1120106"
"05836562","勤翔股份有限公司","臺中市大里區中興路二段446號2、3樓","核准設立","0741104","1120105",,"1120106"
"89799669","佳鑫拖吊有限公司","臺中市神岡區社口里民權二街65巷5號","核准設立","0841206","1120105",,"1120106"
"83965107","囍多娛樂有限公司","臺中市西屯區市政路402號5樓之6","解散","1081029","1110617","1120105","1120106"
"90087750","易定建設有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1111017","1120105",,"1120106"
"42676510","力十科技股份有限公司","臺中市潭子區栗林里祥和路47號7樓","核准設立","1041123","1120105",,"1120106"
"82820224","益朋投資有限公司","臺中市北區錦洲里國豐街107號2樓","核准設立","1080226","1120105",,"1120106"
"52708688","豐瀛貿易有限公司","臺中市北屯區中清路二段966號","解散","0711201","1030321","1120105","1120106"
"83571498","樂晟企業有限公司","臺中市大甲區日南里青年路126號","解散","1090110","1120105","1120105","1120106"
"52812768","清裕工業股份有限公司","臺中市西屯區光明路55之27號1樓","核准設立","0770720","1120105",,"1120106"
"91124732","億鑫富股份有限公司","臺中市西區忠誠里華美西街一段142號13樓之3","核准設立","1100203","1120105",,"1120106"
"83597645","典亮旅行社股份有限公司","臺中市西屯區工業區一路90號2樓","核准設立","1090716","1120106",,"1120106"
"53785509","哲倫實業股份有限公司","臺北市松山區民權東路3段142號6樓之2","核准設立","1010102","1120106",,"1120106"
"89141995","華玉管理顧問有限公司","臺北市士林區承德路4段272號5樓","核准設立","1120106",,,"1120106"
"89142262","京禾軒股份有限公司","臺北市士林區承德路4段188號3樓","核准設立","1120106",,,"1120106"
"58360707","德標行銷顧問有限公司","南投縣南投市平和里民族路200號一樓","核准設立","1061106","1110817",,"1120106"
"89133355","享月紅有限公司","新北市三重區重新路5段609巷16號8樓之9","核准設立","1120106",,,"1120106"
"89158539","榮耀揚投資有限公司","新北市五股區五權五路27號3樓","核准設立","1120106",,,"1120106"
"89158600","偉盛國際電腦有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120106",,,"1120106"
"89158587","眾心企業股份有限公司","新北市中和區中正路827號13樓","核准設立","1120106",,,"1120106"
"89142256","光悅國際有限公司","臺北市松山區八德路2段376號","核准設立","1120106",,,"1120106"
"90881244","山姆科技有限公司","臺北市大安區忠孝東路4段142號9樓","核准設立","1100203","1120106",,"1120106"
"54127103","最鑫實業有限公司","臺中市南屯區楓樹里楓和路681號6樓","核准設立","1020207","1120105",,"1120106"
"89142002","銘晏工程有限公司","臺北市中山區大直街39巷9號5樓","核准設立","1120106",,,"1120106"
"42561290","台煜建設有限公司","臺東縣臺東市豐榮里仁昌街198巷12號1樓","核准設立","1040519",,,"1120106"
"89158658","時多室內裝修設計有限公司","新北市中和區連城路23巷36號","核准設立","1120106",,,"1120106"
"82935176","眾神娛樂經紀有限公司","臺北市中山區松江路111號地下1樓","解散","1080715","1090902","1120106","1120106"
"27955470","莉紳國際投資有限公司","臺北市松山區復興北路191號16樓之6","解散","0941003","1050427","1120106","1120106"
"54933078","森藤技術工程有限公司","桃園市大園區中正東路一段741巷28號(1樓)","核准設立","1070509","1120106",,"1120106"
"42766913","橙憶顧問有限公司","彰化縣彰化市民生里民生路402巷13號1樓","核准設立","1050118",,,"1120106"
"53129265","熊寶貝寵物用品股份有限公司","嘉義市西區西平里中興路740號1樓","核准設立","0990727","1120105",,"1120106"
"89158664","旭富洋酒有限公司","新北市林口區林口路87號6樓","核准設立","1120106",,,"1120106"
"89113203","台映電業有限公司","彰化縣芳苑鄉永興村復興巷15號1樓","核准設立","1120106",,,"1120106"
"22107809","台桐鐵櫃家具有限公司","雲林縣斗六市中和里太平路一五六號","解散","0750411","1050711","1120106","1120106"
"22507848","滿城食品冷凍股份有限公司","基隆市信義區深澳坑路310號","核准設立","0750528","1120106",,"1120106"
"53045694","成心科技股份有限公司","苗栗縣竹南鎮公義里群義路38號2樓","核准設立","0990521","1120106",,"1120106"
"42971506","迪隆能源股份有限公司","嘉義市西區竹圍里友孝路211號六樓之1","核准設立","1070703","1120106",,"1120106"
"45121747","錸泓投資有限公司","新竹市東區世傑路288號7樓之1","核准設立","1050630","1120106",,"1120106"
"89113169","寬益營造有限公司","雲林縣虎尾鎮北溪里北溪113-9號1樓","核准設立","1120106",,,"1120106"
"89113148","苗宏建設有限公司","苗栗縣苗栗市新川里16鄰圓墩3-15號","核准設立","1120106",,,"1120106"
"24645558","映傑企業股份有限公司","嘉義縣民雄鄉北斗村成功街41號","核准設立","1031016","1120106",,"1120106"
"83658874","耀獅生物科技防治有限公司","嘉義市西區湖邊里文化路559之24號1樓","核准設立","1090620","1120106",,"1120106"
"59015438","尹揚投資有限公司","新竹市北區北門里北門街264號1樓","核准設立","1061214","1120106",,"1120106"
"59270373","利享洋傘工業股份有限公司","彰化縣伸港鄉新港村新港路68之6號","核准設立","0700228","1120106",,"1120106"
"90830604","宇多工程顧問有限公司","花蓮縣花蓮市中福路241號二樓","核准設立","1100331","1120106",,"1120106"
"53041830","東盛貿易有限公司","屏東縣萬丹鄉竹林村竹圍街58號1樓","核准設立","0990514","1120106",,"1120106"
"23474280","建達投資股份有限公司","嘉義市東區中山里民權路52之5號5樓之3","核准設立","0781017","1120106",,"1120106"
"89113273","皓淇健康生技有限公司","彰化縣彰化市彰南路1段169號","核准設立","1120106",,,"1120106"
"54964023","恆邦建設有限公司","雲林縣林內鄉中正路7-1號","核准設立","1071214","1120106",,"1120106"
"66307213","豐興工程有限公司","嘉義市垂楊里新民路707巷25號","核准設立","0730613","1120106",,"1120106"
"24956715","蘭桂坊花園酒店有限公司","嘉義市延平街250號1-7樓","核准設立","1040417","1120106",,"1120106"
"53256114","康仕美有限公司","屏東縣屏東市廣東路954巷15弄18號","核准設立","1000809","1120106",,"1120106"
"29126372","恩慈生物科技有限公司","花蓮縣花蓮市國慶里中山路一段71號2樓","核准設立","0970708","1120105",,"1120106"
"28647873","雅全國際有限公司","新竹市北區新雅里成功路378號1樓","核准設立","0960419","1120105",,"1120106"
"90831110","凱映行旅股份有限公司","屏東縣恆春鎮山腳里恆南路22號","核准設立","1100401","1120105",,"1120106"
"24274795","棣樺國際企業有限公司","彰化縣福興鄉麥厝村麥厝街82之100號","核准設立","0971204","1120105",,"1120106"
"54921046","益良發室內設計股份有限公司","桃園市蘆竹區大興三街31號3樓","核准設立","1050722","1120105",,"1120106"
"54085820","華美生物科技股份有限公司","臺南市官田區二鎮里成功街40號","核准設立","1021003","1120106",,"1120106"
"23570592","華昌製藥生化科技股份有限公司","臺南市官田區二鎮里成功街43號","核准設立","0790117","1120106",,"1120106"
"90236267","冰點智能科技股份有限公司","臺南市山上區新莊里新庄59號","核准設立","1110413","1120106",,"1120106"
"89163370","真懂創意有限公司","臺南市佳里區鎮山里鎮山街160巷39號1樓","核准設立","1120106",,,"1120106"
"06499265","豐生製藥生物科技股份有限公司","臺南市官田區二鎮里成功街60號1樓","核准設立","0730216","1120106",,"1120106"
"89163337","洗樂室股份有限公司","臺南市麻豆區井東里磚子井96號1樓","核准設立","1120105",,,"1120106"
"89163385","賀雅嵐有限公司","臺南市麻豆區南勢里南勢104之2號1釋","核准設立","1120103","1120106",,"1120106"
"27727574","天然之扉有機草本股份有限公司","臺北市松山區南京東路3段287號10樓","核准設立","0940518","1120106",,"1120106"
"89142208","貓世界有限公司","臺北市松山區八德路4段465號8樓","核准設立","1120106",,,"1120106"
"83328086","享要吃有限公司","桃園市桃園區中寧街15號（1樓）","解散","1091225","1120106","1120106","1120106"
"28704661","光動力生技股份有限公司","臺北市大安區復興南路1段128號10樓之2","核准設立","0960824","1110420",,"1120106"
"66611241","華宇興業有限公司","新北市樹林區大安路111巷26弄23之2號","核准設立","1060608","1080102",,"1120106"
"89005204","台灣櫻井股份有限公司","高雄市前鎮區西１０街１０－３號","核准設立","0561206","1110106",,"1120106"
"54722861","米羅建設開發有限公司","新北市三重區長榮路83號","核准設立","1030528","1120106",,"1120106"
"70692218","典洋針織機械股份有限公司","新北市土城區民生街1號","核准設立","0890115","1120106",,"1120106"
"28861107","王碁企業股份有限公司","新北市永和區國中路156號(1樓)","核准設立","0970417","1120106",,"1120106"
"90564205","睿翊科技工程有限公司","新北市深坑區深坑街21號8樓","核准設立","1110207","1120106",,"1120106"
"83454533","喆友建設股份有限公司","新北市永和區保生路1號4樓之1","核准設立","1081220","1120106",,"1120106"
"50799064","太能系統股份有限公司","新北市三重區重新路5段609巷2之6號","核准設立","1070731","1120106",,"1120106"
"97379979","旻儀股份有限公司","新北市汐止區新台五路1段81號8樓之4","核准設立","0860212","1120106",,"1120106"
"54876491","萬利得投資有限公司","臺北市北投區中央北路4段515巷50號11樓","核准設立","1041020","1120106",,"1120106"
"34168626","敦祥實業有限公司","新北市中和區員山路181巷19號1樓","核准設立","0660906","1120106",,"1120106"
"85074707","合鴐科技有限公司","臺北市中正區中華路1段59號9樓","核准設立","1081018","1120106",,"1120106"
"90784974","澄臻廣告企劃有限公司","臺中市太平區新福路66巷9弄5號1樓","解散","1100305","1120106","1120106","1120106"
"83461176","立新鋁業有限公司","臺中市大肚區王田里沙田路一段115號1樓","解散","1081218","1110923","1120106","1120106"
"91092204","新葳科技股份有限公司","臺中市西區向上路一段23號3樓之2","核准設立","1100706","1120106",,"1120106"
"86769727","源陽電料有限公司","臺中市神岡區豐洲里豐洲路456巷26弄20號1樓","核准設立","0810625","1120105",,"1120106"
"80699984","綋勝企業股份有限公司","臺中市西屯區協和里工業區三十一路1-8號","核准設立","0930212","1120105",,"1120106"
"22509917","上濱空調興業股份有限公司","臺中市西屯區工業區一路125號","核准設立","0760603","1120105",,"1120106"
"83397935","翊可國際股份有限公司","臺中市南屯區龍富十路102號6樓之3","核准設立","1091110","1120105",,"1120106"
"80371307","宏量工程有限公司","高雄市鳳山區鳳甲路539之1號7樓","核准設立","0930112","1120106",,"1120106"
"59144799","御陸投資有限公司","高雄市鼓山區明誠三路679號18樓","核准設立","1051103","1120106",,"1120106"
"83707713","遨馳有限公司","高雄市三民區莊敬路72號","核准設立","1090730","1120105",,"1120106"
"82836345","鉅盛企管顧問股份有限公司","高雄市苓雅區海邊路29號7樓之2","核准設立","1080410","1120104",,"1120106"
"29188236","捷達電機股份有限公司","高雄市三民區自由一路59巷12號","核准設立","1110310","1120104",,"1120106"
"90654682","程宇水處理設備有限公司","高雄市大樹區竹寮路181號1樓","核准設立","1110224","1120105",,"1120106"
"85021189","溜溜堂有限公司","高雄市苓雅區青年一路10巷45號5樓","核准設立","1081004","1120104",,"1120106"
"89188105","亨哲有限公司","高雄市三民區哈爾濱街254號1樓","核准設立","1120104",,,"1120106"
"89142299","誠瀛投資有限公司","臺北市中正區羅斯福路2段9號10樓之3","核准設立","1120106",,,"1120106"
"22606805","邦富股份有限公司","新北市新莊區中正路66號6樓","核准設立","0770702","1120106",,"1120106"
"23694926","神緯營造有限公司","新北市新店區百忍街66巷13號5樓","核准設立","0790409","1110822",,"1120106"
"89158518","鋅奇有限公司","新北市新店區民權路42巷59弄1號5樓","核准設立","1120106",,,"1120106"
"89133382","足易有限公司","新北市三峽區復興路369號10樓之1","核准設立","1120106",,,"1120106"
"89158524","鉅翔有限公司","新北市淡水區新春街67號","核准設立","1120106",,,"1120106"
"22132808","民富汽車事業股份有限公司","臺中市霧峰區吉峰西路74巷41號1樓","核准設立","0750520","1120105",,"1120106"
"52434512","舜義國際企業有限公司","臺北市信義區莊敬路341巷29號6樓之1","核准設立","1051116","1120106",,"1120106"
"90591414","宜大食品有限公司","臺中市西區模範街18巷2號1樓","核准設立","1100927","1120105",,"1120106"
"80560975","力縉企業有限公司","臺中市大雅區橫山里振興路266之1號1樓","核准設立","0921008","1120105",,"1120106"
"89147983","源釀有限公司","桃園市中壢區中興里環中東路321號8樓","核准設立","1120106",,,"1120106"
"83427760","紅頂酒莊國際有限公司","臺中市北屯區平安里北平路四段48號1樓","解散","1090302","1110519","1120105","1120106"
"23929141","長華塑膠股份有限公司","臺北市中山區民權東路3段37號9樓","核准設立","0791206","1120106",,"1120106"
"83209981","就是醬燒餐飲文化有限公司","新北市樹林區大安路347號3樓","核准設立","1100128","1120106",,"1120106"
"89142220","雲禾數位有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1120106",,,"1120106"
"89113386","家宇百貨有限公司","苗栗縣卓蘭鎮新厝里中正西路109號1樓","核准設立","1120106",,,"1120106"
"24351976","建幃工程有限公司","彰化縣埔心鄉二重村九鄰五義路八之一號一樓","核准設立","0980209","1120106",,"1120106"
"89158708","擎天圓有限公司","新北市淡水區真理街3巷22號","核准設立","1120106",,,"1120106"
"29036132","美好家庭購物股份有限公司","臺北市南港區重陽路120號2樓","核准設立","0970613","1120106",,"1120106"
"83251565","洛神富國際股份有限公司","桃園市中壢區東興里東興街111號3樓","核准設立","1100129","1120106",,"1120106"
"90144886","維真生醫股份有限公司","臺北市南港區研究院路2段98巷21弄5號","核准設立","1110518","1120106",,"1120106"
"28094274","太吉春股份有限公司","臺中市西屯區惠來里惠中路二段38號4樓之2","核准設立","0950217","1120105",,"1120106"
"89158691","五泰綠能股份有限公司","新北市五股區民義路1段3號","核准設立","1120106",,,"1120106"
"84333755","塗夢塗裝有限公司","高雄市鼓山區南屏路861號19樓","核准設立","0820923","0980618",,"1120106"
"85014096","咚嗞脆皮甜圈圈國際有限公司","臺北市文山區三福街4巷14號2樓","核准設立","1080826",,,"1120106"
"89142185","台灣新地平線能源有限公司","臺北市中山區中山北路2段113號11樓","核准設立","1120106",,,"1120106"
"80383248","鑫照企業有限公司","高雄市鳳山區鳳南路8號18樓","核准設立","0930517","1040323",,"1120106"
"45131029","御尊網路行銷有限公司","高雄市鹽埕區莒光街213號9樓之4","核准設立","1050412",,,"1120106"
"53100990","安均科技有限公司","桃園市平鎮區金星里新光路四段45巷37號2樓","核准設立","0991015","1060328",,"1120106"
"89147962","順和企業有限公司","桃園市八德區介壽路二段1233巷99號 (一樓)","核准設立","1120106",,,"1120106"
"42848561","魔競娛樂股份有限公司","臺北市松山區南京東路3段311號10樓","核准設立","1050128","1120106",,"1120106"
"84658916","擎工企業有限公司","高雄市鳳山區漢慶街九六巷一一號","核准設立","0830107","0940216",,"1120106"
"60286275","大豐汽車有限公司","臺中市烏日區烏日里三民街28號","核准設立","1051227","1120106",,"1120106"
"29010203","堯馳實業有限公司","高雄市苓雅區泰成街5號1樓","核准設立","0980105","1050309",,"1120106"
"81199142","金泰華營造股份有限公司","高雄市苓雅區金門街87號","核准設立","0710602","0930614",,"1120106"
"70427767","崧華基因股份有限公司","高雄市前鎮區民權二路106號14樓","核准設立","0920606","1071105",,"1120106"
"53889997","聯華汽車有限公司","高雄市左營區廍後街8之1號","核准設立","1010920","1050729",,"1120106"
"23558957","儷鎰股份有限公司","高雄市岡山區柳橋東路２巷１弄１１號","核准設立","0790203","1010106",,"1120106"
"27696875","澤發有限公司","高雄市三民區鼎中路502巷10號","核准設立","0941111",,,"1120106"
"70403456","力大應收帳款財務有限公司","高雄市新興區中正三路99號3樓","核准設立","0890608","0970425",,"1120106"
"50810764","宜陽都市更新股份有限公司","雲林縣斗六市保庄里16鄰後庄路11之2號1樓","核准設立","0771123","1100826",,"1120106"
"91038477","向石投資股份有限公司","新竹縣竹北市新泰路８０號7樓","核准設立","1100727","1120105",,"1120106"
"50953214","真誠企業有限公司","高雄市三民區民族一路316號1樓","核准設立","1080319",,,"1120106"
"83697166","利合昌科技有限公司","高雄市旗山區旗南一路169號","核准設立","1090630","1100421",,"1120106"
"89142087","天璇時裝有限公司","臺北市中正區館前路6號4樓之7","核准設立","1120106",,,"1120106"
"89738066","王將實業有限公司","高雄市前金區成功一路545號1樓","核准設立","0841027","0960316",,"1120106"
"89750379","新介面實業有限公司","高雄市苓雅區正義里正義路1號7樓之1","核准設立","0850302","0941006",,"1120106"
"89729171","春永有限公司","高雄市橋頭區新興路新一巷5號","核准設立","0841017","1051220",,"1120106"
"54347872","鼎宸碳資產管理股份有限公司","臺北市中山區長春路15號9樓之1","核准設立","1020805","1120106",,"1120106"
"50943407","光森國際有限公司","高雄市三民區天宮街27號1樓","核准設立","1071226",,,"1120106"
"91075057","統明國際有限公司","新北市三重區三民街102號(2樓)","核准設立","1100714","1120106",,"1120106"
"54368691","瑩徽設計有限公司","臺北市文山區景文街46之1號7樓","解散","1021018","1090424","1120106","1120106"
"86377898","香港商今晟實業有限公司","高雄市三民區正興路15號5樓之2","核准設立","0801115","1050301",,"1120106"
"89142137","柏竣運動股份有限公司","臺北市中正區寧波西街1號3樓","核准設立","1120106",,,"1120106"
"89148012","睿翔投資股份有限公司","桃園市桃園區中寧里中正路919號22樓之7","核准設立","1120106",,,"1120106"
"83224478","愛因斯坦量化智能科技股份有限公司","臺北市信義區松仁路100號34樓","核准設立","1091120","1120106",,"1120106"
"89142024","廣蒝投資有限公司","臺北市松山區南京東路3段248號11樓之1","核准設立","1120106",,,"1120106"
"85088630","美加人股份有限公司","臺東縣臺東市吉林路一段2巷19號一樓","核准設立","1080814","1100629",,"1120106"
"42976431","掬鑫建設有限公司","苗栗縣頭份市後庄里中央路898號","核准設立","1070725","1110708",,"1120106"
"90739839","全球百匯汽車有限公司","桃園市楊梅區瑞原里民富路一段796巷165號(1樓)","核准設立","1100415","1120106",,"1120106"
"91041043","勝翔蛋品科技有限公司","新北市樹林區三俊街65巷3號(1樓)","核准設立","1100826","1120106",,"1120106"
"50539624","晨洸企業股份有限公司","苗栗縣頭份市民生里10鄰中華路521巷12號","核准設立","0730130","1091126",,"1120106"
"89692982","久裕營造有限公司","雲林縣崙背鄉南陽村中山路81號1樓","核准設立","0840905","1050530",,"1120106"
"83492179","美立潔環境科技有限公司","彰化縣彰化市國聖里聖安路420號","核准設立","1081129","1090729",,"1120106"
"90499129","馥華商旅文化股份有限公司","新北市板橋區民生路2段251號3樓","解散","1101021","1120106","1120106","1120106"
"91057369","金頂豐科技有限公司","彰化縣彰化市南興里中山路一段189巷45弄21號","核准設立","1100813","1110211",,"1120106"
"91018578","香榭大道顧問有限公司","新竹市東區成功里大同路14號","核准設立","1100521","1111220",,"1120106"
"86578966","勇儀工業有限公司","彰化縣彰化市福山里福山路259巷27號","核准設立","0810306","1050401",,"1120106"
"90648182","金大投資股份有限公司","臺北市中山區長安東路2段173號11樓之1","核准設立","1101201","1120106",,"1120106"
"83416362","上軒雞實業有限公司","新北市新莊區化成路11巷74號","核准設立","1091224","1120106",,"1120106"
"16115725","諾貝兒寶貝股份有限公司","高雄市三民區大昌二路87號","核准設立","0861008","1110714",,"1120106"
"89188365","千賀物流國際貿易有限公司","高雄市三民區中和街100號1樓","核准設立","1120106",,,"1120106"
"16807425","慶億投資股份有限公司","高雄市鼓山區昌盛路48號13樓","核准設立","0880620","1120106",,"1120106"
"89188338","高潮無限有限公司","高雄市鼓山區逢甲路34號","核准設立","1120106",,,"1120106"
"89188317","台灣牛運輸設備股份有限公司","高雄市小港區新豐街97號","核准設立","1120106",,,"1120106"
"90692519","倍發投資股份有限公司","高雄市前鎮區三多市場巷32號1樓","核准設立","1100421","1120106",,"1120106"
"53236954","酷圖饋國際有限公司","高雄市苓雅區廣東1街124號","解散","1000302","1120106","1120106","1120106"
