﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53764666","綠之聲有限公司","臺北市大安區新生南路1段103巷25號1樓","核准設立","1010511",,,"1120523"
"28481280","詮聖投資股份有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0960326","1120523",,"1120523"
"04519224","億檳企業有限公司","臺北市中山區松江路132巷26號1樓","核准設立","0720224","1120523",,"1120523"
"84101164","新吉企業有限公司","臺北市內湖區永保街42號","解散","0811123","1060818","1120523","1120523"
"94069918","恆瑞亞實業有限公司","新北市新店區寶橋路235巷16弄2號3樓","核准設立","1120523",,,"1120523"
"90191682","幸陽國際貿易有限公司","臺中市龍井區南社路二段150號1樓","核准設立","1110401","1120412",,"1120523"
"83555743","共創教練文化股份有限公司","臺北市內湖區瑞湖街101號2樓","核准設立","1090330","1120523",,"1120523"
"23416000","憲文投資股份有限公司","臺北市中山區明水路659號1樓","核准設立","0780627","1120523",,"1120523"
"28488761","布查國際當代藝術空間有限公司","臺北市大安區金華街199巷1弄1號1樓","核准設立","0960419","1120523",,"1120523"
"16300290","詮友開發有限公司","臺北市大安區和平東路3段228巷28號4樓","核准設立","0870121","1120523",,"1120523"
"50806207","中發控股股份有限公司","高雄市前鎮區成功二路88號15樓","核准設立","1070628","1120523",,"1120523"
"54367623","福邦創業投資股份有限公司","臺北市中正區忠孝西路1段6號14樓","核准設立","1021015","1120523",,"1120523"
"80028682","英屬維京群島商費曼健康控股有限公司","臺中市北區三民路3段125號2樓","核准設立","0920813","1070523",,"1120523"
"55793758","國泰飯店管理顧問事業股份有限公司","臺北市大安區敦化南路2段319號15樓","核准設立","1070105","1120523",,"1120523"
"12411160","和德昌股份有限公司","臺北市中正區林森南路1號3樓","核准設立","0720211","1090804",,"1120523"
"53472035","南紡流通事業股份有限公司","臺南市東區東光里中華東路1段366號、398號7樓之1、358號及358號地下1層","核准設立","1000603","1120523",,"1120523"
"83663095","法商諾曼第乳品有限公司","臺北市松山區復興北路57號14樓之3","廢止","1090703","1120523","1120523","1120523"
"60283214","臺中捷運股份有限公司","臺中市北屯區舊社里5鄰松竹路1段1000號","核准設立","1060101","1120523",,"1120523"
"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","核准設立","0641224","1120523",,"1120523"
"69740162","丞丞企業有限公司","桃園市蘆竹區海湖里海山路2段103號","核准設立","1061207","1120523",,"1120523"
"94067307","威驊興業有限公司","高雄市三民區大豐二路51號2樓","核准設立","1120523",,,"1120523"
"90421024","星瀚森股份有限公司","高雄市新興區中山一路145號","核准設立","1101025","1120523",,"1120523"
"94067427","赤點無人機有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1120523",,,"1120523"
"89743103","海林貿易有限公司","高雄市前鎮區佛東路70號1樓","核准設立","0841213","1120523",,"1120523"
"94067313","角隅生活有限公司","高雄市燕巢區燕平街1號","核准設立","1120523",,,"1120523"
"90065046","心流智醫股份有限公司","臺北市南港區三重路19之13號4樓","核准設立","1110914","1120523",,"1120523"
"52793663","仲森開發股份有限公司","臺北市松山區敦化北路201之1號12樓","核准設立","1060627","1120523",,"1120523"
"42982341","樂洋營造有限公司","雲林縣斗六市正心里西平路325巷9號1樓","核准設立","1070822","1120523",,"1120523"
"94067377","迎峰開發股份有限公司","高雄市仁武區仁心路20巷12號","核准設立","1120523",,,"1120523"
"90449395","永玹企業有限公司","高雄市新興區八德一路327號3樓","核准設立","1101111","1120523",,"1120523"
"90804731","得億資有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1100504","1120523",,"1120523"
"91032972","丞旭能源科技有限公司","桃園市觀音區草漯里福祥街113號四樓之3","核准設立","1100819","1120523",,"1120523"
"90266135","綻誠開發股份有限公司","臺北市松山區復興北路15號15樓之6","核准設立","1110421","1120523",,"1120523"
"90384098","佳嘉玖有限公司","嘉義市西區竹村里1鄰竹子腳3之45號","核准設立","1110728","1120519",,"1120523"
"45128220","連揚有限公司","嘉義縣朴子市大鄉里大槺榔1039號附1","核准設立","1050726","1120519",,"1120523"
"50859246","酷氏基因生物科技股份有限公司","新竹縣竹北市隘口里高鐵東二路6號5樓之3","核准設立","1070807","1120519",,"1120523"
"93786814","華暄科技股份有限公司","新竹市東區復中里民生路192號3樓之2","核准設立","1120519",,,"1120523"
"93787145","鑫智滙管理顧問有限公司","金門縣金城鎮北門里民生路16號","核准設立","1120519",,,"1120523"
"93787139","波士頓咨詢有限公司","新竹市北區西雅里北大路468號2樓之2","核准設立","1120519",,,"1120523"
"93787124","遠弘投資有限公司","新竹市東區關新里關新路29號11樓之6","核准設立","1120519",,,"1120523"
"89150918","見微制作設計有限公司","屏東縣潮州鎮永春里永昌路45號十二樓之1","核准設立","1111109","1120519",,"1120523"
"90241992","豪飽煲股份有限公司","基隆市安樂區基金一路135巷21弄2號底一層之7","核准設立","1110309","1120519",,"1120523"
"54090078","協錀有限公司","苗栗縣大湖鄉大寮村8鄰舊糖廠14之1號","核准設立","1011116","1120519",,"1120523"
"93787460","品圓有限公司","新竹市北區仁德里北大路307號9樓之３","核准設立","1120522",,,"1120523"
"83762237","眺望科技有限公司","新竹縣竹北市縣政十三路15號3樓","解散","1090522","1120522","1120522","1120523"
"93787291","銳迪有限公司","基隆市安樂區安一路348之13號二樓","核准設立","1120522",,,"1120523"
"82946271","山雅開發顧問有限公司","花蓮縣花蓮市主權里德安一街223巷31號1樓","核准設立","1091203","1120522",,"1120523"
"89178161","邁騬有限公司","南投縣名間鄉松山村14鄰松嶺街19之2號","核准設立","1110616","1120522",,"1120523"
"83698518","佳霖管理顧問有限公司","臺東縣臺東市豐田里祥和路83巷8號","解散","1090609","1110105","1120522","1120523"
"80426957","五鈴光學股份有限公司","新竹縣竹北市竹北里12鄰台元街26號6樓之11","核准設立","0920625","1120522",,"1120523"
"89192608","堯古有限公司","臺北市大安區樂利路58號1樓","核准設立","1120207","1120523",,"1120523"
"59010692","勁德國際有限公司","彰化縣社頭鄉員集路2段288巷52號1樓","核准設立","1061211","1120523",,"1120523"
"23637453","全勝投資股份有限公司","新北市三重區重新路3段10號5樓","核准設立","0790307","1120523",,"1120523"
"82990830","海瑞有限公司","新北市淡水區北新路186之1號","核准設立","1120315","1120523",,"1120523"
"94069924","任亞有限公司","新北市樹林區三俊街65巷27號4樓","核准設立","1120523",,,"1120523"
"94129676","敖豊有限公司","臺中市西屯區何源里成都路279號地下1樓之3","核准設立","1120523",,,"1120523"
"94129654","雅美清潔有限公司","臺中市潭子區大豐里雅豐街260巷38號1樓","核准設立","1120523",,,"1120523"
"54260214","歐特捷實業股份有限公司","臺中市西屯區協和里工業區33路6號","核准設立","1020607","1120523",,"1120523"
"94129649","志鑫實業有限公司","臺中市西區忠誠里忠明南路42號9樓","核准設立","1120523",,,"1120523"
"94129633","聚鮮實業有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1120523",,,"1120523"
"94129556","想趣有限公司","臺中市北區太原北路208號","核准設立","1120523",,,"1120523"
"54590186","金奇易果股份有限公司","臺中市中區成功路165號","核准設立","1020828","1120523",,"1120523"
"61946388","豐光潔能有限公司","臺中市北區梅川里梅川東路三段15號1樓","核准設立","1061002","1120523",,"1120523"
"54747125","海爾思實業有限公司","臺中市北屯區文心路四段935號20樓之2","核准設立","1030127","1120523",,"1120523"
"90403497","網安智慧科技股份有限公司","新北市板橋區國慶路158巷20之1號15樓","核准設立","1110721","1120523",,"1120523"
"27996367","統玉科技有限公司","新北市三重區福德北路12號3樓","核准設立","0950210","1120523",,"1120523"
"94129541","悅空間有限公司","臺中市南屯區河南路四段522號17樓之5","核准設立","1120523",,,"1120523"
"89179648","艾涅爾電力股份有限公司","臺中市西屯區惠來里市政北七路186號24樓之8","核准設立","1111230","1120522",,"1120523"
"90198334","鑫源亨不動產經紀有限公司","臺中市南屯區大墩路188號1樓","核准設立","1110323","1120522",,"1120523"
"90128154","百頁行銷有限公司","臺中市豐原區圓環北路二段32號2樓","核准設立","1110304","1120523",,"1120523"
"89127425","聯成數位教育有限公司","臺中市西屯區四川五街27之6號7樓之3","核准設立","1111122","1120522",,"1120523"
"23075734","青陽機電有限公司","臺中市梧棲區永安里自立路28號","核准設立","0771012","1120522",,"1120523"
"90290846","德沃車業股份有限公司","臺中市大里區東湖里中山路186號1樓","核准設立","1110705","1120522",,"1120523"
"83470999","台芯生醫股份有限公司","臺中市太平區太平里永豐路372號","核准設立","1090121","1120523",,"1120523"
"54886603","和陞股份有限公司","臺中市霧峰區豐正路439號","核准設立","1040501","1120523",,"1120523"
"94129459","恆頤資產管理顧問股份有限公司","臺中市北屯區和平里軍福十一路270號8樓","核准設立","1120523",,,"1120523"
"80503378","中國信託資融股份有限公司","臺北市中正區許昌街17號17樓","核准設立","0920801","1120523",,"1120523"
"12907747","艾笛森光電股份有限公司","新北市中和區橋和路17號17樓","核准設立","0901004","1120523",,"1120523"
"28081989","晶焱科技股份有限公司","新北市中和區建八路2號18樓","核准設立","0950120","1120523",,"1120523"
"61786501","旺邦營造股份有限公司","新北市新莊區新北大道3段3號10樓","核准設立","0661107","1120523",,"1120523"
"83636513","香港商姜設計師國際有限公司","臺北市中山區民生東路3段2號7樓","廢止","1090612","1120523","1120523","1120523"
"70641231","巨力水電工程有限公司","桃園市中壢區內定里內定五街50巷19號1樓","核准設立","0881013","1051223",,"1120523"
"27567204","台灣天田焊接科技股份有限公司","臺北市中山區德惠街9號2樓之5","核准設立","0940307","1120523",,"1120523"
"94129471","清歆環保有限公司","臺中市西屯區福瑞里福強街115號4樓之1","核准設立","1120523",,,"1120523"
"27502152","台灣拉曼有限公司","臺中市沙鹿區三鹿里保成六街80號1樓","核准設立","0931130","1120522",,"1120523"
"82765123","富麗達實業有限公司","臺中市太平區永和街22號5樓","核准設立","1070913","1120523",,"1120523"
"50821805","億聯國際有限公司","臺中市南屯區東興路二段220號3樓之5","核准設立","1070615","1120523",,"1120523"
"83601351","立訊自動化有限公司","臺中市南區忠明南路1078號1樓","核准設立","1090723","1120522",,"1120523"
"86980502","豐詣室內裝修有限公司","臺中市東區東信里振興路358巷47號1樓","核准設立","0811104","1120522",,"1120523"
"56133306","協芳實業股份有限公司","臺中市清水區下湳里菁埔路192號","核准設立","0560628","1120522",,"1120523"
"12718372","家裡蹲創意印刷股份有限公司","臺中市西屯區大河街8號4樓","核准設立","0891211","1120522",,"1120523"
"23974243","馨蓮企業有限公司","臺中市西屯區工業區二十八路463號1樓","核准設立","0800122","1120519",,"1120523"
"25031944","閎森廣告設計有限公司","臺中市太平區成功里成功東路285號1樓","解散","0980915","1061026","1120523","1120523"
"43097996","金緻人工智能投資有限公司","臺北市大安區復興南路1段380號12樓","核准設立","1050512","1120523",,"1120523"
"94053134","明煌有限公司","臺北市中山區南京東路2段174號3樓","核准設立","1120523",,,"1120523"
"83370871","杰禾投資顧問有限公司","新北市新店區安興路109號14樓之7","核准設立","1091231","1120523",,"1120523"
"94129514","源宥源投資有限公司","臺中市大里區金城里上興街二段54巷6號2樓","核准設立","1120523",,,"1120523"
"12742464","守富營造股份有限公司","臺中市外埔區中山路195號1樓","核准設立","0900201","1120523",,"1120523"
"54762455","皇瑞石股份有限公司","臺中市北區立人里華美街二段312號","核准設立","1030421","1120523",,"1120523"
"50825437","華樂展業有限公司","臺中市北區新北里錦南街19之11號1樓、19之12號1樓","核准設立","1070703","1120522",,"1120523"
"83599658","正旭能源有限公司","臺中市大甲區武曲里橫圳街197之1號","核准設立","1090721","1120522",,"1120523"
"63669901","劦陽有限公司","臺中市北屯區忠平里陳平路65巷123弄4號5樓之2","核准設立","1061228","1120523",,"1120523"
"83585731","韻可有限公司","臺中市北區健行里健行路766巷100弄2之1號1樓","解散","1090602","1120523","1120523","1120523"
"94129599","金利科技教育有限公司","臺中市南屯區豐樂里永春東一路816號12樓之3","核准設立","1120523",,,"1120523"
"94129113","海陸豐投資股份有限公司","臺中市潭子區中山路二段293號","核准設立","1120522",,,"1120523"
"94129198","承鈞建材有限公司","臺中市豐原區三村里豐原大道一段616號1樓","核准設立","1120522",,,"1120523"
"90131355","廣昇茶飲有限公司","桃園市龍潭區東龍路234號 (一樓)","核准設立","1110324","1120522",,"1120523"
"53492551","邑達精密有限公司",,"解散已清算完結","1000714","1111228","1111228","1120523"
"53120927","華苰企業有限公司","臺北市中山區長安東路1段75之1號2樓","核准設立","0991229","1030905",,"1120523"
"12370999","捷雄興業有限公司","臺北市中山區中山北路2段45巷35號6樓之2","核准設立","0710310","1050718",,"1120523"
"01190078","旺美企業有限公司","臺北市中山區松江路100巷13號︹之1︺1樓","核准設立","0741120","0790501",,"1120523"
"30856431","白明服飾有限公司","臺北市中山區中山北路3段25號1樓之50","核准設立","0670707","1050105",,"1120523"
"97457428","鉅盈國際企業有限公司","臺北市中山區松江路42號4樓之7","核准設立","0860519","0980414",,"1120523"
"53758600","麗多有限公司","臺北市中山區南京東路2段90號4樓之1","核准設立","1010423","1110307",,"1120523"
"28198170","大豐禾國際行銷有限公司","臺北市中山區民權東路1段53號5樓","核准設立","0950630","1050419",,"1120523"
"36158969","慈安藥房有限公司","臺北市中山區林森北路67巷23號1樓","解散","0720709","0910123","1120518","1120523"
"53743500","睿捷資訊有限公司","臺北市中山區民生東路2段126號(3樓)","核准設立","1010308",,,"1120523"
"22422829","國麟貿易有限公司","臺北市中山區民權東路2段26號7樓之8","核准設立","0760307","0910816",,"1120523"
"33820599","葉昆有限公司","臺北市中山區長安東路1段24之1號1樓","核准設立","0650531","0850704",,"1120523"
"09433838","益倫貿易有限公司","臺北市中山區長安東路1段6之3號2樓","核准設立","0730131","0841227",,"1120523"
"16131675","大地夢田傳播事業有限公司","臺北市中山區松江路38巷2號3樓","核准設立","0860710",,,"1120523"
"50894692","東昇餐飲有限公司","臺北市中山區林森北路83號地下一樓","核准設立","1071123","1080617",,"1120523"
"01177878","伊其有限公司","臺北市中山區中山北路2段24號3樓","核准設立","0740813","1110422",,"1120523"
"24311356","江樣企管顧問有限公司","臺北市中山區中山北路3段47號4樓","核准設立","0971202","1100428",,"1120523"
"42858595","沁香園有限公司","臺北市中山區松江路8號10樓之2","核准設立","1050309",,,"1120523"
"83610936","長久健康管理顧問有限公司","臺北市中山區林森北路107巷18號3樓之1","核准設立","1090417",,,"1120523"
"82886891","發現直立人有限公司","臺北市中正區汀州路2段234號","核准設立","1080528","1081022",,"1120523"
"86385237","瀚亞證券投資信託股份有限公司","臺北市信義區松智路1號4樓","核准設立","0811007","1120523",,"1120523"
"94129155","成金投資有限公司","臺中市烏日區九德里長春街176號4樓","核准設立","1120522",,,"1120523"
"94129330","日日饌國際有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1120522",,,"1120523"
"61847248","合金國際貿易有限公司","臺中市西區五權路1之67號11樓之5","核准設立","1060721","1120522",,"1120523"
"94129394","銪鎵富股份有限公司","臺中市西區双龍里向上路一段30號4樓","核准設立","1120522",,,"1120523"
"94129296","集仁有限公司","臺中市北區光大里中清路一段100號13樓之2","核准設立","1120522",,,"1120523"
"94129401","力光冷凍設備有限公司","臺中市沙鹿區埔子里正德路201巷36弄6號1樓","核准設立","1120523",,,"1120523"
"13015527","艾斯可投資有限公司","臺中市西屯區福恩里工業區一路2巷3號11樓之4","核准設立","0910123","1120523",,"1120523"
"94129417","宇光能源有限公司","臺中市太平區中平路141號1樓","核准設立","1120523",,,"1120523"
"86408055","鉅生工業有限公司","臺中市大甲區孟春里臨江路112巷2之1號1樓","核准設立","0801127","1120522",,"1120523"
"82791369","震誠有限公司","臺中市西區民龍里臺灣大道二段285號27樓","核准設立","1071212","1120522",,"1120523"
"28472938","鹿溪管理顧問股份有限公司","臺北市大同區承德路2段81號3樓","核准設立","0960214","1120523",,"1120523"
"53878345","創薪國際有限公司","宜蘭縣頭城鎮復興路18巷1-37號1樓","核准設立","1010712",,,"1120523"
"94053107","極限多媒體股份有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1120523",,,"1120523"
"82795386","蟬聲國際有限公司","臺中市南區樹德里大慶街二段11之5巷19號1樓","解散","1080119","1120522","1120522","1120523"
"55859580","正強特殊金屬股份有限公司","臺中市大雅區四德里龍善三街3號","核准設立","0680417","1120522",,"1120523"
"23102752","時訊電腦股份有限公司","臺中市西區五權西路一段257號11樓之1","核准設立","0771130","1120522",,"1120523"
"53056755","本富開發股份有限公司","臺中市南屯區惠文路363號19樓之1","核准設立","0990611","1120522",,"1120523"
"94069939","小麥芽有限公司","新北市板橋區三民路1段31巷82號5樓","核准設立","1120523",,,"1120523"
"90782618","鑫依服飾有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1100430","1120523",,"1120523"
"94129606","享盈管顧有限公司","臺中市大雅區中山北路172號","核准設立","1120523",,,"1120523"
"82831691","台灣齊創科技有限公司","臺中市沙鹿區三鹿里保成六街80號1樓","核准設立","1080329","1120523",,"1120523"
"94129269","京湛整合行銷有限公司","臺中市大甲區奉化里雁門路290巷51號1樓","核准設立","1120522",,,"1120523"
"94129303","浩室室內設計有限公司","臺中市西區昇平里忠明南路303號10樓之3","核准設立","1120522",,,"1120523"
"16441221","環友電子股份有限公司","新北市中和區連城路168之1號6樓","核准設立","0870319","1120523",,"1120523"
"90568899","聰惠興業有限公司","新北市汐止區新台五路1段159號14樓之10","核准設立","1101223","1120523",,"1120523"
"54273029","愛盛科技股份有限公司","新北市汐止區新台五路1段77號21樓之4","核准設立","1000531","1120523",,"1120523"
"54856777","機麗科技有限公司","新北市中和區立德街199號3樓","核准設立","1040720","1120523",,"1120523"
"23792671","丞峰營造股份有限公司","臺北市中正區衡陽路51號5樓之11","核准設立","0790620","1120523",,"1120523"
"94053063","品都串燒有限公司","臺北市大安區忠孝東路4段299號","核准設立","1120523",,,"1120523"
"14060339","金藏營造工程股份有限公司","臺北市內湖區行善路450號7樓","核准設立","0641120","1120523",,"1120523"
"90592390","呈康股份有限公司","臺中市中區公園里市府路83號1樓","核准設立","1100930","1120523",,"1120523"
"94053021","映銳國際有限公司","臺北市大同區民權西路193號3樓","核准設立","1120523",,,"1120523"
"80216657","鴻達光電科技有限公司","新竹縣竹北市竹仁里仁義路16巷32號2樓","核准設立","0910724","1000329",,"1120523"
"80050966","合泰事業有限公司","基隆市信義區深澳坑路168巷50弄24號2樓","核准設立","0911002","1110224",,"1120523"
"83159770","大允有限公司","新北市板橋區民族路276巷1弄13號（1、2樓）","核准設立","1090928","1120523",,"1120523"
"70565450","安碁資訊股份有限公司","臺北市信義區忠孝東路4段563號8樓","核准設立","0890529","1120523",,"1120523"
"53688078","庭逸工程有限公司","基隆市中正區觀海街185號10樓","核准設立","1010305","1100201",,"1120523"
"24165810","全米碾米有限公司","彰化縣埤頭鄉埤頭村斗苑東路五六二號","核准設立","0720401","0940203",,"1120523"
"28738780","傑西實業有限公司","桃園市桃園區莊二街220巷7號(1樓)","核准設立","0960620","1120523",,"1120523"
"90405782","水晶建設有限公司","宜蘭縣羅東鎮南昌里站前南路240號5樓","核准設立","1101028",,,"1120523"
"86563062","富盈企業有限公司","新北市五股區成泰路1段219之19號4樓","核准設立","0810219","1120523",,"1120523"
"84098246","佶府不動產經紀有限公司","基隆市信義區義六路二五號六樓","核准設立","0811229","0910326",,"1120523"
"56211409","蘇菲亞藝術空間有限公司","新竹縣竹北市鹿場里自強三路188號","核准設立","1060301",,,"1120523"
"28877945","羿連有限公司","宜蘭縣宜蘭市成功路55號5樓","核准設立","0961113","1100331",,"1120523"
"27898719","上禾精密材料企業有限公司","臺南市永康區永康里中山路12號6樓之3","核准設立","0940922","1041102",,"1120523"
"53504698","駿民企業有限公司","臺南市南區永南一街57號","核准設立","1000805",,,"1120523"
"90868072","敦閎科技有限公司","臺南市永康區永平街56巷2號12樓之8","核准設立","1100518","1110215",,"1120523"
"16215983","建晟營造有限公司","新竹縣竹北市十興里莊敬六街88號1樓","核准設立","0860908","1120523",,"1120523"
"23357749","朋青建設股份有限公司","臺南市北區成德里育賢街279號1樓","核准設立","0780322","1000929",,"1120523"
"93783035","吉泰汽車有限公司","臺南市安定區港南里港口33之2號2樓","核准設立","1120523",,,"1120523"
"93782866","金茂晟實業有限公司","臺南市新營區嘉芳里復興路1131之1號","核准設立","1120522",,,"1120523"
"22202347","舜耕建設股份有限公司","臺南市新市區信義街8號1樓","核准設立","0750607","1120522",,"1120523"
"93782916","合千美綠能有限公司","臺南市學甲區仁得里公館路6號1樓","核准設立","1120522",,,"1120523"
"93783020","基呈綠能股份有限公司","臺南市左鎮區光和里1之2號","核准設立","1120523",,,"1120523"
"69688406","仲村策略整合有限公司","臺南市新營區太北里太子宮43之2號","核准設立","1060726","1120523",,"1120523"
"16335501","崙金企業股份有限公司","臺南市佳里區海澄里萊芊寮17之21號","核准設立","0861205","1120522",,"1120523"
"82951359","騰璧設計有限公司","臺北市文山區萬利街6號","核准設立","1080731","1120523",,"1120523"
"58469805","譆麒股份有限公司","新竹市東區親仁里文化街22號1樓","核准設立","1061115",,,"1120523"
"16512914","艾波妮數位科技有限公司","臺南市東區虎尾里東門路3段115號1樓","核准設立","0870529","1080919",,"1120523"
"94129351","宏達工業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1120522",,,"1120523"
"47276014","能嘉數位科技股份有限公司","新竹縣竹北市新瀧三街12號","核准設立","0711120","1110711",,"1120523"
"59352661","雷豐熱電科技有限公司","臺南市東區裕農路661巷42弄4號1樓","核准設立","1061205","1070627",,"1120523"
"42923955","捷先國際企業有限公司","臺南市東區懷恩街66號2樓","核准設立","1071002",,,"1120523"
"59112662","英記產物股份有限公司","彰化縣埤頭鄉興農村彰水路4段418號","核准設立","0650526","1110929",,"1120523"
"55903256","峰沛國際貿易有限公司","新竹市東區建功里光復路二段298巷7弄13號6樓","核准設立","1051007",,,"1120523"
"24630247","合晁科技企業有限公司","新竹市東區科園里1鄰光復路一段683巷18號","核准設立","1030821","1071211",,"1120523"
"90727947","香港商愛屋集有限公司","臺北市大安區大安路2段66號2樓之9","廢止登記","1100310","1120523","1120523","1120523"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1120523"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120523"
"56653684","翊程科技股份有限公司","新竹縣湖口鄉仁樂路27號3樓之一","核准設立","1060531","1090918",,"1120523"
"24894319","康農國際生物科技有限公司","新竹縣竹北市東平里六家五路二段186號","核准設立","1040505","1080808",,"1120523"
"22328887","禾瑞有限公司","臺北市大安區和平東路3段258號4樓","核准設立","0751105","1120523",,"1120523"
"54951316","家佳興不動產有限公司","彰化縣員林市大明里員集路二段188號1樓","核准設立","1071011","1120523",,"1120523"
"54229410","良德實業有限公司","臺中市南屯區大興里東興路一段665巷26號1樓","核准設立","1020409","1120522",,"1120523"
"50949535","路西法男孩戀愛科學有限公司","高雄市鼓山區裕誠路1505號3樓","核准設立","1080220","1120523",,"1120523"
"80690127","嘉雲進汽車貨物裝卸有限公司","花蓮縣花蓮市民樂里民樂二街11-6號","核准設立","0930330","1120420",,"1120523"
"83443059","豐宇興業股份有限公司","臺中市潭子區甘蔗里勝利七街16巷1號2樓","核准設立","1090324","1120522",,"1120523"
"54790537","健辰工程有限公司","新竹市香山區牛埔東路150巷2弄11號","核准設立","1030307","1050704",,"1120523"
"59307809","還有魚科技有限公司","高雄市前金區自強二路102之6號9樓","核准設立","1060927",,,"1120523"
"90574793","欣達保全股份有限公司","新北市三重區重新路4段63號4樓","核准設立","1101207","1120523",,"1120523"
"90352309","皇舜投資控股有限公司","宜蘭縣冬山鄉香和村香城路311巷25號1樓","核准設立","1110809",,,"1120523"
"57120666","統群興業有限公司","彰化縣埤頭鄉竹圍村竹圍路239號1樓","核准設立","1060825",,,"1120523"
"56662353","慶餘科技股份有限公司","新竹縣竹北市隘口里隘口二路218巷15弄2號1樓","核准設立","1060609","1090717",,"1120523"
"94050538","恒吉建設股份有限公司","臺北市中山區民權西路70號10樓","核准設立","1120523",,,"1120523"
"86792375","盈裕砂石企業有限公司","彰化縣田中鎮北路里新生街150巷20弄18號1樓","核准設立","0810715","1030210",,"1120523"
"54128460","聖耘貿易有限公司","新竹縣新豐鄉松柏村保康街30號1樓","核准設立","1020220",,,"1120523"
"42787662","駿惟國際有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","1050805",,,"1120523"
"54802127","日發工程有限公司","宜蘭縣礁溪鄉三民村礁溪路3段270號","核准設立","1030411","1050601",,"1120523"
"80001494","東麗曙實業有限公司","花蓮縣花蓮市中美五街七三巷一號","核准設立","0920303","0930706",,"1120523"
"45123604","裕豐汽車有限公司","新竹市北區金竹里湳雅街219巷37號1樓","核准設立","1050707",,,"1120523"
"94053182","妥妥租有限公司","臺北市中正區紹興北街3號2樓","核准設立","1120523",,,"1120523"
"84429127","遠佑工業股份有限公司","新北市汐止區環河街88巷3弄9號1樓","解散","0820712","1080329","1120523","1120523"
"53291007","擁達有限公司","基隆市七堵區堵北里百五街4-1號2樓","核准設立","1000111",,,"1120523"
"56602671","雄一科技有限公司","新竹縣竹北市斗崙里嘉勤南路116號3樓","核准設立","1060321",,,"1120523"
"24886583","昀朵國際有限公司","新竹縣竹北市文仁街108號1樓","核准設立","1040410",,,"1120523"
"27391347","建廷室內裝修有限公司","新竹市北區文雅里城北街一六七巷一二號一樓","核准設立","0930706",,,"1120523"
"55957061","鴻均欣有限公司","新竹市東區光復路一段576巷25號","核准設立","1051226","1070517",,"1120523"
"55957180","鴻鉅谷有限公司","新竹市東區光復路一段576巷25號","核准設立","1051226","1070517",,"1120523"
"94053205","東之光有限公司","臺北市大安區忠孝東路4段112號5樓之6","核准設立","1120523",,,"1120523"
"23157242","艾升有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","0780127","1120523",,"1120523"
"42961330","艾俬國際有限公司","新竹縣竹北市鹿場里成功二街19號","核准設立","1070518",,,"1120523"
"54780263","易鑫建設有限公司","新竹縣竹北市斗崙里光明十街26巷3號1樓","核准設立","1030123","1040901",,"1120523"
"54090372","長石開發有限公司","新竹市大學路81巷1號3樓","核准設立","1011116",,,"1120523"
"23226727","宮田貿易股份有限公司","臺北市中山區南京東路2段50號7樓","核准設立","0780805","1120517",,"1120523"
"94069889","供劇人有限公司","新北市板橋區新海路352號","核准設立","1120523",,,"1120523"
"94069781","北獅企業股份有限公司","新北市土城區學府路1段126巷10號5樓","核准設立","1120523",,,"1120523"
"94050431","優珈有限公司","臺北市內湖區金湖路95號2樓","核准設立","1120523",,,"1120523"
"66478089","盈成科技有限公司","新北市中和區板南路657號11樓","核准設立","1060216","1120523",,"1120523"
"22911376","允大預拌混凝土有限公司","彰化縣員林市仁愛里三民東街230號","核准設立","0770503","1110607",,"1120523"
"24861921","承順發實業有限公司","彰化縣彰化市茄南里茄苳路二段1巷28號","核准設立","1040115","1120519",,"1120523"
"28776340","宇傑工程有限公司","宜蘭縣礁溪鄉德陽村忠孝路1巷1之3號九樓之二","核准設立","0960814","1120519",,"1120523"
"45076449","健晟堆高機有限公司","屏東縣屏東市維新里昆明街69號1樓","核准設立","1050412","1120519",,"1120523"
"52928971","優瑟科技有限公司","基隆市中正區港通里義一路87號9樓之2","核准設立","1060824","1120519",,"1120523"
"83184341","宥喆開發股份有限公司","彰化縣永靖鄉湳港村林仔巷18號1樓","核准設立","1090811","1120523",,"1120523"
"29000839","日鑫開發工程有限公司","雲林縣東勢鄉同安村同安路261-8號","核准設立","0970731","1120523",,"1120523"
"93787692","富瑜室內裝修設計有限公司","臺東縣東河鄉北源村北溪62號1樓","核准設立","1120523",,,"1120523"
