﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28585980","碳基科技股份有限公司","臺中市西屯區工業區三十六路2號","核准設立","0960301","1130522",,"1130523"
"53398958","威能機械鈑金有限公司","臺中市豐原區翁子里豐勢路一段379巷16號","核准設立","1000511","1130522",,"1130523"
"91056381","頤圃建設股份有限公司","臺中市霧峰區民生路67號1樓","核准設立","1100823","1130522",,"1130523"
"89281192","泰暘綠能股份有限公司","臺中市烏日區高鐵五路156號5樓之5","核准設立","1120118","1130522",,"1130523"
"89679290","宏竝企業股份有限公司","臺中市大里區健民里鳳凰路88號","核准設立","0840822","1130521",,"1130523"
"53351932","百超國際雷射有限公司","新北市五股區五權路66號","核准設立","1000624","1130523",,"1130523"
"83428796","台塑油股份有限公司","彰化縣大村鄉大橋村中山路三段2巷43號","核准設立","1090303",,,"1130523"
"95458273","特司拉工程有限公司","新北市三重區秀江街246號4樓","核准設立","1130523",,,"1130523"
"22080359","玄閔企業有限公司","臺南市永康區尚頂里正南一街一六○號","核准設立","0750312","1050527",,"1130523"
"95475316","奕大水電有限公司","高雄市橋頭區仕豐路146之31號11樓之4","核准設立","1130523",,,"1130523"
"90170764","天天冷凍股份有限公司","新北市中和區中山路2段365巷2號","核准設立","1110516","1130523",,"1130523"
"24694570","昶柏工程有限公司","新北市三重區民生街25號","核准設立","1030912","1130523",,"1130523"
"25125702","昱冠建設股份有限公司","臺北市信義區松山路287巷21號1樓","核准設立","0990430","1130523",,"1130523"
"50857269","惠爾適有限公司","臺北市大安區復興南路1段107巷10號2樓","核准設立","1071017","1130523",,"1130523"
"12666206","赫思締亞信息科技股份有限公司","臺北市信義區基隆路1段186號8樓之4","核准設立","0891120","1130124",,"1130523"
"42945917","匯友國際有限公司","新竹市香山區東香里富群街9號5樓","核准設立","1070314",,,"1130523"
"50888615","鎧銓工程實業有限公司","新北市汐止區福德一路425號","核准設立","1071102","1130523",,"1130523"
"55847564","心心晴有限公司","嘉義縣番路鄉新福村大片田尾11-6號","核准設立","1070129","1111012",,"1130523"
"25152480","全球智力人力開發有限公司","桃園市中壢區五權里五族二街85號","核准設立","0990106","1130523",,"1130523"
"90162390","地森國際股份有限公司","臺北市士林區安平街12號1樓","核准設立","1110525","1130523",,"1130523"
"96805011","貴人圈國際商務服務有限公司","臺中市大雅區中科路902號","核准設立","1130523",,,"1130523"
"23106434","常德資訊工程有限公司","臺中市北屯區水景里環中東路二段611號1樓","核准設立","0771207","1130523",,"1130523"
"93790676","泛亞天鵝企業有限公司","臺北市文山區羅斯福路5段170巷37號","核准設立","1120531","1130523",,"1130523"
"96833620","漢吉實業有限公司","新北市樹林區學成路693號8樓","核准設立","1130523",,,"1130523"
"29137933","誠翼股份有限公司","新北市新店區民權路108號地下一層","核准設立","0990212","1130523",,"1130523"
"95457719","上群建設有限公司","新竹市北區金雅里8鄰鐵道路二段286巷48號一樓","核准設立","1130521",,,"1130523"
"93371131","東泉餐飲股份有限公司","雲林縣斗南鎮小東里德業路33巷2號","核准設立","1120413","1130521",,"1130523"
"86923307","梅洲混凝土工業股份有限公司","宜蘭縣宜蘭市梅洲里梅洲二路57號","核准設立","0810914","1130521",,"1130523"
"70638952","佾鑫實業股份有限公司","臺北市中山區錦州街116號2樓","核准設立","0881011","1130523",,"1130523"
"53339810","泰準餐飲有限公司","臺北市中山區大直街13號1樓","解散","1000519","1111116","1130523","1130523"
"53761823","創業家兄弟股份有限公司","臺北市南港區三重路19之3號5樓","核准設立","1010503","1130523",,"1130523"
"23021724","鑫輝機車有限公司","臺北市南港區南港路1段61號1樓","核准設立","0770716","0850827",,"1130523"
"23886635","陸藝企業有限公司","臺北市大同區重慶北路2段144號1樓","核准設立","0790815","1001024",,"1130523"
"24546987","柏竑文化事業有限公司","臺北市萬華區長沙街2段99號9樓","核准設立","1030509","1041125",,"1130523"
"24557127","拉芙有限公司","臺北市中正區汀州路3段293號2樓","核准設立","1030612","1090217",,"1130523"
"24740315","濼騏健康企業有限公司","臺北市松山區敦化南路1段57號12樓之2","核准設立","1030825","1060918",,"1130523"
"24929823","朋禮肆餐飲顧問有限公司","臺北市大安區金華街164巷1弄6號1樓","核准設立","1040121","1071030",,"1130523"
"27771233","華愛車業有限公司","臺北市松山區八德路3段225號8樓之13","核准設立","0940920","0971231",,"1130523"
"28200710","愛家電子商務有限公司","臺北市南港區忠孝東路7段557號2樓","核准設立","0950710","1060824",,"1130523"
"28324016","華龍租車有限公司","臺北市松山區八德路3段225號8樓之13","核准設立","0950529","0980821",,"1130523"
"35899233","連儀飾品有限公司","臺北市大同區重慶北路2段144號1樓","核准設立","0670203","1001026",,"1130523"
"42625787","翠生國際有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1040729",,,"1130523"
"42863176","你好世界有限公司","臺北市松山區八德路4段181巷22號1樓","核准設立","1050323","1091203",,"1130523"
"52488988","盟達國際有限公司","臺北市中正區林森南路3巷3號","核准設立","1051214","1070207",,"1130523"
"52668399","順德科技產業有限公司","臺北市松山區民權東路3段106巷21弄13號4樓","核准設立","1060501","1120825",,"1130523"
"53116536","成傑整合行銷有限公司","臺北市中山區復興北路48號3樓","核准設立","0991213","1011123",,"1130523"
"53939130","姜秋曼珠沙華生技有限公司","臺北市萬華區西寧南路146號8樓","核准設立","1011008","1050318",,"1130523"
"54343469","德至貿易有限公司","臺北市士林區至誠路2段101號","核准設立","1020725",,,"1130523"
"54363605","嚮飛整合行銷有限公司","臺北市南港區重陽路57巷90號(1樓)","核准設立","1020930",,,"1130523"
"54656150","法瑄有限公司","臺北市萬華區青年路178巷40號","核准設立","1021206","1050113",,"1130523"
"93590733","鴻宏國際股份有限公司","臺北市文山區興隆路3段128號1樓","核准設立","1130124","1130523",,"1130523"
"24608414","思唯特室內裝修設計有限公司","新北市板橋區大觀路2段153巷22之1號","核准設立","1030605","1130523",,"1130523"
"53107797","青草地食品有限公司","臺北市中正區羅斯福路1段22號之1","核准設立","0991110","1130523",,"1130523"
"83543923","恆健包裝股份有限公司","臺南市下營區下營里公園路96號","核准設立","1090220","1130523",,"1130523"
"54574329","威德石材有限公司","臺南市麻豆區麻口里麻興路一段179號","核准設立","1031230","1130523",,"1130523"
"27893995","鑫旺樹企業有限公司","臺南市新營區民權里三民路89號1樓","核准設立","0940916","1100304",,"1130523"
"96810226","海汊有限公司","臺南市中西區友愛街8號","核准設立","1130522",,,"1130523"
"96763997","眞鑫有限公司","臺南市南區明興路655巷23之11號","核准設立","1130522",,,"1130523"
"91117514","山分甜茶館有限公司","臺南市新市區新市里光華街115號1樓","解散","1100719","1121013","1130523","1130523"
"90659048","天煜國際有限公司","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1110106","1130523",,"1130523"
"83271204","龍介順有限公司","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1100204","1130522",,"1130523"
"95448775","津猷有限公司","臺南市安定區中榮里許中營26之11號5樓之5","核准設立","1130523",,,"1130523"
"83089212","台鋼能源股份有限公司","臺南市中西區民生路2段307號11樓之2","核准設立","1091020","1130523",,"1130523"
"96832431","耀謙有限公司","臺南市中西區中山路193號","核准設立","1130523",,,"1130523"
"42913400","森冠科技股份有限公司","臺南市永康區龍中街16號","核准設立","1070503","1130523",,"1130523"
"22350894","明川貿易有限公司","臺中市西區公平里精誠路43之2號1樓","核准設立","0760109","1130522",,"1130523"
"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","核准設立","0701002","1130523",,"1130523"
"90340016","越升工程有限公司","桃園市大溪區仁文里自強街6巷6號（1樓）","核准設立","1110624","1130523",,"1130523"
"45883267","銓鈞有限公司","臺中市太平區新興里新安街111號7樓之20","核准設立","1050615","1130522",,"1130523"
"96813103","欣翰資本股份有限公司","臺北市內湖區陽光街321巷56號5樓之6","核准設立","1130426","1130523",,"1130523"
"24252912","創意家居數位行銷有限公司","高雄市鳳山區文衡里八德路293號1樓","核准設立","0971022","1130523",,"1130523"
"95426527","果城國際有限公司","桃園市桃園區延平路13號(2樓)","核准設立","1130523",,,"1130523"
"42706583","晟威工業股份有限公司","臺中市梧棲區中正路467號2樓","核准設立","1050126","1130522",,"1130523"
"66569975","芯阪電控資材股份有限公司","臺北市中山區建國北路2段135號12樓","核准設立","1060428","1130523",,"1130523"
"86003245","環中國際股份有限公司","臺北市中山區南京東路2段125號10樓","核准設立","0800128","1130523",,"1130523"
"24625595","全長鴻不動產有限公司","南投縣草屯鎮新厝里太平路2段178號1樓","核准設立","1030805","1130523",,"1130523"
"42619856","飛買家股份有限公司","臺北市中正區衡陽路51號13樓之3","核准設立","1040714","1130523",,"1130523"
"82932190","康樂富生活股份有限公司","臺北市中山區民生東路2段163號6樓","核准設立","1080712","1130523",,"1130523"
"90534842","達潤投資有限公司","臺北市中山區建國北路1段96號10樓","核准設立","1101019","1130523",,"1130523"
"93776415","茂菖有限公司","新北市淡水區新春街85巷19弄50號8樓","核准設立","1120811","1130523",,"1130523"
"90034889","益達系統科技有限公司","新北市汐止區大同路3段202號5樓","核准設立","1111018","1130523",,"1130523"
"91105144","子辰整合行銷有限公司","臺北市大安區復興南路2段268號2樓之2","核准設立","1100806","1130523",,"1130523"
"95460159","洛克博租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1130523",,,"1130523"
"82806200","國際七星機械有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1080214","1130523",,"1130523"
"89170858","凱勝達有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1111219","1130523",,"1130523"
"96789119","日本寶廚實業有限公司","臺中市南屯區田心里文心路一段181號2樓","核准設立","1130523",,,"1130523"
"84364172","柏僑股份有限公司","臺中市沙鹿區西屯路6號","核准設立","0820514","1130523",,"1130523"
"23514826","日勵實業有限公司","臺中市南屯區大同里大墩六街128號1樓","核准設立","0781102","1130523",,"1130523"
"80731078","鴻光科技實業有限公司","臺中市太平區永成里永成北路184號1樓","核准設立","0930319","1130523",,"1130523"
"52756132","員新金屬工業股份有限公司","臺中市南屯區工業區十八路23號","核准設立","0700909","1130523",,"1130523"
"96772617","向隆營造有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1130523",,,"1130523"
"96001421","富米地產股份有限公司","臺中市北屯區崇德路三段720號1樓","核准設立","1130523",,,"1130523"
"90770633","吉爾有限公司","臺北市北投區磺港路267號","核准設立","1100220","1130523",,"1130523"
"24758258","加穰精緻餐飲事業有限公司","臺北市大安區仁愛路4段345巷2弄13號1樓","解散","1031016","1080621","1130523","1130523"
"50971085","柏妍國際投資股份有限公司","臺北市中正區新生南路1段6號7樓之3","核准設立","1071108","1130523",,"1130523"
"94045819","擇善運動有限公司","桃園市桃園區同安里同安街433號","核准設立","1120508","1130521",,"1130523"
"90669088","格陸誼有限公司","桃園市蘆竹區安中街5號","核准設立","1110128","1130523",,"1130523"
"89518295","聯饗餐飲事業股份有限公司","桃園市中壢區中央里中央東路50號4、5樓","核准設立","0840517","1130523",,"1130523"
"94090840","威爾高電子科技有限公司","桃園市桃園區力行路385巷100號","核准設立","1120706","1130522",,"1130523"
"90560284","亞院股份有限公司","桃園市蘆竹區新興里中興路105號(1樓)","核准設立","1101224","1130522",,"1130523"
"95490421","玧鑫企業有限公司","新北市永和區成功路2段56號2樓之1","核准設立","1130523",,,"1130523"
"96827042","互惠共榮有限公司","臺中市南屯區大墩六街232號3樓之4","核准設立","1130423",,,"1130523"
"93717090","風有限公司","臺北市信義區松德路25巷30號","核准設立","1130403","1130523",,"1130523"
"90002839","華王搬家貨運有限公司","新北市永和區中和路305巷2弄2號","核准設立","1111207","1130523",,"1130523"
"94060156","兆鴻文創有限公司","新北市汐止區新台五路1段97號27樓之7","解散","1120609","1120721","1130523","1130523"
"82809044","尚寧生物科技股份有限公司","臺北市內湖區新湖二路180號3樓","核准設立","1080117","1130426",,"1130523"
"95490858","陞惠有限公司","桃園市龜山區文興路88號","核准設立","1130523",,,"1130523"
"12608092","愛順環保有限公司","新北市中和區莊敬路39號2樓","核准設立","0890830","1130523",,"1130523"
"80601119","采鈺科技股份有限公司","新竹科學園區新竹市篤行一路12號","核准設立","0921201","1130523",,"1130523"
"83282265","璿嵐創意有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1091113","1130523",,"1130523"
"94017356","上鈦有限公司","臺北市中正區汀州路3段91號","核准設立","1120427","1130523",,"1130523"
"93600893","亮妍文化有限公司","桃園市中壢區青商路55號2樓","核准設立","1130408","1130522",,"1130523"
"97598948","銘威日光股份有限公司","桃園市中壢區高鐵站前西路1段268號3樓之8","核准設立","1130522",,,"1130523"
"90099284","桃原文創股份有限公司","桃園市中壢區中央西路1段1號7樓","核准設立","1110922","1130522",,"1130523"
"54282821","民鼎科技工程有限公司","新北市三重區三和路4段396巷3號2樓","核准設立","1020709","1130523",,"1130523"
"82879786","一番農場蛋品有限公司","新北市中和區中和路217巷18弄7號4樓","核准設立","1080501","1130523",,"1130523"
"95450032","嘉暘室內裝修設計有限公司","桃園市中壢區新中北路60號(6樓)","核准設立","1130523",,,"1130523"
"53683897","肯吉特實業股份有限公司","新北市中和區建八路206號3樓","核准設立","1010214","1130523",,"1130523"
"28219366","三和玻璃工程有限公司","臺北市士林區中山北路6段728巷12號2樓","核准設立","0950911","1130523",,"1130523"
"83225271","史料味極事業有限公司","臺北市大安區仁愛路4段345巷2弄13號1樓","解散","1091124","1100823","1130523","1130523"
"54871897","出去走走股份有限公司","新北市板橋區莒光路17號3樓","核准設立","1040925","1130523",,"1130523"
"13060395","酷奇思數位園有限公司","高雄市前鎮區復興四路2號4樓之1","核准設立","0910408","1011119",,"1130523"
"42734808","驊原智慧通訊股份有限公司","新北市板橋區成都街49巷1號(1樓)","核准設立","1070706","1130523",,"1130523"
"95428356","耀川工程有限公司","桃園市八德區瑞興里建國路502巷48弄11號(1樓)","核准設立","1130523",,,"1130523"
"98643533","馥郁開發有限公司","苗栗縣頭份市斗煥里中正二路35巷28號1樓","核准設立","1130522",,,"1130523"
"96778957","一澄有限公司","雲林縣斗六市長安里長安路319號1樓","核准設立","1130522",,,"1130523"
"42614780","台灣王知股份有限公司","臺北市信義區基隆路1段155號10樓","核准設立","1040630","1130523",,"1130523"
"28370664","核綠旺食品科技股份有限公司","新北市中和區和成路1段290號5樓","核准設立","0950731","1130523",,"1130523"
"83449595","鎏金股份有限公司","臺北市大同區迪化街1段294號","核准設立","1081210","1130523",,"1130523"
"24495489","兆耀健康管理顧問股份有限公司","臺北市中正區忠孝西路1段66號45樓","核准設立","0990113","1130523",,"1130523"
"47062152","弘匠綠境有限公司","新北市樹林區柑園街1段51巷2號5樓","核准設立","1050623","1130523",,"1130523"
"16299879","創意電子股份有限公司","新竹科學園區新竹市力行六路10號","核准設立","0870122","1130522",,"1130523"
"90534792","舜信評價諮詢股份有限公司","臺北市松山區慶城街26之1號7樓","核准設立","1101020","1130523",,"1130523"
"96822193","安良建築物公共安全檢查有限公司","苗栗縣頭份市後庄里天祥街65巷8號1樓","核准設立","1130522",,,"1130523"
"95492498","寧勁傳媒有限公司","苗栗縣頭份市自強里四維街12號3樓","核准設立","1130522",,,"1130523"
"83630546","星光航太有限公司","嘉義市西區大溪里大溪路533巷32號1樓","核准設立","1090515","1130522",,"1130523"
"83730051","友茗有限公司","花蓮縣花蓮市國威里3鄰民國路135號一樓","核准設立","1090417","1130522",,"1130523"
"04574921","雙春國際企業有限公司","臺北市萬華區成都路118號","核准設立","0641023","1130523",,"1130523"
"83501992","烜宇科技股份有限公司","臺北市內湖區民權東路6段18之3號2樓","核准設立","1090115","1130523",,"1130523"
"95487571","雲智永續策略股份有限公司","新北市新莊區建安街17巷13號","核准設立","1130523",,,"1130523"
"90731793","京翰建設有限公司","新竹市香山區朝山里中華路五段648巷84弄38號1樓","核准設立","1100323","1130521",,"1130523"
"95442815","璟辰傢居有限公司","新竹縣新豐鄉松林村道化街41號一樓","核准設立","1130521",,,"1130523"
"96672096","凝美有限公司","彰化縣田尾鄉饒平村建平路一段118巷42號","核准設立","1130521",,,"1130523"
"95483884","富明欣資本投資有限公司","新竹市東區慈雲路118號5樓之9","核准設立","1130521",,,"1130523"
"82979687","山崎興業有限公司","基隆市七堵區自治北街4號地下層","核准設立","1120222","1130521",,"1130523"
"94079676","唯鈉有限公司","臺北市大安區敦化南路2段146巷1號","核准設立","1120607","1130523",,"1130523"
"90259958","京泉工程有限公司","嘉義市西區後驛里中興路49號8樓","核准設立","1110426","1130521",,"1130523"
"53362635","叡朋科技股份有限公司","臺北市大安區安和路2段30號7樓","核准設立","1000304","1130422",,"1130523"
"42963415","康凌系統股份有限公司","新竹市東區光復路一段３７１號14樓之１","核准設立","1070528","1130521",,"1130523"
"96849691","合光營造有限公司","新竹市香山區海山里大湖路71巷3弄100號1樓","核准設立","1130521",,,"1130523"
"95482506","台灣心想柿橙電子商務有限公司","嘉義市西區八德路51號","核准設立","1130522",,,"1130523"
"16795639","富祥達有限公司","新竹縣竹北市鹿場里自強南路8號8樓之3","核准設立","0880324","1130522",,"1130523"
"94048392","品鎂科技工程有限公司","臺北市大同區承德路3段229號2樓之3","核准設立","1120517","1130523",,"1130523"
"91102929","維晏稜實業有限公司","基隆市信義區深溪路121號","核准設立","1100709","1130522",,"1130523"
"54978167","長亨實業股份有限公司","新竹縣竹北市中正西路105號","解散","1080305","1121103","1130522","1130523"
"90089080","鎂林企業有限公司","宜蘭縣宜蘭市同興街136號1樓","核准設立","1111108","1130522",,"1130523"
"82927555","家得寶工程有限公司","彰化縣秀水鄉秀水村華龍巷臨207號","核准設立","1080708","1130522",,"1130523"
"93566706","賦麋國際有限公司","彰化縣和美鎮新庄里彰新路二段37巷4弄34號2樓","核准設立","1130226","1130522",,"1130523"
"24779211","昇威旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1031218","1130523",,"1130523"
"96757799","漁時力有限公司","屏東縣佳冬鄉塭田路192號","核准設立","1130522",,,"1130523"
"96843747","筑野有限公司","苗栗縣苗栗市中華路547號1樓","核准設立","1130522",,,"1130523"
"96807398","歪歪創新有限公司","苗栗縣頭份市中華路951號6樓之1","核准設立","1130522",,,"1130523"
"97452346","汛捷科技有限公司","新竹縣竹北市光明九路180之3號1樓","核准設立","0860505","1130522",,"1130523"
"96783656","以撒科技有限公司","新竹市東區新莊里21鄰新莊街129巷70弄1號","核准設立","1130522",,,"1130523"
"90622578","水設室內設計股份有限公司","新竹縣竹北市新國里環北路五段295號一樓","核准設立","1110125",,,"1130523"
"53316387","威竣旅行社有限公司","臺北市松山區南京東路4段51號2樓","核准設立","1000303","1130523",,"1130523"
"94105724","波蓮國際旅行社股份有限公司","臺北市中山區南京東路2段111號6樓","核准設立","1120508","1130523",,"1130523"
"96393502","創鑫融有限公司","高雄市楠梓區楠盛街116號8樓","核准設立","1130523",,,"1130523"
"16679012","興中營造股份有限公司","高雄市前鎮區二聖一路290號11樓之1","核准設立","0871020","1130523",,"1130523"
"24724390","祈昱有限公司","臺中市南區復興路三段296號1樓","核准設立","1040130","1130523",,"1130523"
"83211522","白色懷斯股份有限公司","臺北市士林區中山北路7段63巷3號","核准設立","1100125","1130523",,"1130523"
"11990704","謙信企業股份有限公司","臺北市中山區南京東路2段72號3樓","核准設立","0590926","1130523",,"1130523"
"89326402","佑霖營造股份有限公司","新北市蘆洲區復興路121號2樓","核准設立","0840214","1130523",,"1130523"
"53462141","新大皇國際事業股份有限公司","新北市永和區福和路128號2樓","核准設立","1001202","1130523",,"1130523"
"28533718","仟溢環保有限公司","新北市樹林區備內街1巷16號10樓","核准設立","0951205","1130523",,"1130523"
"90450370","京阪開發有限公司","臺北市文山區辛亥路4段252巷12號1樓","核准設立","1100917","1130523",,"1130523"
"96818748","立面工程有限公司","臺北市中山區新生北路3段11巷27號1樓","核准設立","1130523",,,"1130523"
"97549243","北帝工程有限公司","臺南市安南區大安里義安街128巷5號1樓","核准設立","1130523",,,"1130523"
"54139683","禾花有限公司","臺北市中山區松江路31號7樓之3","核准設立","1011214","1130402",,"1130523"
"54160720","蘇宬憲室內裝修業設計有限公司","臺北市南港區忠孝東路6段460號3樓","核准設立","1020128",,,"1130523"
"54335518","願宏國際有限公司","臺北市大安區安和路2段35巷3號6樓","核准設立","1020628","1041203",,"1130523"
"70560624","新優質消費品行銷有限公司","臺北市中正區延平南路61號7樓之12","核准設立","0890516","0971211",,"1130523"
"70728530","靖禾環保工程有限公司","臺北市文山區木新路3段173號2樓","核准設立","0890323","1011002",,"1130523"
"82813928","易而普科技有限公司","臺北市內湖區陽光街63號3樓","核准設立","1080320",,,"1130523"
"82872427","真容實業有限公司","臺北市松山區八德路4段245巷13弄2號1樓","核准設立","1080516",,,"1130523"
"83260001","艾里管理顧問有限公司","臺北市士林區福國路100號13樓之7","核准設立","1091105","1120706",,"1130523"
"83401142","思錄有限公司","臺北市松山區復興北路15號10樓之7","核准設立","1091118",,,"1130523"
"83597791","蕎安企業有限公司","臺北市士林區大東路13之2號1樓","核准設立","1090716","1121207",,"1130523"
"93516609","沛然四平有限公司","臺北市中山區四平街19號1樓","核准設立","1121207",,,"1130523"
"93522671","孩孩孩孩有限公司","臺北市中正區紹興北街3號2樓","核准設立","1121220",,,"1130523"
"96905193","怡菩實業有限公司","臺北市南港區成福路170號3樓之5","核准設立","0850401","1050419",,"1130523"
"97264415","亞都租賃有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","0851116","1070502",,"1130523"
"01190078","旺美企業有限公司","臺北市中山區松江路100巷13號︹之1︺1樓","核准設立","0741120","0790501",,"1130523"
"15897807","有應企業有限公司","臺北市萬華區長泰街147號","核准設立","0700908","0980119",,"1130523"
"19049025","鳴岐廣告錄音有限公司","臺北市中正區羅斯福路1段61號5樓","核准設立","0750505","1091109",,"1130523"
"20855406","亞洲實業有限公司","臺北市內湖區安泰街65巷2號1樓","核准設立","0690107","0980318",,"1130523"
"22358517","崇郁廣告事業有限公司","臺北市大同區延平北路2段88號3樓之1","核准設立","0760204","1120104",,"1130523"
"96845457","常屹土木工程有限公司","臺南市東區自強里東門路3段31號3樓","核准設立","1130523",,,"1130523"
"66480542","毅通金屬有限公司","新北市樹林區四德街16號3樓","解散","1060217","1130523","1130523","1130523"
"95472887","金毅利有限公司","臺北市中正區延平南路50號2樓","核准設立","1130523",,,"1130523"
"98644821","凱怡芯有限公司","臺北市中山區長安東路2段6之1號4樓","核准設立","1130523",,,"1130523"
"89119163","超合景觀有限公司","新北市土城區福祥街58號","核准設立","1111201","1130523",,"1130523"
"94086281","將來廚坊股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1120705","1130521",,"1130523"
"96588128","星棧科技有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1130523",,,"1130523"
"98640796","丹州有限公司","臺北市大安區安和路1段127巷29弄17號","核准設立","1130523",,,"1130523"
"95425858","長橙國際有限公司","高雄市鳳山區林森路266之1號3樓","核准設立","1130523",,,"1130523"
"89182670","富忒有限公司","臺南市安平區億載里府平路555號1樓","核准設立","1120215","1130523",,"1130523"
"96824354","春遊國際股份有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","1130523",,,"1130523"
"95427510","小佳食品有限公司","高雄市楠梓區秀群路457巷21號12樓","核准設立","1130523",,,"1130523"
"96817781","憲民材料有限公司","高雄市路竹區永福路15號1樓","核准設立","1130523",,,"1130523"
"83269087","噠購事業有限公司","高雄市橋頭區甲昌路龍泉巷80弄1號1樓","核准設立","1100128","1130523",,"1130523"
"83066766","力多工程有限公司","高雄市小港區丹山三路50之4號1樓","核准設立","1090814","1130523",,"1130523"
"95438636","阩陽有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1130523",,,"1130523"
"91023903","晨恩金屬有限公司","臺南市北區和緯路2段2號5樓之3","核准設立","1100811","1130523",,"1130523"
"90847909","昌盛生醫有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1100309","1130523",,"1130523"
"22926568","南一育樂事業股份有限公司","臺南市關廟區布袋里長榮街500號","核准設立","0770520","1130523",,"1130523"
"90085280","衡定理投資管理顧問有限公司","臺南市安平區金城里世平路180號1樓","核准設立","1111028","1130523",,"1130523"
"95494377","吳杰資訊科技有限公司","臺北市中正區衡陽路10號12樓","核准設立","1130523",,,"1130523"
"93603688","李記老酒有限公司","新北市中和區圓通路257巷8號3樓","核准設立","1130104","1130523",,"1130523"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1130412",,"1130523"
"95431872","光明天地有限公司","臺北市大安區忠孝東路3段217巷2弄10之3號4樓","核准設立","1130523",,,"1130523"
"95569094","有約股份有限公司","臺北市松山區敦化南路1段7號6樓之1","核准設立","1130523",,,"1130523"
"97538689","貝拉建材股份有限公司","臺北市文山區興隆路3段304巷26號11樓","核准設立","1130523",,,"1130523"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1130523"
"22628821","翰群企業有限公司","臺北市中山區八德路2段164號1樓","核准設立","0760821","0781109",,"1130523"
"23136459","晨曦文化事業有限公司","臺北市信義區光復南路447之2號9樓之4","核准設立","0771205","0901207",,"1130523"
"23890130","雅廬坊有限公司","臺北市中山區林森北路438號2樓","核准設立","0790823","1041222",,"1130523"
"24303551","定鴻有限公司","臺北市中山區新生北路3段19巷25號","核准設立","0971028",,,"1130523"
"24318843","好朋友交通企業有限公司","臺北市中正區忠孝西路1段27號4樓","核准設立","0980109","1110823",,"1130523"
"24318891","珍緣婚禮顧問有限公司","臺北市大安區樂業街42號","核准設立","0980109",,,"1130523"
"24951887","微資夢工廠創業投資有限公司","臺北市中正區忠孝東路1段83號12樓之2","核准設立","1040402","1061107",,"1130523"
"25137658","硬核數碼有限公司","臺北市松山區八德路4段650號12樓之5","核准設立","0990614","1050816",,"1130523"
"28690287","白千層有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","0960702","1121107",,"1130523"
"42841173","鼎運昌有限公司","臺北市松山區南京東路4段93號6樓之1","核准設立","1050111",,,"1130523"
"43840665","均瑞豐有限公司","臺北市中山區新生北路3段19巷26號1樓","核准設立","1050524","1080425",,"1130523"
"50761855","法蘭西斯國際有限公司","臺北市信義區忠孝東路5段669號6樓","核准設立","1070420",,,"1130523"
"50889656","御格格有限公司","臺北市中山區新生北路3段21號8樓之8","核准設立","1071107","1090806",,"1130523"
"52924980","優晟生技有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1060823",,,"1130523"
"53111687","大小買賣有限公司","臺北市中山區長安東路1段53巷1之5號2樓之6","核准設立","0991124",,,"1130523"
"53355753","芳綺國際貿易有限公司","臺北市中山區林森北路264號1樓","核准設立","1000706","1090522",,"1130523"
"53411925","鼎玄有限公司","臺北市中正區新生南路1段6號地下2層之9","核准設立","1000526","1060706",,"1130523"
"53420277","聖荷西企管顧問有限公司","臺北市中山區復興北路2號10樓之9","核准設立","1000704","1060825",,"1130523"
"53681949","百分之七十二有限公司","臺北市內湖區民權東路6段180巷50號1樓","核准設立","1010202","1020927",,"1130523"
"53880927","艷陽天光電科技有限公司","臺北市信義區信義路4段456號11樓","核准設立","1010625","1060307",,"1130523"
"96767207","超績健康顧問有限公司","臺北市大同區民族西路325號1樓","核准設立","1130523",,,"1130523"
"24866518","禾翌精密科技有限公司","桃園市八德區後庄街26巷3號","核准設立","1040130","1130523",,"1130523"
"96766306","億仕登精密系統股份有限公司","新北市三重區重新路5段609巷16號9樓之6","核准設立","1130523",,,"1130523"
"97618607","烜瑁有限公司","臺北市內湖區行善路111巷8號3樓","核准設立","1130523",,,"1130523"
"83643970","富吉通有限公司","臺中市北屯區文心路四段936號3樓之1","核准設立","1090617","1130523",,"1130523"
