﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27363638","曜臣有限公司","臺北市松山區八德路4段72巷12弄6號","解散","0930920","0940712","1130603","1130603"
"83194468","靖法有限公司","臺北市中山區合江街36巷19之1號","解散","1090904","1130603","1130603","1130603"
"54087708","璿元科技股份有限公司","臺南市新市區南科三路13號3樓","核准設立","1021108","1130530",,"1130603"
"27444631","新安紙管有限公司","桃園市龍潭區黃唐里龍平路986之1號","解散","0930914","1100517","1130603","1130603"
"42690288","祥創資訊有限公司","新北市汐止區大同路1段499號5樓之3","核准設立","1041030","1130603",,"1130603"
"13068122","承印實業股份有限公司","新北市永和區中山路1段279號3樓","核准設立","0910416","1130603",,"1130603"
"24960210","迪寶小客車租賃有限公司","新北市板橋區文聖街208號4樓","核准設立","1040427","1130603",,"1130603"
"47089693","莘霖實業有限公司","新北市林口區文化二路1段557號4樓之2","核准設立","1050721","1130603",,"1130603"
"83503437","光邑空間設計有限公司","新北市淡水區中正東路2段107巷15號5樓","核准設立","1090207","1130603",,"1130603"
"24306781","寬富企業有限公司","臺北市大安區光復南路626號6樓之2","核准設立","0971112","1130603",,"1130603"
"96831334","易碩投資有限公司","新竹市北區湳雅街311巷69號四樓","核准設立","1130531",,,"1130603"
"28314473","旭珈有限公司","新竹市東區明湖路648巷102弄19號","核准設立","0950516","1130531",,"1130603"
"95486643","品運實業有限公司","苗栗縣頭份市中興里建國路二段310號2樓","核准設立","1130502","1130531",,"1130603"
"96764736","甲佶工程有限公司","苗栗縣竹南鎮照南里華東街2號1樓","核准設立","1130531",,,"1130603"
"61872858","靖瑞有限公司","彰化縣彰化市南安里彰鹿路120巷150弄42號","核准設立","1060807","1130531",,"1130603"
"89504497","軒鋒實業有限公司","新北市五股區御史路2巷19號1樓","核准設立","0840504","1130603",,"1130603"
"83251018","緯洋有限公司","桃園市八德區竹園里新興路1155巷24弄1號(2樓)","核准設立","1100126","1130531",,"1130603"
"56954979","濤濤海洋文創股份有限公司","澎湖縣馬公市陽明里中華路２００巷１弄４號","核准設立","1060814","1130531",,"1130603"
"97568634","阡竹有限公司","彰化縣花壇鄉南口村中山路二段301-20號1樓","核准設立","1130531",,,"1130603"
"96670132","央秧建設有限公司","高雄市鹽埕區建國四路175號7樓之1","核准設立","1130603",,,"1130603"
"83455414","阿利恩股份有限公司","新北市林口區仁愛路2段502號5樓","核准設立","1081224","1130603",,"1130603"
"24529973","日月星國際實業股份有限公司","高雄市苓雅區復興二路37巷8號","核准設立","0991209","1130528",,"1130603"
"94137009","金明成有限公司","新北市中和區中正路736號14樓之3","核准設立","1120920","1130603",,"1130603"
"83175309","勝譽有限公司","新北市樹林區大安路347號3樓","核准設立","1090804","1130603",,"1130603"
"53918472","網石棒辣椒股份有限公司","臺北市內湖區洲子街57號5樓","核准設立","1010730","1130603",,"1130603"
"28617006","本業建設股份有限公司","高雄市三民區博愛一路366號12樓","核准設立","0970609","1130603",,"1130603"
"90292680","大興通運有限公司","高雄市苓雅區新光路38號20樓之4","核准設立","1110811","1130603",,"1130603"
"90698204","黑天鵝餐飲股份有限公司","臺中市大里區大里里中投東路三段736號","解散","1100304","1101012","1130531","1130603"
"53481484","全運小客車租賃有限公司","臺中市北屯區經貿一路108巷192號1樓","核准設立","1000623","1130531",,"1130603"
"53735282","安吉而股份有限公司","臺北市松山區民權東路3段164號4樓","核准設立","1010207","1130603",,"1130603"
"42724082","應治投資股份有限公司","新北市新店區中正路四維巷2弄5號2樓","核准設立","1070518","1130603",,"1130603"
"83391025","喜媄科技工程有限公司","彰化縣田中鎮西路里長順街75號一樓","核准設立","1120215","1130603",,"1130603"
"43864151","寶詠投資有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1050601","1130603",,"1130603"
"91077528","炫土科技有限公司","臺北市中山區南京東路2段140號6樓","核准設立","1100809","1130603",,"1130603"
"53254592","樺群水電工程有限公司","高雄市岡山區岡山路612之13號1樓","核准設立","1000725","1130603",,"1130603"
"95452524","聚夢有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1130531",,,"1130603"
"54664975","癒光之境管理顧問有限公司","臺中市北屯區大坑里東山路二段67巷11號","核准設立","1030107","1130530",,"1130603"
"70517417","宇蕙生物科技股份有限公司","臺中市太平區溪洲西路143巷67號","核准設立","0890526","1130531",,"1130603"
"29166269","昌盛環保科技股份有限公司","新北市汐止區大同路1段181號4樓之2","核准設立","0990625","1130603",,"1130603"
"86088742","國光汽車裝潢有限公司","新北市板橋區文聖街一二九號","解散","0800314","1050712","1130603","1130603"
"53309787","聚利國際物業有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1000128","1130603",,"1130603"
"85039420","芯立泰電子有限公司","新竹縣竹北市復興三路二段168號九樓之5","核准設立","1081101","1130530",,"1130603"
"90214637","宇齊建設股份有限公司","臺北市中正區博愛路25號10樓之21","核准設立","1110304","1130603",,"1130603"
"55843125","德扉商事有限公司","臺北市松山區民生東路3段128號7樓之1","核准設立","1070125","1130603",,"1130603"
"53091704","水晶共振股份有限公司","臺北市大安區安和路1段41號4樓","解散","0990913","1110111","1130603","1130603"
"28370474","元林自動化企業有限公司","桃園市桃園區莊敬路1段210巷5號8樓","解散","0950731","1050623","1130603","1130603"
"50896713","磐易股份有限公司","臺北市中正區紹興北街5號9樓","核准設立","1071129","1130603",,"1130603"
"82958326","遠東馳網有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1080801","1130603",,"1130603"
"83475523","吉妃有限公司","臺北市大安區忠孝東路4段162號9樓之5","解散","1090215","1130603","1130603","1130603"
"90597368","洪福實業有限公司","臺北市信義區市民大道6段250號7樓","核准設立","1110214","1130603",,"1130603"
"96845034","萌芽小種子有限公司","臺北市大安區安居街8巷6弄2號1樓","核准設立","1130603",,,"1130603"
"95439889","正合展業有限公司","新北市深坑區松柏街47巷3號(1樓)","核准設立","1130603",,,"1130603"
"42883784","田沅數位科技有限公司","臺中市西屯區西平里西安街108巷13號1樓","解散","1050811","1071115","1130603","1130603"
"95457915","北東家電有限公司","臺北市信義區虎林街222巷41號","核准設立","1130603",,,"1130603"
"42562072","億格聯訊有限公司","新竹縣竹北市東興里2鄰嘉祥五路17號2樓","核准設立","1040521","1130531",,"1130603"
"90517323","樂咖舞台帳棚有限公司","新北市三峽區中園街225之8號","核准設立","1101014","1130603",,"1130603"
"27644188","絜宇股份有限公司","嘉義市延平街448號7樓之1","核准設立","0940321","1130530",,"1130603"
"42635856","台灣紀梵希有限公司","臺北市信義區松高路1號12樓之2","核准設立","1040827","1130603",,"1130603"
"24329519","瑩嘉精品有限公司","臺北市士林區延平北路7段臨40之10號","核准設立","0980309","1050421",,"1130603"
"90187499","宏森環保事業有限公司","臺北市大同區南京西路25巷22之3號","核准設立","1110520",,,"1130603"
"86312185","米麒實業有限公司","臺北市北投區致遠一路1段4號4樓","核准設立","0801127","0960416",,"1130603"
"89948561","日新汽車裝飾有限公司","臺北市松山區撫遠街255巷31號1樓","核准設立","0831210","1090605",,"1130603"
"24783382","潘新企業有限公司","臺北市士林區中山北路5段811巷29號2樓","核准設立","1031230","1090319",,"1130603"
"27565557","度普蘭有限公司","臺北市內湖區康寧路1段214巷16號","核准設立","0940301","1130418",,"1130603"
"28705562","優立捷環境清潔有限公司","臺北市萬華區長沙街2段11號8樓之26","核准設立","0960829","1021223",,"1130603"
"42849631","髮樂思有限公司","臺北市大安區敦化南路1段263號2樓","核准設立","1050201","1130417",,"1130603"
"53697962","成蜜企業有限公司","臺北市士林區福國路54號4樓","核准設立","1010416","1100911",,"1130603"
"54338655","春也企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1020709","1100913",,"1130603"
"83062781","秀羽企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1090805","1100915",,"1130603"
"83195277","華勝網路科技有限公司","臺北市內湖區內湖路1段120巷15弄8號5樓","核准設立","1090824","1110104",,"1130603"
"90611050","怪正常的文化有限公司","臺北市中正區館前路20號5樓","核准設立","1110105",,,"1130603"
"24550264","十和田有限公司","臺北市北投區東華街2段182之3號","核准設立","1030521","1130410",,"1130603"
"24744213","宇安室內裝修有限公司","臺北市文山區木新路2段79巷6弄16號5樓","核准設立","1030904","1050425",,"1130603"
"28214453","端木賜整合行銷有限公司","臺北市松山區南京東路5段163號3樓之5","核准設立","0950823","1050722",,"1130603"
"24745590","漢邦高科股份有限公司","臺北市中山區復興北路432號7樓之3","核准設立","1030910","1130423",,"1130603"
"54878076","安久利智有限公司","臺北市中山區植福路308號3樓之8","核准設立","1041027","1080321",,"1130603"
"86178379","昇迅科技股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","0800504","1110713",,"1130603"
"27555501","哈囉行銷管理顧問股份有限公司","臺北市內湖區瑞湖街161號4樓","核准設立","0940121","1080419",,"1130603"
"83604131","植願計畫股份有限公司","臺北市士林區葫蘆街54巷28號","核准設立","1090406","1111130",,"1130603"
"54173274","遠行租賃股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","核准設立","1020319","1110315",,"1130603"
"27543288","向龍股份有限公司","臺北市大安區忠孝東路4段112號12樓之11","核准設立","0931216","1090630",,"1130603"
"83789427","金航國際旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1090410","1130425",,"1130603"
"42612988","螺旋英語股份有限公司","臺北市文山區景福街54巷5弄19號12樓","核准設立","1040624",,,"1130603"
"90606394","雷神資本股份有限公司","臺北市中山區松江路39號10樓之1","核准設立","1110222",,,"1130603"
"42999011","致美國際股份有限公司","臺北市中山區復興北路178號5樓之8","核准設立","1070319","1130416",,"1130603"
"23039858","采弘數位視覺股份有限公司","臺北市內湖區東湖路106巷7弄6號1樓","核准設立","0770823","1130117",,"1130603"
"53331346","煥章文化事業股份有限公司","臺北市中山區撫順街39號10樓之1","核准設立","1000420",,,"1130603"
"27970330","拙石建設股份有限公司","臺北市中山區民權東路2段9號3樓之3","核准設立","0941114","1101209",,"1130603"
"28193393","比利恩科技股份有限公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","0950615","1120720",,"1130603"
"52682110","諾金科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1060510","1130411",,"1130603"
"54335860","弘豐國際企業股份有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1020701","1110721",,"1130603"
"91002196","藍莎國際管理顧問股份有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1100621","1130304",,"1130603"
"27731438","光懋科技股份有限公司","臺北市信義區松德路65號9樓之3","核准設立","0940527",,,"1130603"
"53354516","科亨股份有限公司","臺北市大安區仁愛路3段127號4樓","核准設立","1000701","1130509",,"1130603"
"82998299","玩星科技股份有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1120314",,,"1130603"
"89968828","台灣利傳股份有限公司","臺北市士林區中山北路7段141巷27號7樓","核准設立","0840213","1020328",,"1130603"
"42643315","台灣迪亞特有限公司","臺北市中山區長春路378號6樓","核准設立","1040918","1110418",,"1130603"
"50781064","金角石藝有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1070612",,,"1130603"
"33405832","德州儀器工業股份有限公司","新北市中和區興南路1段142號","核准設立","0580512","1130603",,"1130603"
"90078181","英屬開曼群島商沃彌股份有限公司","新北市新店區寶中路94號2樓之1","核准設立","1111104","1130603",,"1130603"
"70778968","台塑海運股份有限公司","臺北市內湖區石潭里南京東路6段388號1樓","核准設立","0890706","1130603",,"1130603"
"28689155","和碩聯合科技股份有限公司","臺北市北投區立功街76號5樓","核准設立","0960627","1130603",,"1130603"
"45107772","多肉市集有限公司","桃園市桃園區同安里大興西路一段191巷10弄8號(1樓)","核准設立","1050518","1130603",,"1130603"
"96683880","向浩股份有限公司","臺北市士林區中山北路5段506號4樓","核准設立","1130603",,,"1130603"
"53475363","佰翎科技股份有限公司","桃園市桃園區莊敬里莊敬路一段210巷118號8樓","核准設立","1000613","1130530",,"1130603"
"42712311","和園工程有限公司","新北市新莊區泰順街39巷3之3號","解散","1050302","1130603","1130603","1130603"
"75015510","三合發汽車貨運股份有限公司","高雄市前鎮區民權二路357之15號5樓","核准設立","0561220","1130603",,"1130603"
"14001297","台灣大塚製藥股份有限公司","臺北市中山區復興北路378號11樓","核准設立","0630515","1130603",,"1130603"
"96797906","宇創國際工程有限公司","臺北市中山區建國北路1段71號2樓","核准設立","1130603",,,"1130603"
"24499210","富益祥開發股份有限公司","臺北市士林區重慶北路4段248號2樓","核准設立","0990126","1130603",,"1130603"
"97389673","花客隆企業有限公司","桃園市桃園區同安里大興西路一段191巷10弄8號(1樓)","核准設立","0860303","1130603",,"1130603"
"24966100","酒條通延吉有限公司","臺北市松山區南京東路5段200號13樓之9","核准設立","1040512","1130603",,"1130603"
"96625427","鏡鈊智庫管理顧問有限公司","新北市新店區安祥路97巷32號2樓","核准設立","1130603",,,"1130603"
"96771639","拼世界電銷有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1130603",,,"1130603"
"96776135","夏米爾藝術美學有限公司","新北市淡水區新市三路1段330號5樓","核准設立","1130603",,,"1130603"
"96764784","森彩國貿有限公司","新北市汐止區福德一路176巷8號6樓","核准設立","1130603",,,"1130603"
"95443096","階越有限公司","新北市汐止區水源路1段249號4樓","核准設立","1130603",,,"1130603"
"22215125","丞一實業有限公司","新北市汐止區大同路1段217號5樓之3","核准設立","0750701","1130603",,"1130603"
"91055806","沐晨實業股份有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1100716","1130530",,"1130603"
"53998783","云碩科技股份有限公司","臺中市北屯區平福里大連路二段221號2樓","核准設立","1011018","1130530",,"1130603"
"82914279","沛崧國際有限公司","臺中市南屯區豐樂里豐昌街82號3樓","核准設立","1080614","1130531",,"1130603"
"55984715","晟淵精密機械工業有限公司","臺中市潭子區栗林里吉林街68號","核准設立","0730313","1130531",,"1130603"
"90278955","天崇能源科技有限公司","臺中市西屯區何厝街6巷2之1號","核准設立","1110526","1130531",,"1130603"
"51569322","高山豐工業股份有限公司","臺中市南區仁和路214巷41號1樓","核准設立","0591229","1130603",,"1130603"
"82795132","震通精密有限公司","臺中市太平區頭汴里長龍路二段115號1樓","核准設立","1080118","1130531",,"1130603"
"51139301","天源義記機械股份有限公司","臺中市南屯區五權西路三段188號","核准設立","0391110","1130531",,"1130603"
"53171312","炯炬股份有限公司","臺中市中區綠川里建國路151號","核准設立","0991020","1130531",,"1130603"
"54595696","曜陞石材有限公司","臺中市豐原區豐田里豐原大道二段305號1樓","核准設立","1021001","1130531",,"1130603"
"90686333","騰鋐企業有限公司","臺中市大甲區日南里東六街1號","核准設立","1100429","1130531",,"1130603"
"28780560","城悅開發建設有限公司","臺南市安南區學東里城北路866巷67號","核准設立","0960821","1130603",,"1130603"
"28137219","集品建設股份有限公司","臺南市永康區中華里小東路689-14號","核准設立","0950331","1130603",,"1130603"
"42920681","鈗安綠能科技有限公司","臺南市永康區新民街1號1樓","核准設立","1070814","1130603",,"1130603"
"95454115","尚豪物流企業有限公司","臺南市永康區蔦松里蔦松一街180巷40號1樓","核准設立","1130603",,,"1130603"
"54066871","神采實業有限公司","臺南市南區新昌里西門路1段609號","解散","1011129","1091019","1130603","1130603"
"16850463","楠洋企業有限公司","臺南市安南區仁安四街30號2樓","解散","0880129","1091007","1130603","1130603"
"80632062","鴻碁興業有限公司","臺南市安南區仁安四街30號1樓","解散","0930109","1091008","1130603","1130603"
"27612123","依詩雅企業有限公司","臺南市安平區怡平里建平八街126號1樓","解散","0940201","1050330","1130603","1130603"
"93618134","唯光有限公司","臺南市東區大同路1段173號7樓","解散","1130410","1130603","1130603","1130603"
"66572768","金湧工程有限公司","新北市泰山區明志路3段478號9樓之2","核准設立","1060503","1130603",,"1130603"
"96784016","積富資產管理有限公司","桃園市大園區大園里中山南路162號","核准設立","1130516",,,"1130603"
"24571731","駿東國際投資股份有限公司","臺北市大安區信義路3段105號2樓之9","核准設立","1030728","1130603",,"1130603"
"93605601","達利國際食品有限公司","新北市三重區光復路1段68巷7號(2樓)","核准設立","1130308","1130603",,"1130603"
"96768212","新彤貿易有限公司","高雄市左營區光興街62號9樓之3","核准設立","1130603",,,"1130603"
"94137346","裕達行銷有限公司","新北市板橋區中正路340號11樓之3","核准設立","1120921",,,"1130603"
"96770630","沙拉和鹽有限公司","新北市汐止區東勢街216巷24弄3號6樓","核准設立","1130603",,,"1130603"
"96787962","資匯科技股份有限公司","臺北市中正區三元街172巷1弄1之1號4樓","核准設立","1130603",,,"1130603"
"24862148","薇果行銷有限公司","南投縣草屯鎮玉峰里中正路758號","核准設立","1040115","1130603",,"1130603"
"96975508","中盈投資開發股份有限公司","高雄市前鎮區成功二路88號26樓","核准設立","0850401","1130603",,"1130603"
"53751402","厚聚能源開發股份有限公司","桃園市龜山區文化里華亞二路222號","核准設立","1010330","1130603",,"1130603"
"23738446","光明海運股份有限公司","臺北市大同區重慶北路2段243號(6樓)","核准設立","0790501","1130603",,"1130603"
"27941440","香港商歌帝梵亞洲有限公司","臺北市信義區忠孝東路5段68號14樓","核准設立","0950622","1130603",,"1130603"
"24805219","香港商麗珅投資資產管理有限公司","臺北市信義區松高路1號10樓之1","核准設立","1130603","1130603",,"1130603"
"25170425","金運科技股份有限公司","桃園市平鎮區東勢里洪圳路385-3號","核准設立","0990211","1130603",,"1130603"
"23555277","群翊工業股份有限公司","桃園市楊梅區和平路188號","核准設立","0790124","1130603",,"1130603"
"70820924","台灣金融資產服務股份有限公司","臺北市大安區忠孝東路4段300號10樓","核准設立","0901017","1130603",,"1130603"
"53676517","薩摩亞商座位空有限公司","臺北市信義區松德路65號8樓之5","核准設立","1020816","1130603",,"1130603"
"54968148","日商湯淺機電股份有限公司","臺北市中山區復興北路2號5樓之5","核准設立","1080104","1130603",,"1130603"
"23691266","美磊科技股份有限公司","桃園市平鎮區南豐路270號","核准設立","0790403","1130603",,"1130603"
"50884152","億隆開發建設股份有限公司","臺北市松山區敦化北路167號9樓","核准設立","1071019","1130603",,"1130603"
"13148060","隆元投資開發股份有限公司","高雄市岡山區新樂街120號","核准設立","0900511","1130603",,"1130603"
"09461242","嬌聯股份有限公司","新北市板橋區新站路16號25樓","核准設立","0731027","1130603",,"1130603"
"12516241","互盛股份有限公司","臺北市信義區信義路5段2號7樓","核准設立","0730830","1120831",,"1130603"
"12663974","順天醫藥生技股份有限公司","臺北市南港區園區街3-2號4樓","核准設立","0891113","1130603",,"1130603"
"85083620","偉大恩典股份有限公司","新北市淡水區民權路23號16樓之3","解散","1081211","1130603","1130603","1130603"
"55160108","飛揚國際傳媒股份有限公司","臺北市內湖區堤頂大道2段301號3樓","解散","1060915","1130603","1130603","1130603"
"94101332","貢榮有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1120810","1130603",,"1130603"
"95450949","泓誠貿易有限公司","彰化縣溪湖鎮太平里西環路492號2樓","核准設立","1130603",,,"1130603"
"53471541","若冊廣告有限公司","桃園市桃園區經國路618號10樓之2","解散","1000603","1090717","1130603","1130603"
"97595533","穀雨採茶貿易有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1130603",,,"1130603"
"96837787","高鑫人力資源管理顧問有限公司","臺中市梧棲區中華路二段127號4樓之5","核准設立","1130603",,,"1130603"
"95433386","富瑞康生物科技有限公司","臺中市西屯區何德里寧夏路79號地下一層之2","核准設立","1130603",,,"1130603"
"96759071","天耀太陽能能源有限公司","臺中市北屯區廍子里軍福七路1號7樓之3","核准設立","1130603",,,"1130603"
"98647854","釜山崔餐飲股份有限公司","臺中市豐原區豐田里豐原大道二段222號1樓","核准設立","1130603",,,"1130603"
"95459076","金潤國際貿易有限公司","臺中市大雅區忠義里月祥路480號1樓","核准設立","1130603",,,"1130603"
"95476764","鯨明科技有限公司","臺中市清水區下湳里中山路553之2號1樓","核准設立","1130603",,,"1130603"
"96660423","奇易美業有限公司","臺中市南屯區向心里文心南一路59號","核准設立","1130603",,,"1130603"
"43657532","海狸空間工程室內裝修有限公司","臺北市士林區文林路740巷9弄4號1樓","核准設立","1050411","1130603",,"1130603"
"95472676","資拓科技有限公司","臺北市中正區許昌街42號8樓","核准設立","1130603",,,"1130603"
"22719884","邁多科技股份有限公司","臺北市中正區和平西路2段141號10樓之1","核准設立","0761114","1130603",,"1130603"
"93593892","好齡居有限公司","彰化縣彰化市華山路131-3號1樓","解散","1130205","1130223","1130603","1130603"
"70524418","大志營造有限公司","臺北市大同區西寧北路78之18號9樓","核准設立","0890607","1130603",,"1130603"
"83022711","天子科技工程有限公司","高雄市小港區松興路127號","核准設立","1120331","1130603",,"1130603"
"83617570","橄欖墅室內裝修有限公司","新北市三重區力行路2段136巷23弄22號7樓","核准設立","1090430","1130603",,"1130603"
"83584254","上閤興建設投資股份有限公司","臺北市中山區合江街130巷30號1樓","核准設立","1090604","1130603",,"1130603"
"97171964","仁暉投資股份有限公司","臺北市松山區東興路8號8樓","核准設立","0851220","1130603",,"1130603"
"95439831","禾和傢飾有限公司","新北市三重區中正北路428巷14號","核准設立","1130603",,,"1130603"
"95483499","豐意開發投資股份有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130603",,,"1130603"
"89116715","思捷優達股份有限公司","臺北市南港區園區街3號17樓","核准設立","1111227","1130603",,"1130603"
"27530116","利凌科技股份有限公司","臺北市松山區八德路3段30號13樓","核准設立","0931105","1121031",,"1130603"
"94003986","愛健康國際股份有限公司","臺北市松山區復興北路333號11樓之3","核准設立","1120719","1130603",,"1130603"
"53421043","建大汽車有限公司","新北市三峽區介壽路1段327號","解散","1000707","1100127","1130603","1130603"
"28453566","錢江投資股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0951205","1130603",,"1130603"
"97521081","妥妥創意資訊股份有限公司","臺北市萬華區貴陽街2段114巷19號1樓","核准設立","1130603",,,"1130603"
"16176927","鑫江投資股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0861111","1130603",,"1130603"
"83486373","水富士健康科技有限公司","臺北市北投區大業路382號10樓之1","解散","1090324","1110408","1130603","1130603"
"24657499","英特崴股份有限公司","嘉義縣民雄鄉北斗村新正五街93號4樓","核准設立","1031127","1130528",,"1130603"
"84769194","特展電子有限公司","臺北市內湖區瑞光路76巷61號3樓","核准設立","0830412","1130603",,"1130603"
"94095768","諾克諾克股份有限公司","臺北市大安區信義路4段107之1號1樓","核准設立","1120725","1130603",,"1130603"
"99996422","暘海漁管生物科技有限公司","新北市林口區文化一路1段200號5樓","核准設立","1130603",,,"1130603"
"55835764","吉富管理顧問有限公司","臺北市中山區長春路172號7樓之11","核准設立","1070122","1130603",,"1130603"
"54345608","王道旺台媒體股份有限公司","臺北市萬華區大理街132號5之6樓","核准設立","1020729","1110630",,"1130603"
"90230480","瑪雲朵有限公司","臺北市信義區林口街52巷28號1樓","核准設立","1110505","1130603",,"1130603"
"89152079","金皇食品股份有限公司","臺北市內湖區文湖街42號3樓之2","核准設立","1111201","1130603",,"1130603"
"50778146","活鑽石電影文化事業有限公司","臺北市大安區敦化南路2段63巷7號6樓","核准設立","1070601",,,"1130603"
"50882507","白肉股份有限公司","臺北市大安區龍泉街23號","解散","1071017","1130603","1130603","1130603"
"16021971","新精科技股份有限公司","臺北市內湖區行善路132號2樓之4","核准設立","0860602","1130603",,"1130603"
"86975748","威虎國際興業有限公司","桃園市觀音區樹林里工業一路12號","核准設立","0811028","1130603",,"1130603"
"54138875","興和泰室內裝修有限公司","臺中市西屯區逢福里福上巷251弄17號1樓","核准設立","1020318","1130531",,"1130603"
"90668784","麗儲電力股份有限公司","臺北市中山區松江路283號7樓之2","核准設立","1110126","1130603",,"1130603"
"53784831","元懋綠科技有限公司","桃園市桃園區自強里莊敬路一段181巷11號","核准設立","1001230","1130603",,"1130603"
"94003727","承耀岳國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1120718","1130603",,"1130603"
"80308895","昕陽機械工程有限公司","臺南市下營區中營里中營999號","核准設立","0920411","1130603",,"1130603"
"83108631","孫字兵法策略行銷有限公司","新北市板橋區中正路112號16樓","解散","1090820","1130517","1130603","1130603"
"42612397","可萊媚國際股份有限公司","臺北市南港區南港路3段9之5號7樓","核准設立","1040623","1130603",,"1130603"
"93790893","眾騰寶股份有限公司","臺北市中山區錦州街46號12樓之3","核准設立","1120601","1130603",,"1130603"
"80430100","益鋐機械有限公司","新北市中和區民治街3巷6之3號","核准設立","0920701","1130603",,"1130603"
"27658915","璽源有限公司","桃園市桃園區國際路一段975巷12之1號","核准設立","0940404","1130603",,"1130603"
"52940314","科爾精化股份有限公司","臺中市大里區東湖里中興路一段159之1號5樓","核准設立","1060831","1130529",,"1130603"
"42692027","展誠顧問有限公司","新北市泰山區新生路29號","核准設立","1041117","1130603",,"1130603"
"Y0378720","通豐企業有限公司","　號","撤銷",,"0740831","0740831","1130603"
"12689019","聯富投資股份有限公司","新北市永和區豫溪街162巷4號3樓","核准設立","0900222","1130603",,"1130603"
"93776631","盈瑞證券投資顧問股份有限公司","臺北市信義區信義路5段7號55樓","核准設立","1120815","1130603",,"1130603"
"80561475","鴻騰興有限公司","高雄市林園區西溪里西溪路一三三之八二號","核准設立","0921008","0950102",,"1130603"
"70648873","弘展消防設備工程有限公司","新北市中和區中興街115巷4號","解散","0881027","0981228","1130603","1130603"
"24502138","雪夫國際有限公司","高雄市仁武區仁勇路56之11號2樓","核准設立","0981123","1130531",,"1130603"
"29021601","妙極科技有限公司","高雄市鼓山區龍德路385號8樓","核准設立","0980625","1130531",,"1130603"
"42723648","巨森企業有限公司","新北市三重區自強路4段3巷29號（1樓）","核准設立","1070517","1130603",,"1130603"
"16882232","超馳企業有限公司","高雄市鳳山區文德里文澄街119號17樓","核准設立","0880331","0980615",,"1130603"
"90886682","卡洛斯食品有限公司","高雄市鳳山區北昌三街25號10樓","核准設立","1100219","1130217",,"1130603"
"83237635","漾茶飲品投資管理顧問有限公司","高雄市前鎮區凱旋三路109巷38號","核准設立","1100108",,,"1130603"
"95459532","亞村投資顧問有限公司","高雄市鼓山區博愛一路466號7樓","核准設立","1130531",,,"1130603"
"96782410","鼎鈊工程有限公司","高雄市阿蓮區民生路840巷112號","核准設立","1130531",,,"1130603"
"96771981","超然永續設計顧問有限公司","高雄市前鎮區翠和街123號1樓","核准設立","1130531",,,"1130603"
"45137109","南亞企業有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","1050526","1091230",,"1130603"
"22651934","橋泰實業有限公司","臺北市內湖區成功路3段91號4樓","解散","0761019","1130603","1130603","1130603"
"24667406","金贊國際貿易有限公司","高雄市新興區中山一路14號9樓之10","核准設立","1031030","1130415",,"1130603"
"45902118","一張布沙發有限公司","新北市板橋區中山路2段62號7樓之3","核准設立","1050331","1130603",,"1130603"
"28524540","雲漢科技股份有限公司","高雄市前金區中華三路98號9樓之5","核准設立","0951122","1110720",,"1130603"
"50951222","震悍娛樂股份有限公司","高雄市前鎮區滇池街3號1樓","核准設立","1080305",,,"1130603"
"90456959","飛洪有限公司","高雄市左營區明誠二路522號3樓","核准設立","1101118","1130531",,"1130603"
"90663599","安全奇股份有限公司","高雄市岡山區柳橋西路2段280號","核准設立","1101014","1130531",,"1130603"
"97616050","元殿綠能有限公司","高雄市岡山區岡山路267號6樓","核准設立","1130422","1130531",,"1130603"
"82837999","頂匠裝潢工程有限公司","高雄市三民區南台路195巷13號13樓之23","核准設立","1080422","1130531",,"1130603"
"98642794","永上祐企業有限公司","高雄市仁武區文學七街30號3樓","核准設立","1130521","1130531",,"1130603"
"13184760","大福欣興業有限公司","高雄市鳳山區保義街69號1樓","核准設立","0910910","1130531",,"1130603"
"70407930","嘉訊實業有限公司","高雄市三民區正興路５號１６樓之１","核准設立","0890803","1130603",,"1130603"
