﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93708825","標是量智資安有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1130410",,,"1130410"
"54768140","日鑫建設有限公司","臺中市北區五常街193號1樓","解散","1030520","1090330","1130410","1130410"
"28885728","遠崴公寓大廈管理維護股份有限公司","臺中市北區健行路766巷11號","核准設立","0961127","1130410",,"1130410"
"16052854","邏輯特科技有限公司","臺中市大里區金城里龍城街82號1樓","核准設立","0860701","1130410",,"1130410"
"83138585","荷康樂健康事業有限公司","臺中市西屯區惠來里市政北七路186號3樓之1","核准設立","1090724","1130410",,"1130410"
"93587012","鈗勝國際有限公司","臺中市西區公民里自立街79號3樓","核准設立","1130108","1130410",,"1130410"
"93771523","尹室內裝修設計工程有限公司","臺中市西區民生里自由路一段101號10樓之1","核准設立","1120719","1130410",,"1130410"
"94110888","川目國際有限公司","臺中市西區五權一街63之2號","核准設立","1120509","1130410",,"1130410"
"27778051","艾莉森投資股份有限公司","臺中市大雅區民生路四段32號1樓","核准設立","0940503","1130410",,"1130410"
"53505850","德創科技貿易有限公司","臺中市西區東昇里樂群街150號7樓","核准設立","1000808","1130410",,"1130410"
"93708705","帝冠投資有限公司","臺中市西屯區市政北一路198號四樓之5","核准設立","1130410",,,"1130410"
"80543646","艾比實業有限公司","臺中市南屯區向心路98號","核准設立","0921120","1090722",,"1130410"
"93708640","永珍生技有限公司","臺中市大肚區大肚里育英路69號1樓、2樓","核准設立","1130410",,,"1130410"
"93708888","玄寀室內裝修有限公司","臺中市大里區西榮里光榮街54號7樓","核准設立","1130410",,,"1130410"
"69438288","阜邑營造股份有限公司","臺中市潭子區中興北路113號1樓","核准設立","0641215","1130410",,"1130410"
"93708368","播商世界有限公司","臺中市西屯區市政北七路186號5樓之2","核准設立","1130410",,,"1130410"
"93708493","帝昇科技有限公司","臺中市豐原區翁子里富陽路25巷3號1樓","核准設立","1130410",,,"1130410"
"94009932","陳家幫工程有限公司","臺中市南屯區文心路一段378號7樓之10","核准設立","1120728","1130410",,"1130410"
"24836613","美升鮮食材有限公司","臺中市太平區中興里東平路663號","核准設立","1040209","1130410",,"1130410"
"53213880","森荷國際文創有限公司","新北市新店區寶元路1段28號4樓","解散","1000308","1120414","1130410","1130410"
"90587805","鼎榮機械工程有限公司","臺北市大安區忠孝東路4段148號7樓","核准設立","1110120","1130410",,"1130410"
"84181624","金台昌興業股份有限公司","彰化縣大村鄉大橋村慶安路281號","核准設立","0820215","1130410",,"1130410"
"53958754","犢影一號母老虎有限公司","新北市中和區景新街345號3樓之1","核准設立","1011212","1041126",,"1130410"
"86383028","世雅育樂股份有限公司","臺北市中山區南京東路3段168號11樓之3","核准設立","0810416","1130410",,"1130410"
"94236991","權葳綠能有限公司","新北市新店區北新路1段79號2樓之3","核准設立","1121108","1130410",,"1130410"
"83375242","益知合投資股份有限公司",,"解散已清算完結","1100115","1110809","1110809","1130410"
"03079803","台灣龍燈股份有限公司",,"解散已清算完結","0470401","1120616","1120616","1130410"
"82934789","風和環宇股份有限公司",,"解散已清算完結","1080711","1120417","1120417","1130410"
"69008506","滿意投資有限公司",,"解散已清算完結","1070109","1120607","1120607","1130410"
"83004777","圓方文創有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1120209","1130410",,"1130410"
"04690843","瑞志實業股份有限公司","臺北市大安區安和路1段29號13樓","核准設立","0620801","1130410",,"1130410"
"93598735","潤特綠能股份有限公司","臺北市南港區重陽路267號10樓","核准設立","1130410",,,"1130410"
"22027192","穩發貿易有限公司","臺北市士林區福國路19之2號2樓","核准設立","0730917","1130410",,"1130410"
"90877754","丞安科技有限公司","新北市土城區員林街32號10樓","核准設立","1100430","1130410",,"1130410"
"80653278","和聯資訊股份有限公司","臺北市大安區和平東路2段175巷29號4樓","核准設立","0921216","1130410",,"1130410"
"94215216","千弘室內裝修有限公司","高雄市前鎮區英德街15號1樓","核准設立","1121002","1130410",,"1130410"
"16108908","佑欣聯合工程有限公司","高雄市前鎮區民權二路357之8號8樓","核准設立","0860804","1130410",,"1130410"
"70423777","尚郁建設實業股份有限公司","高雄市鹽埕區大勇路16之6號","核准設立","0920418","1130410",,"1130410"
"42799983","家禾規劃顧問有限公司","高雄市前金區瑞源路158號","解散","1050205","1130410","1130410","1130410"
"96825001","森芝晶有限公司","高雄市小港區鳳林路138巷10之2號","核准設立","1130408",,,"1130410"
"28510638","匯鑫興業有限公司","高雄市岡山區成功路451巷31號","核准設立","0951031","1130410",,"1130410"
"54618831","盈耀貿易有限公司","高雄市岡山區民有路5號1樓","核准設立","1030219","1130408",,"1130410"
"23529638","華和工程股份有限公司","高雄市前金區中正四路170號2樓","核准設立","0790801","1130410",,"1130410"
"42815724","寬大整合行銷有限公司","高雄市前鎮區新生路812號3樓","核准設立","1070411","1130409",,"1130410"
"70418850","毫盛有限公司","高雄市新興區中東街70號10樓","核准設立","0900112","1130409",,"1130410"
"89428463","集豊投資股份有限公司","高雄市左營區博愛三路8號15樓之6","核准設立","0840807","1130409",,"1130410"
"28611946","長榮資產管理有限公司","高雄市苓雅區新光路64、66號1樓","核准設立","0970331","1130410",,"1130410"
"96782087","國弘汽車有限公司","高雄市三民區大順二路275號1樓","核准設立","1130410",,,"1130410"
"91110370","艾奎特爾股份有限公司",,"解散已清算完結","1100723","1120905","1120905","1130410"
"23840414","強業不銹鋼股份有限公司","高雄市鳳山區鎮北北巷21之19號1樓","核准設立","0790824","1130410",,"1130410"
"89283635","冶聯科技股份有限公司","桃園市中壢區中央西路2段152之1號5樓","核准設立","0831017","1130409",,"1130410"
"04745740","內外實業股份有限公司","臺北市信義區基隆路2段149之17號10樓","解散","0620210","1061205","1130410","1130410"
"42823359","元嵩管理顧問股份有限公司",,"解散已清算完結","1041116","1120822","1120822","1130410"
"12550578","台灣富美家股份有限公司","臺北市中山區南京東路3段68號6樓及70號6樓","核准設立","0740328","1130103",,"1130410"
"82818249","鈦一國際股份有限公司","臺北市內湖區瑞光路606號8樓","核准設立","1080227","1130410",,"1130410"
"90244718","甫田有限公司","臺北市中正區衡陽路36號5樓之6","核准設立","1110325","1130410",,"1130410"
"93598334","欣康群有限公司","臺北市松山區南京東路3段248號5樓之3","核准設立","1130410",,,"1130410"
"80617317","休閒國聯股份有限公司","新北市五股區五權路39號","核准設立","0921222","1130410",,"1130410"
"66918158","歐力吉股份有限公司","新北市三重區中正北路428巷36號","核准設立","1060926","1130410",,"1130410"
"90178484","佳苙有限公司","新北市板橋區宏國路59號5樓","核准設立","1110519","1130410",,"1130410"
"93580968","昱新國際有限公司","新北市汐止區忠三街41巷33號1樓","核准設立","1130410",,,"1130410"
"86812421","仲陽印刷有限公司","新北市三重區光復路1段８３巷２號１０樓","核准設立","0810801","1130410",,"1130410"
"24550264","十和田有限公司","臺北市北投區東華街2段182之3號","核准設立","1030521","1130410",,"1130410"
"90668200","郅龍有限公司",,"解散已清算完結","1110125","1120105","1120105","1130410"
"53266491","格偉科技有限公司","桃園市桃園區汴洲里春日路1492之8號2樓","核准設立","0991122","1091006",,"1130410"
"70848036","台灣特格股份有限公司","臺中市梧棲區緯五路六號","核准設立","0890926","1130403",,"1130410"
"55784792","居家整聊股份有限公司","臺北市中山區松江路65號6樓","核准設立","1061227","1130410",,"1130410"
"90723180","拜爾德有限公司","新北市汐止區大同路3段202號6樓之3","核准設立","1100512","1130410",,"1130410"
"93598691","愛齡投資股份有限公司","臺北市中山區八德路2段245號4樓之5","核准設立","1130410",,,"1130410"
"53336412","締源企業有限公司","南投縣魚池鄉東池村文武巷1之11號","解散","1000506","1050718","1130410","1130410"
"93783680","黑馬新銳科技股份有限公司","桃園市新屋區梅高路三段97號(2樓)","核准設立","1120522","1130403",,"1130410"
"82906518","銀河系智慧王文創事業股份有限公司","嘉義市東區鹿寮里紅毛埤122之7號1樓","解散","1080711","1110407","1130409","1130410"
"94156770","合映地產物業有限公司","苗栗縣頭份市後庄里公北一路99號","核准設立","1121102","1130409",,"1130410"
"95435645","富逸國際有限公司","新竹市東區東大路一段39巷33號7樓之21","核准設立","1130409",,,"1130410"
"95451617","元興室內裝修工程有限公司","彰化縣福興鄉頂粘村2鄰東勢巷10號","核准設立","1130409",,,"1130410"
"22981415","加和包裝工業股份有限公司","苗栗縣竹南鎮崎頂里和義街8號","核准設立","0770801","1130409",,"1130410"
"93585838","安凱實業有限公司","屏東縣三地門鄉青葉村光復巷43號一樓","核准設立","1130409",,,"1130410"
"70647473","桃德營造有限公司","桃園市桃園區大林里16鄰樹仁三街88號5樓","核准設立","0881025","1130410",,"1130410"
"42698253","恆御有限公司","桃園市蘆竹區中山里福祿一街88號","核准設立","1041216","1080429",,"1130410"
"91059401","森沅生技有限公司","高雄市小港區松達街11號1樓","核准設立","1100601","1130410",,"1130410"
"95474908","唯登實業有限公司","高雄市大寮區光華路308之1號","核准設立","1130410",,,"1130410"
"95431937","欣達柏生物科技有限公司","高雄市燕巢區安林三街68號","核准設立","1130410",,,"1130410"
"89268819","銘鴻鋼鐵有限公司","高雄市苓雅區文昌里文昌路157號","核准設立","0831118","1130322",,"1130410"
"83707761","耕宏國際開發事業有限公司","高雄市左營區明誠二路522號2樓","核准設立","1090730","1130410",,"1130410"
"91106684","洺暐工程有限公司","高雄市永安區永華路3巷10之1號1樓","核准設立","1100326","1130410",,"1130410"
"83607257","加芳肉品有限公司","高雄市鳳山區田衙路58巷5號1樓","核准設立","1090428","1130409",,"1130410"
"27915941","皇旺橡膠有限公司","高雄市燕巢區中東巷9號之2","核准設立","0941013","1130410",,"1130410"
"90661207","兆峰營造股份有限公司","高雄市楠梓區興楠路203巷92弄30號","核准設立","0700728","1130410",,"1130410"
"94215222","羽釩實業有限公司","高雄市小港區永義街71號1樓","核准設立","1121002","1130409",,"1130410"
"22544230","快滿柴油機科技股份有限公司","高雄市前鎮區新生路9巷39號","核准設立","0761224","1130410",,"1130410"
"53575258","家禾電機股份有限公司","高雄市鳳山區正義街144號1樓","核准設立","1001103","1130410",,"1130410"
"89721229","寶薰股份有限公司","高雄市岡山區本工六路66號","核准設立","0841007","1130410",,"1130410"
"53245356","鈞全光電股份有限公司","高雄市大社區中山路766之3號","核准設立","1000503","1130410",,"1130410"
"16573094","宜泰行銷有限公司","高雄市苓雅區林森二路82巷8號1樓","核准設立","0870813","1130410",,"1130410"
"22258806","長潤工業股份有限公司","高雄市燕巢區四林路124號","核准設立","0751212","1130410",,"1130410"
"29004693","享溫馨企業股份有限公司","高雄市苓雅區建國一路175之15號","核准設立","0971002","1130223",,"1130410"
"90869754","司坦科技股份有限公司","高雄市大寮區仁德路10之1號18樓之1","核准設立","1100428","1130410",,"1130410"
"89123223","喬菲股份有限公司","高雄市三民區十全二路235號","核准設立","1120117","1130410",,"1130410"
"85021245","晶點美學股份有限公司","高雄市鳳山區天興街159號","核准設立","1081004","1130410",,"1130410"
"90328929","三酉藝術股份有限公司","桃園市大園區致遠一路15號","核准設立","1110801","1110816",,"1130410"
"24870203","澄果資訊休閒有限公司","桃園市蘆竹區南崁路60號1、2樓","核准設立","1040210","1100611",,"1130410"
"59340390","天翔海產有限公司","高雄市前鎮區佛中路71號5樓","核准設立","1061123","1130321",,"1130410"
"86447634","滿峰科技股份有限公司","高雄市前鎮區新生路9巷45號","核准設立","0810415","1060118",,"1130410"
"90332705","鑫日昇精密有限公司","桃園市蘆竹區瓦窯里長榮路5之3號（1樓）","核准設立","1110617","1130410",,"1130410"
"28769657","姿豊生物科技有限公司","高雄市燕巢區安林二街31號1樓","核准設立","0960803","1100909",,"1130410"
"13190670","營橋國際企業有限公司","高雄市鳳山區華山街164號1樓","核准設立","0911118","0951004",,"1130410"
"28615680","百倍建設開發有限公司","高雄市三民區水源路217巷18號22樓","核准設立","0970520","1121107",,"1130410"
"75952634","昇遠企業有限公司","高雄市新興區中東里六合一路55之7號6樓之1","核准設立","0670301","0980203",,"1130410"
"16125738","同人開發股份有限公司","高雄市苓雅區四維三路57巷37號7樓之9","核准設立","0870126","1090217",,"1130410"
"91085029","景昂國際有限公司","新北市林口區文化一路2段88號（1樓）","核准設立","1100728","1130410",,"1130410"
"94070416","璟勳國際有限公司","新北市新店區中正路535號4樓","核准設立","1120524","1130111",,"1130410"
"53906243","亞太營運中心股份有限公司","高雄市前金區成功一路354號2樓","核准設立","1020221","1101110",,"1130410"
"24685777","華鈞能源科技有限公司","高雄市鳳山區復仁街23號3樓","核准設立","1040330","1040706",,"1130410"
"24528518","高漢醫療設備科技有限公司","高雄市苓雅區海邊路65號地下一樓","核准設立","0991122","1111125",,"1130410"
"24522937","茶裏乾坤有限公司","高雄市前鎮區光華三路189號1樓","核准設立","0990903","1030327",,"1130410"
"28876565","陽毅國際有限公司","高雄市路竹區竹圍里新生路94巷2之5號1樓","核准設立","0961109","1050908",,"1130410"
"97584085","高泰建設開發有限公司","高雄市鳳山區鳳東路346號2樓","核准設立","1130410",,,"1130410"
"30878408","友嘉實業股份有限公司","臺北市信義區永吉路186號","核准設立","0680315","1120215",,"1130410"
"70377823","優肯科技股份有限公司","中部科學園區臺中市后里區后里里后科南路26號","核准設立","0880701","1130301",,"1130410"
"89418985","富瓏有限公司","高雄市小港區合作里孔鳳路245號","核准設立","0840531","0941031",,"1130410"
"83197872","捷立企業有限公司","桃園市八德區大忠里介壽路一段885號(2樓)","核准設立","1090914","1090918",,"1130410"
"27737377","馬克吐溫國際影像有限公司","臺北市松山區光復北路100巷20號","核准設立","0940614","1130410",,"1130410"
"29006209","新生命蓮華事業有限公司","高雄市鹽埕區新興街251巷5弄2號1樓","核准設立","0971027","1101018",,"1130410"
"50961946","學廚烘焙模具有限公司","桃園市八德區介壽路二段618號（1樓）","核准設立","1080816","1090327",,"1130410"
"24991419","康西實業有限公司","高雄市大寮區翁園路59之17號1樓","核准設立","1040720",,,"1130410"
"54132669","宏強系統科技有限公司","桃園市中壢區舊明里中正路410號1樓","核准設立","1020305","1130410",,"1130410"
"69741535","建舟企業有限公司","桃園市中壢區過嶺里福田路150號一樓","核准設立","1061219","1130409",,"1130410"
"92605104","貝帽藍有限公司","桃園市中壢區中建里延平路500號12樓之2","解散","1120421","1130409","1130409","1130410"
"54946715","范水國際翻譯有限公司","桃園市龍潭區大平里龍源路大平段282號6樓","解散","1070829","1100330","1130410","1130410"
"53402502","政豪國際旅行社有限公司","桃園市中壢區中原里9鄰文化路57號一樓","核准設立","1000517","1130409",,"1130410"
"69712460","益發水產生技有限公司","桃園市八德區廣德里廣興路575巷81號1樓","核准設立","1060920",,,"1130410"
"84649380","辰飛有限公司","桃園市桃園區中原里泰昌三街88之2號2樓","核准設立","0821227","1051007",,"1130410"
"89276846","上全興實業有限公司","高雄市小港區桂園路100之1號","核准設立","0840121","0971229",,"1130410"
"89281480","串門企業有限公司","高雄市前金區民生二路165號3樓之1","核准設立","0840309","1071226",,"1130410"
"80112597","家和文創股份有限公司","高雄市前鎮區中華五路939巷48號","核准設立","0911231","1080613",,"1130410"
"69562336","慶富建設開發有限公司","桃園市桃園區明德里中正路1249號9樓之4","核准設立","1051220",,,"1130410"
"22524662","勝堅工業股份有限公司","高雄市鹽埕區建國四路251之1號","核准設立","0760404","0890619",,"1130410"
"42935761","雲傑科技股份有限公司","臺南市東區崇明里大同路2段615號9樓","核准設立","1080410","1130410",,"1130410"
"22144874","恆可企業有限公司","高雄市鳳山區三民路266之5號","核准設立","0750516","1010831",,"1130410"
"50896609","巴吉歐國際有限公司","臺北市信義區忠孝東路5段1之7號10樓","核准設立","1071129","1130410",,"1130410"
"90139498","大立山實業有限公司","桃園市桃園區光興里忠一路13之1號(1樓)","核准設立","1110331","1110520",,"1130410"
"83787259","新卡薩科技有限公司","高雄市鼓山區翠華路497巷41號2樓","核准設立","1090417","1120216",,"1130410"
"90845114","程發電腦有限公司","高雄市左營區華夏路588號","核准設立","1100506","1101207",,"1130410"
"93601128","謹禾有限公司","桃園市中壢區中原里仁愛路44號","核准設立","1130409",,,"1130410"
"53811268","佢弘有限公司","桃園市桃園區西埔里富國路651巷1弄11號","核准設立","1010307","1051230",,"1130410"
"53328686","飛躍文創股份有限公司","新北市三重區正義北路244巷23號","核准設立","1000412","1130410",,"1130410"
"69664798","春好食研所有限公司","桃園市桃園區莊敬里莊二街37號1樓之3","核准設立","1060609",,,"1130410"
"76339116","國流裝潢工程有限公司","高雄市鼓山區篤敬路23號1樓","核准設立","0700504","1040504",,"1130410"
"90144680","麥尼娛樂經紀有限公司","新北市汐止區大同路3段609號20樓之1","核准設立","1110517","1130410",,"1130410"
"45110903","升聯億貿易有限公司","桃園市桃園區林森路103巷31弄12號","核准設立","1050526","1090324",,"1130410"
"28612142","大禮和國際有限公司","高雄市小港區桂義街210號1樓","核准設立","0970402","1010919",,"1130410"
"27391655","偵旺有限公司","桃園市桃園區長德里中正五街290號2樓之1","核准設立","0930706","0991224",,"1130410"
"91037028","得豐顧問有限公司",,"解散已清算完結","1100712","1120215","1120215","1130410"
"93599039","木林投資股份有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1130410",,,"1130410"
"93599072","沛沛豬有限公司","臺北市大同區甘谷街26號5樓","核准設立","1130410",,,"1130410"
"93599045","睿亞科技有限公司","臺北市大同區南京西路76號5樓","核准設立","1130410",,,"1130410"
"54168167","勤毅管理顧問有限公司","桃園市桃園區雲林里大豐路100號9樓之1","核准設立","1020227","1050815",,"1130410"
"22131316","大陣藝品有限公司","臺南市安南區安和路4段493號1樓","核准設立","0750519","1130410",,"1130410"
"93617769","麗達起重工程有限公司","臺南市新市區社內里社內63之10號6樓之6","核准設立","1130409",,,"1130410"
"93617873","輝陽投資有限公司","臺南市西港區港東里八份71之1號","核准設立","1130409",,,"1130410"
"64963728","姵誼投資顧問有限公司","臺南市新市區豐華里活水路15號1樓","核准設立","1061003","1130409",,"1130410"
"93617938","東宸餐飲有限公司","臺南市新市區港墘里南昌街48號1樓","核准設立","1130409",,,"1130410"
"27480869","晏笙企業有限公司","臺南市西港區金砂里新寮10-5號","核准設立","0931102","1130409",,"1130410"
"93618079","祥盛展業有限公司","臺南市官田區官田里中脇62之41號","核准設立","1130410",,,"1130410"
"54571322","龍鼎勝砂石股份有限公司","臺南市大內區內江里內庄329之12號1樓","核准設立","1031114","1130409",,"1130410"
"93618161","瑋瑋國際有限公司","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130410",,,"1130410"
"93618177","自然旅者有限公司","臺南市東區裕聖里裕孝路259號1樓","核准設立","1130410",,,"1130410"
"52879182","亞柏創思品牌顧問有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1060801","1130410",,"1130410"
"90099025","鴻佑通聯有限公司","臺南市永康區勝利里勝利街22巷5弄9號4樓之2","核准設立","1110928","1130410",,"1130410"
"27628265","威然投資股份有限公司","臺南市永康區三民里和平東路161號","核准設立","0940303","1130410",,"1130410"
"93502794","勃蔓有限公司","臺南市南區廣州里夏林路1-33號","核准設立","1130105","1130410",,"1130410"
"27901616","正隆建設股份有限公司","臺南市中西區民生路二段381號1樓","核准設立","0940926","1130410",,"1130410"
"90894162","駿騰光電系統有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","1100803","1130410",,"1130410"
"93618198","小芋頭國際餐飲有限公司","臺南市新化區東榮里中興路823號1樓","核准設立","1130410",,,"1130410"
"16239850","振淇有限公司","臺南市善化區東關里新興街34號1樓","核准設立","0861009","1130410",,"1130410"
"83492847","碩鼎資源再生股份有限公司","臺南市下營區大吉里大屯寮4之13號","核准設立","1081203","1130410",,"1130410"
"84225329","滿庭芳實業有限公司","臺南市學甲區豐和里美豐58之3號3樓","核准設立","0820331","1130410",,"1130410"
"64458159","明凱資訊工程有限公司","臺南市麻豆區東角里民生路57號1樓","核准設立","1051005","1130410",,"1130410"
"42650053","左思右想廣告有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1041008","1130410",,"1130410"
"94073835","蒔蓼生物科技股份有限公司","桃園市蘆竹區南榮里榮興路22巷28號7樓","核准設立","1120526","1130409",,"1130410"
"80373706","山豬實業有限公司","高雄市苓雅區中正二路56巷33弄6號10樓之1","核准設立","0930216","1050910",,"1130410"
"28057947","鶴龍藥品有限公司","桃園市桃園區信光里正康三街148號2樓","核准設立","0941219","1040625",,"1130410"
"13164217","全國國際工商企管顧問有限公司","高雄市三民區九如二路173號","核准設立","0910123","0950308",,"1130410"
"90515697","買賣王國際股份有限公司","臺北市中山區建國北路2段147號8樓之3","核准設立","1101027","1130410",,"1130410"
"93516827","皇億國際有限公司","臺北市大安區忠孝東路4段320號2樓","解散","1121214","1130410","1130410","1130410"
"93599066","東大文化有限公司","臺北市中正區懷寧街76號1樓","核准設立","1130410",,,"1130410"
"50946256","以羅興國際股份有限公司","高雄市鹽埕區七賢三路213號11樓之8","核准設立","1080111","1110721",,"1130410"
"82867557","數巨營銷股份有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立","1080510","1120320",,"1130410"
"85020718","有夢最美生物科技有限公司","高雄市楠梓區青埔街21號","核准設立","1081001",,,"1130410"
"93599002","潤葉控股有限公司","臺北市大安區安和路2段80號6樓之2","核准設立","1130410",,,"1130410"
"80378809","八五會館有限公司","高雄市苓雅區自強三路3號12樓之45","核准設立","0930405","1050418",,"1130410"
"24515915","龍海同記食品有限公司","高雄市苓雅區建華街263號2樓","核准設立","0990604","1050715",,"1130410"
"83405490","斯凱酒業有限公司","臺北市中山區德惠街79巷2號1樓","核准設立","1091201","1130410",,"1130410"
"82837689","釜山國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1080419","1101008",,"1130410"
"16094307","思夢樂股份有限公司","桃園市桃園區龍安街35號2樓","核准設立","0861002","1110802",,"1130410"
"52487658","遠智管理顧問有限公司","新北市土城區中華路2段89巷2弄2號8樓","核准設立","1051214","1130410",,"1130410"
"82961531","華美國際控股股份有限公司","新北市汐止區明峰街328號7樓","核准設立","1080722","1130410",,"1130410"
"53886416","易瑭機電工程有限公司","高雄市左營區子華路110號","核准設立","1010814","1050330",,"1130410"
"24511397","杏園生機企業有限公司","高雄市鼓山區美術南二路135號13樓之1","核准設立","0990408","1010419",,"1130410"
"90645559","威秀國際開發有限公司","新北市汐止區中興路179之2號13樓","核准設立","1110224","1130410",,"1130410"
"12885758","龍藝企業有限公司","高雄市林園區王公路465號1樓","核准設立","0900817",,,"1130410"
"83481813","優課坊有限公司","高雄市左營區自勉路146號2樓","核准設立","1090327","1110804",,"1130410"
"42807718","家旺地產有限公司","高雄市左營區南屏路293巷22號7樓之2","核准設立","1070206","1070523",,"1130410"
"90608175","頡色科技股份有限公司","臺北市大安區忠孝東路3段303號2樓之1","核准設立","1110302","1130410",,"1130410"
"42805937","新韻生物科技有限公司","高雄市仁武區竹東路163號3樓","核准設立","1050802","1090414",,"1130410"
"54979010","愛爾蘭商亞納迪數位發行有限公司","臺北市內湖區港墘里瑞光路258巷56號6樓","廢止","1080308","1110519","1130409","1130410"
"54375834","英屬維京群島商凱羿國際有限公司","新北市中和區建八路216號13樓","核准設立","1030115","1130408",,"1130410"
"16631735","凱碩科技股份有限公司","新北市深坑區北深路3段141巷14號","核准設立","0870626","1130408",,"1130410"
"53013052","美商昆騰全球科技有限公司","新竹縣竹北市成功十三街22號9樓","核准設立","1000616","1090309",,"1130410"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1121005",,"1130410"
"84309615","永豐期貨股份有限公司","臺北市中正區重慶南路1段2號8樓","核准設立","0830131","1130409",,"1130410"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130410"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1130320",,"1130410"
"24527530","大成地產開發有限公司","高雄市三民區九如1路54巷1號","核准設立","0991105",,,"1130410"
"23649922","希杰企業有限公司","高雄市鳳山區過碑里過勇路65巷1號","核准設立","0790612","1000419",,"1130410"
"22657016","九如投資股份有限公司","臺北市中山區建國北路1段90號10樓","核准設立","0760625","1130410",,"1130410"
"42799787","豪立寶食品有限公司","高雄市林園區東林東路188巷15號1樓","核准設立","1050204",,,"1130410"
"83192784","鳳予有限公司","高雄市前鎮區復興三路156號7樓","核准設立","1090930",,,"1130410"
"94159468","御義旅行社股份有限公司","臺北市中山區民權東路3段2之1號15樓","核准設立","1121121","1130329",,"1130410"
"50873893","艾斯事業股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1070918","1130410",,"1130410"
"27221575","祐晟海事工程有限公司","高雄市小港區高松路126之25號","核准設立","0940324","1101028",,"1130410"
"23117404","彩藝美容企業有限公司","臺北市中山區林森北路289號6樓之9","解散","0771017","1121116","1130410","1130410"
"83475684","黑棠資訊整合股份有限公司","臺北市中山區民權東路3段160巷19弄22號2樓","核准設立","1090217","1120718",,"1130410"
"90862112","唯娜有限公司","高雄市三民區正忠路378號1樓","核准設立","1100309","1101217",,"1130410"
"89116187","金霖資產管理股份有限公司","臺北市中山區松江路270號6樓","核准設立","1111216","1130410",,"1130410"
"90656491","清川國際貿易有限公司","新北市中和區中正路868之3號12樓","解散","1101209","1111227","1130410","1130410"
"86988785","鈞捷投資股份有限公司","新北市中和區景安路132巷33號2樓","核准設立","0811113","1130410",,"1130410"
"53807237","贏球建設有限公司","桃園市中壢區中山里榮安十四街8之2號1樓","核准設立","1010229","1130410",,"1130410"
"27804044","科康科技有限公司","桃園市平鎮區和平路31巷52號1樓","核准設立","0940531","1130410",,"1130410"
"53924832","電電購股份有限公司","臺北市內湖區舊宗路1段159號3樓","核准設立","1010821","1130410",,"1130410"
"53967780","東山有限公司","桃園市八德區大宏里桃德路86巷23號1樓","核准設立","1010806","1050302",,"1130410"
"55880036","企美氣體股份有限公司","臺中市南屯區向心里文心南一路12號1樓","核准設立","0661231","1130410",,"1130410"
"89126299","富原豐股份有限公司","臺中市太平區太平里新仁路一段206巷1號1樓","核准設立","1110817","1130410",,"1130410"
"27802806","厚儀實業有限公司","臺中市南屯區惠中里公益路二段185號3樓之3","核准設立","0940530","1130410",,"1130410"
"54755790","協進國際有限公司","臺中市霧峰區六股里中正路421號1樓","核准設立","1030320","1130410",,"1130410"
"94133432","彥儒投資有限公司","臺中市大里區新里里愛心路7號1樓","核准設立","1120906","1130410",,"1130410"
"93709015","日應股份有限公司","臺中市神岡區三角里大富路186巷26之20號4樓","核准設立","1130410",,,"1130410"
"79991130","國城科技有限公司","臺中市北區民權路462巷4之1號","核准設立","0910627","1130410",,"1130410"
"83487443","遠泰金屬實業有限公司","臺中市太平區中興里永平路二段476巷175號","核准設立","1090330","1130410",,"1130410"
"89835686","達慶通運股份有限公司","臺中市太平區福隆里光興路1493號1樓","核准設立","0830831","1130410",,"1130410"
"24398108","禾康開發科技有限公司","臺中市西區臺灣大道二段297號2樓","核准設立","0980430","1130410",,"1130410"
"91011012","緣城市有限公司","臺中市西屯區市政北二路236號27樓之1","核准設立","1100609","1130410",,"1130410"
"93563166","三分球國際股份有限公司","臺中市西區大昌街222號3樓之12","核准設立","1130301","1130410",,"1130410"
"84249693","旭元視聽工程有限公司","臺北市文山區景興路91巷11號","核准設立","0820423","1130410",,"1130410"
"53835466","賓爵生技有限公司","桃園市桃園區龍安里大興西路三段790號","核准設立","1010419","1011005",,"1130410"
"97177209","台灣艾銳勢股份有限公司","新北市板橋區新站路16號38樓","核准設立","0860312","1130410",,"1130410"
"83028378","享廚餐飲有限公司","新北市新莊區民安路224號","核准設立","1120410","1130410",,"1130410"
"45128609","威太環球實業有限公司","桃園市桃園區信光里民生路699巷4之5號6樓","核准設立","1050728",,,"1130410"
