﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90725130","翡閣室內設計有限公司","臺中市西屯區臺灣大道三段402號2樓","核准設立","1100427","1110525",,"1110526"
"90613732","伊甸生活村有限公司","臺中市北屯區平昌里文心路四段936號3樓之１","解散","1110127","1110525","1110525","1110526"
"89722629","山海屯青少年之聲廣播股份有限公司","臺中市北屯區文心路四段698號8樓之2","核准設立","0841009","1110525",,"1110526"
"52895417","華谷電機股份有限公司","臺中市南屯區精科路16號","核准設立","0730320","1110525",,"1110526"
"62192485","紐利德投資股份有限公司","臺中市大里區仁化路598號1樓","核准設立","1061107","1110525",,"1110526"
"28724651","貫鼎投資股份有限公司","臺中市北屯區仁美里崇德路三段720號","核准設立","0960529","1110525",,"1110526"
"24250597","瑞育生技醫藥有限公司","臺中市南區江川里五權南路220號1樓","核准設立","0971017","1110525",,"1110526"
"52929818","臺灣麥茲柯股份有限公司","臺中市西區台灣大道二段220號13樓","核准設立","0740223","1110525",,"1110526"
"89398405","台灣御牧股份有限公司","臺中市潭子區中山路3段37號","核准設立","0840719","1110525",,"1110526"
"90591511","生活制造建設開發股份有限公司","臺中市西屯區何成里大隆路169號1樓","核准設立","1100928","1110526",,"1110526"
"25156232","巨琛工業股份有限公司","臺中市大甲區義和里中山路一段460之1號","核准設立","0990114","1110526",,"1110526"
"83683016","豐森國際興業有限公司","臺北市信義區基隆路1段155號5樓之8","解散","1090722","1110526","1110526","1110526"
"83598877","永壐資產管理有限公司","臺北市松山區敦化北路199巷8號","解散","1090720","1110526","1110526","1110526"
"80187421","心盛醫學影像股份有限公司","臺北市大安區敦化南路2段77號16樓之1","解散","0920430","1080121","1110526","1110526"
"85024904","山本生物科技有限公司","臺北市中山區長安東路2段80號11樓、80號11樓之1","解散","1080925","1110526","1110526","1110526"
"59242567","能容國際有限公司","高雄市三民區六合路10巷8號1樓","解散","1060425","1110526","1110526","1110526"
"97106916","敏理投資股份有限公司","臺北市松山區復興北路369號4樓之6","解散","0850802","1030606","1110526","1110526"
"83521836","巧人有限公司","臺北市大安區仁愛路4段68號12樓之9","解散","1090325","1091117","1110526","1110526"
"90184330","泱泱全球投資股份有限公司","臺北市大同區酒泉街34之1號6樓","解散","1101216","1110526","1110526","1110526"
"54640030","大譯國際室內裝修有限公司","臺北市松山區健康路180號1樓","解散","1021021","1050603","1110526","1110526"
"90829536","大韓菸草股份有限公司","臺北市松山區敦化北路168號10樓","核准設立","1100317","1110526",,"1110526"
"90878183","如一影像有限公司","臺北市中山區建國北路2段1號6樓之1","解散","1100302","1110526","1110526","1110526"
"86862358","宏茂翻譯股份有限公司","臺北市中山區建國北路2段137號9樓","核准設立","0810828","1110526",,"1110526"
"42843691","登豐天使交易股份有限公司","臺北市南港區重陽路470號10樓之3","解散","1050119","1110419","1110526","1110526"
"54873678","金東興建設股份有限公司","新北市新莊區建中街116巷3弄21號","核准設立","1041006","1110526",,"1110526"
"50889797","駿富開發工程有限公司","臺北市萬華區三水街118號2樓","解散","1071108","1110526","1110526","1110526"
"70451978","畫說台灣文化事業有限公司","臺北市信義區忠孝東路4段553巷30號3樓","解散","0881110","1050525","1110526","1110526"
"90500940","梅比斯策略顧問有限公司","臺北市松山區南京東路5段70號5樓之2","解散","1101029","1101227","1110526","1110526"
"83474833","巨辰科技股份有限公司","臺北市大同區承德路3段165之1號3樓之5","解散","1090214","1100513","1110526","1110526"
"83748094","台灣摩爾圖像科技股份有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1090601","1110526",,"1110526"
"90561431","佳馥康有限公司","桃園市桃園區龍祥里中山路1288巷7號(1樓)","核准設立","1110110","1110526",,"1110526"
"29096709","宏運盛科技股份有限公司","彰化縣伸港鄉溪底村溪底路198號","核准設立","0970520","1110525",,"1110526"
"56814632","華和生物科技有限公司","南投縣埔里鎮北梅里八德路28巷12號1樓","核准設立","1060804","1110525",,"1110526"
"82955685","鉅寰科技有限公司","宜蘭縣羅東鎮羅莊里南昌東街13號四樓","核准設立","1080729","1110525",,"1110526"
"83755209","真辰有限公司","彰化縣員林市崙雅里崙雅巷7之20號1樓","核准設立","1090428","1110525",,"1110526"
"54962209","雲甫股份有限公司","彰化縣芳苑鄉建平村二溪路草二段805巷10號","核准設立","1071205","1110525",,"1110526"
"83446416","中雍科技股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","核准設立","1081126","1110525",,"1110526"
"90530579","高林工業有限公司","苗栗縣苑裡鎮西平里出水59-8號1樓","核准設立","1100825","1110525",,"1110526"
"24421591","大陽生物科技有限公司","新竹縣寶山鄉山湖村6鄰山湖路136號1樓","核准設立","0980611","1110525",,"1110526"
"91025347","傑夫衝浪有限公司","宜蘭縣頭城鎮城東里沙成路12巷34號","核准設立","1100524","1110525",,"1110526"
"85119520","龍門有限公司","花蓮縣吉安鄉勝安村和平路一段305號1樓","核准設立","1081112","1110525",,"1110526"
"90590484","耀弘開發建設有限公司","嘉義縣太保市過溝里麻太路390號1樓","核准設立","1110214","1110525",,"1110526"
"53972496","宸榤精機股份有限公司","苗栗縣三義鄉西湖村上湖22之5號","核准設立","1010815","1110525",,"1110526"
"83085172","頂瑋機械有限公司","屏東縣內埔鄉東寧村康寧路156號9樓","核准設立","1090926","1110525",,"1110526"
"42609597","鴻睿開發投資有限公司","宜蘭縣頭城鎮新興路349號1樓","核准設立","1041022","1110525",,"1110526"
"89226494","中泰消防器材工程有限公司","宜蘭縣羅東鎮光榮路18號1樓","核准設立","0830803","1110525",,"1110526"
"42981883","玉衡智慧能源股份有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","核准設立","1070821","1110525",,"1110526"
"22320442","崇仁科技事業股份有限公司","宜蘭縣五結鄉成興村利工二路87號","核准設立","0751008","1110525",,"1110526"
"54607898","天承精密鍛壓股份有限公司","南投縣南投市南鄉路266號","核准設立","1021212","1110525",,"1110526"
"84688600","濂盈有限公司","宜蘭縣宜蘭市神農里中山路二段370號1樓","核准設立","0830214","1110525",,"1110526"
"80011042","金礁溪食品股份有限公司","宜蘭縣礁溪鄉龍潭村育龍路109-2號(1樓)","核准設立","0920314","1110525",,"1110526"
"Y0288680","鑫隆機械企業股份有限公司",,"解散已清算完結","0610531","0750107","0750107","1110526"
"52600602","慧景科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1060314","1110526",,"1110526"
"80730676","麥奇數位股份有限公司","臺北市中正區和平西路1段3號2樓之1","核准設立","0930318","1110526",,"1110526"
"91103650","青逸股份有限公司","新北市新店區北新路1段89號10樓之1","核准設立","1100818","1110526",,"1110526"
"54942648","吉希特鍍膜有限公司","桃園市龜山區精忠里光峯路龍田一巷6號","核准設立","1070731","1110525",,"1110526"
"53054763","上峰科技股份有限公司","新竹市東區慈雲路118號15樓之1","核准設立","0990608","1110525",,"1110526"
"80458818","祥誠企業有限公司","新竹縣竹北市中華路288號1樓","核准設立","0920808","1110525",,"1110526"
"54111329","鼎弘健康生技有限公司","宜蘭縣冬山鄉順安村永興路一段434號","核准設立","1020104","1110525",,"1110526"
"83945383","東聚國際貿易有限公司","屏東縣長治鄉崙上村自強巷53弄11號","核准設立","1081017","1110525",,"1110526"
"22561785","品灃螺絲股份有限公司","苗栗縣苑裡鎮新復里4鄰新復47-16號","核准設立","0760711","1110525",,"1110526"
"90556752","麟佳實業有限公司","新竹市北區光華街78巷23號6樓","核准設立","1110208","1110525",,"1110526"
"56637545","八萬耐火築爐工程有限公司","宜蘭縣蘇澳鎮龍德里龍祥二路4巷75號3樓之3","核准設立","1060515","1110525",,"1110526"
"83447169","佳利冷凍食品有限公司","屏東縣內埔鄉興南村昌宏路192號1樓","核准設立","1081127","1110525",,"1110526"
"83190977","慎萱國際有限公司","臺北市中山區新生北路2段47之1號","核准設立","1090924","1110526",,"1110526"
"28826398","巨石資產管理股份有限公司","臺北市中山區樂群三號289號7樓之1","核准設立","0961121","1110526",,"1110526"
"16126526","聯橋健康事業股份有限公司","高雄市左營區文敬路81號1樓","核准設立","0870212","1100709",,"1110526"
"50949330","創科智盈科技有限公司","高雄市前金區中正四路230號6樓","解散","1080219","1090407","1110526","1110526"
"79119122","光陽吉鐵工有限公司","高雄市鼓山區鼓波街18號","核准設立","0581201","1110526",,"1110526"
"83708282","牛蔵有限公司","高雄市岡山區河堤路2段126號","解散","1090804","1100114","1110526","1110526"
"97146966","邁仕通企業有限公司","高雄市新興區七賢一路203號","核准設立","0860114","1110525",,"1110526"
"50926630","串晶有限公司","高雄市鼓山區富農路108號5樓","解散","1070807","1110525","1110525","1110526"
"84542346","天駿清潔企業有限公司","高雄市鳳山區中央路100巷58弄20號","核准設立","0820830","1110526",,"1110526"
"83395583","福南鋼鐵股份有限公司","高雄市三民區漢口街237號1樓","核准設立","0630724","1110526",,"1110526"
"90899321","毛孩生物科技有限公司","高雄市鼓山區中華一路223號7樓","核准設立","1100707","1110526",,"1110526"
"13166735","程緯企業有限公司","高雄市小港區中鋼路90之8號10樓之3","核准設立","0910301","1110526",,"1110526"
"83299006","權鑫汽車有限公司","高雄市鳥松區本舘路74之2號1樓","核准設立","1091230","1110526",,"1110526"
"28621901","俊鼎機械廠股份有限公司","高雄市大社區興工路5號","核准設立","0960314","1110525",,"1110526"
"90845058","永綠國際股份有限公司","高雄市前金區中正四路103號4樓之1","核准設立","1100506","1110526",,"1110526"
"54135461","元利地產有限公司","臺中市北區富強街121號1樓","解散","1020311","1061219","1110526","1110526"
"90686376","加密資本投資股份有限公司","臺中市西屯區上安路199號14樓之3","核准設立","1100430","1110526",,"1110526"
"29770323","台灣普樂德股份有限公司",,"解散已清算完結","0610121","1101018","1101018","1110526"
"28910579","驊原科技股份有限公司",,"解散已清算完結","0970109","1100810","1100810","1110526"
"85001043","國貞便利店有限公司",,"解散已清算完結","1081107","1100702","1100702","1110526"
"82842304","上好生技股份有限公司","臺中市西屯區大河里甘河路108號2樓","核准設立","1080419","1110526",,"1110526"
"82825163","翰昇開發投資有限公司","臺中市西區英才路501號2樓","核准設立","1080312","1110526",,"1110526"
"61881929","翰昇不動產經紀股份有限公司","臺中市北屯區景賢路180號1樓","核准設立","1060816","1110526",,"1110526"
"90004724","款款好食生活股份有限公司","臺中市西屯區協和里安和西路69號1樓","核准設立","1110526",,,"1110526"
"90895850","寇寇瑪國際有限公司","臺中市南區永和里忠明南路1142號十樓之2","核准設立","1100517","1110526",,"1110526"
"45889369","朝富鮮茶飲有限公司","臺中市西屯區潮洋里朝富路160號1樓","核准設立","1050715","1110526",,"1110526"
"89463334","統懋投資股份有限公司","臺北市大同區重慶北路2段64巷26號1樓","核准設立","0840522","1110526",,"1110526"
"50874680","昇寶國際美業有限公司","臺北市中山區民生東路1段29號2樓之5","核准設立","1070920","1110526",,"1110526"
"90278955","天崇能源科技有限公司","屏東縣潮州鎮三共里潮昇路206巷25號2樓之1","核准設立","1110526",,,"1110526"
"91057277","展麒建設股份有限公司","雲林縣麥寮鄉麥豐村新興路53號1樓","核准設立","1100813","1110525",,"1110526"
"27914892","劭農企業有限公司","屏東縣屏東市慶春里福州街12號","核准設立","0941012","1110525",,"1110526"
"83690229","宥銓國際有限公司","新竹縣竹北市東平里嘉政二街63巷8號","核准設立","1090406","1110525",,"1110526"
"54963707","婷芸投資有限公司","彰化縣彰化市向陽里崙平南路502-1號3樓","核准設立","1071212","1110525",,"1110526"
"54529351","真會建設股份有限公司","新竹縣竹北市竹北里和平街173號1樓","核准設立","1021008","1110525",,"1110526"
"54981753","朕翊企業股份有限公司","新竹縣竹東鎮大鄉里中豐路三段189號一樓","核准設立","1080320","1110525",,"1110526"
"54512485","裕承隆興業股份有限公司","屏東縣枋寮鄉東海村臨海路2段110號","核准設立","1020805","1110525",,"1110526"
"24278645","朝順國際有限公司","彰化縣線西鄉溝內村復興路240巷30號1樓","核准設立","0971211","1110525",,"1110526"
"83383833","慧順達科技有限公司",,"解散已清算完結","1100125","1101101","1101101","1110526"
"90278836","輝印投資有限公司","新竹縣竹北市隘口里高鐵七路65號1樓之1","核准設立","1110525",,,"1110526"
"61864695","孟宗股份有限公司","南投縣竹山鎮延平里延平路2號","核准設立","0640815","1110525",,"1110526"
"59196563","金島化工業股份有限公司","彰化縣和美鎮鎮平里彰草路2段507號","核准設立","0620612","1110525",,"1110526"
"12995376","京旺有限公司","彰化縣永靖鄉東寧村東寧巷55弄133號1樓","核准設立","0901219","1110525",,"1110526"
"90278842","風城行銷顧問有限公司","新竹縣湖口鄉鳳凰村2鄰新興路766巷7弄2號2樓","核准設立","1110525",,,"1110526"
"90278857","恩路國際有限公司","新竹縣竹北市十興路一段268號7樓之8","核准設立","1110525",,,"1110526"
"83377728","成泰企業股份有限公司","屏東縣屏東市建國路332巷39號","核准設立","0611101","1110525",,"1110526"
"24436089","盛揚興業有限公司","宜蘭縣宜蘭市建業里公園路497巷22號1樓","核准設立","0980703","1110525",,"1110526"
"25005489","計展企業股份有限公司","宜蘭縣五結鄉三興村1鄰三結二路20號1樓","核准設立","0980731","1110525",,"1110526"
"22010376","懋敦興業股份有限公司",,"解散已清算完結","0750124","1100901","1100901","1110526"
"54115253","頂尖國際工程顧問有限公司","新竹縣竹北市隘口里高鐵七路65號3樓之1","核准設立","1020115","1110525",,"1110526"
"82936132","宇佑生技有限公司","嘉義市西區自強里仁愛路1號六樓","核准設立","1080712","1110525",,"1110526"
"91036323","林格太陽能股份有限公司","臺北市中正區忠孝西路1段80號15樓","核准設立","1100707","1110526",,"1110526"
"85028140","鞍鑫企業有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1081003","1110526",,"1110526"
"29051766","智惠創富股份有限公司","臺北市大安區敦化南路1段200號9樓之5","核准設立","0970812","1110526",,"1110526"
"27461835","聯名科技有限公司","臺北市內湖區民權東路6段15巷16號4樓之2","核准設立","0931007","1110526",,"1110526"
"97127102","嘉昱科技股份有限公司","臺北市中正區忠孝東路1段112號8樓之5","核准設立","0850924","1110526",,"1110526"
"13082927","台灣賀利氏材料科技股份有限公司","臺北市內湖區瑞光路408號4樓之5","核准設立","0910129","1110526",,"1110526"
"90559884","上盈國際工程有限公司","新北市中和區中山路2段332巷1號3樓","核准設立","1101222","1110526",,"1110526"
"04502841","永光行毛線有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","0700511","1110526",,"1110526"
"04561165","西法室內裝修企業有限公司","臺北市大安區仁愛路3段123巷9弄4號1樓","核准設立","0640208","1110526",,"1110526"
"50762398","唯晶二十三京股份有限公司",,"解散已清算完結","1070423","1100601","1100601","1110526"
"16179121","路益股份有限公司","臺北市內湖區瑞光路192號6樓之1","核准設立","0861118","1110526",,"1110526"
"54798849","俐瑪仕服飾有限公司","臺北市信義區信義路5段7號38樓","核准設立","1030401","1110526",,"1110526"
"46156602","艾克斯運動有限公司","新北市中和區新生街122號","核准設立","1050429","1110526",,"1110526"
"90574576","崇陞興業有限公司","新北市中和區圓通路299巷１號8樓","核准設立","1101206","1110526",,"1110526"
"23636594","信盈文具事業股份有限公司",,"解散已清算完結","0790220","1101029","1101029","1110526"
"35906430","幸聯營造廠股份有限公司",,"解散已清算完結","0670124","1081118","1081118","1110526"
"85116262","美輝有限公司",,"解散已清算完結","1081104","1100903","1100903","1110526"
"22420744","忠興開發股份有限公司","臺北市中正區銅山街13號2樓","核准設立","0760303","1110526",,"1110526"
"80587340","鑫銓科技股份有限公司","新北市三重區中興北街116號","核准設立","0921113","1110526",,"1110526"
"16671692","五豐有限公司","新北市三重區大同南路194號2樓","核准設立","0871008","1110526",,"1110526"
"01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","核准設立","0741012","1110526",,"1110526"
"12649262","廣恆科技股份有限公司","新北市中和區立德街115號6樓","核准設立","0891107","1110526",,"1110526"
"90483858","阿爾發國際股份有限公司","新北市中和區南山路258之8號7樓","核准設立","1100902",,,"1110526"
"83520745","鎧加有限公司","新北市土城區日和街25號17樓","核准設立","1090325","1110526",,"1110526"
"91081570","臺鑫生科農業貿易有限公司","新北市中和區中山路2段332巷1號3樓","核准設立","1100611","1110526",,"1110526"
"25050863","百暢食品有限公司","新北市鶯歌區文化路256巷8號","核准設立","0981015","1110526",,"1110526"
"16890535","仁大資訊股份有限公司","新北市五股區五工三路118號","核准設立","0880412","1110526",,"1110526"
"90673800","喜酪股份有限公司","新北市汐止區長興街2段56號9樓之3","核准設立","1101228","1110526",,"1110526"
"27906112","聯驊投資股份有限公司","新北市新莊區民安西路236巷1號","核准設立","0940930","1110526",,"1110526"
"90279069","安鉑寧企業有限公司","南投縣埔里鎮南門里南昌街210號1樓","核准設立","1110526",,,"1110526"
"27609871","威晨有限公司",,"解散已清算完結","0940128","1100721","1100721","1110526"
"83626064","安可日子股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","1090518","1110526",,"1110526"
"80424085","新思路股份有限公司",,"解散已清算完結","0920623","1110217","1110217","1110526"
"52792019","台灣拓步人材管理顧問有限公司",,"解散已清算完結","1060626","1101014","1101014","1110526"
"61910380","秀國企業有限公司","南投縣草屯鎮上林里太平路一段351巷142號","解散","0670509","1050601","1110526","1110526"
"52613711","生生綠建材股份有限公司","臺北市中山區長安東路1段18號7樓","核准設立","1060322","1110526",,"1110526"
"50995299","艾博國際企業有限公司","新北市中和區橋和路85號7樓","核准設立","1080322","1110526",,"1110526"
"90278884","欣嘉開發有限公司","苗栗縣頭份市田寮里8鄰永貞路一段242巷1弄10號2樓","核准設立","1110526",,,"1110526"
"90497889","昕城開發有限公司","苗栗縣後龍鎮新民里12鄰中心路119號","核准設立","1100610","1110526",,"1110526"
"53064087","鼎富鋼鐵有限公司","雲林縣褒忠鄉中民村中正路20號1樓","解散","0990628","1041230","1110526","1110526"
"83686576","英樺地產文創顧問有限公司","苗栗縣頭份市中山路56號","核准設立","1090729","1110526",,"1110526"
"82947692","盈順實業股份有限公司","彰化縣彰化市南興里中央路85巷12號1樓","核准設立","1091209","1110525",,"1110526"
"80447236","政桓有限公司","彰化縣溪州鄉榮光村政民路170巷65號","核准設立","0920723","1110525",,"1110526"
"61876313","台昇汽車工業股份有限公司","南投縣竹山鎮延平里延平一路16號","核准設立","0701224","1110525",,"1110526"
"28742927","耐斯生技股份有限公司","嘉義市東區忠孝路515號13樓","核准設立","0960625","1110525",,"1110526"
"82843606","醫禾資訊股份有限公司","苗栗縣竹南鎮中港里12鄰守法街2-13號2樓","核准設立","1080409","1110525",,"1110526"
"55972725","汶水湯元開發股份有限公司","苗栗縣大湖鄉靜湖村信義路18號2樓","核准設立","1060111","1110525",,"1110526"
"84223770","寶島乙購貿易有限公司","彰化縣彰化市平和里林森路431號","核准設立","0820327","1110525",,"1110526"
"16945166","笙泉科技股份有限公司","新竹縣竹北市台元一街8號7樓之1","核准設立","0880621","1110525",,"1110526"
"59071064","豐震科技有限公司","新竹市香山區大庄路86巷10弄6號","核准設立","1070119","1110525",,"1110526"
"90141255","兆隆科技股份有限公司","新竹縣竹北市竹北里十興路305巷13弄9號5樓","核准設立","1110420","1110525",,"1110526"
"89474439","詮達開發股份有限公司","臺北市大同區民生西路288號9樓之1","核准設立","0840620","1110526",,"1110526"
"53128688","群英醫學管理顧問股份有限公司",,"解散已清算完結","1000125","1050322","1050322","1110526"
"54672898","台灣禮物卡股份有限公司",,"解散已清算完結","1030207","1100806","1100806","1110526"
"28948527","瑞恩生物科技有限公司","臺北市中山區林森北路627號4樓之1","核准設立","0970324","1070709",,"1110526"
"54162071","聯和管理顧問股份有限公司",,"解散已清算完結","1020131","1100914","1100914","1110526"
"24689909","新鼎不動產經紀有限公司","臺北市松山區復興北路33號8樓之3","核准設立","1030819","1110526",,"1110526"
"28941756","億昇通信有限公司","桃園市桃園區成功路一段35號1樓","解散","0970313","1050718","1110526","1110526"
"42615541","費米文創科技顧問有限公司","臺北市松山區八德路2段366巷21之1號","核准設立","1040701","1110526",,"1110526"
"42702658","良和興金銀珠寶有限公司","臺北市中山區中山北路2段37之2號","核准設立","1050108","1110526",,"1110526"
"25193124","德陽科技工程有限公司","新竹市公道五路三段616巷9弄10號","核准設立","0990408","1110526",,"1110526"
"83698806","馬來西亞商大展工程有限公司",,"廢止登記已清算完結","1090716","1100727","1100727","1110526"
"24708981","予新創業管理顧問股份有限公司",,"解散已清算完結","1031119","1100823","1100823","1110526"
"83735915","全食好味有限公司",,"解散已清算完結","1090520","1101029","1101029","1110526"
"82855187","永威光電股份有限公司",,"解散已清算完結","1080418","1101007","1101007","1110526"
"86475526","高宙企業有限公司",,"解散已清算完結","0810118","1101029","1101029","1110526"
"97378753","兆霖貿易有限公司","新北市土城區中華路1段36號10樓之1","核准設立","0860211","1110526",,"1110526"
"97064042","榮陳科技股份有限公司","彰化縣埔心鄉瓦中村員林大道7段318之1號","核准設立","0850715","1110526",,"1110526"
"54384284","英屬維京群島商法納提有限公司",,"廢止登記已清算完結","1030619","1100503","1100503","1110526"
"24485736","台灣冠庭國際物流股份有限公司","臺北市中正區忠孝東路1段152號5樓","核准設立","0981207","1110526",,"1110526"
"91078929","雷文虎克生物技術股份有限公司","臺北市大同區民權西路106號13樓","核准設立","1100812","1110526",,"1110526"
"66447798","兆富建設有限公司",,"解散已清算完結","1060118","1100325","1100325","1110526"
"90603410","金果科技股份有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1110103","1110526",,"1110526"
"90196949","益禧生醫股份有限公司","新北市汐止區新台五路1段95號17樓之5","核准設立","1110526",,,"1110526"
"90196906","宇時光旅有限公司","新北市三重區重新路1段128號22樓","核准設立","1110526",,,"1110526"
"90196912","奇跡茶飲有限公司","新北市新莊區新樹路206巷22號","核准設立","1110526",,,"1110526"
"90196954","承信國際實業有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1110526",,,"1110526"
"89928896","惠巨廣告股份有限公司","新北市板橋區大同街8巷14號","核准設立","0831015","1110526",,"1110526"
"82883466","米匠有限公司","臺北市中山區中山北路1段140巷3號1樓","核准設立","1080531","1110526",,"1110526"
"90740717","明芯貿易有限公司","臺北市大同區延平北路1段51號8樓","核准設立","1100506","1110526",,"1110526"
"90278890","正聯工程有限公司","苗栗縣苗栗市新川里12鄰大坑61號","核准設立","1110526",,,"1110526"
"90278913","豪豐開發工程有限公司","新竹縣竹北市新國里華興三街281號二樓之3","核准設立","1110526",,,"1110526"
"90278929","通勝有限公司","苗栗縣頭份市大同路14號3樓","核准設立","1110526",,,"1110526"
"54269019","新越國際企業有限公司",,"廢止已清算完結","1020625","1080117","1080117","1110526"
"90278934","舶悅國際有限公司","新竹市北區東大路二段408號1樓","核准設立","1110526",,,"1110526"
"24250668","九歐租賃企業股份有限公司","彰化縣員林市黎明里光明街152號2樓","核准設立","0971017","1110526",,"1110526"
"28113103","宸慶奈米生技股份有限公司","新竹市東區龍山里光復路一段576巷17號","核准設立","1000428","1110526",,"1110526"
"83472048","永豐環宇人力資源有限公司","彰化縣福興鄉番社村番花路二段474號","核准設立","1090203","1110526",,"1110526"
"90278998","草堂洋行有限公司","新竹縣竹北市中崙里光明八街105號一樓","核准設立","1110526",,,"1110526"
"50870615","元凱投資股份有限公司","臺北市松山區民權東路3段160巷19弄18號","核准設立","1070910","1110526",,"1110526"
"82000289","聯增漁業股份有限公司","高雄市鼓山區登山街94號","解散","0600118","0660630","0720316","1110526"
"16882232","超馳企業有限公司","高雄市鳳山區文德里文澄街119號17樓","核准設立","0880331","0980615",,"1110526"
"97382264","全方衛物業管理有限公司","高雄市鼓山區明華路251號16樓","核准設立","0860218","1090514",,"1110526"
"90562375","礴興科技股份有限公司","桃園市大溪區福仁里民權路14號(1樓)","核准設立","1110118","1110526",,"1110526"
"90196976","立誠建材有限公司","新北市淡水區民生路124巷25弄18號2樓","核准設立","1110526",,,"1110526"
"27218348","欣威通有限公司","高雄市三民區正興里興昌街24號13樓","核准設立","0940217","1050427",,"1110526"
"53890039","松果樹有限公司","高雄市前金區大同二路18號5樓","核准設立","1010920","1100127",,"1110526"
"59295515","寶莎汽車有限公司","高雄市苓雅區新光路62巷21號27樓","核准設立","1060829","1100630",,"1110526"
"84336015","欣達益有限公司","高雄市苓雅區武廟路73號4樓之1","核准設立","0821014","1090427",,"1110526"
"83751273","韓商德成股份有限公司","臺北市內湖區康樂街186巷8號2樓","廢止","1090429","1090515","1110526","1110526"
"85120580","兆發包裝材料有限公司","高雄市大寮區大寮路991號1樓","核准設立","1081127",,,"1110526"
"52756479","腦樂酷科技有限公司","高雄市楠梓區加宏路191巷15弄1號","核准設立","1060616","1080515",,"1110526"
"91105307","星麟有限公司","高雄市楠梓區楠梓舊街39之11號","核准設立","1100319",,,"1110526"
"23523064","泓英企業有限公司","臺北市中山區樂群三路57號7樓之1","核准設立","0781120","1110526",,"1110526"
"83697068","篁騰汽車有限公司","高雄市燕巢區瓊林路64巷6弄9號1樓","核准設立","1090630",,,"1110526"
"83207409","台米大數據有限公司","臺中市潭子區潭陽里中山路二段293號1樓","核准設立","1100119","1110525",,"1110526"
"24680597","睿冠工程有限公司","高雄市苓雅區昇平街53號","核准設立","1040210",,,"1110526"
"86953293","喬勝化粧合板有限公司","高雄市鳥松區中正路東豐巷19號","核准設立","0811002","1110325",,"1110526"
"13153443","科宇網路有限公司","高雄市仁武區八卦里八德南路100巷4弄40號1樓","核准設立","0900803","0990723",,"1110526"
"25195452","崴亞國際有限公司","高雄市鳳山區富榮里南正一路48巷46號1樓","核准設立","0990413",,,"1110526"
"83779716","緁蒂生技有限公司","高雄市鳳山區華明街8號","核准設立","1090714",,,"1110526"
"59099703","家族財富傳承顧問股份有限公司","高雄市岡山區柳橋西路80之1號1樓","核准設立","1050829",,,"1110526"
"82801401","湧鋼工程有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1080129","1110526",,"1110526"
"53243049","天下第一電影有限公司","高雄市鳳山區漢慶街107號","核准設立","1000422",,,"1110526"
"28612142","大禮和國際有限公司","高雄市小港區桂義街210號1樓","核准設立","0970402","1010919",,"1110526"
"80561475","鴻騰興有限公司","高雄市林園區西溪里西溪路一三三之八二號","核准設立","0921008","0950102",,"1110526"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1110526"
"66250936","濟福室內裝修工程有限公司","新北市新莊區天泉二街22巷2號","核准設立","1051017","1110526",,"1110526"
"16164598","韋騰機電有限公司","新北市三重區興德路131巷14號(2樓)","核准設立","0861006","1110526",,"1110526"
"79956892","俊成木材股份有限公司","新北市林口區中正路57巷20號4樓","核准設立","0910510","1110526",,"1110526"
"52452139","權羽國際有限公司","新北市新店區永平街89號11樓","核准設立","1051124","1110526",,"1110526"
"29054601","鼎和室內裝修工程有限公司","新北市板橋區華江一路206號17樓","核准設立","0970822","1110526",,"1110526"
"64822523","佶旺國際股份有限公司","臺南市佳里區文新里文化路491號","核准設立","1051206","1110526",,"1110526"
"90250773","盛暘有限公司","臺南市新營區興業里中山路115號11樓之1","核准設立","1110525",,,"1110526"
"22778623","育立企業有限公司","臺南市將軍區嘉昌里北嘉10之11號","核准設立","0770211","1110525",,"1110526"
"28883236","冠重有限公司","臺南市鹽水區橋南里南太路33號","核准設立","0961122","1110525",,"1110526"
"90251040","日藝文化有限公司","臺南市新化區知義里新和庄74之1號2樓","核准設立","1110526",,,"1110526"
"50917415","大地國際開發有限公司","桃園市桃園區同安街455巷3弄19之1號","核准設立","1080411","1110526",,"1110526"
"11326855","明東實業股份有限公司","臺北市中正區銅山街13號2樓","核准設立","0600421","1110526",,"1110526"
"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","核准設立","0620830","1110526",,"1110526"
"25142955","太旭建設開發股份有限公司","臺北市松山區八德路3段165號2樓之2","核准設立","0990701","1110526",,"1110526"
