﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83205795","圓寶租賃有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1100108","1110920",,"1130522"
"84143523","愛鑫包裝機械有限公司","臺北市南港區忠孝東路7段527巷1弄1號1樓","核准設立","0820324","1020129",,"1130522"
"84488997","世界聯合工程有限公司","臺北市內湖區內湖路1段315號1樓","核准設立","0821126","0830907",,"1130522"
"85016334","恩惠室內裝修設計有限公司","臺北市松山區八德路2段356號2樓","核准設立","1080906","1090103",,"1130522"
"86290582","恆企實業有限公司","臺北市文山區忠順街1段26巷3弄8號1樓","核准設立","0801001","0950414",,"1130522"
"97323667","瑞倍卡企業有限公司","臺北市南港區南港路3段67巷1弄4號","核准設立","0860217","0970521",,"1130522"
"07691676","慶茂實業有限公司","臺北市大同區民權西路133巷6弄16號1樓","核准設立","0710730","0950328",,"1130522"
"12655670","新碟資訊有限公司","臺北市信義區福德街274號5樓","核准設立","0891014","0960810",,"1130522"
"24748772","元磐科技工程有限公司","臺北市中山區松江路363號11樓","核准設立","1030918","1090824",,"1130522"
"24958880","黑田設計有限公司","臺北市大安區安和路1段141巷6號2樓","核准設立","1040422","1081115",,"1130522"
"28219366","三和玻璃工程有限公司","臺北市士林區中山北路6段754巷27號2樓","核准設立","0950911","1050523",,"1130522"
"16592276","菩提心禮儀有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","0870603","1121213",,"1130522"
"16006212","新營魚市場股份有限公司","臺南市新營區民榮里復興路159號","核准設立","0860517","1130522",,"1130522"
"85107019","一泍實業股份有限公司","臺南市永康區塩洲里塩行路239-6號","核准設立","1081015","1130522",,"1130522"
"90394624","嘉鼎允有限公司","臺南市永康區中興里中華路196之15號","核准設立","1110727","1130521",,"1130522"
"97520251","諾諦國際有限公司","臺南市東區小東里東興路282號2樓","核准設立","1130521",,,"1130522"
"27826960","國寶欣業股份有限公司","臺南市安平區華平里建平八街372巷38號","核准設立","0940624","1130521",,"1130522"
"97576212","真舜投資有限公司","臺南市官田區隆本里復興街117巷5號1樓","核准設立","1130521",,,"1130522"
"95495050","嘉舜投資有限公司","臺南市官田區隆本里復興街117巷5號1樓","核准設立","1130521",,,"1130522"
"96843710","金舜投資有限公司","臺南市官田區隆本里復興街117巷5號1樓","核准設立","1130521",,,"1130522"
"93516930","曲水左鎮野營有限公司","臺南市左鎮區榮和里菜寮148之1號","核准設立","1121130",,,"1130522"
"93517473","慢活野營有限公司","臺南市左鎮區榮和里菜寮148之1號","核准設立","1121206",,,"1130522"
"97631284","聚紘工程有限公司","臺南市善化區昌隆里東勢寮223之30號1樓","核准設立","1130521",,,"1130522"
"54069547","樺維食品興業股份有限公司","臺南市佳里區東寧里佳東路359號1樓","核准設立","1020114","1130522",,"1130522"
"93516946","星空野營有限公司","臺南市左鎮區榮和里菜寮148之1號","核准設立","1121130",,,"1130522"
"64833850","野菜園生物科技有限公司","臺南市鹽水區歡雅里歡雅99-18號2樓","核准設立","1051223","1130522",,"1130522"
"83543873","姿姸貿易有限公司","臺南市佳里區民安里同安寮93之1號1樓之3","解散","1090220","1130522","1130522","1130522"
"24519638","立多商旅有限公司","高雄市苓雅區中華四路143號1樓","核准設立","0990721","1101012",,"1130522"
"86059872","佳侖大理石有限公司","高雄市林園區文賢南路199之1號","核准設立","0801015","1020527",,"1130522"
"33324120","萬泰工業股份有限公司","桃園市新屋區永安里永福路625號","核准設立","0530414","1130522",,"1130522"
"82934866","舒悅有限公司","臺北市信義區忠孝東路5段552號12樓","核准設立","1080712","1130522",,"1130522"
"23251112","偉聖營造有限公司","高雄市苓雅區成功一路232號12樓之10","核准設立","0780425","1100721",,"1130522"
"50935531","快銀智動機電有限公司","高雄市左營區民族一路1040之18號1樓","核准設立","1071022",,,"1130522"
"90122905","喬崵顧問有限公司","高雄市左營區辛亥路261號1樓","核准設立","1110914","1120823",,"1130522"
"90152273","晍昕國際生醫科技有限公司","基隆市信義區孝東路108-2號5樓","核准設立","1110505","1130522",,"1130522"
"86386572","台灣日機裝股份有限公司","臺北市大安區信義路4段184號9樓","核准設立","0820203","1130522",,"1130522"
"27444180","勝益五金有限公司","高雄市仁武區大豐街11巷7號","核准設立","0930914","1090505",,"1130522"
"90461989","視利有限公司","高雄市路竹區大同路525之11號1樓","核准設立","1100618","1110725",,"1130522"
"93572019","筋健康國際股份有限公司","新北市板橋區文化路2段147號(2樓)","核准設立","1130326","1130522",,"1130522"
"53149001","富邦物業管理顧問有限公司","桃園市桃園區長德里慈文路419號1樓 (3樓)","核准設立","0990903","1130522",,"1130522"
"27702686","竹寮山生物科技有限公司","高雄市大樹區竹寮路75號","核准設立","0950112","1070704",,"1130522"
"53888322","鴻吉水產有限公司","高雄市小港區信義二路12號5樓","核准設立","1010901","1051128",,"1130522"
"85009191","羿騰發有限公司","高雄市鳳山區五甲一路84號1樓","核准設立","1080903","1090615",,"1130522"
"96819438","富裕人生土地開發有限公司","新北市淡水區中正路2段149巷5號(1樓)","核准設立","1130522",,,"1130522"
"28610806","燦炘科技股份有限公司","高雄市鳳山區保安里5鄰鳳燕一街33號1樓","核准設立","0970318","0980326",,"1130522"
"80386358","筠泰實業股份有限公司","高雄市前鎮區中山二路91號19樓之9","核准設立","0930617","1120420",,"1130522"
"94237669","爍錱股份有限公司","高雄市鳳山區文康街28號3樓","核准設立","1121113","1130325",,"1130522"
"76413430","尼諾里拉企業股份有限公司","高雄市三民區重慶街307號","核准設立","0720620","1060505",,"1130522"
"50806868","金合貿易有限公司","高雄市新興區民生一路101號5樓之1","核准設立","1070703","1100907",,"1130522"
"54619450","鼎王工程有限公司","高雄市仁武區仁孝路458號","核准設立","1030224",,,"1130522"
"12725710","田燿工程有限公司","高雄市大樹區義大五街62號1樓","核准設立","0891221","1100422",,"1130522"
"86039742","萬騰科技有限公司","嘉義縣番路鄉新福村日安一街208號","核准設立","0820319","1130522",,"1130522"
"28283818","虹約實業有限公司","高雄市新興區南台路47號","核准設立","0950612","1020315",,"1130522"
"83393987","喜田事業有限公司","高雄市三民區通化街30巷5號","核准設立","1091110",,,"1130522"
"83532849","立廷建機企業有限公司","高雄市仁武區大智一街10號1樓","核准設立","1090115",,,"1130522"
"95434792","睦榮興業有限公司","高雄市苓雅區凱旋三路867號4樓","核准設立","1130522",,,"1130522"
"27205765","浩天文化事業有限公司","高雄市左營區富國路292號3樓之3","核准設立","0930921",,,"1130522"
"82874804","錞品生技有限公司","臺中市西屯區市政北二路238號22樓之1","核准設立","1080521","1130522",,"1130522"
"90560762","鈞海國際有限公司","桃園市八德區瑞發里興豐路825巷2弄1衖6號（1樓）","核准設立","1101228","1130522",,"1130522"
"24504564","遠璟國際有限公司","高雄市三民區明誠2路116號10樓","核准設立","0981228",,,"1130522"
"54626641","晉永智財有限公司","高雄市鳳山區福安二街106號9樓","核准設立","1030418","1070627",,"1130522"
"23353125","中一工程有限公司","高雄市燕巢區安招路440號","核准設立","0790206","1130522",,"1130522"
"54622342","德致管理顧問有限公司","高雄市前鎮區中山二路91號24樓之9","核准設立","1030318","1130522",,"1130522"
"95484292","樂福生活有限公司","臺北市大安區忠孝東路4段276號2樓","核准設立","1130522",,,"1130522"
"97500327","杰熹有限公司","新北市板橋區板新路18號","核准設立","1130522",,,"1130522"
"83631030","福久輪胎有限公司","新北市中和區中山路2段361號","核准設立","1090518","1130522",,"1130522"
"98644287","龍泰工業有限公司","桃園市龜山區兔坑里大同路949巷28號2樓","核准設立","1130522",,,"1130522"
"83756805","宏燦商行有限公司","桃園市桃園區南門里復興路351號(2樓)","核准設立","1090514","1130429",,"1130522"
"69422624","大鉦室內裝修有限公司","新北市永和區民有街1號7樓之1","解散","1070410","1130522","1130522","1130522"
"83033077","宏瑋建設股份有限公司","臺北市中山區中山北路3段30號11樓之3","核准設立","1120330","1130522",,"1130522"
"80706520","鎰得資訊有限公司","新北市三峽區大觀路176號13樓","解散","0930220","1040805","1130522","1130522"
"95482962","宣福不動產經紀有限公司","新北市新店區北新路3段155號","核准設立","1130521",,,"1130522"
"95432324","阜木子有限公司","南投縣草屯鎮碧峰里碧興路一段792巷1弄12號2樓","核准設立","1130522",,,"1130522"
"83606855","超思維市場調查有限公司","臺北市中正區金門街40號2樓","核准設立","1090424","1130522",,"1130522"
"24470001","太平洋資訊有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","0981008","1130522",,"1130522"
"96824994","帝炎國際有限公司","新北市新莊區復興路1段107號2樓","核准設立","1130522",,,"1130522"
"Y0619650","福高企業有限公司","　號","撤銷",,"0740831","0740831","1130522"
"95431129","聚興國際有限公司","新北市新莊區五權二路20號5樓之11","核准設立","1130521",,,"1130522"
"55801075","台富雲科技股份有限公司","臺北市大安區敦化南路1段111號4樓","核准設立","1070111","1130522",,"1130522"
"69587218","楷薪國際有限公司","桃園市蘆竹區吉林路150號7樓","核准設立","1060124","1130522",,"1130522"
"83084223","泉記永東有限公司","臺北市中山區林森北路138巷15號地下室","核准設立","1090930","1130522",,"1130522"
"70841575","南杰纖維有限公司","臺北市大安區仁愛路4段230號9樓之6","核准設立","0890904","1130522",,"1130522"
"93659423","馬飛遊戲有限公司","臺中市北屯區陳平路60巷19弄5號3樓之2","核准設立","1130205","1130522",,"1130522"
"90010198","知人股份有限公司","臺北市萬華區長沙街2段139號","核准設立","1120202","1130522",,"1130522"
"95486989","承信卓越中心有限公司","臺北市信義區松德路161號12樓之2","核准設立","1130522",,,"1130522"
"96591453","優質生活永續創新股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1130522",,,"1130522"
"96686985","米蘭軒有限公司","新北市新莊區後港一路26號2樓","核准設立","1130509","1130522",,"1130522"
"95483688","黑馬奔騰有限公司","新北市三重區新北大道1段123號11樓","核准設立","1130522",,,"1130522"
"97500987","西博貿易有限公司","臺北市大安區信義路4段210號11樓","核准設立","1130522",,,"1130522"
"96805455","波麗佳音娛樂股份有限公司","臺北市松山區八德路3段34號16樓","核准設立","1130522",,,"1130522"
"16714875","組弘科技股份有限公司","高雄市前鎮區西十街8、10、2-3、4-3、6-3、8-3號","核准設立","0871216","1130522",,"1130522"
"25023276","肯默整合設計有限公司","臺中市西屯區上安里至善路18巷13號","核准設立","0980831","1130314",,"1130522"
"24966349","艾爾發國際企業有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1040513","1090326",,"1130522"
"25105749","沛荐有限公司","臺北市松山區三民路101巷25號2樓","核准設立","0990224","1081004",,"1130522"
"25114727","杰文有限公司","臺北市松山區南京東路3段287號14樓","核准設立","0990326","1060310",,"1130522"
"29018726","幕府原有限公司","臺北市大安區敦化南路2段63巷57號","核准設立","0980519","1000623",,"1130522"
"29169370","震撼九九實業有限公司","臺北市大安區市民大道3段226號","核准設立","0990713","1040908",,"1130522"
"42593960","釧伯創意科技有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1040828","1090427",,"1130522"
"50756591","元聯科技有限公司","臺北市萬華區萬大路576號(1樓)","核准設立","1070403",,,"1130522"
"50961170","立昕投資有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080808","1090413",,"1130522"
"50962924","立昕事業有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080827","1090409",,"1130522"
"50962993","兆廷通商有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080827","1090407",,"1130522"
"50963162","川軒通商有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080828","1090414",,"1130522"
"52556628","成尉有限公司","臺北市北投區吉利街127巷5號7樓之1","核准設立","1060203","1060728",,"1130522"
"53755940","振琨興業有限公司","臺北市大同區西寧北路62之5號4樓","核准設立","1010416","1050307",,"1130522"
"54892598","一本初衷電影有限公司","臺北市士林區士東路25巷8弄1號4樓","核准設立","1040601","1100513",,"1130522"
"55760004","靖瑋餐飲顧問有限公司","臺北市萬華區峨眉街64號1樓","核准設立","1061211",,,"1130522"
"90135367","可喔國際教育管理顧問有限公司","臺北市大同區民族西路187巷7號","核准設立","1110510","1120420",,"1130522"
"90466669","牧氪國際創業投資有限公司","臺北市中山區民生東路3段49號13樓","核准設立","1101126",,,"1130522"
"90762774","畗泊光國際有限公司","臺北市松山區敦化南路1段100巷55號2樓","核准設立","1100517","1100824",,"1130522"
"90805210","貓殿有限公司","臺北市松山區南京東路5段118號11樓","核准設立","1100504","1120130",,"1130522"
"94210015","承達國際企業有限公司","新北市三重區新北大道1段123號11樓","核准設立","1120815","1130522",,"1130522"
"99999315","食承食股份有限公司","臺北市中山區復興南路1段2號10樓","核准設立","1130522",,,"1130522"
"82824663","股神通投資有限公司","彰化縣彰化市延和里8鄰埔內街326巷2弄6號","核准設立","1080308","1130522",,"1130522"
"90847513","浩創企業有限公司","彰化縣和美鎮源埤里9鄰南雷路臨277號之1一樓","核准設立","1100308",,,"1130522"
"16819040","鼎強國際企業有限公司","新北市板橋區滿平街110巷22號7樓","核准設立","0881126","1130522",,"1130522"
"20850388","菲德企業有限公司","臺北市大安區光復南路290巷1號5樓之1","核准設立","0690327","1130522",,"1130522"
"96686471","台灣精訊置地顧問有限公司","臺北市大同區重慶北路2段188號8樓","核准設立","1130522",,,"1130522"
"91114045","常華投資股份有限公司","臺北市中正區仁愛路2段71號3樓之1","解散","1100531","1120214","1130522","1130522"
"83217173","豐台特用半導體股份有限公司","高雄市前鎮區南四路4號","核准設立","1120221","1130522",,"1130522"
"60239978","帝創科技有限公司","臺中市中區大誠里臺灣大道一段501號10樓之1","核准設立","1051014","1130522",,"1130522"
"95485026","萬盛冷凍食品有限公司","臺中市太平區德隆里光德路390巷163號","核准設立","1130522",,,"1130522"
"83763030","世利斯國際股份有限公司","臺中市沙鹿區興仁里四平街37號1樓","核准設立","1090518","1130522",,"1130522"
"54590910","昊漢科技股份有限公司","臺中市大里區內新里中興路二段438之8號","核准設立","1020902","1130522",,"1130522"
"24208536","藍帶騎士有限公司","臺中市梧棲區福德里港埠路二段128號1樓","核准設立","0970730","1130522",,"1130522"
"53810943","展昱工程有限公司","臺中市北區長青里陝西東四街20號9樓","核准設立","1010306","1130522",,"1130522"
"96676810","博麗欣有限公司","臺中市南區五權南路380巷18號4樓之1","核准設立","1130522",,,"1130522"
"95437881","翔瀚智能科技有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","核准設立","1130522",,,"1130522"
"95494658","小越同學有限公司","臺中市南屯區三義里大業路601號10樓","核准設立","1130522",,,"1130522"
"99996437","日劇裡的燒餃子有限公司","雲林縣斗六市忠孝里中正路41號1樓","核准設立","1130521",,,"1130522"
"97538843","寧境室內裝修有限公司","苗栗縣苗栗市福星里啟賢街11號1樓","核准設立","1130521",,,"1130522"
"54953905","新華光能股份有限公司","新竹市北區延平路一段406巷5號1樓","核准設立","1071023","1130522",,"1130522"
"95467603","星星制研有限公司","新竹市東區新莊里19鄰長春街105巷18號","核准設立","1130521",,,"1130522"
"95429480","鈺展鑫資本投資有限公司","新竹市東區慈雲路118號14樓之9","核准設立","1130521",,,"1130522"
"96771862","勇全都市更新股份有限公司","新竹市北區仁德里長安街43號2樓之3","核准設立","1130521",,,"1130522"
"22944067","鴻達事務機器有限公司","嘉義縣大林鎮平林里中正路752號","解散","0770614","1130520","1130520","1130522"
"94001024","玉玊林豐有限公司","嘉義市西區保安里世賢路一段580巷165號4樓之2","解散","1120629","1130520","1130520","1130522"
"16258292","威克精密科技有限公司","新竹縣竹北市中興里自強南路29巷3號","核准設立","0861103","1130520",,"1130522"
"83094854","上頂毅國際股份有限公司","新竹縣竹北市成功十三街32號3樓","核准設立","1091019","1130520",,"1130522"
"80139266","敦泰物業股份有限公司","新竹市東山里食品路63號5樓","核准設立","0920219","1130517",,"1130522"
"42613797","勝達資訊科技有限公司","新北市新店區永新街32號3樓","核准設立","1040625","1130522",,"1130522"
"90351287","德采室內裝修有限公司","臺東縣臺東市新生里15鄰仁二街305號1樓","核准設立","1110804","1130521",,"1130522"
"91051724","諸羅設計有限公司","嘉義市西區國華里國華街323號","解散","1100528","1120808","1130521","1130522"
"96791086","全方位琦人有限公司","臺北市信義區嘉興街225號1樓","核准設立","1130522",,,"1130522"
"91032311","丞豐環保科技有限公司","桃園市平鎮區義興里延平路二段21巷7弄2號(1樓)","核准設立","1100813","1130522",,"1130522"
"80199708","宏聲藝人經紀有限公司","臺北市大安區市民大道3段206號7樓","核准設立","0920605","1130521",,"1130522"
"98244661","中珀投資顧問有限公司","臺北市大同區延平北路2段88號5樓之1","核准設立","1130522",,,"1130522"
"97554619","韋熏有限公司","臺北市中正區廈門街135巷4之1號1樓","核准設立","1130522",,,"1130522"
"24287721","益信科技有限公司","桃園市龜山區長壽路74號","解散","0971230","1130522","1130522","1130522"
"27373050","協興環保工程股份有限公司","彰化縣秀水鄉下崙村育民巷6號","核准設立","0930611","1121114",,"1130522"
"66650905","柏晏科技有限公司","新北市中和區橋和路29號5樓","核准設立","1060721","1130522",,"1130522"
"54399955","耕源科技股份有限公司","新竹科學園區新竹市創新三路6號8樓","核准設立","1020626","1130522",,"1130522"
"21223267","聯合光纖通信股份有限公司","新竹科學園區新竹市研新四路12號","核准設立","0750402","1130522",,"1130522"
"42624886","亞洲重粒子設備股份有限公司",,"解散已清算完結","1040727","1120913","1120913","1130522"
"54071488","艾克夏醫療儀器股份有限公司","臺南市新市區環東路一段31巷18號2樓","核准設立","1020221","1130522",,"1130522"
"85114932","森森有限公司",,"解散已清算完結","1081017","1120828","1120828","1130522"
"54928245","詠順國際有限公司","桃園市平鎮區莊敬里中豐路山頂段95號1樓","核准設立","1070327","1130522",,"1130522"
"95433858","諾瓦壹能源股份有限公司","臺北市中山區松江路122號11樓","核准設立","1130522",,,"1130522"
"27849871","感覺統合股份有限公司",,"解散已清算完結","0940722","1121115","1121115","1130522"
"22371933","翊程股份有限公司",,"解散已清算完結","0751230","1121116","1121116","1130522"
"42747043","輝田國際股份有限公司",,"解散已清算完結","1041113","1120821","1120821","1130522"
"54795218","瑞益有限公司","高雄市三民區凱旋一路180之1號3樓","核准設立","1030321","1130522",,"1130522"
"97135692","任宸國際貿易有限公司","高雄市苓雅區自強三路80巷16號","核准設立","0850930","1130522",,"1130522"
"27665731","鉞昌鑫實業有限公司","高雄市三民區大港街14號","核准設立","0940412","1130522",,"1130522"
"93495668","璉炤文創有限公司","高雄市仁武區仁光路36號1樓","核准設立","1121228","1130522",,"1130522"
"96794669","許願有限公司","高雄市大寮區上發二路63號","核准設立","1130522",,,"1130522"
"90369596","智德有限公司","新北市樹林區大安路347號3樓","核准設立","1110812","1130522",,"1130522"
"97103946","富記營造工程有限公司","臺北市大同區長安西路180號4樓","核准設立","0850723","0950314",,"1130522"
"12877933","安利達興業有限公司","臺北市大同區甘州街22號1樓","核准設立","0900705","1070913",,"1130522"
"13125545","精戰堂有限公司","臺北市大安區信義路4段30巷12號1樓","核准設立","0910606","0930107",,"1130522"
"14072166","太一營造有限公司","臺北市中山區吉林路12巷27號1樓","核准設立","0641126","1040203",,"1130522"
"20911940","德先實業有限公司","臺北市信義區莊敬路341巷15號6樓","核准設立","0710108","0850311",,"1130522"
"22026601","展達廣告事業有限公司","臺北市內湖區港墘路185號3樓","核准設立","0750317","1110217",,"1130522"
"24499817","擎天節能科技有限公司","臺北市南港區昆陽街77號","核准設立","0990128","0990930",,"1130522"
"24546950","創研國際事業有限公司","臺北市大安區延吉街64之3號1樓","核准設立","1030509","1080123",,"1130522"
"27754190","水睛球國際文化圖書有限公司","臺北市士林區天母北路9巷6號1樓","核准設立","0940802",,,"1130522"
"27977431","邁捷國際有限公司","臺北市內湖區港墘路185號3樓之1","核准設立","0941205",,,"1130522"
"28690934","歐綺夏國際事業有限公司","臺北市大安區光復南路328號","核准設立","0960704","1050331",,"1130522"
"28833638","百足光能科技有限公司","臺北市士林區文昌路142號1樓","核准設立","0961218","1020823",,"1130522"
"29037060","創聚多元化有限公司","臺北市萬華區康定路105號21樓之5","核准設立","0970617","1060118",,"1130522"
"29063518","帝辰有限公司","臺北市中山區吉林路461巷22號","核准設立","0971002",,,"1130522"
"29066748","新廉亞有限公司","臺北市中山區松江路3號3樓之3","核准設立","0980605","1080219",,"1130522"
"33820599","葉昆有限公司","臺北市中山區長安東路1段24之1號1樓","核准設立","0650531","0850704",,"1130522"
"42643130","峰鶴有限公司","臺北市大安區信義路4段69號5樓","核准設立","1040918",,,"1130522"
"42853249","魔力整合企業有限公司","臺北市萬華區成都路4號地下1樓","核准設立","1050219","1100205",,"1130522"
"50894692","東昇餐飲有限公司","臺北市中山區林森北路83號地下一樓","核准設立","1071123","1080617",,"1130522"
"50901899","台灣醫勤有限公司","臺北市大安區仁愛路4段390號3樓","核准設立","1071214","1080415",,"1130522"
"42746473","田經國際股份有限公司",,"解散已清算完結","1041111","1120817","1120817","1130522"
"53917728","邦城規劃設計有限公司",,"解散已清算完結","1010726","1120823","1120823","1130522"
"28960351","點子工場國際媒體行銷股份有限公司",,"解散已清算完結","0970409","1120425","1120425","1130522"
"99999048","鯤洋內容事業有限公司","臺北市中山區中山北路1段92號2樓","核准設立","1130522",,,"1130522"
"90638776","華營科技工程有限公司","桃園市楊梅區福人路100號 (1樓)","核准設立","1101207","1130522",,"1130522"
"54389582","英屬維京群島商燦旭有限公司",,"廢止登記已清算完結","1030911","1120330","1120330","1130522"
"96784557","喻安室內裝修設計工程有限公司","臺北市北投區大同街204巷1號1樓","核准設立","1130522",,,"1130522"
"83789307","彰谷電力股份有限公司",,"解散已清算完結","1090410","1120322","1120322","1130522"
"84279302","中望興業有限公司",,"解散已清算完結","0820604","1120222","1120222","1130522"
"04933882","豐泉產業有限公司",,"解散已清算完結","0621122","1120131","1120131","1130522"
"96797954","冠瑞開發有限公司","臺北市中正區重慶南路3段129號3樓","核准設立","1130522",,,"1130522"
"96816087","新宏實業有限公司","臺北市中山區民生東路1段29號6樓之2","核准設立","1130522",,,"1130522"
"83144382","菲綾廣媒行銷有限公司",,"解散已清算完結","1090814","1111017","1111017","1130522"
"95461333","雅欣有限公司","臺北市中正區牯嶺街86號1樓","核准設立","1130522",,,"1130522"
"24452881","德育資訊股份有限公司",,"解散已清算完結","0980806","1120904","1120904","1130522"
"42658718","弘群工程有限公司","臺北市南港區成福路204號5樓之7","核准設立","1041102","1130522",,"1130522"
"25133409","點居室股份有限公司",,"解散已清算完結","0990528","1120905","1120905","1130522"
"93716634","永錫國際餐飲有限公司","臺北市大安區和平東路3段70之2號1樓","核准設立","1130402","1130522",,"1130522"
"42650027","權亞投資股份有限公司",,"解散已清算完結","1041008","1111104","1111104","1130522"
"22990391","侑壯企業有限公司","臺中市大里區校前路26巷16之6號","核准設立","0770815","1130408",,"1130522"
"28192845","建順投資股份有限公司",,"解散已清算完結","0950613","1121002","1121002","1130522"
"14079219","寶生印刷有限公司",,"解散已清算完結","0650712","1110328","1110328","1130522"
"42958356","佳友建設股份有限公司","新竹市東區公道五路二段120號6樓之3","核准設立","1070507","1130517",,"1130522"
"25006430","翔豊城有限公司","嘉義縣太保市安仁里太保五路100巷2號","核准設立","0980803","1130517",,"1130522"
"83070023","雷基科技有限公司",,"解散已清算完結","1090813","1120830","1120830","1130522"
"16893337","振楙工程有限公司","新竹縣橫山鄉田寮村田寮坑130號2樓","核准設立","0880416","1130517",,"1130522"
"83744766","品宜資訊科技有限公司",,"解散已清算完結","1090526","1120712","1120712","1130522"
"94104957","西革瑪有限公司",,"解散已清算完結","1120504","1120626","1120626","1130522"
"89475319","上取凡資訊有限公司",,"解散已清算完結","0840621","1120411","1120411","1130522"
"64861840","態金材料科技股份有限公司","臺南市新市區環東路一段31巷20號3樓","核准設立","1060224","1130522",,"1130522"
"43231500","香港商保鯊貿易有限公司",,"廢止登記已清算完結","1050817","1090924","1090924","1130522"
"83019700","匯芯有限公司","桃園市蘆竹區蘆竹里南崁路二段147之29號","核准設立","1120329",,,"1130522"
"96773117","智一投資有限公司","桃園市桃園區中山北路164號（2樓）","核准設立","1130522",,,"1130522"
"89195231","台灣格高有限公司","新北市五股區五工路103號","核准設立","1111220","1130522",,"1130522"
"90068711","好乖睡有限公司","新北市板橋區三民路2段正隆巷33弄13號(1樓)","核准設立","1111109","1130522",,"1130522"
"95484027","靜澄有限公司","新北市三重區新北大道1段123號11樓","核准設立","1130522",,,"1130522"
"95497178","宸御實業有限公司","高雄市路竹區中正路188之1號","核准設立","1130522",,,"1130522"
"96830166","豐棋興業有限公司","高雄市燕巢區湖內巷13之1號1樓","核准設立","1130522",,,"1130522"
"90304617","藍藍投資有限公司","桃園市大園區菓林里三民路二段562巷62弄6號(1樓)","核准設立","1110822",,,"1130522"
"91080256","香港商齒悅有限公司",,"廢止登記已清算完結","1100601","1120526","1120526","1130522"
"83496082","台灣睿極有限公司",,"解散已清算完結","1081227","1120710","1120710","1130522"
"90607598","晶格綠能股份有限公司",,"解散已清算完結","1110225","1120821","1120821","1130522"
"55749655","辰品物業有限公司",,"解散已清算完結","1061205","1120424","1120424","1130522"
"90833074","聲峰有限公司",,"解散已清算完結","1100426","1120615","1120615","1130522"
"53430042","國亨食品有限公司","桃園市八德區廣興五街32號","核准設立","1000815","1130522",,"1130522"
"86270919","隆邦企業有限公司","高雄市湖內區中山路1段512之1號","核准設立","0800826","1130522",,"1130522"
"59255719","米粒設計有限公司","高雄市三民區林森一路313號1樓","核准設立","1060522","1130522",,"1130522"
"28406972","葦鑫有限公司","高雄市鳳山區過雄街55巷61號7樓","核准設立","0950925","1130522",,"1130522"
"53350764","麗彤生醫科技股份有限公司","臺北市內湖區行愛路77巷63號6樓","核准設立","1000621","1130522",,"1130522"
"16870952","景力企業有限公司","桃園市蘆竹區山鼻里五鄰南山路3段17巷2弄19號","核准設立","0880312","1060622",,"1130522"
"23863909","眾勤企業有限公司","臺中市大里鄉新里村德芳路二段９８–１號","撤銷","0791011","0821123","0821123","1130522"
"23570158","利保國際股份有限公司","彰化縣和美鎮竹園里彰新路4段291-1號","核准設立","0790116","1130520",,"1130522"
"97532209","台灣紫華國際股份有限公司","臺北市中山區松江路220號9樓","核准設立","1130522",,,"1130522"
"89449777","運馬航空貨運承攬有限公司","臺北市中山區建國北路2段97號1樓","核准設立","0840417","1130522",,"1130522"
"80300325","力偉投資有限公司","臺北市內湖區舊宗路1段288號5樓","核准設立","0911127","1130522",,"1130522"
"50960067","永萌寵物有限公司",,"解散已清算完結","1080730","1121006","1121006","1130522"
"52810987","數字進化有限公司","臺北市大安區敦化南路2段59號地下","核准設立","1060707","1130522",,"1130522"
"80259590","千兆國際有限公司","臺北市大安區建國南路1段212巷13號5樓","核准設立","0910729","1130522",,"1130522"
"23309775","元美國際創意有限公司","臺北市大同區迪化街1段224巷8號1樓","核准設立","0780518","1130522",,"1130522"
"70373896","禾寶豐實業有限公司","花蓮縣花蓮市民心里美工七街26號","核准設立","0880617","1130521",,"1130522"
"12625177","寬原科技股份有限公司","新竹市東區金山里8鄰光復路一段89巷222號6樓","核准設立","0890928","1130521",,"1130522"
"53068611","宏勝國際股份有限公司","臺南市東區東平路26號","核准設立","0990706","1080625",,"1130522"
"90416417","宏周建設有限公司","臺南市新市區三舍里三舍50之1號7樓之1","核准設立","1100917","1130522",,"1130522"
"18645019","同觀電機有限公司","臺北市中正區師大路184號6樓","核准設立","0600202","1130522",,"1130522"
"22564426","鈺手企業有限公司","新北市永和區中山路1段231號3樓","核准設立","0760717","1130522",,"1130522"
"54639929","樂奕投資股份有限公司","臺北市內湖區瑞光路578號7樓","核准設立","1021021","1130522",,"1130522"
"42623649","樂比舒眠股份有限公司","臺北市大安區敦化南路2段105號16樓","核准設立","1040723","1130522",,"1130522"
"98642112","心豐家居有限公司","臺北市中山區林森北路557巷1號","核准設立","1130522",,,"1130522"
