﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84338225","樹標企業股份有限公司","高雄市新興區中山一路200號8樓之3","核准設立","0821102","1080516",,"1100526"
"89437955","全貿興企業股份有限公司","高雄市橋頭區筆秀路九六、九八號","核准設立","0841024","0931102",,"1100526"
"80212239","榮新營造有限公司","彰化縣員林市中山里三民街71號2樓","核准設立","0910718","1071129",,"1100526"
"89431951","融成國際開發股份有限公司","高雄市左營區埤東里埤仔頭街56巷25弄1號","核准設立","0840902","0950320",,"1100526"
"53833690","晴天夢工廠股份有限公司","彰化縣大城鄉上山村魚寮路270號2樓","核准設立","1010417","1060615",,"1100526"
"56697655","金工營造股份有限公司","新北市三重區重新路4段97號28樓之2","核准設立","1060714","1100525",,"1100526"
"24521796","宏百景環保科技股份有限公司","高雄市鹽埕區必忠街52號2樓","核准設立","0990818","1090610",,"1100526"
"24619405","正絃營造有限公司","宜蘭縣羅東鎮漢民里崇德街107號1樓","核准設立","1030714","1050627",,"1100526"
"27694497","中興鋼鐵股份有限公司","高雄市仁武區仁慈八街40號1樓","核准設立","0941018","1090217",,"1100526"
"84883694","天乙工程有限公司","雲林縣東勢鄉嘉隆村東榮路１４８號","核准設立","0830525","0950426",,"1100526"
"28613374","立方體室內裝修工程有限公司","高雄市小港區鳳鳴路127號","核准設立","0970417",,,"1100526"
"80456353","金昱順實業有限公司","苗栗縣竹南鎮竹興里復興路四一○巷三○號","核准設立","0920805","0980513",,"1100526"
"86979385","統信營造有限公司","高雄市鳳山區六成街90號1樓","核准設立","0811103","1071210",,"1100526"
"59175032","凱恩希國際有限公司","高雄市鳳山區頂豐街135巷3弄10號5樓","核准設立","1051222","1060306",,"1100526"
"42589488","美琉科技有限公司","彰化縣和美鎮鎮平里彰草路二段283巷18之5號1樓","核准設立","1040813",,,"1100526"
"13187372","松玉軒有限公司","高雄市三民區民族一路80號1Ｂ","核准設立","0911009","0940518",,"1100526"
"16570060","王嘉德企業有限公司","彰化縣和美鎮鎮平里德南路59號","核准設立","0870810","1040421",,"1100526"
"28298122","緯達美學有限公司","高雄市楠梓區加宏路15巷42號1樓","核准設立","0951211","0971230",,"1100526"
"04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","核准設立","0630730","1100526",,"1100526"
"42587432","福騰密封企業股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段61號","核准設立","1040807",,,"1100526"
"24684828","升易建設有限公司","高雄市岡山區灣裡路18巷22號1樓","核准設立","1040324",,,"1100526"
"83430694","竑歆企業有限公司","高雄市小港區青山街81號7樓","核准設立","1090306",,,"1100526"
"59095811","沅弘營造有限公司","高雄市三民區大順三路316巷71號1樓","核准設立","1050824",,,"1100526"
"53864975","呈達建設開發有限公司","苗栗縣苑裡鎮苑東里20鄰慈和街61號","核准設立","1010615","1050419",,"1100526"
"53896174","志彪物業開發有限公司","高雄市大社區大社路6之1號1樓","核准設立","1011116",,,"1100526"
"53960267","芊穎企業有限公司","苗栗縣苗栗市綠苗里中正路733號","核准設立","1010717",,,"1100526"
"70431740","順翊建材有限公司","高雄市苓雅區福東里武智街5號5樓","核准設立","0920722",,,"1100526"
"90532008","庫博咖啡有限公司","臺北市士林區福國路15巷11號1樓","核准設立","1100526",,,"1100526"
"53422802","預約科技行銷股份有限公司","臺北市文山區景文街99號4樓","核准設立","1000714","1100526",,"1100526"
"65482183","酒肉戶外有限公司","新北市淡水區三民街12號","核准設立","1050908","1100525",,"1100526"
"22496722","昌政彈簧企業有限公司","彰化縣埔鹽鄉永平村番金路123號","核准設立","0760511","1070326",,"1100526"
"89427817","佳訊電子有限公司","高雄市楠梓區加昌路298號2樓之2","核准設立","0840802","0980105",,"1100526"
"29007740","高雷工業有限公司","高雄市左營區光興街219巷55號5樓","核准設立","0971120",,,"1100526"
"80619791","建誠建設有限公司","彰化縣埔鹽鄉永樂村永新路二段248號1樓","核准設立","0921223","1050419",,"1100526"
"83481433","貝穎有限公司","高雄市三民區大豐二路118號13樓","核准設立","1090325",,,"1100526"
"24504570","義楹工程有限公司","高雄市左營區大中二路405巷19號1樓","核准設立","0981228","1011123",,"1100526"
"86095259","合彰機械有限公司","彰化縣員林市新生里雙景街１３巷５號","核准設立","0800325","0940720",,"1100526"
"54195495","璟先有限公司","高雄市鼓山區南屏路531號3樓","核准設立","1020503","1050707",,"1100526"
"53851866","成尚科技機械有限公司","彰化縣員林市源潭里源潭路26號","核准設立","1010521",,,"1100526"
"96935247","潔豪企業有限公司","基隆市暖暖區碇內街二七七號","核准設立","0850206","0911028",,"1100526"
"91088519","矯飾主義股份有限公司","新北市永和區永貞路107號3樓","核准設立","1100525",,,"1100526"
"50946713","可寧衛能源股份有限公司","桃園市觀音區大潭里環科路328號2樓","核准設立","1080116","1100524",,"1100526"
"54681658","久大寰宇資訊股份有限公司","臺北市中正區衡陽路7號10樓","核准設立","1030312","1100526",,"1100526"
"55749439","盛財工業股份有限公司","臺中市太平區太平里永平路三段159號","核准設立","0650525","1011114",,"1100526"
"13014365","成幀有限公司","臺中市霧峰區五福里四德北路８５巷１５–１號","核准設立","0910122","0951219",,"1100526"
"00715771","代眾車業有限公司","基隆市七堵區實踐路290號1樓","核准設立","0700617","1000406",,"1100526"
"83159526","湯普升有限公司","新北市蘆洲區信義路170號","核准設立","1090928","1100525",,"1100526"
"45145522","成美生技有限公司","臺中市大里區金城里中興路一段292之8號2樓","核准設立","1050328",,,"1100526"
"54882590","高宇雷射有限公司","臺中市太平區太平里新仁路一段22巷101號","核准設立","1040416","1090904",,"1100526"
"24885233","雪山實業有限公司","嘉義市東區東興里中山路61-1號","核准設立","1040407","1050712",,"1100526"
"24842045","藝輝有限公司","臺中市太平區德隆里德明路400巷39號3樓","核准設立","1040317",,,"1100526"
"66471641","群騏實業股份有限公司","嘉義市東區荖藤里忠孝路７９０之５５號８樓之１５","核准設立","0670620","0940217",,"1100526"
"53725828","嘉韋有限公司","臺中市太平區新興里旱溪東路二段321號2樓之3","核准設立","1010827","1090110",,"1100526"
"23990449","東航企業有限公司","嘉義縣太保市舊埤里13鄰新埤117-1號","核准設立","0760304","1090115",,"1100526"
"12906331","全閎裝潢設計有限公司","臺中市大里區永隆九街63號1樓","核准設立","0901002","1060927",,"1100526"
"80476837","東芝森機械有限公司","臺中市太平區東平里成功東路四五六巷三五號","核准設立","0920903",,,"1100526"
"70722901","山水盟國際企業有限公司","嘉義縣新港鄉南港村菜園二號之一","核准設立","0890315","0900924",,"1100526"
"27416277","前瞻機械有限公司","臺中市太平區長億東五街66巷3號一樓","核准設立","0930805","1050727",,"1100526"
"83069742","大元房屋建設有限公司","屏東縣屏東市潭墘里機場北路260巷43號1樓","核准設立","1090813",,,"1100526"
"90532464","桑維有限公司","臺北市大安區復興南路2段327號14樓之2","核准設立","1100526",,,"1100526"
"27289650","環球生物科技股份有限公司","雲林縣莿桐鄉大美21之10號","核准設立","0930512","1020221",,"1100526"
"52930081","香壹捌有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1060825","1100526",,"1100526"
"12103353","元良實業股份有限公司","高雄市燕巢區中興路922號","核准設立","0650113","1100525",,"1100526"
"16986362","河馬有限公司","雲林縣斗六市麻園村榮貫二五０號","核准設立","0880819","0880910",,"1100526"
"28027402","鳴遠興業有限公司","雲林縣莿桐鄉大美村大美路1之3號1樓","核准設立","0941109","1060523",,"1100526"
"42981700","香港商奇藝香港有限公司","臺北市內湖區西湖里基湖路35巷18號1樓","廢止","1070820","1100525","1100525","1100526"
"53295720","秉閎建設有限公司","彰化縣員林市三義里莒光路161巷30弄12號1樓","核准設立","1000120",,,"1100526"
"80572212","雄美天地國際有限公司","彰化縣溪湖鎮頂庄里員鹿路一段117巷31號1樓","核准設立","0921023","1040602",,"1100526"
"83577633","允赫空間設計有限公司","臺中市太平區新高里立行街35巷7號1樓","核准設立","1090122",,,"1100526"
"42668976","艾奈諾材料有限公司","彰化縣員林市中央里中央路1巷3號1樓","核准設立","1041016","1060410",,"1100526"
"54882424","金持田食品工業有限公司","臺中市太平區宜欣里宜欣一街64巷13號1樓","核准設立","1040415","1070717",,"1100526"
"60254127","鋼旺企業股份有限公司","彰化縣大村鄉美港村中山路一段二八巷六六號","核准設立","0681029","1011211",,"1100526"
"27381559","長壁建設有限公司","臺中市烏日區仁德里麻園溪東路80號1樓","核准設立","0930623","1010629",,"1100526"
"16482290","合隆塑膠有限公司","彰化縣社頭鄉龍井村水井巷二五之一號","核准設立","0870420","0941103",,"1100526"
"28151773","新統聯塑膠企業有限公司","臺中市烏日區慶光路65之92號","核准設立","0950418","1000406",,"1100526"
"54989636","道后青石事業有限公司","南投縣集集鎮集集里成功路226號","核准設立","1080425",,,"1100526"
"83082457","捷勝建設有限公司","臺中市大里區新仁里立仁路57巷33號1樓","核准設立","1090910",,,"1100526"
"80249587","山林溪有限公司","臺中市大里區新仁七街３之１號１樓","核准設立","0910910","0940303",,"1100526"
"85092732","虹曜電紙技術股份有限公司","新北市新莊區豐盛一街32號3樓","核准設立","1080909","1100525",,"1100526"
"53605339","喫茶享樂事業有限公司","臺中市大里區內新里環中東路六段308號1樓","核准設立","1000919","1090306",,"1100526"
"91088503","南臻能源股份有限公司","新北市板橋區南雅南路2段120之26號5樓","核准設立","1100525",,,"1100526"
"91088594","鳶尾花有限公司","新北市新店區中華路41號","核准設立","1100525",,,"1100526"
"61870508","領航電子商務有限公司","臺中市霧峰區中正里四德路132號","核准設立","1060804","1070817",,"1100526"
"28565035","華浩科技股份有限公司","臺中市大雅區雅楓街99巷1弄6號1樓","核准設立","0960122","1060904",,"1100526"
"83396823","怡安顧問有限公司","臺中市豐原區中正路749巷22弄10號4樓之2","核准設立","1091104","1091222",,"1100526"
"42883383","儒麟有限公司","臺中市豐原區信義街196號","核准設立","1050809",,,"1100526"
"89809701","禮碁塑膠有限公司","臺中市神岡區岸裡里大富路三五巷一弄十二號","核准設立","0841218","0841218",,"1100526"
"54125317","意辰國際設計行銷有限公司","臺中市豐原區三村里社皮路293巷48弄7號1樓","核准設立","1020205","1041231",,"1100526"
"80645088","夢想家房屋有限公司","臺中市豐原區永康路319號1樓","核准設立","0930205","1090828",,"1100526"
"53906193","詠義工程有限公司","高雄市大樹區久堂路22號1樓","核准設立","1020221","1100525",,"1100526"
"12900076","宏積塑膠有限公司","臺中市潭子區潭秀里潭富路1段129號1樓","核准設立","0900914","0981126",,"1100526"
"70503357","瑞達得實業有限公司","臺中市豐原區東湳里角潭路二段77號1樓","核准設立","0890509","1050822",,"1100526"
"54581834","福興科技有限公司","臺中市神岡區大社里大漢街147巷32號2樓","核准設立","1020716","1080430",,"1100526"
"27614699","天尊建設有限公司","苗栗縣竹南鎮大埔里2鄰大埔十街30號1樓","核准設立","0940204","1051222",,"1100526"
"51010895","太山工業股份有限公司","臺中市西屯區台中港路三段四○號壹樓","核准設立","0580403","1070516",,"1100526"
"86267127","尚卿企業有限公司","新北市板橋區大明街25巷2弄23號1樓","核准設立","0800821","1100414",,"1100526"
"60210183","金道國際股份有限公司","臺中市南屯區三厝里黎明東街199號1樓","核准設立","1050912","1051116",,"1100526"
"82784304","搞之訊科技有限公司","臺中市西屯區惠中路一段88號25樓","核准設立","1071102","1090410",,"1100526"
"54752689","品毅貿易有限公司","臺中市南屯區大墩路716號8樓之5","核准設立","1030305","1041021",,"1100526"
"53583530","台翔電力設備股份有限公司","高雄市鼓山區美術南三路215號5樓","核准設立","1010120","1100525",,"1100526"
"45876358","明城閤室內裝修有限公司","臺中市南屯區惠中里大進街333號1樓","核准設立","1050511","1050530",,"1100526"
"83752955","釋然有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1090420",,,"1100526"
"53264748","全彩有限公司","新竹市東區食品路27號9樓之17","核准設立","0991118","1100526",,"1100526"
"52493949","德鑫綠源股份有限公司","新竹縣竹北市博愛街22號","核准設立","1051216","1100526",,"1100526"
"79962796","綠星電子股份有限公司","新竹縣竹北市文興路321號1樓","核准設立","0910520","1100526",,"1100526"
"58014116","昕海文創股份有限公司","基隆市中正區北寧路367號","核准設立","1060928","1100526",,"1100526"
"42602807","建昌工程有限公司","屏東縣新園鄉瓦磘村下瓦路2號1樓","核准設立","1040930","1100526",,"1100526"
"22522094","洋新工業股份有限公司","彰化縣花壇鄉中庄村中山路一段44號","核准設立","0760327","1100526",,"1100526"
"91051061","去吧文創事業有限公司","金門縣金湖鎮中山路8-6號","核准設立","1100526",,,"1100526"
"91051034","恒光投資有限公司","新竹市北區北大路225號8樓之1","核准設立","1100526",,,"1100526"
"53806526","鼎立開發建設股份有限公司","新竹縣竹東鎮上館里中豐路二段235號1樓","核准設立","1010224","1100526",,"1100526"
"53394290","京品園藝股份有限公司","雲林縣斗南鎮田頭里田頭中路63號","核准設立","1000502","1100526",,"1100526"
"90250035","台灣陽生製藥工業股份有限公司","屏東縣屏東市龍華里龍華路381號","核准設立","0581027","1100526",,"1100526"
"48200506","台灣森源林業股份有限公司","新竹縣竹東鎮頭重里中興路四段970號2樓","核准設立","0560515","1100526",,"1100526"
"83240667","九甲工程有限公司","新竹市東區民主路47號1樓","核准設立","1091228","1100526",,"1100526"
"22585415","樂程租賃有限公司","新竹縣湖口鄉信義村達生五路457號1樓","核准設立","0760821","1100526",,"1100526"
"91051029","戴森球創新有限公司","新竹市東區明湖路648巷125-1號四樓","核准設立","1100526",,,"1100526"
"84707796","台亞衛星通訊股份有限公司","臺北市內湖區瑞光路407號9樓","核准設立","0830216","1100526",,"1100526"
"45193045","西堤爾輪業有限公司","臺中市西屯區工業區一路58巷11弄72號1樓","核准設立","1050429",,,"1100526"
"54109702","巧達建設有限公司","臺中市西屯區中清路151-27號1樓","核准設立","1020102",,,"1100526"
"83477515","風汛資訊有限公司","臺中市南屯區文心路一段186號5樓之4","核准設立","1090304",,,"1100526"
"60262007","銓盈投資有限公司","臺中市西屯區何成里大恩街50號4樓之2","核准設立","1051116",,,"1100526"
"82775662","旭益行銷有限公司","臺中市西屯區大福里長安路二段335巷13號5樓","核准設立","1071128",,,"1100526"
"83385728","台灣特許顧問有限公司","臺中市西屯區何源里內江街100號1樓","核准設立","1100127",,,"1100526"
"83566657","凱勤能源股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","1081216","1100526",,"1100526"
"83179473","普瑞德有限公司","臺中市西屯區文心路二段560之8號4樓之1","核准設立","1090731",,,"1100526"
"82775847","寬宇商貿有限公司","臺中市西屯區工業區四十二路43號","核准設立","1071213","1080626",,"1100526"
"82803956","優勢空間創新東興館有限公司","臺中市南屯區東興路二段186號地下一層1號","核准設立","1080124",,,"1100526"
"25074197","寵愛美妍企業有限公司","臺中市西屯區何源里內江街106號3樓","核准設立","0981123","1030304",,"1100526"
"90863251","順鑫租賃有限公司","高雄市左營區大中二路585號1樓","核准設立","1100316","1100524",,"1100526"
"24601405","玖大資訊有限公司","臺中市西屯區大隆路167號2樓","核准設立","1030925","1070511",,"1100526"
"12885574","聚鴻有限公司","臺中市西屯區惠來里西屯路二段180巷25號","核准設立","0900817","1050504",,"1100526"
"61806149","源中科技有限公司","臺中市西屯區何仁里天水西五街25號","核准設立","1060613",,,"1100526"
"23850117","捷成工程設計股份有限公司","臺中市北區梅川西路四段一九九號一樓","核准設立","0790912","0890519",,"1100526"
"54373575","新加坡商優美締有限公司","臺北市信義區松仁路100號22樓","核准設立","1021211","1100526",,"1100526"
"91079928","新加坡商科創食股份有限公司","臺北市大同區星明里21鄰民生西路236號2樓","核准設立","1100526",,,"1100526"
"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","核准設立","0740913","1100526",,"1100526"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1090620",,"1100526"
"16206909","立吉興國際股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","0860827","1081009",,"1100526"
"23683364","震撼科技股份有限公司","臺中市北區民權路559號6樓之1","核准設立","0790322","1100503",,"1100526"
"84587363","秉瑋實業有限公司","臺中市北區賴興里文心路四段２００號８樓之２","核准設立","0821020","0950215",,"1100526"
"52681105","林家養蜂園有限公司","臺中市自強街三三巷一二號","核准設立","0710712","0860320",,"1100526"
"27682680","采奎有限公司","臺中市北區金華里興進路213號9樓之1","核准設立","0940613","1050321",,"1100526"
"53780194","京萱國際有限公司","臺中市北區頂厝里衛道路240之3號","核准設立","1001221","1011105",,"1100526"
"54227454","富宏實業有限公司","臺中市中區繼光里繼光街101號2樓","核准設立","1020402",,,"1100526"
"80311907","高右開發有限公司","臺中市北區淡溝里民權路417號12樓之5","核准設立","0920415","1040121",,"1100526"
"24279932","倫恩國際有限公司","臺中市北屯區東山里橫坑巷27-15號1樓","核准設立","0971215","0971217",,"1100526"
"50952138","正勤工程有限公司","高雄市林園區溪州二路341巷6號4樓之3","核准設立","1080312","1100524",,"1100526"
"54755068","迪廸佳國際有限公司","臺中市北屯區平田里文心路四段955號10樓之5","核准設立","1030318","1080504",,"1100526"
"61833271","三日商行有限公司","臺中市北屯區水湳里大連北街42號1樓","核准設立","1060703",,,"1100526"
"89517578","群億通訊科技有限公司","臺中市北屯區松安里松竹路二段197號1樓","核准設立","0840516","1051007",,"1100526"
"22709035","博仕小客車租賃有限公司","花蓮縣吉安鄉勝安村自強路160號1樓","核准設立","0770109","1050318",,"1100526"
"89639663","育俊有限公司","臺中市北屯區松茂里松義街181號3樓","核准設立","0840718","1100312",,"1100526"
"54743943","台灣香蔥有限公司","臺中市梧棲區中正里中興路128巷114號1樓","核准設立","1030115",,,"1100526"
"83460970","四海一家餐飲有限公司","臺中市梧棲區頂寮里大仁路二段81號","核准設立","1081217",,,"1100526"
"82777492","漢疆工程有限公司","臺中市大肚區福山里王福街948巷85號","核准設立","1071222",,,"1100526"
"53147995","灣商企業有限公司","臺中市梧棲區大庄里文明街31巷13號1樓","核准設立","0990902",,,"1100526"
"24255404","拓克儀器科技股份有限公司","臺中市南區美村南路39巷6號1樓","核准設立","0971027","0990409",,"1100526"
"52410027","游億成有限公司","臺中市南區文林街40巷14號","核准設立","0660120","1100521",,"1100526"
"42890048","黑晶靈實業有限公司","臺中市東區新庄里復興路四段220巷5弄7之1號4樓","核准設立","1070306",,,"1100526"
"90532416","巍爾國際管理顧問有限公司","臺北市大安區基隆路2段112號6樓","核准設立","1100526",,,"1100526"
"52209894","健達有限公司","臺中市東區旱溪里進化路84巷16號","核准設立","0611018","1050722",,"1100526"
"84731276","喬翔興土木包工業有限公司","高雄市鳳山區五福一路89號1樓","核准設立","0830510","1100524",,"1100526"
"61882379","聿泰實業有限公司","臺中市東勢區新盛里東關路六段1061號1樓","核准設立","1060816","1090102",,"1100526"
"42920773","腳丫子工作室有限公司","臺南市永康區塩洲里正南八街36號1樓","核准設立","1070815","1100526",,"1100526"
"97029881","良泰通信科技有限公司","臺中市新社區中興里中興嶺七三號","核准設立","0850607","0850625",,"1100526"
"53592616","八面傳香管理顧問有限公司","高雄市左營區文奇路217號1樓","核准設立","1010417","1100524",,"1100526"
"83524854","宏郁興業有限公司","臺南市柳營區士林里育英街63號","核准設立","1081216",,,"1100526"
"54889427","捷米樂單車有限公司","臺中市西區公德里精誠路447號1樓","核准設立","1040518","1100525",,"1100526"
"82765003","安眾消防安全設備有限公司","臺中市南區樹德里德鑫街8號1樓","核准設立","1070913","1100525",,"1100526"
"91042388","日日有限公司","臺中市太平區成功東路412巷3號","核准設立","1100525",,,"1100526"
"54095138","通洋國際物流有限公司","臺中市大雅區雅潭路三段355巷75弄31號1樓","核准設立","1011128","1100525",,"1100526"
"53630554","惠瑜科技有限公司","臺中市清水區槺榔里港新五路207號4樓之3","核准設立","1001109","1100526",,"1100526"
"91042459","杰銓科技有限公司","臺中市北屯區和平里軍和街389巷11號1樓","核准設立","1100526",,,"1100526"
"91042438","茂群建設開發有限公司","臺中市西區公舘里三民路一段29之2號1樓","核准設立","1100525",,,"1100526"
"91042367","太初原創股份有限公司","臺中市西屯區福和里臺灣大道四段925號5樓之8","核准設立","1100525",,,"1100526"
"91042351","雨辰廣告行銷有限公司","臺中市北屯區太順路85號2樓之5","核准設立","1100525",,,"1100526"
"22398216","大東寶交通股份有限公司","臺中市西屯區福聯里福順路958號2樓","核准設立","0760226","1100525",,"1100526"
"54581623","昌俋科技有限公司","臺中市沙鹿區正英十三街73號1樓","核准設立","1020715","1100526",,"1100526"
"12383663","漢洋工業股份有限公司","臺北市中山區民權東路2段46號5樓之1","核准設立","0691204","1100526",,"1100526"
"29081831","佳釀股份有限公司","新北市永和區成功路1段82號15樓之1","核准設立","0970424","1100525",,"1100526"
"54327833","明鑫室內裝修實業有限公司","新北市五股區四維路155巷12號","核准設立","1020603","1100525",,"1100526"
"90532181","詮峯科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1100526",,,"1100526"
"23526772","台灣迪恩士半導體科技股份有限公司","新竹市高翠路311號","核准設立","0790108","1100430",,"1100526"
"24564957","芯世代生技醫藥股份有限公司","臺北市信義區基隆路1段155號5樓之9","核准設立","1030707","1100526",,"1100526"
"89913161","圓立環保股份有限公司","高雄市大寮區華東路17號","核准設立","0831121","1100422",,"1100526"
"90532289","秀環創意整合行銷有限公司","臺北市大安區復興南路1段127號8樓","核准設立","1100526",,,"1100526"
"83581138","炬鹿科技有限公司","高雄市前金區中山二路507號12樓","核准設立","1090218","1100524",,"1100526"
"89627408","保德服務股份有限公司","臺北市信義區莊敬路243號6樓","核准設立","0841120","1100526",,"1100526"
"82969055","上禾開發機械有限公司","臺中市豐原區西湳里三豐路二段139號","核准設立","1080717","1100525",,"1100526"
"53842939","法樂齊有限公司","臺中市南區忠明南路787號37樓","核准設立","1010504","1100525",,"1100526"
"84533938","柯福工程有限公司","臺中市南屯區三和里河南路四段460號2樓之2","核准設立","0820821","1100525",,"1100526"
"82794507","藍泡泡生活精品有限公司","臺中市中區自由路二段9之6之11號","核准設立","1080115","1100525",,"1100526"
"91042520","聖翔土地開發股份有限公司","臺中市西屯區玉門路235號6樓之3","核准設立","1100519","1100526",,"1100526"
"54235551","華碩文化科技有限公司","臺中市沙鹿區正德路180巷14號1樓","核准設立","1020419","1100526",,"1100526"
"91042508","上鎂國際有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1100521","1100526",,"1100526"
"90532226","奧斯華科技有限公司","臺北市內湖區成功路3段141號8樓","核准設立","1100526",,,"1100526"
"24956433","熹谷科技股份有限公司","臺北市信義區松德路12號8樓","核准設立","1040416","1100526",,"1100526"
"90532295","鴻翊能源有限公司","臺北市內湖區洲子街79之1號6樓","核准設立","1100526",,,"1100526"
"42982876","日商新垣有限公司","臺北市中山區南京東路二段132號8樓","廢止","1070827","1100526","1100526","1100526"
"70744692","韓商起亞汽車股份有限公司","臺北市信義區基隆路1段333號10樓","廢止","0880719","1060710","1100526","1100526"
"83753650","莫瑞亞企業有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1090422","1100525",,"1100526"
"24289185","慈繐投資股份有限公司","臺中市神岡區溪洲里豐洲路1096號1樓","解散","0980105","1090427","1100525","1100526"
"45880178","曜鑫生物科技有限公司","臺中市北屯區廍子里軍福十三路36之66號","解散","1050530","1071203","1100525","1100526"
"83087404","綠昉室內裝修有限公司","臺中市西屯區內江街5號1樓","核准設立","1090926","1100525",,"1100526"
"53879175","名閎科技股份有限公司","臺中市西屯區市政路500號11樓之2","核准設立","1010607","1100525",,"1100526"
"61919755","石旺精密有限公司","臺中市太平區永泰街9號","核准設立","1060905","1100525",,"1100526"
"83432742","和力綜效顧問有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","核准設立","1090316","1100526",,"1100526"
"84402204","模得發工業股份有限公司","臺中市豐原區南田街229號","核准設立","0820616","1100525",,"1100526"
"24838112","陽光綠能股份有限公司","臺中市南屯區精科中路22號2樓","核准設立","1040213","1100525",,"1100526"
"24583357","永安堂國際生物科技有限公司","臺中市北屯區安順東二街67號","核准設立","1030619","1100525",,"1100526"
"90532345","熙味企業有限公司","臺北市北投區公舘路402號1樓","核准設立","1100526",,,"1100526"
"91009521","長碩農畜產有限公司","臺南市北區賢北里和緯路5段234巷3弄19號1樓","核准設立","1100526",,,"1100526"
"16739503","杜嘉國際股份有限公司","臺南市安平區文平里永華路二段337號","核准設立","0880128","1100526",,"1100526"
"64889777","橙鎰品牌形象廣告有限公司","臺南市北區中樓里開元路92號地下層","核准設立","1060410","1100526",,"1100526"
"91042486","乘風能源有限公司","臺中市沙鹿區正德路201巷36弄19號","核准設立","1100526",,,"1100526"
"91042541","暉瑞德投資股份有限公司","臺中市西屯區協和里工業區三十五路56號","核准設立","1100526",,,"1100526"
"91042654","一中涵舍股份有限公司","臺中市北區中山路421號1樓","核准設立","1100526",,,"1100526"
"64853356","杰融進出口貿易有限公司","臺南市新營區忠政里府西路47巷12號2樓","核准設立","1060210","1100526",,"1100526"
"90532387","喬安企管顧問有限公司","臺北市中山區松江路42號6樓之5","核准設立","1100526",,,"1100526"
"91042556","熊羿有限公司","臺中市北屯區安順北二街4號1樓","核准設立","1100526",,,"1100526"
"91042514","鉅釩科技工業有限公司","臺中市東區德興一街32號2樓","核准設立","1100526",,,"1100526"
"86119837","旭嘉聯合科技股份有限公司","新竹市光復路二段295號21樓之2","核准設立","0800523","1100524",,"1100526"
"54954361","辛碩工程有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","1071025","1100525",,"1100526"
"52385499","愛妮企業股份有限公司","臺中市大里區長榮里大里路13號","核准設立","0641030","1100525",,"1100526"
"83144691","悅之堯貿易有限公司","桃園市中壢區內厝里內厝八路189巷112弄68號1樓","核准設立","1090814","1100525",,"1100526"
"24614008","曦朋科技有限公司","桃園市中壢區仁愛里普忠路770巷87-5號","核准設立","1030625","1100525",,"1100526"
"27533731","科研投資股份有限公司","桃園市中壢區金華里慈惠三街121號14樓之5","核准設立","0931117","1100525",,"1100526"
"70500653","有翔投資股份有限公司","桃園市桃園區中正路1221號9樓","核准設立","0890504","1100525",,"1100526"
"69548905","巧芙有限公司","桃園市蘆竹區南崁里忠孝東路1號2樓","解散","1051130","1060419","1100525","1100526"
"28082586","百福林企業股份有限公司","桃園市楊梅區永平路549巷2號","核准設立","0950123","1100525",,"1100526"
"42962077","達欣生物科技有限公司","彰化縣溪湖鎮大竹里德學東街1號1樓","核准設立","1070522","1100525",,"1100526"
"90532400","雪鴞娛樂有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1100526",,,"1100526"
"64529605","臺西汽車客運股份有限公司","雲林縣虎尾鎮新興路80號","核准設立","0390306","1100524",,"1100526"
"11907038","臺灣精密工具股份有限公司","新竹縣新豐鄉康樂路一段169號","核准設立","0571107","1100524",,"1100526"
"91051040","鑫旺工程有限公司","雲林縣斗六市溝埧里光明路16-2號1樓","核准設立","1100526",,,"1100526"
"91051077","期崴工程有限公司","新竹市北區育英里四維路89巷2之1號五樓之2","核准設立","1100526","1100525","1100525","1100526"
"91051055","杏美生活事業股份有限公司","南投縣集集鎮名水路二段720巷52號1樓","核准設立","1100526",,,"1100526"
"59229311","高雄港區土地開發股份有限公司","高雄市鹽埕區大勇路11號4樓","核准設立","1060329","1100507",,"1100526"
"90532422","新程發展台北有限公司","臺北市信義區基隆路1段176號13樓","核准設立","1100526",,,"1100526"
"90532443","旭展實業股份有限公司","臺北市大安區和平東路3段106號4樓之2","核准設立","1100526",,,"1100526"
"91042583","簡丹文創有限公司","臺中市潭子區雅潭路二段152巷8號","核准設立","1100526",,,"1100526"
"91042612","常寬整合行銷有限公司","臺中市西屯區何德里漢口路二段151號13樓之6","核准設立","1100526",,,"1100526"
