﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22503168","益豪金屬股份有限公司","臺中市烏日區光明里五光路913之1號","核准設立","0760520","1100817",,"1100818"
"83070754","怪物維修有限公司","臺中市北區新北里三民路三段212之3號1樓","核准設立","1090821",,,"1100818"
"90978562","歐斯加照明有限公司","臺中市大里區東興里東明路365之3號","核准設立","1100802",,,"1100818"
"16899347","佳士可股份有限公司","臺中市西屯區何南里臺灣大道二段715號9樓之1","核准設立","0880422","1100817",,"1100818"
"16059483","倢美企業股份有限公司","臺中市北屯區東光里北屯路298巷3之3號1樓","核准設立","0860708","1100817",,"1100818"
"42856870","喜創投資有限公司","臺北市中山區南京東路3段200號4樓","核准設立","1050304","1100818",,"1100818"
"91058120","宏陞數位科技有限公司","南投縣南投市軍功里東山路443巷39號三樓之9","核准設立","1100818",,,"1100818"
"91023761","雙福不動產有限公司","嘉義市東區短竹里彌陀路120號1樓","核准設立","1100811",,,"1100818"
"83182961","豪思租賃有限公司","臺北市信義區基隆路2段115號4樓之2","核准設立","1090819","1100818",,"1100818"
"50902193","精智貿易有限公司","高雄市三民區九如一路61號11樓之3","核准設立","1071217","1100816",,"1100818"
"80156258","翔輝運通有限公司","臺北市內湖區行善路128號1樓","核准設立","0920122","1100217",,"1100818"
"50847523","新成能源有限公司","新北市林口區中北一街87號4樓","核准設立","1070829","1100818",,"1100818"
"56624725","鈞鼎國際投資顧問有限公司","新竹市東區復興里自由路67號9樓之1","核准設立","1060502","1100818",,"1100818"
"22665607","捷展股份有限公司","彰化縣和美鎮和西里和線路32號","核准設立","0761006","1100818",,"1100818"
"22124785","溪湖鎮果菜市場股份有限公司","彰化縣溪湖鎮湖東里長青街22號","核准設立","0750508","1100818",,"1100818"
"83223631","吉泰開發建設股份有限公司","屏東縣恆春鎮仁壽路141之7號","核准設立","1091112","1100818",,"1100818"
"91058070","樹夏坐坐餐飲股份有限公司","新竹市東區經國路一段479巷6弄5號","核准設立","1100818",,,"1100818"
"86244455","馥鴻科技股份有限公司","彰化縣彰化市西興里金馬路3段726巷30號","核准設立","0800722","1100818",,"1100818"
"12915161","台安聯合消防工程有限公司","基隆市中山區中和路174號","核准設立","0901019","1100818",,"1100818"
"91058108","天欣科技有限公司","新竹市北區大同里世界街138號2樓","核准設立","1100818",,,"1100818"
"53324268","丹揚金屬有限公司","臺北市大安區安東街45號6樓之8","核准設立","1000328","1100818",,"1100818"
"80384605","茄興投資股份有限公司","高雄市三民區陽明路56巷3號","核准設立","0930527","1100817",,"1100818"
"90891307","啓暘精密有限公司","臺中市太平區宜昌里中山路三段19巷40弄11號1樓","核准設立","1100406","1100817",,"1100818"
"22427423","舒伯國際有限公司","臺中市東勢區延平里第一橫街73號1樓","核准設立","0760320","1100817",,"1100818"
"52229441","隆豐運輸有限公司","臺中市南區永和里五權南路438號2樓","核准設立","0620920","1100817",,"1100818"
"57148257","華達塑膠工業有限公司","臺中市西區和龍里臺灣大道二段16號16樓之2","核准設立","0610614","1100817",,"1100818"
"84025954","迅誼有限公司","臺中市西屯區逢甲里寶慶街18巷5號4樓","解散","1081018","1100817","1100817","1100818"
"54890959","敦謙國際智能科技股份有限公司","臺中市西屯區西墩里黎明路三段348號6樓","核准設立","1040522","1100817",,"1100818"
"80580487","文益投資股份有限公司","臺中市西區五權一街113之4號1樓","核准設立","0921104","1100817",,"1100818"
"84400487","中偉企管顧問有限公司","臺中市南屯區大墩四街438號1樓","核准設立","0820615","1100817",,"1100818"
"84364623","世鎰實業股份有限公司","臺中市南屯區文心路一段306號5樓之4","核准設立","0820514","1100817",,"1100818"
"54891227","峯萾投資股份有限公司","臺中市潭子區東寶里大豐路二段122巷6弄14號1樓","核准設立","1040525","1100817",,"1100818"
"42896176","跑酷人創意事業股份有限公司","臺中市南屯區大進街527號地下1層","核准設立","1070402","1100817",,"1100818"
"24579157","沃克瑞奇有限公司","臺中市西區忠誠里精誠路19號地下一層之2","核准設立","1030527","1100817",,"1100818"
"24165749","統祥交通股份有限公司","臺中市大甲區甲后路五段335巷79弄28號1樓","核准設立","0720420","1100817",,"1100818"
"60216686","萬田家庭五金製品有限公司","臺中市龍井區忠和里海尾路22之3號1樓","核准設立","1050920","1100818",,"1100818"
"83366721","十飽有限公司","臺南市新市區國際路2號","核准設立","1091231","1100818",,"1100818"
"64960948","高銘鋼構有限公司","臺南市新營區太南里舊2之2號1樓","核准設立","1060927","1100818",,"1100818"
"24905364","鈺明開發有限公司","臺南市新營區大宏里三民路76之11號1樓","核准設立","1040629","1100818",,"1100818"
"16645196","輝煌國際股份有限公司","臺南市東區裕農路288巷70弄34號1樓","核准設立","0870831","1100818",,"1100818"
"42900691","康博健康事業股份有限公司","臺南市東區裕農里東寧路540號地下層","核准設立","1070312","1100818",,"1100818"
"24915898","盈珈邁有限公司","臺南市新市區豐榮177之20號","核准設立","1041204","1100818",,"1100818"
"91024311","周欣有限公司","臺南市麻豆區民權路16之6號3樓","核准設立","1100817",,,"1100818"
"84229113","立忠實業股份有限公司","臺南市安南區安順里開安四街42號","核准設立","0820407","1100817",,"1100818"
"53829801","群康生技股份有限公司","臺南市安南區工業五路68號","核准設立","1010409","1100818",,"1100818"
"42922203","太和書院股份有限公司","臺南市安平區文平路535號1樓","核准設立","1070907","1100818",,"1100818"
"68338769","東三盛工業股份有限公司","臺南市永康區尚頂里中正南路242巷22號","核准設立","0610914","1100818",,"1100818"
"54072156","立新化工股份有限公司","臺南市北區西門路四段271號8樓之3","核准設立","1020306","1100818",,"1100818"
"89228275","世耀企業股份有限公司","臺南市關廟區香洋里中山路一段177號1樓","核准設立","0830804","1100817",,"1100818"
"91024375","上銘不動產有限公司","臺南市善化區文昌里中正路371號1樓","核准設立","1100818",,,"1100818"
"68544304","南台遊覽汽車股份有限公司","臺南市新營區民榮里新進路二段502之1號1樓","核准設立","0390106","1100818",,"1100818"
"91024369","大奕綠能開發有限公司","臺南市善化區文昌里文昌路46號1樓","核准設立","1100818",,,"1100818"
"91024396","祥槿企業有限公司","臺南市佳里區建南里安南路300號1樓","核准設立","1100818",,,"1100818"
"64978460","寶綠特資源再生科技股份有限公司","臺南市柳營區工五路3號","核准設立","1061116","1100818",,"1100818"
"53880953","祥順發投資股份有限公司","高雄市鳳山區大東二路56號","核准設立","1010625","1100817",,"1100818"
"69606664","柏龍建設有限公司","桃園市中壢區新街里延平路308巷4弄8號1樓","核准設立","1060303","1100818",,"1100818"
"82878652","和合海事安全管理顧問股份有限公司","高雄市前鎮區佛佑路176號","核准設立","1080523","1100817",,"1100818"
"28701117","影一製作所股份有限公司","臺北市松山區光復南路35號7樓","核准設立","0960809","1100818",,"1100818"
"16454554","久鋒國際企業股份有限公司","高雄市鳥松區神農路48巷6之1號","核准設立","0870506","1100817",,"1100818"
"53232248","大腳印科技有限公司","高雄市大寮區永芳路72號2樓","核准設立","1000111","1100816",,"1100818"
"80540161","國賓旅館管理顧問股份有限公司","臺北市中山區中山北路2段65巷9號2樓","核准設立","0921111","1100818",,"1100818"
"91103785","茂林食品國際貿易有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1100818",,,"1100818"
"53587677","亮華生技有限公司","高雄市鼓山區大順一路439號11樓","核准設立","1010308","1100817",,"1100818"
"83702914","格瑞珠寶有限公司","桃園市中壢區青埔里高鐵站前西路二段21號12樓","核准設立","1090629","1100818",,"1100818"
"54543543","天野科技有限公司","基隆市七堵區崇智街40號","解散","1021126","1100818","1100818","1100818"
"53887914","可寧衛投資股份有限公司","高雄市岡山區中山南路308號1樓","核准設立","1010829","1100817",,"1100818"
"53890333","鼎宸建設開發有限公司","高雄市鳥松區中正路367之26號","核准設立","1010925","1100817",,"1100818"
"80367556","上豐加油站股份有限公司","高雄市左營區自由三路157號","核准設立","0921201","1100817",,"1100818"
"27577293","米緹雅企業股份有限公司","臺北市信義區松隆路102號10樓","核准設立","0940401","1100818",,"1100818"
"91032543","正商企業有限公司","桃園市桃園區中山路507巷16號9樓","核准設立","1100817",,,"1100818"
"91032918","鳩之澤有限公司","桃園市桃園區中成里永安路４０１號4樓","核准設立","1100818",,,"1100818"
"16759599","鋐城營造有限公司","臺北市中山區松江路156巷31號1樓","核准設立","0871030","1100818",,"1100818"
"24685538","凱輝國際投資有限公司","高雄市阿蓮區港後5之13號1樓","核准設立","1040326","1100817",,"1100818"
"91103574","創潔能源股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1100818",,,"1100818"
"80008503","尚固建築開發股份有限公司","桃園市桃園區經國路9號16樓之2","解散","0920312","1080313","1100818","1100818"
"28608040","明震實業有限公司","高雄市左營區新正路3號1樓","核准設立","0970125","1100818",,"1100818"
"83606829","山潮有限公司","高雄市楠梓區錦屏街66號1樓","核准設立","1090424","1100817",,"1100818"
"28775763","植屋有限公司","臺北市大安區臨江街50號1樓","核准設立","0960813","0980520",,"1100818"
"53338018","樂玩多媒體創意影音有限公司","臺北市大安區和平東路3段422號4樓","核准設立","1000513",,,"1100818"
"54323246","紘杰有限公司","臺北市大安區麗水街7巷3號","核准設立","1020517","1040617",,"1100818"
"24473268","名喜企業有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","0981021","1080509",,"1100818"
"52450081","晶鑽全球有限公司","臺北市大安區泰順街44巷6號","核准設立","1051123",,,"1100818"
"29073282","龍君兒國際空間美學設計有限公司","臺北市大安區仁愛路4段418號9樓","核准設立","0980629",,,"1100818"
"30424011","遠東輝字照相機材料有限公司","臺北市大安區金山南路2段155號1樓","核准設立","0610314","0790426",,"1100818"
"83568114","星月國際有限公司","臺北市大安區復興南路1段129號16樓之2","核准設立","1081219",,,"1100818"
"86170783","富國投資顧問有限公司","臺北市中正區濟南路2段39號7樓","核准設立","0800816","0880430",,"1100818"
"09433823","天泰茶業有限公司","臺北市大安區大安路2段108號1樓","核准設立","0730131","0880904",,"1100818"
"13131384","崧達生化科技有限公司","臺北市大安區敦化南路2段26號13樓之1","核准設立","0910624","1001220",,"1100818"
"52879578","浩思美貿易行銷有限公司","臺北市大安區忠孝東路4段76號4樓之1","核准設立","1060801",,,"1100818"
"52807224","才旺天珠企業有限公司","臺北市大安區忠孝東路4段85號","解散","1060705","1100816","1100816","1100818"
"70602265","隨身遊戲股份有限公司","新北市永和區保生路2號22樓","核准設立","0890717","1100818",,"1100818"
"80154575","亞洲企業風險管理顧問有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","0920117","1080604",,"1100818"
"24463347","靡璃有限公司","臺北市大安區信義路4段302巷1號4樓","核准設立","0980914",,,"1100818"
"80295738","養生千金方有限公司","臺北市大安區忠孝東路4段311號7樓之4","核准設立","0911113","0931102",,"1100818"
"04750124","正安營造有限公司","臺北市大安區延吉街241巷2弄17號1樓","核准設立","0641217","0921007",,"1100818"
"80672107","凱銳斯物業管理股份有限公司","臺北市內湖區成功路2段486巷12號","核准設立","0930216","1100818",,"1100818"
"22343557","德福興業有限公司","臺北市大安區大安路2段132巷26號1樓","核准設立","0751217","1060718",,"1100818"
"96939551","力百威廣告有限公司","臺北市大安區信義路2段72號9樓之3","核准設立","0850217","0880319",,"1100818"
"24619572","定展有限公司","桃園市中壢區復興里北園二路3號","核准設立","1030714","1100818",,"1100818"
"28630937","神彩力有限公司","臺北市大安區基隆路2段112號5樓","核准設立","0960327","0980429",,"1100818"
"53533413","阿卡波馬有限公司","臺北市大安區敦化南路1段187巷68號","核准設立","1000902","1070720",,"1100818"
"53536811","傑克米亞有限公司","臺北市大安區敦化南路1段187巷68號","核准設立","1000916","1051013",,"1100818"
"24382632","上詳有限公司","桃園市中壢區北園二路3號","核准設立","0980406","1100818",,"1100818"
"80496741","宇維資訊有限公司","臺北市大安區信義路3段106號6樓之3","核准設立","0920714","1000630",,"1100818"
"24781949","太煊管理顧問有限公司","臺北市大安區大安路1段71號","核准設立","1031226","1100324",,"1100818"
"42756197","翌峯實業有限公司","桃園市中壢區北園二路3號","核准設立","1041214","1100818",,"1100818"
"55663474","懋騰國際有限公司","臺北市大安區和平東路3段49號2樓","核准設立","1061024",,,"1100818"
"83507383","恩訊盛世有限公司","臺北市大安區敦化南路2段180號9樓","核准設立","1090210","1091230",,"1100818"
"25066921","沐心文化有限公司","臺北市大安區溫州街22巷1之2號","核准設立","0981111","1030610",,"1100818"
"91103336","厲害網路行銷有限公司","臺北市大同區南京西路57號3樓之7","核准設立","1100818",,,"1100818"
"13135121","沐寧實業有限公司","臺北市大安區復興南路1段107巷5弄10之1號1樓","核准設立","0910704","1060218",,"1100818"
"27952749","青山大春室內裝修有限公司","臺北市大安區復興南路1段107巷5弄10之1號1樓","核准設立","0940923","0980602",,"1100818"
"24975255","宇夏資訊有限公司","臺北市大安區和平東路2段18巷13弄11之1號2樓","核准設立","1040608",,,"1100818"
"50761406","悠植有限公司","臺北市大安區仁愛路3段123巷11弄10之3號","核准設立","1070419","1081225",,"1100818"
"90850100","飴寶有限公司","臺北市大安區和平東路3段258號7樓之3","核准設立","1100331",,,"1100818"
"20841712","宗宗寶石有限公司","臺北市大安區信義路4段311號8樓","核准設立","0681217","0950320",,"1100818"
"12868569","葳爾國際有限公司","臺北市大安區瑞安街111號7樓","核准設立","0900531","0950104",,"1100818"
"28839350","鼎豪興業有限公司","臺北市松山區新東街28號1樓","核准設立","0970111","1070724",,"1100818"
"83570998","藏璞設計有限公司","臺北市大安區忠孝東路4段2號5樓之3","核准設立","1090108","1091112",,"1100818"
"16180231","國頓興業有限公司","臺北市大安區仁愛路4段417號5樓","核准設立","0861120","1050516",,"1100818"
"29085837","竑圖國際股份有限公司","新北市新店區中正路501之18號5樓","核准設立","0970430","1100818",,"1100818"
"24560087","電寶投資有限公司","臺北市大安區忠孝東路4段223巷34弄4號","核准設立","1030620","1070706",,"1100818"
"86717524","致捷國際有限公司","臺北市大安區忠孝東路4段223巷34弄4號","核准設立","0810604","1070705",,"1100818"
"91032902","傑隆科技有限公司","桃園市楊梅區青山里青山二街421號5樓","核准設立","1100818",,,"1100818"
"T0012340","永裕實業股份有限公司","臺北市萬華區貴陽街1段40號","解散","0531103","0660307","0660307","1100818"
"28719502","大閎美學事業有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","0961024","1090706",,"1100818"
"66700243","翊棨股份有限公司","臺北市信義區基隆路2段189號17樓之8","核准設立","1060808","1100818",,"1100818"
"38431492","金豬多媒體科技股份有限公司","新北市新店區五峰路63巷10號","核准設立","0730820","1100818",,"1100818"
"84498806","仕橋人才仲介有限公司","臺北市中山區南京東路2段132號8樓","核准設立","0821223","1100818",,"1100818"
"82788667","宗暙機械有限公司","桃園市蘆竹區興化路399巷98號","核准設立","1071213","1100818",,"1100818"
"35515004","福美皮革股份有限公司","新北市三重區溪尾街94號","核准設立","0530728","1100818",,"1100818"
"70687051","紳偉科技有限公司","桃園市觀音區東大路161巷30號","核准設立","0890104","1070503",,"1100818"
"91103461","慧植股份有限公司","臺北市內湖區成功路4段182巷8弄11號2樓","核准設立","1100818",,,"1100818"
"42651237","典馨旅行社有限公司","臺北市中山區松江路69巷7號","核准設立","1041013","1100818",,"1100818"
"53465463","金鋒重機械有限公司","新北市新莊區思源路177巷5弄12號2樓","核准設立","1001219","1100818",,"1100818"
"83246206","肽晶奇高科技國際有限公司","高雄市鳳山區過勇路210號2樓","核准設立","1100118","1100817",,"1100818"
"90680324","天赫澤科技有限公司","臺北市松山區復興北路179號5樓","核准設立","1100226","1100818",,"1100818"
"91103526","優譯文創科技有限公司","臺北市大同區承德路1段35號9樓之2","核准設立","1100818",,,"1100818"
"28946507","佳彬國際開發建設股份有限公司","新北市新店區民族路6之1號5樓","核准設立","0970320","1100818",,"1100818"
"53892938","新創科技農業股份有限公司","高雄市路竹區社龍街9號1樓","核准設立","1011018","1100817",,"1100818"
"82870151","相談事務股份有限公司","臺北市中山區民生東路1段29號5樓之5","解散","1080508","1090727","1100818","1100818"
"91076112","達鉅建設股份有限公司","臺北市中山區建國北路1段96號10樓","核准設立","1100719","1100818",,"1100818"
"24327195","翔淯有限公司","臺北市中山區南京東路3段189號2樓之3","解散","0980226","1100621","1100818","1100818"
"22099478","盟立自動化股份有限公司","新竹市研發二路3號","核准設立","0780202","1100817",,"1100818"
"91121881","盈聚未來有限公司","新北市永和區豫溪街42巷3號","核准設立","1100304","1100818",,"1100818"
"54359969","陞築建設開發股份有限公司","臺北市中山區松江路26巷8號2樓","核准設立","1020914","1100818",,"1100818"
"91103645","食丘國際有限公司","臺北市大安區忠孝東路4段2號11樓之1、1 1樓之3","核准設立","1100818",,,"1100818"
"54234743","沃芳國際精品有限公司","臺中市太平區新坪里4鄰新平路三段269巷18號4樓","解散","1020417","1100818","1100818","1100818"
"80141278","繽紛世界股份有限公司","臺中市北屯區崇德七路172號1樓","解散","0920221","1060213","1100818","1100818"
"91086792","歐帝瑪自行車股份有限公司","臺中市大甲區興安路130號","核准設立","1100729","1100818",,"1100818"
"54598899","連興通路行銷有限公司","臺中市東區東南里進化路168巷23之4號1樓","核准設立","1021022","1100818",,"1100818"
"25198423","騰霖興業有限公司","臺中市西區公舘里樂群街435號1樓","核准設立","0990419","1100818",,"1100818"
"53978581","欣泰水電工程有限公司","臺中市大里區長榮里益民路二段81巷25號1樓","核准設立","1010830","1100818",,"1100818"
"83565257","活力旺不動產開發有限公司","臺中市大雅區雅潭路三段595號1樓","解散","1081213","1100318","1100818","1100818"
"83560485","十八萊特生技有限公司","臺中市西屯區大安西街7號1樓","核准設立","1081128","1100818",,"1100818"
"91053119","品宣餐飲有限公司","臺中市北屯區平福里崇德二路二段55號1樓","核准設立","1100625","1100818",,"1100818"
"42871393","金富生管理顧問有限公司","臺中市西屯區西安里福星路247號2樓","核准設立","1050203","1100817",,"1100818"
"97357928","中暘管理顧問股份有限公司","臺中市西屯區工業區一路2巷3號5樓之3","解散","0851214","1091120","1100817","1100818"
"90864792","蔻薇國際企業有限公司","臺中市大里區大明里大明路308號1樓","解散","1100318","1100817","1100817","1100818"
"91049256","百果香實業有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1100818",,,"1100818"
"91049262","樂和諧有限公司","臺中市豐原區豐田里豐南街92巷41弄23號1樓","核准設立","1100818",,,"1100818"
"91049283","敦品實業有限公司","臺中市大里區永隆里永隆路377號1樓","核准設立","1100818",,,"1100818"
"91049306","豪斯餐飲有限公司","臺中市東區十甲里東英路433號1樓","核准設立","1100818",,,"1100818"
"28723007","竑達機電有限公司","臺中市西屯區福安十街47巷2號1樓","核准設立","0960525","1100818",,"1100818"
"42893050","共好果實設計有限公司","臺中市南區樹義里大慶街一段259之11巷5號1樓","核准設立","1070321","1100818",,"1100818"
"42670348","孫悟空創意發明股份有限公司","臺中市西區公益里公益路223號地下一樓","核准設立","1041023","1100818",,"1100818"
"25055993","群家不動產仲介有限公司","臺中市大甲區孟春里中山路二段35號","核准設立","0981022","1100818",,"1100818"
"83537491","蒙巴薩有限公司","臺中市北區瑞祥街28之4號","核准設立","1090103","1100818",,"1100818"
"61903992","均立水產有限公司","臺中市沙鹿區向上路七段612號1樓","核准設立","1060823","1100817",,"1100818"
"55205484","祥記實業股份有限公司","臺中市大雅區中清路四段859號","核准設立","0610906","1100818",,"1100818"
"63866804","凡碩整合設計有限公司","臺中市南區南陽街105號3樓","核准設立","1070112",,,"1100818"
"50903192","寶江科技股份有限公司","臺北市中正區博愛路60號","核准設立","1071219","1100818",,"1100818"
"91103862","吉富織品有限公司","臺北市大同區民樂街79號1樓","核准設立","1100818",,,"1100818"
"83124597","建邑國際有限公司","新北市三重區大勇街20號(1樓)","核准設立","1090926","1100818",,"1100818"
"53270050","吉衛股份有限公司","高雄市岡山區中山南路308號1樓","核准設立","0991129","1100817",,"1100818"
"91058156","左馬設計有限公司","彰化縣溪州鄉溪厝村中山路二段111號1樓","核准設立","1100818",,,"1100818"
"91103498","水嘉投資有限公司","臺北市大安區信義路4段281號8樓","核准設立","1100818",,,"1100818"
"91103687","貳幕創意藝術有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1100818",,,"1100818"
"28826670","弘願禮儀服務股份有限公司","臺北市中山區民權東路2段196號4樓","核准設立","0961122","1100818",,"1100818"
"23634575","皇藝室內裝修有限公司","新北市汐止區新台五路1段96號3樓","核准設立","0790321","1100818",,"1100818"
"91103700","艾凡森國際有限公司","臺北市中山區民生東路3段36號3樓之8","核准設立","1100818",,,"1100818"
"83281483","中國星投資有限公司","臺北市信義區信義路5段55號17樓","核准設立","1091112","1100818",,"1100818"
"91058162","磐榕開發建設有限公司","彰化縣員林市仁美里育英路158號1樓","核准設立","1100818",,,"1100818"
"91103477","亞豐德有限公司","臺北市大安區仁愛路4段33號12樓之1","核准設立","1100818",,,"1100818"
"86931968","正享企業股份有限公司","高雄市大寮區大寮里華東路56號","核准設立","0810904","1100817",,"1100818"
"91103639","安麗捷股份有限公司","臺北市大同區甘谷街35號6樓","核准設立","1100818",,,"1100818"
"24281711","綦恩股份有限公司","新北市五股區五權五路20號4樓","核准設立","0971218","1100818",,"1100818"
"22619999","新鼎系統股份有限公司","臺北市士林區中山北路6段89號10樓","核准設立","0760803","1100818",,"1100818"
"76385384","武麟企業有限公司","高雄市鼓山區建榮路140巷9號","核准設立","0710820","1100817",,"1100818"
"91103672","鏜鈺國際有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1100818",,,"1100818"
"80372559","振英股份有限公司","高雄市新興區忠孝一路183號1樓","核准設立","0930203","1100817",,"1100818"
"12448125","正馨有限公司","臺北市松山區八德路2段374號3樓","解散","0720706","1050525","1100818","1100818"
"84785379","藝術村書店國際股份有限公司","臺北市內湖區瑞光路258巷50號5樓之1","核准設立","0830519","1100818",,"1100818"
"83744061","華威服飾有限公司","臺北市大安區安居街8巷17號","核准設立","1090525","1100818",,"1100818"
"81026297","三雄精密工業股份有限公司","高雄市前鎮區新衙路286之6號","核准設立","0620502","1100817",,"1100818"
"91103716","歐米司生技股份有限公司","臺北市大同區長安西路82號5樓之3","核准設立","1100818",,,"1100818"
"91103770","錶你有無有限公司","臺北市中山區松江路65號6樓","核准設立","1100818",,,"1100818"
"82801887","比翼加速器股份有限公司","臺北市大同區赤峰街71巷4號3樓","核准設立","1080130","1100818",,"1100818"
"54678794","甜夢乳膠有限公司","臺北市中正區寧波東街16巷8號1樓","解散","1030303","1060921","1100818","1100818"
"90765202","正忠文創有限公司","新北市三重區三民街151號(1樓)","核准設立","1100317","1100818",,"1100818"
"56937634","四君子養生膳食有限公司","新竹市東區中正里中正路96巷3號1樓","核准設立","1060810","1100818",,"1100818"
"54179050","琅琅上口股份有限公司","臺北市松山區民生東路5段36巷8弄23號1樓","核准設立","1020402","1100818",,"1100818"
"90766624","肯定饌投資股份有限公司","新北市永和區豫溪街42巷3號","核准設立","1100319","1100818",,"1100818"
"91103820","川元盛建設股份有限公司","臺北市大同區承德路3段267號5樓","核准設立","1100818",,,"1100818"
"91103835","信德美有限公司","臺北市中山區長安東路2段230號6樓之1","核准設立","1100818",,,"1100818"
"54522527","晟晶有限公司","彰化縣和美鎮鎮平里彰草路二段118巷15弄16號","核准設立","1020911","1050225",,"1100818"
"42965194","不出次品茶業有限公司","南投縣埔里鎮泰安里樹人三街406號1樓","核准設立","1070605",,,"1100818"
"23388807","曉春實業有限公司","彰化縣田尾鄉溪畔村中山路二段一六五號","核准設立","0780711",,,"1100818"
"28025376","衡毅科技有限公司","苗栗縣頭份市頭份里１４鄰中華路１２８２號","核准設立","0941107",,,"1100818"
"12820860","啟示錄國際顧問有限公司","桃園市龜山區文德二路138巷13號2樓","核准設立","0900614","1100818",,"1100818"
"80247271","勝麒興業股份有限公司","雲林縣斗六市長平里石林路5之9號1樓","核准設立","0910905","1050324",,"1100818"
"91103666","鋐程科技有限公司","臺北市信義區基隆路2段189號6樓之8","核准設立","1100818",,,"1100818"
"16143341","艾玫投資股份有限公司","臺北市中山區中山北路1段63號5樓","核准設立","0860806","1100818",,"1100818"
"29082959","秉威工程有限公司","雲林縣莿桐鄉饒平村饒平西路1-18號1樓","核准設立","0970425",,,"1100818"
"86692299","中彰貨運股份有限公司","彰化縣北斗鎮西安里復興路854號","核准設立","0810824","1041221",,"1100818"
"53489459","生光營造有限公司","彰化縣溪州鄉尾厝村中山路四段455巷14號1樓","核准設立","1000707","1070126",,"1100818"
"53961126","錦澐工程有限公司","新竹縣新埔鎮下寮里17鄰新湖路126巷80號1樓","核准設立","1010719","1100817",,"1100818"
"16453632","啟昇昌實業有限公司","彰化縣北斗鎮大道里中山路二段287巷1-1號1樓","核准設立","0870427","1070319",,"1100818"
"23559750","佳良建設股份有限公司","彰化縣員林市源潭里源潭路四巷一號","核准設立","0790207","0860823",,"1100818"
"24857551","潔之泉樂活企業有限公司","南投縣埔里鎮南村里中山路四段205-1號","核准設立","1031229","1090326",,"1100818"
"24758594","貝殼放大股份有限公司","臺北市中山區中山北路3段32號2樓","核准設立","1031020","1100818",,"1100818"
"42777284","紫微華陀生物科技有限公司","雲林縣虎尾鎮埒內里尾園2號","核准設立","1050226",,,"1100818"
"28872012","昕龍能源科技股份有限公司","雲林縣虎尾鎮東仁里2鄰正義路55號1樓","核准設立","0961102","1080318",,"1100818"
"60310275","巧泰實業有限公司","彰化縣北斗鎮舜耕路一八之一號","核准設立","0720624","0960216",,"1100818"
"42593639","萊揚國際有限公司","嘉義市東區芳草里立仁路106巷12號1樓","核准設立","1040827","1070510",,"1100818"
"28401250","維億科技有限公司","新竹市綠水里光復路2段287號2樓之2","解散","0950915","1050415","1100818","1100818"
"83605574","佳欣農牧運銷有限公司","嘉義縣民雄鄉東榮村文化路30-29號7樓之3","核准設立","1090327",,,"1100818"
"86613458","廣基企業有限公司","臺中市西區忠明南路３０３號２０樓","解散","0810410","0820528","0820528","1100818"
"83698263","楚景實業有限公司","新竹縣湖口鄉信勢村瑞祥街5號1樓","核准設立","1090608","1100317",,"1100818"
"15422540","麒麟大飯店股份有限公司","宜蘭縣礁溪鄉礁溪路五段116號","核准設立","0600503","1091116",,"1100818"
"24880379","雙城國際有限公司","新竹縣新豐鄉松柏村康泰路30號1樓","核准設立","1040320","1050617",,"1100818"
"42969488","喜陽陽光能源有限公司","南投縣竹山鎮延正里公正巷60弄160號1樓","核准設立","1070625","1100805",,"1100818"
"86419399","太和水電材料有限公司","新北市板橋區重慶路155巷3號1樓","核准設立","0801209","1100818",,"1100818"
"04734201","力霸輪胎五金股份有限公司","新北市林口區文化北路1段271號","核准設立","0640828","1100818",,"1100818"
"54018702","台灣光學鍍膜股份有限公司","新北市新莊區昌平里中山路1段109號4樓之5","核准設立","1011030",,,"1100818"
"22817371","友國建設開發股份有限公司","臺北市信義區基隆路1段176號14樓","核准設立","0770125","1100818",,"1100818"
"16755171","琇全股份有限公司","新北市永和區成功路1段80號17樓之1","核准設立","0871017","1100818",,"1100818"
"70386766","磬鴻有限公司","臺北市北投區裕民六路120號4樓","核准設立","0880730","1100818",,"1100818"
"52484815","陳益成科技有限公司","臺北市松山區延壽街330巷7弄5號","核准設立","1051213","1100818",,"1100818"
"13150184","民正科技有限公司","高雄市新興區民生1路56號9樓之1","核准設立","0900613","0970117",,"1100818"
"75061366","總瀛企業股份有限公司","高雄市三民區天津街42號1樓","核准設立","0581015","1060623",,"1100818"
"24516392","廣祈實業有限公司","高雄市前鎮區漁港北三路22號5樓","核准設立","0990610","1050510",,"1100818"
"91103906","哥本哈根基礎設施渢妙股份有限公司","臺北市信義區忠孝東路5段68號26樓","核准設立","1100818",,,"1100818"
"91103764","哥本哈根基礎設施渢利股份有限公司","臺北市信義區忠孝東路5段68號26樓","核准設立","1100818",,,"1100818"
