﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"43838632","吉富財務金融科技顧問股份有限公司","臺北市大安區信義路4段203號1樓","核准設立","1050523","1130424",,"1130424"
"83071851","東森資產物業管理顧問有限公司","桃園市中壢區自強里立德街74號(2樓)","核准設立","1090820",,,"1130424"
"96827802","福駿電子有限公司","新竹市北區北大路307號9樓之3","核准設立","1130423",,,"1130424"
"95429382","織夢網鋪有限公司","南投縣埔里鎮北梅里西安路一段356號1樓","核准設立","1130423",,,"1130424"
"91018660","邑成不動產經紀業有限公司","彰化縣彰化市成功里中山路二段156號1樓","核准設立","1100521","1130423",,"1130424"
"90426528","山境科技有限公司","澎湖縣馬公市石泉里2-79號","核准設立","1100908","1130423",,"1130424"
"90819278","科傳服務股份有限公司","新竹縣寶山鄉大崎村15鄰愛迪生路168巷3弄1號1樓","核准設立","1100330","1130424",,"1130424"
"27714389","亞旂股份有限公司","屏東縣屏東市中山路187號十樓之五","核准設立","0940413","1130424",,"1130424"
"55938380","盈松環保股份有限公司","嘉義縣太保市嘉太工業區中興路5號","核准設立","1051130","1130424",,"1130424"
"83405512","君盈發展股份有限公司","彰化縣和美鎮和東里孝文路235號2樓","核准設立","1091202","1130424",,"1130424"
"89552194","振鋒興業有限公司","桃園市中壢區中原里信義路44號2樓","核准設立","0840614","1060622",,"1130424"
"83729224","恩麒有限公司","新北市板橋區合安一路25號12樓之5","核准設立","1090511","1130424",,"1130424"
"84766393","慧群環境科技股份有限公司","臺北市內湖區安美街161號4樓","核准設立","0830402","1130424",,"1130424"
"90464780","潔霸有限公司","新北市中和區復興路274巷12號","解散","1101027","1130424","1130424","1130424"
"83756185","島語未來股份有限公司","嘉義市西區書院里廣寧街101號","核准設立","1090430","1130424",,"1130424"
"79950546","峻業公寓大廈管理維護有限公司","桃園市中壢區青埔里4鄰青埔二街132巷10號(3樓)","核准設立","0910501","1070222",,"1130424"
"83259270","火星小王子有限公司","臺北市中正區詔安街88號1樓","核准設立","1091118","1130424",,"1130424"
"50909978","首席事業股份有限公司","桃園市中壢區新街里環北路398號19樓之3","核准設立","1080116","1090224",,"1130424"
"16370443","寰波科技股份有限公司","新竹科學園區新竹縣寶山鄉園區二路58號3樓","核准設立","0870121","1130424",,"1130424"
"85099046","家康國際開發有限公司","臺北市內湖區江南街71巷73號2樓","核准設立","1080917","1130424",,"1130424"
"93380461","星辰罐子有限公司","新北市板橋區五權街67號4樓","解散","1120426","1130424","1130424","1130424"
"28029936","大千國際科技有限公司","桃園市中壢區志航路173號","核准設立","0941111","1101004",,"1130424"
"94046508","啟喆國際股份有限公司","桃園市八德區福興里長興路302號","核准設立","1120510","1130422",,"1130424"
"84919623","佶豐建設股份有限公司","臺北市大同區民生西路288號8樓之1","核准設立","0830718","1130424",,"1130424"
"55895853","群佳棉織實業有限公司","雲林縣莿桐鄉莿桐村延平路16巷6弄9號1樓","解散","1050922","1130424","1130424","1130424"
"28618808","麗緻國際旅行社有限公司","高雄市新興區民生一路56號23樓之7","核准設立","0970702","1130424",,"1130424"
"90154188","興寶實業有限公司","桃園市平鎮區環南路2號","核准設立","1110322",,,"1130424"
"90551638","智平衡健康事業股份有限公司","臺北市中正區館前路65號11樓","核准設立","1101227","1130424",,"1130424"
"93600063","立空間設計有限公司","桃園市桃園區南華街199巷6號6樓","核准設立","1130424",,,"1130424"
"59248513","多那之國際股份有限公司","高雄市三民區康平街268號","核准設立","1060505","1130424",,"1130424"
"80162385","松果品牌行銷有限公司","新北市中和區中山路2段351號5樓之10","核准設立","0920219","1110105",,"1130424"
"50981422","享受生活國際開發股份有限公司","新北市三重區三和路3段141號3樓","核准設立","1080107","1130423",,"1130424"
"54348274","維亞企業股份有限公司","新北市淡水區中山北路2段221號4樓","核准設立","1020806","1130423",,"1130424"
"28861107","王碁企業股份有限公司","新北市永和區國中路156號(1樓)","核准設立","0970417","1130104",,"1130424"
"90629333","賦景有限公司","新北市八里區頂寮三街50號6樓","解散","1110221","1110428","1130423","1130424"
"70661762","中壢有限公司","桃園市平鎮區復興里31鄰民族路二段193巷10號1樓","核准設立","0881118","0960308",,"1130424"
"70825596","日商三井住友銀行股份有限公司","臺北市信義區松智路1號3樓","核准設立","0901217","1130423",,"1130424"
"24939569","智合精準醫學科技股份有限公司","臺北市中山區南京東路3段70號10樓","核准設立","1040216","1130423",,"1130424"
"82829816","台灣大和開發實業股份有限公司","臺北市中正區忠孝西路1段6號9樓","核准設立","1080327","1130423",,"1130424"
"16434880","荷蘭商萊博智科技股份有限公司","臺北市信義區忠孝東路5段508號15樓","核准設立","0870102","1130423",,"1130424"
"90061077","新加坡商沃貝國際股份有限公司","臺北市信義區松仁路97號17樓","核准設立","1111129","1130423",,"1130424"
"93751028","中佳控股股份有限公司","臺北市大安區敦化南路2段76號2樓之1","核准設立","1120921","1130423",,"1130424"
"86737155","欣越股份有限公司","臺北市中山區中山北路1段92號3樓之2","核准設立","0810714","1130424",,"1130424"
"52410096","目玉創意有限公司","臺北市大同區承德路2段1巷20號1樓","核准設立","1051104","1130424",,"1130424"
"90686621","泰精有限公司","雲林縣臺西鄉牛厝村丘厝6號1樓","核准設立","1100503","1130424",,"1130424"
"69550654","日隆行有限公司","高雄市前金區五福三路61號11樓之6","核准設立","0550716","1130424",,"1130424"
"53585489","代成科技閘門股份有限公司","高雄市小港區大平路196號2樓","核准設立","1010216","1130424",,"1130424"
"25118625","群智信息有限公司","高雄市前金區中正四路169號4樓之1","核准設立","0990408","1130424",,"1130424"
"90289361","君邦儀器有限公司","高雄市鳳山區瑞順街48巷20號1樓","核准設立","1110614","1130424",,"1130424"
"83708380","旭展科技工程有限公司","高雄市三民區大利街25號","核准設立","1090804","1130424",,"1130424"
"89188230","曼納有限公司","高雄市鹽埕區五福四路43號","核准設立","1120105","1130423",,"1130424"
"94069620","台灣元樺投資股份有限公司","新北市汐止區新台五路1段99號17樓","核准設立","1120522","1130329",,"1130424"
"83270752","妍笙有限公司","高雄市左營區文川路427號2樓","核准設立","1100208","1130424",,"1130424"
"54816121","泉鴻國際開發有限公司","高雄市小港區宮平街8號1樓","核准設立","1030526","1130423",,"1130424"
"59267709","東展航運股份有限公司","高雄市鳳山區五甲三路295巷19號2樓","核准設立","1060623","1130424",,"1130424"
"80630368","金合發國際貿易有限公司","高雄市三民區大豐二路353號3樓之1","解散","0930107","1130424","1130424","1130424"
"89252008","飛安電氣有限公司","高雄市鼓山區鼓山一路133巷7號1樓","核准設立","0830719","1130424",,"1130424"
"90520657","高雄前金秀泰影城股份有限公司","高雄市前金區中正四路103號7樓之8","核准設立","1100902","1130424",,"1130424"
"86440219","堃城不銹鋼產業有限公司","高雄市林園區港埔三路107巷5弄3號1樓","核准設立","0860411","1130424",,"1130424"
"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","核准設立","0741014","1130424",,"1130424"
"22272005","鎮誠興業股份有限公司","桃園市大園區橫峰里大成路一段53號 (1樓)","核准設立","0750912","1130424",,"1130424"
"90837992","安蘿有限公司","臺北市大安區信義路4段337號3樓之1","核准設立","1100323","1130424",,"1130424"
"50883132","茶事雅韵有限公司","臺北市中正區忠孝東路1段76號12樓之1","解散","1071017","1090710","1130424","1130424"
"68473407","鼎富金屬有限公司","臺北市大安區忠孝東路3段305號4樓之3","核准設立","1061205","1130424",,"1130424"
"12144164","台灣租車股份有限公司","臺北市內湖區民權東路6段160號11樓之3","核准設立","0661020","1130424",,"1130424"
"90196645","甯凡金融科技服務有限公司","新北市永和區竹林路91巷37號","核准設立","1110525","1130321",,"1130424"
"86255023","漢達機械有限公司","新北市樹林區三俊街65巷11弄38號","解散","0800806","1080705","1130424","1130424"
"50824681","長佳智能股份有限公司","臺中市北屯區經貿路一段360號8樓","核准設立","1070628","1130423",,"1130424"
"27948865","英屬百慕達商美國再保險股份有限公司","臺北市信義區基隆路1段333號20樓","核准設立","0951121","1130423",,"1130424"
"83609213","新智能源開發股份有限公司","臺北市中正區忠孝西路1段80號16樓","核准設立","1090415","1130423",,"1130424"
"51312224","香港商璞黎貿易有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1060113","1130423",,"1130424"
"27244346","英屬維京群島商海睿股份有限公司","臺北市松山區民生東路3段131號5樓","核准設立","0931012","1130423",,"1130424"
"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","核准設立","0520701","1130423",,"1130424"
"70541704","中華網龍股份有限公司","臺北市南港區南港路3段47巷2號4樓","核准設立","0890328","1130423",,"1130424"
"16848544","康和期貨股份有限公司","臺北市松山區復興北路143號5樓、6樓","核准設立","0880707","1130423",,"1130424"
"93515329","英屬維京群島商奈普投資股份有限公司","臺北市大安區信義路4段156之1號2樓","核准設立","1121208","1130423",,"1130424"
"28991376","日商京三製作所股份有限公司","新北市板橋區文化路一段268號18樓","核准設立","0990212","1130423",,"1130424"
"90202800","美商萬步英語有限公司","臺北市大安區復興南路一段203號4樓","核准設立","1110526",,,"1130424"
"54918078","台北雙星股份有限公司","新北市新莊區思源路555號36樓","核准設立","1081111","1130423",,"1130424"
"79953001","唐榮車輛科技股份有限公司","臺北市中山區南京東路2段160號9樓","核准設立","0910506","1130423",,"1130424"
"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","核准設立","0720524","1130423",,"1130424"
"54183907","全利能源實業股份有限公司","臺北市松山區八德路4段83號7樓","核准設立","1020419","1130423",,"1130424"
"84445822","美商威望股份有限公司","臺北市松山區八德路3段30號3樓","核准設立","0820720","1130423",,"1130424"
"90101253","好船股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1111020","1130424",,"1130424"
"90619362","傲客國際有限公司","臺北市大安區忠孝東路3段217巷3弄22號1樓","核准設立","1110111","1130424",,"1130424"
"96829386","莉奈享務所股份有限公司","新北市土城區學府路1段151號3樓","核准設立","1130424",,,"1130424"
"93600057","會有瑜有限公司","桃園市桃園區南埔里大興西路二段291號六樓","核准設立","1130424",,,"1130424"
"86955428","達盛租車有限公司","宜蘭縣蘇澳鎮新城里新城二路57號一樓","核准設立","0811005","1130424",,"1130424"
"90830111","築金一號地產投資股份有限公司","臺北市中山區林森北路100號9樓之4、9樓之5","核准設立","1100319","1130424",,"1130424"
"36000454","來群實業股份有限公司","新北市三重區中正北路315巷6弄8之1號1樓","核准設立","0690229","1130424",,"1130424"
"42596164","瑪克瑪輪胎股份有限公司","桃園市中壢區永興里永嘉街47號二樓","核准設立","1040904","1130424",,"1130424"
"90571199","山魚企業有限公司","新北市三峽區中園街13號12樓","核准設立","1110124","1130424",,"1130424"
"47093177","上杰創意有限公司","新北市板橋區板新路103號8樓","核准設立","1050722","1130424",,"1130424"
"35933470","寬豐工業股份有限公司","新北市五股區五權路61號3樓","核准設立","0671106","1130424",,"1130424"
"23470685","口袋證券股份有限公司","新北市板橋區三民路1段216號9樓","核准設立","0780826","1130424",,"1130424"
"90258424","歐瑞藝術有限公司","新北市三重區文化北路102巷52號(1樓)","核准設立","1110415","1130424",,"1130424"
"83488554","恩珮國際有限公司","新北市新莊區新泰路213巷62號3樓","核准設立","1090331","1130424",,"1130424"
"13084544","薪禾國際有限公司","新北市中和區宜安路23巷33號3樓","核准設立","0910206","1130424",,"1130424"
"90821437","瑪雅塔利亞爾有限公司","新北市板橋區民族路70號(1樓)","核准設立","1100420","1130424",,"1130424"
"12435803","中閥股份有限公司","新北市三重區中央南路28號12樓","核准設立","0720425","1130424",,"1130424"
"90043114","瑪斯智能有限公司","桃園市中壢區仁義里中園路57巷27號 (1樓)","解散","1110914","1130423","1130423","1130424"
"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","核准設立","0960905","1130424",,"1130424"
"93569746","響豪有限公司","臺中市霧峰區本堂里樹仁五街8巷10號1樓","核准設立","1130312",,,"1130424"
"54023260","冠泓食品股份有限公司","新北市汐止區仁愛路168號4樓","核准設立","1011121","1130424",,"1130424"
"83562630","星億騰國際有限公司","臺北市松山區復興北路99號4樓之2","核准設立","1081204","1130424",,"1130424"
"16014347","昇峻冷凍工業股份有限公司","新北市五股區工商路99巷24號2樓","核准設立","0860526","1130424",,"1130424"
"93532333","貝嘉力有限公司","臺南市新營區三仙里三民路148之7號1樓","核准設立","1121130","1130423",,"1130424"
"91116064","小北實業有限公司","臺南市安南區科技公園大道15號2樓","核准設立","1100624","1130424",,"1130424"
"96751140","唐草跨域設計有限公司","臺南市中西區頂美一街7之2、3號1樓","核准設立","1130424",,,"1130424"
"12719098","錡穎企業有限公司","臺南市永康區塩洲里國聖街526號","核准設立","0891212","1130424",,"1130424"
"82889074","展昇智能家有限公司","臺南市中西區永華路1段48號1樓","核准設立","1080605","1130424",,"1130424"
"89786340","柏聯企業股份有限公司","臺南市仁德區土庫里大順路59號","核准設立","0841121","1130424",,"1130424"
"91010652","威肯工業有限公司","臺南市永康區鹽行里正南五街82號","核准設立","1100609","1130424",,"1130424"
"16427712","金良興科技股份有限公司","臺南市安南區布袋里工明南二路58號","核准設立","0870415","1130424",,"1130424"
"90234850","綻紅國際有限公司","臺南市中西區大福街3巷26號1樓","核准設立","1110328","1130424",,"1130424"
"90416768","家谷生活創意股份有限公司","臺南市仁德區中山路101號","核准設立","1100927","1130424",,"1130424"
"89191312","三煜國際有限公司","臺南市新化區協興里中山路548巷16號1樓","核准設立","1120308","1130423",,"1130424"
"28630578","科米企業有限公司","臺南市佳里區勝利路268號1樓","核准設立","0960327","1130424",,"1130424"
"23981477","木祥企業有限公司","臺南市西港區港東里八份10之1號","核准設立","0800201","1130424",,"1130424"
"72051870","啟盟工業股份有限公司","臺南市新化區大德路76號","核准設立","0620307","1130424",,"1130424"
"04363448","海星工業股份有限公司","臺北市中山區南京東路2段100號10樓","解散","0620126","0980107","1130424","1130424"
"76378736","玄亞企業有限公司","高雄市左營區民族一路946巷16號","核准設立","0710525","1130424",,"1130424"
"95496190","聚仁文創有限公司","新北市中和區興南路2段142巷17弄31號4樓","核准設立","1130424",,,"1130424"
"25138262","和沅貿易股份有限公司","臺北市大安區仁愛路4段376號13樓","核准設立","0990615","1130424",,"1130424"
"50797972","台灣沃芬有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","1070726","1130424",,"1130424"
"90829851","海義工程有限公司","臺北市中山區松江路363號12樓","核准設立","1100318","1130424",,"1130424"
"55705782","明視投資有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1061115","1130424",,"1130424"
"86550334","成富企業有限公司","彰化縣員林市南平里莒光路689號","核准設立","0810129","1130424",,"1130424"
"28409773","意精研有限公司","臺北市松山區慶城街1號1樓","核准設立","0950928","1130424",,"1130424"
"97358193","星旺企業有限公司","新北市淡水區頂田寮10-3號","核准設立","0860111","1130424",,"1130424"
"42822056","德謙建設股份有限公司","臺北市大安區安和路2段5號4樓之3","核准設立","1041111","1130424",,"1130424"
"24776592","知微科技股份有限公司","臺北市大安區復興南路1段368之1號2樓","核准設立","1031211","1130424",,"1130424"
"85009642","長宏地產開發有限公司","高雄市三民區北平一街172巷20之3號4樓","核准設立","1080905","1130424",,"1130424"
"90053273","蔣家三公祖資產管理有限公司","高雄市林園區文賢南路105巷1之4號1樓","核准設立","1111223","1130424",,"1130424"
"83192010","百立發實業有限公司","高雄市三民區建興路355號","核准設立","1090925","1130424",,"1130424"
"28690012","普萊爾國際風險管理顧問股份有限公司","臺北市萬華區環河南路2段250巷52號1樓","核准設立","0960703","1130424",,"1130424"
"23526689","台松堆高機股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","0781227","1130206",,"1130424"
"23664583","豐豪漁業股份有限公司","高雄市前鎮區復興四路1號7樓（經濟部加工出口區管理處107年3月26日經加一財字第10701015370號函勒令遷出高雄軟體園區，該公司應辦理公司所在地遷出）","核准設立","0791206","1050629",,"1130424"
"90366079","炫泰科技股份有限公司","臺北市中山區南京東路3段21號2樓","核准設立","1110719","1130424",,"1130424"
"54713119","榮升科技股份有限公司","臺北市松山區民權東路3段103巷5弄15號2樓之1","核准設立","1030417","1130424",,"1130424"
"53416359","川億食品有限公司","新北市汐止區橋東里忠孝東路445號","解散","1000617","1050706","1130424","1130424"
"55737010","翰林設計有限公司","臺北市士林區中山北路7段114巷41弄21之1號2樓","解散","1061128","1080510","1130424","1130424"
"54315891","老董企業有限公司","臺北市中山區長安東路2段36巷9號地下","核准設立","1021212","1130424",,"1130424"
"84392971","富邦膠帶股份有限公司","新北市新莊區福前街330號","核准設立","0820609","1130424",,"1130424"
"94168298","華德來速國際物流有限公司","桃園市蘆竹區南崁里經國路896號9樓","核准設立","1120824","1130424",,"1130424"
"54614315","宏利汽車部件股份有限公司","屏東縣屏東市前進里經建路32號","核准設立","1030107","1130422",,"1130424"
"83103679","洸熙能源股份有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1090811","1111214",,"1130424"
"96829196","曜誠企業有限公司","臺北市士林區文林路273號1樓","核准設立","1130424",,,"1130424"
"42857456","德悅開發股份有限公司","臺北市中山區南京東路1段52號8樓","核准設立","1050307","1130424",,"1130424"
"96954356","得和企業有限公司","新北市新店區新坡一街109之1號7樓","解散","0850415","1090110","1130424","1130424"
"24559906","建州生技醫藥有限公司","臺北市北投區石牌路1段39巷150號1樓","核准設立","1030620","1130320",,"1130424"
"28945845","金允成企業股份有限公司","臺中市大甲區西岐里順帆十一街80號","核准設立","0970319","1110830",,"1130424"
"54833986","筑今數位設計股份有限公司","臺北市中正區忠孝東路2段130號9樓之1","核准設立","1040420","1130424",,"1130424"
"89640845","信欣纖維有限公司","彰化縣花壇鄉花壇村茄苳路61巷臨18號","核准設立","0840719","1130424",,"1130424"
"90001374","楠梓漢資產管理有限公司","高雄市楠梓區啟昌街565號1樓","核准設立","1111205","1130424",,"1130424"
"83697834","福八生鮮農產股份有限公司","高雄市鼓山區千光路46之22號","核准設立","1090706","1130424",,"1130424"
"29021927","康堤旅館股份有限公司","高雄市前金區中正四路112號","核准設立","0980630","1130424",,"1130424"
"53883895","穎新貿易股份有限公司","高雄市梓官區大舍東路300巷31號","核准設立","1010723","1130424",,"1130424"
"53880975","惟格股份有限公司","高雄市鼓山區明誠三路695號4樓","核准設立","1010625","1130424",,"1130424"
"27428225","正德建設股份有限公司","高雄市前金區五福3路63號9樓","核准設立","0930819","1130424",,"1130424"
"16617804","碩聯創業投資顧問股份有限公司","臺北市松山區南京東路3段248號5樓之3","核准設立","0870818","1130424",,"1130424"
"24480140","銓匯通實業有限公司","臺北市內湖區金湖路99號1樓","核准設立","0981116","1120711",,"1130424"
"24561641","巧圓有限公司","臺北市大安區光復南路308巷40號1樓","核准設立","1030625",,,"1130424"
"24774530","森家有限公司","臺北市內湖區新明路355號6樓之11","核准設立","1031205","1061222",,"1130424"
"24932117","景業有限公司","臺北市萬華區貴陽街2段39號14樓之2","核准設立","1040127","1120804",,"1130424"
"25076287","超限國際有限公司","臺北市大安區仁愛路3段141號1樓","核准設立","0981126","1010301",,"1130424"
"25130986","富而康科技有限公司","臺北市士林區承德路4段80巷2號3樓","核准設立","0990520","1031118",,"1130424"
"25139683","品誠興業有限公司","臺北市中正區中華路1段59號7樓","核准設立","0990622","1050426",,"1130424"
"27529379","包爾富文教管理顧問有限公司","臺北市中山區德惠街41號2樓","核准設立","0931103",,,"1130424"
"27539550","台灣摩志有限公司","臺北市信義區基隆路1段155號12樓之6","核准設立","0931203","1040514",,"1130424"
"28010177","若貝爾生物科技有限公司","臺北市松山區八德路4段626號8樓之4","核准設立","0950329",,,"1130424"
"29061758","亞力昇貿易有限公司","臺北市內湖區安康路28-7號5樓","核准設立","0970924","0990316",,"1130424"
"42866716","恩典企業有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1050801","1111007",,"1130424"
"43874242","裕源洋傘有限公司","臺北市中正區武昌街1段77號7樓之2","核准設立","0710325","1130126",,"1130424"
"53096911","威信布業有限公司","臺北市大安區安居街118巷2號","核准設立","0991001",,,"1130424"
"53113685","綠斧科技有限公司","臺北市大安區敦化南路1段294號12樓之6","核准設立","0991202",,,"1130424"
"53940761","綺薇兒精品有限公司","臺北市中正區博愛路107號","核准設立","1011015","1051130",,"1130424"
"54185010","美鑫光學有限公司","臺北市信義區松隆路167號10樓","核准設立","1020423","1050815",,"1130424"
"54608860","慶辰企業有限公司","臺北市中山區德惠街10號2樓之3","核准設立","1021218","1090327",,"1130424"
"70556396","錸嘉科技有限公司","臺北市大安區新生南路3段4號7樓之1","核准設立","0890505","0921202",,"1130424"
"82908065","一步之遙演藝有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1080618","1130129",,"1130424"
"82952391","酷星國際有限公司","臺北市內湖區金湖路45號2樓","核准設立","1080802",,,"1130424"
"83224174","崧富國際有限公司","臺北市中山區遼寧街257號2樓","核准設立","1091120",,,"1130424"
"84181976","德歌有限公司","臺北市大安區光復南路278號1樓","核准設立","0820215","1041022",,"1130424"
"84694005","閎利營造工程有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","0830223","1021127",,"1130424"
"85112316","像亮科技有限公司","臺北市中山區中山北路2段103號8樓","核准設立","1081028",,,"1130424"
"90547136","台灣大勇鋼結構有限公司","臺北市大安區敦化南路2段207號16樓","核准設立","1110216",,,"1130424"
"90700948","歐拉都互動有限公司","臺北市內湖區民權東路6段136巷40弄4號4樓","核准設立","1100218",,,"1130424"
"12355174","偉祥營造有限公司","臺北市中正區中山北路1段2號2樓之7","核准設立","0700909","0980615",,"1130424"
"12660195","神碟科技事業有限公司","臺北市大安區復興南路2段283號11樓","核准設立","0891030","1090420",,"1130424"
"16615756","晶士美國際有限公司","臺北市中正區中華路2段467巷10弄4號2樓","核准設立","0870812","1030702",,"1130424"
"21201806","鴻睿國際事業有限公司","臺北市中山區長安東路2段230號11樓之3","核准設立","0721128","0771213",,"1130424"
"25111123","振智藝術攝影有限公司","臺北市中正區水源路55號12樓","核准設立","0990316",,,"1130424"
"27552384","蒲貞洋行有限公司","臺北市萬華區中華路1段192號7樓","核准設立","0940111",,,"1130424"
"28445659","名淞有限公司","臺北市中山區吉林路144巷26號1樓","核准設立","0951108","1090102",,"1130424"
"30923136","紹峰建築開發有限公司","臺北市中山區南京東路1段86號9樓之3","核准設立","0690811","1010605",,"1130424"
"42613494","德謙文化藝術發展有限公司","臺北市中正區和平西路1段90號","核准設立","1040625",,,"1130424"
"42617891","翔隆資本有限公司","臺北市松山區敦化北路303號12樓之7","核准設立","1040707",,,"1130424"
"04600548","欣欣工商服務事業有限公司","臺北市中正區寧波西街83號2樓","核准設立","0620119","1130424",,"1130424"
"66652690","核心觀點有限公司","臺北市大安區忠孝東路3段10巷10號2樓","核准設立","1060725","1130424",,"1130424"
"98643885","同心圓實業股份有限公司","臺北市大安區忠孝東路4段295號8樓","核准設立","1130424",,,"1130424"
"13123808","佳正有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","0910603","1130424",,"1130424"
"95493757","全能管理顧問有限公司","臺北市松山區八德路3段2號6樓之1","核准設立","1130424",,,"1130424"
"83308075","可瑞鉑股份有限公司","新北市三重區正義北路244巷23號","核准設立","1091215","1130424",,"1130424"
"34575031","久煜建設有限公司","新北市樹林區備前街16號1樓","核准設立","0720908","1130424",,"1130424"
"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","核准設立","0600617","1130424",,"1130424"
"94106478","麗升四方股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1120509","1130418",,"1130424"
"96819562","山富咖啡有限公司","臺北市北投區泉源路58號","核准設立","1130424",,,"1130424"
"96760008","汎橙有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1130424",,,"1130424"
"95493932","朧徠有限公司","臺北市大安區光復南路240巷29號1樓","核准設立","1130424",,,"1130424"
"96802990","勁安心環衛整合有限公司","臺北市南港區南港路3段80巷29號","核准設立","1130424",,,"1130424"
"98242798","赫琪資訊有限公司","臺北市中正區開封街1段37號4樓","核准設立","1130424",,,"1130424"
"96783229","皇廷匯有限公司","新北市板橋區四川路1段23號11樓之1","核准設立","1130424",,,"1130424"
"90310723","養真民珠有限公司","彰化縣北斗鎮東光里斗中路837號","核准設立","1110719","1130423",,"1130424"
"98225030","美景地產有限公司","新竹縣新豐鄉山崎村泰安街210號一樓","核准設立","1130423",,,"1130424"
"95477068","芸妘健康有限公司","彰化縣彰化市中華路107號2樓","核准設立","1130423",,,"1130424"
"94165285","翔翎智慧科技有限公司","苗栗縣頭份市民族路442號","核准設立","1120815","1130422",,"1130424"
"84887517","銘峻紙器股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷53號","核准設立","0830527","1130424",,"1130424"
"54281013","奕豐國際有限公司","新北市土城區中央路4段279巷8號13樓之1","核准設立","1020702","1130424",,"1130424"
"42595670","利來春企業有限公司","桃園市龍潭區建林里建國路64號1樓","核准設立","1040903","1130424",,"1130424"
"93514222","世銓科技股份有限公司","新竹市東區新莊街93號1樓","核准設立","1121129","1130424",,"1130424"
"42903676","奔馳投資股份有限公司","臺南市安南區長溪路1段277巷40弄11號2樓","核准設立","1070419","1130424",,"1130424"
"93523448","靜鑫健康事業有限公司","臺南市東區自強里東門路3段15號3樓","核准設立","1121221","1130424",,"1130424"
"53488260","安心生物科技有限公司","彰化縣員林市三條里條和六街26號","核准設立","1000705","1130424",,"1130424"
"24933122","外國國際有限公司","新北市中和區大勇街31巷13弄11號2樓","核准設立","1040130","1130424",,"1130424"
"90590371","生生旅村顧問股份有限公司","新竹縣竹北市東興路一段146號1樓","核准設立","1110211","1130418",,"1130424"
"89157193","凡亞會議展覽有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1111114","1130424",,"1130424"
"96587556","苒豐創造有限公司","臺北市中山區南京東路1段15號3樓","核准設立","1130423","1130424",,"1130424"
"95488889","宥安科技有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1130424",,,"1130424"
"85025170","懷玥人文有限公司","臺北市松山區延吉街9之1號4樓","核准設立","1080925","1130424",,"1130424"
"90139146","鼎騏廣告股份有限公司","桃園市中壢區高鐵站前西路一段286號9樓之2","核准設立","1110330","1130424",,"1130424"
"94148580","好面子工程有限公司","桃園市龜山區幸福里幸福路32號4樓","核准設立","1121023","1130424",,"1130424"
"53073945","喜多登工程有限公司","桃園市平鎮區北貴里大勇街和平巷6號1樓","核准設立","0990716","1130424",,"1130424"
"94233880","智瑾科技有限公司","桃園市龜山區樂善二路195號11樓","核准設立","1121107","1130424",,"1130424"
"93599988","鉅匠有限公司","桃園市蘆竹區山腳里南山路三段274巷5號(1樓)","核准設立","1130424",,,"1130424"
"93694940","銳廌科技工程有限公司","桃園市蘆竹區長興里南崁路二段228巷16弄23號","核准設立","1130328","1130424",,"1130424"
"16048135","龍助工程有限公司","桃園市龍潭區中豐路759號","解散","0860626","1070328","1130424","1130424"
"23949771","五工有限公司","新北市新莊區五工路60號","核准設立","0791208","1130424",,"1130424"
"96777346","鄧寇克影業有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","1130424",,,"1130424"
"97544319","立妍美學有限公司","臺北市松山區健康路7巷3號1樓","核准設立","1130424",,,"1130424"
"96768472","貝比富冷凍食品有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130424",,,"1130424"
"96811111","曜柱事業有限公司","臺北市松山區八德路4段678號8樓之2","核准設立","1130424",,,"1130424"
"96783939","全方位國際貿易有限公司","臺北市松山區光復南路22巷21號1樓","核准設立","1130424",,,"1130424"
"42776601","兆頓實業有限公司","桃園市八德區大義街113巷35號1樓","核准設立","1050224","1060331",,"1130424"
"90329357","萬安不動產仲介經紀有限公司","臺北市中山區中山北路3段26號9樓之3","解散","1110823","1130424","1130424","1130424"
