﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54792578","富商國際股份有限公司","雲林縣虎尾鎮東仁里民族路7號1樓","核准設立","1030314","1130517",,"1130521"
"42766006","喜來登保全股份有限公司","新竹縣竹北市嘉豐九路12號1樓","核准設立","1050113","1130517",,"1130521"
"90329292","盈億數位有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1110824","1130521",,"1130521"
"42723598","毅佳工程有限公司","臺中市西屯區中工二路318之1號2樓","核准設立","1070517","1130521",,"1130521"
"82770619","時跑特商貿股份有限公司","臺中市西屯區朝富路213號6樓之8之9","核准設立","1071016","1130520",,"1130521"
"83275525","力澎能源股份有限公司","臺中市北區大誠街148巷2弄6號2樓","核准設立","1100122","1130520",,"1130521"
"90865146","金鼎智慧科技股份有限公司","臺中市南區永興里工學一街167巷16號","核准設立","1100319","1130520",,"1130521"
"22234376","喬裕建材有限公司","臺中市大里區仁化里工業九路7號","核准設立","0750801","1130520",,"1130521"
"28997792","香港商達斯萊有限公司","臺北市中山區南京東路三段168號11樓之3","核准設立","0990706","1130521",,"1130521"
"27730228","錢宏企業股份有限公司","臺北市中正區中華路1段55號地下一樓","核准設立","0940525","1130521",,"1130521"
"53023333","法商歐特高有限公司","臺北市松山區復興北路57號12樓之2","核准設立","1010102","1130521",,"1130521"
"28081989","晶焱科技股份有限公司","新北市中和區建八路2號18樓","核准設立","0950120","1130521",,"1130521"
"56611860","美商博錄設計股份有限公司","臺北市信義區松高路1號8樓之1","核准設立","1130315","1130521",,"1130521"
"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","核准設立","0570322","1130521",,"1130521"
"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","核准設立","0700907","1130521",,"1130521"
"97523715","韓商因斯拜爾綜合休閒事業股份有限公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1130520",,,"1130521"
"54396155","日商四葉乳業股份有限公司","臺北市大同區南京西路41號8樓之1","核准設立","1040108","1130520",,"1130521"
"70751291","美商溫瑞爾股份有限公司","臺北市信義區信義路五段150巷2號17樓之3","核准設立","0881004","1130520",,"1130521"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1130521"
"58604507","美商艾力迅科技股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1061127","1130521",,"1130521"
"16660549","新源投資股份有限公司","新北市三重區重新路4段97號25樓之1","核准設立","0870922","1130520",,"1130521"
"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","核准設立","0920101","1130520",,"1130521"
"80304672","宥達有限公司","臺北市大安區復興南路2段27號4樓之2","解散","0911210","1130521","1130521","1130521"
"96792819","諾威特企業有限公司","臺中市南區忠明南路758號11樓","核准設立","1130521",,,"1130521"
"95427342","蒼禾材料有限公司","臺中市西屯區朝馬二街66巷3號1樓","核准設立","1130521",,,"1130521"
"54368783","台灣全球高爾夫媒體股份有限公司","臺北市中山區民生東路3段21號12樓之1","核准設立","1021017","1130521",,"1130521"
"95427933","彥鼎建設有限公司","新北市三重區中正南路250巷5號30樓","核准設立","1130521",,,"1130521"
"96788955","豐鈿國際投資有限公司","桃園市蘆竹區光明路一段60巷3號","核准設立","1130521",,,"1130521"
"12235116","百勳投資股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0680709","1130521",,"1130521"
"90582668","利瑞科技有限公司","新北市新莊區後港一路177號3樓之5","核准設立","1101213","1130521",,"1130521"
"28000229","福發國際投資股份有限公司","臺北市大同區塔城街66號10樓","核准設立","0950227","1130521",,"1130521"
"31135778","寶磬企業有限公司","臺北市士林區通河西街232號︹之1︺1樓","解散","0690820","1050706","1130521","1130521"
"93757472","瑞昊國際股份有限公司","臺北市中正區北平東路12號1樓至9樓","核准設立","1120619","1130521",,"1130521"
"42859476","哲學文創有限公司","臺北市大安區忠孝東路4段295號3樓","解散","1050311","1130521","1130521","1130521"
"90228061","二王家國際有限公司","新北市板橋區金門街253巷16弄9號(1樓)","解散","1110407","1130521","1130521","1130521"
"89487461","來泰旅行社有限公司","臺北市中山區民權東路1段53號10樓","核准設立","0840725","1130521",,"1130521"
"28890362","峰銘投資有限公司","新北市新莊區化成路431巷67號2樓","核准設立","0961205","1130521",,"1130521"
"69401515","富康活力醫藥股份有限公司","新北市汐止區中興路45號8樓","核准設立","1070327","1130521",,"1130521"
"27397601","萬萌雷射股份有限公司","新北市樹林區俊安街39號","核准設立","0930713","1130521",,"1130521"
"82835296","羅絲蔓國際創藝設計有限公司","新北市板橋區光武街117號","核准設立","1080417","1130521",,"1130521"
"27668168","匯誠廣告實業有限公司","新北市林口區興林路151巷58號9樓","核准設立","0940414","1130521",,"1130521"
"93489482","勝峰汽車維修有限公司","新北市鶯歌區永和街136號之2","核准設立","1121227","1130521",,"1130521"
"24940566","尹亭屋有限公司","新北市中和區宜安路65號4樓","核准設立","1040226","1130521",,"1130521"
"96814314","開旭專業圍網有限公司","新北市五股區中興路1段128巷55號","核准設立","1130423","1130521",,"1130521"
"83742417","冰宇科技股份有限公司","新北市新店區北新路1段86號29樓之5","核准設立","1090601","1130521",,"1130521"
"16895829","久采實業有限公司","新北市土城區學成路11號2樓","核准設立","0880420","1130521",,"1130521"
"23036634","世聯鏈條有限公司","新北市汐止區民族二街32巷2號4樓","核准設立","0770817","1130521",,"1130521"
"54103361","詠承科技國際有限公司","新北市新莊區莊崑路19號(1之2樓)","核准設立","1011218","1130521",,"1130521"
"12885568","博辰科技股份有限公司","新北市中和區建八路16號9樓之3","核准設立","0900817","1130521",,"1130521"
"43900591","凱健企業股份有限公司","新北市五股區五工五路56號","核准設立","0720616","1130521",,"1130521"
"89198650","約旦商罕姆斯貿易有限公司","臺北市大同區民生西路236號2樓","廢止","1120203","1130502","1130516","1130521"
"94134565","喜津有限公司","臺中市西區民龍里臺灣大道二段239號13樓","解散","1120911","1130520","1130520","1130521"
"25000148","中山佛具有限公司","臺中市大里區新仁七街45號1樓","核准設立","0980724","1130520",,"1130521"
"22556087","伯健股份有限公司","臺中市神岡區豐洲里神洲路261號","核准設立","0760626","1130520",,"1130521"
"62536812","瑞維有限公司","臺中市大雅區六寶里中清路四段831巷21號","解散","1061116","1130520","1130520","1130521"
"94068713","凱恩蔓國際貿易股份有限公司","臺北市南港區中南街123巷7號1樓","核准設立","1120530","1130521",,"1130521"
"53421058","民眾日報數位多媒體股份有限公司","臺北市中正區懷寧街35號6樓","核准設立","1000707","1130521",,"1130521"
"93639497","天天餐飲有限公司","臺北市南港區南港路2段20巷25號1樓","核准設立","1130108","1130521",,"1130521"
"93505650","莓蘿莉有限公司","桃園市龜山區龜山里自強西路150巷9號1樓","核准設立","1130116","1130521",,"1130521"
"66651361","噶薩爾生物科技有限公司","臺北市大安區忠孝東路4段128號1樓","核准設立","1060724","1130521",,"1130521"
"28736988","聯銘盛貿易股份有限公司","臺北市內湖區南京東路6段461號6樓之5","核准設立","0960615","1130521",,"1130521"
"12248739","漢宮印刷事業有限公司","臺北市中正區汀州路2段178巷11號","核准設立","0681015","1130521",,"1130521"
"96816707","友結國際貿易有限公司","桃園市龜山區新嶺里紅寶七街32號2樓","核准設立","1130521",,,"1130521"
"24616337","巨量移動科技股份有限公司","臺北市中正區和平西路1段15號4樓","核准設立","1030702","1130521",,"1130521"
"95428980","觀音歡樂無限有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1130520",,,"1130521"
"96755238","嘉科能源產業股份有限公司","嘉義市西區湖內里民生南路920號4樓","核准設立","1130520",,,"1130521"
"96769704","樂品農業有限公司","屏東縣內埔鄉大新村大新路196號1樓","核准設立","1130520",,,"1130521"
"96586923","振兆有限公司","新竹市北區台溪里中山路455-2號1樓","核准設立","1130520",,,"1130521"
"97550698","春耕建設股份有限公司","基隆市中正區信一路154號3樓","核准設立","1130520",,,"1130521"
"29120320","鼎佳能源股份有限公司","新竹縣竹東鎮北興路一段485號","核准設立","0970627","1130312",,"1130521"
"99995583","新鎂科有限公司","新竹市北區文雅里竹光路64號2樓","核准設立","1130520",,,"1130521"
"24230853","竹琦食品股份有限公司","新竹縣竹北市竹義里中華路368號7樓之2","核准設立","0970908","1130521",,"1130521"
"54125111","主流電子股份有限公司","苗栗縣竹南鎮科義街1號3樓","核准設立","1020205","1130521",,"1130521"
"27796071","聯盛氣體工業股份有限公司","新竹市牛埔里牛埔南路219號","核准設立","0940523","1130517",,"1130521"
"80218037","昌億瓦斯有限公司","雲林縣西螺鎮九隆里大和路6之12號","核准設立","0910725","1130517",,"1130521"
"28110268","岱沅工程有限公司","屏東縣潮州鎮永康街18號1樓","核准設立","0950310","1130517",,"1130521"
"23361321","源富通運股份有限公司","苗栗縣公館鄉五谷村13鄰92之6號2樓","核准設立","0780504","1130517",,"1130521"
"83569991","鴻和能源股份有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之1","核准設立","1081224","1130517",,"1130521"
"24390062","藤淦營造有限公司","雲林縣口湖鄉梧南村興農路21-20號2樓","核准設立","0980417","1130517",,"1130521"
"54525453","鉅泓建設有限公司","嘉義市東區義教里忠孝路610號1樓","核准設立","1020925","1130517",,"1130521"
"12609310","承永資訊科技股份有限公司","新竹市北區新雅里經國路二段438巷13號13樓之2","核准設立","0890831","1130517",,"1130521"
"24890756","南美之星有限公司","嘉義市西區書院里新榮路307-1號3樓之2","核准設立","1040423","1130517",,"1130521"
"84186634","益勤機械起重工程有限公司","新竹縣竹北市北崙里光明六路360號","核准設立","0820219","1130517",,"1130521"
"83185518","入樹村觀光行銷有限公司","南投縣埔里鎮愛蘭里梅村路102號","核准設立","1090814","1130521",,"1130521"
"80081840","祐珍家投資股份有限公司","嘉義市西區後驛里博愛路2段168號2樓","核准設立","0911118","1130520",,"1130521"
"53852387","和風管理顧問有限公司","澎湖縣馬公市民權路２之１號1樓","核准設立","1010522","1130520",,"1130521"
"90735186","馬卡斯工程有限公司","屏東縣屏東市厚生里建華一街278號1樓","核准設立","1100329","1130520",,"1130521"
"16277903","慶萬發建材有限公司","雲林縣土庫鎮宮北里新建路18-1號1樓","核准設立","0861126","1130520",,"1130521"
"54512393","順安開發建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","核准設立","1020805","1130520",,"1130521"
"42948724","駿鼎科技企業有限公司","新竹縣新埔鎮田新里田新路516號2樓","核准設立","1070326","1130520",,"1130521"
"16671243","和順興通運有限公司","嘉義市東區荖藤里忠孝北街132號1樓","核准設立","0871007","1130520",,"1130521"
"23570158","利保國際股份有限公司","彰化縣和美鎮竹園里彰新路4段291-1號","核准設立","0790116","1130520",,"1130521"
"54818438","遠勁綠能股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","核准設立","1030604","1130520",,"1130521"
"42955288","蒸饌養生有限公司","彰化縣員林市中正路234號二樓","核准設立","1070424","1130520",,"1130521"
"54506483","朝龍生技股份有限公司","屏東縣東港鎮興漁里興漁街162-34號","核准設立","1020715","1130520",,"1130521"
"82980066","龍成美事業有限公司","新竹縣竹北市隘口二街366號2樓","核准設立","1120223","1130520",,"1130521"
"54810739","佳成不動產經紀有限公司","苗栗縣頭份市成功里建國路202號","核准設立","1030508","1130520",,"1130521"
"93567310","益群科技農業有限公司","臺東縣臺東市綏遠路二段131巷1弄7號5樓","核准設立","1130229","1130520",,"1130521"
"93610323","鉅恆生技有限公司","嘉義市西區保福里興達路500號2樓","核准設立","1130305","1130520",,"1130521"
"90432401","青川建設有限公司","新竹市香山區虎林里虎林街220號2樓","核准設立","1101115","1130520",,"1130521"
"58000302","恆優國際有限公司","南投縣草屯鎮北勢里玉屏路44號","核准設立","1060921","1130520",,"1130521"
"90658890","好時食食品股份有限公司","屏東縣長治鄉德和村園西二路23號","核准設立","1110106","1130507",,"1130521"
"16119715","鈺榮實業有限公司","高雄市三民區灣興街50巷1號","解散","0861120","0990210","1130301","1130521"
"95522681","峰皓國際工程有限公司","新北市板橋區僑中二街8巷13號3樓","核准設立","1130521",,,"1130521"
"83409854","澤鎧科技有限公司","臺北市大安區忠孝東路4段311號6樓之1","核准設立","1091211","1130521",,"1130521"
"93622637","玖玠文教有限公司","新北市土城區明德路1段212號4樓","核准設立","1130119","1130521",,"1130521"
"94227846","漢武工程有限公司","臺中市西屯區何厝里何厝街6巷2之1號","核准設立","1121023","1130521",,"1130521"
"54755216","玥翼科技有限公司","臺中市沙鹿區中航路一段261巷16號","核准設立","1030319","1130521",,"1130521"
"83022748","恆光景觀設計有限公司","新北市汐止區康寧街753巷10弄11號12樓之８","核准設立","1120406","1130521",,"1130521"
"27278942","至研電子股份有限公司","新北市新莊區中山路１段１０９號１１樓之８","解散","0930429","0950627","1130521","1130521"
"83605722","優得利科技有限公司","新竹縣湖口鄉愛勢村達生路24號1樓","核准設立","1090330","1130520",,"1130521"
"90410906","源大投資有限公司","新竹縣竹北市勝利十一路260號7樓之5","核准設立","1101008","1130520",,"1130521"
"53869900","兆耀投資有限公司","新竹縣湖口鄉新興路702巷9號","核准設立","1010626","1130520",,"1130521"
"59068814","大場興股份有限公司","彰化縣北斗鎮拓農路72號","核准設立","0630605","1130520",,"1130521"
"61860868","禾荳家國際事業有限公司","臺中市大里區新里里德芳路二段105號","核准設立","1060731","1130520",,"1130521"
"54217060","鈺霖工程顧問有限公司","臺中市西區忠明里臺灣大道2段406號12樓之1","核准設立","1021104","1130520",,"1130521"
"96777280","沐森食業股份有限公司","臺中市沙鹿區鹿寮里中山路442之1號","核准設立","1130430","1130520",,"1130521"
"93792610","七中有限公司","臺中市西區大忠里忠明南路270號8樓之3","核准設立","1120602","1130520",,"1130521"
"92601347","展旭農科有限公司","臺中市西屯區朝富路213號17樓之5","核准設立","1120412","1130520",,"1130521"
"83570673","睿旭投資有限公司","臺中市西屯區大河里美滿街39巷28號1樓","核准設立","1081216","1130520",,"1130521"
"96774360","御強有限公司","新北市蘆洲區民權路140號5樓","核准設立","1130521",,,"1130521"
"85040952","佳言國際有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1081115","1130521",,"1130521"
"90222221","春滿大地資本股份有限公司","臺中市北屯區梅川東路四段95號4樓之1","核准設立","1110429","1130521",,"1130521"
"23939416","振昌傑企業股份有限公司","臺中市西屯區工業區34路12號1樓","解散","0791121","1071227","1130521","1130521"
"54220327","敦煌廣告事業股份有限公司","臺中市西屯區大墩17街78號","核准設立","1020320","1130520",,"1130521"
"90753281","無限飛潔實業有限公司","臺中市西屯區安和路189巷6號5樓","核准設立","1100329","1130520",,"1130521"
"54585825","社守有限公司","臺中市龍井區新東里遊園南路203號2樓","核准設立","1020805","1130520",,"1130521"
"54227454","快富投資有限公司","臺中市中區中華路一段185號10樓之1","核准設立","1020402","1130521",,"1130521"
"54662548","十分之一促動行銷股份有限公司","臺北市中山區建國北路2段120號4樓","核准設立","1021227","1120412",,"1130521"
"53863173","福傳金葉有限公司","臺中市潭子區頭家里中山路一段285之2號3樓","核准設立","1010612","1130521",,"1130521"
"90169611","穎澄科技有限公司","新北市蘆洲區長安街79號2樓","核准設立","1110601","1130521",,"1130521"
"97540587","創科顧問有限公司","桃園市桃園區慈文里慈祥街11巷13號（1樓）","核准設立","1130521",,,"1130521"
"24618216","鼎軒貿易有限公司","臺中市西屯區至善里臺灣大道三段686巷38號2樓","核准設立","1030709","1130521",,"1130521"
"83570786","希宇投資有限公司","臺中市西屯區大河里美滿街39巷28號3樓","核准設立","1081216","1130521",,"1130521"
"25158745","宇皓光電股份有限公司","臺中市烏日區烏日里大同二街3號1樓","核准設立","0990120","1130520",,"1130521"
"16195760","擎美股份有限公司","臺中市北屯區崇德八路一段83號1樓","核准設立","0860814","1130520",,"1130521"
"28767004","淨凌科技股份有限公司","臺中市東區建成路639-6號1樓","核准設立","0960731","1130520",,"1130521"
"16375593","高鋒國際科技股份有限公司","臺中市南屯區文心南三路945號1樓","核准設立","0870203","1130520",,"1130521"
"54747146","育城國際有限公司","臺中市西屯區福瑞里福瑞街138巷26號11樓之1","核准設立","1030128","1130521",,"1130521"
"94032130","錦錠實業有限公司","臺北市大同區迪化街2段424號1樓","核准設立","1120802","1130521",,"1130521"
"83286614","威力赫電子股份有限公司",,"合併解散","1091118","1130521","1130521","1130521"
"80749464","誠明文教管理事業股份有限公司","臺中市西屯區惠來里市政北一路77號6樓之1","核准設立","0930408","1130521",,"1130521"
"93771805","美居客室內設計有限公司","臺中市大里區祥興里中興路二段822巷2弄6之2號","核准設立","1120720","1130520",,"1130521"
"93563665","小日常物業管理顧問有限公司","臺中市西屯區西墩里光明路57之30號2樓","核准設立","1130305","1130520",,"1130521"
"90105390","塍太國際事業有限公司","臺中市北屯區平順里昌平路一段400號7樓之1","核准設立","1110610","1130520",,"1130521"
"93540328","綠元永續科技股份有限公司","臺中市西屯區臺灣大道三段658號4樓之5","核准設立","1121205","1130520",,"1130521"
"54840065","未來通行創意整合有限公司","臺北市松山區南京東路5段212號5樓","核准設立","1040514","1130521",,"1130521"
"28767551","台灣富士金閥門股份有限公司","新竹縣竹北市台元二街6號3樓之1、2、3、5、6、7","核准設立","0960731","1130520",,"1130521"
"85097906","博飛特精密股份有限公司","新竹市香山區樹下里牛埔南路376巷8號","核准設立","1080917","1130520",,"1130521"
"41801407","惠眾食品工業股份有限公司","宜蘭縣蘇澳鎮信義路270巷12弄6號","核准設立","0531207","1130520",,"1130521"
"97018651","峰洲股份有限公司","苗栗縣頭份市蘆竹里工業路75號","核准設立","0850527","1130520",,"1130521"
"90843220","續興股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","核准設立","1100419","1130520",,"1130521"
"28996695","昊海營造有限公司","金門縣金城鎮民權路70巷8弄8號","核准設立","0990610","1130520",,"1130521"
"90676790","吉薩兒有限公司","花蓮縣新城鄉康樂村康泰街44號1樓","核准設立","1110111","1130520",,"1130521"
"90124729","愛國者綠能科技股份有限公司","新竹縣竹東鎮中興路四段195號","核准設立","1110922","1130520",,"1130521"
"23250795","馬駿工業股份有限公司","彰化縣和美鎮犁盛里東谷路46號","核准設立","0780425","1130520",,"1130521"
"82995336","天陽營造有限公司","澎湖縣馬公市朝陽里文昌街28之3號1樓","核准設立","1120302","1130520",,"1130521"
"41900011","鋒隆工業股份有限公司","宜蘭縣蘇澳鎮中山路二段162巷3號","核准設立","0590625","1130520",,"1130521"
"23537285","益合力建設股份有限公司","新竹市東區公園路286號2樓","核准設立","0781124","1130520",,"1130521"
"83622335","台灣統明亮科技有限公司","新竹市東區東光路192號4樓之2","核准設立","1090513","1130520",,"1130521"
"83373878","純技電源整合有限公司","新竹縣竹北市嘉豐南路一段146號","核准設立","1100112","1130520",,"1130521"
"95499470","國翊工程有限公司","宜蘭縣冬山鄉太和村太和路133巷172號1樓","核准設立","1130426","1130520",,"1130521"
"54953813","冠宏建設有限公司","基隆市中正區義一路20巷1號2樓","解散","1071023","1130520","1130520","1130521"
"53994816","億誠不動產經紀有限公司","屏東縣屏東市和平路356號","核准設立","1011009","1130520",,"1130521"
"83472440","羽雲工程有限公司","雲林縣林內鄉九芎村大同路114號","核准設立","1090206","1130520",,"1130521"
"34070882","長辰精密股份有限公司","桃園市龜山區龜山里大同路342號","核准設立","0650127","1130521",,"1130521"
"70827383","中華開發金融控股股份有限公司","臺北市松山區敦化北路135號8、12、13及18樓","核准設立","0901228","1130521",,"1130521"
"25136736","三創數位股份有限公司","臺北市中正區市民大道三段2號","核准設立","0990609","1130521",,"1130521"
"89845410","宜特科技股份有限公司","新竹市埔頂路22號1樓","核准設立","0830309","1130521",,"1130521"
"93549904","金和順投資有限公司","高雄市鳳山區文龍路85號9樓","核准設立","1121212","1130521",,"1130521"
"70798839","高雄捷運股份有限公司","高雄市前鎮區明正里中安路1號","核准設立","0891228","1130521",,"1130521"
"42575999","泉美投資有限公司","彰化縣鹿港鎮鹿和路一段288巷3號1樓","核准設立","1040702","1130521",,"1130521"
"82809277","東森寵物雲股份有限公司","臺北市士林區文林路66號1樓","核准設立","1080118","1130430",,"1130521"
"89743949","順發電腦股份有限公司","高雄市三民區建國二路2號","核准設立","0841221","1120627",,"1130521"
"23218183","統一綜合證券股份有限公司","臺北市松山區新聚里東興路８號1~7樓、11樓、12樓及地下1樓","核准設立","0771217","1121218",,"1130521"
"24366247","玉新開發建設股份有限公司","臺中市北區五常里五權路375號14樓","核准設立","0980309","1130521",,"1130521"
"96820239","新加坡商富通電力股份有限公司","臺北市中正區忠孝西路一段80號16樓","核准設立","1130521",,,"1130521"
"96845323","美商新派有限公司","臺北市內湖區石潭路57號8樓","核准設立","1130521",,,"1130521"
"97532496","美商瑪朱有限公司","臺北市中正區忠孝東路一段152號12樓之5","核准設立","1130521",,,"1130521"
"96684918","薩摩亞商揚碩有限公司","臺中市南屯區干城街380號1樓","核准設立","1130521",,,"1130521"
"53014138","日商傑富意商事電子股份有限公司","臺北市松山區敦化北路170號4樓","核准設立","1000711","1130521",,"1130521"
"28996864","香港商卡奈基股份有限公司","臺北市大安區安和路2段100號","核准設立","0990615","1130521",,"1130521"
"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1130521",,"1130521"
"35820948","富惟工業股份有限公司","屏東縣屏東市前進里大溪路335-3號","核准設立","0650807","1130521",,"1130521"
"97160729","美商亞洲美樂家有限公司","臺北市松山區八德路4段760號3樓","核准設立","0850627","1130521",,"1130521"
"86377898","香港商今晟實業有限公司","高雄市三民區正興路15號5樓之2","廢止登記","0801115","1050301","1130521","1130521"
"54390878","英商瑞薩科技服務有限公司","臺北市松山區民有里復興北路363號8樓","廢止登記","1031009","1120130","1130521","1130521"
"89198737","美商鉅翼有限公司","臺北市大同區西寧北路56號2樓、2樓之1、2樓之2、2樓之3","核准設立","1120206","1121207",,"1130521"
"83568607","匯鉅能源股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1081218","1130521",,"1130521"
"90358423","香港商買易全球有限公司","臺北市中正區幸市里忠孝東路二段130號7樓之1","核准設立","1110718","1130520",,"1130521"
"95461853","美商傑登有限公司","臺北市中山區松江路122號11樓","核准設立","1130520",,,"1130521"
"57168400","加拿大商高山企業股份有限公司","臺北市中山區錦州街48號10樓","核准設立","1060831","1130520",,"1130521"
"22662545","旭富製藥科技股份有限公司","桃園市蘆竹區濱海里13鄰海湖北路309巷61號","核准設立","0760918","1130520",,"1130521"
"83138255","法蘭摩沙股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","1090723","1130520",,"1130521"
"89724485","永發實業股份有限公司","新北市永和區永和路1段100號6樓","核准設立","0841012","1130520",,"1130521"
"97435451","創惟科技股份有限公司","新北市新店區北新路3段205號13樓","核准設立","0860402","1130520",,"1130521"
"83404767","英屬維京群島商順傑投資股份有限公司","臺北市大同區寧夏路11號3樓之13","核准設立","1091130","1130520",,"1130521"
"22099483","桂盟國際股份有限公司","臺南市永康區中華路425號8樓之5","核准設立","0780420","1130520",,"1130521"
"90487600","新加坡商泰意有限公司","臺北市信義區基隆路1段206號16樓","核准設立","1101015","1130520",,"1130521"
"96865657","鉅橡企業股份有限公司","臺南市佳里區海澄里萊芊寮12-27號","核准設立","0850201","1130520",,"1130521"
"96823030","香港商科思咨詢有限公司","臺北市大同區南京西路163號2樓之27","核准設立","1130520",,,"1130521"
"22221180","宏盛建設股份有限公司","臺北市松山區敦化北路168號14樓","核准設立","0750709","1130520",,"1130521"
"12800766","綠點高新科技股份有限公司","臺中市大雅區員林里神林路1段256號","核准設立","0940527","1121208",,"1130521"
"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號7樓之5、11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6、16樓之3","核准設立","0770621","1130328",,"1130521"
"28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0990128","1121011",,"1130521"
"22959223","第一金證券股份有限公司","臺北市中山區長安東路1段22號4樓","核准設立","0770815","1120706",,"1130521"
"86928561","安泰商業銀行股份有限公司","臺北市信義區西村里信義路5段7號16樓、40樓、41樓","核准設立","0820114","1130319",,"1130521"
"98649712","美商台芮科技有限公司","臺中市南屯區保安六街113號4樓","核准設立","1130521",,,"1130521"
"54918746","挪威商弗雷德克歐森海洋股份有限公司","臺北市中山區南京東路2段137號13樓","核准設立","1081125","1130521",,"1130521"
"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","核准設立","0520426","1120829",,"1130521"
"89131413","美商利歐亞諾科技股份有限公司","臺北市內湖區石潭路145號5樓","核准設立","1111221","1130520",,"1130521"
"90337336","英屬維京群島商兆琳投資股份有限公司","桃園市桃園區三民路3段28-1號4樓之2","核准設立","1110804","1130520",,"1130521"
"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","核准設立","0690310","1130520",,"1130521"
"16467798","正德海運股份有限公司","高雄市苓雅區海邊路31號3樓","核准設立","0870929","1130520",,"1130521"
"43868585","共享棒球股份有限公司","臺北市中山區中山北路2段52號5樓之1","核准設立","1050601","1130520",,"1130521"
"53000134","薩摩亞商威州許氏參業股份有限公司","臺北市大安區忠孝東路4段107號12樓","核准設立","0990923","1101206",,"1130521"
"22957098","美好證券股份有限公司","臺北市中山區中央里民生東路2段174、176號4樓","核准設立","0770707","1130520",,"1130521"
"28986367","美商多特瑞有限公司","臺中市西屯區文心路二段201號9樓之1、之2、之8及22樓之1、之3、之5、之6、之7、之8","核准設立","0981109","1100312",,"1130521"
"93501232","日商瑘摩提亞有限公司","臺北市中山區正得里中山北路一段135巷30號","核准設立","1130102",,,"1130521"
"82826199","大盛藝術有限公司","臺中市神岡區社南里中山路851巷35弄27號1樓","核准設立","1080318","1130520",,"1130521"
"45899747","旭森精準實業有限公司","新北市泰山區新北大道6段347號","核准設立","1050329","1130521",,"1130521"
"83477108","夢幻部落有限公司","新北市烏來區環山路151號","核准設立","1090220","1130521",,"1130521"
"97084119","昕航企業有限公司","新北市汐止區南陽街90巷15號","核准設立","0850604","1130521",,"1130521"
"50918131","學睿文創有限公司","桃園市桃園區中華路10號8樓之7","核准設立","1080417","1130521",,"1130521"
"83251930","艾德萊娛樂股份有限公司","桃園市平鎮區延平路二段37之1號14樓","核准設立","1100202","1130520",,"1130521"
"54929997","詠恆工程有限公司","桃園市楊梅區東森路57巷31號","核准設立","1070411","1130520",,"1130521"
"28891685","旭聲科技股份有限公司","桃園市八德區大發里1鄰和平路704巷18號","核准設立","0961206","1130520",,"1130521"
"94233164","崝藝術股份有限公司","桃園市桃園區大有里大有路524號17樓","核准設立","1121101","1130520",,"1130521"
"86139307","台灣奕固廬高爾夫有限公司","桃園市中壢區自立五街72號12樓","核准設立","0800605","1130520",,"1130521"
"95490702","逗恩寵物有限公司","桃園市蘆竹區長興里南崁路二段228巷250弄41號(1樓)","核准設立","1130520",,,"1130521"
"95482962","宣福不動產經紀有限公司","新北市新店區北新路3段115號","核准設立","1130521",,,"1130521"
"96809425","果勤網路商店有限公司","臺北市中山區中山北路2段129號8樓之1","核准設立","1130521",,,"1130521"
"56616534","智科能源科技有限公司","臺南市新營區新東里東興三街22巷42之2號1樓","核准設立","1060424","1130521",,"1130521"
"96683474","星昱投資有限公司","桃園市中壢區中建里中央西路一段1號4樓","核准設立","1130521",,,"1130521"
"28650497","岳旺工程有限公司","高雄市鳳山區漁村街92巷2號1樓","核准設立","0960423","1130521",,"1130521"
"85029648","新苗國際貿易有限公司","臺北市萬華區昆明街108號1樓","核准設立","1081008","1110908",,"1130521"
"99995248","明潔有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1130521",,,"1130521"
