﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"62193409","艾瑪伯頓旅行社有限公司","臺中市西屯區市政北二路282號8樓之6","核准設立","1061107","1110527",,"1110530"
"90892404","南悅建設股份有限公司","臺中市西屯區文心路二段201號21樓之7","核准設立","1100409","1110527",,"1110530"
"84082053","統在股份有限公司","臺中市大甲區頂店里經國路1365號1樓","核准設立","0811209","1110527",,"1110530"
"82831334","富益開發事業股份有限公司","臺中市沙鹿區興安里永寧路360號1樓","核准設立","1080328","1110527",,"1110530"
"24841952","台灣恩歐匹油泵股份有限公司","臺中市北屯區平福里崇德路二段250號18樓","核准設立","1040317","1110527",,"1110530"
"28699581","群盛發股份有限公司","臺北市中山區長安東路2段230號4樓之3","核准設立","0960803","1110530",,"1110530"
"23386110","富商企業股份有限公司","臺中市大里區東湖里科技路1號7樓之5","核准設立","0780707","1110530",,"1110530"
"83558848","久富國際有限公司","新竹市東區復中里民生路192號3樓之2","解散","1090324","1110530","1110530","1110530"
"83435852","綠意建設有限公司","苗栗縣苑裡鎮西勢里11鄰南苑2巷1-5號1樓","解散","1090311","1110530","1110530","1110530"
"42771471","尚鑽國際車業有限公司","嘉義市西區保生里自由路211-1號1樓","解散","1050129","1050301","1110530","1110530"
"42674317","探索生活有限公司","彰化縣鹿港鎮海埔里海浴路542巷39號一樓","核准設立","1041112","1110530",,"1110530"
"90296953","楓明美食有限公司","屏東縣潮州鎮延平路189號1樓","核准設立","1110530",,,"1110530"
"90296932","興隆營造股份有限公司","澎湖縣馬公市重慶街1之2號2樓","核准設立","1110530",,,"1110530"
"90832618","獅諾物流股份有限公司","臺北市松山區健康路15巷5號","核准設立","1100423",,,"1110530"
"90296927","宇兆有限公司","苗栗縣造橋鄉龍昇村九車籠25-1號1樓","核准設立","1110530",,,"1110530"
"54980234","優先展業有限公司","基隆市仁愛區獅球路169巷82號","核准設立","1080313","1110530",,"1110530"
"90631056","星錡工程有限公司","新竹縣竹北市保泰二街33巷21號2樓","核准設立","1101124","1110530",,"1110530"
"83068574","竹門日科技有限公司","屏東縣里港鄉春林村里港路140號1樓","核准設立","1090807","1110530",,"1110530"
"90296861","名翔商行有限公司","新竹市北區金華里光華東一街12號1樓","核准設立","1110530",,,"1110530"
"90296905","淘漉實業有限公司","新竹縣湖口鄉德勝村明德街81號14樓之2","核准設立","1110530",,,"1110530"
"90296911","泓德興業股份有限公司","新竹市北區經國路一段675號11樓","核准設立","1110530",,,"1110530"
"90296948","覺思慧活手作有限公司","苗栗縣竹南鎮和仁街72巷8弄9號3樓","核准設立","1110530",,,"1110530"
"24616759","典柘有限公司","基隆市暖暖區暖暖街179號(1樓)","核准設立","1030703","1110527",,"1110530"
"42590289","芊成工程有限公司","花蓮縣吉安鄉仁安村18鄰南海七街47號1樓","核准設立","1040817","1110527",,"1110530"
"83503577","集智匯國際商業諮詢股份有限公司","彰化縣彰化市萬安里三民路373號","核准設立","1090207","1110530",,"1110530"
"52657935","聲鵬國際有限公司","基隆市信義區正信路6之16號","核准設立","1060421","1110530",,"1110530"
"83556193","億寶地產有限公司","彰化縣彰化市莿桐里彰水路190-38號","核准設立","1090406","1110530",,"1110530"
"16359812","瓏昇建設股份有限公司","臺中市西屯區惠來里市政路386號15樓之8","核准設立","0870106","1110527",,"1110530"
"89883912","佶榮機電股份有限公司","臺中市大里區仁化里工業十二路22號","核准設立","0831020","1110530",,"1110530"
"23690739","正豪企業股份有限公司","臺中市北區五權路317號6至12樓","核准設立","0790402","1110527",,"1110530"
"80407620","喜多生物科技事業有限公司","臺中市大里區西湖里草堤路101巷19號1樓","核准設立","0920529","1110530",,"1110530"
"45881388","臣睿企業有限公司","臺中市沙鹿區北英路107號1樓","核准設立","1050603","1110527",,"1110530"
"28062028","仁山開發企業股份有限公司","臺中市西屯區西墩里黎明路三段133號3樓之1","核准設立","0941223","1110527",,"1110530"
"82840880","茶客幫國際股份有限公司","臺中市太平區新坪里31鄰樹孝路491號","核准設立","1080412","1110527",,"1110530"
"90539071","翱翔發展有限公司","臺北市中正區忠孝西路1段50號22樓之15","核准設立","1100831","1110530",,"1110530"
"53908592","永昇菸酒有限公司","高雄市大社區大社路39之2號1樓","核准設立","1020313","1110530",,"1110530"
"85881390","陳氏強化玻璃股份有限公司","高雄市仁武區竹後里鳳仁路329之11號","核准設立","0700724","1110530",,"1110530"
"83234686","發必達有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","1091218","1110530",,"1110530"
"90297003","樵葦有限公司","花蓮縣花蓮市國聯里國聯一路167號7樓","核准設立","1110530",,,"1110530"
"83448012","慷碩生醫有限公司","臺北市信義區松仁路107號10樓","核准設立","1081209","1110530",,"1110530"
"90622155","妃妍美生技股份有限公司","雲林縣斗六市長安里萬年東路81號一樓","核准設立","1110122","1110530",,"1110530"
"23768834","諾嘉股份有限公司","臺北市松山區復興北路369號6樓之6","核准設立","0790717","1110530",,"1110530"
"81133579","雍富企業有限公司","高雄市前鎮區鎮川一巷97號","撤銷","0670814","0750112","0750112","1110530"
"46179801","旺隆來有限公司","新北市中和區景安路132巷2之1號","核准設立","1050429","1110530",,"1110530"
"27543750","藏峰科技股份有限公司","新北市樹林區大安路347號3樓","核准設立","0931216","1110530",,"1110530"
"24491147","燦輝國際有限公司","臺北市士林區中山北路5段811巷36號","核准設立","0981225","1110530",,"1110530"
"83116344","奧登資訊股份有限公司","新北市板橋區中山路1段156號7樓","核准設立","1090917","1110530",,"1110530"
"54666256","士傑建設股份有限公司","新北市板橋區金華街10巷48弄37之2號(3樓)","核准設立","1030113","1110530",,"1110530"
"96878668","佶洋建設股份有限公司","新北市中和區橋和路117號1樓","核准設立","0850216","1110530",,"1110530"
"83245261","日川投資股份有限公司","新北市板橋區新生街48巷7號3樓","核准設立","1100115","1110530",,"1110530"
"96858516","福原木材廠股份有限公司","新北市林口區工二區工三路2號","核准設立","0850123","1110530",,"1110530"
"68214177","台灣新南向留遊學代辦有限公司","新北市板橋區文化路2段88號5樓","核准設立","1061116","1110530",,"1110530"
"89767532","天宏投資股份有限公司","高雄市苓雅區中正一路332號2樓","核准設立","0850805","1110530",,"1110530"
"97293328","瀚晟國際投資股份有限公司","臺北市中正區忠孝東路1段85號15樓之2","核准設立","0851118","1110530",,"1110530"
"90280278","旭奇國際有限公司","高雄市新興區文橫二路127巷24號4樓","核准設立","1110530",,,"1110530"
"54301221","嘉源建設股份有限公司","臺北市大同區南京西路410號4樓","核准設立","1021004","1110530",,"1110530"
"28342703","嘉藥生技股份有限公司","臺南市中西區南美里忠義路2段85號2樓","核准設立","0950622","1110530",,"1110530"
"68332441","和生王貿易股份有限公司","臺南市中西區永福里忠義路2段85號","核准設立","0590521","1110530",,"1110530"
"68456441","南達汽車貨運股份有限公司","臺南市東區崇德里崇善路276號","核准設立","0590710","1110530",,"1110530"
"54553921","加惠科技股份有限公司","臺南市東區東寧路35號1樓","核准設立","1030227","1110530",,"1110530"
"54564482","集翔工程有限公司","臺南市中西區光賢街45巷58號1樓","核准設立","1030806","1110530",,"1110530"
"90791399","金大新有限公司","新竹縣新豐鄉新興路13號2樓","核准設立","1100330","1110307",,"1110530"
"12787877","好鼎不動產租賃股份有限公司","嘉義縣民雄鄉北斗村成功一街3號","核准設立","0900420","1110530",,"1110530"
"90296980","禾康事業有限公司","屏東縣潮州鎮光華里福星路339號1樓","核准設立","1110530",,,"1110530"
"58203313","永發撚紗股份有限公司","彰化縣伸港鄉海尾村海尾路2-1號","核准設立","0600409","1110530",,"1110530"
"90296996","鴻鈞營造有限公司","金門縣金湖鎮新湖里塔后208-4號","核准設立","1110530",,,"1110530"
"90296829","濯橙有限公司","新竹縣竹北市新國里環北路五段412號","核准設立","1110530",,,"1110530"
"90296813","神豪股份有限公司","新竹市東區慈雲路118號29樓之3","核准設立","1110530",,,"1110530"
"97354422","承鋐工廠股份有限公司","彰化縣溪湖鎮汴頭里興農街166號","核准設立","0860106","1110530",,"1110530"
"54996714","鑫勝電子有限公司","新竹市東區光明里光復路二段163號二樓","核准設立","1080528","1110530",,"1110530"
"01411656","宥華企業股份有限公司","臺北市萬華區萬大路10號","核准設立","0741226","1110530",,"1110530"
"83706778","大地塗裝有限公司","臺南市北區大光里公園路798號1樓","解散","1090710","1110530","1110530","1110530"
"91114734","擎匯科技股份有限公司","臺北市中山區北安路630巷25弄7號","核准設立","1100601","1110530",,"1110530"
"25042604","可立穩科技股份有限公司","臺中市大里區東湖里科技路168號7樓之2","核准設立","0981002","1110506",,"1110530"
"23929493","台灣摩根士丹利亞洲股份有限公司","臺北市信義區信義路5段7號83樓及83樓之1","核准設立","0791229","1110530",,"1110530"
"24698668","宏安物業管理顧問有限公司","臺北市信義區光復南路547號6樓之3","核准設立","1031001","1110530",,"1110530"
"27771281","廷易投資股份有限公司","臺北市士林區忠誠路1段48號7樓","核准設立","0940920","1110530",,"1110530"
"22632022","信速航空貨運承攬股份有限公司","臺北市中山區松江路26巷16號1樓","核准設立","0760828","1110530",,"1110530"
"53553515","瀚星百貨股份有限公司","臺北市文山區景興路188號","核准設立","1001110","1110530",,"1110530"
"96989783","老牛皮國際股份有限公司","新北市汐止區大同路3段218號6樓","核准設立","0850429","1110414",,"1110530"
"80347757","嘉聯投資股份有限公司","臺北市中山區樂群二路267號6樓之6","核准設立","0911118","1110530",,"1110530"
"42767461","台塑出光特用化學品股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1之1號","核准設立","1050119","1110530",,"1110530"
"84698620","鴻橋國際投資股份有限公司","新北市新店區北新路3段207-2號15樓","核准設立","0830228","1110530",,"1110530"
"85961513","高都汽車股份有限公司","高雄市岡山區岡山路620號","核准設立","0721207","1110530",,"1110530"
"82041253","壹東實業股份有限公司","高雄市鼓山區鼓山二路272-1號1樓","核准設立","0650608","1110530",,"1110530"
"28506326","日華金典國際酒店股份有限公司","臺中市西區健行路1049號底1層、底2層、1樓(門廳)、11樓、15樓、16樓之1","核准設立","0951025","1110530",,"1110530"
"23166050","華運倉儲實業股份有限公司","高雄市前鎮區建基街1號","核准設立","0780225","1110530",,"1110530"
"28426891","香港商星光亞太投資有限公司","臺中市北區臺灣大道2段360號4樓之2","廢止","0961210","1050422","1110530","1110530"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司","臺北市中山區松江路三號十樓之三","核准設立","0850923","1070530",,"1110530"
"93669371","東丕營造股份有限公司","高雄市小港區平和7路2號","核准設立","0651015","1110530",,"1110530"
"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","核准設立","0441103","1110530",,"1110530"
"54973992","薩爾瓦多商緯特有限公司","臺北市萬華區貴陽街2段39號10樓","核准設立","1080201","1110530",,"1110530"
"23829868","訊連科技股份有限公司","新北市新店區民權路100號15樓","核准設立","0790808","1110530",,"1110530"
"16596982","順達科技股份有限公司","桃園市龜山區樂善里文禾路188號13樓","核准設立","0870715","1110530",,"1110530"
"90269793","美商三元素創新有限公司","臺北市信義區興隆里基隆路1段206號18樓","核准設立","1110530",,,"1110530"
"90355093","香港商友諾士創意發展有限公司","臺北市松山區南京東路5段213號5樓","核准設立","1110530",,,"1110530"
"90269962","新加坡商旭格股份有限公司","臺北市中正區水源路37號","核准設立","1110530",,,"1110530"
"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","核准設立","0530901","1110530",,"1110530"
"80193872","神基科技股份有限公司","新北市汐止區南陽街209號7樓","核准設立","0920519","1110530",,"1110530"
"23725553","保銳科技股份有限公司","桃園市桃園區經國路888號2樓之1","核准設立","0790402","1110530",,"1110530"
"91054855","韓商韓華精密機械股份有限公司","新竹縣竹北市台元一街8號3樓之8","核准設立","1100729","1110530",,"1110530"
"64451000","中大生醫股份有限公司","臺南市中西區民權路二段158號2樓","核准設立","1051014","1110530",,"1110530"
"90355045","香港商港達企業有限公司","臺北市中正區忠孝東路1段85號12樓之5","核准設立","1110530",,,"1110530"
"35892013","宏大拉鍊股份有限公司","臺北市內湖區洲子街196號7樓","核准設立","0670218","1110530",,"1110530"
"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","核准設立","0890509","1110530",,"1110530"
"70753397","迅得機械股份有限公司","桃園市中壢區榮民路421號","核准設立","0881028","1110530",,"1110530"
"54376720","貝里斯商桔光有限公司","臺北市信義區基隆路1段155號5樓之7","廢止登記","1030129","1110530","1110530","1110530"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1100901",,"1110530"
"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","核准設立","0601005","1110530",,"1110530"
"86519539","台新國際商業銀行股份有限公司","臺北市中山區中山北路2段44號1樓及地下1樓","核准設立","0810225","1100819",,"1110530"
"54832895","太勝國際企業有限公司","新北市淡水區新春街145之1號17樓","核准設立","1040415","1110530",,"1110530"
"90435293","圓品不動產股份有限公司","臺北市士林區忠誠路2段54號1樓","核准設立","1100929","1110530",,"1110530"
"28791243","泰竣企業有限公司","彰化縣彰化市新華里彰美路一段8巷77號1樓","核准設立","0960907","1110530",,"1110530"
"90280299","詠祥企業有限公司","高雄市新興區中正四路25號9樓","核准設立","1110530",,,"1110530"
"29040425","博瀚貿易有限公司","臺北市中山區明水路672巷36號2樓","核准設立","0970627","1110530",,"1110530"
"28571228","金兆豐環保有限公司","彰化縣彰化市忠權里彰美路一段149巷2弄5號10樓","解散","0960130","1050202","1110530","1110530"
"83165512","視覺情報有限公司","新竹縣湖口鄉鳳山村大同路2號","核准設立","1091013","1110530",,"1110530"
"29081987","品瑞建設股份有限公司","臺北市中正區同安街20號1樓","核准設立","0970424","1110530",,"1110530"
"89730206","新佳營造有限公司","彰化縣北斗鎮八德路71巷14號1樓","核准設立","0841018","1110413",,"1110530"
"79967666","大橋舟造船股份有限公司","花蓮縣新城鄉北埔村光復路195號1樓","核准設立","0910524","1110523",,"1110530"
"83236299","威霖國際有限公司","彰化縣二林鎮頂厝里鎮平巷651弄451號1樓","核准設立","1091222",,,"1110530"
"50911171","木十室內設計有限公司","桃園市蘆竹區上竹里祥賀街18巷2號2樓","核准設立","1080130","1110530",,"1110530"
"28409892","創穎投資股份有限公司","臺北市中正區館前路2號12樓","核准設立","0950928","1110530",,"1110530"
"16815488","智慧眼電腦有限公司","高雄市前鎮區崗山東街193巷4號4樓","核准設立","0881011","1110530",,"1110530"
"59238698","鰆溡益漁業股份有限公司","高雄市前鎮區嘉陵街38號2樓","核准設立","1060418","1110530",,"1110530"
"90168893","匠人土木包工業有限公司","新北市三重區福德北路12號5樓","核准設立","1110530",,,"1110530"
"27685048","神農生技股份有限公司","屏東縣長治鄉德和村神農路8號","核准設立","0940706","1110530",,"1110530"
"82952688","學米股份有限公司","臺北市大同區承德路3段113巷4號1之3樓","核准設立","1080802","1110526",,"1110530"
"56671249","英全畜產有限公司","彰化縣埤頭鄉平原村華泰一街2號1樓","核准設立","1060620","1080219",,"1110530"
"53831193","優購有限公司","宜蘭縣蘇澳鎮蘇西里新市路35號1樓","核准設立","1010411","1050914",,"1110530"
"55968980","袁大開發建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路76巷3號1樓","核准設立","1030922","1060109",,"1110530"
"54787738","妞蓓爾生物科技有限公司","屏東縣東港鎮船頭里水源路167號1樓","核准設立","1030226","1050407",,"1110530"
"54798550","頂陽食品有限公司","彰化縣埔心鄉舊舘村成功路215號1樓","核准設立","1030331","1090703",,"1110530"
"24624527","幸福生活創意有限公司","新竹縣竹北市新港里西濱路一段126巷11弄33號","核准設立","1030804","1090710",,"1110530"
"54159738","豐展汽車股份有限公司","臺北市北投區大業路262號","核准設立","1020123","1110530",,"1110530"
"47299939","益華電腦科技股份有限公司","新竹科學園區新竹市力行六路2號8樓","核准設立","0741213","1110509",,"1110530"
"16570477","眾揚營造有限公司","苗栗縣竹南鎮海口里10鄰國校前16號","核准設立","0870810","1050728",,"1110530"
"90847859","淯程廣告設計有限公司","新竹縣新豐鄉松柏村康平街23號1樓","核准設立","1100309",,,"1110530"
"27613381","力貫企業有限公司","彰化縣鹿港鎮街尾里文昌路１１號１樓","核准設立","0940202",,,"1110530"
"53864975","呈達建設開發有限公司","苗栗縣苑裡鎮苑東里20鄰慈和街61號","核准設立","1010615","1050419",,"1110530"
"83080198","旭騰生技有限公司","雲林縣虎尾鎮和平路17-2號2樓","核准設立","1090910","1110330",,"1110530"
"23961654","湧勝營造工程有限公司","彰化縣彰化市崙平里平和八街51號1樓","核准設立","0800102","1061115",,"1110530"
"54989621","屋瑪客文創有限公司","臺東縣臺東市長沙街117號","核准設立","1080425","1101004",,"1110530"
"54325547","英勝國際股份有限公司","臺北市信義區松德路161號5樓","核准設立","1020524","1110530",,"1110530"
"24609960","群域建設有限公司","宜蘭縣羅東鎮仁愛里復興路三段157巷60弄29號1樓","核准設立","1030611","1080327",,"1110530"
"90280306","大將消防實業有限公司","高雄市大樹區瓦厝街6之9號","核准設立","1110530",,,"1110530"
"81110153","六順企業有限公司","高雄市苓雅區中正一路123號","核准設立","0660923","0690417",,"1110530"
"42565704","御閣營造有限公司","宜蘭縣五結鄉協和村協同街13號1樓","核准設立","1040603","1080307",,"1110530"
"52626552","全攻略國際有限公司","新北市新莊區新北大道4段193號27樓","核准設立","1060329","1110530",,"1110530"
"28127628","春草堂有限公司","新竹縣新豐鄉山崎村建興路1段155巷27號4樓","核准設立","0950322","1000406",,"1110530"
"53040369","芊縈科技有限公司","雲林縣褒忠鄉有才村有才路29之1號1樓","核准設立","0990511",,,"1110530"
"55938656","金濠國際有限公司","彰化縣員林市忠孝里成功東路379號","核准設立","1051130","1100331",,"1110530"
"24611699","朔承營造股份有限公司","宜蘭縣羅東鎮賢文里公正路289-5號2樓","核准設立","1030617","1041118",,"1110530"
"89296272","益好興業有限公司","嘉義市泰源二街23號","核准設立","0840106","1050511",,"1110530"
"83570076","榤林開發建設有限公司","新竹縣湖口鄉德興路62號一樓","核准設立","1081224",,,"1110530"
"85091993","榤林國際實業有限公司","新竹縣湖口鄉德盛村德興路62號1樓","核准設立","1080826",,,"1110530"
"25038572","漢亞投資股份有限公司","臺北市內湖區基湖路1號12樓","核准設立","0980925","1110530",,"1110530"
"55896516","豪鑫綺有限公司","基隆市安樂區基金一路112巷110弄16之7號3樓","核准設立","1050923",,,"1110530"
"54886836","中瀛工程顧問有限公司","臺中市南屯區豐樂里萬和路一段33之16號1樓","核准設立","1040504","1110530",,"1110530"
"90251317","鄉錦建設有限公司","臺南市麻豆區大埕里新興街2號之6","核准設立","1110530",,,"1110530"
"90251301","盛祺工業有限公司","臺南市將軍區將軍里將榮126之5號1樓","核准設立","1110530",,,"1110530"
"90251061","昶沅科技有限公司","臺南市新市區港墘里崙頂87號1樓","核准設立","1110527",,,"1110530"
"85079983","羿迪創意設計有限公司","臺南市七股區大埕里大埕232之2號","核准設立","1081122","1110527",,"1110530"
"90471620","永澄自動化有限公司","臺南市西港區慶安里中山路229巷6弄106號1樓","核准設立","1101027","1110527",,"1110530"
"82865241","可洛洛文化創意股份有限公司","臺南市新營區民治路271號2樓","核准設立","1080521","1110527",,"1110530"
"28099340","力全運動器材有限公司","臺南市安定區新吉里35號","核准設立","0950223","1110530",,"1110530"
"24911318","理恩投資股份有限公司","臺南市善化區小新營392號2樓","核准設立","1040924","1110530",,"1110530"
"24925208","泰和環保科技有限公司","臺南市柳營區大農里環園西路二段25號","核准設立","1050802","1110530",,"1110530"
"90690195","岱熹科技股份有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1100309","1110530",,"1110530"
"54880100","谷德有限公司","新北市三峽區民生街146巷8號10樓之4","解散","1041104","1110530","1110530","1110530"
"55784168","高聚電商股份有限公司","臺北市大同區南京西路66號5樓","核准設立","1061227","1110530",,"1110530"
"54362090","馬槽音樂整合行銷股份有限公司","新北市三重區中正北路205號7樓","核准設立","1020925","1110128",,"1110530"
"90168970","順鶴實業有限公司","新北市新莊區新樹路206巷22號","核准設立","1110530",,,"1110530"
"89869192","晟鈺智能全球有限公司","臺北市士林區重慶北路4段100號1樓","核准設立","0831005","1110530",,"1110530"
"28894212","邁越國際有限公司","臺中市北區德化街537號1樓","解散","0961211","1050604","1110530","1110530"
"25059077","上陞磊營造有限公司","臺中市清水區南社里中正北街97巷1號","核准設立","0981028","1110530",,"1110530"
"90414760","富佳陽建設有限公司","桃園市中壢區洽溪里永裕路68號","核准設立","1101123","1110530",,"1110530"
"84806276","昶成通信器材有限公司","新北市新莊區豐年街100巷10號(1樓)","核准設立","0830319","1110530",,"1110530"
"69738763","忠信國際事業有限公司","桃園市蘆竹區南崁里新南路二段17號","核准設立","1061201","1110530",,"1110530"
"44543930","中台育樂股份有限公司","桃園市中壢區東興里健行路10號","核准設立","0520829","1110530",,"1110530"
"55633649","台灣美濃屋股份有限公司","臺中市潭子區潭秀里南環路19號","核准設立","0620707","1110524",,"1110530"
"86996125","旺財工程有限公司","新北市樹林區復興路373巷1號6樓之1","核准設立","0811123","1110503",,"1110530"
"97290477","聯安服務股份有限公司","臺北市內湖區行愛路128號5樓","核准設立","0851107","1110530",,"1110530"
"90516582","基因線上股份有限公司","臺北市大安區忠孝東路4段303號11樓","核准設立","1101013","1110530",,"1110530"
"83510710","邦德富有限公司","臺北市信義區基隆路2段133號4樓","核准設立","1090215","1110530",,"1110530"
"24397868","一番人生生技有限公司","臺南市永康區中華路425號4樓之1","解散","0980430","1090113","1110530","1110530"
"83512610","新頁英文文化事業有限公司","臺北市中山區復興北路82號9樓","核准設立","1090220","1110530",,"1110530"
"82863861","台灣行動影城股份有限公司","臺北市信義區忠孝東路5段53號10樓","核准設立","1080430","1110530",,"1110530"
"90297051","享做有限公司","金門縣金湖鎮中山路8-6號","核准設立","1110530",,,"1110530"
"90296834","奕湙有限公司","屏東縣長治鄉新潭村15鄰新民街106巷3號","核准設立","1110530",,,"1110530"
"90296840","糖堂烘焙企業有限公司","屏東縣長治鄉潭頭村永興路19號","核准設立","1110530",,,"1110530"
"90296975","鉅晟智慧科技有限公司","彰化縣北斗鎮西德里舜耕路49巷26號1樓","核准設立","1110530",,,"1110530"
"54966471","智果企業有限公司","花蓮縣花蓮市國富里國富五街56號1樓","解散","1071225","1080329","1110530","1110530"
"56608268","易攢科技股份有限公司","苗栗縣頭份市蟠桃里華美街27號1樓","核准設立","1060412","1110530",,"1110530"
"90511600","回饋不動產租賃有限公司","臺南市北區文元里海安路3段969號1樓","核准設立","1100902","1110530",,"1110530"
"42575724","鴻市建設有限公司","桃園市中壢區青埔四街95號1樓","解散","1040702","1110530","1110530","1110530"
"24706576","橘子支行動支付股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1031106","1110530",,"1110530"
"90168985","佈魯克娛樂有限公司","新北市新莊區五工一路72巷17號7樓","核准設立","1110530",,,"1110530"
"90168991","欣云視訊有限公司","新北市三重區中正北路530巷2之1號","核准設立","1110530",,,"1110530"
"50866302","光芯視覺股份有限公司","臺北市中正區懷寧街74號10樓","核准設立","1070827","1110530",,"1110530"
"89537820","中洋石化股份有限公司","臺北市中山區長春路26號5樓之16","核准設立","0840531","1110530",,"1110530"
"82812553","天神下凡有限公司","桃園市大園區大興路101號5樓","解散","1080329","1101210","1110530","1110530"
"84658465","堃富股份有限公司","新竹縣竹北市福興東路1段296號","核准設立","0830107","1110530",,"1110530"
"53040889","世華能源工業股份有限公司","嘉義縣民雄鄉興南村工業二路7號","核准設立","0990512","1110530",,"1110530"
"86207634","申強紡織股份有限公司","彰化縣伸港鄉什股村什股路191之53號","核准設立","0800606","1110530",,"1110530"
"54723003","云泰實業有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1030528","1110530",,"1110530"
"83136263","宜貝科技有限公司","宜蘭縣冬山鄉大興村德興六路48號","核准設立","1091022","1110530",,"1110530"
"56608372","鴻柏食品有限公司","屏東縣內埔鄉豐田村建富路16號","核准設立","1060412","1110530",,"1110530"
"25058788","明展科技股份有限公司","新竹市東區光復路一段476巷6號3樓","核准設立","0981028","1110530",,"1110530"
"56613229","邁斯科生醫股份有限公司","苗栗縣竹南鎮公義里11鄰科義街8號2樓","核准設立","1060420","1110530",,"1110530"
"16506244","巨領企業有限公司","屏東縣屏東市橋南里工業路21號","核准設立","0870521","1110530",,"1110530"
"83595082","冠緯國際整合行銷有限公司","南投縣埔里鎮枇杷里中心路9之4號","核准設立","1090706","1110530",,"1110530"
"90871999","台灣鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","核准設立","1100316","1110530",,"1110530"
"42970984","淑雲股份有限公司","彰化縣花壇鄉金墩村金墩街200號","核准設立","1070702","1110530",,"1110530"
"83570391","龍來球場股份有限公司","新竹市東區世傑路222號1樓","核准設立","1081225","1110530",,"1110530"
"05961033","北群醫學科技股份有限公司","彰化縣溪湖鎮工業路12號","核准設立","0651108","1110530",,"1110530"
"90297046","宏端科技有限公司","新竹市北區中興里大同路173號","核准設立","1110530",,,"1110530"
"90297025","橙炬股份有限公司","雲林縣虎尾鎮西園69號","核准設立","1110530",,,"1110530"
"27342682","辰品多媒體有限公司","新竹縣竹東鎮榮樂里大同路45號","核准設立","0930720","1110530",,"1110530"
"27994620","昱全綜合企業有限公司","臺中市南屯區三義里大業路560號15樓之7","核准設立","0950127","1110530",,"1110530"
"90399141","並日有限公司","臺中市南屯區向心里南屯路二段207之12號10樓","核准設立","1110530",,,"1110530"
"52898110","營興工業有限公司","臺中市東區東英路56巷28號","核准設立","0730316","1110530",,"1110530"
"69721995","悅康家工程有限公司","臺中市龍井區臺灣大道五段103號1樓","核准設立","0710217","1110530",,"1110530"
"90399070","好印人生股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","核准設立","1110530",,,"1110530"
"90399022","于誠國際開發有限公司","臺中市北區新北里三民路三段210之1號1樓","核准設立","1110530",,,"1110530"
"90599133","世全國際有限公司","臺中市西屯區何成里大墩十七街110號3樓之6","解散","1110302","1110530","1110530","1110530"
"28797507","喬瑋有限公司","臺中市大雅區二和里雅潭路四段661巷88號","核准設立","0960920","1110530",,"1110530"
"90500224","易志科技有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","解散","1101102","1110530","1110530","1110530"
"53149987","紳秝實業有限公司","臺中市南區工學一街179巷10號1樓","核准設立","0990907","1110530",,"1110530"
"70622677","台灣瓶胚股份有限公司","臺中市神岡區岸裡里中山路117號1樓","核准設立","0880908","1110530",,"1110530"
"24389282","康元餐飲有限公司","臺中市西屯區大鵬里長安路二段131巷3之3號10樓","核准設立","0980416","1110530",,"1110530"
"28310441","協發機電消防工程有限公司","臺中市大雅區六寶里中清路四段860巷21弄13號","核准設立","0950509","1110530",,"1110530"
"12212970","永吉殯儀有限公司","臺北市文山區辛亥路6段84號","核准設立","0650713","1110530",,"1110530"
"85104717","東爵有限公司","新北市汐止區新台五路1段97號27樓之7","解散","1081002","1100907","1110530","1110530"
"90134971","世合鷹架有限公司","桃園市大溪區仁文里介壽路955號(2樓)","核准設立","1110527",,,"1110530"
"90135015","壹起拿企業股份有限公司","桃園市蘆竹區南榮里中正路109巷14號(1樓)","核准設立","1110527",,,"1110530"
"90135036","馬拉巴栗有限公司","桃園市桃園區莊敬里莊敬路一段373號6樓之2","核准設立","1110527",,,"1110530"
"90135042","連呈有限公司","桃園市桃園區新埔六街97號19樓","核准設立","1110530",,,"1110530"
"90135090","萊典空間設計製作有限公司","桃園市中壢區光明里民權路248號（4樓）","核准設立","1110530",,,"1110530"
"90134867","黛安娜國際有限公司","桃園市蘆竹區南順一街67號20樓","核准設立","1110527",,,"1110530"
"90134803","耿宇有限公司","桃園市八德區大和里介壽路二段202號(1樓)","核准設立","1110526",,,"1110530"
