﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"30947664","功寰貿易股份有限公司","臺北市南港區忠孝東路5段811號10樓","核准設立","0700605","1110103",,"1110103"
"28779563","櫻尚有限公司","新北市中和區泰和街35號1樓","解散","0960820","1110103","1110103","1110103"
"54872116","亞尼克有限公司","新北市鶯歌區國中街18號5樓","解散","1040930","1070202","1110103","1110103"
"90690300","香棧有限公司","臺北市松山區民權東路3段148號1樓","核准設立","1100330","1110103",,"1110103"
"82900211","展新證券投資顧問股份有限公司","臺北市信義區忠孝東路5段508號14之1樓","核准設立","1080611","1110103",,"1110103"
"90510089","得譽企業有限公司","臺北市松山區敦化南路1段100巷55號2樓","核准設立","1101105","1110103",,"1110103"
"82957797","安智聯科技有限公司","桃園市桃園區復興路205號8樓之2","核准設立","1080730","1110103",,"1110103"
"89704452","振誠實業有限公司","新北市樹林區鎮前街275之1號","解散","0840918","1050920","1110103","1110103"
"16582565","新高清潔服務股份有限公司","臺北市中山區復興北路178號13樓之5","核准設立","0870505","1110103",,"1110103"
"23990588","巨圓紙業股份有限公司","臺北市士林區承德路4段152號9樓","核准設立","0791219","1110103",,"1110103"
"69386319","富甲餐飲顧問有限公司","臺北市大安區敦化南路2段98號2樓","核准設立","1070321","1110103",,"1110103"
"86513319","中星建設股份有限公司","臺北市信義區基隆路2段51號7樓之6","核准設立","0810417","1110103",,"1110103"
"50791204","橫豎之中有限公司","新北市中和區中原二街28號18樓","核准設立","1070709","1110103",,"1110103"
"13139626","竹君國際有限公司","臺北市松山區八德路4段245巷32弄47號地下層","核准設立","0910717","1110103",,"1110103"
"59015009","天野營造有限公司","金門縣金寧鄉湖埔村埔邊128號","核准設立","1061213","1110103",,"1110103"
"90593617","金永鑫科技股份有限公司","彰化縣和美鎮仁愛里平安路88號1樓","核准設立","1110103",,,"1110103"
"45105704","鼎信企業有限公司","彰化縣大村鄉過溝村中正西路276-11號","解散","1050511","1061019","1110103","1110103"
"54989431","禾迅一號股份有限公司","新竹縣竹北市自強南路8號19樓之1","核准設立","1080424","1110103",,"1110103"
"90593519","丹榮有限公司","新竹市東區關東路187巷31號1樓","核准設立","1110103",,,"1110103"
"90593551","賀揚工程有限公司","彰化縣鹿港鎮詔安里施厝巷35之1號1樓","核准設立","1110103",,,"1110103"
"90593573","國恒建設有限公司","宜蘭縣冬山鄉南興村冬山路一段950號七樓","核准設立","1110103",,,"1110103"
"83789947","湧盛海鮮有限公司","基隆市安樂區安和一街6巷60-1號","核准設立","1090414","1110103",,"1110103"
"90593588","和漢礦石有限公司","宜蘭縣羅東鎮天祥路63號三樓","核准設立","1110103",,,"1110103"
"89267831","玄鐘實業有限公司","屏東縣萬丹鄉竹林村大學路3號","核准設立","0831109","1110103",,"1110103"
"22588546","津峰工業股份有限公司","彰化縣彰化市磚磘里水尾一路臨372號","核准設立","0760826","1110103",,"1110103"
"89655683","恆享股份有限公司","彰化縣伸港鄉全興村全興路1之16號","核准設立","0840801","1110103",,"1110103"
"53991424","大聖電器有限公司","基隆市信義區智慧里仁一路7巷83號1樓","核准設立","1011001","1110103",,"1110103"
"25143482","宜禮國際有限公司","苗栗縣苗栗市建功里16鄰縣府路60號","核准設立","0990702","1110103",,"1110103"
"58019668","程漾生技股份有限公司","彰化縣北斗鎮西安里中山路二段156巷3弄10號1樓","核准設立","1060930","1110103",,"1110103"
"96919464","力澂工程企業有限公司","嘉義縣中埔鄉和興村中華路675號","核准設立","0850418","1110103",,"1110103"
"90593601","薈鴻國際有限公司","金門縣金寧鄉榜林村伯玉路1段237號2樓","核准設立","1110103",,,"1110103"
"83375377","侍肉餐酒有限公司","新竹市東區埔頂里埔頂路119號1樓","核准設立","1100115","1101230",,"1110103"
"28079029","尚浦投資有限公司","新竹市東區高峰里高峰路192巷3弄16號","核准設立","0950117","1101230",,"1110103"
"24360356","羅娜營造有限公司","南投縣信義鄉羅娜村信筆巷131號1樓","核准設立","0980226","1050621",,"1110103"
"94627104","煌奇石業股份有限公司","花蓮縣新城鄉大漢村民權街109號","核准設立","0620801","1101230",,"1110103"
"42970653","文衡工程有限公司","雲林縣麥寮鄉麥豐村表福路72號","核准設立","1070629","1101230",,"1110103"
"91818564","東福塑膠工業股份有限公司","屏東縣東港鎮沿海路20號","核准設立","0650413","1101230",,"1110103"
"86600257","鈺鷹企業有限公司","彰化縣和美鎮嘉寶里福北路186巷7號","核准設立","0810326","1101230",,"1110103"
"97491896","采峰科技股份有限公司","桃園市中壢區後寮里龍興路717巷2號1樓","解散","0860502","1070209","1110103","1110103"
"53327808","上仁開發建設股份有限公司","臺北市大安區安和路2段147號2樓","核准設立","1000411","1110103",,"1110103"
"97169123","英屬開曼群島商立滙投資顧問股份有限公司","臺北市中山區松江路318號12樓之1","廢止登記","0851101","1000131","1110103","1110103"
"89670880","嘉德創資源股份有限公司","桃園市觀音區大潭里環科路231號","核准設立","0840815","1110103",,"1110103"
"23416162","鴻菖實業股份有限公司","臺北市信義區松仁路101號","核准設立","0780629","1110103",,"1110103"
"82874142","天柱能源股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1080517","1110103",,"1110103"
"23416254","銀豐實業股份有限公司","臺北市士林區福林路203號","核准設立","0780629","1110103",,"1110103"
"80666837","裕台開發實業股份有限公司","臺北市中山區八德路2段232號6樓","核准設立","0930130","1110103",,"1110103"
"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","核准設立","0830727","1110103",,"1110103"
"20774544","群鹿企業股份有限公司","桃園市蘆竹區南山路三段4號","核准設立","0661124","1110103",,"1110103"
"42976559","薩摩亞商大衛星國際有限公司","臺北市松山區復興北路367號8樓","核准設立","1070726","1090525",,"1110103"
"54279620","全國數位有線電視股份有限公司","新北市板橋區三民路1段210號13樓","核准設立","1020626","1110103",,"1110103"
"97160544","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","核准設立","0850624","1110103",,"1110103"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路36號1、3、4、5、19、20、21樓、32號3、4、5、19、20、21樓及32號3樓之1、32號4樓之1、32號5樓之1、36號14樓之1","核准設立","0860101","1110103",,"1110103"
"28715392","立視科技股份有限公司","臺北市松山區八德路4段760號6樓","核准設立","0961009","1110103",,"1110103"
"90849842","聽儷科技股份有限公司","臺北市中正區羅斯福路2段9號6樓","核准設立","1100331","1110103",,"1110103"
"53125084","戴爾森科技有限公司","臺北市內湖區瑞光路358巷30弄2號6樓","核准設立","1000113","1001031",,"1110103"
"90868410","辰華電力股份有限公司","彰化縣彰化市華山路37號9樓之3","核准設立","1100423","1110103",,"1110103"
"24788794","香港商洽興包材有限公司","臺中市東區十甲路112號","廢止登記","1040324","1100913","1110103","1110103"
"28998259","澳洲商達利思企業股份有限公司","臺北市內湖區瑞湖街88號4樓之2","核准設立","0990802","1110103",,"1110103"
"54389582","英屬維京群島商燦旭有限公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","1030911","1110103",,"1110103"
"25133560","頂安開發股份有限公司","臺北市信義區信義路5段7號84樓","核准設立","0990531","1110103",,"1110103"
"54674024","法樂有限公司","臺北市大安區仁愛路4段300巷20弄11號","核准設立","1030213","1110103",,"1110103"
"83535992","兆宇資本管理顧問股份有限公司","臺北市中正區衡陽路36號11樓之8","核准設立","1090117","1110103",,"1110103"
"90601026","新花漾食品有限公司","嘉義市西區美源里興業路西路41號1樓","核准設立","1101203","1110103",,"1110103"
"55635105","聯合影業有限公司","臺北市大安區忠孝東路4段222號9樓","核准設立","1061006","1110103",,"1110103"
"29125612","百川通電子有限公司","新北市新莊區化成路29巷20號","解散","0970707","1050421","1110103","1110103"
"55076307","天慧鉅莊有限公司","臺北市中山區錦州街48號10樓","解散","1060911","1090601","1110103","1110103"
"24763766","瑋紘有限公司","臺北市大安區羅斯福路3段65號9樓之1","解散","1031103","1110103","1110103","1110103"
"07609114","勤展印刷事業有限公司","臺北市大安區民樂街217號1樓","解散","0660921","0821108","1110103","1110103"
"28453469","慶海國際有限公司","臺北市內湖區成功路4段324巷1弄4號","解散","0951204","0980904","1110103","1110103"
"83589531","乘以科技股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1090609","1110103",,"1110103"
"53767328","宏逸投資有限公司","臺北市中山區中山北路2段65巷14之1號3樓","核准設立","1010522","1110103",,"1110103"
"52853346","加百易企業有限公司","新北市中和區中正路738號13樓","解散","1060714","1100531","1110103","1110103"
"24851959","佳世達光電股份有限公司","桃園市龜山區興業街1號","核准設立","1031211","1100512",,"1110103"
"24684159","金聯豐再生科技股份有限公司",,"解散已清算完結","1040318","1081005","1081005","1110103"
"53750585","資廚管理顧問股份有限公司","臺北市大安區仁愛路3段136號15樓","核准設立","1010328","1110103",,"1110103"
"89839297","圓方科技股份有限公司","臺北市內湖區民權東路6段15巷16號5樓","核准設立","0830903","1110103",,"1110103"
"90800572","韓藝餐飲文化有限公司","桃園市楊梅區青山里青山二街382號4樓之15","核准設立","1100422","1110103",,"1110103"
"07541852","德發實業股份有限公司","臺北市內湖區行愛路77巷67號2樓","核准設立","0591021","1110103",,"1110103"
"05706028","翰亞興業有限公司","臺北市文山區新光路1段142號","核准設立","0730820","1110103",,"1110103"
"36264949","菁巧精密工業股份有限公司","新北市新莊區民安東路156號","核准設立","0730528","1101227",,"1110103"
"24895611","恆創網路服務有限公司","臺北市內湖區新湖三路191號5樓之1","核准設立","1040508","1110103",,"1110103"
"54053518","富績國際有限公司","新北市中和區莊敬路33巷16之1號","解散","1020418","1030218","1110103","1110103"
"52479658","史科特音樂股份有限公司","臺北市北投區中和街錫安巷108之3號","核准設立","1051209","1110103",,"1110103"
"45114892","永旭資產開發有限公司","嘉義市西區北湖里北社尾路221號1樓","核准設立","1050607","1110103",,"1110103"
"43856498","七星紙器股份有限公司","臺北市士林區中正路450號3樓","核准設立","1050530","1110103",,"1110103"
"54119201","群晟興業有限公司","彰化縣彰化市西勢里西勢街73號2樓","解散","1020123","1060420","1110103","1110103"
"45067292","誥馬岸有限公司","屏東縣潮州鎮光華里光華路126號1樓","解散","1050406","1090221","1110103","1110103"
"96992513","世和企業有限公司","基隆市仁愛區忠一路3巷11號","解散","0850501","0960515","1110103","1110103"
"83119497","寰宇太陽能有限公司","臺北市信義區松智路1號11樓","核准設立","1090910","1110103",,"1110103"
"23603030","格來得股份有限公司","桃園市蘆竹區新興里中興路105號","核准設立","0781218","1110103",,"1110103"
"83564601","來成不動產租賃管理顧問有限公司","臺中市大里區塗城里光正路195巷25號","核准設立","1081211",,,"1110103"
"85054168","天銪工業有限公司","臺中市太平區新仁路一段44巷8弄11-2號","核准設立","1080827","1101224",,"1110103"
"61035001","恆盛餐飲有限公司","臺中市西區民龍里英才路530號22樓之3","核准設立","1060407","1090603",,"1110103"
"90593623","中元商行股份有限公司","彰化縣員林市和平里中山路二段131巷6弄2號2樓","核准設立","1110103",,,"1110103"
"28383605","康納得國際事業股份有限公司","苗栗縣竹南鎮竹南里14鄰和平街81之1號2樓","核准設立","0950817","1110103",,"1110103"
"89787544","三德精密科技股份有限公司","新竹縣竹北市新社里保泰五路96號","核准設立","0841122","1110103",,"1110103"
"54090605","理巨永業有限公司","彰化縣彰化市延和里大埔路2巷101-22號1樓","核准設立","1011116","1110103",,"1110103"
"86202032","昌暉營造有限公司","南投縣埔里鎮牛眠里西安路二段136巷19號","核准設立","0800531","1110103",,"1110103"
"86985507","中譯興業有限公司","彰化縣伸港鄉海尾村海尾路101號","核准設立","0811109","1110103",,"1110103"
"53031621","般若來集成工程有限公司","新竹市東區建中路93號1樓","核准設立","0990426","1110103",,"1110103"
"53800924","宏達晟企業有限公司","新竹縣關西鎮東光里中豐路一段65號1樓","核准設立","1010214","1110103",,"1110103"
"54993293","興園不動產股份有限公司","新竹縣竹北市十興路二段92號","核准設立","1080513","1110103",,"1110103"
"27679480","展嘉國際有限公司","新竹縣竹北市隘口一街156巷8號","核准設立","0940426","1110103",,"1110103"
"90405426","宜家不動產有限公司","金門縣金城鎮東門里民族路16號","核准設立","1101028","1110103",,"1110103"
"66493899","美宙企業有限公司","嘉義市東區頂庄里義教街615號1樓","核准設立","0680522","1110103",,"1110103"
"28794797","光正科技工業有限公司","苗栗縣竹南鎮大厝里23鄰國昌街205巷50號3樓","核准設立","0960914","1110103",,"1110103"
"90619031","八德汽車專業美容有限公司","高雄市新興區八德一路172號1樓","核准設立","1101224",,,"1110103"
"28835657","六和國際旅行社有限公司","臺北市中山區松江路206號5樓之4","核准設立","0961226","1110103",,"1110103"
"42994521","奇漢有限公司","臺北市士林區華齡街17巷1號2樓","核准設立","1070306",,,"1110103"
"90561137","笙棨有限公司","桃園市中壢區和平里文化路378巷7號（1樓）","核准設立","1110103",,,"1110103"
"53881799","日昇金能源科技股份有限公司","高雄市鳳山區埤頂街128號1樓","核准設立","1010702","1110103",,"1110103"
"55794898","櫻王綠能科技有限公司","臺北市信義區信義路5段5號","核准設立","1070108","1110103",,"1110103"
"53107993","大怡投資有限公司","臺北市中山區長春路100號5樓之7","核准設立","0991111","1110103",,"1110103"
"16307694","一片天企業有限公司",,"解散已清算完結","0870223","1100803","1100803","1110103"
"85029345","雅浩開發建設股份有限公司","臺北市松山區敦化北路214號2樓","核准設立","1081007","1110103",,"1110103"
"52262074","台灣大昌合眾汽車股份有限公司","臺北市萬華區西藏路352號1樓","核准設立","1050906","1110103",,"1110103"
"53785389","曜昇電機有限公司","桃園市桃園區光興里孝二街8號（1樓）","核准設立","1010102","1110103",,"1110103"
"24636143","晴思有限公司","臺中市北屯區后庄里后庄路236號1樓","核准設立","1030915","1101230",,"1110103"
"90182543","淺野企業有限公司","高雄市苓雅區海邊路65號6樓之2","核准設立","1101228",,,"1110103"
"60264407","欣欣薇菓股份有限公司","臺中市西屯區臺灣大道三段592號20樓之3","核准設立","1051118","1110103",,"1110103"
"90666673","享耕有限公司","臺中市南區福平里美村路二段186號11樓之2","核准設立","1101230",,,"1110103"
"54013782","天朗健康科技有限公司","臺中市北區太原路二段209之1號","核准設立","1011005","1110103",,"1110103"
"97033225","捷朋科技工業股份有限公司","臺中市大里區中興路一段2巷5號1樓","核准設立","0850611","1101230",,"1110103"
"42958784","鏘協興業股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1070508","1101230",,"1110103"
"89246169","精亞科技有限公司","臺中市西屯區西屯路二段華園巷9號5樓之1","核准設立","0830819","1101230",,"1110103"
"80478498","吉發科技股份有限公司","臺中市西屯區文心路二段201號15樓之2","核准設立","0920905","1101230",,"1110103"
"50823281","邁絡股份有限公司","臺中市烏日區烏日里新興路323號1樓","核准設立","1070622","1101230",,"1110103"
"65234190","布洛赫釀酒股份有限公司","臺中市清水區護岸路8之8號","解散","1050824","1101230","1101230","1110103"
"22528415","吳響峻貿易有限公司","高雄市新興區黃海街45之3號","核准設立","0760518","1101228",,"1110103"
"64974963","茂一電子股份有限公司","臺北市松山區八德路4段135號6樓之2","核准設立","0680806","1110103",,"1110103"
"90593715","誠禧汽車國際股份有限公司","南投縣竹山鎮下坪里枋坪巷2之42弄32號","核准設立","1110103",,,"1110103"
"22899513","力群電機股份有限公司","臺北市大安區基隆路2段243號1樓","核准設立","0770614","1110103",,"1110103"
"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","核准設立","0631216","1110103",,"1110103"
"84762827","天仁防水工程有限公司","臺北市信義區和平東路3段567號","核准設立","0830325","1110103",,"1110103"
"96948405","互立機電工程股份有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立","0850325","1110103",,"1110103"
"28859101","宇唐有限公司","臺北市士林區故宮路9號","核准設立","0970410","1101202",,"1110103"
"80690745","竟雅裝潢有限公司","臺北市中正區汀州路1段92巷15號1樓","核准設立","0930331","1110103",,"1110103"
"90182749","吉拉德國際事業股份有限公司","高雄市三民區建國三路2之2號1樓","核准設立","1101230",,,"1110103"
"85131340","松旭建設開發股份有限公司","臺北市中山區松江路139號7樓","核准設立","1080903","1110103",,"1110103"
"16157941","偉伯機電技術顧問有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","0860917","1110103",,"1110103"
"90182706","宙群科技股份有限公司","高雄市苓雅區三多四路63號7樓之5","核准設立","1101230",,,"1110103"
"89660779","轉華工業股份有限公司","臺中市東區東信里東英路23巷14號1樓","核准設立","0840804","1110103",,"1110103"
"90447333","燕返有限公司","臺中市南區忠明南路480號地下1層","解散","1101021","1110103","1110103","1110103"
"83477563","希摩健康智能股份有限公司","臺中市北屯區平和里文心路四段141之2號","解散","1090304","1110103","1110103","1110103"
"52378005","中典興實業有限公司","臺中市南區德義里有恆街１１４巷４號","解散","0650529","1050823","1110103","1110103"
"83538007","台灣創信互聯國際股份有限公司","臺中市南屯區三和里惠中路三段10號5樓","核准設立","1090107","1101230",,"1110103"
"24821800","隆宏昌興業股份有限公司","臺中市南屯區黎明路二段71巷56號","核准設立","1031120","1101230",,"1110103"
"84821728","富琮工業股份有限公司","臺中市豐原區鎌村里鎌村路231號","核准設立","0830408","1101230",,"1110103"
"82858298","悅城開發有限公司","臺中市南區西川一路5號","核准設立","1080429","1101230",,"1110103"
"86405640","昌炘股份有限公司","臺中市大里區新里里長興一街8號22樓之2","解散","0801125","1101101","1101230","1110103"
"27622109","捷榮體育用品股份有限公司","臺中市中區民族路２８號底層","解散","0940221","1101230","1101230","1110103"
"24841117","健揚有限公司","臺中市豐原區社皮里中正路691巷58號1樓","核准設立","1040312","1101230",,"1110103"
"53625243","岳亮生醫股份有限公司","臺中市南區福順里忠明南路787號31樓","核准設立","1001028","1101230",,"1110103"
"90696753","奧森馥能管理顧問股份有限公司","臺中市南區積善里興大路190號1樓","核准設立","1100310","1101230",,"1110103"
"53794583","麒豐豐業有限公司","臺中市太平區中興路103巷69號1樓","核准設立","1010120","1101230",,"1110103"
"54924803","耀群國際有限公司","臺中市西屯區文心路三段241號21樓之7","核准設立","1070213","1101230",,"1110103"
"27435491","旭億國際有限公司","臺中市大雅區上雅里雅環路二段255巷33號","核准設立","0930901","1101230",,"1110103"
"27586103","皇瑋科技企業有限公司","臺中市大安區大安港路1073號","核准設立","0931229","1101230",,"1110103"
"97495870","后里營造有限公司","臺中市西屯區何成里大容東街66號9樓","核准設立","0860506","1101230",,"1110103"
"28347735","葡吉洋行有限公司","臺中市西屯區惠來里河南路四段103號","核准設立","0950628","1101230",,"1110103"
"53856187","弘原貿易有限公司","臺中市西屯區惠來里市政南一路99號","核准設立","1010529","1101230",,"1110103"
"82806172","霖基投資股份有限公司","臺中市西屯區大河里甘河路46號1樓","核准設立","1080214","1101230",,"1110103"
"54585803","翰雋有限公司","臺中市大雅區昌平路三段596巷22弄38號1樓","核准設立","1020422","1101230",,"1110103"
"24210907","大勝系統工程股份有限公司","臺中市北屯區仁和里四平路238巷308號2樓","核准設立","0970801","1101230",,"1110103"
"90526842","灹昕國際有限公司","臺中市北屯區遼陽五街4之4號","核准設立","1101109","1101230",,"1110103"
"28734975","上博五金有限公司","臺中市大里區塗城里光正路114巷120號1樓","核准設立","0960613","1101230",,"1110103"
"85101373","愛家適有限公司","臺中市西屯區中清路二段1251號","核准設立","1081001","1101230",,"1110103"
"53962997","橘野數位設計有限公司","臺中市西屯區福中里中工二路188號3樓","核准設立","1010724","1100127",,"1110103"
"23389539","麟興鐵工廠有限公司","臺中市潭子區大豐里潭富路二段８８之１號","核准設立","0780713","1101230",,"1110103"
"83362197","和宸國際開發股份有限公司","臺中市東區復興路四段186號9樓","核准設立","1091217","1101230",,"1110103"
"83586871","純曜貿易股份有限公司","臺中市烏日區九德里九德街73號","核准設立","1090608","1101230",,"1110103"
"83208081","本格餐飲事業股份有限公司","臺中市大里區德芳南路472之1號","核准設立","1100121","1101230",,"1110103"
"82857452","健戎投資股份有限公司","臺中市大里區新里里長興一街8號22樓之2","解散","1080424","1101029","1101230","1110103"
"84417467","友實有限公司","臺中市潭子區家福里得天南街47號1樓","核准設立","0820630","1101230",,"1110103"
"60293515","匠盈有限公司","臺中市大肚區新興里沙田路二段132巷46號","核准設立","1060109","1101230",,"1110103"
"22993073","偉益紙器工業股份有限公司","臺中市西屯區協和里工業區36路10、12號","核准設立","0770818","1101230",,"1110103"
"62045105","廷美生技有限公司","臺中市西屯區何明里漢口路二段26號","核准設立","1061024","1101230",,"1110103"
"52720944","佑龍股份有限公司","臺中市北屯區軍功里軍功路二段461巷36號","核准設立","0730802","1101230",,"1110103"
"45880971","元心建材興業有限公司","臺中市西屯區何德里寧夏路117號、119號","核准設立","1050602","1101230",,"1110103"
"90891720","義力開發建設股份有限公司","臺中市北屯區水景里軍福十一路553號2樓","核准設立","1100407","1101230",,"1110103"
"55154605","新華中國際實業有限公司","臺中市烏日區中山路三段663號","核准設立","1060915","1101230",,"1110103"
"84027192","沃克企業有限公司","臺中市南區永興里高工路230號","核准設立","1081021","1110103",,"1110103"
"90182620","瑞泓工程有限公司","高雄市路竹區中華路35號","核准設立","1101229",,,"1110103"
"91089171","喜露有限公司","臺北市大安區忠孝東路4段97號3樓之50","核准設立","1100528","1110103",,"1110103"
"53973474","廣聚建設有限公司","彰化縣秀水鄉陜西村湳底巷106號1樓","核准設立","1010817","1110103",,"1110103"
"90182641","主祐國際有限公司","高雄市新興區中東街278號1樓","核准設立","1101229",,,"1110103"
"11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","核准設立","0521002","1110103",,"1110103"
"90182683","鑫竑實業有限公司","高雄市小港區桂陽路209巷21弄26號6樓","核准設立","1101229",,,"1110103"
"27523950","威豐儀錶有限公司","臺北市松山區健康路325巷18弄12號2樓","核准設立","0931019","1110103",,"1110103"
"23986389","永業投資股份有限公司","臺北市大安區忠孝東路4段320號9樓","解散","0800124","1091118","1110103","1110103"
"52873265","睿奕科技股份有限公司","臺北市內湖區基湖路1號4樓","核准設立","1060728","1110103",,"1110103"
"90182728","元宇宙智能科技股份有限公司","高雄市鼓山區美術館路287號16樓","核准設立","1101230",,,"1110103"
"24786439","品初有限公司","臺中市南區工學北路71巷10號5樓之5","解散","1040112","1100104","1110103","1110103"
"90182327","澄鋒工程有限公司","高雄市三民區龍江街56號1樓","核准設立","1101227",,,"1110103"
"55783230","正喆企業股份有限公司","臺北市信義區基隆路1段432號15樓之5","核准設立","1061227","1110103",,"1110103"
"90474675","雲盛國際有限公司","臺北市中山區建國北路2段33號4樓之8","核准設立","1101117","1110103",,"1110103"
"83459755","邵王王顧問股份有限公司","臺北市中山區南京東路1段16號9樓之5","核准設立","1081224",,,"1110103"
"70545053","清海科技股份有限公司","臺北市中山區松江路38巷16之1號2樓","核准設立","0890406","0950710",,"1110103"
"84760623","利茂國際開發股份有限公司","臺北市中山區中山北路3段30號3樓之3","核准設立","0830324","1091229",,"1110103"
"12409447","浩亞企業股份有限公司","臺北市中山區中山北路1段83巷1號1樓、2樓","核准設立","0711111","1100929",,"1110103"
"27991047","俋泰建設股份有限公司","臺北市中山區新生北路1段66號2樓","核准設立","0950117","1090821",,"1110103"
"28475288","成燁投資股份有限公司","臺北市中山區民生東路1段51號11樓之1","核准設立","0960301",,,"1110103"
"13092072","圓益實業有限公司","臺北市士林區永平街56號1樓","解散","0910308","0931103","1110103","1110103"
"28796654","宇迅貿易有限公司","彰化縣員林市大饒里員集路2段386巷98弄45號1樓","核准設立","0960918","1110103",,"1110103"
"01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","核准設立","0740831","1110103",,"1110103"
"90182733","萬智耀科技股份有限公司","高雄市仁武區鳳仁路295之2號3樓","核准設立","1101230",,,"1110103"
"24470972","仕緯船務代理股份有限公司","臺北市中山區南京東路3段217號11樓","核准設立","0981012","1110103",,"1110103"
"90666842","嵐田光電有限公司","臺中市龍井區東海里17鄰遊園北路350號2樓","核准設立","1110103",,,"1110103"
"16583868","嘉興發股份有限公司","臺北市北投區大興街20號2樓","核准設立","0870511","1110103",,"1110103"
"82960717","艾索富股份有限公司","臺北市松山區復興北路367號8樓","核准設立","1080718","1110103",,"1110103"
"83702576","德佑建設股份有限公司","新北市新莊區中正路649號9樓","核准設立","1090721","1101223",,"1110103"
"86474694","永詮出版事業股份有限公司","臺北市中正區漢口街110號6樓601室","核准設立","0810116","0950404",,"1110103"
"28470164","亞樂國際傳媒股份有限公司","臺北市中正區忠孝西路1段41號5樓之5","核准設立","0960205","1071210",,"1110103"
"23321341","久裕電腦排版股份有限公司","臺北市中正區中華路1段77號10樓","核准設立","0780613","1090206",,"1110103"
"24575808","約克旅店股份有限公司","臺北市中正區南陽街13號4樓","核准設立","1030808",,,"1110103"
"55742323","泰豐光資訊股份有限公司","臺北市中正區愛國東路22號3樓","核准設立","1061130","1101015",,"1110103"
"05079899","達林事業股份有限公司","臺北市中正區羅斯福路3段218號1樓","核准設立","0691016","1040622",,"1110103"
"55733577","三生企業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1061127","1110103",,"1110103"
"90182522","展源創研工程科技有限公司","高雄市左營區安吉街426號13樓之1","核准設立","1101228",,,"1110103"
"80488171","巨崴科技有限公司","新北市新莊區新樹路２２４號６樓之３","解散","0920922","0970725","1110103","1110103"
"90182699","鈺滿豐企業有限公司","高雄市苓雅區武漢街70號2樓","核准設立","1101230",,,"1110103"
"83235539","台灣阿波羅生醫科技股份有限公司","臺北市大安區忠孝東路4段134號8樓","核准設立","1091222","1110103",,"1110103"
"52247428","搜市集國際商務股份有限公司","臺北市中山區中山北路3段45號8樓","核准設立","1050527","1110103",,"1110103"
"90593742","羿昀有限公司","南投縣竹山鎮竹山里集山路三段899巷8號1樓","核准設立","1110103",,,"1110103"
"90182451","優尼堤整合行銷有限公司","高雄市苓雅區憲政路123巷6弄80號8樓","核准設立","1101228",,,"1110103"
"90509273","宥帥股份有限公司","臺北市信義區基隆路1段143號13樓","核准設立","1101109","1110103",,"1110103"
"70359971","康甫有限公司","臺北市內湖區民權東路6段136巷37弄8號1樓","核准設立","0880507","1110103",,"1110103"
"90182488","詹姆速樂購有限公司","高雄市三民區皓東路76巷19弄15號2樓","核准設立","1101228",,,"1110103"
"54705928","科際精密股份有限公司","新北市中和區建康路6號5樓、8號5樓","核准設立","1030319","1101124",,"1110103"
"90182570","君鴻國際貿易有限公司","高雄市三民區九如二路616號8樓","核准設立","1101228",,,"1110103"
"90182614","閎馳實業有限公司","高雄市三民區博愛一路287號4樓","核准設立","1101229",,,"1110103"
"53491238","築寬實業有限公司","臺中市南屯區寶山里寶山東二街11號","核准設立","1000712","1110103",,"1110103"
"24824335","順車電股份有限公司","臺中市大雅區雅潭路四段506巷20號1樓","核准設立","1031203","1101230",,"1110103"
"60379512","耘角創意有限公司","臺中市潭子區人和路66號1樓","核准設立","1060306","1101230",,"1110103"
"22787334","源伸貨運股份有限公司","臺中市大肚區新興里沙田路二段159巷6號","核准設立","0770303","1101230",,"1110103"
"82832410","福太汽車有限公司","臺中市龍井區麗水里三港路富美巷10號2樓","核准設立","1080402","1101230",,"1110103"
"90561143","互榮環工有限公司","桃園市龜山區大華里文化五路5之1號","核准設立","1110103",,,"1110103"
"80624915","東成金屬有限公司","臺南市歸仁區南興里南興街213號","核准設立","0921230","1090318",,"1110103"
"53331346","煥章文化事業股份有限公司","臺北市中山區撫順街39號10樓之1","核准設立","1000420",,,"1110103"
"28855055","正心奕股份有限公司","臺北市中山區中山北路1段53巷8號2樓","核准設立","0970327","1090131",,"1110103"
"24304974","迎嘉科技股份有限公司","臺北市中山區民權西路11號5樓之2","核准設立","0971104","1051003",,"1110103"
"50866859","禮萊國際酒店股份有限公司","臺北市中山區松江路126號17樓","核准設立","1070829",,,"1110103"
