﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53655484","風獅爺購物中心股份有限公司","金門縣金湖鎮中山路8-6號","核准設立","1010817","1130418",,"1130423"
"50755426","台灣捷爾東事業開發股份有限公司","臺北市中山區南京東路1段15號2樓、2樓之1、3樓、3樓之1、3樓之2、3樓之3","核准設立","1070331","1130422",,"1130423"
"22591486","萊益工業股份有限公司","臺南市仁德區一甲里忠義一街38巷19號","核准設立","0760901","1130422",,"1130423"
"03434016","凱基人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","核准設立","0520425","1130422",,"1130423"
"82908184","台泥循環能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","核准設立","1080619","1130422",,"1130423"
"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","核准設立","0701110","1130422",,"1130423"
"23632274","瀚荃股份有限公司","新北市淡水區中正東路1段3巷9號9樓","核准設立","0790316","1130422",,"1130423"
"36190953","明門實業股份有限公司","臺北市內湖區瑞光路433號10樓","核准設立","0710827","1130422",,"1130423"
"63400932","豐泰企業股份有限公司","雲林縣斗六市科工八路52號","核准設立","0600803","1130422",,"1130423"
"16359284","大億金茂股份有限公司","臺南市南區新樂路39號","核准設立","0880830","1130422",,"1130423"
"96973494","日商愛和誼日生同和產物保險股份有限公司","臺北市信義區基隆路1段333號22樓2212室","核准設立","0850215","1130422",,"1130423"
"34005476","尼得科超眾科技股份有限公司","新北市三重區中興北街184-3號","核准設立","0621214","1130422",,"1130423"
"23415918","香港商力崎有限公司","臺北市內湖區南京東路6段482號","核准設立","0780628","1130422",,"1130423"
"83158821","塞席爾商卓越國際股份有限公司","臺中市南屯區豐樂里豐偉路95號","核准設立","1090930","1130422",,"1130423"
"97164582","慶聯有線電視股份有限公司","高雄市左營區立文路42號","核准設立","0850907","1130422",,"1130423"
"75580992","誠毅紙器股份有限公司","高雄市永安區永安路15號","核准設立","0611122","1130422",,"1130423"
"27243557","日商日本信號股份有限公司","臺北市中山區錦州街28號4樓","核准設立","0930923","1130422",,"1130423"
"83297801","秝景建設有限公司","高雄市大樹區九曲路531巷66號","核准設立","1091223","1100421",,"1130423"
"54973803","英商費舍海洋服務股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1080201","1130422",,"1130423"
"59632501","柏順企業有限公司","高雄市鳳山區善士街15號1樓","核准設立","1070126",,,"1130423"
"42801720","豐全海產有限公司","高雄市鳳山區南江街116號1樓","核准設立","1050302",,,"1130423"
"93570770","凡恩租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1130322","1130423",,"1130423"
"28305931","優肯有限公司","高雄市三民區凱旋1路135巷8號","核准設立","0960328","0980110",,"1130423"
"50928285","吉田茶都商業有限公司","高雄市三民區民族一路312巷55號4樓之1","核准設立","1070820",,,"1130423"
"85077818","傑思網擎有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1081105","1130422",,"1130423"
"93599755","巨紘實業有限公司","桃園市八德區大明里桃鶯路85號(2樓)","核准設立","1130422",,,"1130423"
"83308997","豐水股份有限公司","桃園市觀音區中觀路一段505號","核准設立","1091216","1130422",,"1130423"
"13199671","奕德財物管理顧問有限公司","高雄市前金區中正四路235號15樓之1","核准設立","0920310","0920521",,"1130423"
"93599880","湧鑫投資股份有限公司","桃園市八德區永豐里開隆街17號(二樓)","核准設立","1130423",,,"1130423"
"83291335","台灣銳撲嗯遞撲有限公司","高雄市苓雅區新光路62巷3號5樓之2","核准設立","1091215",,,"1130423"
"29015925","華甫工程有限公司","高雄市苓雅區漢昌街61巷25號1樓","核准設立","0980408","1100504",,"1130423"
"54993619","里峰建築開發股份有限公司","新竹縣新埔鎮田新里福德街95號2樓","核准設立","1080514","1130419",,"1130423"
"54510515","沃崇勝企業有限公司","彰化縣花壇鄉中庄村竹子街29巷55號","核准設立","1020729","1130422",,"1130423"
"97154000","大友旅館有限公司","高雄市三民區九如二路161號1至10樓","解散","0860403","1060725","1130423","1130423"
"90074848","溱豐有限公司","高雄市左營區重仁路245號","核准設立","1110922","1130423",,"1130423"
"12320400","兆赫電子股份有限公司","新北市中和區員山路512號7樓","核准設立","0700318","1130419",,"1130423"
"95488121","復盛食品有限公司","高雄市大寮區翁園路118之25號1樓","核准設立","1130422",,,"1130423"
"83787244","愛美女王美麗事業有限公司","高雄市楠梓區加昌路83號7樓之2","核准設立","1090417",,,"1130423"
"24653297","旭富資訊休閒有限公司","新竹縣新豐鄉松林村6鄰新興路55號1樓","核准設立","1031113","1070418",,"1130423"
"90132262","垣谷空間設計工程有限公司","桃園市八德區廣興一路65號","核准設立","1110426","1130423",,"1130423"
"24542429","福滙開發股份有限公司","臺北市松山區敦化北路167號18樓","核准設立","1030429","1130423",,"1130423"
"70364947","宏運企管顧問股份有限公司","臺中市東區練武路173號3樓","核准設立","0880524","1130422",,"1130423"
"54864592","法比歐有限公司","新北市蘆洲區民族路133巷1號12樓","核准設立","1040821","1080312",,"1130423"
"83265744","鑫邦生技股份有限公司","臺中市大里區慈善路83巷3號","核准設立","1100105","1130422",,"1130423"
"96765799","寶予有限公司","高雄市左營區新南街96號13樓","核准設立","1130422",,,"1130423"
"96842108","永旺興投資股份有限公司","新北市中和區建八路2號16樓之7","核准設立","1130423",,,"1130423"
"94169228","向月貿易有限公司","高雄市新興區民權一路251號21樓之1","核准設立","1120901",,,"1130423"
"96815926","欣元工程有限公司","新北市永和區保生路22巷8號25樓之8","核准設立","1130423",,,"1130423"
"95467836","荷莉珈蒂國際文化事業股份有限公司","臺北市中正區館前路2號12樓","核准設立","1130423",,,"1130423"
"66387476","世延生醫股份有限公司","新竹科學園區新竹縣竹北市生醫五路66號8樓之7","核准設立","1051216","1130423",,"1130423"
"95467879","紫淇有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1130423",,,"1130423"
"94089864","柏思達有限公司","高雄市前金區中正四路211號21樓之5","解散","1120711","1130123","1130422","1130423"
"24420164","盈碩國際有限公司","高雄市前鎮區桂林街１１０號１樓","解散","0980609","1051017","1130423","1130423"
"97542396","隆昇汽車有限公司","高雄市鳳山區輜汽北二路11號","核准設立","1130423",,,"1130423"
"95462115","立沅綠能工程有限公司","高雄市鳳山區長興街75號1樓","核准設立","1130422",,,"1130423"
"97529675","粹美國際有限公司","高雄市三民區鼎力路267巷5弄63號5樓之6","核准設立","1130422",,,"1130423"
"97616050","元殿綠能有限公司","高雄市岡山區岡山路267號6樓","核准設立","1130422",,,"1130423"
"96825261","盈鑫物流股份有限公司","高雄市小港區沿海四路67之1號1樓","核准設立","1130422",,,"1130423"
"27227613","巴森開發建設股份有限公司","高雄市前鎮區民權二路6號27樓","核准設立","0940517","1111013",,"1130423"
"53087574","聖洺國際通路顧問股份有限公司","臺北市中山區民權東路2段44號6樓","核准設立","0990827","1130422",,"1130423"
"94126967","乖乖火有限公司","高雄市鳳山區文澄街90號6樓","核准設立","1120621","1130422",,"1130423"
"24517765","御之旅旅館有限公司","高雄市三民區建國2路283號","核准設立","0990628","1130422",,"1130423"
"93785771","至大通寶有限公司","高雄市前鎮區瑞華街38號1樓","核准設立","1120515","1130422",,"1130423"
"90553798","成大聯合有限公司","高雄市三民區北平一街11號1樓","核准設立","1110124","1130423",,"1130423"
"83217482","燦程資訊有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1120222","1130422",,"1130423"
"83480429","合誠股份有限公司","高雄市旗山區延平二路206號","核准設立","1090319","1130422",,"1130423"
"82929553","戰神股份有限公司","高雄市鳳山區建國路3段282號","核准設立","1080801","1130422",,"1130423"
"89252345","佳航企業有限公司","高雄市楠梓區旗楠路126巷105號3樓","核准設立","0830721","1130423",,"1130423"
"95475738","為愛發光國際教育有限公司","臺北市大安區信義路4段1號2樓","核准設立","1130423",,,"1130423"
"93719843","菲洋有限公司","新北市板橋區光環路2段50號7樓","核准設立","1130115","1130423",,"1130423"
"97630784","智行企管顧問有限公司","臺北市大安區復興南路2段82號3樓之1","核准設立","1130423",,,"1130423"
"35902841","台陸汽車交通有限公司","新北市土城區慶安街50巷3號1樓","核准設立","0670422","1130423",,"1130423"
"96587556","苒豐創造有限公司","臺北市中山區南京東路1段15號3樓","核准設立","1130423",,,"1130423"
"16624586","創積資訊有限公司","新北市蘆洲區長安街285巷5弄5號7樓","核准設立","0870908","1130423",,"1130423"
"94088921","博泰貿易股份有限公司","高雄市前金區中華四路330號3樓","核准設立","1120704","1130423",,"1130423"
"97521879","峰錚國際有限公司","雲林縣虎尾鎮平和里大成街188之5號一樓","核准設立","1130422",,,"1130423"
"99996491","瀚祥藥品生技有限公司","苗栗縣頭份市信義里11鄰中華路926號10樓","核准設立","1130422",,,"1130423"
"97515757","鑫洧有限公司","屏東縣里港鄉過江村過江路67-16號1樓","核准設立","1130422",,,"1130423"
"85113981","帆美工程有限公司","基隆市中山區西榮里西定路42巷10號","核准設立","1081024","1130419",,"1130423"
"95432302","無限躍燚有限公司","花蓮縣吉安鄉慈惠2街122號","核准設立","1130422",,,"1130423"
"96756898","益譁工程有限公司","苗栗縣竹南鎮正南里福德路133號一樓","核准設立","1130422",,,"1130423"
"93797122","亦旻企業管理顧問有限公司","嘉義縣民雄鄉鎮北村建國路一段1020-2842號","核准設立","1120617","1130422",,"1130423"
"54998115","黑媽媽餐飲有限公司","新竹縣竹北市福興路636號","解散","1080604","1100915","1130422","1130423"
"93565967","禾豐鑫建設有限公司","花蓮縣新城鄉嘉新村嘉新路63巷7號1樓","核准設立","1130222","1130422",,"1130423"
"90179250","炎立實業有限公司","基隆市中正區新富里新豐街161巷38號一樓","核准設立","1110512","1130422",,"1130423"
"97750274","亞其居國際餐飲有限公司","臺北市大安區復興南路1段352號2樓之2","核准設立","1130423",,,"1130423"
"93527438","赫萊股份有限公司","基隆市中正區德義里義二路15號(1樓)","核准設立","1121214","1130422",,"1130423"
"96765019","合冠寵物食品有限公司","南投縣南投市平和里琯溪街76巷10號","核准設立","1130419",,,"1130423"
"53696247","舞茶實業有限公司","新北市五股區中興路1段8號5樓之11","核准設立","1010409","1130423",,"1130423"
"27299968","晶錡科技股份有限公司","新竹科學園區新竹縣寶山鄉研發一路5號2樓","核准設立","0930526","1130423",,"1130423"
"96832397","意意源源有限公司","臺北市大安區大安路1段191號6樓之1","核准設立","1130423",,,"1130423"
"70827383","中華開發金融控股股份有限公司","臺北市松山區敦化北路135號8、12、13及18樓","核准設立","0901228","1130422",,"1130423"
"91102646","坤昇太陽光電股份有限公司","新竹縣竹北市自強南路8號19樓之1","核准設立","1100708","1130422",,"1130423"
"97626395","苡廚有限公司","臺北市信義區中坡南路86號4樓","核准設立","1130423",,,"1130423"
"23060227","台灣長瀨股份有限公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0770813","1130423",,"1130423"
"97546885","弘國管理顧問股份有限公司","新北市中和區建八路189號13樓","核准設立","1130423",,,"1130423"
"59209928","天禧鋼鐵工業有限公司","高雄市大寮區河堤路三段766號","核准設立","1060224","1130423",,"1130423"
"90503398","合旭空間設計股份有限公司","高雄市左營區孟子路613號","核准設立","1101203","1130423",,"1130423"
"24981192","冠億工程有限公司","高雄市苓雅區英義街289號1樓","核准設立","1040506","1130423",,"1130423"
"84996233","道錡工業股份有限公司","高雄市路竹區順安路275巷178號","核准設立","0830707","1130423",,"1130423"
"91037195","新共享策略管理顧問股份有限公司","臺北市松山區民權東路3段178號8樓","解散","1100712","1130423","1130423","1130423"
"90852711","藍猴數位探索股份有限公司","臺北市中山區新生北路3段1號9樓之15","核准設立","1100330","1130423",,"1130423"
"83483761","長實廚具系統櫥櫃設計有限公司","新北市八里區商港七路5號2樓","核准設立","1090318","1130423",,"1130423"
"99995351","貳參肆有限公司","新北市新莊區五權一路1號8樓之2","核准設立","1130423",,,"1130423"
"12318235","前茂企業股份有限公司","臺北市中山區建國北路2段85號7樓","核准設立","0700311","1130423",,"1130423"
"28455190","長弘有限公司","臺北市大同區延平北路2段202號9樓","核准設立","0951211","1050415",,"1130423"
"28357563","承宇科技工程有限公司","臺南市新市區永就里中山路194號","核准設立","0950712","1130422",,"1130423"
"24421494","美得心科技有限公司","臺南市新市區新市里和平街67號1樓","核准設立","0980611","1130422",,"1130423"
"96758571","曜向國際有限公司","臺南市西港區南海里東港街1號1樓","核准設立","1130422",,,"1130423"
"90150394","碳錢科技有限公司","臺南市新營區土庫里開元路247之1號","核准設立","1110421","1130422",,"1130423"
"96835824","聯連發國際有限公司","臺南市官田區二鎮里二鎮130之23號1樓","核准設立","1130422",,,"1130423"
"95428757","大創建材國際有限公司","臺南市新營區新南里金華路二段159號1樓之1","核准設立","1130422",,,"1130423"
"53729872","九福窗飾有限公司","臺南市東區虎尾里富農街1段42號","核准設立","1010110","1130423",,"1130423"
"54574334","南竣工程有限公司","臺南市學甲區秀昌里下溪洲83之2號1樓","核准設立","1031230","1130422",,"1130423"
"96821201","祐熙工程有限公司","臺南市永康區復華里國華街102巷107號4樓之1","核准設立","1130423",,,"1130423"
"96820131","申內國際貿易有限公司","臺南市永康區尚頂里正南一街176號2樓","核准設立","1130423",,,"1130423"
"83126552","富江科技有限公司","臺南市南區新昌里西門路1段655號6樓","核准設立","1090929","1130423",,"1130423"
"54069595","瀚陽投資有限公司","臺南市中西區友愛街115巷5號2樓","核准設立","1020114","1130423",,"1130423"
"96853287","天成包裝機械企業有限公司","臺南市歸仁區東崙一街121號1樓","核准設立","0850117","1130423",,"1130423"
"83721285","志嘉砂石有限公司","臺南市永康區北興里大灣路40巷93弄20號","核准設立","1090508","1130423",,"1130423"
"96898691","億樺通訊有限公司","臺南市永康區大灣里大灣路274號","核准設立","0850321","1100310",,"1130423"
"93782063","詠專有限公司","臺南市東區崇成里崇明二十四街82號1樓","核准設立","1120512","1130423",,"1130423"
"24927016","素願有限公司","臺南市永康區東橋里中正路279巷2弄18號","核准設立","1070213","1130423",,"1130423"
"96778372","佶瑞科技有限公司","臺南市永康區中山北路461巷7弄10號1樓","核准設立","1130423",,,"1130423"
"70520460","宗興國際企業有限公司","臺南市山上區明和里113號","解散","0890531","1050607","1130423","1130423"
"95473801","莎緹絲國際生技有限公司","高雄市前鎮區和隆街13號","核准設立","1130423",,,"1130423"
"82830969","亞虎科技股份有限公司","臺北市松山區南京東路3段248號10樓","核准設立","1080326","1130423",,"1130423"
"96159702","三卓金融科技有限公司","臺北市中正區寧波西街1號3樓","核准設立","1130423",,,"1130423"
"42823739","艾法藍趣事有限公司","臺北市大同區民權西路136號10樓之1","核准設立","1041117","1130423",,"1130423"
"93727962","日日瀅生醫有限公司","臺中市西區臺灣大道二段2號3樓之6","核准設立","1130118","1130423",,"1130423"
"50824633","芳欣生物科技有限公司","臺中市北區健行路6之7號3樓","核准設立","1070628","1130423",,"1130423"
"97615947","鼎司不動產顧問有限公司","新北市中和區中和路468號3樓","核准設立","1130423",,,"1130423"
"96750016","樂齡動能股份有限公司","臺北市士林區後港街147號1樓","核准設立","1130423",,,"1130423"
"95462614","柏立生技有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130423",,,"1130423"
"27788810","永兆豐股份有限公司","新北市三重區中正北路193巷21弄39號","核准設立","0940515","1110413",,"1130423"
"94132412","星相科技股份有限公司","臺北市中山區中山北路2段59巷7之1號","核准設立","1120616","1130423",,"1130423"
"99997055","拾目企業有限公司","臺北市中正區羅斯福路3段244巷9弄2之1號","核准設立","1130423",,,"1130423"
"52628502","騰龍電子有限公司","新北市汐止區大同路3段204號6樓","核准設立","1060331","1130423",,"1130423"
"12876596","台灣日特先進股份有限公司","新北市三重區光復路1段82號(2樓)","核准設立","0900629","1130423",,"1130423"
"28578377","躍發實業有限公司","新北市鶯歌區建國路190號4樓","核准設立","0960209","1130423",,"1130423"
"90398163","喵喵科技股份有限公司","新北市新莊區新北大道3段5號3樓之1","核准設立","1110822","1130423",,"1130423"
"90697612","寶宏富建設股份有限公司","新北市板橋區民生路3段91號4樓","核准設立","1100226","1130423",,"1130423"
"96037856","暻光園建設有限公司","新北市板橋區中正路183巷14弄7號5樓","核准設立","1130422",,,"1130423"
"97512739","誼蘭有限公司","新北市新店區安興路125之11號","核准設立","1130422",,,"1130423"
"95451172","佰弈玩聚有限公司","新北市新莊區化成路445號(3樓)","核准設立","1130422",,,"1130423"
"67252406","達利機電工程股份有限公司","新北市五股區御史路1巷22號","核准設立","1061018","1130422",,"1130423"
"24230208","欣裳股份有限公司","新北市汐止區新台五路1段99號17樓之8","核准設立","0970905","1130422",,"1130423"
"04910537","豐德建設股份有限公司","臺北市興隆路１段１０６號１樓及地下室","解散","0750205","0750411","0750411","1130423"
"93623404","善宜投資股份有限公司","新北市新店區寶興路53號","核准設立","1130122","1130423",,"1130423"
"91122426","蝦米能源有限公司","新北市新莊區新泰路303號地下一樓","核准設立","1100305","1130423",,"1130423"
"70740443","道廣環保有限公司","新北市板橋區中山路1段139之3號3樓","核准設立","0890412","1130423",,"1130423"
"95470591","雲勁科技有限公司","新北市汐止區中興路236號4樓","核准設立","1130423",,,"1130423"
"97602669","禮仕有限公司","新北市新莊區立信一街68號","核准設立","1130423",,,"1130423"
"95451763","展翊國際開發有限公司","新北市汐止區福德一路118號9樓之10","核准設立","1130423",,,"1130423"
"54726326","三景飯店股份有限公司","新北市三峽區大德路213號","核准設立","1030611","1130423",,"1130423"
"96760507","安勳冷氣有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1130423",,,"1130423"
"95437735","唯格士貿易有限公司","新北市中和區景新街467巷32弄33號2樓","核准設立","1130423",,,"1130423"
"54816749","鉅興建設開發股份有限公司","桃園市新屋區清華里中山東路一段156巷202號","核准設立","1030528","1130423",,"1130423"
"95480459","富桔軒食品有限公司","臺北市萬華區西園路2段320巷36弄36號1樓","核准設立","1130423",,,"1130423"
"90875411","獨角獸超媒體有限公司","臺北市中山區復興北路342號7樓","解散","1100413","1130423","1130423","1130423"
"22409190","仲源食品工業股份有限公司","南投縣名間鄉大庄村南田路134號","核准設立","0670622","1130423",,"1130423"
"25124393","元冠國際貿易有限公司","新北市板橋區莊敬路100號2樓","核准設立","0990427","1130423",,"1130423"
"83270021","華之新不動產有限公司","高雄市橋頭區里林東路23號","核准設立","1100203","1130423",,"1130423"
"90431281","華頓國際教育股份有限公司","新竹縣竹北市東平里隘口三街22號3樓","核准設立","1101108","1130315",,"1130423"
"93599875","名鑫不動產仲介經紀有限公司","桃園市桃園區青溪里中央街200號","核准設立","1130423",,,"1130423"
"84927877","悅聲實業有限公司","臺北市中正區公園路13號10樓","核准設立","0830805","0861008",,"1130423"
"84935911","希帝有限公司","臺北市大同區重慶北路1段61號1樓","核准設立","0830825","0980702",,"1130423"
"85016799","傑凱國際興業有限公司","臺北市士林區劍潭路55巷10號1樓","核准設立","1080909",,,"1130423"
"85063716","國繼園有限公司","臺北市北投區泉源路39-32號7樓","核准設立","1080927",,,"1130423"
"86853647","客佳生活實業有限公司","臺北市士林區中山北路6段290巷19之3號","核准設立","0810812","0920404",,"1130423"
"89439341","富農有限公司","臺北市士林區社子街33號1樓","核准設立","0840316","0900105",,"1130423"
"89929945","芳榮出版社有限公司","臺北市大安區羅斯福路3段283巷21弄15號1樓","核准設立","0831018","0910530",,"1130423"
"90183114","勁彰有限公司","臺北市內湖區南京東路6段350之7號2樓","核准設立","1101214","1121129",,"1130423"
"90244169","頂峰對決台灣有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1110325",,,"1130423"
"90836760","頎順品牌行銷顧問有限公司","臺北市中正區和平西路1段157號2樓","核准設立","1100319",,,"1130423"
"90880060","靖達電訊有限公司","臺北市士林區士東路60號1號","核准設立","1100308","1100413",,"1130423"
"91078385","晨惠科技有限公司","臺北市內湖區民權東路6段326號12樓","核准設立","1100812",,,"1130423"
"91115430","詳碩文化事業有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1100609","1110725",,"1130423"
"93799971","齊双行科技貿易有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1120626",,,"1130423"
"94017790","酉智有限公司","臺北市中山區林森北路372號4樓","核准設立","1120428",,,"1130423"
"94019214","原夢有限公司","臺北市大同區民權西路144巷9號","核准設立","1120503","1120810",,"1130423"
"97314750","天集雅集有限公司","臺北市士林區中山北路7段130號3樓","核准設立","0860117","0910117",,"1130423"
"01810416","三玉眼鏡有限公司","臺北市士林區忠誠路2段28號3樓","核准設立","0741008","0931006",,"1130423"
"04738804","禾青實業有限公司","臺北市信義區永吉路30巷178弄2號1樓","核准設立","0641110","0790515",,"1130423"
"04769398","大友油漆工程有限公司","臺北市內湖區康樂街204號1樓","核准設立","0640422","0970725",,"1130423"
"12720969","永世新五金建材有限公司","雲林縣古坑鄉西平村中山路131號","核准設立","0891214","1130423",,"1130423"
"54037790","毅興國際有限公司","新北市板橋區和平路41號5樓","核准設立","1020201","1130423",,"1130423"
"90675743","麒冠科技有限公司","新北市新莊區中正路586巷7號","核准設立","1110126","1130423",,"1130423"
"96819198","團彩股份有限公司","臺北市松山區民生東路3段113巷27號","核准設立","1130423",,,"1130423"
"96787180","泉林國際教育顧問有限公司","新北市永和區保生路22巷19弄28號5樓","核准設立","1130423",,,"1130423"
"95486263","雲河富易有限公司","臺北市松山區復興南路1段45號3樓之1","核准設立","1130423",,,"1130423"
"96766018","金速能科技有限公司","臺北市中山區長春路100號3樓之1","核准設立","1130423",,,"1130423"
"28427717","日商全日本空輸股份有限公司","臺北市中山區南京東路三段168號3樓","核准設立","0961227","1130418",,"1130423"
"50899774","生德奈生物科技股份有限公司","臺北市中山區中山北路三段22號13樓","核准設立","1071207","1130419",,"1130423"
"93599919","峻宜車業有限公司","桃園市桃園區藝文一街86之5號12樓","核准設立","1130423",,,"1130423"
"90356261","陶籽食事有限公司","臺北市大安區忠孝東路3段251巷7弄12號1樓","核准設立","1110624","1130423",,"1130423"
"93599811","宸風設計有限公司","桃園市中壢區振興里龍陵路207號7樓","核准設立","1130423",,,"1130423"
"93513265","恆信數位有限公司","臺中市西屯區河南路二段262號3樓之10","核准設立","1121127","1130423",,"1130423"
"16673256","明昇兒童圖書事業有限公司","桃園市桃園區新埔里新埔七街23號","核准設立","0871009","1130417",,"1130423"
"34009304","慶豐機械有限公司","新北市新莊區中正路582號(1樓)","核准設立","0610929","1130423",,"1130423"
"96837837","誠銘工程有限公司","臺中市南屯區中和里黎明路一段85巷80號","核准設立","1130423",,,"1130423"
"96775656","傑邦有限公司","高雄市新興區東海街154號1樓","核准設立","1130423",,,"1130423"
"22633654","永達汽車租賃有限公司","臺北市松山區南京東路3段346之3號4樓","核准設立","0760902","1130423",,"1130423"
"24733341","逸樂景觀有限公司","新北市永和區中山路1段17巷4弄4號(1樓)","核准設立","1040320","1120107",,"1130423"
"90174781","山洋工程有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1110413","1130422",,"1130423"
"96804110","聖文投資有限公司","新北市三重區正義北路154號8樓之4","核准設立","1130423",,,"1130423"
"93599903","鉅固企業有限公司","桃園市桃園區慈文里慈光街12號","核准設立","1130423",,,"1130423"
"23779473","歐蕾國際股份有限公司","新北市林口區文化二路2段178巷21號9樓","核准設立","0790530","1130422",,"1130423"
"42739894","廣域科技股份有限公司","新北市中和區中正路957號14樓","核准設立","1070730","1130422",,"1130423"
"81147671","飛斯妥股份有限公司","新北市林口區林口第二工業區工八路9號","核准設立","0680309","1130422",,"1130423"
"83099696","微妙音有限公司","新北市三重區中正北路25巷10號(1樓)","核准設立","1091109","1130422",,"1130423"
"97170000","台灣山葉音樂股份有限公司","新北市板橋區遠東路1號2樓、3號2樓","核准設立","0851120","1130422",,"1130423"
"83547266","泓業電子有限公司","新北市新莊區中央路728號19樓","核准設立","1090217","1130422",,"1130423"
"24772815","宏鼎開發建設股份有限公司","新北市板橋區文化路2段263巷1弄13號","核准設立","1031201","1130422",,"1130423"
"83262681","水圓二設計股份有限公司","新北市板橋區四川路1段23號9樓","核准設立","1091228","1130422",,"1130423"
"66265163","尼羅河國際股份有限公司","新北市汐止區新台五路1段79號14樓之12","核准設立","1051102","1130422",,"1130423"
"93670004","庫頂科技股份有限公司","新北市淡水區新市三路2段269號12樓","核准設立","1130305","1130422",,"1130423"
"53201076","寶鑫衛浴有限公司","新北市蘆洲區鷺江街94號3樓","核准設立","0991228","1130422",,"1130423"
"84690423","羅雷有限公司","新北市樹林區大安路551號7樓之5","核准設立","0830217","1130422",,"1130423"
"90176346","鴻基新能源股份有限公司","新北市板橋區中山路2段111號8樓","核准設立","1110428","1130422",,"1130423"
"16235284","星鑽國際開發有限公司","新北市新莊區新北大道4段177號3樓","核准設立","0861004","1130423",,"1130423"
"12332243","偉珍實業有限公司","新北市三重區中央南路28號12樓","核准設立","0751209","1130423",,"1130423"
"50917105","天晶光電科技股份有限公司","新北市新莊區新北大道3段7號10樓之7","核准設立","1080410","1130423",,"1130423"
"34636277","程堅企業股份有限公司","新北市中和區新生街195之1號","核准設立","0720531","1130423",,"1130423"
"16029897","統揚建設股份有限公司","新北市三重區三民街247號1樓","核准設立","0860610","1130423",,"1130423"
"83176567","珀爾科技股份有限公司","新北市五股區中興路1段12號2樓","核准設立","1090810","1130423",,"1130423"
"90483999","森林甜點有限公司","新北市蘆洲區中正路185巷78弄48號2樓","核准設立","1100902","1130423",,"1130423"
"12704004","巨群營造工程有限公司","新北市林口區文化二路1段571號4樓之2","核准設立","0891116","1130423",,"1130423"
"82973163","日韻有限公司","新北市中和區建八路217號11樓","核准設立","1120302","1130423",,"1130423"
"93788566","唯承國際有限公司","新北市汐止區忠三街42巷14號3樓","核准設立","1120519","1130423",,"1130423"
"34655484","嘉益營造股份有限公司","新北市土城區福祥街61號","核准設立","0730724","1130423",,"1130423"
"86797152","亦信隆股份有限公司","新北市瑞芳區頂坪路瑞芳工業區138號","核准設立","0810720","1130423",,"1130423"
"89238750","鴻呈實業股份有限公司","新北市中和區中正路880號7樓","核准設立","0830813","1130423",,"1130423"
"90879394","歐姆佳科技股份有限公司","新北市汐止區新台五路1段99號22樓之7","核准設立","1100305","1130423",,"1130423"
"94223882","上曜環保綠能股份有限公司","新北市林口區民生路22號","核准設立","1121031","1130423",,"1130423"
"90386498","奐鑫清潔工程有限公司","新北市板橋區長江路1段106巷13弄3號2樓","核准設立","1110829","1130423",,"1130423"
"85003083","元吉環境科技有限公司","新北市板橋區華江九路13號3樓","核准設立","1081113","1130423",,"1130423"
"90835896","孝愛股份有限公司","新北市新店區中央路155號7樓","核准設立","1100315","1130423",,"1130423"
"50913419","巨興醫學科技股份有限公司","新北市新莊區五工路97巷8號(1樓)","核准設立","1080305","1130423",,"1130423"
"83413674","譽揚投資股份有限公司","新北市八里區中山路2段308號4樓","核准設立","1091218","1130423",,"1130423"
"16892941","耀聲科技有限公司","臺北市大安區通化街39巷23號4樓","核准設立","0880415","1130423",,"1130423"
"96573217","北心有限公司","臺北市中山區松江路54號11樓","核准設立","1130423",,,"1130423"
"52416681","節奏空間股份有限公司","臺北市中山區松江路132巷5之1號1樓","核准設立","1051108","1130423",,"1130423"
"99997148","三倍速影像有限公司","臺北市信義區忠孝東路5段1之1號13樓","核准設立","1130423",,,"1130423"
"90321995","諠成國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1110901","1130423",,"1130423"
"96770998","天網數位有限公司","臺北市中山區中山北路1段11號14樓","核准設立","1130423",,,"1130423"
"95485721","瑞及有限公司","臺北市信義區文昌街316號3樓之3","核准設立","1130423",,,"1130423"
"50797002","京珀有限公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1070724","1130423",,"1130423"
"54174338","鈦嵄整合行銷有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1020320","1130423",,"1130423"
