﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93734112","武廟實業股份有限公司","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130206","1130702",,"1130702"
"94121554","彩禾有限公司","臺南市白河區大竹里大排竹3之4號1樓","解散","1120707","1130702","1130702","1130702"
"22918363","臺南市農產運銷股份有限公司","臺南市新化區東榮里護東路335號","核准設立","0770510","1130702",,"1130702"
"53152440","微采視像科技股份有限公司","臺南市善化區南關里木柵港西路13號","核准設立","0990910","1130702",,"1130702"
"28072285","松汶有限公司","臺中市大肚區山陽里沙田路三段662之1號1樓","核准設立","0950106","1130702",,"1130702"
"80648000","晶華不動產資產管理股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","0930210","1100715",,"1130702"
"98246154","鉦鈦工程有限公司","臺中市清水區臨港路五段182巷2弄15號1樓","核准設立","1130702",,,"1130702"
"97512392","弈星娛樂有限公司","臺中市西屯區何仁里重慶路201之1號","核准設立","1130702",,,"1130702"
"27400681","集盈清潔股份有限公司","臺中市南區樹德四巷2號1樓","核准設立","0930716","1130702",,"1130702"
"90387216","兆築地產有限公司","臺中市北屯區東山路一段38之2號","核准設立","1110804","1130702",,"1130702"
"82792368","鋐業不動產有限公司","臺中市北屯區松和里昌平路二段國泰巷38號1樓","核准設立","1071126","1130702",,"1130702"
"54596040","富寓行銷有限公司","臺中市西區中興里公益路130號5樓","解散","1021003","1070725","1130702","1130702"
"70750096","大愛衛星電視股份有限公司","臺北市北投區立德路2號","核准設立","0880917","1130702",,"1130702"
"95429427","鼎榮麗有限公司","高雄市苓雅區仁德街26號1樓","解散","1130607","1130702","1130702","1130702"
"52677828","長華能源科技股份有限公司","臺北市內湖區港墘路221巷35號7樓","核准設立","1060508","1130702",,"1130702"
"96753421","靜謐傾听國際貿易有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1130702",,,"1130702"
"95453880","上電工程有限公司","臺北市信義區忠孝東路5段476號8樓","核准設立","1130702",,,"1130702"
"82918654","鈔快數位有限公司","臺北市信義區松高路1號6樓","核准設立","1080705","1130702",,"1130702"
"28955316","翊祥工程有限公司","桃園市大園區橫峰里大成路二段9號2樓","核准設立","0970402","1130701",,"1130702"
"97546983","創富國際顧問有限公司","桃園市桃園區桃智路1號11樓","核准設立","1130627",,,"1130702"
"42591597","鉅悍工程有限公司","桃園市桃園區福山街42巷19號(1樓)","核准設立","1040820","1130701",,"1130702"
"90190179","翊陽有限公司","臺北市松山區復興北路191號13樓之1","解散","1110323","1130702","1130702","1130702"
"34259225","祥功橡膠工業有限公司","新北市蘆洲區水湳街31號4樓","核准設立","0680322","1130702",,"1130702"
"83234047","永升資訊有限公司","臺北市松山區南京東路5段356號8樓之1","核准設立","1091217","1130702",,"1130702"
"97615340","桑珀股份有限公司","臺北市大安區忠孝東路4段101巷27號1樓","核准設立","1130702",,,"1130702"
"97626254","里想生活有限公司","臺北市大安區仁愛路386號","核准設立","1130702",,,"1130702"
"52780317","辰社旅行社有限公司","臺北市中山區民生東路1段25號3樓之9","核准設立","1060616","1130702",,"1130702"
"96787999","歐啾啾有限公司","高雄市橋頭區經武路855巷40號","核准設立","1130702",,,"1130702"
"94152649","沐正生活事業有限公司","高雄市新興區民權一路251號2樓","解散","1121115","1130327","1130628","1130702"
"52557746","酷手科技股份有限公司","臺北市大安區樂利路5巷20號5樓","核准設立","1060206","1130702",,"1130702"
"96792753","松泰能源科技有限公司","新北市林口區文化三路1段39巷1號19樓","核准設立","1130702",,,"1130702"
"94235769","廣彩印刷有限公司","新北市樹林區保安街1段47號3樓","解散","1121103","1130702","1130702","1130702"
"22308670","國聯螺絲工業股份有限公司","高雄市岡山區碧紅里大全街11巷12弄30號","核准設立","0751203","1130701",,"1130702"
"13064104","新程發營造有限公司","高雄市左營區孟子路528號3樓之1","核准設立","0910411","1130702",,"1130702"
"16121472","國洲船舶裝卸承攬股份有限公司","高雄市苓雅區海邊路46號4樓之5","核准設立","0861205","1130701",,"1130702"
"93613150","楚茗企業有限公司","高雄市鹽埕區大安街118號","核准設立","1130320","1130701",,"1130702"
"54958839","展詡能源有限公司","高雄市鳳山區頂明路308號","核准設立","1071115","1130701",,"1130702"
"54218808","炳旭開發有限公司","高雄市三民區凱歌路269號","核准設立","1021118","1130701",,"1130702"
"94139533","羅馬披薩餐飲有限公司","高雄市左營區至聖路237號1樓","核准設立","1120927","1130613",,"1130702"
"90969199","宸品廣告有限公司","高雄市鼓山區明誠四路288號18樓","核准設立","1100816","1130702",,"1130702"
"94268389","頤禾視訊有限公司","臺北市松山區南京東路5段40號9樓之1","核准設立","1120926","1130702",,"1130702"
"93376683","聚益食品有限公司","高雄市仁武區竹東路62號","核准設立","1120504","1130702",,"1130702"
"22242208","萬鴻傢俱有限公司","新北市樹林區柑園街1段196之3號","核准設立","0750815","1130702",,"1130702"
"80666029","方立達國際貿易有限公司","臺北市中正區懷寧街92號5樓","核准設立","0930120","1130702",,"1130702"
"28225108","日沛投資股份有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","0950929","1130702",,"1130702"
"16247009","大讚資訊系統有限公司","臺中市霧峰區吉峰東路528巷2號1樓","核准設立","0861020","1130701",,"1130702"
"16406097","齊力營造工程股份有限公司","臺中市北屯區松強里昌平東五路26之6號1樓","核准設立","0870320","1130701",,"1130702"
"90387004","霆威有限公司","臺中市太平區德隆里德隆路258號10樓之3","解散","1110804","1130701","1130701","1130702"
"94206912","益聚貴開發投資有限公司","臺中市西區臺灣大道二段285號4樓之2","解散","1121113","1130515","1130701","1130702"
"83744858","瑞盈智慧科技股份有限公司","臺北市內湖區洲子街79號7樓之1","核准設立","1090527","1130702",,"1130702"
"56713682","一鼎鋼品有限公司","臺中市太平區宜欣五街25號2樓","核准設立","1060726","1130701",,"1130702"
"99996719","怡上有限公司","新竹市香山區虎山里延平路二段369號一樓","核准設立","1130523","1130701",,"1130702"
"28050917","玖垣科技工程有限公司","新竹縣竹北市聯興里溪州路358巷183號1樓","核准設立","0941209","1130701",,"1130702"
"55917462","玉之水建築開發有限公司","花蓮縣鳳林鎮鳳義里鳳鳴二路7號","核准設立","1051102","1130701",,"1130702"
"16218308","台灣精材股份有限公司","新竹縣湖口鄉長安村長春路56號","核准設立","0860911","1130701",,"1130702"
"22208715","資川有限公司","雲林縣北港鎮吉祥路10號","核准設立","0750619","1130701",,"1130702"
"97553013","馨宸商務有限公司","宜蘭縣羅東鎮公正里倉前路77號6樓之4","核准設立","1130701",,,"1130702"
"90264262","天譽環球有限公司","彰化縣彰化市民權里華山路135號1樓","核准設立","1110316","1130701",,"1130702"
"90130671","路易髮廊有限公司","基隆市中正區義二路53號4樓","解散","1110328","1130701","1130701","1130702"
"96848139","玩新教育有限公司","新竹縣竹北市北興里18鄰勝利八街一段233號二十七樓之6","核准設立","1130701",,,"1130702"
"23103458","祐生鋁業有限公司","新北市中和區國光街109巷32號5樓","核准設立","0771201","1130702",,"1130702"
"83027440","喆家營造有限公司","新竹縣竹東鎮頭重里中興路四段972號6樓","核准設立","1120330","1130701",,"1130702"
"54981297","宏韻水族有限公司","嘉義市西區港坪里育人路160巷9弄25號3樓","核准設立","1080319","1130701",,"1130702"
"96579134","馥巧餐飲有限公司","新竹縣竹北市鹿場里成功一街40號一樓","核准設立","1130701",,,"1130702"
"80314926","合信機械實業有限公司","臺中市大雅區二和里學府路170號5樓","解散","0920418","1050809","1130701","1130702"
"93498588","博吐司有限公司","臺中市西區三民路一段50巷8號1樓","核准設立","1121228","1130628",,"1130702"
"90519379","頂信開發建設有限公司","臺中市西屯區何厝里四川路168號","核准設立","1101103","1130628",,"1130702"
"80602617","嘉鎧有限公司","臺中市太平區太平里永豐路157巷40弄1-5號","解散","0921203","0990804","1130628","1130702"
"42687410","瑞利通國際管理顧問股份有限公司","臺中市梧棲區文昌路405號1樓","核准設立","1050118","1130628",,"1130702"
"96679909","奧提恩科技有限公司","新竹縣竹北市隘口里高鐵東二路6號五樓之三","核准設立","1130701",,,"1130702"
"24989954","雋山實業有限公司","高雄市鳳山區文湖街22號6樓","核准設立","1040709","1130702",,"1130702"
"24993900","立相有限公司","高雄市岡山區成功路466巷23號","核准設立","1040810","1130628",,"1130702"
"89326584","東成通信有限公司","高雄市楠梓區土庫二路187號1樓","核准設立","0840214","1130702",,"1130702"
"16803700","新頻道光電科技有限公司","高雄市小港區漢民路236巷47號1樓","核准設立","0880513","1130701",,"1130702"
"93611961","英福投資有限公司","高雄市左營區自由四路372號1樓","核准設立","1130408","1130701",,"1130702"
"70412096","陶鎂科技有限公司","高雄市鼓山區日昌路163號1樓","核准設立","0891004","1130702",,"1130702"
"90320476","超戰享飛事業有限公司","高雄市前鎮區一心二路128號7樓之2","核准設立","1110823",,,"1130702"
"54729962","妃麟國際有限公司","高雄市左營區博愛二路366號13樓之2","解散","1030627","1041026","1130702","1130702"
"93376136","扒扒丼裕誠高雄有限公司","高雄市左營區裕誠路165號","解散","1120502","1130702","1130702","1130702"
"25094742","強陽開發科技有限公司","高雄市阿蓮區民生路135巷54號","核准設立","0981223","1130702",,"1130702"
"94067263","岑蔭水產有限公司","高雄市苓雅區三多二路224號5樓之5","解散","1120522","1130702","1130702","1130702"
"89426599","高傑信股份有限公司","高雄市鼓山區明誠三路687號14樓","核准設立","0840726","1130702",,"1130702"
"89286936","所丘家居有限公司","高雄市鳥松區水管路682-2號","核准設立","1111128","1130628",,"1130702"
"96765833","福井工程有限公司","高雄市岡山區岡山路518之3號6樓","核准設立","1130702",,,"1130702"
"90263279","天酬能源有限公司","臺北市松山區光復南路22巷43號1樓","核准設立","1110323","1130702",,"1130702"
"23034208","暐立有限公司","臺北市中山區民權東路3段39巷9號","核准設立","0770811","1130702",,"1130702"
"80429722","承洋興工業有限公司","新北市林口區中山路579之1號12樓","核准設立","0920630","1130702",,"1130702"
"82811920","星妍國際有限公司","臺北市中山區民生東路1段42號10樓之9","解散","1080328","1120804","1130702","1130702"
"63041704","九赫廣告事業有限公司","臺中市南屯區新生里龍富十三街1之13號1樓","核准設立","1061128","1130701",,"1130702"
"90283253","梵天國際紋創有限公司","臺中市潭子區祥和路116號1樓","解散","1110712","1130701","1130701","1130702"
"61770682","棋德欣企業有限公司","臺中市神岡區三角里三和路171號","核准設立","1060519","1130628",,"1130702"
"90056784","白開水文化有限公司","臺中市后里區義里里甲后路一段247巷53號","核准設立","1110926","1130702",,"1130702"
"90878698","新埔工程有限公司","臺北市士林區重慶北路4段251號5樓","核准設立","1100303","1130702",,"1130702"
"52820346","丹幫科技有限公司","臺北市內湖區成功路4段30巷18號4樓","核准設立","1060712","1130702",,"1130702"
"84127571","北晨企業有限公司","臺北市信義區基隆路1段400號7樓之3","核准設立","0820210","1130702",,"1130702"
"93868580","大田設計室內裝修有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","1120627","1130702",,"1130702"
"89167571","福星菸酒國際貿易股份有限公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","1120217","1130628",,"1130702"
"42975860","露客邦事業有限公司","新竹縣竹北市泰和里22鄰沿河街169號臨","核准設立","1070724","1130702",,"1130702"
"83231225","股萃資訊有限公司","臺北市大同區南京西路57號6樓之10","核准設立","1091224","1130702",,"1130702"
"82793009","銓弘股份有限公司","臺南市柳營區大農里工七路15號1樓","核准設立","1080111","1100324",,"1130702"
"95452159","億聯永續管理顧問有限公司","新北市中和區中山路2段348巷10號3樓","核准設立","1130702",,,"1130702"
"42634131","權可易資訊股份有限公司","臺北市松山區南京東路4段103號2樓之3","核准設立","1040821","1130702",,"1130702"
"50924372","賀食股份有限公司","桃園市桃園區永安路453號","核准設立","1080613","1130701",,"1130702"
"43875474","利嘉豐機械有限公司","桃園市桃園區大林里大仁路89號","核准設立","0710430","1130701",,"1130702"
"89114548","琦蒞有限公司","桃園市桃園區國聖一街131號14樓","核准設立","1120213","1130701",,"1130702"
"82993610","旭廣有限公司","桃園市平鎮區建安里建明路一段269巷2弄7號(1樓)","核准設立","1120315","1130701",,"1130702"
"95427906","聖帝投資股份有限公司","桃園市中壢區普強里大勇四街6巷5號","核准設立","1130701",,,"1130702"
"96835155","尚澄有限公司","臺北市士林區大南路301號3樓","核准設立","1130702",,,"1130702"
"28325459","花旗睡眠事業有限公司","新北市三重區三和路4段364號5樓","核准設立","0950530","1130702",,"1130702"
"28299369","天瓏投資股份有限公司","高雄市苓雅區四維四路10號5樓之1","核准設立","0951226","1100715",,"1130702"
"12762756","晉德興工業有限公司","彰化縣彰化市阿夷里泰和中街396號1樓","核准設立","0900312","1130702",,"1130702"
"99995937","三石而力有限公司","臺北市士林區中山北路6段262號","核准設立","1130702",,,"1130702"
"80155672","捷冠資訊科技股份有限公司","臺北市中正區忠孝東路1段85號19樓","核准設立","0920121","1130701",,"1130702"
"90233466","大亨開發有限公司","彰化縣彰化市五權里金馬路三段15號1樓","核准設立","1110302","1130702",,"1130702"
"86352094","宏喬寢飾實業有限公司","新北市三重區三和路4段364號5樓","核准設立","0801002","1130702",,"1130702"
"95452405","傑豐資產有限公司","臺北市大同區民權西路104號12樓之1","核准設立","1130702",,,"1130702"
"96831799","長青醫療產品股份有限公司","臺北市松山區南京東路4段21號9樓之2","核准設立","1130702",,,"1130702"
"96810534","浤宇建設有限公司","新北市樹林區大安路209號(1樓)","核准設立","1130702",,,"1130702"
"97594703","烘焙雲股份有限公司","臺北市信義區基隆路1段159號17樓","核准設立","1130611",,,"1130702"
"96768634","盛古亭有限公司","臺北市中山區松江路315號10樓","核准設立","1130702",,,"1130702"
"97554625","啾肆曖倪有限公司","新北市林口區文林六街15號","核准設立","1130702",,,"1130702"
"95427687","聖領國際企業有限公司","臺北市中山區長安東路2段178號4樓之5","核准設立","1130702",,,"1130702"
"24397207","詠豐特殊鋼鐵有限公司","桃園市蘆竹區南興里4鄰南順六街56號十樓之1","核准設立","0980429","0990407",,"1130702"
"27892052","弘寬股份有限公司","桃園市平鎮區延平路二段430巷87弄4號","核准設立","0940914","1130702",,"1130702"
"97277798","鑫國空調設備股份有限公司","桃園市平鎮區湧光里平鎮工業區工業11路1之1號","核准設立","0851203","1130702",,"1130702"
"96862482","桔祥事業有限公司","桃園市大園區領航北路四段56號八樓之5","核准設立","0850129","1120316",,"1130702"
"93719148","傘酒餐飲有限公司","新北市板橋區合宜路13號","解散","1130112","1130702","1130702","1130702"
"53925190","三友藥妝股份有限公司","臺北市中山區民權東路3段4號地下1層","核准設立","1010822","1130327",,"1130702"
"96671580","一齊投資股份有限公司","臺北市中山區長春路172號9樓之2","核准設立","1130702",,,"1130702"
"79974414","錩隆有限公司","新北市泰山區民生路31巷4之1號","核准設立","0910604","1130702",,"1130702"
"54838482","巨福工程有限公司","桃園市蘆竹區宏竹里大竹北路481巷112號(1樓)","核准設立","1040507","1090401",,"1130702"
"91038856","鴻融創投股份有限公司","嘉義縣民雄鄉秀林村林子尾1-9號1樓","核准設立","1100728","1130702",,"1130702"
"96844529","松新投資股份有限公司","臺北市大安區信義路4段170號3樓之1","核准設立","1130702",,,"1130702"
"95471698","薏匯有限公司","桃園市八德區廣德里建國路631巷12弄15號（1樓）","核准設立","1130702",,,"1130702"
"52924503","台灣海德沃福股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1060822","1120710",,"1130702"
"97629479","培特電業有限公司","雲林縣斗六市社口里南揚街66號7樓","核准設立","1130701",,,"1130702"
"13070823","捨得企業股份有限公司","基隆市信義區深澳坑路177號","核准設立","0910418","1130701",,"1130702"
"42966124","艾鋭生物科技股份有限公司","新竹市東區立功里建功路26號4樓之3","核准設立","1070608","1130701",,"1130702"
"96061362","崚森股份有限公司","新北市新店區中正路193號(1樓)","核准設立","1130702",,,"1130702"
"96817136","柏鑫實業有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","核准設立","1130702",,,"1130702"
"43670839","佳林創業投資股份有限公司","臺北市中山區松江路169號6樓","核准設立","1050412","1130702",,"1130702"
"85099691","天姿雅生物科技股份有限公司","新北市三重區重新路5段609巷18號6樓之7","解散","1080918","1110801","1130702","1130702"
"95493004","涵都盧音樂有限公司","臺北市大同區太原路115巷18號","核准設立","1130702",,,"1130702"
"91081918","冠榮發技術人力派遣有限公司","新北市三重區中興南街72之1號5樓","核准設立","1100615","1130702",,"1130702"
"96825699","禾炘空間設計有限公司","桃園市龍潭區建林里建國路42巷12號(1樓)","核准設立","1130702",,,"1130702"
"86229291","山水廣告工程有限公司","新北市板橋區中正路354號","核准設立","0800701","1130701",,"1130702"
"52900636","翔評互動股份有限公司","臺北市南港區八德路4段768巷1弄18號5樓","核准設立","1060811","1130702",,"1130702"
"54939192","長琳室內裝修設計工程有限公司","新北市板橋區文化路1段221巷5號2樓","核准設立","1070628","1130702",,"1130702"
"54517931","新東華不動產仲介有限公司","花蓮縣壽豐鄉志學村中山路四段99號1樓","解散","1020826","1051026","1130701","1130702"
"96809023","竤業實業有限公司","桃園市蘆竹區上竹里南竹路五段157號（一樓）","核准設立","1130702",,,"1130702"
"96787251","耳耳魚禾股份有限公司","臺北市內湖區瑞光路548巷15號2樓","核准設立","1130702",,,"1130702"
"80134467","全宏生物科技股份有限公司","臺南市安定區中沙里中崙180號","核准設立","0920207","1130124",,"1130702"
"29142817","全鮮國際貿易有限公司","新北市蘆洲區民權路40號9樓之3","解散","0990319","1081021","1130702","1130702"
"97548526","斯壯國際行銷有限公司","新北市新店區寶元路2段18巷7號","核准設立","1130702",,,"1130702"
"96812907","智訓科技有限公司","臺北市大安區基隆路2段164號6樓之4","核准設立","1130702",,,"1130702"
"90793880","寓禾投資有限公司","桃園市桃園區中埔里富國路90巷298號","核准設立","1100407","1130702",,"1130702"
"42969369","隆億來實業有限公司","嘉義市西區後驛里博愛路二段35號1樓","核准設立","1070625","1130702",,"1130702"
"27519034","協興開發企業有限公司","桃園市龜山區茶專路147號","核准設立","0931221","1130702",,"1130702"
"70598261","巧美有限公司","新北市中和區板南路490號2樓之8","核准設立","0890711","1130702",,"1130702"
"53809755","翔禾國際企業有限公司","桃園市大園區拔子林三路96號","核准設立","1010303","1061221",,"1130702"
"95481859","樂動文創事業股份有限公司","新北市汐止區新台五路1段99號22樓之5","核准設立","1130702",,,"1130702"
"27427366","旅捷國際有限公司","桃園市大園區大園里新生北路11巷5號1樓","核准設立","0930819","1041224",,"1130702"
"30933459","喬達國際股份有限公司","臺北市中山區南京東路3段70號12樓","核准設立","0690722","1130702",,"1130702"
"22243699","萬興金屬製鎖有限公司","屏東縣內埔鄉和興村竹山路91號","核准設立","0750820","1130702",,"1130702"
"54618847","天榮科技有限公司","高雄市鳳山區保南一路37號1樓","核准設立","1030219","1120215",,"1130702"
"09423120","遠同有限公司","臺北市大安區復興南路1段287號10樓之1","核准設立","0720919","1060623",,"1130702"
"12935292","侑昌牙科器材有限公司","臺北市大安區敦化南路1段376號7樓之1","核准設立","0900802","0950811",,"1130702"
"23317901","未來文化事業有限公司","臺北市中山區松江路100巷27號3樓","核准設立","0780605","0920523",,"1130702"
"24775741","暉燁國際有限公司","臺北市萬華區西寧南路36之39號","核准設立","1031209","1110122",,"1130702"
"45883689","響寓國際有限公司","臺北市大安區信義路2段80號9樓之1","核准設立","1050616","1130628",,"1130702"
"22324600","特洋實業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0751023","1120425",,"1130702"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1130702"
"20582428","東華工程有限公司","臺北市內湖區安康路63號","核准設立","0610313","0920627",,"1130702"
"42997153","幸運草生技顧問有限公司","臺北市南港區中坡北路106號","核准設立","1070313","1111213",,"1130702"
"80546411","鑫易國際有限公司","臺北市松山區延吉街48巷1號1樓","核准設立","0921126","1070205",,"1130702"
"82817924","奧迪思有限公司","臺北市大安區新生南路3段106號2樓之1","核准設立","1080227","1090121",,"1130702"
"27723417","大提琴餐廳有限公司","臺北市大安區信義路4段137號2樓","核准設立","0940505","0970318",,"1130702"
"09461067","科技工程顧問有限公司","臺北市大安區樂業街159巷20號2樓","核准設立","0721208","1110523",,"1130702"
"27607331","鼎寰有限公司","臺北市中正區忠孝西路1段7號6樓之1","核准設立","0940126","1040706",,"1130702"
"52685215","品策有限公司","臺北市內湖區舊宗路1段158號","核准設立","1060512","1070730",,"1130702"
"54341477","晟家生醫開發有限公司","臺北市內湖區石潭路27號8樓之5","核准設立","1020719","1030711",,"1130702"
"15920928","立成廣告有限公司","臺北市萬華區西寧南路220號","核准設立","0710825","1070131",,"1130702"
"50784652","歐莉波波有限公司","臺北市大安區忠孝東路4段142號11樓之5","核准設立","1070621",,,"1130702"
"53525589","東寧王府實業有限公司","臺北市松山區南京東路4段133巷5弄21號5樓之3","核准設立","1000808","1020225",,"1130702"
"53535854","中台茶國際有限公司","臺北市松山區南京東路4段133巷5弄21號5樓之3","核准設立","1000913","1020223",,"1130702"
"84908956","寶利生有限公司","臺北市內湖區成功路4段70號9樓","核准設立","0830621","1030616",,"1130702"
"94245680","旭晴國際科技有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1120829","1130223",,"1130702"
"29036251","神奇紙藝術有限公司","臺北市大同區長安西路66號3樓之3","核准設立","0970613","0980624",,"1130702"
"54183890","宏幸有限公司","臺北市內湖區麗山街338巷14弄4號2樓","核准設立","1020419",,,"1130702"
"80539489","建行報關興業有限公司","臺北市中山區民權東路3段21號4樓之1","核准設立","0921110","0950609",,"1130702"
"54331288","珍棧有限公司","臺北市中正區青島東路9號4樓之1","核准設立","1020614","1040603",,"1130702"
"24760233","超越資訊有限公司","臺北市中山區中山北路2段96巷7號3樓","核准設立","1031022","1081022",,"1130702"
"83541447","心靈動力莊園文創有限公司","臺北市內湖區港華街111號","核准設立","1090213",,,"1130702"
"24459478","炫興化學有限公司","臺北市大安區和平東路1段77號3樓","核准設立","0980828","1080815",,"1130702"
"11168461","正達利企業有限公司","臺北市中山區民族東路158號1樓","核准設立","0611107","1080816",,"1130702"
"90254807","建肇科技有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1101213",,,"1130702"
"25107845","庚欣企管顧問有限公司","臺北市大同區承德路3段282號3樓","核准設立","0990304","1090214",,"1130702"
"27725196","蓮彩意廣告有限公司","臺北市大同區承德路3段108巷25號1樓","核准設立","0940511","1061123",,"1130702"
"50753829","立行設計有限公司","臺北市大同區民權西路237之8號12樓之9","核准設立","1070328","1100512",,"1130702"
"24940849","鈞囍國際有限公司","臺北市內湖區江南街96巷7號7樓","核准設立","1040302","1050309",,"1130702"
"24940931","哲言國際有限公司","臺北市士林區磺溪街25號","核准設立","1040226","1120316",,"1130702"
"53753106","光合景觀室內設計有限公司","臺北市中山區復興北路514巷48號","核准設立","1010405",,,"1130702"
"54163536","承恩貿易有限公司","臺北市中山區松江路31號10樓之2","核准設立","1020206","1050411",,"1130702"
"42641647","丞妍國際有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1040915",,,"1130702"
"43667124","宥崴營造有限公司","臺北市信義區忠孝東路5段482號14樓之4","核准設立","1050412",,,"1130702"
"90846009","安哥水產事業有限公司","高雄市鼓山區裕誠路1149號5樓","核准設立","1100512","1120703",,"1130702"
"42602172","滿珍香企業有限公司","桃園市大園區新園街1之23號","核准設立","1040925","1110729",,"1130702"
"84126849","奧元生醫股份有限公司","臺北市大安區敦化南路1段259號6樓","核准設立","0820208","1130702",,"1130702"
"54617988","仁興有限公司","高雄市楠梓區盛昌街101號","核准設立","1030211","1130624",,"1130702"
"90306024","拉夫特娛樂股份有限公司","新北市新莊區新樹路517之21號","核准設立","1110607","1130702",,"1130702"
"53238545","小王子的衣櫃有限公司","高雄市左營區介壽路207號","核准設立","1000314",,,"1130702"
"83080486","仁和輕鋼架室內裝潢工程有限公司","桃園市大溪區仁和里員林路一段407號(1樓)","核准設立","1090922","1130702",,"1130702"
"70713902","威綱皓有限公司","桃園市蘆竹區內厝里長安路二段四六號","核准設立","0890301","0940707",,"1130702"
"28620234","勝達網路國際有限公司","高雄市鼓山區南屏路863號15樓之3","核准設立","0970722",,,"1130702"
"90182810","拾見國際貿易有限公司","高雄市鼓山區富農路306號1樓","核准設立","1110103","1110303",,"1130702"
"83097867","達咕哇國際企業有限公司","桃園市大園區自立一街8之2號","核准設立","1091106","1121005",,"1130702"
"50948965","新趨勢組合棧板有限公司","高雄市湖內區中山路1段29巷16號","核准設立","1080214",,,"1130702"
"59178354","龍太整合規劃設計有限公司","高雄市新興區復橫一路151號1樓","核准設立","1051229","1090211",,"1130702"
"82896835","億滿客有限公司","高雄市鹽埕區公園二路139之3號1樓","核准設立","1080610","1090908",,"1130702"
"90458725","冠玥國際企業有限公司","高雄市楠梓區大學西路55號6樓","核准設立","1101129",,,"1130702"
"96842917","昇諾醫材股份有限公司","新北市汐止區康寧街169巷29之1號10樓、10樓之3","核准設立","1130702",,,"1130702"
"96796982","鑫彩宏清潔有限公司","高雄市三民區九如二路255之3號13樓","核准設立","1130701",,,"1130702"
"82932852","富嘉醫療輔具有限公司","高雄市左營區城峰路2號1樓","核准設立","1080702","1130701",,"1130702"
"54620153","常江貿易有限公司","高雄市鳳山區公園一街65巷19號1樓","核准設立","1030303",,,"1130702"
"28096884","金富康企業有限公司","桃園市平鎮區建安里平東路659巷2號3樓","核准設立","0950221","0981223",,"1130702"
"24998095","天朗國際有限公司","桃園市蘆竹區坑口里三德街18號","核准設立","1070614","1130627",,"1130702"
"95463682","飴餾飽股份有限公司","臺北市大安區光復南路180巷1號1樓、3號1樓","核准設立","1130424","1130702",,"1130702"
"16485233","惠眾國際有限公司","桃園市平鎮區中正里中山路185號","核准設立","0870424","1030311",,"1130702"
"22051740","布萊特數碼科技有限公司","新北市三重區重新路4段147號4樓","核准設立","0750519","1130702",,"1130702"
"54190610","金雲騰開發建設有限公司","高雄市鳥松區水管路17號","核准設立","1020327","1050720",,"1130702"
"22301825","先進光電科技股份有限公司","中部科學園區臺中市大雅區科雅路33號2樓","核准設立","0751119","1130701",,"1130702"
"90021435","坂本尤企劃有限公司","臺中市西屯區何成里大容東街66號4樓","核准設立","1110920","1130628",,"1130702"
"53889342","陵鑫企業有限公司","高雄市鳳山區南和一路58號1樓","核准設立","1010913","1050725",,"1130702"
"50948867","寵樂有限公司","高雄市岡山區岡山路482號","核准設立","1080213",,,"1130702"
"93376184","正廉建築開發股份有限公司","高雄市苓雅區海邊路31號3樓","核准設立","1120502","1130701",,"1130702"
"86186188","幼上營造股份有限公司","高雄市前鎮區民權二路6號16樓之1","核准設立","0800514","1130701",,"1130702"
"53590574","驛冠工程企業有限公司","高雄市橋頭區甲樹路1059之2號","核准設立","1010402","1130702",,"1130702"
"42817223","泰和建經有限公司","高雄市前金區大同二路145號3樓之2","核准設立","1070423",,,"1130702"
"80370834","進元投資股份有限公司","高雄市左營區文強路66號1樓","核准設立","0930106","1130702",,"1130702"
"96767902","堆高工程有限公司","高雄市岡山區岡山南路1巷3號1樓","核准設立","1130628",,,"1130702"
"96825728","金敬順有限公司","高雄市旗山區大同街37號","核准設立","1130503","1130628",,"1130702"
"94198791","閤立開發建設有限公司","高雄市岡山區岡山路451之1號1樓","核准設立","1121109","1130628",,"1130702"
"23511383","步展企業股份有限公司","高雄市岡山區岡山路349之1號","核准設立","0781026","1130702",,"1130702"
"28613634","巨沛不動產開發有限公司","高雄市苓雅區廈門街77之3號","核准設立","0970421","1130617",,"1130702"
"59297767","樂芙室內裝修工程有限公司","高雄市楠梓區後勁南路102號","核准設立","1060904","1071004",,"1130702"
"50946431","飛亞國際有限公司","高雄市仁武區京中一街9巷3號1樓","核准設立","1080114",,,"1130702"
