﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85129702","蓬勃貿易有限公司","臺北市松山區八德路4段299號","核准設立","1080829","1110524",,"1110524"
"53089904","來頡科技股份有限公司","臺北市內湖區瑞湖街178巷19號2樓","核准設立","0990907","1110524",,"1110524"
"90196309","孟凱工程有限公司","新北市中和區建八路2號12樓之7","核准設立","1110524",,,"1110524"
"90196315","萬良國際有限公司","新北市新店區安康路2段183巷14號2樓","核准設立","1110524",,,"1110524"
"82852533","莨源企業有限公司","新北市汐止區樟樹一路129巷20弄7號5樓","解散","1080424","1110524","1110524","1110524"
"27323995","究竟生態健康生技股份有限公司","臺北市中正區館前路6號11樓之4","核准設立","0930526","1110524",,"1110524"
"90196321","鮮豐彩實業有限公司","新北市樹林區中山路1段128號7樓","核准設立","1110524",,,"1110524"
"70841505","傳翼數位影像股份有限公司","臺北市內湖區陽光街365巷37號7樓","核准設立","0890904","1110524",,"1110524"
"53519572","大大創意有限公司","臺北市中山區松江路131之6號3樓","核准設立","1000719","1110524",,"1110524"
"27406427","勝一科技股份有限公司","桃園市龜山區龍華里萬壽路1段492之19號","核准設立","0930723","1110524",,"1110524"
"80117349","罡旻企業有限公司","屏東縣屏東市前進里南一路3號","核准設立","0920109","1110524",,"1110524"
"90196342","饗玉國際有限公司","新北市樹林區中山路1段128號7樓","核准設立","1110524",,,"1110524"
"40525827","雙慶企業有限公司","宜蘭縣五結鄉福興村仁五路一段38號","核准設立","0630110","1110524",,"1110524"
"84633036","千田百貨股份有限公司","彰化縣福興鄉番婆村番婆街57-17號2樓","核准設立","0821124","1110524",,"1110524"
"90278370","暄峰工程有限公司","宜蘭縣冬山鄉冬山村冬山路一段1056號1樓","核准設立","1110524",,,"1110524"
"90278364","汎吉工程有限公司","屏東縣鹽埔鄉新二村彭厝路54號2樓","核准設立","1110524",,,"1110524"
"90278337","金研有限公司","新竹縣竹北市科大二街23號6樓","核准設立","1110524",,,"1110524"
"90271735","利瀅工程有限公司","雲林縣古坑鄉高林村高林69號1樓","核准設立","1110524",,,"1110524"
"27896986","特展股份有限公司","彰化縣田中鎮新民里二聖街83號","核准設立","0940920","1110524",,"1110524"
"90278322","高秘書股份有限公司","新竹市東區立功里建功路26號4樓之3","核准設立","1110524",,,"1110524"
"90278300","宸濠有限公司","南投縣草屯鎮北投里碧興路二段154巷33之1號","核准設立","1110524",,,"1110524"
"42784784","榮義豐科技有限公司","彰化縣彰化市茄南里永安街474號3樓","解散","1050322","1110524","1110524","1110524"
"23773251","龍安加油站股份有限公司","苗栗縣竹南鎮公館里7鄰大埔頂5之1號","解散","0790522","1101105","1110524","1110524"
"83366200","飛驒設計有限公司","新竹縣竹北市十興路305巷13弄130號（1樓）","解散","1091230","1100726","1110524","1110524"
"16965417","雅輪實業股份有限公司","彰化縣彰化市和調里全福街11號","核准設立","0880722","1110524",,"1110524"
"24372965","俐安投資有限公司","新竹市頂竹里東南街105號4樓之2","核准設立","0980319","1110524",,"1110524"
"24424984","寶源資產管理有限公司","宜蘭縣宜蘭市津梅路186號","核准設立","0980617","1110524",,"1110524"
"27289075","亞旭聯合科技有限公司","新竹縣竹北市鹿場里自強六街59號一樓","核准設立","0930512","1110524",,"1110524"
"24606788","雷公創意廣告有限公司","彰化縣員林市民生里永昌街50巷10號1樓","核准設立","1031024","1110524",,"1110524"
"84251368","錢京視聽股份有限公司","臺北市中山區南京東路2段3號1至10樓","核准設立","0820225","1110524",,"1110524"
"89476416","中洋投資股份有限公司","臺北市大安區信義路4段96號8樓之5","核准設立","0840630","1110524",,"1110524"
"90172257","禾木村有限公司","高雄市三民區陽明路308號2樓","核准設立","1110316","1110524",,"1110524"
"12985145","冠東國際實業有限公司","高雄市三民區九如1路502號13樓之2","核准設立","0901130","1110524",,"1110524"
"83696477","豐華圓華有限公司","高雄市橋頭區成功路231號1樓","核准設立","1090623","1110524",,"1110524"
"89219183","普音企業有限公司","高雄市林園區廣應里頂溝27號","解散","0830728","1051130","1110524","1110524"
"84692359","聖峰興業股份有限公司","高雄市大寮區內坑里內坑路9之41號","核准設立","0830221","1110524",,"1110524"
"83298674","誠品環保工程有限公司","高雄市三民區鼎新路189號15樓之1","核准設立","1091229","1110524",,"1110524"
"90689802","鼎安不動產有限公司","臺中市北屯區南興路1058號1樓","核准設立","1100308","1110524",,"1110524"
"24853056","立鑫金屬建材有限公司","臺中市太平區長安東路43號1樓","核准設立","1031215","1110524",,"1110524"
"82784607","宜安有限公司","臺中市沙鹿區晉江里台灣大道七段49號1樓","解散","1071106","1080527","1110524","1110524"
"23809928","基業營造工程有限公司","臺中市大甲區甲后路五段251巷40號1樓","核准設立","0790718","1110524",,"1110524"
"51701954","源大中機械廠股份有限公司","臺中市西區五權路2之3號11樓","核准設立","0561123","1110524",,"1110524"
"54604962","豪泰豐廣告有限公司","臺中市東區東南街56號1樓","核准設立","1021126","1110524",,"1110524"
"54757404","澳美樂活有限公司","臺中市南屯區文心里向心路109號6樓之9","核准設立","1030326","1110524",,"1110524"
"90352878","飛羊服飾有限公司","臺中市北屯區崇德二路二段156號4樓","核准設立","1110524",,,"1110524"
"90352928","佳育實業有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110524",,,"1110524"
"90198025","宇霖實業有限公司","臺中市西屯區西安里西苑一街77號11樓之3","核准設立","1110322","1110524",,"1110524"
"90134439","信邦人資股份有限公司","桃園市龜山區新興里自強南路757號2樓","核准設立","1110524",,,"1110524"
"42931809","平和資源科技股份有限公司","臺南市柳營區大農里工七路11號","核准設立","1080214","1110524",,"1110524"
"90483983","卜里歐國際有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1100902","1110524",,"1110524"
"13002044","得眾眼鏡有限公司","新北市永和區永和路1段172號1樓","核准設立","0910102","1110524",,"1110524"
"90501048","比特曼股份有限公司","臺北市內湖區內湖路1段120巷15弄27號2樓","核准設立","1101029","1110524",,"1110524"
"83583261","享展環衛科技股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1090602","1110524",,"1110524"
"50867169","尚朋達有限公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1070829","1110524",,"1110524"
"90450527","大日頭三號股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100917","1110524",,"1110524"
"84927291","大慧建設有限公司","臺北市中正區館前路6號12樓","核准設立","0830804","1110524",,"1110524"
"83464595","質子科技有限公司","臺北市大同區承德路1段17號6樓之7","核准設立","1090102","1110524",,"1110524"
"45029312","丞鎰汽車有限公司","臺北市北投區裕民六路90巷31弄6號2樓","核准設立","1050721","1110524",,"1110524"
"80147717","文化學園留學顧問有限公司","臺北市中正區重慶南路1段57號4樓之9","核准設立","0911225","1110524",,"1110524"
"90196357","精泰工程有限公司","新北市中和區壽德街13號4樓之2","核准設立","1110524",,,"1110524"
"28717027","亞豐國際有限公司","新北市蘆洲區樓厝里中興街120號(1樓)","解散","0961016","1000331","1110524","1110524"
"82829029","星光教育股份有限公司","臺北市大同區南京西路163號2樓之27","核准設立","1080313","1110524",,"1110524"
"13010558","緒康營造有限公司","連江縣東引鄉中柳村59號","核准設立","0910115","1110524",,"1110524"
"27879868","莫爾特科技股份有限公司","屏東縣屏東市清溪里建國路185-6號1樓","核准設立","0940826","1110524",,"1110524"
"16406364","台灣三井織襪有限公司","彰化縣田中鎮大社里大社路二段861號1樓","核准設立","0870320","1110524",,"1110524"
"25178518","三井國際保全股份有限公司","新竹縣竹北市福興路866號二樓","核准設立","0990311","1110524",,"1110524"
"86972290","昇壕企業有限公司","宜蘭縣五結鄉四結村中正路2段7巷11號1樓","核准設立","0811023","1110523",,"1110524"
"22172408","晟邑企業工程有限公司","臺北市松山區八德路3段106巷19弄12號3樓之5","解散","0750719","0760714",,"1110524"
"20820097","聯武印刷文具有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","0680501","1110524",,"1110524"
"90770459","維亞有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1100220","1110524",,"1110524"
"83084883","艾歐特西比股份有限公司","臺北市大安區忠孝東路4段235號10樓","核准設立","1090930","1110524",,"1110524"
"90278391","賀緯投資有限公司","彰化縣和美鎮犁盛里十茂路150巷15號1樓","核准設立","1110524",,,"1110524"
"90543048","珌銨科技股份有限公司","臺北市中山區南京東路3段210號7樓","核准設立","1101019","1110524",,"1110524"
"27832061","朝元國際通運有限公司","臺北市文山區羅斯福路5段144號4樓","核准設立","0940630","1110524",,"1110524"
"24324654","元本味實業有限公司","臺北市大同區迪化街1段282號","核准設立","0980216","1110524",,"1110524"
"90250598","惡魔沙威瑪行銷有限公司","臺南市安南區淵中里安中路4段4巷69弄20號1樓","核准設立","1110523",,,"1110524"
"64978525","笠品室內裝修工程有限公司","臺南市中西區西華南街120巷13號1樓","核准設立","1061116","1110523",,"1110524"
"90882927","醇白國際股份有限公司","臺南市安平區怡平里華平路410號1樓","核准設立","1100419","1110523",,"1110524"
"82944230","潛躍戶外運動工作有限公司","臺南市南區金華路1段484巷244弄1號之1   2樓","核准設立","1091215","1110523",,"1110524"
"82906572","心藝實業有限公司","臺南市安平區育平里府平路445號1樓","核准設立","1080710","1110523",,"1110524"
"83535070","德瑋國際貿易有限公司","臺南市安南區城南里城西街2段172巷32號1樓","解散","1090207","1091118","1110523","1110524"
"64950651","酈鑽國際有限公司","臺南市安南區海中街101巷45號","解散","1060905","1070207","1110523","1110524"
"16712933","承府有限公司","臺南市北區大港里大興街246巷38弄18號1樓","核准設立","0871214","1110523",,"1110524"
"86416127","龍億眼鏡有限公司","臺南市永康區東灣里大灣東路408號","核准設立","0801205","1110523",,"1110524"
"69549215","大合工程股份有限公司","臺南市中西區南美里民權路2段118號7樓之6","核准設立","0500123","1110523",,"1110524"
"54073802","苔灣國際事業有限公司","臺南市永康區建國里復興路71巷88弄12-1號","核准設立","1020402","1110523",,"1110524"
"90250653","秝鳴工程有限公司","臺南市北區成功里北成路128巷36號1樓","核准設立","1110524",,,"1110524"
"22583649","宗億營造有限公司","屏東縣屏東市維新里徐州路72號","核准設立","0760818","1110524",,"1110524"
"24557822","鴻鳴鑫業股份有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","1030613","1110524",,"1110524"
"94699303","哪魯灣育樂股份有限公司","花蓮縣瑞穗鄉鶴岡村興鶴路一段112之1號","核准設立","0730622","1040911",,"1110524"
"90188568","盈兆昇工程有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1110524",,,"1110524"
"53932410","豐宥科技股份有限公司","臺北市大安區信義路4段388號2樓","核准設立","1010918","1110524",,"1110524"
"90563141","掰掰瓦特有限公司","桃園市蘆竹區龍安街二段1639巷142弄40號(1樓)","解散","1110122","1110524","1110524","1110524"
"50919785","昕叡創能有限公司","桃園市中壢區自信里環中東路238號（1樓）","核准設立","1080501","1081105",,"1110524"
"90196363","星宇室內設計有限公司","新北市新莊區頭前路2巷19號5樓","核准設立","1110524",,,"1110524"
"23224777","高力國際公寓大廈管理維護股份有限公司","臺北市信義區松仁路89號7樓","核准設立","0780228","1110524",,"1110524"
"50912853","永勝駿工程有限公司","桃園市桃園區長德里中正五街198號3樓","核准設立","1080226","1110103",,"1110524"
"27522930","立方體數位管理顧問股份有限公司","臺北市大安區安和路1段27號3樓","核准設立","0931015","1110524",,"1110524"
"28162259","富貴生物科技股份有限公司","嘉義市東區後湖里保順路142號1樓","核准設立","0950501","1110524",,"1110524"
"24404967","福龍工業有限公司","新竹市東區湖濱里明湖路486巷1弄5號","核准設立","0980513","1110524",,"1110524"
"90271664","不二未來飲食科技有限公司","新竹縣竹北市鹿場里文興路205號","核准設立","1110524",,,"1110524"
"90271756","億光能源有限公司","雲林縣莿桐鄉莿桐村延平路210號1樓","核准設立","1110524",,,"1110524"
"83591656","木馬生活數位通路有限公司","屏東縣屏東市清溪里建國路185-6號","核准設立","1090617","1110524",,"1110524"
"42594840","竹鑫數位科技有限公司","新竹市北區潛園里西大路463號1樓","核准設立","1040901","1110524",,"1110524"
"90278358","愛山林綠能股份有限公司","雲林縣斗六市八德里豐興路265號","核准設立","1110524",,,"1110524"
"12653785","巨匠電腦股份有限公司","臺北市中正區公園路30號6樓之1","核准設立","0891005","1110524",,"1110524"
"90362382","寵美生物科技有限公司","臺北市中山區松江路221巷11號1樓","核准設立","1110524",,,"1110524"
"90196384","洪興科技有限公司","新北市樹林區俊安街24巷9號","核准設立","1110524",,,"1110524"
"90362361","豐沛國際實業有限公司","臺北市大安區市民大道4段136之2號1樓","核准設立","1110524",,,"1110524"
"83641071","史塔客兄弟有限公司","新北市板橋區中山路1段158巷10號(1樓)","解散","1090611","1100119","1110524","1110524"
"27323025","偉晶投資股份有限公司","臺北市中正區濟南路1段15號11樓","核准設立","0930524","1110524",,"1110524"
"90134450","鼎泰榮耀國際開發有限公司","桃園市中壢區石頭里建國路86號(4樓)","核准設立","1110524",,,"1110524"
"90271685","文益裝潢有限公司","宜蘭縣羅東鎮漢民里中山路四段36巷2號一樓","核准設立","1110524",,,"1110524"
"90278343","天聖精密工業有限公司","彰化縣秀水鄉鶴鳴村彰鹿路150號","核准設立","1110524",,,"1110524"
"54103876","皇禾建設有限公司","苗栗縣頭份市民權里9鄰東興路262號1樓","核准設立","1011218","1110523",,"1110524"
"57021504","守宸營造股份有限公司","新竹縣竹北市博愛街711巷9號1樓","核准設立","1060817","1110523",,"1110524"
"83064465","華華鑫國際旅行社股份有限公司","基隆市仁愛區南榮路134巷2之2號8樓","核准設立","1090729","1110523",,"1110524"
"91013721","靜妡有限公司","屏東縣鹽埔鄉鹽北村福神路22-1號","解散","1100714","1110523","1110523","1110524"
"90271550","文華景觀室內設計有限公司","宜蘭縣羅東鎮漢民里中山路四段36巷2號一樓","核准設立","1110523",,,"1110524"
"90203370","薩摩亞商樂視達集團股份有限公司","新北市土城區學士路12巷10號16樓之1","核准設立","1110524",,,"1110524"
"82834986","城市發展電業股份有限公司","屏東縣東港鎮共和街99-1號","核准設立","1080416","1110524",,"1110524"
"54573519","瑪神凱瑞生化科技股份有限公司","臺南市永康區中華路1-150號","核准設立","1031219","1110524",,"1110524"
"90269668","璞鈺投資股份有限公司","臺北市文山區羅斯福路5段101號7樓","核准設立","1110524",,,"1110524"
"53310193","翔豐開發股份有限公司","臺北市中正區新生南路1段50號11樓","核准設立","1000131","1110524",,"1110524"
"24746063","維勝國際開發股份有限公司","臺北市大同區鄭州路139號2樓","核准設立","1030911","1110524",,"1110524"
"42945079","香港商威立雅環境服務有限公司","高雄市苓雅區三多四路110號19樓之2","核准設立","1070309","1110524",,"1110524"
"54975470","美商希羅股份有限公司","臺中市北區陜西五街47號","廢止","1080220","1110524","1110524","1110524"
"91065945","奈及利亞商賈斯沃有限公司","臺北市大同區民生西路236號2樓","廢止","1100902","1110524","1110524","1110524"
"70748347","智嘉投資股份有限公司","臺北市中正區羅斯福路1段10號6樓","核准設立","0880830","1110524",,"1110524"
"80358108","元大國際資產管理股份有限公司","臺北市中山區南京東路2段77號13樓","核准設立","0920416","1110524",,"1110524"
"90203385","英屬維京群島商貝思德有限公司","臺北市中山區民生東路二段143號8樓","核准設立","1110524",,,"1110524"
"70799128","合作金庫商業銀行股份有限公司","臺北市松山區長安東路2段225號","核准設立","0900101","1100909",,"1110524"
"16638322","中欣開發股份有限公司","高雄市前鎮區成功二路88號23樓","核准設立","0870818","1110524",,"1110524"
"53104031","益得生物科技股份有限公司","臺北市內湖區瑞光路358巷36號3樓","核准設立","0991028","1110524",,"1110524"
"42954576","英商引達取有限公司","臺北市大同區承德路一段70號4樓","核准設立","1070420","1100804",,"1110524"
"90269702","塞席爾商尚津投資有限公司","臺北市松山區敦化北路167號17樓","核准設立","1110524",,,"1110524"
"90527589","新加坡商快拍支付有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1101119","1110524",,"1110524"
"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","核准設立","0750416","1110524",,"1110524"
"23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","核准設立","0770914","1110414",,"1110524"
"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","核准設立","0400629","1100909",,"1110524"
"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","核准設立","0770621","1100922",,"1110524"
"82900628","楊湖股份有限公司","臺北市大同區承德路2段142號5樓","核准設立","1080612","1110524",,"1110524"
"25088586","台益豐股份有限公司","桃園市大溪區信義路502號","核准設立","0981215","1110524",,"1110524"
"90209178","英屬開曼群島商開曼東凌股份有限公司","臺北市南港區南港路3段50巷1號2樓","核准設立","1110425",,,"1110524"
"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","核准設立","0941004","1110128",,"1110524"
"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","核准設立","0440119","1110524",,"1110524"
"50796025","三立影城股份有限公司","臺北市內湖區舊宗路1段159號9樓","核准設立","1070723","1110524",,"1110524"
"23263551","日勝化工股份有限公司","南投縣南投市工業南二路7號","核准設立","0780515","1110524",,"1110524"
"91055587","美商英無極股份有限公司","新竹市北區大同里中正路107號6樓之5","核准設立","1100812","1110524",,"1110524"
"53668946","台中銀證券股份有限公司","臺中市中區民族路45號1、2樓","核准設立","1020502","1110524",,"1110524"
"90269647","新加坡商便利存科技有限公司","臺北市松山區光復北路11巷44號11樓","核准設立","1110524",,,"1110524"
"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","核准設立","0611229","1110524",,"1110524"
"27565769","宜鼎國際股份有限公司","新北市汐止區大同路1段237號5樓","核准設立","0940303","1110524",,"1110524"
"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","核准設立","0920101","1110524",,"1110524"
"24359007","果核數位股份有限公司","臺北市內湖區瑞湖街111號","核准設立","0980224","1110524",,"1110524"
"90195499","東錦科技有限公司","臺北市中正區重慶南路3段27巷15號1樓","核准設立","1110524",,,"1110524"
"90189813","奇佳創鑫有限公司","臺北市中山區民權東路1段53號4樓","核准設立","1110323","1110524",,"1110524"
"90230518","康業休閒開發股份有限公司","臺北市大同區重慶北路2段74號3樓","核准設立","1110505","1110524",,"1110524"
"90195420","月言科技有限公司","臺北市松山區南京東路4段130號10樓","核准設立","1110524",,,"1110524"
"84974977","建舜營造股份有限公司","臺中市西屯區西墩里黎明路三段348號7樓","核准設立","0830620","1110523",,"1110524"
"84787974","歐統企業股份有限公司","臺北市內湖區內湖路1段387巷11號1樓","核准設立","0830525","1110524",,"1110524"
"90362340","晶饌有限公司","臺北市大安區臨江街103號1樓","核准設立","1110524",,,"1110524"
"12367241","恆安禮儀有限公司","臺北市中山區民權東路2段176號2樓","核准設立","0690209","1110524",,"1110524"
"27750814","智凡迪科技股份有限公司","臺北市南港區南港路2段99之10號2樓","核准設立","0940725","1110523",,"1110524"
"90188666","碩韡企業有限公司","臺北市內湖區文德路22巷9弄30號地下樓","核准設立","1110524",,,"1110524"
"22802665","鼎翔國際租賃有限公司","桃園市蘆竹區福祿里福祿一街227號4樓之1","核准設立","0770401","1110524",,"1110524"
"90196390","昱德電機有限公司","新北市新莊區新樹路69之34號(1樓)","核准設立","1110524",,,"1110524"
"90362411","歐博特科技有限公司","臺北市中正區汀洲路3段104巷1號1樓","核准設立","1110524",,,"1110524"
"90188357","哇新聞股份有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1110524",,,"1110524"
"90614562","浪你回家有限公司","新竹市東區勝利路126號2樓","解散","1110119","1110524","1110524","1110524"
"28065242","金陽企業股份有限公司","宜蘭縣蘇澳鎮隘丁里城南路8號1樓","核准設立","0941228","1070612",,"1110524"
"42774857","樺品資產管理顧問股份有限公司","嘉義縣朴子市光復路57號1樓","核准設立","1050217","1110524",,"1110524"
"42989196","成軒事業有限公司","宜蘭縣頭城鎮復興路168號8樓之9","核准設立","1050809","1110524",,"1110524"
"90278408","春日木室內裝修設計有限公司","雲林縣斗六市社口里鎮南路100巷16號1樓","核准設立","1110524",,,"1110524"
"90278385","聯良有限公司","苗栗縣頭份市大同路14號3樓","核准設立","1110524",,,"1110524"
"22790443","聖堂機械工程有限公司","苗栗縣竹南鎮大厝里真如路253巷22號","核准設立","0770310","1110524",,"1110524"
"22584915","信發塑膠有限公司","彰化縣秀水鄉鶴鳴村民主街217號2樓","核准設立","0760820","1110524",,"1110524"
"90677073","晶優得有限公司","新竹縣竹北市光明六路87之5號七樓","核准設立","1110112","1110524",,"1110524"
"54952357","加祿資產管理顧問股份有限公司","基隆市中山區中山二路37號5樓","核准設立","1071016","1110524",,"1110524"
"54990079","豫呈建設有限公司","宜蘭縣員山鄉同樂村同新路3巷19號一樓","核准設立","1080426","1110524",,"1110524"
"23271623","蘋果國際租賃有限公司","嘉義市西區竹圍里僑和街5號","核准設立","0780526","1110524",,"1110524"
"96896981","福熹企業股份有限公司","南投縣草屯鎮土城里中正路129-1號","核准設立","0850319","1110524",,"1110524"
"42607253","五一照明科技有限公司","新北市汐止區環河街88巷1號","核准設立","1041015","1110524",,"1110524"
"90427287","浤溢電子商務有限公司","桃園市桃園區永安里力行路7號7樓之2","解散","1100608","1110524","1110524","1110524"
"91031170","台灣移動匯聚有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1100719","1110520",,"1110524"
"90188693","可愛星球有限公司","臺北市信義區松德路65號11樓之2","核准設立","1110524",,,"1110524"
"16123099","順國營造有限公司","高雄市楠梓區三山街135巷6號1樓","核准設立","0861224","0990921",,"1110524"
"90195483","寵你科技有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1110524",,,"1110524"
"30909818","皇昕企業有限公司","臺北市大安區仁愛路4段109號10樓","核准設立","0690318","1050629",,"1110524"
"53936632","百通光電有限公司","臺北市中山區長安東路2段142號3樓","核准設立","1010928","1110524",,"1110524"
"70564608","三將設計有限公司","臺北市內湖區民權東路6段23號5樓之3","核准設立","0890526","1110524",,"1110524"
"90195435","奕翔設計室內裝修有限公司","臺北市中山區新生北路2段66號6樓之4","核准設立","1110524",,,"1110524"
"90362334","寶甲智慧股份有限公司","臺北市中山區松江路8號12樓之2","核准設立","1110524",,,"1110524"
"90162292","君穎投資有限公司","桃園市桃園區汴洲里春日路1492之8號5樓","核准設立","1110523",,,"1110524"
"24668355","云聖地產開發有限公司","高雄市鳳山區文鳳路33巷6號1樓","核准設立","1031107","1031112",,"1110524"
"83101969","雄姿廣告有限公司","桃園市桃園區寶安里永安北路367號(2樓)","核准設立","1090803","1110523",,"1110524"
"90362448","威陽國際聯合商業有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1110524",,,"1110524"
"96860463","參程企業有限公司","高雄市前鎮區瑞隆里永豐路25號","核准設立","0850126","0940526",,"1110524"
"90279510","濬洋國際有限公司","高雄市前鎮區漁港路321號13樓","核准設立","1110524",,,"1110524"
"90279498","宇康系統有限公司","高雄市苓雅區光華一路18號1樓","核准設立","1110524",,,"1110524"
"91105664","均晏實業有限公司","高雄市苓雅區凱旋三路615號1樓","核准設立","1100323","1110524",,"1110524"
"90196407","鏡界科技股份有限公司","新北市新店區北新路3段213號7樓","核准設立","1110524",,,"1110524"
"23251112","偉聖營造有限公司","高雄市苓雅區成功一路232號12樓之10","核准設立","0780425","1100721",,"1110524"
"50946946","財科工程有限公司","高雄市鳳山區文化西路200巷17號1樓","核准設立","1080117",,,"1110524"
"80616669","中商聯合金融行銷股份有限公司","臺中市大里區國光里永興路１３０號１樓","核准設立","0921219","0941202",,"1110524"
"50947157","晨峰揚國際貿易有限公司","高雄市燕巢區安林四街21號","核准設立","1080123",,,"1110524"
"24686017","林財記國際貿易有限公司","高雄市美濃區福安街12號1樓","核准設立","1040331",,,"1110524"
"16029101","帥兵工程有限公司","高雄市鳳山區鎮北里北榮街31號1樓","核准設立","0860607","0960216",,"1110524"
"97093567","昭安旅行社有限公司","臺北市中山區長春路78號3樓之3、之4","核准設立","0850629","1110524",,"1110524"
"12932577","普及欣業有限公司","苗栗縣苗栗市水源里育民街8巷16號","核准設立","0930731","1110524",,"1110524"
"84700864","佳美欣裝潢工程有限公司","桃園市中壢區龍岡里龍岡路三段636巷53號","解散","0830302","0880615","1110524","1110524"
"24660044","仝乙國際有限公司","高雄市苓雅區自強三路3號30樓之1","核准設立","1030825",,,"1110524"
"50924393","和迅生命科學股份有限公司","桃園市桃園區汴洲里春日路1490號6樓及1490之3號6樓","核准設立","1080612","1110524",,"1110524"
"27881610","尤廣企業有限公司","高雄市鳳山區八德路185之3號12樓","核准設立","0940830",,,"1110524"
"89429224","新屏東投資開發股份有限公司","高雄市前金區中正四路235號9樓之6","核准設立","0840814","1110120",,"1110524"
"24669925","統安企業有限公司","高雄市左營區明誠二路243號3樓","核准設立","1031120","1040129",,"1110524"
"27423565","威晉開發有限公司","新北市板橋區文化路2段182巷3弄87號5樓","核准設立","0930816","1110524",,"1110524"
"27596762","昇旺竹木業有限公司","高雄市旗山區南勝里旗南三路169巷6號1樓","核准設立","0940113","0941123",,"1110524"
"27702686","竹寮山生物科技有限公司","高雄市大樹區竹寮路75號","核准設立","0950112","1070704",,"1110524"
"53426672","泓程股份有限公司","新北市三峽區大觀路361號","核准設立","1000729","1110524",,"1110524"
"90168107","世君國際股份有限公司","新北市新店區中興路2段190號10樓之2","核准設立","1110422","1110524",,"1110524"
"66312742","上福輪胎實業有限公司","新北市八里區中華路2段562號10樓","核准設立","1051123","1110524",,"1110524"
"28665533","泰立電子有限公司","新北市新店區民權路95號10樓之5","核准設立","0960515","1110524",,"1110524"
"50871017","斑富比有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1070910","1110524",,"1110524"
"42688635","兒莉洛有限公司","高雄市小港區廠新街160巷3號","核准設立","1050122","1100623",,"1110524"
"90188069","瑞泰健康股份有限公司","臺北市中山區中山北路2段106之2號7樓","核准設立","1110524",,,"1110524"
"45139704","天之酶生技有限公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1050614","1091102",,"1110524"
"90897288","馬斯克資安顧問股份有限公司","臺北市中正區衡陽路36號11樓之1","核准設立","1100615","1110524",,"1110524"
"91060499","九豐農業生技有限公司","南投縣水里鄉永豐村永豐路97號","核准設立","1100702","1110524",,"1110524"
"90503968","祥亨環保有限公司","高雄市鳥松區大智路42號1樓","核准設立","1101207","1110104",,"1110524"
"53506204","言誠建設有限公司","桃園市大溪區田心里東和路18號(一樓)","解散","1000809","1081024","1110524","1110524"
"82813602","智電系統有限公司","臺北市松山區八德路2段412號2樓","核准設立","1080319","1110524",,"1110524"
"27526470","誠意管理顧問有限公司","桃園市龜山區興華三街92號","解散","0931026","1110524","1110524","1110524"
"22262718","賀禧傑齒輪機械股份有限公司","高雄市仁武區後安里後庄巷57之6號1樓","核准設立","0760213","1110524",,"1110524"
"70524830","晨怡投資股份有限公司","臺北市內湖區港墘路183號9樓","核准設立","0890607","1110524",,"1110524"
"90195456","途耐有限公司","臺北市大安區延吉街157之1號","核准設立","1110524",,,"1110524"
"70721240","國博企管顧問有限公司","高雄市三民區大昌二路65號11樓","核准設立","0890313","1090821",,"1110524"
"90250746","三蚓農技綠能股份有限公司","臺南市善化區成功路427號","核准設立","1110524",,,"1110524"
"90651756","慶順股份有限公司","臺南市新營區太南里太子宮316之10號","核准設立","1110122","1110523",,"1110524"
"24918826","聖德科技工程有限公司","臺南市新市區港墘里南港街131號1樓","核准設立","1050115","1110524",,"1110524"
"64934512","盛禾營造有限公司","臺南市佳里區鎮山里四安街1號1樓","核准設立","1060804","1110524",,"1110524"
