﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54771932","展城建設股份有限公司","彰化縣花壇鄉橋頭村學士街86巷18號","核准設立","1021224","1130307",,"1130311"
"53855342","茂霖科技股份有限公司","新竹市東區台溪里中華路三段9號6樓之5","核准設立","1010528","1130307",,"1130311"
"90285463","新權利有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1110809","1130311",,"1130311"
"89140546","鍇睿國際數位股份有限公司","臺北市中正區北平東路30之1號11樓","核准設立","1111230","1130311",,"1130311"
"83512631","柏樂生活管理顧問股份有限公司","臺北市大安區信義路4段24號4樓之5","核准設立","1090220","1130311",,"1130311"
"93569416","鼎庄餐飲有限公司","臺中市北區崇德里邱厝北巷6號","核准設立","1130311",,,"1130311"
"93569422","激鴿有限公司","臺中市南屯區向心里向心南路927號4樓","核准設立","1130311",,,"1130311"
"93569458","醫迪飛生技有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1130311",,,"1130311"
"93569366","奧思數位有限公司","臺中市潭子區家興里中山路一段1巷50號2樓","核准設立","1130311",,,"1130311"
"93569387","美地有時有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1130311",,,"1130311"
"93569393","邦泰永續投資有限公司","臺中市大里區立德里新甲路5號3樓之1","核准設立","1130311",,,"1130311"
"82918633","翊暉整合行銷有限公司","臺北市大安區復興南路1段352號2樓之1","核准設立","1080705","1130311",,"1130311"
"83586838","群雲智慧有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1090608","1130311",,"1130311"
"93638878","四季走走股份有限公司","臺中市北屯區崇德十八路28號","核准設立","1130115","1130311",,"1130311"
"85118016","賜昌有限公司","臺中市沙鹿區犁分里七賢南路27之5號4樓之5","解散","1081111","1130311","1130311","1130311"
"97218969","安哲企業有限公司","臺中市大里區仁化路221巷19號","核准設立","0850916","1130308",,"1130311"
"90698247","頤樂股份有限公司","臺中市西屯區福上巷207弄3號","核准設立","1100304","1130308",,"1130311"
"27772606","龍平建設股份有限公司","臺中市梧棲區大庄里中央路一段919巷61號","解散","0940427","1110610","1130308","1130311"
"97424068","双祥投資股份有限公司","臺中市西屯區安和路168號11樓之3","核准設立","0860415","1130308",,"1130311"
"16192861","德昌國際投資股份有限公司","臺中市大里區國光路二段259號4樓之2","核准設立","0860811","1130308",,"1130311"
"89857843","東治實業股份有限公司","臺中市東區東英路627號","核准設立","0830923","1130308",,"1130311"
"57215142","德昌食品股份有限公司","臺中市大里區仁化路756號","核准設立","0570302","1130308",,"1130311"
"70804184","德銀遠東證券投資信託股份有限公司","臺北市大安區敦化南路2段207號7樓","核准設立","0900320","1130311",,"1130311"
"82940136","語坊有限公司","臺中市烏日區榮泉里健行路154號1樓","核准設立","1091203","1130308",,"1130311"
"90598021","尚鼎國際股份有限公司","臺中市北區梅川里漢口路四段99號2樓","核准設立","1110224","1130311",,"1130311"
"53262782","晟傑精密工業有限公司","臺中市神岡區溝心路52號1樓","核准設立","0991115","1130311",,"1130311"
"80258277","衛力營造有限公司","臺中市西區華美西街一段36號3樓","核准設立","0910724","1130311",,"1130311"
"90454930","群登投資股份有限公司","臺中市西屯區廣吉二街13號","核准設立","1101026","1130311",,"1130311"
"89581992","長增股份有限公司","臺中市西屯區福和里臺灣大道四段925號5樓之8","核准設立","0840710","1130311",,"1130311"
"93674819","長雍投資股份有限公司","桃園市桃園區新埔六街97號5樓","核准設立","1130301","1130311",,"1130311"
"42650075","艾歐斯科技股份有限公司","臺北市中正區濟南路2段60之2號","核准設立","1041008","1130311",,"1130311"
"93544611","方舟投資有限公司","臺中市南屯區向心里文心南一路24號3樓","核准設立","1121215","1130306",,"1130311"
"24232944","魔法媽咪家事清潔有限公司","臺中市北屯區平和里崇德路二段199號3樓之2","核准設立","0970911","1130311",,"1130311"
"22059406","邰展機械工業股份有限公司","臺中市豐原區三豐路二段272巷151弄6號","核准設立","0750123","1130311",,"1130311"
"24824314","柏源實業股份有限公司","臺中市西屯區何福里寧夏東八街28號12樓之1","核准設立","1031203","1130311",,"1130311"
"82807019","三六九全方位設計有限公司","臺北市大安區臥龍街318號2樓","核准設立","1080214","1130311",,"1130311"
"94026209","薩菲克全球有限公司","臺中市東區忠孝路322之1號1樓","核准設立","1120706","1130311",,"1130311"
"83618803","康德生醫股份有限公司","臺中市西區臺灣大道二段2號二十樓之1","核准設立","1090504","1130311",,"1130311"
"89890097","敏軒企業有限公司","高雄市大樹區九大路河濱2巷18號1樓","核准設立","0831026","1130311",,"1130311"
"01976458","超偉電器有限公司","新北市新莊區幸福路５７６號","核准設立","0740802","1130311",,"1130311"
"53131311","盛佳興科技有限公司","臺南市安南區安東里安和路2段54巷273號1樓","核准設立","0990730","1130308",,"1130311"
"28900734","賓士中成有限公司","臺南市中西區中成路18號1樓2樓之1、3樓之1、4樓之1","核准設立","0961221","1130308",,"1130311"
"69677610","有恒交通股份有限公司","臺南市仁德區仁義里中山路23巷10號1樓","核准設立","0700313","1130308",,"1130311"
"53407892","程云精密機械有限公司","臺南市歸仁區大潭里長榮路1段200巷72弄130號","核准設立","1000526","1130308",,"1130311"
"90883572","喬立健康事業有限公司","臺南市永康區東橋里東橋五路200號3樓之5","核准設立","1100422","1130308",,"1130311"
"93608425","彩鈺企業有限公司","臺南市永康區塩行里中正三街108號1樓","核准設立","1130308",,,"1130311"
"93608430","竑尚企業有限公司","臺南市永康區中興里中山東路350巷7號7樓之1","核准設立","1130308",,,"1130311"
"89930746","聯華聯合液化石油氣股份有限公司","臺北市南港區南港路1段209號A棟8樓","核准設立","0831020","1130311",,"1130311"
"93604981","雅多建設有限公司","高雄市鳳山區力行路78號","核准設立","1130311",,,"1130311"
"83217292","宛如新生有限公司","高雄市仁武區八德二路28巷21弄37號4樓","核准設立","1120221","1130311",,"1130311"
"91098039","米高梅公寓大廈管理維護股份有限公司","新北市三重區五華街146號2樓","核准設立","1100701","1130311",,"1130311"
"86480210","高記食品有限公司","臺北市中山區南京東路2段51號1樓","核准設立","0810129","1130222",,"1130311"
"83129967","富威爾有限公司","臺中市北屯區仁和里崇德八路一段168號10樓之2","核准設立","1091013","1100702",,"1130311"
"90307939","新禾苑創意有限公司","新北市汐止區新台五路1段102號17樓","解散","1110624","1130311","1130311","1130311"
"90687403","九梵生命禮儀有限公司","臺中市石岡區萬安里明德路128號1樓","核准設立","1100505","1130308",,"1130311"
"23167163","台灣全麗雅室內裝修設計股份有限公司","臺北市信義區忠孝東路5段510號26樓","核准設立","0771021","1130311",,"1130311"
"54790993","友銘達開發有限公司","雲林縣斗六市文化里中華路565號","核准設立","1030310","1130311",,"1130311"
"90360286","無止境祝福學苑有限公司","臺中市北區忠太西路41號","核准設立","1110811","1130308",,"1130311"
"53934629","禾潤投資股份有限公司","臺北市松山區敦化北路167號2樓","核准設立","1010924","1130311",,"1130311"
"54329662","林大投資股份有限公司","臺北市大安區光復南路456巷27之1號3樓","核准設立","1020607","1121127",,"1130311"
"42925877","訊流通信有限公司","臺南市西港區中山路329號1樓","核准設立","1071030","1130311",,"1130311"
"93608190","鈺景旅宿管理顧問有限公司","臺南市玉井區玉田里大仁街53號2樓","核准設立","1130308",,,"1130311"
"27921232","賀華投資股份有限公司","臺南市南區三官路140號2樓","核准設立","0941019","1130311",,"1130311"
"80102401","漢勝投資股份有限公司","臺南市南區三官路140號2樓","核准設立","0911217","1130308",,"1130311"
"86821998","世洋綜合實業股份有限公司","臺南市新營區新進路二段316號","核准設立","0810811","1130308",,"1130311"
"93608403","軒彩精品國際有限公司","臺南市六甲區二甲里和平街418號1樓","核准設立","1130308",,,"1130311"
"72127323","吉隆眼鏡股份有限公司","臺南市安定區中沙里中崙120號","核准設立","0660526","1130311",,"1130311"
"42931809","平和資源科技股份有限公司","臺南市麻豆區麻口里麻柚路398號","核准設立","1080214","1130311",,"1130311"
"12549828","立康生醫事業股份有限公司","臺南市永康區王行里環工路29號","核准設立","0740416","1130311",,"1130311"
"83518332","康德光學股份有限公司","臺南市南區新義路13號","核准設立","1090323","1130311",,"1130311"
"93608467","艾悅多國際有限公司","臺南市永康區勝利里中華路243號2樓","核准設立","1130311",,,"1130311"
"89413829","嘉大健康有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","1120117","1130311",,"1130311"
"93487246","水王子有限公司","臺南市歸仁區八甲里中正北路1段170號2樓","核准設立","1121117","1130311",,"1130311"
"97056731","盛瀚建設有限公司","臺南市東區裕孝三街70號1樓","核准設立","0850706","1130311",,"1130311"
"25172177","毅陽建設有限公司","臺南市北區育德二路100號2樓","核准設立","0990223","1130311",,"1130311"
"93608396","杰爾國際建材有限公司","臺南市安定區嘉同里大同115之5號","核准設立","1130308",,,"1130311"
"27404883","鈺霖景觀有限公司","臺南市山上區豐德里隙子口2之3號","核准設立","0930722","1130311",,"1130311"
"83018619","平方有限公司","桃園市中壢區青埔里青商路59號2樓","核准設立","1120323","1130311",,"1130311"
"93784105","新加坡商教育有限公司","臺北市中山區敬業二路69巷59號7樓之2","核准設立","1120522","1130311",,"1130311"
"93676491","新加坡商賽斯科股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1130311",,,"1130311"
"93676794","奧地利商普拉瑟特依勒有限公司","臺北市大安區復興南路2段283號6樓","核准設立","1130311",,,"1130311"
"28420019","香港商卓智財經教育股份有限公司","臺北市信義區基隆路1段432號8樓之1","廢止登記","0960824","1090727","1130311","1130311"
"93765281","美商獨家團隊管理有限公司","臺北市中山區松江路122號11樓","廢止","1120727","1130311","1130311","1130311"
"29043372","台灣田村科技股份有限公司","新北市中和區中正路866號13樓","核准設立","0970710","1130311",,"1130311"
"53811984","全球職人開發股份有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","核准設立","1010308","1130308",,"1130311"
"80156742","烏龍院藝術有限公司","臺北市士林區大東路15之28號1樓","解散","0920123","0950323","1130311","1130311"
"93784864","森拓科技實業有限公司","高雄市鳥松區本舘路437巷4號1樓","核准設立","1120509","1130311",,"1130311"
"93680143","展興不動產股份有限公司","臺北市大同區延平北路2段177號1樓","核准設立","1130311",,,"1130311"
"93606094","漉禹環衛有限公司","新北市新莊區富貴路492號6樓","核准設立","1130311",,,"1130311"
"86168219","葳狄股份有限公司","新北市三重區新北大道2段260號6樓之2","核准設立","0800810","1130311",,"1130311"
"86486679","成笙有限公司","新北市淡水區坪頂路131號","核准設立","0810220","1130311",,"1130311"
"93606067","圓仔投資有限公司","新北市土城區中央路1段268號8樓之2","核准設立","1130311",,,"1130311"
"80461335","嘉邑建設有限公司","嘉義縣太保市安仁里太保三路81號1樓","核准設立","0920812","1130123",,"1130311"
"53962976","尊皇大飯店股份有限公司","嘉義市西區港坪里大華路250號","核准設立","1010724","1130308",,"1130311"
"42975622","墨思得社群媒體有限公司","新竹市北區育英里四維路130號6樓之1","核准設立","1070723","1130308",,"1130311"
"42604501","九鼎檢驗科技股份有限公司","新竹市東區千甲里千甲路387巷20號","核准設立","1041006","1130308",,"1130311"
"25152735","富鼎源建築有限公司","新竹市東區東園里忠孝路418號1樓","核准設立","0990107","1130308",,"1130311"
"97041920","鉿泰投資股份有限公司","新竹市光復路一段268巷12號12樓之1","核准設立","0850619","1130308",,"1130311"
"54801979","利望科技有限公司","新竹縣新豐鄉松柏村康樂路一段306巷5弄5號1樓","核准設立","1030411","1130308",,"1130311"
"94088197","御樂園淨界紀念會館有限公司","嘉義市西區福民里徐州六街55號一樓","核准設立","1120704","1130308",,"1130311"
"79952951","群家建設股份有限公司","宜蘭縣宜蘭市民族路491號3樓","核准設立","0910506","1130308",,"1130311"
"93680164","大贏家國際行銷有限公司","臺北市大安區光復南路260巷52號1樓","核准設立","1130311",,,"1130311"
"82770863","程像科技有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","核准設立","1071017","1130311",,"1130311"
"94162891","誠心綜合有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1121109","1130311",,"1130311"
"90456418","躍動網路科技有限公司","臺中市南屯區文山里保安十街19號12樓之5","解散","1101101","1130311","1130311","1130311"
"94221012","拉拉手林口股份有限公司","臺中市豐原區保康路66巷9號6樓","核准設立","1121003","1130311",,"1130311"
"42664872","萬京投資顧問有限公司","臺中市西區精誠二十一街31號3樓之2","核准設立","1040922","1130311",,"1130311"
"54757072","台灣不一樣股份有限公司","臺中市西區公平里大業北路30號","核准設立","1030325","1050321",,"1130311"
"53623836","崴絲頓有限公司","臺中市南區樹義里樹義路45號2樓","核准設立","1001026","1130311",,"1130311"
"28151751","永翰林業股份有限公司","臺中市西區公民里林森路152號1樓","核准設立","0950410","1130311",,"1130311"
"91045553","東虎有限公司","臺中市西屯區市政北一路77號8樓之6","核准設立","1100625","1121020",,"1130311"
"60379604","結繩紀事企劃事業有限公司","臺中市西區公德里精誠二十九街18號6樓之4","核准設立","1060306","1130311",,"1130311"
"50817582","泰坦國際有限公司","臺中市太平區新興里新光路新生巷19之3號1樓","核准設立","1070528","1130311",,"1130311"
"83185284","堅佑興業有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","解散","1090814","1130301","1130311","1130311"
"80254384","楓荃股份有限公司","臺中市南屯區楓樹里永春東三路1號","核准設立","0910918","1130311",,"1130311"
"89157052","醫博士健康管理顧問有限公司","臺中市烏日區五光路1115號1樓","核准設立","1110825","1130311",,"1130311"
"91043149","陞如生醫有限公司","臺中市北區梅川里青島路三段54號3樓","核准設立","1100527","1130311",,"1130311"
"23833808","燕村家庭用品有限公司","臺中市北屯區天津路四段2號1樓","核准設立","0790815","1130311",,"1130311"
"54522391","婕米爾國際生醫有限公司","臺中市西區大昌街259號1樓","核准設立","1020911","1130311",,"1130311"
"90107593","展華投資管理顧問有限公司","臺中市南區樹義里樹義五巷7之23號1樓","核准設立","1110916","1130311",,"1130311"
"90089547","精屬科技創新有限公司","臺中市潭子區復興路二段50巷3弄4號1樓","解散","1111102","1130311","1130311","1130311"
"93569470","如錦鋼構有限公司","臺中市太平區興隆里興隆路10之15號3樓","核准設立","1130311",,,"1130311"
"90754079","頂富有限公司","臺中市南屯區向心里向心南路906巷29號1樓","核准設立","1100330","1130311",,"1130311"
"93569302","和和鑫企業有限公司","臺中市南區永興里美村南路94巷5號1樓","核准設立","1130311",,,"1130311"
"93569350","互羽有限公司","臺中市沙鹿區晉江里北勢東路503之27號3樓","核准設立","1130311",,,"1130311"
"93569372","熙程資訊有限公司","臺中市北屯區平興里遼寧路一段51巷29號1樓","核准設立","1130311",,,"1130311"
"93569247","妃思數位創新有限公司","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130311",,,"1130311"
"93569252","浚崴國際有限公司","臺中市西區精誠二十四街13號","核准設立","1130311",,,"1130311"
"93569274","鴻安物業有限公司","臺中市大里區東興里大成街59號1樓","核准設立","1130311",,,"1130311"
"93569268","耿設計室內設計有限公司","臺中市南區工學里文心南路888號12樓之6","核准設立","1130311",,,"1130311"
"93606088","宗洺企業有限公司","新北市新莊區新興街16號4樓","核准設立","1130311",,,"1130311"
"69754067","巨鼎企業管理顧問有限公司","桃園市平鎮區忠孝路115號1樓","核准設立","1070123","1130311",,"1130311"
"20878082","萬達投資股份有限公司","臺北市大安區仁愛路4段296號24樓","核准設立","0700210","1130311",,"1130311"
"94269177","沃凱科技股份有限公司","臺北市中正區八德路1段23號6樓","核准設立","1120927","1130311",,"1130311"
"90737895","信義六六食品有限公司","新北市三重區仁愛街53巷1號7樓","核准設立","1100426","1130311",,"1130311"
"94133735","天翼未來國際貿易有限公司","新北市板橋區中山路1段10號11樓","核准設立","1120907","1130311",,"1130311"
"52622872","華聯國際影音股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1060329","1130311",,"1130311"
"93606101","佳樂印刷有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1130311",,,"1130311"
"90468688","金律科技股份有限公司","臺北市松山區復興北路167號12樓之1","核准設立","1100907","1130311",,"1130311"
"93680045","台泥資產管理開發股份有限公司","臺北市中山區中山北路2段113號10樓","核准設立","1130311",,,"1130311"
"93514877","善品醫療器材有限公司","臺中市清水區文昌里寧路20之1號1樓","核准設立","1121201","1130311",,"1130311"
"90207919","展誠醫務管理顧問股份有限公司","新北市新店區黎明路53巷16號(1樓)","核准設立","1110330","1130311",,"1130311"
"27354173","合將整合行銷股份有限公司","新北市板橋區大觀路1段28巷臨110之1號","核准設立","0930818","1130311",,"1130311"
"80390070","歐悅國際股份有限公司","新北市新莊區新北大道3段7號14樓之3","核准設立","0920506","1130301",,"1130311"
"42716506","髮弄資訊股份有限公司","新北市林口區仁愛路2段502號5樓","核准設立","1050318","1130311",,"1130311"
"24555063","葛新全球有限公司","新北市新店區溪園路427號10樓","核准設立","1030605","1130311",,"1130311"
"54768866","台灣綠色資產股份有限公司","新北市新莊區中正路651之8號9樓","核准設立","1030624","1130311",,"1130311"
"90039174","資聯股份有限公司","新北市林口區仁愛路2段502號","核准設立","1110923","1130311",,"1130311"
"83512800","拜森電競有限公司","新北市新莊區五權二路20號7樓之7","核准設立","1090221","1130311",,"1130311"
"90506607","聯通消防工程有限公司","新北市汐止區福德一路206巷5號4樓","核准設立","1100928","1130311",,"1130311"
"28503524","浩怡投資顧問股份有限公司","新北市中和區中和路326號6樓之2","核准設立","0951020","1130311",,"1130311"
"50851151","得佑室內裝修有限公司","新北市中和區景新街347號7樓之1","核准設立","1070913","1130311",,"1130311"
"53189798","燈師傅有限公司","新北市三重區重陽路1段113巷1弄42號2樓","核准設立","0991102","1130311",,"1130311"
"54281479","騰佑科技股份有限公司","新北市淡水區行忠路115號","核准設立","1020704","1130311",,"1130311"
"79953874","東立調理機械股份有限公司","新北市八里區觀海大道251號","核准設立","0910507","1130311",,"1130311"
"93538245","利得創新寵物食品股份有限公司","新北市鶯歌區中正三路156巷8之12號","核准設立","1121127","1130311",,"1130311"
"66573675","東森全球事業股份有限公司","新北市中和區景平路258號(1樓)","核准設立","1060503","1130311",,"1130311"
"90767285","英峰國際股份有限公司","新北市三重區中央南路68號3樓","核准設立","1100319","1130311",,"1130311"
"54010130","益利廣實業有限公司","新北市林口區四維路58號3樓之2","核准設立","1010918","1130311",,"1130311"
"94012900","弘佑工程有限公司","新北市新莊區民安西路468之18號","核准設立","1120818","1130311",,"1130311"
"66614556","金弘昌有限公司","新北市新店區吉安街12巷8號2樓","核准設立","0961220","1130311",,"1130311"
"28187385","廣鏵國際有限公司","新北市新莊區福德二街49號","核准設立","0950524","1130311",,"1130311"
"86688181","祥友交通有限公司","新北市板橋區民生路3段158號","核准設立","0810617","1130311",,"1130311"
"59277501","祥鶴水產股份有限公司","高雄市前鎮區新生路131號3樓","核准設立","1060717","1130311",,"1130311"
"89423946","祥慶水產股份有限公司","高雄市前鎮區新生路131號3樓","核准設立","0840706","1130311",,"1130311"
"90849857","國賓物業公寓大廈管理維護股份有限公司","臺北市中山區中山北路2段65巷9號2樓","核准設立","1100331","1130311",,"1130311"
"93606117","元冪企業有限公司","新北市鶯歌區中山路185號(4樓)","核准設立","1130311",,,"1130311"
"83609298","新勝能源開發股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1090415","1130311",,"1130311"
"94253631","妮凱國際投資股份有限公司","雲林縣虎尾鎮西安里白宮街27號","核准設立","1120821","1130311",,"1130311"
"28288026","明揚國際科技股份有限公司","屏東縣屏東市前進里5鄰經建路38號","核准設立","0950728","1130311",,"1130311"
"24798343","香港商具博力有限公司","臺中市西屯區逢甲路202號10樓之2","廢止登記","1040911","1130308","1130308","1130311"
"83422694","美商天捷鋁業有限公司","臺北市中山區松江路99號4樓","廢止登記","1090225","1130308","1130308","1130311"
"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","核准設立","0550314","1121122",,"1130311"
"86517321","凱基商業銀行股份有限公司","臺北市松山區敦化北路135號9樓、10樓、11樓及18樓","核准設立","0810114","1121110",,"1130311"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1120906",,"1130311"
"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","核准設立","0810114","1120707",,"1130311"
"90513831","新生豐投資股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","核准設立","1101012","1130308",,"1130311"
"80355209","台鋼燦星國際旅行社股份有限公司","臺南市南區健康路2段545號2樓","核准設立","0920224","1130308",,"1130311"
"83473829","翰陽科技綠能股份有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1090207","1130308",,"1130311"
"53336721","馥域建設開發股份有限公司","臺北市內湖區陽光街321巷18號5樓","核准設立","1000506","1130311",,"1130311"
"93679949","柏成國際企業股份有限公司","臺北市大安區潮州街144號1樓","核准設立","1130311",,,"1130311"
"93680002","合羽影像有限公司","臺北市中正區南陽街24號2樓","核准設立","1130311",,,"1130311"
"94063560","澤曜開發有限公司","屏東縣長治鄉瑞源路19巷2弄15號1樓","核准設立","1120427",,,"1130311"
"90268534","鑫楊事業有限公司","南投縣魚池鄉頭社村平和巷108-1號","核准設立","1110801",,,"1130311"
"28462208","自然律例國際企業有限公司","新竹縣竹東鎮中豐路二段108號1樓","核准設立","0960104","1060110",,"1130311"
"28451125","超化科技有限公司","桃園市桃園區中正里力行路385巷11號10樓","核准設立","0951127","1130311",,"1130311"
"83480645","陸詰科技股份有限公司","高雄市前鎮區復興四路2號4樓(A03室)","核准設立","1090320","1130311",,"1130311"
"93680087","夢華國際股份有限公司","臺北市大同區承德路1段24巷17號1樓","核准設立","1130311",,,"1130311"
"29047573","愛家光復有限公司","臺北市大安區和平東路2段175巷5弄1號","核准設立","0970724","1130311",,"1130311"
"83154374","智諦科農股份有限公司","高雄市左營區政德路659號1樓","核准設立","1090923","1130307",,"1130311"
"80557211","勝嘉工程有限公司","南投縣魚池鄉東池村平正巷2號","核准設立","0921002","1050913",,"1130311"
"27470172","廣德禮儀有限公司","新竹縣竹東鎮雞林里長安路107號1樓","核准設立","0931018","1050330",,"1130311"
"27593929","江陣奎投資有限公司","臺中市北區崇德里太原路三段50號1樓","核准設立","0940110","1130311",,"1130311"
"93569226","源箴國際貿易有限公司","臺中市西區民生里自由路一段101號13樓之2","核准設立","1130311",,,"1130311"
"93569197","櫻家小築有限公司","臺中市和平區博愛里東關路一段359號","核准設立","1130311",,,"1130311"
"90037990","芊悅捷有限公司","臺中市大里區國光里永興路5之8號","核准設立","1111114",,,"1130311"
"29074037","鴻鎰投資股份有限公司","臺北市信義區信義路4段375號9樓之2","核准設立","0980701","1130311",,"1130311"
"93606138","展朔有限公司","新北市樹林區文化街25巷21號4樓","核准設立","1130311",,,"1130311"
"83435889","葡京有限公司","臺東縣臺東市建國里精誠路21巷12號1樓","核准設立","1090311","1111115",,"1130311"
"54516715","夏洛克國際有限公司","新竹縣竹東鎮榮華里北興路三段100巷8號1樓","核准設立","1020820",,,"1130311"
"28127090","仕諾國際有限公司","新竹縣竹東鎮上館里和興街３１２號１樓","核准設立","0950321",,,"1130311"
"97488415","皇嘉傢俱有限公司","桃園市中壢區水青路540號","核准設立","0860428","1130311",,"1130311"
"50936692","亨昌國際有限公司","高雄市左營區安吉街240號4樓","核准設立","1071030","1130311",,"1130311"
"63359504","思法人數位出版有限公司","高雄市前金區中正四路139號6樓","核准設立","1061219","1130311",,"1130311"
"24677066","巨盛環保股份有限公司","高雄市鼓山區美術南五街50號2樓","核准設立","1040115","1130311",,"1130311"
"29019767","佃祥建設有限公司","高雄市左營區榮總路225號12樓","核准設立","0980603","1130311",,"1130311"
"81209958","托福實業股份有限公司","高雄市左營區博愛二路366號26樓之1","核准設立","0711110","1130311",,"1130311"
"27219016","元聯建設股份有限公司","高雄市三民區平等路95號5樓之2","核准設立","0940225","1130311",,"1130311"
"50933631","建新環保股份有限公司","高雄市鼓山區美術南五街50號2樓","核准設立","1071005","1130311",,"1130311"
"94215834","允赫汽車有限公司","高雄市大寮區正隆街103巷2號12樓","核准設立","1121004","1130311",,"1130311"
"29026824","創富整合行銷股份有限公司","高雄市苓雅區新光路140巷5號","核准設立","0980902","1130311",,"1130311"
"24477187","崑鼎科技工程有限公司","臺北市南港區忠孝東路7段512號2樓","核准設立","0981104","1130311",,"1130311"
"43822723","強逸鋼鐵股份有限公司","桃園市平鎮區東龍街1188號","核准設立","0690209","1130311",,"1130311"
"93555779","揚龍投資股份有限公司","桃園市龍潭區渴望里渴望路243巷13之1號（三樓）","核准設立","1130222","1130311",,"1130311"
"12848699","宜誠資訊股份有限公司","臺北市松山區復興北路369號3樓之3","核准設立","0900806","1130311",,"1130311"
"83637914","嗨粉絲文化傳媒股份有限公司","新北市三重區重陽路2段34巷5號3樓","核准設立","1090522","1120721",,"1130311"
"82842515","益源國際貿易有限公司","臺北市大同區南京西路288號7樓之3","解散","1080411","1120809","1130311","1130311"
"27443909","貞宏企業有限公司","苗栗縣竹南鎮營盤里建興街64-1號二樓","核准設立","0930913","1070125",,"1130311"
"80567484","鉦豐建設有限公司","臺東縣臺東市光明里蘭州街76號1樓","核准設立","0921017","1041015",,"1130311"
"93720068","賀順能源科技有限公司","新北市板橋區民生路1段129號4樓","核准設立","1130115","1130311",,"1130311"
"27761755","依視路寶利徠光學股份有限公司","臺北市松山區光復南路35號8樓","核准設立","0940823","1130311",,"1130311"
"53506210","寶欣科技有限公司","桃園市楊梅區三湖里楊湖路二段615巷56弄75號","核准設立","1000809","1130311",,"1130311"
"50924730","合興企業有限公司","桃園市龜山區龍壽里萬壽路一段551巷6之1號","核准設立","1080614","1130311",,"1130311"
"89995992","欣中交通股份有限公司","桃園市蘆竹區仁和街14號 (2樓)","核准設立","0831221","1130311",,"1130311"
"22948710","台煒有限公司","桃園市八德區廣興里廣福路451巷5弄1之7號","核准設立","0770621","1130311",,"1130311"
"83672637","關建國際有限公司","新北市淡水區淡金路38巷37號","核准設立","1090715","1130311",,"1130311"
"93680235","貓頭鷹線上有限公司","臺北市大同區民生西路236號2樓","核准設立","1130311",,,"1130311"
"93779258","武吉食有限公司","屏東縣內埔鄉振豐村瀧觀巷165號","解散","1120421","1120919","1130308","1130311"
"90431156","東方科技數位資產開發有限公司","嘉義市西區美源里杭州一街12號1樓","核准設立","1101108","1130308",,"1130311"
"93611293","諾爾堡人工智慧程式科技有限公司","新竹市東區埔頂三路60號","核准設立","1130308",,,"1130311"
"90236251","鼎瓏國際有限公司","新竹市東區公園里光復路二段481號10樓之1","核准設立","1110412","1130308",,"1130311"
"90837682","家園實業股份有限公司","臺北市大安區永康街4巷2號1樓","核准設立","1100323","1130311",,"1130311"
"90194920","米絲璽科技有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1110506","1130311",,"1130311"
"93680072","三方科技有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130311",,,"1130311"
"93674830","自有形設計有限公司","桃園市中壢區中建里延平路500號10樓之3","核准設立","1130311",,,"1130311"
"94172119","友信工業有限公司","新北市新莊區化成路293巷18號","核准設立","1120911","1130311",,"1130311"
"94130738","誠新資本股份有限公司","臺北市松山區復興北路57號10樓之3","核准設立","1120613","1130311",,"1130311"
"24213019","四季柔國際企業有限公司","新北市板橋區松柏街37號2樓","核准設立","0970806","1100823",,"1130311"
"89142093","醫森投資股份有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1120107","1130311",,"1130311"
"90192578","上慶鋼構有限公司","彰化縣芳苑鄉漢寶村大同路544巷21-5號","核准設立","1110330","1110705",,"1130311"
"86760562","源茂貿易有限公司","彰化縣田尾鄉溪畔村溪畔巷147弄10號","核准設立","0810618","1050322",,"1130311"
"93680018","環虹檢驗科技股份有限公司","臺北市內湖區民權東路6段160號5樓","核准設立","1130311",,,"1130311"
