﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28304790","優築家居有限公司","高雄市三民區熱河二街77號","核准設立","0960313","1111129",,"1111219"
"53232916","興利鎂實業有限公司","高雄市前鎮區福祥街26號7樓","核准設立","1000117","1050720",,"1111219"
"81481909","擎億股份有限公司","高雄市前鎮區千富街201巷20號","核准設立","0691029","1111219",,"1111219"
"82941557","博三投資股份有限公司","臺北市中正區羅斯福路2段56號8樓","核准設立","1091203","1111219",,"1111219"
"27689375","長樂興業有限公司","高雄市鼓山區民強里九如四路716巷53號","核准設立","0940822","1050509",,"1111219"
"16227257","英淞股份有限公司","臺中市大安區福住里東西六路二段87號","核准設立","0860924","1111214",,"1111219"
"80096013","謚錩企業有限公司","高雄市林園區中門里中門路339巷26弄30號","核准設立","0911209","1050601",,"1111219"
"28112603","應美盛股份有限公司","新竹科學園區新竹市東區展業一路9號1樓","核准設立","0970205","1111219",,"1111219"
"28922126","華庭傢飾國際有限公司","彰化縣和美鎮鐵山里鐵勢路108號","核准設立","0970129","1111219",,"1111219"
"28585975","昱承建材有限公司","高雄市彌陀區南寮里新庄路3巷4號1樓","核准設立","0960301","0981127",,"1111219"
"23606698","通迅股份有限公司","新北市五股區五權七路51號2樓","核准設立","0781229","1111219",,"1111219"
"91090711","先發數位科技股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1100628","1111219",,"1111219"
"66489608","和比優士有限公司","新北市中和區立德街52巷19號(2樓)","核准設立","1060223","1111219",,"1111219"
"24634721","唯鼎生醫股份有限公司","新北市板橋區新海路330號2樓","核准設立","1030909","1111219",,"1111219"
"91069962","春田由新有限公司","新北市樹林區鎮前街425巷4弄9號7樓","核准設立","1100816","1111219",,"1111219"
"55716943","路可博環保科技股份有限公司","新北市永和區竹林路25巷30號","核准設立","1061117","1111219",,"1111219"
"91082439","台灣歐陸商品檢測股份有限公司","新北市五股區五工六路25號","核准設立","1100616","1111219",,"1111219"
"90798999","高意數位整合有限公司","新北市五股區五權八路31號6樓","核准設立","1100421","1111219",,"1111219"
"53467814","台灣移動電纜有限公司","新北市林口區麗園二街33巷16號","核准設立","1010102","1111219",,"1111219"
"23053133","松達建材股份有限公司","新北市汐止區南陽街120巷35號1樓","核准設立","0770924","1111219",,"1111219"
"83057231","文策赫德股份有限公司","新北市新莊區中正路700之38號11樓","核准設立","1091030","1111219",,"1111219"
"28092016","鑫達璇國際有限公司","新北市板橋區安祥路102巷42弄15號（1樓）","核准設立","0950214","1111219",,"1111219"
"04883172","中生生技製藥股份有限公司","新北市淡水區埤島里行忠路120號","核准設立","0681011","1111219",,"1111219"
"83467170","多恩國際有限公司","新北市五股區五權八路39號","核准設立","1090122","1111219",,"1111219"
"68522907","傑希生技股份有限公司","新北市汐止區新台五路1段99號5樓之6","核准設立","1061206","1111219",,"1111219"
"89195041","布娜飛餐飲股份有限公司","新北市板橋區廣和街50號10樓之1","核准設立","1111219",,,"1111219"
"90207072","沐美立股份有限公司","新北市林口區南勢一街17巷33號","核准設立","1110329","1111219",,"1111219"
"83227361","蓓臻投資股份有限公司","新北市汐止區新台五路1段79號","核准設立","1091124","1111219",,"1111219"
"55642372","摯善美學國際有限公司","新北市三重區福德南路23號5樓","核准設立","1061013","1111219",,"1111219"
"45118341","富宇實業有限公司","新北市土城區水源街35巷4號3樓","核准設立","1050621","1111219",,"1111219"
"90869874","宏錩貿易有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","1100217","1111219",,"1111219"
"54654250","宥薇有限公司","新北市淡水區新市二路2段112號13樓","核准設立","1021202","1111219",,"1111219"
"50808280","合利營造有限公司","高雄市小港區長興街23號1樓","核准設立","1070713","1111207",,"1111219"
"24670970","俐宥有限公司","高雄市大寮區內坑路108之48號9樓之8","核准設立","1031127","1090220",,"1111219"
"90083369","渥得智慧電子商務股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1111219",,,"1111219"
"23848680","鑫大盒餐實業有限公司","新北市中和區民有街42之1號","核准設立","0790908","1111219",,"1111219"
"53135549","東驊國際有限公司","高雄市左營區介壽路221巷47號10樓","核准設立","0990809","1090422",,"1111219"
"83491381","擎睿投資股份有限公司","臺北市內湖區洲子街77號10樓","核准設立","1081213","1111219",,"1111219"
"86981729","千宏企業有限公司","高雄市鳳山區武漢里新富路88之3號","核准設立","0811105","0950927",,"1111219"
"90640745","台洧工業股份有限公司","彰化縣福興鄉三汴村三汴街臨33-51號","核准設立","1101214","1111219",,"1111219"
"90083353","嘉華管理顧問有限公司","臺北市內湖區文湖街2之1號3樓","核准設立","1111219",,,"1111219"
"89479737","慶一有限公司","臺北市中山區長安東路2段63號5樓","核准設立","0840707","1111219",,"1111219"
"53029809","勃亞環資有限公司","高雄市小港區高坪五十路61號2樓","核准設立","0990422","1060123",,"1111219"
"53249022","上祐事業有限公司","高雄市鼓山區美術南三路217號13樓","核准設立","1000607",,,"1111219"
"89146817","鑫紘創股份有限公司","桃園市桃園區大林里榮華街63巷12號 (1樓)","核准設立","1111216",,,"1111219"
"28510948","浩正國際事業有限公司","高雄市大樹區復興街74號1樓","核准設立","0951031","1080322",,"1111219"
"53170398","吉澧建設股份有限公司","桃園市桃園區中正里忠一路166號","核准設立","0991018","1111219",,"1111219"
"53261854","新清華陽光節能科技實業有限公司","高雄市燕巢區安林三街29號","核准設立","0991111","1050614",,"1111219"
"89146865","玿綸股份有限公司","桃園市平鎮區環南路二段265號3樓之7","核准設立","1111216",,,"1111219"
"90821056","怡和健康股份有限公司","臺中市西屯區福聯里福順路966號1樓","核准設立","1100426","1111214",,"1111219"
"53096314","遠景影像有限公司","臺北市文山區樟新街32巷3號15樓","核准設立","0990929",,,"1111219"
"89592787","馳懋國際貿易有限公司","臺北市文山區萬和街6號11樓","核准設立","0840804","1010130",,"1111219"
"42866075","昱齊有限公司","臺北市大安區辛亥路4段128之1號1樓","核准設立","1050728","1110712",,"1111219"
"54696786","艾緯設計工程有限公司","臺北市文山區政大一街210巷47號4樓","核准設立","1030207","1070419",,"1111219"
"27732909","凱斯國際貿易有限公司","臺北市文山區興德路8號","核准設立","0940601","1070813",,"1111219"
"52650665","鑫國際實業有限公司","臺北市文山區興隆路4段205號","核准設立","1060418",,,"1111219"
"53529776","喬成聲學有限公司","臺北市文山區富山路18-1號3樓","核准設立","1000822",,,"1111219"
"28181191","守望科技有限公司","臺北市文山區光輝路21巷12號1樓","核准設立","0950504","0950818",,"1111219"
"50904690","灝銘有限公司","臺北市文山區福興路82巷6弄10號3樓","核准設立","1071224",,,"1111219"
"83051519","碩輝管理顧問有限公司","臺北市文山區羅斯福路5段219號2樓","核准設立","1091014",,,"1111219"
"90874829","優典興業有限公司","臺北市文山區景仁街77巷1弄4號1樓","核准設立","1100412","1101227",,"1111219"
"13118571","環宇靜電工程有限公司","臺北市北投區公館路87號5樓","核准設立","0910520","1000620",,"1111219"
"53094499","瑞力人力資源顧問有限公司","臺北市文山區景興路38號2樓","核准設立","0990923",,,"1111219"
"43831743","三芳富有限公司","臺北市北投區公館路306巷12號1樓","核准設立","1050519","1060802",,"1111219"
"80281002","聯同工程有限公司","臺北市北投區石牌路1段166巷82號5樓","核准設立","0910930","0950221",,"1111219"
"24469715","摩赫絲國際事業有限公司","臺北市北投區北投路1段95巷5號3樓","核准設立","0981007","1101117",,"1111219"
"97087609","融銳興業有限公司","臺北市北投區西安街1段165巷7弄6號2樓","核准設立","0850612","0921127",,"1111219"
"24317372","夏亞有限公司","臺北市北投區石牌路2段99巷9號6樓","核准設立","0971230","1050419",,"1111219"
"42864230","長紅投資顧問有限公司","臺北市北投區中和街20巷2號7樓之15","核准設立","1050324",,,"1111219"
"90083348","潤星國際有限公司","臺北市文山區萬和街8號10樓之3","核准設立","1111219",,,"1111219"
"50898297","鈞霈國際公關顧問有限公司","臺北市大安區辛亥路2段185號27樓","核准設立","1071204","1111219",,"1111219"
"66607838","亞錡貿易有限公司","新北市三重區正義北路33巷18號2樓","核准設立","1060603","1111219",,"1111219"
"28504930","兆晨工業有限公司","彰化縣田尾鄉溪畔村溪畔巷55號","核准設立","0951023","0960911",,"1111219"
"90788654","愷銳運動健康管理顧問有限公司","苗栗縣後龍鎮東明里14鄰下浮尾18-16號1樓","核准設立","1100304",,,"1111219"
"42981552","莘創實業有限公司","彰化縣二林鎮豐田里中和巷14號1樓","核准設立","1070817","1090715",,"1111219"
"12884012","菘輝貿易企業有限公司","彰化縣溪湖鎮太平里員鹿路三段213號","核准設立","0900815","0991102",,"1111219"
"28515129","常翊水泥製品有限公司","南投縣名間鄉新街村彰南路571號1樓","核准設立","0951107","1001207",,"1111219"
"53628086","彩色堂行銷有限公司","新竹縣竹東鎮大鄉里中正南路123巷21號1樓","核准設立","1001104","1081213",,"1111219"
"24431802","艾水國際有限公司","新竹縣竹北市隘口一街3號7樓之2","核准設立","0980626",,,"1111219"
"53415176","綠陽健康休閒有限公司","金門縣金沙鎮環島北路3段521巷71之2號","核准設立","1000613","1041026",,"1111219"
"54380702","騰瑪工程有限公司","金門縣金城鎮東門里民族路36號","核准設立","1030414","1050718",,"1111219"
"24888267","殿基業有限公司","宜蘭縣礁溪鄉忠孝路27巷8弄1號5樓之1","核准設立","1040416","1100726",,"1111219"
"90287461","竹中有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1110601",,,"1111219"
"42947366","璇利有限公司","屏東縣萬丹鄉惠崙路639巷50號","核准設立","1070320",,,"1111219"
"28919924","善樂生物科技有限公司","嘉義市東區盧厝里大雅路一段368巷66弄21號","核准設立","0970124","1050118",,"1111219"
"53906546","樺宥魚鄉航有限公司","高雄市前鎮區新生路311號1樓","核准設立","1020226","1060712",,"1111219"
"54241152","星方舟有限公司","新竹縣竹東鎮員崠里東昇路107巷2弄11號1樓","核准設立","1020430","1090204",,"1111219"
"89146909","派一對有限公司","桃園市桃園區同安街203號1樓之1","核准設立","1111219",,,"1111219"
"91118611","赫胥科儀股份有限公司","桃園市桃園區明德里中正路1247號15樓之4","核准設立","1100715","1111219",,"1111219"
"69500732","陞億興業有限公司","桃園市新屋區新榮路583號","核准設立","1051004","1111219",,"1111219"
"24677426","樺立科技有限公司","高雄市新興區仁愛一街57號1樓","核准設立","1040119",,,"1111219"
"24525792","盛寶林國際貿易有限公司","高雄市鼓山區文忠路139號8樓","核准設立","0991012",,,"1111219"
"50935080","力彥精密有限公司","高雄市燕巢區鳳旗路197巷36號1樓","核准設立","1071018",,,"1111219"
"27868715","華鴻食品企業有限公司","高雄市岡山區劉厝里登科街170號1樓","核准設立","0940815","1100929",,"1111219"
"82929717","朵朵傢飾有限公司","高雄市苓雅區五權街100號1樓","核准設立","1080801",,,"1111219"
"90083375","格蘭德國際有限公司","臺北市內湖區基湖路3巷11號1樓","核准設立","1111219",,,"1111219"
"90297685","錦策股份有限公司","南投縣草屯鎮御史里大覺路976號1樓","解散","1110601","1111219","1111219","1111219"
"28922596","漁全海產有限公司","高雄市鳳山區一甲里南江街116號1樓","核准設立","0970130","1050715",,"1111219"
"89203210","仲強體育用品有限公司","新北市新店區北新路2段19號","核准設立","0830714","1111219",,"1111219"
"59337395","澤陞開發有限公司","高雄市鳳山區平等路185號4樓","核准設立","1061120","1071113",,"1111219"
"90083327","垵二有限公司","臺北市大安區安和路2段25號","核准設立","1111219",,,"1111219"
"90139687","米克投資有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","解散","1110401","1111219","1111219","1111219"
"45129797","橡果國際文教有限公司","高雄市鳳山區新康街156號7樓","核准設立","1050329",,,"1111219"
"23647473","有奕企業有限公司","高雄市新興區青年一路380號1樓","核准設立","0790515",,,"1111219"
"59343988","吸帕數位科技有限公司","高雄市三民區壽昌路93號11樓之11","核准設立","1061127","1080104",,"1111219"
"28074994","昶毅貿易有限公司","高雄市燕巢區燕南二街59號1樓","核准設立","0950111","0960419",,"1111219"
"45131689","滋養水產國際有限公司","高雄市三民區同盟三路272號10樓之1","核准設立","1050419",,,"1111219"
"53239880","同正鋼精密有限公司","高雄市岡山區為隨東路62之3號","核准設立","1000323",,,"1111219"
"16124908","銘登營造有限公司","高雄市前鎮區一心一路239號9樓","核准設立","0870116","1111219",,"1111219"
"59199246","基佳建材有限公司","高雄市大社區大德街68號1樓","核准設立","1060209",,,"1111219"
"69633873","閣美國際有限公司","桃園市蘆竹區南福街55號9樓之3","解散","1060418","1111219","1111219","1111219"
"89859785","慶順建設股份有限公司","基隆市中正區義一路87號3樓之3","核准設立","0830926","1110622",,"1111219"
"24344027","巨光集燈飾設計有限公司","新北市三重區成功路189號","核准設立","0980505","1111219",,"1111219"
"90118780","宇心建築股份有限公司","臺北市士林區承德路4段188號3樓","核准設立","1111103","1111219",,"1111219"
"67072306","天使之聲數位文創股份有限公司","新北市中和區連勝街22號","核准設立","1061002","1111219",,"1111219"
"89758196","玖大汽車有限公司","高雄市左營區菜公里民族一路942號","核准設立","0850509","1000301",,"1111219"
"90083332","桐依有限公司","臺北市大安區通化街38巷16號","核准設立","1111219",,,"1111219"
"97421822","志鎧鋼鐵有限公司","新北市蘆洲區民族路85巷1號4樓","核准設立","0860414","1111219",,"1111219"
"16808563","興盈工業股份有限公司","高雄市前鎮區瑞隆路221巷36號","解散","0880709","1050523","1081226","1111219"
"89170908","鼎崴室內裝潢設計有限公司","臺中市北屯區瀋陽北路121號1樓","核准設立","1111219",,,"1111219"
"54640165","三田建設有限公司","桃園市中壢區中山東路二段229號","核准設立","1021022","1111219",,"1111219"
"42928261","兆興興業有限公司","臺南市七股區義合里義合68之2號1樓","核准設立","1071211",,,"1111219"
"52676068","隆貿機械工業有限公司","臺中市太平區太平里永豐路108巷59號","核准設立","0710507","1111219",,"1111219"
"90715436","金正發國際實業有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1100408","1111219",,"1111219"
"83586458","東與西開發有限公司","臺中市太平區新坪里育賢路122號11樓","核准設立","1090605","1111219",,"1111219"
"60287289","普聖再利用科技股份有限公司","臺中市清水區槺榔里港都路157號4樓之6","核准設立","1051228","1111219",,"1111219"
"45883576","天與地開發有限公司","臺中市豐原區田心路二段272巷83弄38號2樓","核准設立","1050616","1111219",,"1111219"
"89195112","台灣凱特斯管理顧問股份有限公司","新北市中和區立德街98巷93號（1樓）","核准設立","1111219",,,"1111219"
"53714765","一習股份有限公司","桃園市桃園區民有三街550號8樓","核准設立","1010702","1111219",,"1111219"
"42878305","祐晟工業有限公司","臺中市大里區塗城里三民二街66巷42號1樓","解散","1050321","1111219","1111219","1111219"
"54006255","燿生環保科技有限公司","臺中市后里區中和里犁份路23之2號1樓","核准設立","1011106","1111219",,"1111219"
"89146984","智能電通科技有限公司","桃園市中壢區仁美二街100巷7號6樓","核准設立","1111219",,,"1111219"
"50968981","七寶心安食用吸管有限公司","新北市土城區延吉街5巷1號4樓","核准設立","1071026",,,"1111219"
"90420340","上豐生命禮儀有限公司","南投縣草屯鎮復興里復興路498之1號1樓","解散","1101021","1111219","1111219","1111219"
"86074873","盛富水電有限公司","新北市五股區水碓路1號8樓之1","核准設立","0800213","1111219",,"1111219"
"50970537","台灣創新住宅股份有限公司","新北市中和區連勝街22號","核准設立","1071105","1111219",,"1111219"
"83484380","匯智創意科技有限公司","臺北市內湖區石潭路27號5樓之3","核准設立","1090318","1111219",,"1111219"
"90012175","自然薇甜股份有限公司","臺北市中山區長安東路2段80號10樓","核准設立","1111013","1111219",,"1111219"
"91076078","君捷國際有限公司","臺北市北投區文林北路222號12樓之1","核准設立","1100716",,,"1111219"
"03117709","聯國貿易有限公司","臺北市北投區大度路11號","核准設立","0550707","1080409",,"1111219"
"50885878","活嬌顏國際有限公司","臺北市北投區西安街2段249號5樓","核准設立","1071025",,,"1111219"
"54188728","吉益貿易有限公司","臺北市北投區致遠一路1段45號1樓","核准設立","1020503","1090907",,"1111219"
"50889993","永威泰有限公司","臺北市北投區中央北路4段515巷76號6樓","核准設立","1071108",,,"1111219"
"82829793","田田豐禾有限公司","臺北市北投區崗山路5巷2號3樓","核准設立","1080326","1081119",,"1111219"
"24316726","寶立瓏實業有限公司","臺北市北投區一德街10巷9號3樓","核准設立","0971226","1090221",,"1111219"
"28715127","合盛不動產有限公司","臺北市北投區中央北路1段127號1樓","核准設立","0961008","1050726",,"1111219"
"53316181","家威有限公司","臺北市北投區吉利街280巷27弄18號1樓","核准設立","1000303","1010927",,"1111219"
"65560700","賓利飛馬有限公司","臺北市北投區中央北路3段220號1樓","核准設立","1050914","1060518",,"1111219"
"50862869","宜寶電子有限公司","臺北市北投區光明路223號9樓","核准設立","1070816","1090922",,"1111219"
"53766931","橙澍有限公司","臺北市北投區中山北路7段219巷3弄141號6樓","核准設立","1010521","1091127",,"1111219"
"89930247","福迪企業有限公司","臺北市北投區中央北路4段422號1樓","核准設立","0831018","1111005",,"1111219"
"27720164","中華市場研究有限公司","臺北市北投區致遠一路2段40巷1弄1號3樓","核准設立","0940427","1111107",,"1111219"
"55731727","睿科資訊有限公司","臺北市北投區義理街81號4樓","核准設立","1061128",,,"1111219"
"22758106","王華傳播事業有限公司","臺北市北投區建民路161之6號7樓","核准設立","0770301","0831110",,"1111219"
"53540499","環球富達資產管理有限公司","臺北市松山區復興北路191號8樓之3","核准設立","1000929","1090824",,"1111219"
"82871187","世卓管理顧問有限公司","臺北市松山區市民大道6段139號5樓之18","核准設立","1080513",,,"1111219"
"84109481","永勵企業有限公司","臺北市松山區南京東路5段158號13樓之1","核准設立","0811211","1110829",,"1111219"
"23041453","亞頂天實業有限公司","臺北市松山區敦化北路222巷8號1樓","核准設立","0770826","1060509",,"1111219"
"27717098","嘉南第股份有限公司","臺北市中正區銅山街18之1號3樓","核准設立","0940422","1111219",,"1111219"
"90040101","巨信國際有限公司","新北市新莊區新北大道4段135號8樓之1","核准設立","1110928","1111219",,"1111219"
"66266613","陳樺國際遊留學有限公司","新北市樹林區保安街2段111號","核准設立","1051103","1111219",,"1111219"
"90256376","美美寶國際股份有限公司","臺北市南港區松河街398號5樓","核准設立","1110411","1111219",,"1111219"
"90083419","森運動有限公司","臺北市信義區基隆路2段23號地下樓","核准設立","1111219",,,"1111219"
"59552443","日聖光機電有限公司","高雄市前鎮區新生路9巷2之1號1樓","核准設立","1070112","1111219",,"1111219"
"42793361","思想力科技有限公司","高雄市鳳山區鳳埤街50巷16號4樓","核准設立","1041215",,,"1111219"
"90083430","功殿餐廳有限公司","臺北市中山區新生北路2段32樓","核准設立","1111219",,,"1111219"
"89169368","宅通網有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1111219",,,"1111219"
"90083234","默曼登有限公司","臺北市大安區安和路1段110號3樓","核准設立","1111219",,,"1111219"
"90083380","示角設計有限公司","臺北市內湖區洲子街12號2樓","核准設立","1111219",,,"1111219"
"90003295","優尼娛樂有限公司","新北市土城區中央路4段66號地下一樓","核准設立","1111209",,,"1111219"
"90083446","卓太工程開發股份有限公司","臺北市中山區林森北路50號12樓","核准設立","1111219",,,"1111219"
"89207623","沅弘工業股份有限公司","彰化縣秀水鄉埔崙村彰水路二段102巷17號","核准設立","0830705","1111216",,"1111219"
"90418858","欣俊泰不動產有限公司","苗栗縣後龍鎮豐富里造豐路122號","核准設立","1100927","1111216",,"1111219"
"91030480","宏昌生活有限公司","新竹市東區自由路113號9樓之3","核准設立","1100721","1111216",,"1111219"
"89177901","予禾工程顧問有限公司","臺東縣臺東市民生里浙江路343號1樓","核准設立","1110615","1111215",,"1111219"
"24860155","謙和地產有限公司","苗栗縣竹南鎮新南里維新路47之2號1樓","核准設立","1040109","1111215",,"1111219"
"89696397","瀞川股份有限公司","花蓮縣花蓮市國裕里富安路125號","核准設立","0840908","1111215",,"1111219"
"89196822","慢慢奶茶飲專賣店有限公司","雲林縣斗六市鎮西里雲林路二段459號1樓","核准設立","1111216",,,"1111219"
"23964499","美崙工業股份有限公司","彰化縣秀水鄉埔崙村彰水路2段102巷17號","核准設立","0800107","1111216",,"1111219"
"85088370","威寶數位科技股份有限公司","基隆市信義區信一路148號3樓","核准設立","1080813","1111216",,"1111219"
"90802620","欣竹泰不動產有限公司","新竹市東區東勢里忠孝路279之8號一樓","核准設立","1100506","1111216",,"1111219"
"54239698","百神有限公司","苗栗縣竹南鎮環市路三段23號","核准設立","1020426","1111216",,"1111219"
"82932641","大晶建設開發有限公司","新竹市北區金華里田美三街58巷13號一樓","核准設立","1080709","1111215",,"1111219"
"89196941","藍眼淚小客車租賃有限公司","連江縣南竿鄉介壽村9鄰225號","核准設立","1111216",,,"1111219"
"28310619","優都國際企業有限公司","新竹縣竹東鎮世界街59巷3號","核准設立","0950510","0961009",,"1111219"
"83505694","大聿室內裝修有限公司","桃園市桃園區三民路三段438號4樓之4","核准設立","1090204","1111128",,"1111219"
"90694621","智慧家行銷有限公司","桃園市八德區大忠里和平路49號","核准設立","1100430","1111124",,"1111219"
"45077778","禾峰國際開發有限公司","桃園市桃園區中寧里中正路919號18樓之7","核准設立","1050413","1060123",,"1111219"
"90140811","輝潤新創開發設計有限公司","桃園市桃園區龍祥里中山路1308巷275號8樓","核准設立","1110413",,,"1111219"
"83489391","况氏工程興業有限公司","桃園市八德區興仁里15鄰興豐路302巷2弄1號","核准設立","1081203",,,"1111219"
"91035582","易賀實業有限公司","桃園市蘆竹區大竹里6鄰大興路11號四樓","核准設立","1100326",,,"1111219"
"16671905","光洲建材有限公司","桃園市蘆竹區上興里興仁路5巷8號","核准設立","0871008","1090902",,"1111219"
"24379952","福樂達工程有限公司","桃園市八德區東勇街55巷15號2樓","核准設立","0980401","1071029",,"1111219"
"84817858","誠翊電器有限公司","桃園市八德區大明里桃鶯路一○八號","核准設立","0830331","0900219",,"1111219"
"53863357","海峽工程有限公司","桃園市八德區大智里公園路77號11樓","核准設立","1010612","1110406",,"1111219"
"54129361","兆郡營造有限公司","桃園市桃園區建國里大林路85巷8號3樓","核准設立","1020223","1051013",,"1111219"
"27421004","詮頻科技有限公司","桃園市八德區廣隆街八○巷一五號","核准設立","0930811","0931119",,"1111219"
"16529582","怡達國際股份有限公司","桃園市桃園區中信里國際路二段217巷16號1樓","核准設立","0870618","1080128",,"1111219"
"69742942","傳紘國際有限公司","桃園市桃園區國強二街259號(1樓)","核准設立","1061222","1080611",,"1111219"
"24874159","永宋國際貿易有限公司","桃園市桃園區中路里國際路二段142之2號14樓","核准設立","1040304","1100727",,"1111219"
"27278540","思沛克國際有限公司","桃園市桃園區中德里中路北街67巷14弄22號1樓","核准設立","0930429","1050704",,"1111219"
"60210536","彰化印染企業有限公司","桃園市桃園區中山路838巷13號","核准設立","0660127","0941124",,"1111219"
"54097847","云豐雲石企業有限公司","桃園市桃園區東山里安樂街23號1樓","核准設立","1011204","1081204",,"1111219"
"83198773","麋勒通訊有限公司","桃園市桃園區雲林里桃鶯路144號(1樓)","核准設立","1090918",,,"1111219"
"54243829","浩斯有限公司","桃園市桃園區園一街99號1樓","核准設立","1020507",,,"1111219"
"53268408","新氣科技有限公司","桃園市桃園區中山北路88之3號4樓","核准設立","0991125","1091211",,"1111219"
"54128335","群耀建設股份有限公司","桃園市蘆竹區大竹里大新一街118巷21號","核准設立","1020220","1080319",,"1111219"
"28157328","立赫開發有限公司","桃園市龜山區中興路186號","核准設立","0950424","0990907",,"1111219"
"54513647","廣盛開發有限公司","桃園市龜山區萬壽路二段412之1號8樓","核准設立","1020808","1081225",,"1111219"
"27483134","立赫企業股份有限公司","桃園市龜山區嶺頂里萬壽路二段412之2號9樓","核准設立","0931104","1080418",,"1111219"
"80620158","立赫貿易有限公司","桃園市龜山區萬壽路2段412-2號8樓","核准設立","0921224","0990706",,"1111219"
"50960215","東之階有限公司","桃園市桃園區新埔六街148號11樓之1","核准設立","1080731",,,"1111219"
"28881363","華亞隆勝駕駛訓練班有限公司","桃園市蘆竹區中福里興中街25號12樓之2","核准設立","0961120","1041029",,"1111219"
"86404706","立允鋁業有限公司","桃園市蘆竹區錦興里光復路116號","核准設立","0801123","1050315",,"1111219"
"21223267","聯合光纖通信股份有限公司","新竹科學園區新竹市研新四路12號","核准設立","0750402","1111219",,"1111219"
"12922677","鼎立開發工程股份有限公司","桃園市桃園區寶安里永安北路406號4樓之1","核准設立","0901105","0980902",,"1111219"
"53274513","皇家特勤物業有限公司","桃園市桃園區西埔里富國路822巷1弄2號","核准設立","0991208",,,"1111219"
"53800939","鼎富國際管理顧問有限公司","桃園市桃園區同安里中正路1080號10樓","核准設立","1010214","1061026",,"1111219"
"80238940","可麗工業有限公司","桃園市桃園區鎮撫街314號7樓","核准設立","0910823",,,"1111219"
"84865909","川宏企業有限公司","桃園市桃園區金門二街258號4樓24室","核准設立","0830511","0941216",,"1111219"
"53379988","弘裕國際開發有限公司","桃園市桃園區雲林里大豐路74號6樓之1","核准設立","1000407","1060605",,"1111219"
"24312279","諺暘開發有限公司","桃園市桃園區同安里藝文一街86之3號12樓","核准設立","0971208","1080514",,"1111219"
"54946623","就是好行銷有限公司","桃園市桃園區中正路1067號8樓","核准設立","1070828","1100816",,"1111219"
"83273651","瑋華貿易有限公司","桃園市龜山區文化里文化二路105號(2樓)","核准設立","1100205",,,"1111219"
"22854641","藝匠景觀工程有限公司","桃園市龜山區復興二路120號","核准設立","0770315","1050408",,"1111219"
"23496741","華商營造有限公司","桃園市桃園區泰山里中山路四二五巷三號六樓三之九號","核准設立","0780930","0940107",,"1111219"
"54927272","惠榮科技股份有限公司","桃園市桃園區玉山里復興路367巷34號","核准設立","1070320",,,"1111219"
"16903861","福祿貝爾國際文教展業股份有限公司","桃園市蘆竹區長興里南崁路2段228巷98號","核准設立","0880428","1091023",,"1111219"
"53030616","磁巨綠能國際股份有限公司","桃園市桃園區中寧里大興西路二段6號6樓之4","核准設立","0990423","1010613",,"1111219"
"28062934","妮可基嫚時尚有限公司","桃園市桃園區中埔六街145號12樓","核准設立","0941226",,,"1111219"
"28578236","順來工程有限公司","桃園市大園區竹圍里竹圍街2之56號","核准設立","0960209",,,"1111219"
"22071491","山之友文康育樂事業有限公司","桃園市桃園區龍鳳里龍安街14巷54弄12號","核准設立","0750221","1050608",,"1111219"
"86783426","周氏電線電纜股份有限公司","桃園市桃園區龍鳳里龍安街一○五號","核准設立","0810707","0941221",,"1111219"
"27355476","鉞濠貿易有限公司","桃園市龜山區興華三街27巷31號","核准設立","0930823","1000701",,"1111219"
"84176426","高源建設有限公司","桃園市龜山區大華里忠義路二段四九○號一樓","核准設立","0820208","0941219",,"1111219"
"90235464","孝宏貿易股份有限公司","桃園市龜山區大華里文化七路69號3樓","核准設立","1110406","1111128",,"1111219"
"24382936","長瑢貿易有限公司","桃園市桃園區長安里愛二街50號2樓","核准設立","0980407","1020930",,"1111219"
"80018495","沅育股份有限公司","桃園市龜山區萬壽路三段99巷16之2號5樓","核准設立","0920325","1090309",,"1111219"
"24872125","和貞有限公司","桃園市蘆竹區南榮里21鄰光明路一段60巷15號7樓","核准設立","1040216","1060321",,"1111219"
"83574452","亞誠不動產租賃顧問有限公司","桃園市龜山區文化里文化三路399號9樓之3","核准設立","1090219","1110111",,"1111219"
"69700886","欣樺興業股份有限公司","桃園市蘆竹區蘆竹里富國路三段1188號","核准設立","1060823","1091027",,"1111219"
"22969067","壯展企業有限公司","桃園市八德區桃鶯路一二號二樓","核准設立","0770712","0981124",,"1111219"
"80193606","頂盛電子有限公司","桃園市龜山區大華里17鄰文化三路366號6樓","核准設立","0920519","0960308",,"1111219"
"24226773","驥安機電工程股份有限公司","桃園市八德區大正里正福街58號15樓","核准設立","0970901","1030102",,"1111219"
"24431330","風光能科技股份有限公司","桃園市蘆竹區內厝里內溪路39巷15弄1號4樓","核准設立","0980625","1050826",,"1111219"
