﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53105067","庭信投資有限公司",,"解散已清算完結","0991029","1110224","1110224","1120424"
"85129061","東森新聞雲股份有限公司",,"解散已清算完結","1080822","1110624","1110624","1120424"
"93370061","阿酷利資訊有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1120424",,,"1120424"
"24714718","宣辰國際有限公司","臺北市大安區復興南路1段253巷2號14樓","核准設立","1031216","1120424",,"1120424"
"50980459","構境共生室內裝修有限公司","新北市汐止區水源路1段168巷6號5樓","核准設立","1071228","1120424",,"1120424"
"94042756","鼎威工程有限公司","苗栗縣頭份市後庄里文林路36巷70號1樓","核准設立","1120424",,,"1120424"
"25115351","創晟開發股份有限公司",,"解散已清算完結","0990329","1110426","1110426","1120424"
"42833933","必康生技股份有限公司","臺北市大安區敦化南路2段59號3樓之4","核准設立","1041218","1120424",,"1120424"
"83191883","恆泰國際投資控股股份有限公司","高雄市三民區金陵街97號","核准設立","1090924","1120421",,"1120424"
"50865182","向陽多元光電股份有限公司","臺北市大安區敦化南路2段99號12樓","核准設立","1070823","1120424",,"1120424"
"23555277","群翊工業股份有限公司","桃園市楊梅區和平路188號","核准設立","0790124","1120424",,"1120424"
"80402738","關東鑫林科技股份有限公司","桃園市蘆竹區長興里南崁路二段222號6樓","核准設立","0920523","1120424",,"1120424"
"97311466","精誠資訊股份有限公司","臺北市內湖區瑞光路318號","核准設立","0860107","1120424",,"1120424"
"55666079","亞奕資產管理有限公司","嘉義市西區垂楊里新建街8巷15號3樓之4","核准設立","1061025","1120424",,"1120424"
"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","核准設立","1000804","1120424",,"1120424"
"43409251","臺灣華歌爾股份有限公司","桃園市桃園區經國路13號12~15樓（含之1、之2）、16樓、15號12~14樓（含之1、之2）、15~16樓","核准設立","0591005","1110608",,"1120424"
"50777147","大心公關行銷股份有限公司",,"解散已清算完結","1070530","1100914","1100914","1120424"
"16550923","富鼎先進電子股份有限公司","新竹縣竹北市台元一街5號12樓之1及12樓之2","核准設立","0870717","1120424",,"1120424"
"96989783","老牛皮國際股份有限公司","新北市汐止區大同路3段218號6樓","核准設立","0850429","1110920",,"1120424"
"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","核准設立","0480514","1120424",,"1120424"
"43633504","志聯工業股份有限公司","桃園市新屋區中興路480號","核准設立","0620903","1120424",,"1120424"
"94041779","香港商美麗信發展有限公司","臺北市中山區民權東路3段2-1號12樓","核准設立","1120424",,,"1120424"
"85092199","日商德碩管理諮詢有限公司","臺北市信義區信義路五段7號37樓","核准設立","1080816","1120424",,"1120424"
"42867222","海洋國際投資股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1050801","1120424",,"1120424"
"54957557","日商信濃絹糸股份有限公司","臺北市信義區信義路5段5號3樓","核准設立","1071109","1120424",,"1120424"
"54376691","一卡通票證股份有限公司","高雄市前鎮區明正里中安路1號4樓","核准設立","1030129","1120424",,"1120424"
"91065902","英屬開曼群島商繹勝科技有限公司","臺北市松山區敦化北路207號9樓之2","核准設立","1100901","1120424",,"1120424"
"54989973","印尼商威佳雅卡雅股份有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1080426","1120424",,"1120424"
"53663626","香港商泰嵩國際亞洲有限公司","臺中市西屯區市政北二路238號19樓之5","核准設立","1020107","1120424",,"1120424"
"12182722","仲榕企業有限公司","臺北市松山區南京東路5段206號12樓","核准設立","0670719","1071114",,"1120424"
"94041790","日商日建艾斯普羅股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1120424",,,"1120424"
"83682728","仁盺貿易有限公司","臺北市松山區南京東路5段206號12樓","核准設立","1090722",,,"1120424"
"85008215","福爾摩莎國際貿易企業有限公司","臺北市松山區復興北路191號13樓","核准設立","1081120",,,"1120424"
"29067704","易駒網有限公司","臺北市松山區民生東路5段188號13樓之2","核准設立","0980608",,,"1120424"
"42643899","儀嘉投資有限公司","臺北市信義區信義路6段33巷5號7樓","核准設立","1040922","1120424",,"1120424"
"90371684","盈方實業有限公司","臺北市松山區塔悠路95號12樓之2","核准設立","1110602",,,"1120424"
"09472402","真贊實業有限公司","臺北市松山區民生東路5段36巷8弄9之2號1樓","核准設立","0750415","0820705",,"1120424"
"24769831","共時書寫建築工作坊有限公司","臺北市松山區光復北路210巷31號6樓","核准設立","1031120",,,"1120424"
"20881489","勇人實業有限公司","臺北市松山區光復南路6巷30號1樓","核准設立","0700312","1050701",,"1120424"
"90531583","可頌室內裝修有限公司","臺北市松山區民生東路3段135號4樓","核准設立","1100524","1110208",,"1120424"
"24956383","好樹文創有限公司","臺北市松山區南京東路5段405號7樓之4","核准設立","1040416","1070425",,"1120424"
"53114018","翔通投資股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0991203","1120424",,"1120424"
"92605391","宏捷航空貨運承攬有限公司","桃園市蘆竹區經國路892號9樓","核准設立","1120424",,,"1120424"
"27948128","英商西門子鐵路自動化有限公司",,"廢止登記已清算完結","0951114","1110325","1110325","1120424"
"54098472","百利得企業股份有限公司","臺北市中正區重慶南路3段129號3樓","核准設立","1011206","1120424",,"1120424"
"80665598","大立佳食品有限公司","臺北市大同區民生西路423巷17號1樓","解散","0930119","1010723","1120424","1120424"
"12667606","台灣珊華科技股份有限公司","臺北市中山區長安東路1段18號10樓","核准設立","0891124","1120424",,"1120424"
"05704598","恆興投資股份有限公司","臺北市中山區南京東路2段8號7樓","核准設立","0730727","1120424",,"1120424"
"04432395","中時國際開發股份有限公司","臺北市大安區復興南路2段339號2樓","解散","0631015","0720815","0731115","1120424"
"93370153","有風設計有限公司","臺北市信義區林口街24巷46號1樓","核准設立","1120424",,,"1120424"
"80163429","昭華國際股份有限公司",,"解散已清算完結","0920221","1110223","1110223","1120424"
"93370169","奇洋科技有限公司","臺北市大同區南京西路62號7樓","核准設立","1120424",,,"1120424"
"53901562","土地王不動產股份有限公司","高雄市大寮區永芳路72號1樓","核准設立","1020103","1091029",,"1120424"
"65591400","厚聚能源科技股份有限公司","新北市新店區民權路108號10樓","核准設立","1050919","1120309",,"1120424"
"28312460","芯圉有限公司","新北市中和區民享街30巷20弄6號","核准設立","0950512","1120424",,"1120424"
"54210051","和裕順股份有限公司","高雄市鼓山區明誠三路693號9樓","核准設立","1020902","1120424",,"1120424"
"54179360","康欣國際投資有限公司","臺北市信義區基隆路1段420號2樓之2","核准設立","1020403","1120424",,"1120424"
"90137652","台灣史丹比特系列電影股份有限公司","臺北市大安區敦化南路2段206號7樓","核准設立","1110311","1120424",,"1120424"
"93374799","富士森木業有限公司","高雄市鳳山區河堤街128號1樓","核准設立","1120424",,,"1120424"
"29152379","泓泰冷氣裝修有限公司","新北市汐止區明峰街302巷6號4樓","核准設立","0990428","1120424",,"1120424"
"83178039","丞右書報社有限公司","臺北市中山區長安東路1段19號5樓","核准設立","1090730","1120424",,"1120424"
"24845599","欣連心國際有限公司","高雄市楠梓區翠屏路67號1樓","核准設立","1040327","1110307",,"1120424"
"83797398","洋煬國際有限公司","新北市汐止區樟樹一路145巷4號6樓","核准設立","1090512","1120424",,"1120424"
"89180666","主廚國際股份有限公司","臺北市大安區復興南路1段135巷1號","核准設立","1120119","1120424",,"1120424"
"83653701","捷將汽車有限公司","高雄市前鎮區民權二路220巷3號2樓","核准設立","1090615","1120424",,"1120424"
"93374783","禎祥有限公司","高雄市大寮區黃厝路92號1樓","核准設立","1120424",,,"1120424"
"93374670","星捷物業顧問股份有限公司","高雄市鳳山區永安街109之1號7樓","核准設立","1120424",,,"1120424"
"93374685","宏威國際貿易有限公司","高雄市鳳山區保安二街118號4樓","核准設立","1120424",,,"1120424"
"90052437","平安住股份有限公司","高雄市三民區河北二路211號6樓之2","核准設立","1111219","1120424",,"1120424"
"16218617","喬木實業有限公司","桃園市桃園區龍山里龍壽街81巷12弄9號(1樓)","核准設立","0860911","1120424",,"1120424"
"90042109","勤禾新能源國際股份有限公司","新北市永和區保生路1號11樓之5","核准設立","1110905","1120424",,"1120424"
"86601811","泰通電線電纜有限公司","桃園市中壢區合定路26之1號","核准設立","0810327","1120424",,"1120424"
"92605266","客卿苑股份有限公司","桃園市桃園區經國路286號4樓","核准設立","1120424",,,"1120424"
"69577289","煌都建設股份有限公司","桃園市桃園區中正路1398之1號4樓","核准設立","1060109","1120424",,"1120424"
"25018013","明紫科技有限公司","桃園市中壢區元化路226號10樓","核准設立","0980821","1120421",,"1120424"
"25033794","祥欣保全股份有限公司","桃園市桃園區北門里永樂街146號1樓","核准設立","0980918","1120421",,"1120424"
"22299074","宇界企業有限公司","桃園市八德區廣興里廣福路389巷31弄4號","核准設立","0751111","1120420",,"1120424"
"27762945","富群建設投資股份有限公司","臺北市中山區建國北路1段90號12樓之3","核准設立","0940825","1120424",,"1120424"
"16102427","惠程興業有限公司","高雄市仁武區八德一路61巷9之1號","核准設立","0860611","1120424",,"1120424"
"16524094","聯慶高通運有限公司","高雄市鳳山區文中街188號7樓","核准設立","0870611","1120424",,"1120424"
"83787814","瑋盟有限公司","高雄市鹽埕區北斗街5號7樓之30","核准設立","1090422","1120424",,"1120424"
"93374849","光曄工程有限公司","高雄市林園區五福路165巷33弄24之7號","核准設立","1120424",,,"1120424"
"59202827","金洋物業開發有限公司","高雄市鼓山區西藏街6號1樓","核准設立","1060216","1120424",,"1120424"
"85041538","實語股份有限公司","臺北市中山區南京東路3段194巷1號6樓","核准設立","1081120","1110324",,"1120424"
"90871576","南彩工程有限公司","臺北市中山區松江路101號4樓之2","核准設立","1100226","1120424",,"1120424"
"93379534","金南貿易有限公司","新北市三重區中正南路65號","核准設立","1120424",,,"1120424"
"93379598","大吉影像製作有限公司","新北市中和區安樂路255號7樓","核准設立","1120424",,,"1120424"
"16184721","光鼎儀器有限公司","桃園市桃園區正光路423之10號8樓","核准設立","0860801","1120424",,"1120424"
"93379605","華澄有限公司","新北市新莊區中德路27號10樓","核准設立","1120424",,,"1120424"
"53541217","台灣奧騰有限公司","新北市新店區中央路133巷13號(1樓)","核准設立","1000930","1120424",,"1120424"
"42629833","朋威旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1040810","1120424",,"1120424"
"54009648","詩銘有限公司","臺北市松山區健康路228號2樓","核准設立","1010914","1110923",,"1120424"
"90699626","創奕投資控股有限公司","臺北市松山區南京東路4段164號3樓之3","核准設立","1100208","1110530",,"1120424"
"22732269","維視傳播有限公司","臺北市信義區光復南路417巷155號","核准設立","0761217","1060822",,"1120424"
"33825460","瑞蘭企業有限公司","臺北市信義區松德路6號9樓","核准設立","0660629","1110310",,"1120424"
"16286419","漢哲企業有限公司","臺北市信義區忠孝東路5段17號1樓","核准設立","0861205","0901122",,"1120424"
"22731917","史可立企業有限公司","臺北市信義區忠孝東路5段412號15樓之4","核准設立","0761216","0980421",,"1120424"
"52649485","宏日管理顧問有限公司","臺北市信義區東興路47號4樓","核准設立","1060418",,,"1120424"
"53957565","第一醫材國際有限公司","臺北市信義區忠孝東路5段410號12樓之2","核准設立","1011207","1110323",,"1120424"
"42656514","訊竣有限公司","臺北市信義區吳興街354號1樓","核准設立","1041027","1110325",,"1120424"
"70483964","網經有限公司","臺北市信義區基隆路2段56號5樓之6","核准設立","0890303","1041029",,"1120424"
"86338312","高崎實業有限公司","新北市三重區仁義街225巷45號4樓","解散","0800914","1120213","1120424","1120424"
"53761041","安里有限公司","新北市三重區環河南路27號(1樓)","核准設立","1010430","1120424",,"1120424"
"90577905","巨將建設有限公司","彰化縣彰化市南安里彰鹿路120巷301弄臨56-1號1樓","核准設立","1101224","1120424",,"1120424"
"92605081","懿耀有限公司","桃園市楊梅區新農街146巷6號 (1樓)","核准設立","1120420",,,"1120424"
"53142703","柏兆科技有限公司","桃園市蘆竹區上興里13鄰中興四街220號10樓","核准設立","0990823","1120420",,"1120424"
"53108867","宇菘科技有限公司","新北市中和區華新街234巷10號","核准設立","0991115","1120424",,"1120424"
"22285867","東泰新實業有限公司","桃園市龜山區龜山里萬壽路二段799號(1樓)","核准設立","0751011","1120424",,"1120424"
"29113876","翌陽能源有限公司","桃園市蘆竹區六福路259號8樓之1","核准設立","0970618","1120424",,"1120424"
"25102378","漢氫醫藥生技股份有限公司","新北市汐止區大同路1段181號","核准設立","0990205","1120424",,"1120424"
"24950846","壹鷹有限公司","臺北市信義區吳興街284巷24弄78之1號3樓","核准設立","1040401","1050616",,"1120424"
"25136813","品牌文化創意有限公司","臺北市信義區基隆路2段22號4樓之1","核准設立","0990610","1071018",,"1120424"
"53555247","風運起能量室內設計有限公司","臺北市信義區忠孝東路5段492巷6號2樓","核准設立","1001117",,,"1120424"
"86731259","漢悅實業有限公司","臺北市信義區信義路4段391號3樓之2","核准設立","0810702","1040922",,"1120424"
"20941472","蕙台有限公司","臺北市松山區松隆路278號7樓","核准設立","0711018","0800206",,"1120424"
"83055395","成遂國際有限公司","臺北市信義區光復南路495號4樓","核准設立","1091028",,,"1120424"
"23312906","成容企業有限公司","臺北市信義區文昌街316號3樓之5","核准設立","0780525","1080227",,"1120424"
"84752356","博崧興業有限公司","臺北市信義區吳興街156巷16弄13號5樓","核准設立","0830207","0861117",,"1120424"
"29043915","全豐昇廣告有限公司","臺北市信義區基隆路1段143號8樓之2","核准設立","0970710","1090918",,"1120424"
"83773760","貳零貳零有限公司","臺北市信義區基隆路2段145號10樓","核准設立","1090702",,,"1120424"
"53342081","水漾國際有限公司","臺北市中山區農安街8之5號","解散","1000530","1120424","1120424","1120424"
"83738878","昱元科技股份有限公司","高雄市楠梓區德賢路586巷7號4樓","核准設立","1090518","1110329",,"1120424"
"59119193","証統環保科技股份有限公司","高雄市小港區永光街2號","核准設立","1050919","1120424",,"1120424"
"53575763","盛泰全建設有限公司","高雄市小港區飛機路220號1樓","核准設立","1001108","1120424",,"1120424"
"54201118","實玥有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1020619","1120424",,"1120424"
"75972499","光洲投資股份有限公司","高雄市左營區裕誠路394號15樓","核准設立","0680404","1120424",,"1120424"
"54183408","圓皇興國際開發有限公司","臺北市中正區羅斯福路3段100號4樓之13","核准設立","1020418","1120323",,"1120424"
"70425629","南方國際實業有限公司","高雄市鼓山區文信路253號14樓","核准設立","0920513","1120424",,"1120424"
"91103482","義和工程顧問有限公司","臺北市中正區武昌街1段1之2號5樓","核准設立","1100817","1120323",,"1120424"
"15923609","全韜貿易有限公司","臺北市中山區長安東路1段54號4樓之2","核准設立","0711019","1120406",,"1120424"
"42849528","樂嘉建設有限公司","臺北市中山區長安東路1段42號","核准設立","1050201","1120320",,"1120424"
"79824252","六六六通運股份有限公司","高雄市前金區河南二路75號","核准設立","0680330","1120424",,"1120424"
"50865562","台灣璦木軻有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1070823",,,"1120424"
"83118321","慕恩悠科技有限公司","臺北市內湖區民權東路6段419號","核准設立","1090908",,,"1120424"
"28187786","台灣掌翼科技有限公司","臺北市內湖區民權東路6段180巷6號5樓之12","核准設立","0950525","1050714",,"1120424"
"90461284","鑫興旺地產開發有限公司","高雄市楠梓區大學十三街62號","解散","1100611","1120424","1120424","1120424"
"45030768","銳友科技有限公司","臺北市內湖區陽光街321巷56號2樓","核准設立","1050722","1090710",,"1120424"
"82907925","轉化運動顧問有限公司","臺北市內湖區民權東路6段180巷6號8樓之1","核准設立","1080619","1111024",,"1120424"
"27893926","娜魯灣室內裝修設計有限公司","臺北市北投區光明路217號6樓","核准設立","0940916","1110628",,"1120424"
"53324696","萬頂企業有限公司","臺北市內湖區內湖路2段152之1號","核准設立","1000329","1010927",,"1120424"
"24963342","聚合發生物科技有限公司","臺北市北投區溫泉路68巷23弄14號1樓","核准設立","1040505","1060810",,"1120424"
"82813357","樺升有限公司","臺北市北投區致遠一路2段9號","核准設立","1080319",,,"1120424"
"86312185","米麒實業有限公司","臺北市北投區致遠一路1段4號4樓","核准設立","0801127","0960416",,"1120424"
"42640422","永騰有限公司","臺北市松山區復興北路333號11樓","核准設立","1040910",,,"1120424"
"83083717","開心製造所有限公司","臺北市松山區八德路4段636之2號1樓","核准設立","1090928","1100126",,"1120424"
"42649970","松濤企管顧問有限公司","臺北市松山區復興北路369號15樓之2","核准設立","1041008","1120203",,"1120424"
"52684166","東興文創廣告事業有限公司","臺北市松山區南京東路5段261號3樓","核准設立","1060511",,,"1120424"
"83245234","輕量化有限公司","臺北市大安區基隆路2段33號12樓之2","核准設立","1100115","1120302",,"1120424"
"93374828","享鼎國際旅行社有限公司","高雄市苓雅區新光路24巷1號6樓之4","核准設立","1120424",,,"1120424"
"24951015","橙數遊戲有限公司","臺北市大安區忠孝東路4段221號8樓","解散","1040331","1120424","1120424","1120424"
"90255572","榮城社會企業股份有限公司","彰化縣埔心鄉太平村中山路168號","核准設立","1101125","1120424",,"1120424"
"24567856","旺家興都更有限公司","臺北市信義區忠孝東路5段71巷12弄26號3樓","核准設立","1030715","1050304",,"1120424"
"82908993","正念文化有限公司","臺北市信義區基隆路2段125號7樓","核准設立","1080621","1100506",,"1120424"
"24565013","華能開發科技有限公司","臺北市信義區松德路65號11樓之2","核准設立","1030704","1080410",,"1120424"
"50863987","歐亞創意貿易有限公司","臺北市信義區虎林街164巷7號1樓","核准設立","1070820",,,"1120424"
"05152048","鈺慶企業有限公司","臺北市信義區信義路5段91巷2號3樓","核准設立","0700604","1100105",,"1120424"
"30891090","鴻顓企業有限公司","臺北市大安區和平東路3段435巷7弄19號2樓","核准設立","0680703","0890131",,"1120424"
"24756316","智先國際有限公司","臺北市信義區光復南路495號7樓之5","核准設立","1031013","1091217",,"1120424"
"83260375","台美汽車有限公司","臺北市信義區大道路6號1樓","核准設立","1091105",,,"1120424"
"50757373","群博數位國際有限公司","臺北市信義區松仁路240巷11號","核准設立","1070409",,,"1120424"
"80189595","佳龍汽車有限公司","臺北市信義區林口街38巷36號1樓","核准設立","0920506",,,"1120424"
"49812933","輝宇通運股份有限公司","苗栗縣苗栗市中苗里郵電街6巷29號1樓","核准設立","0740107","1120424",,"1120424"
"80013816","海底玩家有限公司","新北市永和區中山路1段193之1號","核准設立","0920319","1120424",,"1120424"
"22983309","鴻園金屬工業股份有限公司","臺中市西屯區工業區三十六路50號","核准設立","0770803","1091120",,"1120424"
"84654329","弘玖工業股份有限公司","臺中市太平區富宜路190巷9號","核准設立","0821231","1010306",,"1120424"
"27391233","富晟嘉建設股份有限公司","臺中市南屯區新生里益豐路四段9號3樓之2","核准設立","0930706","1100915",,"1120424"
"82893801","勝安國際開發股份有限公司","臺中市北區榮華街163號1樓","核准設立","1080603","1090528",,"1120424"
"55762880","進拓鑄造股份有限公司","臺中市大肚區永和里溪洲路278號","核准設立","0651124","1090525",,"1120424"
"22729308","千大國際企業股份有限公司","新北市新店區五峰路63巷10號(1樓)","核准設立","0761210","1120424",,"1120424"
"83026224","精技建築物安全檢查股份有限公司","新竹市北區仁德里長安街43號2樓之3","核准設立","0780829","1120421",,"1120424"
"83540427","軒傑科技有限公司","新竹市北區台溪里中華路三段9號8樓之5","核准設立","1090210","1120424",,"1120424"
"90524561","好餐點有限公司","彰化縣田中鎮北路里福安路267號","核准設立","1101018","1120424",,"1120424"
"83696461","儒苑室內裝修設計有限公司","屏東縣屏東市新生里復興南路一段208號1樓","核准設立","1090623","1120421",,"1120424"
"93779412","源大加油站實業有限公司","屏東縣新園鄉烏龍村南興路720號","核准設立","1120421",,,"1120424"
"55967552","禾都有限公司","雲林縣北港鎮文明路60號","核准設立","1060106","1120421",,"1120424"
"54810365","藝造文化有限公司","新竹縣竹北市光明六路247號5樓","核准設立","1030507","1120421",,"1120424"
"45117758","愛的世界社會企業有限公司","嘉義縣民雄鄉文隆村建國路二段237-4號","核准設立","1050620","1120421",,"1120424"
"83101829","奕騫文創有限公司","桃園市桃園區福林里樹林一街22號4樓","核准設立","1090731","1120424",,"1120424"
"93379611","星宇精密企業有限公司","新北市三重區興德路141巷10號(3樓)","核准設立","1120424",,,"1120424"
"54600804","智富國際股份有限公司","臺中市南屯區大誠里五權西路二段131號10樓之2","核准設立","1021101","1040720",,"1120424"
"54211024","雲漾旅館股份有限公司","臺中市中區大誠里公園路36號","核准設立","1020911","1090410",,"1120424"
"97550965","貴群實業股份有限公司","臺中市霧峰區四德路611號","核准設立","0711201","1091110",,"1120424"
"92605408","承佳鋼鋁門窗有限公司","桃園市八德區大安里建安街55號(1樓)","核准設立","1120424",,,"1120424"
"23266446","湛銘工業股份有限公司","臺中市神岡區社南里中山路851巷37弄21號","核准設立","0780519","1100618",,"1120424"
"24235999","增澤科技股份有限公司","臺中市北區忠明路502-1號9樓","核准設立","0970918","1080724",,"1120424"
"52547494","豊鏹企業股份有限公司","臺中市大里區長榮里新生西路109號5樓","核准設立","0680629","1050506",,"1120424"
"16737759","椿揚交通股份有限公司","臺中市西屯區福雅里福順路250巷5號1樓","核准設立","0880126","1110215",,"1120424"
"82848763","鼎盛鋁業有限公司","新北市新莊區後港一路157巷1號(1樓)","核准設立","1080513","1120424",,"1120424"
"84561820","愷泰金屬股份有限公司","臺中市后里區墩北里月湖路96-1號","核准設立","0820921","1090609",,"1120424"
"59329775","唯湘裕國際有限公司","高雄市大社區大新路186號","核准設立","1061107","1120424",,"1120424"
"83218503","寶頡科技股份有限公司","高雄市鼓山區明誠四路31號13樓","核准設立","1120301","1120424",,"1120424"
"83721594","高輝營造工程股份有限公司","高雄市前金區民生二路225號11樓之1","核准設立","0641029","1120424",,"1120424"
"93374833","沁茶香有限公司","高雄市左營區華夏路923號1樓","核准設立","1120424",,,"1120424"
"45139943","老汕頭泉成文創事業有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1050617","1120424",,"1120424"
"54958394","捷絡生物科技股份有限公司","新竹科學園區新竹縣竹北市生醫五路66之5號","核准設立","1071114","1120424",,"1120424"
"93379627","拓路科技有限公司","新北市板橋區民族路58號9樓","核准設立","1120424",,,"1120424"
"86613730","油昇油壓股份有限公司","臺中市大里區仁愛路190巷29弄1號","核准設立","0810410","1090609",,"1120424"
"89544110","呈陞精密工業股份有限公司","臺中市大里區中興路一段230巷33弄20號","核准設立","0840607","1090612",,"1120424"
"90161511","錦鋐環保有限公司","桃園市觀音區福祥街153號","核准設立","1110517","1120424",,"1120424"
"27344979","己合鑽石有限公司","新北市中和區中正路133號7樓","核准設立","0930726","1091007",,"1120424"
"53602683","宏萁科技股份有限公司","臺中市大安區福住里東西五路二段236巷3號","核准設立","1000913","1111021",,"1120424"
"53832741","統聯聯合巴士股份有限公司","臺中市西屯區臺灣大道四段637號","核准設立","1010413","1100719",,"1120424"
"90140333","臻麗鑫有限公司","桃園市桃園區正光路421巷11號11樓","核准設立","1110411","1120424",,"1120424"
"24165749","統祥交通股份有限公司","臺中市大甲區甲后路五段335巷79弄28號1樓","核准設立","0720420","1100817",,"1120424"
"25172232","福風股份有限公司","臺中市西屯區協和里工業區十六路7號1樓","核准設立","0990223","1100414",,"1120424"
"94042812","鉅星開發實業有限公司","彰化縣二林鎮北平里吉利街385號1樓","核准設立","1120424",,,"1120424"
"93374904","嫄合力行銷有限公司","高雄市新興區大明里14鄰南台路12之47號","核准設立","1120424",,,"1120424"
"93374876","力勢國際有限公司","高雄市前鎮區管仲南路388號10樓","核准設立","1120424",,,"1120424"
"36506382","潘氏鐘錶有限公司","臺北市中正區忠孝西路1段122號3樓","解散","0660518","1120411","1120424","1120424"
"94107194","穩灃實業有限公司","臺南市中西區法華里健康路1段150巷17號1樓","核准設立","1120424",,,"1120424"
"25054707","康諾國際股份有限公司","臺中市豐原區翁子里豐勢路2段58號1樓","核准設立","0981021","1050517",,"1120424"
"83518972","永成系統科技有限公司","臺南市永康區中山北路164巷110弄14號6樓之2","核准設立","1090401","1120424",,"1120424"
"90558956","吉享茗茶飲食有限公司","臺南市中西區康樂街47號2樓","核准設立","1101215",,,"1120424"
"42922225","倍速運動有限公司","臺南市北區大豐里大興街233巷56號1樓","核准設立","1070907","1120324",,"1120424"
"94107005","成宏消防工程有限公司","臺南市安南區溪頂里郡安路4段249巷40號1樓","核准設立","1120424",,,"1120424"
"94107151","柇茗數位有限公司","臺南市東區崇明里大同路2段601號3樓之3","核准設立","1120424",,,"1120424"
"94107173","陞煌科技有限公司","臺南市永康區中華路144-1號地下一層","核准設立","1120424",,,"1120424"
"83162521","鴻運承不動產開發有限公司","臺南市安南區海佃里海佃路1段159號1樓","核准設立","1091019","1120424",,"1120424"
"80084826","前程留學中心有限公司","臺南市東區崇明里大同路2段403巷33號1樓","解散","0911121","0950426","1120424","1120424"
"54551037","尚多資產管理有限公司","臺南市中西區郡王里五妃街212號之1 二樓","核准設立","1030102","1120424",,"1120424"
"94107146","景讚國際有限公司","臺南市北區大興里公園路624巷109號1樓","核准設立","1120424",,,"1120424"
"94107167","團麥里行銷有限公司","臺南市中西區城隍里民權路1段243號5樓","核准設立","1120424",,,"1120424"
"53904110","居正行股份有限公司","臺南市南區彰南里新港路55號","核准設立","1020128","1120201",,"1120424"
"25027575","傑克體育用品有限公司","臺北市信義區林口街117號1樓","核准設立","0980908","1080927",,"1120424"
"46270033","台灣友順供應鏈有限公司","臺北市信義區光復南路421巷2號3樓","核准設立","1050509","1060502",,"1120424"
"21230892","如星健康實業有限公司","臺北市信義區松信路137號2樓","核准設立","0730817","1051226",,"1120424"
"83210592","兆采投資有限公司","臺北市信義區信義路5段150巷10號地下2層","核准設立","1100201","1100819",,"1120424"
"22159720","強益興有限公司","臺北市信義區松信路73號3樓","核准設立","0750617","0861203",,"1120424"
"50884174","天使國際藝術經紀有限公司","臺北市信義區光復南路525號11樓之6","核准設立","1071019",,,"1120424"
"70365523","安利達實業有限公司","臺北市信義區永吉路168號8樓","核准設立","0880525","1100917",,"1120424"
"23128916","正宗電腦有限公司","臺北市信義區忠孝東路4段560號6樓","核准設立","0771116","0920306",,"1120424"
"70557819","珂瑪企業有限公司","臺北市信義區忠孝東路5段461號2樓之1","核准設立","0890509","1030620",,"1120424"
"29146412","長虹地產有限公司","新北市新莊區化成路395號1樓","核准設立","0990401","1120424",,"1120424"
"28074116","玉宗彥實業有限公司","新北市永和區中和路343號13樓之3","解散","0950110","1081205","1120424","1120424"
"24508323","鴻才科技股份有限公司","高雄市三民區博愛一路27號12樓","核准設立","0990225","1120424",,"1120424"
"93374897","皇家星辰貿易有限公司","高雄市湖內區保生路493號1樓","核准設立","1120424",,,"1120424"
"90529046","天馳不動產仲介有限公司","高雄市前鎮區一心一路364號一樓","核准設立","1100914","1120424",,"1120424"
"93374860","梓馨空間室內設計工程有限公司","高雄市鹽埕區七賢二路470號9樓","核准設立","1120424",,,"1120424"
"90286701","春江有限公司","臺北市信義區松仁路101號12樓","核准設立","1110811",,,"1120424"
"52433719","高昌生醫股份有限公司","新竹科學園區新竹市工業東四路14號2樓","核准設立","1051121","1120424",,"1120424"
"89123650","國圖科技有限公司","高雄市大寮區大寮路441巷36之1號","核准設立","1120118",,,"1120424"
"42867953","打卡韓食有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1050802","1060517",,"1120424"
"43942311","億萬金餐飲有限公司","臺北市大安區仁愛路4段345巷4弄31號","核准設立","1050701","1061229",,"1120424"
"42866716","恩典企業有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1050801","1111007",,"1120424"
"52635118","洛奇鑫國際有限公司","臺北市大安區復興南路1段340巷26號1樓","核准設立","1060407","1061023",,"1120424"
"53108780","捷網視聽有限公司","臺北市大安區忠孝東路3段251巷3弄20之3號4樓","核准設立","0991115",,,"1120424"
