﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83206470","黑蓮生技有限公司","臺中市東區福仁街126號1樓","核准設立","1100114","1110913",,"1110915"
"53153980","玠峰有限公司","臺中市西屯區環中路二段26之16號1樓","核准設立","0990915","1110914",,"1110915"
"84983883","雅嘉電子股份有限公司","臺中市潭子區栗林里祥和路47號6樓","核准設立","0830627","1110914",,"1110915"
"85099159","華亞建設股份有限公司","臺中市后里區墩北里甲后路一段815號1樓","核准設立","1080917","1110914",,"1110915"
"66498368","嗨筆記股份有限公司","新北市永和區中山路1段184巷10弄16號3樓","核准設立","1060303","1110915",,"1110915"
"90451080","算聯科技股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1100923","1110915",,"1110915"
"83465665","歐薩顧問有限公司","桃園市龜山區樂善里文達路322號","核准設立","1090115","1110915",,"1110915"
"91070551","金優秀實業股份有限公司","新北市板橋區四川路2段245巷42號","核准設立","1100817","1110915",,"1110915"
"22300327","九福工業股份有限公司","新北市中和區泰和街45之2號3樓","解散","0720725","1080625","1110915","1110915"
"69289999","臣晟企業有限公司","新北市土城區中華路1段215號6樓","核准設立","1070201","1110915",,"1110915"
"83491002","正陽電子配件有限公司","桃園市龜山區忠義路二段489巷31號1樓","核准設立","1081220","1110915",,"1110915"
"90438518","灃津工程有限公司","高雄市小港區漢民路258號4樓","核准設立","1101103","1110915",,"1110915"
"80248573","万浜國際貿易股份有限公司","臺北市北投區致遠一路1段4號4樓","核准設立","0910909","1110915",,"1110915"
"25147207","馥瑩興業有限公司","臺北市大安區通化街200巷27號","核准設立","0990716","1110915",,"1110915"
"23224657","台灣屈臣氏個人用品商店股份有限公司","臺北市松山區八德路4段760號11樓之1之2、14樓","核准設立","0780213","1110715",,"1110915"
"83948889","晶洪能源股份有限公司","臺北市中山區南京東路2段11號10樓之1","核准設立","1081028","1110915",,"1110915"
"54674798","盛大國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","核准設立","1030217","1110915",,"1110915"
"24686776","中天聖國經貿中心股份有限公司","高雄市前金區成功一路354號1樓","核准設立","1040407","1091224",,"1110915"
"90439072","吉順石材有限公司","高雄市阿蓮區中山路173號","核准設立","1101105",,,"1110915"
"70397659","新堡科技股份有限公司","臺北市內湖區行愛路128號1樓","核准設立","0880901","1110915",,"1110915"
"83117239","利濟食品股份有限公司","新北市新莊區中華路1段35號3樓之3","核准設立","1090921","1110915",,"1110915"
"22538912","日嵩農漁業有限公司","高雄市前鎮區福祥街10巷60號7樓之3","核准設立","0761005","0860812",,"1110915"
"85028182","台灣樂天國際貿易股份有限公司","臺北市中山區民生東路3段49號11樓","核准設立","1081004","1110915",,"1110915"
"54215627","彩研貿易有限公司","高雄市左營區民族一路1126號5樓","核准設立","1021021","1101013",,"1110915"
"24841186","佑鑫企業有限公司","臺中市太平區中興里新平路一段朱厝巷101號","核准設立","1040312","1110915",,"1110915"
"53969099","通偉水電有限公司","臺中市北區綏遠路一段26號6樓之17","核准設立","1010808","1110915",,"1110915"
"54226130","雲川建設有限公司","臺中市東區東門里東光園路64巷99號1樓","核准設立","1020401","1110915",,"1110915"
"90107257","原點國際顧問有限公司","臺中市北區中華路二段112巷17號1樓","核准設立","1110915",,,"1110915"
"23675028","長益車業有限公司","臺中市霧峰區中正路606號1樓","核准設立","0790308","1110915",,"1110915"
"54221450","展渤有限公司","臺中市北屯區水景里景賢南二路253號1樓","解散","1020321","1050725","1110915","1110915"
"86478170","海山國際開發股份有限公司","臺北市內湖區民權東路6段109號4樓之1","核准設立","0810124","1110915",,"1110915"
"59363301","立菳貿易有限公司","高雄市左營區立中路182巷3弄3號1樓","核准設立","1061215","1070423",,"1110915"
"52464070","馬瑞利烘焙坊有限公司","臺北市文山區景華街165之1，165之2號","核准設立","1051130","1081220",,"1110915"
"28610334","醫安科技有限公司","高雄市大樹區九曲路368號","核准設立","0970313","1070102",,"1110915"
"52795304","翡翠森林寵物股份有限公司","臺北市中山區民權東路2段160號","核准設立","1060628","1110915",,"1110915"
"13154098","傑杰皮飾有限公司","高雄市三民區永吉街11號1樓","核准設立","0900816","1010726",,"1110915"
"54617707","承恩國際有限公司","高雄市三民區明哲路33號5樓之7","核准設立","1030207",,,"1110915"
"90449917","瑩楡企業有限公司","高雄市楠梓區壽民路54巷11之3號","核准設立","1101115",,,"1110915"
"70691597","皓東公寓大廈管理維護有限公司","新北市中和區中正路797號地下一層","核准設立","0890114","1110915",,"1110915"
"45138515","桔聚資訊有限公司","高雄市前鎮區崗山北街341巷14號","核准設立","1050603",,,"1110915"
"54636824","旺禾食品有限公司","高雄市鼓山區美術東六街12號5樓","核准設立","1030717",,,"1110915"
"54641930","藍寶環境科技有限公司","臺北市南港區港華街75之1號1樓","核准設立","1021028","1110915",,"1110915"
"12932099","維林保險經紀人股份有限公司","臺北市中山區中山北路2段112號8樓之1","核准設立","0900721","1110915",,"1110915"
"45145071","爬啦有限公司","高雄市仁武區赤西中街135號1樓","核准設立","1050725","1090901",,"1110915"
"80675189","易行資訊開發有限公司","臺北市內湖區新湖三路286號3樓","核准設立","0930224","1110915",,"1110915"
"53897504","天鷺工程企業有限公司","高雄市小港區明聖街120巷40號1樓","核准設立","1011128","1050725",,"1110915"
"90590864","彰承興業有限公司","彰化縣花壇鄉三春村彰員路一段569號","核准設立","1110216",,,"1110915"
"12886406","鑫碩工業有限公司","苗栗縣苑裡鎮苑東里13鄰公園巷9號","核准設立","0900820","1110915",,"1110915"
"83157371","栗昌股份有限公司","苗栗縣通霄鎮通灣里中山路180號","核准設立","1090916","1110915",,"1110915"
"56702117","芮生生醫股份有限公司","嘉義市西區美源里興業西路89號7樓","核准設立","1060718","1110914",,"1110915"
"83532550","唯綠康有限公司","高雄市苓雅區三多三路220號7樓之6","核准設立","1090114",,,"1110915"
"82857397","臺灣行履股份有限公司","臺北市中正區和平西路1段15號3樓","核准設立","1080425","1110915",,"1110915"
"42815370","裕富漁具有限公司","高雄市前鎮區新生路297巷18號1樓","核准設立","1070410","1100209",,"1110915"
"90410574","寶糖能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1101008","1110915",,"1110915"
"24001900","日皓造紙工業股份有限公司","桃園市觀音區樹林里國建三路5號","核准設立","0550326","1110915",,"1110915"
"30878408","友嘉實業股份有限公司","臺北市信義區永吉路186號","核准設立","0680315","1110915",,"1110915"
"97456342","遠見投資股份有限公司","臺北市信義區基隆路1段200號23樓","核准設立","0860515","1110915",,"1110915"
"27883700","宇飛國際有限公司","桃園市中壢區普忠里新中一街12之1號7樓","解散","0940902","1050706","1110915","1110915"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1110915"
"27690513","月揚企業有限公司","高雄市旗津區上竹巷77號之2〈1樓〉","核准設立","0940905","1010405",,"1110915"
"80292471","天籟建設股份有限公司","臺北市內湖區瑞光路280號1樓","核准設立","0911104","1110915",,"1110915"
"90288047","蓁禾工程有限公司","高雄市大寮區平等路19巷1號1樓","核准設立","1110606",,,"1110915"
"53431675","美奇科技股份有限公司","臺北市內湖區行善路48巷18號2樓之5","核准設立","1000822","1110915",,"1110915"
"54205753","京鷹設計工程有限公司","高雄市鼓山區明華路317號10樓之1","核准設立","1020723","1080321",,"1110915"
"90062511","靳璿富育諮詢有限公司","新北市五股區新五路3段300號12樓","核准設立","1110915",,,"1110915"
"28596918","妮廷企業有限公司","高雄市小港區平和路5號1樓","核准設立","0960821","0970220",,"1110915"
"28303912","晶匯科技實業有限公司","高雄市苓雅區民權一路66巷17號","核准設立","0960227","0980902",,"1110915"
"43872526","中華通寶股份有限公司","臺北市中山區五常街31號6樓之1","核准設立","1050602","1110915",,"1110915"
"16143341","艾玫投資股份有限公司","臺北市中山區中山北路1段63號5樓","核准設立","0860806","1110915",,"1110915"
"83155280","台灣住友醫藥股份有限公司","臺北市大同區南京西路62號15樓之2及15樓之3","核准設立","1090915","1110630",,"1110915"
"54823875","日泉顧問有限公司","高雄市左營區新莊一路133號25樓之3","核准設立","1040929","1070918",,"1110915"
"27920579","新科開發股份有限公司","臺南市新市區中正路406號","核准設立","0941018","1110914",,"1110915"
"53131430","多米絡投資股份有限公司","臺南市新營區好平里長春街63號1樓","核准設立","0990730","1110914",,"1110915"
"59149083","寶可夢科技有限公司","高雄市大寮區鳳林三路785號1樓","核准設立","1051115","1091201",,"1110915"
"70574401","康派爾有限公司","臺北市松山區民生東路5段69巷21弄12號","核准設立","0890623","1110915",,"1110915"
"91061363","台灣愛思開海力士記憶體科技股份有限公司","臺北市南港區經貿一路170號2樓","核准設立","1100630","1110915",,"1110915"
"89409183","墾丁大草原國際觀光農場股份有限公司","高雄市新興區中正二路190號8樓之2","核准設立","0840322","1090110",,"1110915"
"90044021","捷暐土木包工業有限公司","高雄市鳳山區中山路61號1樓","核准設立","1110915",,,"1110915"
"90122975","富海興實業有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1110915",,,"1110915"
"90364874","富樺貿易有限公司","高雄市三民區正忠路203號","核准設立","1110627","1110915",,"1110915"
"27998549","台灣貝卡爾特股份有限公司","臺北市中山區明水路602號8樓","核准設立","0950221","1110915",,"1110915"
"82838998","博業冰箱有限公司","高雄市鹽埕區莒光街3號4樓之2","核准設立","1080429",,,"1110915"
"80617506","基準企業有限公司","新北市林口區新生街11號11樓之2","核准設立","0921222","1110915",,"1110915"
"83527156","貝里斯商快鏈科技有限公司","臺中市西屯區市政北二路238號31樓之5","核准設立","1081217","1100609",,"1110915"
"42970083","英屬直布羅陀商加瓦倫有限公司","高雄市前鎮區和平二路207號3樓","核准設立","1070627","1110915",,"1110915"
"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","核准設立","0670619","1110915",,"1110915"
"97178452","港都有線電視股份有限公司","高雄市前鎮區三多三路209號","核准設立","0860326","1110915",,"1110915"
"74229304","南寶樹脂化學工廠股份有限公司","臺南市西港區中山路519號","核准設立","0521002","1110915",,"1110915"
"24782320","三鼎生物科技股份有限公司","新北市汐止區新台五路1段99號21樓之3","核准設立","1031226","1110915",,"1110915"
"56670804","香港商歐緹麗有限公司","臺北市信義區信義路4段401號4樓","核准設立","1060621","1090630",,"1110915"
"46479103","渣打國際商業銀行股份有限公司","臺北市中山區遼寧街177號1樓及179號3樓至6樓、17樓至19樓","核准設立","0390419","1110316",,"1110915"
"69568009","燦坤實業股份有限公司","臺北市內湖區堤頂大道1段331號3樓","核准設立","0671102","1110616",,"1110915"
"54387867","美商司樂普股份有限公司","新北市板橋區中山路1段156號13樓","核准設立","1030814","1110915",,"1110915"
"53650185","新加坡商賓得醫療器械有限公司","臺北市信義區信義路四段415號12樓","核准設立","1010509","1110915",,"1110915"
"89329127","阿里山賓館股份有限公司","嘉義縣阿里山鄉香林村西阿里山16號","核准設立","0840217","1110915",,"1110915"
"83504978","將來商業銀行股份有限公司","臺北市大安區敦化南路2段95號6、7、8、9樓","核准設立","1090131","1110915",,"1110915"
"83575425","世紀樺欣風能股份有限公司","桃園市觀音區金湖里中山路一段1119號","核准設立","1090226","1110915",,"1110915"
"54165289","富崴能源股份有限公司","新北市土城區中央路4段49號","核准設立","1020208","1110915",,"1110915"
"24465627","台聯網投資股份有限公司","臺北市大安區敦化南路2段206號7樓","核准設立","0980922","1110915",,"1110915"
"83541973","逢傑有限公司","高雄市三民區灣中街286巷7號","核准設立","1090203","1101006",,"1110915"
"27386581","長揚開發科技股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","0930629","1110915",,"1110915"
"54193145","連站國際貿易有限公司","高雄市前鎮區福祥街10巷73號","核准設立","1020416",,,"1110915"
"53034084","能捷股份有限公司","臺北市松山區復興北路181號6樓之3","核准設立","0990429","1110915",,"1110915"
"16025317","峰達國際實業有限公司","桃園市桃園區春日路1492之1號10樓","核准設立","0860604","1110915",,"1110915"
"22636630","國巨股份有限公司","新北市新店區寶橋路233-1號3樓及233-2號3樓","核准設立","0760909","1110915",,"1110915"
"53585903","毅東建設有限公司","高雄市鳳山區青年路２段２２３巷２之１號","核准設立","1010222",,,"1110915"
"09424319","藍天電腦股份有限公司","新北市新莊區思源路555號35樓","核准設立","0721004","1110915",,"1110915"
"54150856","益安生醫股份有限公司","臺北市士林區後港街116號7樓","核准設立","1011222","1110915",,"1110915"
"70753158","美商高盛亞洲證券有限公司","臺北市大安區敦化南路2段207號11樓","核准設立","0881026","1110915",,"1110915"
"23465424","偉創力股份有限公司","新北市五股區中興路1段6號5樓","核准設立","0781021","1110915",,"1110915"
"22419113","新加坡商必帝股份有限公司","臺北市信義區忠孝東路4段560號3樓","核准設立","0751219","1110915",,"1110915"
"53018423","美商益創科學股份有限公司","臺北市松山區敦化北路168號14樓","廢止","1001003","1110915","1110915","1110915"
"70410610","光鼎技術工程有限公司","高雄市楠梓區惠民路301巷15號4樓","核准設立","0890913","1110915",,"1110915"
"85824477","玉福泡綿有限公司","高雄市鳥松區本舘路90巷1弄8號","核准設立","0671212","1101110",,"1110915"
"90171807","永富丞有限公司","高雄市大寮區進學路103號","核准設立","1110315",,,"1110915"
"53574624","金將軍國際有限公司","高雄市苓雅區輔仁路155號9樓之1","核准設立","1001027",,,"1110915"
"90655182","通福興業有限公司","臺北市信義區忠孝東路5段1之1號10樓","核准設立","1101206","1110915",,"1110915"
"21254367","翰伯實業股份有限公司","臺北市中山區長春路328號7樓之3","核准設立","0740327","1110915",,"1110915"
"90062527","世紀綠能股份有限公司","新北市汐止區新台五路1段99號27樓之8","核准設立","1110915",,,"1110915"
"89155414","鶴鳴數位有限公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1110622","1110908",,"1110915"
"89635358","富鑫顧問股份有限公司","臺北市松山區復興北路57號13樓","核准設立","0841213","1110915",,"1110915"
"54658869","傳御璽建設股份有限公司","臺北市中山區建國北路2段66號4樓之2","核准設立","1021217","1110915",,"1110915"
"22041758","宏程有限公司","臺北市大安區信義路4段380號9樓之1","核准設立","0750425","1110915",,"1110915"
"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","核准設立","0650311","1110915",,"1110915"
"90062532","靳羽網點科技有限公司","新北市五股區新五路3段300號12樓","核准設立","1110915",,,"1110915"
"84365854","世川行企業有限公司","嘉義縣中埔鄉和興村平實街83號附1一樓","核准設立","0820517","1110915",,"1110915"
"90065242","講美綠能股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1110915",,,"1110915"
"53816860","品翠峰股份有限公司","南投縣埔里鎮北梅里漢陽三街33號一樓","核准設立","1010319","1110915",,"1110915"
"83136833","盛群媒體股份有限公司","新竹縣竹北市鹿場里2鄰成功三路88號2樓","核准設立","1091026","1110915",,"1110915"
"05941305","峻男紙器有限公司","彰化縣鹿港鎮山崙里崙尾巷9之2號","核准設立","0740628","1110915",,"1110915"
"24891994","芸端電信有限公司","彰化縣溪湖鎮彰水路3段389號1樓","解散","1040427","1110323","1110915","1110915"
"90786229","鴻昌系統有限公司","新竹縣竹北市福德里建國街210號1樓","核准設立","1100302","1110915",,"1110915"
"54001152","三小文創有限公司","雲林縣斗六市鎮南里九如街51號1樓","核准設立","1011025","1110915",,"1110915"
"90579093","程品家具有限公司","彰化縣大村鄉村上村中正東路153-1號","核准設立","1110118","1110915",,"1110915"
"86663962","基固建設股份有限公司","南投縣埔里鎮麒麟里中正路60巷4號1樓","核准設立","0810520","1110915",,"1110915"
"54996860","大楊億有限公司","屏東縣屏東市大武里武順街10號2樓","核准設立","1080528","1110915",,"1110915"
"42952521","金順天有限公司","苗栗縣竹南鎮中港里15鄰新生路106巷16弄9號4樓之22","核准設立","1070412","1110915",,"1110915"
"84587650","鎮堡開發股份有限公司","南投縣埔里鎮忠孝路299號B2-15樓","核准設立","0821020","1110915",,"1110915"
"82917156","吉實投資股份有限公司","臺北市大安區忠孝東路3段249號5樓","核准設立","1080703","1110915",,"1110915"
"23476816","碩頂精密工業股份有限公司","臺中市西屯區大河里甘肅路二段64巷8號1樓","核准設立","0780824","1110914",,"1110915"
"24998047","遠翔國際物流股份有限公司","桃園市大園區航翔路107號2樓","核准設立","1050923","1110705",,"1110915"
"52488452","誠遠國際商務股份有限公司","臺北市大安區安和路1段29號15樓","核准設立","1051215","1110915",,"1110915"
"54683109","立勤國際顧問股份有限公司","臺北市大安區敦化南路2段67號17樓","核准設立","1030317","1110915",,"1110915"
"90245462","珒傑立公關行銷顧問有限公司","臺北市大同區安西街170號2樓","核准設立","1110328","1110915",,"1110915"
"83774326","億源國際資產管理有限公司","臺北市大安區忠孝東路4段341號9樓","核准設立","1090703","1110915",,"1110915"
"91007517","希佴資訊有限公司","新北市林口區文化二路1段58號1樓之1","核准設立","1100806","1110331",,"1110915"
"90062553","品豐股份有限公司","新北市新莊區後港一路130巷29號","核准設立","1110915",,,"1110915"
"25054122","飛瑞資源開發有限公司","臺北市中山區錦州街25號5樓","核准設立","0981020","1110915",,"1110915"
"28868517","英禾美生醫股份有限公司","臺北市松山區光復北路9號4樓之1","核准設立","0970513","1110912",,"1110915"
"90295645","晉佶股份有限公司","臺南市中西區民生路1段167號3樓","核准設立","1110914",,,"1110915"
"13069608","豐晟機械有限公司","臺南市永康區復國里復國一路475巷60弄13號","核准設立","0910417","1110914",,"1110915"
"22416050","祥曉企業股份有限公司","臺南市仁德區保安里保安路1段90號","核准設立","0760331","1110914",,"1110915"
"86928788","儒億科技股份有限公司","臺南市安南區塩田里工業三路25號","核准設立","0820119","1110914",,"1110915"
"22970986","山海冷凍廠股份有限公司","臺南市仁德區保安里保安路1段108號","核准設立","0770715","1110914",,"1110915"
"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","核准設立","0641118","1110914",,"1110915"
"24916279","大山消防工程有限公司","臺南市仁德區上崙里德善路270之10號1樓","核准設立","1041211","1110914",,"1110915"
"90295693","鈺全益數位科技有限公司","臺南市永康區大灣里中灣五街16巷33號1樓","核准設立","1110914",,,"1110915"
"54572498","恩暐國際有限公司","臺南市安南區義安街128巷15號1樓","核准設立","1031204",,,"1110915"
"86746443","鵬勝機械工業有限公司","臺南市仁德區太子里太子四街31巷3號","核准設立","0810608","1041106",,"1110915"
"90295743","禾剛工程有限公司","臺南市永康區成功里中華路144-1號地下一層","核准設立","1110914",,,"1110915"
"64898733","佐印國際事業有限公司","臺南市永康區王行路372號1樓","核准設立","1060425","1110914",,"1110915"
"24234915","百佳欣國際股份有限公司","新北市中和區連城路258號10樓之9","核准設立","0970917","1110915",,"1110915"
"53010415","永利國際運通股份有限公司","桃園市蘆竹區大新路127號","核准設立","1000427","1110915",,"1110915"
"84094564","貨殖企業有限公司","南投縣名間鄉中正村董門巷12號之2","核准設立","0811223","1110915",,"1110915"
"22287767","銓春螺絲股份有限公司","新北市五股區五權七路33號","核准設立","0751021","1110914",,"1110915"
"13123217","全野環控整合有限公司","新北市板橋區四川路2段130巷22號1樓","核准設立","0910530","1110915",,"1110915"
"16767508","金竺企業有限公司","新北市新莊區五權一路9號5樓之1","核准設立","0871127","1110915",,"1110915"
"50999648","立安圻有限公司","新北市板橋區光復街33巷25號","核准設立","1080411","1110915",,"1110915"
"24533553","連鈞科技股份有限公司","新北市新莊區五工五路5號6樓","核准設立","1030407","1110915",,"1110915"
"53948686","家康餐飲食有限公司","新北市板橋區中山路1段166之1號17樓","核准設立","1011107","1110915",,"1110915"
"27568273","輔仁人力資源股份有限公司","新北市新莊區幸福東路62號5樓","核准設立","0940309","1110915",,"1110915"
"28462919","寶晴國際有限公司","新北市汐止區連峰街7號(2樓)","核准設立","0960108","1110915",,"1110915"
"83377425","加利利投資有限公司","新北市三重區仁化街125號(1樓)","核准設立","1100119","1110915",,"1110915"
"83437063","永利不動產經紀有限公司","南投縣南投市漳興里漳興巷46號一樓","解散","1090311","1090313","1110915","1110915"
"83117667","立誠不動產開發有限公司","苗栗縣竹南鎮大埔里科專七路247號","核准設立","1090911","1110913",,"1110915"
"86526721","聯捷興業有限公司","新北市三重區長壽街五九巷二號一樓","解散","0810103","1050512","1110915","1110915"
"22531122","安得利食品股份有限公司","高雄市前鎮區新大路10號1樓","核准設立","0760623","1110915",,"1110915"
"27229838","雄宇建設股份有限公司","高雄市三民區九如一路502號15樓之4","核准設立","0940606","1110915",,"1110915"
"83578653","合揚建築廣告有限公司","桃園市桃園區中山東路21號4樓","核准設立","1090113","1110915",,"1110915"
"42726096","唯捷勝業有限公司","新北市五股區成泰路1段189巷9弄1號（1樓）","核准設立","1070529","1110915",,"1110915"
"53407921","瑋大股份有限公司","桃園市桃園區樹仁三街95號一樓","核准設立","1000526","1110915",,"1110915"
"43797196","信州窯業股份有限公司","桃園市龜山區兔坑里大同路951號","核准設立","0670224","1110915",,"1110915"
"90065355","思科耐有限公司","嘉義市西區竹圍里興雅路75號7樓3","核准設立","1110915",,,"1110915"
"90019521","格利金餐飲有限公司","臺北市大安區安和路1段127巷29弄17號","核准設立","1110915",,,"1110915"
"84922465","集英股份有限公司","臺北市大安區仁愛路4段99號11樓","核准設立","0830725","1110915",,"1110915"
"90535589","秀全興股份有限公司","桃園市中壢區龍平里龍東路204號 (1樓)","核准設立","1101108","1110915",,"1110915"
"90044063","堡鑫工程有限公司","高雄市仁武區名山六街50巷7號","核准設立","1110915",,,"1110915"
"24990930","見發先進科技股份有限公司","高雄市苓雅區中正一路120０號5樓之4","核准設立","0910806","1110915",,"1110915"
"90043260","寶匯科技股份有限公司","桃園市桃園區新埔八街76號23樓","核准設立","1110915",,,"1110915"
"54335088","東大成建設股份有限公司","臺北市中山區建國北路1段88巷10號1樓","核准設立","1020627","1110915",,"1110915"
"90019590","鑫浪數據股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1110915",,,"1110915"
"54987742","光時代股份有限公司","臺北市中正區開封街1段42號4樓","核准設立","1080417","1110915",,"1110915"
"24980573","中汶生物科技股份有限公司","高雄市前鎮區成功二路88號4樓","核准設立","1040501","1110915",,"1110915"
"90304736","憬鎧發展國際有限公司","臺北市大安區復興南路1段380號12號","核准設立","1110831","1110915",,"1110915"
"53785515","飛王科技有限公司","桃園市蘆竹區南崁路一段99號5樓之5","核准設立","1010102","1110915",,"1110915"
"50991104","宏遠建設有限公司","新北市板橋區大觀路2段37巷168之3號","核准設立","1080306","1110914",,"1110915"
"90517344","維納斯企業有限公司","臺北市中山區南京東路2段11號3樓","核准設立","1101014","1110915",,"1110915"
"69618084","均皇國際股份有限公司","桃園市龍潭區龍潭里南龍路42號2樓之3","核准設立","1060320","1110914",,"1110915"
"84773916","貿台企業有限公司","桃園市平鎮區復旦路二段117巷7弄8號六樓","核准設立","0830422","1110914",,"1110915"
"83757446","知多多顧問有限公司","桃園市蘆竹區羊稠里愛山街18號2樓","解散","1090520","1110914","1110914","1110915"
"42606711","保俐望塗料有限公司","桃園市平鎮區南勢里中豐路南勢一段89號1樓","核准設立","1041013","1110914",,"1110915"
"23800709","鋐特科技股份有限公司","桃園市龍潭區高平里高楊南路320巷6弄1號","核准設立","0790704","1110914",,"1110915"
"90019424","創生環保科技股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1110915",,,"1110915"
"83074870","懋豐國際發展有限公司","新北市三重區重陽路1段60巷64號（1樓）","核准設立","1090831","1110915",,"1110915"
"29135457","全美石藝股份有限公司","新北市三峽區介壽路3段247號","核准設立","0990201","1110915",,"1110915"
"90019542","鈦鼎礦業有限公司","臺北市信義區松德路65號11樓之2","核准設立","1110915",,,"1110915"
"50886980","鳳台生技有限公司","臺北市中山區民權西路35號9樓之2","核准設立","1071029","1110915",,"1110915"
"90019493","波實業有限公司","臺北市大安區復興南路1段206號12樓","核准設立","1110915",,,"1110915"
"90441020","君奕數位科技有限公司","新北市中和區中山路2段146號地下一層","核准設立","1101117","1110915",,"1110915"
"36103058","住綸實業股份有限公司","臺北市大同區南京西路76號5樓","核准設立","0701208","1110915",,"1110915"
"90043310","普映科技有限公司","桃園市楊梅區金溪里長青路59號（1樓）","核准設立","1110915",,,"1110915"
"70359070","巧風國際股份有限公司","臺北市士林區天母北路66號1樓","核准設立","0880505","1110915",,"1110915"
"55897402","藍豆餐飲事業有限公司","新竹縣竹北市東平里嘉豐六路二段78號","核准設立","1050926","1110915",,"1110915"
"90582935","舒淇行銷有限公司","新北市土城區中央路3段187號11樓","核准設立","1101214","1110915",,"1110915"
"90019487","唯暘股份有限公司","臺北市大安區安和路1段135巷4號1樓","核准設立","1110915",,,"1110915"
"90416704","鐘發精品有限公司","高雄市鼓山區博愛二路343號3樓之5","核准設立","1100924","1110907",,"1110915"
"12672571","中崗科技有限公司","臺北市中正區南昌路1段49號9樓","核准設立","0891213","1110915",,"1110915"
"24428074","哈普頓科技有限公司","新北市三峽區添福里添福59之4號3樓","核准設立","0980622","1110915",,"1110915"
"16926631","永溙化學有限公司","新北市林口區文明街128號14樓","核准設立","0880527","1110915",,"1110915"
"90262243","圃京建設股份有限公司","新北市中和區信義街95號","核准設立","1110310","1110915",,"1110915"
"54290505","立信科技工程股份有限公司","新北市林口區忠孝路545號","核准設立","1020813","1110915",,"1110915"
"86553487","博太貿易股份有限公司","新北市三重區力行路1段79號5樓","核准設立","0810131","1110915",,"1110915"
"45900358","騰雲科技服務股份有限公司","新北市汐止區新台五路1段99號11樓之11","核准設立","1050329","1110915",,"1110915"
"53179530","築悅開發建設股份有限公司","新北市五股區五權路2之1號6樓","核准設立","0990910","1110915",,"1110915"
"53428377","美倫投資股份有限公司","新北市新莊區中正路425號","核准設立","1000808","1110915",,"1110915"
"89283375","衛采製藥股份有限公司","臺北市中山區長安東路1段18號9樓","核准設立","0831003","1110915",,"1110915"
"23470685","口袋證券股份有限公司","新北市板橋區三民路1段216號9樓","核准設立","0780826","1110907",,"1110915"
"29105550","亞傑士科技股份有限公司","桃園市龜山區民生北路1段580號1樓","核准設立","0970603","1110915",,"1110915"
"01884839","輝晟工業股份有限公司","新北市樹林區三俊街74巷35號","核准設立","0740813","1110915",,"1110915"
"50848488","川佳仕業機械股份有限公司","新北市五股區中興路1段128巷10號3樓","核准設立","1070904","1110915",,"1110915"
"90440155","大笠生技股份有限公司","新北市中和區中山路2段366巷1號","核准設立","1101111","1110915",,"1110915"
"50968547","大嚐津食品股份有限公司","新北市板橋區長江路1段139巷5號","核准設立","1071025","1110915",,"1110915"
"90583316","原漾化學股份有限公司","新北市三重區光明路72巷10號","核准設立","1101215","1110915",,"1110915"
"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","核准設立","0630901","1110915",,"1110915"
"90121201","芸嘉國際有限公司","新北市淡水區後洲子12之1號(1樓)","核准設立","1110915",,,"1110915"
"90019472","優顧管理顧問股份有限公司","臺北市大安區忠孝東路4段233號8樓之10","核准設立","1110915",,,"1110915"
"90062391","政榮貿易有限公司","新北市新店區中正路四維巷3號4樓","核准設立","1110915",,,"1110915"
"90062580","擎馨實業有限公司","新北市土城區裕民路263號12樓","核准設立","1110915",,,"1110915"
"59230577","金億貿易有限公司","高雄市前鎮區漁港東二路3號3樓","核准設立","1060331","1110915",,"1110915"
"27706022","順億超低溫冷凍股份有限公司","高雄市前鎮區漁港南一路39號","核准設立","0950301","1110915",,"1110915"
"90292464","環創電行股份有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1110810","1110915",,"1110915"
"59292138","元智旺創新科技有限公司","高雄市楠梓區啟昌街441號1樓","核准設立","1060818","1110915",,"1110915"
"45143566","誼榮有限公司","高雄市鳥松區中正路2巷19號4樓之1","解散","1050718","1070820","1110915","1110915"
"90304497","傑秦企業股份有限公司","桃園市桃園區永安路1061號","核准設立","1110819","1110915",,"1110915"
