﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24838112","陽光綠能股份有限公司","臺中市南屯區精科中路22號2樓","核准設立","1040213","1130612",,"1130613"
"91093610","福村投資股份有限公司","臺中市西屯區惠來里文心一路168號3樓","核准設立","1100802","1130612",,"1130613"
"54898474","群龍策略有限公司","臺中市西區三民路一段50巷8號1樓","核准設立","1040625","1130612",,"1130613"
"83692850","博想醫學科技股份有限公司","臺北市松山區民權東路3段166號2樓","核准設立","1090623","1130613",,"1130613"
"16783325","八達國際物流股份有限公司","臺北市松山區八德路3段210號8樓","核准設立","0880130","1130613",,"1130613"
"90628524","日羊羽數位多媒體有限公司","新北市淡水區興福寮88巷7號4樓","核准設立","1110217","1130613",,"1130613"
"89984123","穎晨企業有限公司","臺中市北屯區仁和里崇德路三段123號20樓之1","核准設立","0831210","1130612",,"1130613"
"16260873","美凱實業股份有限公司","臺中市西屯區文心路三段241號23樓之1","核准設立","0861105","1130612",,"1130613"
"28393076","穎業科技股份有限公司","臺中市北區健行里華信街8號5樓","核准設立","0950901","1130612",,"1130613"
"86767565","日月綫割股份有限公司","臺中市太平區永平路三段132巷5號","核准設立","0810624","1130612",,"1130613"
"52685545","誠午電機技術顧問股份有限公司","臺中市南區忠孝路92之1巷12號1樓","核准設立","0710414","1130612",,"1130613"
"13051234","晶磊企業股份有限公司","臺中市西區忠明里健行路1049號21樓之16","核准設立","0910326","1130612",,"1130613"
"94020612","承裕事業股份有限公司","臺中市南屯區文山里保安五街62號11樓之3","核准設立","1120629","1130612",,"1130613"
"90856218","東裕實業股份有限公司","臺中市西區民生里自由路一段101號13樓之3","核准設立","1100419","1130612",,"1130613"
"27481662","博創資訊科技股份有限公司","臺中市神岡區社口里民權一街56巷28號2樓","核准設立","0931102","1130612",,"1130613"
"54364962","井治實業有限公司","臺北市內湖區安康路137號1樓","核准設立","1021003","1130613",,"1130613"
"53383505","白理查基因科技有限公司","臺中市北區建興里德化街130巷3號1樓","核准設立","1000413","1130612",,"1130613"
"52309606","中建開發事業股份有限公司","臺中市西屯區臺灣大道四段927號3樓","核准設立","0640408","1130612",,"1130613"
"16652105","創沅有限公司","臺中市南區西川里忠明南路696巷9弄2號","核准設立","0870909","1130612",,"1130613"
"80367021","沅碩科技有限公司","臺中市南屯區向心南路748之1號10樓","核准設立","0921126","1130612",,"1130613"
"24933880","象星整合股份有限公司","臺中市豐原區中山里信義街60號7樓","核准設立","1040202","1130612",,"1130613"
"16995622","世合石材有限公司","臺中市大甲區幸福里東明路31號","核准設立","0880901","1130612",,"1130613"
"89381657","鉅富升工程實業有限公司","臺中市西屯區逢甲里寶慶街7號19樓之6","核准設立","0840414","1130612",,"1130613"
"90744045","銓展事業有限公司","臺北市大同區重慶北路3段80號2樓","解散","1100512","1110701","1130613","1130613"
"95430493","藝達資創有限公司","高雄市小港區宏平路46號","核准設立","1130613",,,"1130613"
"53510896","美可雅企業有限公司","高雄市湖內區中山路一段705號1樓","核准設立","1000818","1130613",,"1130613"
"83361654","矩頃建設股份有限公司","臺中市神岡區神洲里民權路33之18號1樓","核准設立","1091216","1130612",,"1130613"
"90010893","暮水科技有限公司","臺中市西屯區逢福里河南路二段262號13樓之9","核准設立","1111014","1130611",,"1130613"
"50783892","忻宬有限公司","桃園市龜山區文二三街61號3樓之7","解散","1070619","1080726","1130613","1130613"
"28665288","成威科技有限公司","桃園市桃園區文化里民權路6號12樓","核准設立","0960515","1130613",,"1130613"
"12134898","天華出版事業股份有限公司","臺北市士林區忠誠路2段168之1號1樓","解散","0660810","1060620","1130613","1130613"
"90846177","雄傲亞企業有限公司","高雄市三民區漢口街253號","解散","1100513","1130613","1130613","1130613"
"83577330","百分百可能股份有限公司","臺中市潭子區中山路二段36號6樓之3","核准設立","1090121","1130611",,"1130613"
"94098532","堂凱有限公司","高雄市左營區民族一路1080之5號7樓","核准設立","1120804","1130613",,"1130613"
"53922052","養心餐飲股份有限公司","臺北市中山區松江路128號(1樓及2樓)","核准設立","1010813","1130613",,"1130613"
"89161181","福業股份有限公司","臺中市南屯區溝墘里大業路381號1樓","核准設立","1111206","1130611",,"1130613"
"86303101","費司國際有限公司","臺北市大同區重慶北路2段197號11樓之1","解散","0801104","1120808","1130613","1130613"
"52945747","世野交通器材股份有限公司","雲林縣斗六市斗工二路15號","核准設立","0740409","1130613",,"1130613"
"16216792","冠昀企業股份有限公司","臺中市西區公正里東興路三段160號3樓之2","核准設立","0860909","1130611",,"1130613"
"86143338","商越科技股份有限公司","臺北市內湖區瑞光路112巷1號4樓","核准設立","0800613","1130613",,"1130613"
"34549246","信喆企業有限公司","桃園市龍潭區百年里百年路60號","解散","0740514","1101222","1130613","1130613"
"96083703","橙果子空間設計有限公司","桃園市大溪區仁文里自強街28巷2弄2號","核准設立","1130613",,,"1130613"
"23385885","民生汽車有限公司","新北市板橋區長江路1段230號8樓","核准設立","0780707","1130613",,"1130613"
"54686719","兆豐隆地產股份有限公司","臺北市大安區大安路1段84巷4號","核准設立","1030326","1130613",,"1130613"
"82894463","住友興業股份有限公司","彰化縣秀水鄉秀水村華龍巷臨207-1號","核准設立","1080606","1130613",,"1130613"
"42947680","惠潤國際有限公司","新竹市東區龍山里17鄰立鵬路98號3樓","解散","1070321","1090926","1130613","1130613"
"90055960","逸品王國際有限公司","苗栗縣苗栗市南勢里9鄰中英3號","核准設立","1111005","1130612",,"1130613"
"90251371","和力勤科技有限公司","苗栗縣竹南鎮新南里17鄰公園路148號20樓","核准設立","1110531","1130612",,"1130613"
"95455249","崇立建設有限公司","苗栗縣苗栗市文山里自治路472巷33號1樓","核准設立","1130612",,,"1130613"
"97301452","貝爾特貿易有限公司","臺北市中正區紹興北街8號","解散","0851207","1110630","1130613","1130613"
"95491759","天叡建築開發有限公司","新竹縣竹北市斗崙里興隆路一段631號七樓之2","核准設立","1130612",,,"1130613"
"96784347","竹淵投資有限公司","新竹市北區台溪里林森路275號11樓之11","核准設立","1130612",,,"1130613"
"83493037","美信國際有限公司","苗栗縣頭份市自強路253之1號7樓","解散","1081204","1130612","1130612","1130613"
"91053265","好自然農場股份有限公司","宜蘭縣三星鄉大洲村日興二路248號","核准設立","1100625","1130612",,"1130613"
"59163578","元溢交通有限公司","彰化縣花壇鄉橋頭村學前路6號","核准設立","0650126","1130612",,"1130613"
"97385327","豐龍營造有限公司","苗栗縣卓蘭鎮老庄里河北街10號1樓","核准設立","0860222","1130612",,"1130613"
"53979863","豐慶不動產仲介經紀股份有限公司","宜蘭縣宜蘭市中山路二段２７３號一樓","核准設立","1010903","1130612",,"1130613"
"53613577","四季磁磚企業有限公司","苗栗縣頭份市田寮里16鄰民族路692巷48號1樓","核准設立","1001005","1130612",,"1130613"
"69720784","清龍水電工程股份有限公司",,"解散已清算完結","0701204","1120103","1120103","1130613"
"90489001","禾益生物科技股份有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1101013","1130612",,"1130613"
"96819346","晶辰工程有限公司","新北市瑞芳區三爪子坑路64之11號","核准設立","1130613",,,"1130613"
"42787895","宜購有限公司","南投縣南投市福興里彰南路三段970號","解散","1050805","1050816","1130613","1130613"
"28468300","祿鼎建設股份有限公司","臺北市中山區長春路328號11樓之1","核准設立","0960129","1130613",,"1130613"
"16623616","欣戶貿易有限公司","臺北市中正區紹興北街2巷5號2樓","解散","0870907","0930330","1130613","1130613"
"96578698","鼎豐橡膠貿易有限公司","基隆市七堵區自强里自強路38號","核准設立","1130604",,,"1130613"
"54394868","愛爾蘭商意利股份有限公司",,"廢止登記已清算完結","1031218","1120925","1120925","1130613"
"27982286","渥鈞股份有限公司","臺北市中山區樂群二路267號4樓之9","核准設立","0941220","1130613",,"1130613"
"66401189","福順營造有限公司","新北市板橋區新海路403巷5號4樓","核准設立","1051226","1130613",,"1130613"
"42725857","日森租賃股份有限公司","桃園市大園區中山南路一段277巷78號(1樓)","核准設立","1070528","1130613",,"1130613"
"83482307","瑞祥發有限公司","新北市板橋區大觀路2段37巷42之1號","核准設立","1090311","1130613",,"1130613"
"93485113","艾斯星媒體股份有限公司","臺北市松山區南京東路5段298號2樓之1","核准設立","1130104","1130613",,"1130613"
"50770518","巧鼎聯合設計工程事業有限公司","新北市新莊區西盛街324巷20號","核准設立","1070515","1121222",,"1130613"
"95485905","紅葉奶油食品有限公司","臺北市中正區中華路1段25之3號3樓","核准設立","1130613",,,"1130613"
"69628885","富凌實業有限公司","桃園市蘆竹區內厝里長興路三段229巷6號","核准設立","1060407","1130516",,"1130613"
"47018240","店長資訊有限公司","新北市板橋區樂群路192號","核准設立","1050607","1130613",,"1130613"
"43811789","松瑩企業股份有限公司",,"解散已清算完結","0680710","1121002","1121002","1130613"
"22687975","春誌機械工業有限公司",,"解散已清算完結","0761125","1120919","1120919","1130613"
"42567891","伍乘研造股份有限公司",,"解散已清算完結","1040610","1111025","1111025","1130613"
"70648579","興峻工業有限公司","桃園市大園區五權里高鐵北路三段373巷40號 (2樓)","核准設立","0881026","1120925",,"1130613"
"93741599","新聯智廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","核准設立","1130217","1130613",,"1130613"
"83511773","膳堂有限公司","桃園市蘆竹區經國路892號16樓","核准設立","1090226","1130520",,"1130613"
"93583748","三維透視智能科技股份有限公司","臺北市萬華區成都路81號7樓之12","核准設立","1130411","1130613",,"1130613"
"42585429","鼎鑫資源科技股份有限公司","桃園市蘆竹區赤塗路740巷88弄1號","核准設立","1040731","1090324",,"1130613"
"24998095","天朗航空貨運承攬有限公司","桃園市蘆竹區坑口里三德街18號","核准設立","1070614","1121219",,"1130613"
"95479805","埃格麗股份有限公司","臺北市中山區復興北路156號6樓","核准設立","1130613",,,"1130613"
"70565450","安碁資訊股份有限公司","臺北市信義區忠孝東路4段563號8樓","核准設立","0890529","1130613",,"1130613"
"86260601","定誠營造股份有限公司","臺南市新市區大營里龍目井路252號1樓","核准設立","0800812","1130613",,"1130613"
"73127671","東信輕金屬股份有限公司","臺南市仁德區仁義里義林路166號","核准設立","0590505","1130613",,"1130613"
"25029406","桂田欣業建設股份有限公司","臺南市新市區大社里大社875之1號2樓","核准設立","0980910","1130612",,"1130613"
"93734598","南風永續創業投資股份有限公司","臺南市官田區渡拔里渡子頭251之1號1樓","核准設立","1130207","1130612",,"1130613"
"90416818","磐石開發工程有限公司","臺南市新市區三舍里大順六路272號","核准設立","1100927","1130612",,"1130613"
"16130471","生展生物科技股份有限公司","臺南市新營區開元路154號A棟","核准設立","0880428","1130612",,"1130613"
"68009197","三燕興業股份有限公司","臺南市東區裕農路291巷23號","核准設立","0570502","1130612",,"1130613"
"90632604","見陽能源資產管理有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1101220","1130613",,"1130613"
"90478139","詠旭資訊科技股份有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之2","核准設立","1100922",,,"1130613"
"95430563","禾亞蔬果有限公司","臺南市麻豆區井東里磚子井138之16號","核准設立","1130613",,,"1130613"
"24905651","邑新塗裝有限公司","臺南市鹽水區下林里蜈蜞坑37號","核准設立","1040703","1130613",,"1130613"
"16528628","統陞企業股份有限公司","臺南市永康區東橋一路206號1樓","核准設立","0870617","1130613",,"1130613"
"12605974","烽附工程有限公司","臺南市新營區太北里太子宮15之7號","解散","0890828","1130613","1130613","1130613"
"58024310","鴻昇精密科技有限公司","臺南市新市區社內里富中街618號1樓","核准設立","1061003","1130613",,"1130613"
"54278072","佶旺有限公司","新北市三重區光復路2段69號7樓","核准設立","1020619","1130613",,"1130613"
"54807729","寀呈股份有限公司","桃園市蘆竹區長安路2段120巷9號","核准設立","1030428","1120817",,"1130613"
"84393583","世台管理顧問股份有限公司","臺北市中山區松江路273號13樓之7","核准設立","0820609","1130613",,"1130613"
"54510536","三分鐘熱度烘焙有限公司","桃園市蘆竹區營盤里中山路240號1樓","核准設立","1020729",,,"1130613"
"90475718","國際鎖業有限公司","臺北市大安區復興南路2段125巷28號1樓","核准設立","1101119","1130613",,"1130613"
"90855148","青山室內裝修設計有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1100416","1130611",,"1130613"
"90602398","提奇蕾布科技有限公司","臺北市中正區廣州街8巷17號","核准設立","1101229","1130613",,"1130613"
"96640285","鎧元工業有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1130613",,,"1130613"
"50774710","鴻國有限公司","臺北市內湖區民權東路6段120巷7弄4號","解散","1070523","1130613","1130613","1130613"
"53729036","超級租車有限公司","桃園市桃園區春日路1526號(1樓)","核准設立","1010912","1100927",,"1130613"
"69311346","玉貿塑膠有限公司","新北市三重區中興北街180巷21弄8號","核准設立","1070212","1130613",,"1130613"
"90382768","無限設計有限公司","臺中市南屯區同心里文心路一段186號20樓","解散","1110624","1130612","1130613","1130613"
"91049621","高品工程企業有限公司","臺中市潭子區興華二路68號2樓","核准設立","1100819","1130613",,"1130613"
"95485341","楊川有限公司","臺中市沙鹿區自由路95巷33號1樓","核准設立","1130613",,,"1130613"
"52472418","星記精密工業股份有限公司","臺中市西屯區協和里工業區七路１６號","核准設立","0660830","1130613",,"1130613"
"82785021","克曼蒂美容有限公司","臺中市西區公正里大墩十一街119號","核准設立","1071108","1130613",,"1130613"
"82929907","台茂新農業股份有限公司","臺中市大肚區王田里王福街1號","核准設立","1080701","1130613",,"1130613"
"80648971","欣亦隆整合行銷傳播有限公司","新北市板橋區仁化街124號2樓","核准設立","0930211","1130613",,"1130613"
"69573256","奇果有限公司","桃園市蘆竹區長興路三段231號4樓","核准設立","1060105","1130613",,"1130613"
"96760719","聯天建設股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1130613",,,"1130613"
"95499767","踩影子偶動畫有限公司","臺北市北投區三合街1段117巷66號1樓","核准設立","1130613",,,"1130613"
"70717246","金龍冠食品股份有限公司","嘉義縣民雄鄉北斗村中正路30號","核准設立","0890306","1130613",,"1130613"
"50831212","夢想方舟實業有限公司","臺中市西區臺灣大道二段501號4樓之2","核准設立","1070731","1130612",,"1130613"
"83632636","圓貝網際有限公司","新北市土城區中央路2段180巷6號","解散","1090520","1130613","1130613","1130613"
"22000004","欣泰石油氣股份有限公司","新北市土城區員仁里中華路2段221號","核准設立","0750106","1130613",,"1130613"
"96793654","鮫骨有限公司","臺北市中山區南京東路2段150號7樓","核准設立","1130613",,,"1130613"
"95443997","銀橡資本股份有限公司","新北市三重區興德路123之2號8樓","核准設立","1130613",,,"1130613"
"90660241","侯氏投資有限公司","新北市土城區中央路2段149巷30弄6號3樓","解散","1110114","1130613","1130613","1130613"
"16633261","原相科技股份有限公司","新竹科學園區新竹縣創新一路5號5樓","核准設立","0870713","1130613",,"1130613"
"97546864","雲禾國際有限公司","雲林縣麥寮鄉三盛村仁德西路一段139巷86弄75號2樓","核准設立","1130613",,,"1130613"
"96803365","黑滷魯肉國際有限公司","臺北市萬華區富民路145巷15弄28號1樓","核准設立","1130613",,,"1130613"
"22671299","瑞昱半導體股份有限公司","新竹科學園區新竹縣創新二路2號","核准設立","0761021","1130613",,"1130613"
"60595906","諾雅客貿易有限公司","臺中市北屯區平興里遼寧路一段209號","核准設立","1060329","1130612",,"1130613"
"96367700","橙驊能源股份有限公司","臺北市松山區敦化北路207號10樓之1","核准設立","1130613",,,"1130613"
"47255947","台亞半導體股份有限公司","新竹科學園區新竹市力行五路1號","核准設立","0721221","1130613",,"1130613"
"90167022","走路有風國際有限公司","新北市淡水區中正東路2段29之2號31樓","核准設立","1110510","1130613",,"1130613"
"53920343","源隆投資有限公司","臺北市大安區和平東路1段59號4樓之1","解散","1010806","1130613","1130613","1130613"
"95470184","祥星顧問有限公司","桃園市中壢區中央西路二段281號12樓","核准設立","1130613",,,"1130613"
"89247218","世運眼鏡有限公司","新北市新莊區民安路一九四號一樓","解散","0830820","1000525","1130613","1130613"
"83416291","武鶴國際貿易有限公司","新北市樹林區西圳街1段117之3號","核准設立","1091224","1130613",,"1130613"
"96849756","禾顏月季有限公司","臺北市大同區赤峰街53巷21號1樓","核准設立","1130613",,,"1130613"
"22448237","香城大飯店股份有限公司","臺北市大安區信義路4段295號1樓至11樓","核准設立","0760502","1130613",,"1130613"
"24725882","英宏室內裝潢設計有限公司","新北市泰山區貴子路15巷3弄8號2樓","核准設立","1040206","1130613",,"1130613"
"97541925","創立方置地有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1130613",,,"1130613"
"22223119","順溢油業有限公司","新北市土城區永豐路153巷5號12樓","解散","0750712","1130613","1130613","1130613"
"70632508","瀚衛科技有限公司","新北市板橋區三民路2段37號11樓之3","核准設立","0881001","1130613",,"1130613"
"90603474","勝耀電子股份有限公司","臺北市大同區延平北路2段88號5樓之1","核准設立","1110103","1130613",,"1130613"
"97537963","沐妃藝術美學有限公司","臺北市中正區忠孝東路2段39巷2弄4號1樓","核准設立","1130613",,,"1130613"
"90390465","暮藝有限公司","臺北市大安區敦化南路2段59號7樓之1","解散","1110331","1130613","1130613","1130613"
"94091073","凱祥生技有限公司","桃園市龜山區萬壽路一段375號","核准設立","1120707","1130613",,"1130613"
"93581050","傳襲科技工業股份有限公司","新北市新莊區後港一路94巷3弄3號4樓","核准設立","1130411","1130613",,"1130613"
"90502877","真心成意國際股份有限公司","臺北市大安區永康街75巷22號1樓","核准設立","1101202","1130613",,"1130613"
"83778126","仁愛醫療器材有限公司","彰化縣彰化市桃源里公園路二段163巷25號1樓","核准設立","1090624","1130613",,"1130613"
"23902570","京昌電腦資訊有限公司","新北市板橋區忠孝路87號(2樓)","核准設立","0791001","1130613",,"1130613"
"28363988","溶興實業有限公司","臺南市白河區崎內里內崎內53之10號1樓","解散","0950721","1030611","1130613","1130613"
"54947524","欣彩建設有限公司","桃園市楊梅區中山北路二段23巷29號","核准設立","1070905","1130613",,"1130613"
"43431508","台灣富貴電子工業股份有限公司","桃園市龜山區山鶯路158號","核准設立","0540116","1130613",,"1130613"
"27857203","長騏實業股份有限公司","桃園市龜山區大崗里新興一街61巷1弄37號","核准設立","0940731","1130612",,"1130613"
"82909846","杜克管理顧問有限公司","桃園市桃園區新埔六街97號19樓","核准設立","1080624","1130612",,"1130613"
"94148012","曙星國際股份有限公司","桃園市中壢區吉林路21號","核准設立","1121018","1130612",,"1130613"
"16505420","弘毅交通有限公司","桃園市平鎮區中豐路南勢二段87巷84號","核准設立","0870520","0970813",,"1130613"
"22099408","台灣光罩股份有限公司","新竹科學園區新竹縣寶山鄉創新一路11號","核准設立","0771021","1130613",,"1130613"
"90673463","享林實業有限公司","新北市新莊區中平路6巷9號(1樓)","核准設立","1101202","1130613",,"1130613"
"94090905","筑晨工程有限公司","桃園市桃園區同安里新埔六街77號九樓之5","核准設立","1120706","1130613",,"1130613"
"83168742","御偉原有限公司","新北市中和區大勇街63號14樓","解散","1091015","1130613","1130613","1130613"
"52605992","唯米科技有限公司","新北市中和區景安路191之3號","解散","1060317","1081128","1130613","1130613"
"24443151","新博聯派報有限公司","新北市永和區竹林路39巷26-2號","解散","0980715","1130613","1130613","1130613"
"90564079","潔思整合行銷有限公司","新北市永和區保福路1段92號","解散","1110128","1130613","1130613","1130613"
"16064205","欣詠琦實業有限公司","新北市新莊區中安街5巷21號8樓","核准設立","0860712","1130613",,"1130613"
"24365079","盛久有限公司","苗栗縣頭份市後庄里16鄰信中路27號2樓","核准設立","0980305","1130612",,"1130613"
"95488781","均富瑞科技有限公司","新竹市東區東山里9鄰食品路115巷5號5樓","核准設立","1130612",,,"1130613"
"95533408","巴吉拉爾有限公司","花蓮縣吉安鄉仁和村吉豐路一段65巷2-26號1樓","核准設立","1130612",,,"1130613"
"96767375","麥大叔餐飲股份有限公司","苗栗縣頭份市頭份里信東路59號1樓","核准設立","1130612",,,"1130613"
"94232290","秦聖有限公司","花蓮縣花蓮市美工路62號","核准設立","1121027","1130612",,"1130613"
"53709881","鈜發有限公司","新北市樹林區光武街23號","核准設立","1010608","1130613",,"1130613"
"83128616","益碩科技建材有限公司","新竹市香山區中埔里牛埔路329號4樓","核准設立","1091005","1130613",,"1130613"
"96255698","寂火影視有限公司","苗栗縣通霄鎮通東里18鄰信義路160號一樓","核准設立","1130524","1130611",,"1130613"
"83303992","藝錡國際有限公司","桃園市平鎮區星友街42巷6弄2號(1樓)","核准設立","1091127","1130613",,"1130613"
"86757124","康普材料科技股份有限公司","新竹縣湖口鄉新竹工業區文化路11號","核准設立","0810616","1130613",,"1130613"
"96815263","超五吉有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130613",,,"1130613"
"16656762","士翔企業有限公司","新北市五股區工商路82號之3三樓","核准設立","0870916","1130613",,"1130613"
"84481586","茂斌企業有限公司","臺北市中山區渭水路3巷20號","解散","0821104","1100310","1130613","1130613"
"28808103","永年投資有限公司","桃園市新屋區中山東路二段130巷12之1號","核准設立","0961011","1130613",,"1130613"
"95465289","霆光科技股份有限公司","臺北市南港區南港路2段95號6樓","核准設立","1130613",,,"1130613"
"24884889","億年淋膜有限公司","嘉義縣民雄鄉秀林村6鄰林子尾67號","核准設立","1040213","1130613",,"1130613"
"29079906","勁翔航空貨運承攬有限公司","新北市板橋區四川路2段245巷37弄19號11樓","核准設立","0980723","1130613",,"1130613"
"28658527","華夏長城進出口貿易有限公司","新北市蘆洲區中山一路257號2樓","核准設立","0960504","1130613",,"1130613"
"83606530","唯一建設有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1090330","1130613",,"1130613"
"91040327","忠維不動產股份有限公司","新北市三重區集賢路16號(1樓)","核准設立","1100824","1130613",,"1130613"
"83467170","多恩國際有限公司","新北市五股區五權八路39號","核准設立","1090122","1130613",,"1130613"
"23248742","安軒實業有限公司","新北市三重區集美街161號1樓","核准設立","0780424","1130613",,"1130613"
"12778624","弘祥國際有限公司","新北市汐止區大同路3段210號5樓","核准設立","0900406","1130613",,"1130613"
"90301674","彥豪不動產仲介經紀有限公司","新北市新店區中央路208之1號2樓","核准設立","1110802","1130613",,"1130613"
"53206327","凱勒斯科技股份有限公司","新北市五股區五權七路22號之1","核准設立","1000120","1130613",,"1130613"
"53938483","吉凡妮有限公司","新北市新店區頂城三街121巷21號3樓","核准設立","1011005","1130613",,"1130613"
"53699602","凸發科技有限公司","桃園市桃園區瑞慶里中正路1351號12樓","核准設立","1010424","1130613",,"1130613"
"93528865","愷旋數位有限公司","高雄市楠梓區加昌路727巷15弄29號","解散","1130108","1130613","1130613","1130613"
"24512608","崇義國際開發有限公司","高雄市鳳山區和成路41號","核准設立","0990423","1130613",,"1130613"
"97160592","台灣捷太格特精密技術軸承工業股份有限公司","高雄市路竹區順安路275巷150號","核准設立","0850626","1130613",,"1130613"
"90693398","宗蒼車身設計有限公司","高雄市鳳山區北文街18號1樓","解散","1100427","1111128","1130612","1130613"
"22835878","五福旅行社股份有限公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","0770822","1120307",,"1130613"
"55749135","亞比歐股份有限公司","臺北市中山區建國北路2段111號","核准設立","1061205","1130514",,"1130613"
"85022080","樓上那間股份有限公司","高雄市三民區民族一路638巷4號1樓","核准設立","1081015","1130613",,"1130613"
"83479020","勵盈貿易有限公司","高雄市前鎮區民權二路76號17樓","核准設立","1090313","1130613",,"1130613"
"90096548","賞書堂有限公司","高雄市大寮區內厝路285號13樓","核准設立","1111110","1130613",,"1130613"
"91004574","京兆電能源有限公司","高雄市鼓山區明誠四路286號5樓","核准設立","1100720","1130613",,"1130613"
"24708027","金柏瑄國際企業有限公司","新北市中和區員山路423巷12弄9號5樓","核准設立","1031113","1130613",,"1130613"
"25009675","山井門控科技有限公司","新北市板橋區中山路2段443巷70號(1樓)","解散","0980810","1100125","1130613","1130613"
"98243776","霖恩有限公司","臺北市大安區和平東路2段265巷54號3樓","核准設立","1130613",,,"1130613"
"55622559","喬志瑪莉事業有限公司","臺北市松山區八德路4段687號10樓","核准設立","1061002","1130613",,"1130613"
"12158286","元遠企業有限公司","臺北市中山區長春路6號","核准設立","0670127","1130613",,"1130613"
"80651877","資能國際有限公司","臺北市大安區信義路4段199巷2號9樓之1","解散","0921211","1100706","1130613","1130613"
"91088406","崴晨工程有限公司","新北市淡水區大義街29巷52號","核准設立","1100521","1130613",,"1130613"
"84694639","金翔煜企業有限公司","桃園市桃園區建國里紹興街18巷6號1樓","核准設立","0830224","1130613",,"1130613"
"83792112","帝駒創客有限公司","新北市新店區安德街148巷34號2樓","核准設立","1090421","1130613",,"1130613"
"84149060","智原科技股份有限公司","新竹科學園區新竹市力行三路5號","核准設立","0820610","1130613",,"1130613"
"97506075","夏至能源股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1130613",,,"1130613"
"25108915","陽光樂活有限公司","臺北市中山區樂群二路216號","核准設立","0990309","1130613",,"1130613"
"96758191","忘言有限公司","臺北市中山區中山北路1段121巷27號5樓","核准設立","1130613",,,"1130613"
"95493314","錢澄有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1130613",,,"1130613"
"12162612","遠信工業有限公司","臺北市信義區莊敬路325巷28號4樓","核准設立","0670322","1130613",,"1130613"
"13034566","綠世界生活環保股份有限公司","桃園市桃園區龍壽里龍壽街100巷4號6樓","核准設立","0910301","1130613",,"1130613"
"91041114","玖營生醫股份有限公司","新北市林口區中山路555號10樓","核准設立","1100826","1130613",,"1130613"
"45047450","金宏明開發有限公司","臺南市中西區青年路228號","核准設立","1050328","1130613",,"1130613"
"54572624","如心投資有限公司","臺南市安平區育平里育平路70號9樓之3","核准設立","1031209","1130613",,"1130613"
"85041642","京成企業有限公司","臺南市南區大成路2段42巷30號","核准設立","1081202","1130613",,"1130613"
"95435455","瑞飛絲國際有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1130613",,,"1130613"
"22495907","鉅宗企業股份有限公司","臺南市安南區佃東里新吉一路69號","核准設立","0760509","1130613",,"1130613"
"93791464","光耀環保有限公司","臺南市永康區中山南路471巷1號1樓","核准設立","1120626","1130613",,"1130613"
"69635675","龔家實業有限公司","臺南市南區彰南里新孝路191號","核准設立","0690726","1130613",,"1130613"
"89590970","太子油飯股份有限公司","臺北市大同區保安街5號","核准設立","0840731","1130613",,"1130613"
"94255878","芊富有限公司","桃園市桃園區慈雲街17號2樓","核准設立","1120901","1130613",,"1130613"
"82920429","一祥室內裝潢有限公司","臺北市內湖區洲子街50號","核准設立","1080711","1130613",,"1130613"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130613"
"93654412","富傳資本管理顧問有限公司","新北市板橋區松柏街50巷49號5樓","核准設立","1130207","1130613",,"1130613"
"97577367","心祐顧問有限公司","臺北市中山區民生東路1段51號4樓之1","核准設立","1130613",,,"1130613"
"95456057","一二三科技有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130613",,,"1130613"
"94138611","量子大時代股份有限公司","高雄市苓雅區光華一路129號8樓","核准設立","1120921","1130613",,"1130613"
"97350571","昱盟企業有限公司","新北市樹林區三龍街200號1樓","核准設立","0851230","1130613",,"1130613"
"93688665","甯善有限公司","新北市中和區永貞路286號","核准設立","1130328","1130613",,"1130613"
"23137252","和欣機電有限公司","臺北市士林區天母東路42之1號1樓","核准設立","0771206","1130613",,"1130613"
"93774850","駿廷時代有限公司","桃園市中壢區中建里延平路500號12樓之3","解散","1120801","1130612","1130612","1130613"
"95486123","宗信開發有限公司","臺北市中正區忠孝西路1段50號22樓之13","核准設立","1130613",,,"1130613"
"82780877","金竹管理顧問有限公司","桃園市桃園區龍祥里裕和街17巷70號(1樓)","解散","1071112","1130613","1130613","1130613"
"86404446","三傑空調科技有限公司","桃園市龍潭區上林里10鄰溝西29之18號","解散","0801123","0961210","1130613","1130613"
