﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12882078","億峰國際有限公司","臺南市仁德區成功里成功一街105號","核准設立","0900813","1050623",,"1120505"
"42715892","皇鼎科技有限公司","新北市樹林區三俊街65巷31號","核准設立","1050317","1120505",,"1120505"
"83524566","裕康興業有限公司","臺南市南區明德里水交社路1號9樓之1","核准設立","1081209",,,"1120505"
"64455977","喜尹有限公司","臺南市安南區安豐六街58號","核准設立","1051003",,,"1120505"
"53161659","瑞星生技有限公司","臺南市南區國民路270巷75弄34號1樓","核准設立","0990930","1050829",,"1120505"
"94045727","頭啖湯國際有限公司","桃園市桃園區中埔里永安路999巷66號","核准設立","1120505",,,"1120505"
"94042186","紐西蘭商遠東心玄音樂有限公司","高雄市前鎮區民權二路8號16樓之1","核准設立","1120505",,,"1120505"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120505"
"85841102","申豐特用應材股份有限公司","屏東縣枋寮鄉太源村中山路3段55號","核准設立","0680717","1120505",,"1120505"
"54370227","美商米迪亞廣播股份有限公司","桃園市龍潭區渴望路185號3樓之3","廢止","1021024","1120505","1120505","1120505"
"53677847","美商米迪亞插畫設計股份有限公司","桃園市龍潭區渴望路185號3樓之3","廢止","1020911","1120505","1120505","1120505"
"53733572","美亞工程有限公司","新北市板橋區溪崑二街124巷8號","核准設立","1010120","1120505",,"1120505"
"27869947","奇鉦科技有限公司","臺南市東區崇善五街68巷11號2樓","核准設立","0940816","0960921",,"1120505"
"29126324","康舒美生技有限公司","臺南市東區富裕里東門路二段269巷19號1樓","核准設立","0970708","1080403",,"1120505"
"24919310","日進鞋業有限公司","臺南市安南區本原街三段234巷106弄84號1樓","核准設立","1050121",,,"1120505"
"89127620","聯成數位科技有限公司","臺中市豐原區中正路116號4樓","核准設立","1111123","1120504",,"1120505"
"97422630","和信開發股份有限公司","臺中市大雅區建興路152巷15號5樓","核准設立","0860414","1120504",,"1120505"
"82783760","享利國際有限公司","臺中市外埔區大東里甲東路29號","核准設立","1071031","1120504",,"1120505"
"83206470","黑蓮生技有限公司","臺中市西區昇平里忠明南路303號10樓之3","核准設立","1100114","1120504",,"1120505"
"54899656","無齡感有限公司","臺中市西屯區漢口路一段8號地下1層","核准設立","1040701","1120504",,"1120505"
"90455403","麗港實業股份有限公司","臺中市西區公民里金山路2之1號1樓","核准設立","1101027","1120504",,"1120505"
"52345981","福愛貿易有限公司","臺北市士林區中山北路5段716號2樓","核准設立","1051007","1120505",,"1120505"
"94109616","德毅有限公司","新北市汐止區中興路95號7樓之3","核准設立","1120505",,,"1120505"
"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","核准設立","0670927","1120505",,"1120505"
"16280506","嵩霖企管顧問有限公司","新北市新莊區幸福路821號2樓","核准設立","0861128","1120505",,"1120505"
"53674341","大陸商雲南白藥集團中藥資源有限公司","臺北市大安區仁愛路4段107號7樓","廢止許可","1020812","1120505","1120505","1120505"
"94042221","新加坡商林老爺有限公司","新北市新莊區民安路188巷5號9樓","核准設立","1120505",,,"1120505"
"14024952","華熊營造股份有限公司","臺北市大安區敦化南路1段205號12樓之8","核准設立","0631210","1120505",,"1120505"
"22456427","東森得易購股份有限公司","新北市中和區景平路258號地下1樓~4樓及266號地下1樓~1樓","核准設立","0760521","1120505",,"1120505"
"42766836","連大烏石港度假村股份有限公司","宜蘭縣頭城鎮烏石港路301號、300號、520號、568號","核准設立","1050115","1120505",,"1120505"
"53869155","浮雲客棧股份有限公司","臺中市西屯區西安街277巷59號","核准設立","1010626","1120505",,"1120505"
"61763850","精恆碩投資股份有限公司","臺中市南屯區大墩路38號","核准設立","1060516","1120505",,"1120505"
"70763944","國泰證券投資信託股份有限公司","臺北市大安區義安里敦化南路2段39號6樓","核准設立","0890211","1120505",,"1120505"
"54559185","大亞綠能科技股份有限公司","臺南市仁德區義林路149號","核准設立","1030513","1120505",,"1120505"
"12429035","新加坡商星展銀行股份有限公司","臺北市信義區松仁路32號15樓、36號17樓","核准設立","0720331","1120505",,"1120505"
"80358450","日商富士工業股份有限公司","臺南市白河區中山路449巷105弄30號","核准設立","0920421","1120505",,"1120505"
"85090474","英屬開曼群島商思捷優達股份有限公司","臺北市內湖區文湖街60巷35號3樓","核准設立","1080819","1120505",,"1120505"
"22967244","增泰砂石股份有限公司","臺中市石岡區和盛里豐勢路一巷臨58號","核准設立","0770708","1120504",,"1120505"
"90290487","鉅威地產股份有限公司","臺中市南屯區三義里大業路498號1樓","核准設立","1110701","1120504",,"1120505"
"80048673","捷泰橡膠工業股份有限公司","臺中市南屯區工業區二十三路39號1、2樓","核准設立","0910930","1120504",,"1120505"
"23800264","富華船務代理股份有限公司","臺中市梧棲區四維中路234號2樓","核准設立","0790703","1120504",,"1120505"
"94064300","君祥建設有限公司","彰化縣和美鎮和東里孝悌路22號1樓","核准設立","1120505",,,"1120505"
"94064293","玖嘉健康生技實業有限公司","苗栗縣竹南鎮竹南里延平路110號4樓之2","核准設立","1120505",,,"1120505"
"56624725","鈞鼎國際投資顧問有限公司","新竹市東區復興里自由路67號9樓之1","核准設立","1060502","1120505",,"1120505"
"91018319","柏納多照明有限公司","新竹市東區長春街158巷1弄18號4樓","核准設立","1100520","1120505",,"1120505"
"42569981","電貅股份有限公司","宜蘭縣宜蘭市復興里13鄰神農路二段8號","核准設立","1040616","1120505",,"1120505"
"25146946","長龍生技股份有限公司","新北市新莊區中正路853之5號5樓","核准設立","0990715","1120505",,"1120505"
"94042209","巴拿馬商甜水有限公司","臺北市北投區泉源路28號7樓之1","核准設立","1120505",,,"1120505"
"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","核准設立","0600605","1120505",,"1120505"
"70796305","玉山金融控股股份有限公司","臺北市松山區民生東路3段117號14樓及115號1樓","核准設立","0910128","1120505",,"1120505"
"43861751","三中港奧特萊斯股份有限公司","臺中市梧棲區臺灣大道10段168號","核准設立","1050531","1120505",,"1120505"
"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","核准設立","0680712","1120105",,"1120505"
"54370303","美商米迪亞文案股份有限公司","桃園市龍潭區渴望路185號3樓之3","廢止","1021025","1120505","1120505","1120505"
"90121764","有顆馬鈴薯有限公司","桃園市平鎮區中正里中山路150號 (1樓)","核准設立","1110929","1120505",,"1120505"
"23477511","毅佳工業有限公司","彰化縣彰化市阿夷里泰和路二段415巷5號","核准設立","0780825","1120504",,"1120505"
"94105457","雍容國際有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120505",,,"1120505"
"91033043","禾提室內裝修工程有限公司","桃園市楊梅區青山里幼獅路一段241之3號","核准設立","1100819","1120505",,"1120505"
"94109720","麒麟富辰企業管理顧問有限公司","新北市土城區中央路1段268號15樓","核准設立","1120505",,,"1120505"
"22223785","世賓企業有限公司","臺中市大里區仁德里仁福二街25號","核准設立","0720926","1120503",,"1120505"
"27731465","廣順科技股份有限公司","臺北市中山區新生北路1段102巷3號","核准設立","0940527","1120505",,"1120505"
"94064391","久安交通有限公司","嘉義市西區永吉四街31號4樓5","核准設立","1120505",,,"1120505"
"29019942","福祥國際漁業股份有限公司","高雄市苓雅區興中一路120號2樓","核准設立","0980605","1120505",,"1120505"
"13181264","優立得國際有限公司","高雄市鳥松區和盛東街68號1樓","核准設立","0910731","1120505",,"1120505"
"53231016","大宇餐飲有限公司","高雄市三民區澄清路426號","解散","0991230","1050315","1120505","1120505"
"90460980","有無堂有限公司","高雄市鳳山區自強二路221號1樓","核准設立","1100610","1120505",,"1120505"
"93376733","銪橙工程有限公司","高雄市小港區高坪二十二路569號","核准設立","1120505",,,"1120505"
"90258901","伊凡室內設計有限公司","高雄市林園區沿海路4段342之4號1樓","核准設立","1110517","1120505",,"1120505"
"16951666","浚皓科技有限公司","嘉義市東區安寮里世賢路四段四四二號","解散","0880701","1050718","1120505","1120505"
"90087533","築墅建設有限公司","苗栗縣頭份市蟠桃里擁翠庭14號6樓","解散","1111020","1120505","1120505","1120505"
"90125591","班渤里府貿易有限公司","彰化縣社頭鄉廣興村社斗路一段507號1樓","解散","1110930","1120505","1120505","1120505"
"54073275","頂上國際興業股份有限公司","臺南市永康區復華里復國二路283號","核准設立","1020322","1120504",,"1120505"
"97371386","金偉達有限公司","臺南市安南區東和里長和路1段217巷215弄56號1樓","核准設立","0860128","1120504",,"1120505"
"94041270","第三方公正檢驗有限公司","臺南市中西區西和里民權路3段360號","核准設立","1120505",,,"1120505"
"86681883","龍勁實業有限公司","臺南市永康區西灣里大安街107巷60號","核准設立","0810602","1120504",,"1120505"
"90417491","全球國際顧問有限公司","臺南市安平區怡平里建平十七街159號5樓之2","解散","1101006","1120505","1120505","1120505"
"94041193","六甲壹電力股份有限公司","臺南市永康區中華路1-115號","核准設立","1120505",,,"1120505"
"45896734","金嘉鈞有限公司","臺南市安平區怡平里建平十一街258號4樓","核准設立","1050629","1110729",,"1120505"
"94041139","峻融工程有限公司","臺南市安南區溪心里仁安四街30號1樓","核准設立","1120504",,,"1120505"
"94041150","迎淮企業有限公司","臺南市南區同安里明興路1425巷8弄9號1樓","核准設立","1120504",,,"1120505"
"85030363","有益半導體設備有限公司","臺南市安平區育平里育平路166號5樓之14","核准設立","1081018","1120504",,"1120505"
"90810635","和侑事業有限公司","臺南市中西區西門路2段389號8樓","核准設立","1100325","1120504",,"1120505"
"64307462","永鑫開發企業有限公司","臺南市安平區健康路3段309號8樓之7","核准設立","1050830","1120504",,"1120505"
"94105386","精準人力資源顧問有限公司","臺北市南港區興中路28巷10號11樓","核准設立","1120505",,,"1120505"
"28309789","龍駿工業有限公司","高雄市楠梓區大學六十街77巷2號1樓","核准設立","0960516","1120504",,"1120505"
"16462576","上本國際企業有限公司","高雄市苓雅區廣州一街127之7號4樓之2","核准設立","0870729","1120505",,"1120505"
"94105479","共盈資產管理有限公司","臺北市松山區南京東路3段256巷20弄1號4樓","核准設立","1120505",,,"1120505"
"04256186","富聖通運有限公司","高雄市鳳山區甲智路117號12樓","核准設立","0801107","1120505",,"1120505"
"83437042","慶鋐科技有限公司","高雄市鳳山區青年路2段131號8樓","核准設立","1090313","1120505",,"1120505"
"90609385","山海元宇宙科技股份有限公司","高雄市三民區覺民路336號14樓之3","核准設立","1101208","1120505",,"1120505"
"94105560","豐果有限公司","臺北市萬華區桂林路77號12樓之1","核准設立","1120505",,,"1120505"
"24304897","兆新管理顧問股份有限公司","臺北市中山區復興北路150號9樓","核准設立","0971104","1111129",,"1120505"
"68341201","十藝親子館有限公司","新北市中和區圓通路369巷53之3號","核准設立","1061128","1120505",,"1120505"
"16050407","億嘉水電工程有限公司","桃園市中壢區信義里大安街31號1樓","核准設立","0860628","1120505",,"1120505"
"45194298","馥漫食品股份有限公司","臺中市南屯區大同里東興路2段246號2樓","核准設立","1050502","1120504",,"1120505"
"94105506","聖特生技有限公司","臺北市中山區中山北路3段26號8樓","核准設立","1120505",,,"1120505"
"90612662","文萊翔國際開發股份有限公司","臺中市東區自由路三段23號1樓","核准設立","1110124","1120503",,"1120505"
"33917524","厚益實業股份有限公司","臺北市大同區承德路1段105號8樓之2","核准設立","0631224","1120505",,"1120505"
"90338356","芸采數位有限公司","新北市板橋區民生路1段33號9樓之2","核准設立","1110902","1120505",,"1120505"
"94105359","梧柏廚具有限公司","臺北市中正區衡陽路36號8樓之3","核准設立","1120505",,,"1120505"
"89227445","逸崴貿易有限公司","桃園市中壢區內壢里成功路156巷24號(1樓)","解散","0830803","1081218","1120505","1120505"
"83269093","欣憶環保有限公司","新北市板橋區三民路2段33號14樓","核准設立","1100128","1120505",,"1120505"
"68525708","鼎順興業有限公司","新北市三重區重新路5段609巷12號3樓之8","核准設立","1061206","1120505",,"1120505"
"54701205","醫博科技股份有限公司","新北市泰山區明志路3段350之2號10樓","核准設立","1030303","1120505",,"1120505"
"86159437","廣航旅行社股份有限公司","臺北市中正區博愛路63號2樓","核准設立","0800719","1120505",,"1120505"
"94109735","感賞國際有限公司","新北市永和區福和路164號4樓","核准設立","1120505",,,"1120505"
"28840785","鴻富國際企業股份有限公司","新北市新莊區五權二路20號5樓之9","核准設立","0970117","1120505",,"1120505"
"55795334","好芳鄰國際有限公司","新北市蘆洲區民族路548巷1號","核准設立","1070108","1120505",,"1120505"
"50987283","台灣衡裕股份有限公司","新北市五股區五工三路116巷9號","核准設立","1080213","1120505",,"1120505"
"94109756","尚雍置地股份有限公司","新北市蘆洲區中山二路24號2樓","核准設立","1110610","1120505",,"1120505"
"24964270","富旺發投資股份有限公司","新北市板橋區中山路2段531巷43號2樓","核准設立","1040507","1120505",,"1120505"
"23683821","駿錡金屬有限公司","桃園市蘆竹區大竹里六鄰大興十四街一三三號","核准設立","0790322","1120505",,"1120505"
"94105365","飛馳國際有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1120505",,,"1120505"
"27326775","元技科技股份有限公司","臺北市中山區南京東路1段17號18樓之3","核准設立","0930603","1120505",,"1120505"
"24432422","合運科技有限公司","新北市三重區","解散已清算完結","0980629","1110112","1110112","1120505"
"83525777","米里庫泊有限公司","臺南市學甲區民權路30號1樓","解散","1081227","1120505","1120505","1120505"
"54061405","立偉綠能科技有限公司","臺南市善化區小新里陽光三路151巷12號1樓","解散","1010821","1050321","1120505","1120505"
"54070039","双春食品有限公司","臺南市新營區民權里三民路89號","核准設立","1020121","1120504",,"1120505"
"42937661","中宣科技股份有限公司","臺南市新市區自由街7號","核准設立","1080506","1120504",,"1120505"
"94041118","冠鼎盈工業股份有限公司","臺南市善化區昌隆里東勢寮187號1樓","核准設立","1120504",,,"1120505"
"90565470","永遠不回頭有限公司","臺南市善化區坐駕里坐駕15之1號1樓","核准設立","1101217","1120504",,"1120505"
"94041102","星宇環保有限公司","臺南市佳里區忠仁里延平里168號1樓","核准設立","1120504",,,"1120505"
"84365209","晟科開發股份有限公司","臺南市安定區安定里安定1之2號1樓","核准設立","0820517","1120505",,"1120505"
"90115756","岑沁渼研國際有限公司","臺北市大安區信義路4段1號2樓","核准設立","1111007","1120505",,"1120505"
"86728923","聖睿實業有限公司","桃園市蘆竹區長安路一段160巷19號","核准設立","0810626","1120505",,"1120505"
"50991575","菜熊食品有限公司","新北市板橋區光復街234號之1","核准設立","1080308","1120505",,"1120505"
"94105695","態美有限公司","臺北市松山區光復北路11巷44號7樓","核准設立","1120505",,,"1120505"
"24338910","利倫投資股份有限公司","臺北市南港區園區街17號3樓之2","核准設立","0980414","1120317",,"1120505"
"24818642","律活有限公司","臺中市西區公正里向上路一段459號1樓","核准設立","1031103","1120504",,"1120505"
"94105371","派爾選物有限公司","臺北市大安區敦化南路1段177巷10號","核准設立","1120505",,,"1120505"
"29072283","豐群服裝有限公司","臺北市中正區三元街176號1樓","解散","0980624","1120505","1120505","1120505"
"29054139","立雋建設股份有限公司","新北市蘆洲區三民路279號","核准設立","0970820","1120505",,"1120505"
"89129943","宇心創意股份有限公司","臺北市士林區承德路4段188號3樓","核准設立","1111208","1120505",,"1120505"
"65188668","勝利興科技有限公司","新北市林口區民有街22號4樓之1","核准設立","1050822","1120505",,"1120505"
"82955030","台灣地方再生股份有限公司","新北市板橋區中山路1段293之1號13樓之1","核准設立","1080812","1120505",,"1120505"
"89478272","愷捷有限公司","新北市汐止區大同路3段196之8號","核准設立","0840704","1120505",,"1120505"
"89340657","華陽運輸股份有限公司","新北市汐止區保長里保長路17-1號4樓","核准設立","0840301","1120505",,"1120505"
"83107160","群來食品有限公司","新北市八里區中山路2段62號","核准設立","1090810","1120505",,"1120505"
"54943127","正大貨櫃有限公司","桃園市中壢區新明路7號7樓","核准設立","1070806","1120505",,"1120505"
"53435840","五湖工程有限公司","新北市金山區仁愛路72號4樓","核准設立","1000908","1120505",,"1120505"
"89117828","中和三六九有限公司","新北市中和區中山路2段369號","核准設立","1120215",,,"1120505"
"86416055","勵達企業有限公司","新北市八里區華峰一街20號","核准設立","0801205","1120505",,"1120505"
"94105597","果皮數位科技股份有限公司","臺北市中正區臨沂街40之7號1樓及40之8號1樓","核准設立","1120505",,,"1120505"
"27611243","方舟科技有限公司","臺中市后里區義德里甲后路一段261巷82號一樓","解散","0940201","1070828","1120505","1120505"
"80603854","中景科技股份有限公司","臺中市西區臺灣大道二段573號6樓","核准設立","0921204","1120505",,"1120505"
"94110043","聖擎科技有限公司","臺中市北區北平四街5號15樓之18","核准設立","1120505",,,"1120505"
"94110064","展望國際貿易有限公司","臺中市太平區建興里7鄰儀東路100巷2號1樓","核准設立","1120505",,,"1120505"
"94110070","瑪奇有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","1120505",,,"1120505"
"28943902","金長宏興業有限公司","臺中市太平區七星路97號","核准設立","0970317","1120505",,"1120505"
"94066412","清水馬鈴薯有限公司","臺中市清水區橋頭里中華路515號","核准設立","1120505",,,"1120505"
"94066406","珈源股份有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1120505",,,"1120505"
"83388605","天佑地產有限公司","臺中市南屯區豐樂里文心南五路一段656號1樓","核准設立","1120218","1120505",,"1120505"
"24354024","禾傳數位跨境有限公司","臺中市南屯區文心路一段378號3樓之1","核准設立","0980213","1120505",,"1120505"
"83398998","慶春有限公司","臺中市西區双龍里模範街16號","核准設立","1091120",,,"1120505"
"85053999","灃興國際有限公司","臺中市南區忠明南路758號14樓","核准設立","1080827","1120505",,"1120505"
"94105674","銓福國際有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120505",,,"1120505"
"93376277","辰壹企業有限公司","高雄市鳥松區松埔北巷4之182號4樓之1","核准設立","1120505",,,"1120505"
"53888667","鑫旺聯合有限公司","高雄市前鎮區佛佑路123號","核准設立","1010905","1120505",,"1120505"
"53231867","集盛股份有限公司","高雄市苓雅區中正一路263號2樓","核准設立","1000107","1120505",,"1120505"
"53469171","希普羅科技有限公司","臺南市永康區東橋里東橋一路580號8樓之2","核准設立","1000530","1060707",,"1120505"
"94105392","睦戊國際有限公司","臺北市大安區大安路2段141巷10號2樓","核准設立","1120505",,,"1120505"
"94041187","日旭投資股份有限公司","臺南市東區東明里怡東路57號1樓","核准設立","1120504",,,"1120505"
"83134461","宏恩長照事業有限公司","臺南市永康區建國里復興路33巷8號1樓","核准設立","1091109","1120504",,"1120505"
"22102327","台灣德國萊因技術監護顧問股份有限公司","臺北市松山區八德路4段758號11樓","核准設立","0750505","1120505",,"1120505"
"94041258","杰盧投資事業有限公司","臺南市北區中樓里勝利路473號","核准設立","1120505",,,"1120505"
"54681405","雙成記有限公司","臺北市大安區光復南路612號7樓","解散","1030311","1050624","1120505","1120505"
"82984035","多閃國際有限公司","新北市新店區北新路3段207號5樓","核准設立","1120309","1120505",,"1120505"
"34715188","磚寶企業有限公司","新北市中和區民德路146巷14號1樓","解散","0730904","1040817","1120505","1120505"
"82843444","海神機器人科技股份有限公司","臺北市松山區光復南路23號4樓之2","解散","1080408","1110622","1120505","1120505"
"94045732","耀芫企業有限公司","桃園市大園區菓林里拔子林三路88巷18弄17號(2樓)","核准設立","1120505",,,"1120505"
"50940393","星鴻工業有限公司","高雄市苓雅區永裕街18號1樓","核准設立","1071130","1120505",,"1120505"
"50802764","鼎勵國際股份有限公司","高雄市前鎮區二聖一路290號10樓之1","核准設立","1070601","1120505",,"1120505"
"16628871","森川開發建設股份有限公司","高雄市新興區民權一路251號27樓","核准設立","0870922","1120505",,"1120505"
"82913433","經緯度投資有限公司","新北市板橋區板新路11號12樓","核准設立","1080625","1120505",,"1120505"
"12771024","楊英智室內裝修設計有限公司","臺北市松山區敦化南路1段102之4號1樓","核准設立","0900323","1120505",,"1120505"
"53433414","聚展建設開發股份有限公司","臺北市大同區承德路2段46號12樓","核准設立","1000829","1120505",,"1120505"
"94045753","億順通貨運有限公司","桃園市中壢區英士三街23號(1樓)","核准設立","1120505",,,"1120505"
"42866700","匯緹股份有限公司","新北市新店區中正路129號3樓","核准設立","1050801","1060803",,"1120505"
"90140376","瑞境建設有限公司","桃園市中壢區自治里強國路53巷6弄16號","核准設立","1110411","1120505",,"1120505"
"90651756","慶順股份有限公司","臺南市南區公英一街37巷36號2樓","核准設立","1110122","1120505",,"1120505"
"42931532","光洋科生技有限公司","臺南市東區自強里東門路3段31號3樓","核准設立","1080201","1120505",,"1120505"
"96903744","成德開發工程有限公司","臺中市大里區中新里中興路二段346巷3號1樓","核准設立","0850327","1120505",,"1120505"
"94105463","不甘寂寞有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1120505",,,"1120505"
"94109741","鼎偉工程有限公司","新北市雙溪區中華路11號","核准設立","1120505",,,"1120505"
"27759532","匯安國際開發股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立","0940816","1100901",,"1120505"
"70403553","汎德船舶安全管理顧問有限公司","高雄市前鎮區復興四路12號8樓之5","解散","0890609","1091223","1120505","1120505"
"90287201","理心喜悦有限公司","彰化縣彰化市阿夷里泰和中街150號","核准設立","1110531","1120504",,"1120505"
"90425823","奇立亞科技有限公司","苗栗縣竹南鎮佳興里23鄰環市路三段576號三樓之1","核准設立","1100906","1120504",,"1120505"
"94108790","王妃國際車業有限公司","新竹縣竹北市新國里新溪街161-5號","核准設立","1120504",,,"1120505"
"54841563","立生營造有限公司","臺北市大同區承德路3段232號3樓","核准設立","0900727","1120505",,"1120505"
"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","核准設立","0580509","1111230",,"1120505"
"89303013","聿得企業股份有限公司","新北市林口區仁愛路1段26號","核准設立","0840113","1120505",,"1120505"
"53550685","易印數碼科技有限公司","臺北市大同區重慶北路1段30號9樓之5","核准設立","1001101","1120505",,"1120505"
"70652519","興源源有限公司","新北市新莊區民安路359號5樓","核准設立","0881101","1120505",,"1120505"
"45901899","穎翔科技股份有限公司","新北市三重區光復路1段88之6號5樓","核准設立","1050406","1091230",,"1120505"
"53833137","仕德工程有限公司","桃園市蘆竹區蘆竹里富昌街200巷50號","核准設立","1010416","1120505",,"1120505"
"80047365","日宏環球股份有限公司","新北市板橋區縣民大道3段133巷13號","核准設立","0910925","1120505",,"1120505"
"89143993","陞森食品有限公司","雲林縣斗南鎮新崙里新崙路87-16號","核准設立","1120204","1120505",,"1120505"
"83010449","安亮綠能興業有限公司","高雄市鳳山區誠體街106號7樓","核准設立","1120406","1120505",,"1120505"
"70727912","崴捷通運有限公司","桃園市蘆竹區上竹里竹中街17之1號(2樓)","核准設立","0890329","1120505",,"1120505"
"94109778","酆盛百年有限公司","新北市蘆洲區永安南路2段64號","核准設立","1120505",,,"1120505"
"70576816","力麗科技股份有限公司","臺北市中山區松江路162號11樓","核准設立","0890629","1120505",,"1120505"
"89120984","養精蓄銳生活服務有限公司","臺南市永康區中華路144-1號地下一層","核准設立","1120204",,,"1120505"
"89876285","資耘通信有限公司","臺南市善化區光文里中山路270號之5","解散","0831012","0831012","1120505","1120505"
"94064619","助勝工程有限公司","南投縣南投市平和里南陽路85號1樓","核准設立","1120505",,,"1120505"
"91046700","捷立康生物科技股份有限公司","臺北市內湖區瑞光路335號5樓","核准設立","1100729","1120505",,"1120505"
"54735970","元太綠金投資股份有限公司","新北市新店區民權路100號5樓","核准設立","1030725","1110922",,"1120505"
"59155970","和瑞工程有限公司","高雄市鳳山區北昌五街27號8樓","核准設立","1051123","1120505",,"1120505"
"90259330","水戶室內裝修有限公司","高雄市新興區民生一路56號17樓之1","核准設立","1110519","1120505",,"1120505"
"24230100","宥統企業有限公司","高雄市大社區金龍路405號","核准設立","0970905","1120505",,"1120505"
"42809357","星野肉肉鍋美食有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1070222","1110624",,"1120505"
"54781798","友全研發科技股份有限公司","高雄市大寮區會結路133之46號1樓","核准設立","1030129","1070222",,"1120505"
"90174240","阿克索生醫股份有限公司","高雄市苓雅區四維三路6號11樓之2","核准設立","1110411",,,"1120505"
"28468863","天地通運有限公司","臺北市松山區光復北路11巷44號4樓","核准設立","0960130","1120505",,"1120505"
"22509199","勇宇實業股份有限公司","高雄市大寮區保德街188號1樓","核准設立","0760602","1120202",,"1120505"
"27684625","億隆建設有限公司","高雄市小港區漢民路283之1號","核准設立","0940630","1100621",,"1120505"
"83786955","貝諦妮國際有限公司","高雄市前鎮區林森四路176號5樓之5","核准設立","1090415","1100317",,"1120505"
"89385458","福林居行銷有限公司","高雄市美濃區中山路一段103號1樓","核准設立","0840418","1020221",,"1120505"
"16822278","超通企業有限公司","高雄市前鎮區民權二路378之1號15樓之3","核准設立","0890117","0990914",,"1120505"
"54107535","旺得寶有限公司",,"解散已清算完結","1011226","1090817","1090817","1120505"
"52438355","天聯資本股份有限公司","臺北市松山區長春路347號2樓","核准設立","1051117","1120505",,"1120505"
"24707462","凹凸科技股份有限公司","臺北市大同區承德路3段244號3樓","核准設立","1031112","1120505",,"1120505"
"54784599","信吉互動有限公司","嘉義縣六腳鄉六斗村六斗尾1-39號1樓","核准設立","1030217","1050107","1120505","1120505"
"90499444","芮鈺有限公司","彰化縣秀水鄉福安村民意街93巷29號1樓","核准設立","1101001","1120505",,"1120505"
"83656778","昇勲貿易有限公司","高雄市岡山區忠誠街266號","核准設立","1090620","1120505",,"1120505"
"90437428","尼洛聯合設計有限公司","高雄市鼓山區美術東四路458號12樓之18","核准設立","1101027","1120505",,"1120505"
"24681293","亦興工程有限公司","高雄市苓雅區憲昌街14號1樓","核准設立","1040216","1120505",,"1120505"
"28352223","寶淶發企業有限公司","高雄市小港區高坪六十六路371號","解散","0950705","1100602","1120505","1120505"
"53578467","領航國際不動產有限公司","高雄市苓雅區中正二路161號9樓之2","核准設立","1001202","1120505",,"1120505"
"69657678","共興開發有限公司","臺北市大同區重慶北路3段76號14樓之1","核准設立","1060525","1120505",,"1120505"
"53521535","悅康企業股份有限公司","臺北市北投區泉源路11號2樓之1","核准設立","1000726","1120505",,"1120505"
"94064625","鑫菲國際有限公司","南投縣草屯鎮山腳里民權路122號","核准設立","1120505",,,"1120505"
"52793777","旭森開發股份有限公司","臺北市松山區敦化北路201之1號12樓","核准設立","1060627","1120505",,"1120505"
"94105745","安醫醫藥生技股份有限公司","臺北市中山區長安東路2段108號3樓之1","核准設立","1120505",,,"1120505"
"54341363","丹綺有限公司","臺北市士林區中正路235巷38號2樓","核准設立","1020719","1120505",,"1120505"
"94045769","星億汽車有限公司","桃園市八德區瑞泰里介壽路2段748巷2弄1號 (1樓)","核准設立","1120505",,,"1120505"
"60201380","瑞慶創客科技股份有限公司","臺中市中區綠川西街135號12樓之1","核准設立","1050902","1120503",,"1120505"
"85007243","翔安台日人才有限公司","臺北市北投區溫泉路65巷16號11樓之6","解散","1081119","1120505","1120505","1120505"
"90359788","點擊數位行銷顧問有限公司","臺中市北區梅川西路四段228號","核准設立","1110809","1120503",,"1120505"
"83644725","容樺有限公司","新北市林口區惠民街30巷29號6樓","核准設立","1090617","1120505",,"1120505"
"28443195","展輻精密科技有限公司","新北市三重區新北大道1段115號17樓","解散","0951030","1090513","1120505","1120505"
"24568308","方喆股份有限公司","臺北市松山區八德路4段321號7樓","核准設立","1030716","1061208",,"1120505"
"68465574","徐立文教事業有限公司","新北市林口區文化一路1段125號(1樓)","核准設立","1061204","1120505",,"1120505"
"69648046","捷昕股份有限公司","桃園市桃園區漢中路68號5樓","核准設立","1060508","1120504",,"1120505"
"90388952","台灣卓博思有限公司","臺北市信義區松智路1號11樓","核准設立","1110329","1120505",,"1120505"
"50932041","祥登紙業有限公司","高雄市仁武區仁山二街24號1樓","核准設立","1070921","1120505",,"1120505"
"13061198","曨成實業有限公司","高雄市鳳山區杭州西街147號12樓","核准設立","0910408","1120505",,"1120505"
