﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52365873","原興金屬有限公司","臺北市中山區松江路65號6樓","解散","1051017","1130321","1130321","1130321"
"90260890","谷達國際有限公司","臺北市中山區長安東路2段178之5號2樓","核准設立","1110307","1130321",,"1130321"
"93570589","瑰麗金屬工程有限公司","新北市中和區板南路170號2樓","核准設立","1130321",,,"1130321"
"84316025","昭億企業股份有限公司","高雄市三民區九如二路150號12樓之1","核准設立","0820524","1130321",,"1130321"
"93613237","大宮行銷有限公司","高雄市前金區中華四路291號1樓","核准設立","1130321",,,"1130321"
"55128500","學勤教育股份有限公司","臺北市中正區延平南路61號4樓之5","核准設立","1060914","1130321",,"1130321"
"93614812","天佑室內裝修有限公司","臺北市中正區開封街1段37號7樓","核准設立","1130321",,,"1130321"
"93614854","釉畫畫有限公司","臺北市松山區延壽街18巷2號1樓","核准設立","1130321",,,"1130321"
"86064066","櫻美實業有限公司","高雄市楠梓區久昌街23巷3弄14號","解散","0801125","1050616","1130321","1130321"
"24522079","替新國際服務有限公司","高雄市苓雅區四維三路6號21樓之1","核准設立","0990824","1130321",,"1130321"
"93559439","英湧有限公司","高雄市新興區民生一路56號22樓之4","解散","1130216","1130321","1130321","1130321"
"24670599","鎮隆發建設股份有限公司","高雄市鼓山區臨海一路22號1樓","解散","1031125","1101122","1130321","1130321"
"82879060","俊熒有限公司","高雄市苓雅區成功一路232號12樓之6","核准設立","1080527","1090608",,"1130321"
"24509929","凱璿不動產事業股份有限公司","高雄市新興區中山一路188號1樓","核准設立","0990323","1130321",,"1130321"
"83678338","豐亞塑膠企業股份有限公司","高雄市大寮區大有二街31號","核准設立","0731009","1130321",,"1130321"
"89286984","拓維創新科技有限公司","高雄市新興區六合二路86號10樓","核准設立","1111128","1130321",,"1130321"
"50937469","京睿建設有限公司","高雄市楠梓區德中路87號","核准設立","1071106","1130321",,"1130321"
"89761235","谷僑建設實業有限公司","高雄市新興區忠孝一路320巷11號14樓之2","核准設立","0850605","1130321",,"1130321"
"93494936","嘉融國際物流股份有限公司","高雄市楠梓區瑞仁路52號1樓","解散","1121225","1130126","1130321","1130321"
"23960424","協安工業股份有限公司","高雄市路竹區延平路307號","核准設立","0791228","1130321",,"1130321"
"93762067","地厚投資有限公司","新北市汐止區林森街73巷25號16樓","核准設立","1120629","1130321",,"1130321"
"83520040","藍泳有限公司","新北市新莊區新崑路117號14樓","核准設立","1090320","1130321",,"1130321"
"90084472","三傑國際租賃有限公司","臺北市信義區忠孝東路5段412號12樓之2","核准設立","1111221","1130321",,"1130321"
"83595858","艾惠爾整合行銷有限公司","臺中市北屯區水湳里文心路四段83號","核准設立","1090701","1130321",,"1130321"
"42877093","天目城股份有限公司","臺中市南屯區三厝里五權西路二段957號1樓3樓4樓","核准設立","1050315","1130321",,"1130321"
"53281697","儀興科技股份有限公司","臺中市南屯區龍鎮二街115號1樓","核准設立","0991222","1130321",,"1130321"
"94051760","千津國際開發有限公司","臺中市南屯區文山里忠勇路52之228號8樓","核准設立","1120524","1130321",,"1130321"
"22811524","慧國貿易有限公司","臺中市北屯區興安路二段461巷24號3樓","解散","0770414","1130321","1130321","1130321"
"83361198","宇威複材股份有限公司","臺中市沙鹿區正英路388巷1號","核准設立","1091216","1130321",,"1130321"
"93577611","小狐獴全人教育訓練有限公司","臺中市西區平和里民生路126巷15號","核准設立","1130321",,,"1130321"
"93577669","叁玖開發實業有限公司","臺中市北區立人里北平三街7號","核准設立","1130321",,,"1130321"
"72207846","億金窯業股份有限公司","臺南市後壁區頂安里120號","核准設立","0721027","1130321",,"1130321"
"37511378","歐冠企業有限公司","新北市淡水區民族路33之7號1樓","解散","0730810","1050712","1130321","1130321"
"54647548","緯騰室內裝修設計工程有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1021111","1130321",,"1130321"
"91038770","強富工程股份有限公司","新竹市北區海濱里嘉濱路78號1樓","核准設立","1100727","1130320",,"1130321"
"66631210","台灣波島股份有限公司","嘉義市東區朝陽里10鄰文昌街11號1樓","核准設立","0730618","1130320",,"1130321"
"90641836","康銘管理顧問有限公司","新竹縣竹東鎮二重里光明路188巷20號9樓","核准設立","1101220","1130320",,"1130321"
"93692491","萊捷有限公司","宜蘭縣宜蘭市南津里建蘭南路240號","核准設立","1130320",,,"1130321"
"53358196","友立達國際開發有限公司","臺北市萬華區大理街45號","核准設立","1000714","1130321",,"1130321"
"93574804","景元實業有限公司","桃園市桃園區莊敬里莊二街39號1樓之2","核准設立","1130321",,,"1130321"
"24285287","浣善企業股份有限公司","新北市板橋區宏國路18號","核准設立","0971225","1130321",,"1130321"
"93570645","宸翔科技有限公司","新北市中和區民德路298巷9號","核准設立","1130321",,,"1130321"
"42821129","攀峰高爾夫行銷股份有限公司","臺北市松山區長春路451號8樓","核准設立","1041110","1130321",,"1130321"
"94074026","富鼎菘有限公司","桃園市楊梅區青山二街298號","核准設立","1120529","1130321",,"1130321"
"24280311","柏揚機電企業有限公司","桃園市八德區茄明里中華北街30號","核准設立","0971216","1130321",,"1130321"
"85001424","台灣宇津商事股份有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1081108","1130321",,"1130321"
"28354566","曜應有限公司","桃園市平鎮區義興里育達路255巷7弄12之3號1樓","核准設立","0950707","1000718",,"1130321"
"83094622","華達科技有限公司","新竹縣竹北市十興里莊敬五街53-1號3樓","核准設立","1091016","1130321",,"1130321"
"91024987","祥湋興業有限公司","臺南市七股區大埕里大埕350之6號1樓","核准設立","1100825","1110707",,"1130321"
"45106746","凱業建設有限公司","桃園市中壢區莊敬里永強街137號1樓","核准設立","1050516",,,"1130321"
"91025070","祥侑興業有限公司","臺南市七股區大埕里大埕350之5號1樓","核准設立","1100827",,,"1130321"
"85001923","倍速羅得股份有限公司","臺北市士林區中山北路5段518號9樓","核准設立","1081112","1130321",,"1130321"
"90746846","沅禾實業有限公司","新北市新店區中興路2段192號10樓之２","核准設立","1100311","1130321",,"1130321"
"83691395","多元教育股份有限公司","臺南市新化區中正路777巷11號3樓","核准設立","1090401","1130320",,"1130321"
"93564952","大強起重有限公司","臺南市官田區隆田里文化街91號1樓","核准設立","1130320",,,"1130321"
"83720194","品稼生物科技有限公司","臺南市新營區新北里金華路一段323號1樓","核准設立","1090428","1130320",,"1130321"
"22407897","杰純企業有限公司","臺南市北區大港里大興街246巷53弄17號","核准設立","0760316","1130320",,"1130321"
"93565100","數之元顧問有限公司","臺南市安平區育平里育平二街75號1樓","核准設立","1130320",,,"1130321"
"93565137","豐強投資顧問有限公司","臺南市中西區民權路1段243號5樓","核准設立","1130321",,,"1130321"
"93565116","宣瑞工程有限公司","臺南市北區大和里大興街96巷25號1樓","核准設立","1130320",,,"1130321"
"85050698","品泓建設有限公司","臺南市東區崇德九街12號1樓","核准設立","1080827","1130320",,"1130321"
"53048088","克強國際有限公司","桃園市桃園區永安北路406號一樓之一","核准設立","0990525","1130321",,"1130321"
"89563615","常琪鋁業股份有限公司","臺南市新營區嘉芳里四維路9號","核准設立","0840622","1130320",,"1130321"
"93565143","首勝工程有限公司","臺南市安南區公學路2段220巷37號1樓","核准設立","1130320",,,"1130321"
"93565170","揚航遊覽車客運股份有限公司","臺南市新營區新進路2段502之1號1樓","核准設立","0631014","1130320",,"1130321"
"28927190","五花馬國際行銷股份有限公司","臺南市新化區全興里竹子脚200號","核准設立","0970212","1130313",,"1130321"
"16777816","白花油國際股份有限公司","臺南市佳里區延平路351號6樓之2","核准設立","0880111","1130320",,"1130321"
"93565312","栢業投顧有限公司","臺南市永康區長東街41巷75號","核准設立","1130321",,,"1130321"
"93565306","沐黎有限公司","臺南市東區莊敬里東平路14號3樓","核准設立","1130321",,,"1130321"
"93565328","風向顧問有限公司","臺南市龍崎區崎頂里新市子200號2樓","核准設立","1130321",,,"1130321"
"27268613","五大國際唱片股份有限公司","臺南市東區北門路一段42號2樓","核准設立","0930419","1100311",,"1130321"
"16487529","建陞營造有限公司","臺南市東區裕孝三街70號2樓","核准設立","0870427","1130321",,"1130321"
"28953154","聯其印刷實業有限公司","臺南市安南區安和路四段395號1樓","核准設立","0970331","1130321",,"1130321"
"82945370","台灣綠能科技車業有限公司","臺南市中西區民生路一段167號3樓","核准設立","1091225","1130321",,"1130321"
"94121750","南源貿易股份有限公司","臺南市新營區民權里15鄰仁愛街62巷7號1樓","核准設立","1120710","1130321",,"1130321"
"89803988","維全實業有限公司","臺南市麻豆區東角里忠孝路63號","核准設立","0841211","1130321",,"1130321"
"90470376","合原營造工程有限公司","臺南市善化區坐駕里文化路28號","核准設立","1101008","1130321",,"1130321"
"93565299","鈞維科技有限公司","臺南市山上區明和里明和231之1號1樓","核准設立","1130321",,,"1130321"
"93565208","鈺振食品有限公司","臺南市佳里區忠仁里博愛街60號1樓","核准設立","1130320",,,"1130321"
"93565220","永磁國際股份有限公司","臺南市善化區大成路288號4樓","核准設立","1130320",,,"1130321"
"27665459","東風機械工程有限公司","臺南市安定區港口里港口359之3號1樓","核准設立","0940412","1130321",,"1130321"
"22945827","銘岱企業有限公司","臺南市安南區海東里海佃路2段461巷30號1樓","核准設立","0770615","1130321",,"1130321"
"28107989","五奇食品有限公司","臺南市將軍區苓仔寮里苓和1之32號","核准設立","0950308","1130321",,"1130321"
"91014518","金橋五金有限公司","臺南市新化區唪口里大德路156號","核准設立","1100804","1130321",,"1130321"
"54540948","壢微電化學腐蝕檢測有限公司","桃園市中壢區忠義里中華路一段887號","核准設立","1021118",,,"1130321"
"16520560","三稜資訊有限公司","桃園市中壢區自強里環中東路106巷1弄34號1樓","核准設立","0870606","0940321",,"1130321"
"34104258","日昇氣體有限公司","新北市板橋區四川路1段143號10樓","核准設立","0650522","1130321",,"1130321"
"53676517","薩摩亞商座位空有限公司","臺北市信義區松德路65號8樓之5","核准設立","1020816","1130321",,"1130321"
"35878722","台灣資生堂股份有限公司","桃園市中壢區西園路148號","核准設立","0600527","1130321",,"1130321"
"23555277","群翊工業股份有限公司","桃園市楊梅區和平路188號","核准設立","0790124","1130321",,"1130321"
"12375925","德晉科技股份有限公司","新北市三重區興德路123之1號8樓","核准設立","0710323","1130321",,"1130321"
"24497254","威潤科技股份有限公司","臺北市內湖區內湖路1段120巷13號8樓","核准設立","0990119","1130321",,"1130321"
"28711781","玉晟管理顧問股份有限公司","臺北市南港區園區街3之2號7樓","核准設立","0960927","1130321",,"1130321"
"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","核准設立","0501215","1130226",,"1130321"
"43787872","光洋應用材料科技股份有限公司","臺南市安南區工業三路1號","核准設立","0670829","1130321",,"1130321"
"43942298","侑德投資股份有限公司","新北市三重區重新路5段609巷2號4樓之1","核准設立","1050704","1130321",,"1130321"
"80152577","上揚國際資產管理股份有限公司","臺北市信義區忠孝東路4段555之1號18樓","核准設立","0920110","1130321",,"1130321"
"42900411","益德股份有限公司","臺南市永康區塩興里仁愛街138巷10號1樓","核准設立","1070307","1130321",,"1130321"
"93607740","木棉花動漫股份有限公司","新北市新莊區思源路555號(17樓)","核准設立","1130321",,,"1130321"
"28428384","臺銀人壽保險股份有限公司","臺北市大安區敦化南路2段69號6樓","核准設立","0970102","1130321",,"1130321"
"36268804","南俊國際股份有限公司","桃園市桃園區幸福路202號6樓","核准設立","0730619","1130321",,"1130321"
"86865138","倚強科技股份有限公司","臺北市內湖區瑞光路607號9樓","核准設立","0810904","1130321",,"1130321"
"80670868","台灣川普建設股份有限公司","臺北市大安區敦化南路2段71號9樓","核准設立","0930212","1130321",,"1130321"
"34211074","樂事綠能科技股份有限公司","臺南市北區成功路114號7樓之1","核准設立","0670524","1130321",,"1130321"
"35082604","中興紡織廠股份有限公司","臺北市信義區基隆路1段200號10樓之1","核准設立","0451030","1130320",,"1130321"
"23469224","台泥綠能股份有限公司","彰化縣線西鄉塭仔村彰濱東一路11號","核准設立","0780807","1130320",,"1130321"
"23532768","豐洋興業股份有限公司","臺北市信義區光復南路495號","核准設立","0781207","1130320",,"1130321"
"80638994","可寧衛企業股份有限公司","高雄市岡山區中山南路308號1樓","核准設立","0930120","1130320",,"1130321"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1120906",,"1130321"
"03086001","中國電器股份有限公司","臺北市內湖區湖元里行善路124號2樓","核准設立","0440611","1120605",,"1130321"
"50860497","禾馨股份有限公司","臺北市中正區懷寧街78號8樓","核准設立","1070809","1121013",,"1130321"
"97161305","協力投資股份有限公司","臺北市內湖區港墘路183號9樓","核准設立","0850708","1130320",,"1130321"
"50754003","精聯資訊股份有限公司","臺北市內湖區瑞光路318號","核准設立","1070329","1130320",,"1130321"
"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","核准設立","0520426","1120829",,"1130321"
"86834614","崧騰企業股份有限公司","桃園市桃園區經國路888號7樓之2、7樓之3","核准設立","0810822","1130320",,"1130321"
"31213886","世豐螺絲股份有限公司","高雄市橋頭區復興西路810號","核准設立","0710330","1130320",,"1130321"
"12871564","富世達股份有限公司","新北市新莊區五權二路24號8樓之4","核准設立","0900611","1130320",,"1130321"
"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","核准設立","0520719","1110628",,"1130321"
"28153195","巴福實業股份有限公司","臺北市中山區吉林路91號2樓","核准設立","0950419","1130320",,"1130321"
"54023418","雲品國際酒店股份有限公司","新北市新莊區五工路66號6樓","核准設立","1011122","1121204",,"1130321"
"66581598","台灣民強股份有限公司","臺北市中正區重慶南路1段139號","核准設立","1060509","1130321",,"1130321"
"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","核准設立","0641224","1130321",,"1130321"
"82794083","陽昇租賃有限公司","桃園市中壢區中央里8鄰復興路67號八樓之3","核准設立","1080121","1130223",,"1130321"
"51967948","德博投資股份有限公司","臺北市松山區八德路4段758號3樓","核准設立","1050816","1130321",,"1130321"
"93570650","吉徠投資股份有限公司","新北市三重區中正南路84號3樓","核准設立","1130321",,,"1130321"
"94187416","美房有限公司","臺北市中正區許昌街42之1號5樓","核准設立","1121016","1130321",,"1130321"
"69462505","登騰貿易有限公司","桃園市中壢區仁德里崁頂路1401巷31號1樓","核准設立","1050831","1070425",,"1130321"
"97242216","蜜克企業有限公司","新北市中和區中原二街36號10樓","核准設立","0851017","1130321",,"1130321"
"86624574","民企科技股份有限公司","高雄市三民區民族一路80號27樓之2","核准設立","0810418","1100303",,"1130321"
"24570108","宇宙合一國際開發股份有限公司","臺北市北投區光明路68號6樓之1","核准設立","1030722","1130110",,"1130321"
"50809909","緯泰有限公司","高雄市小港區鳳西街13巷3號1樓","核准設立","1070726","1130311",,"1130321"
"94249258","樂咪音樂文教有限公司","高雄市鳳山區經武路271號","核准設立","1120828",,,"1130321"
"94143380","享食尚股份有限公司","臺北市內湖區瑞光路451號1樓","核准設立","1121011","1130321",,"1130321"
"96877669","全泰電機有限公司","桃園市蘆竹區富國路三段1396之1號","核准設立","0850215","1130320",,"1130321"
"90535238","富詠運輸有限公司","桃園市楊梅區瑞梅街92巷25號","核准設立","1101104","1130320",,"1130321"
"83261233","全備標準科技有限公司","桃園市大溪區信義路41巷4號6樓","核准設立","1091109","1130320",,"1130321"
"90668139","立海國際事業有限公司","桃園市桃園區藝文一街86之1號8樓","核准設立","1110125","1130320",,"1130321"
"42781457","環群能源股份有限公司","臺北市大安區仁愛路4段4號8樓","核准設立","1050314","1130321",,"1130321"
"82877513","品德管理顧問有限公司","臺北市中正區重慶南路1段57號11樓之10","核准設立","1080521","1130321",,"1130321"
"55955465","樂愛健康國際有限公司","桃園市平鎮區廣明路21巷8號3樓之2","核准設立","1051223","1130313",,"1130321"
"93570666","虹潤興業有限公司","新北市中和區民利街68巷5弄30號","核准設立","1130321",,,"1130321"
"83199323","嘉珉股份有限公司","臺北市中山區中山北路2段96號2樓","核准設立","1100104","1130321",,"1130321"
"90121574","凱承股份有限公司","桃園市桃園區長德里慈文路419號3樓","核准設立","1110928","1130320",,"1130321"
"53049349","漣茂國際股份有限公司","桃園市桃園區新埔六街95號22樓","核准設立","0990527","1130320",,"1130321"
"69621709","淳康國際貿易有限公司","桃園市中壢區忠孝里忠孝路271號2樓","核准設立","1060324",,,"1130321"
"90268289","生達方生醫股份有限公司","臺北市內湖區石潭路51號3樓","核准設立","1110728","1130321",,"1130321"
"90652333","炬將重工開發有限公司","臺南市中西區南華街36號1樓","核准設立","1110207","1130321",,"1130321"
"90871718","緯雲股份有限公司","臺中市西區五權西路一段257號6樓","核准設立","1100226","1130320",,"1130321"
"93524349","福康福祉股份有限公司","臺南市南區明亮里金華路1段420巷12號1樓","核准設立","1121229","1130321",,"1130321"
"80471474","硒能生態科技國際有限公司","桃園市中壢區中山里榮民路286巷25弄12號3樓","核准設立","0920827",,,"1130321"
"93577561","騰炘營造有限公司","臺中市南屯區文心路一段378號17樓之2","核准設立","1130321",,,"1130321"
"93577555","極品車體工藝有限公司","臺中市南屯區三和里大墩十二街871號1樓","核准設立","1130321",,,"1130321"
"93577507","瑞邇股份有限公司","臺中市北區頂厝里永興街174之1號","核准設立","1130321",,,"1130321"
"83207251","晟淨股份有限公司","臺中市南屯區保安二街165號1樓","解散","1100119","1130321","1130321","1130321"
"89187226","寬洺實業有限公司","臺中市西區土庫里忠明南路497號1樓","核准設立","1111202","1130321",,"1130321"
"27495357","亦笙嬰兒用品有限公司","臺中市北區賴旺里北平路二段17號1樓","核准設立","0931122","1130321",,"1130321"
"89170858","凱勝達有限公司","臺中市西屯區市政北二路236號27樓之1","核准設立","1111219","1130321",,"1130321"
"82794274","農道科技股份有限公司","臺中市大里區國中路249號","核准設立","1080114","1130321",,"1130321"
"90240852","旭昇隔熱膜有限公司","臺中市大里區國光里國光路二段348號1樓","核准設立","1110510","1130321",,"1130321"
"94202140","三贏餐飲股份有限公司","臺中市北區福壽街1號1樓","核准設立","1121102","1130321",,"1130321"
"54101510","夢功房睡眠系統科技有限公司","臺中市北屯區平心里瀋陽路三段30號1樓","核准設立","1011213","1130321",,"1130321"
"42852826","慕彼國際有限公司","臺北市萬華區莒光路283巷13號","核准設立","1050218","1130321",,"1130321"
"90113672","凱銳綠能股份有限公司","臺北市內湖區陽光街300號7樓","核准設立","1111012","1130321",,"1130321"
"55676800","放給樂餐飲有限公司","桃園市平鎮區興隆路36號","核准設立","1061031","1100120",,"1130321"
"27317662","貿華投資股份有限公司","臺北市中正區濟南路1段15號4樓","核准設立","0930510","1130321",,"1130321"
"24695873","京皇食品有限公司","新北市新莊區五權一路70號之1","核准設立","1030918","1130321",,"1130321"
"16206513","芥子企劃有限公司","桃園市楊梅區瑞塘里文化街541巷2弄3號一樓","核准設立","0860827","1130321",,"1130321"
"53074395","歆樂整合行銷有限公司","桃園市中壢區後寮里龍安五街135號","核准設立","0990719","1070807",,"1130321"
"93781634","熱帶領域食品有限公司","新北市板橋區中山路1段158巷10號","核准設立","1120516","1130321",,"1130321"
"83033111","集誠參創業投資股份有限公司","臺北市中山區南京東路3段168號11樓","核准設立","1120330","1130321",,"1130321"
"28778071","歐漾國際企業股份有限公司","臺中市南屯區公益路二段51號14樓","核准設立","0960816","1130320",,"1130321"
"89146534","臻運國際有限公司","桃園市平鎮區華安里平東路239巷27弄19號5樓","核准設立","1111214",,,"1130321"
"24314558","瑋澤光電股份有限公司","臺北市中山區長安東路2段31號6樓","核准設立","0971217","1130321",,"1130321"
"66612712","德聯生醫科技有限公司","新北市泰山區明志路3段476號2、3樓","核准設立","1060612","1130321",,"1130321"
"84379436","英龍工程有限公司","新北市三重區永安北路1段27巷18號","解散","0820528","1101126","1130321","1130321"
"90266584","沛沛優寵有限公司","臺北市中山區南京東路2段172號6樓","核准設立","1110420","1130321",,"1130321"
"90362947","楷衡有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110526","1130321",,"1130321"
"16773403","東金國際物流有限公司","新北市新莊區新泰路227號3樓","核准設立","0871219","1130321",,"1130321"
"16852172","馥餘實業股份有限公司","臺北市內湖區環山路1段28巷15號","核准設立","0880201","1100716",,"1130321"
"93577582","伯晟投資有限公司","臺中市西屯區惠來里市政北七路186號14樓之8","核准設立","1130321",,,"1130321"
"45098160","名真國際股份有限公司","桃園市觀音區樹林里福壽街291號2樓","核准設立","1050422","1130320",,"1130321"
"62594609","遠閎不動產有限公司","臺中市清水區港新五路215號","核准設立","1061121","1130320",,"1130321"
"90641060","金百益工程有限公司","彰化縣線西鄉寓埔村中正路123號1樓","核准設立","1101216","1130321",,"1130321"
"83457362","紅河谷資訊科技股份有限公司","臺北市南港區昆陽街16號8樓","核准設立","1081220","1130321",,"1130321"
"93614968","潑猴文化創意股份有限公司","臺北市松山區南京東路4段77號9樓之1","核准設立","1130321",,,"1130321"
"67321537","佳芊奈米生化科技有限公司","新北市新莊區永樂街252號4樓","解散","1061024","1130321","1130321","1130321"
"94061704","立海企業有限公司","臺中市神岡區溪洲里民權路36之2號","核准設立","1120428","1130321",,"1130321"
"27506811","裳麥投資股份有限公司","臺中市中區市府路83號1樓","核准設立","0931206","1130320",,"1130321"
"93614995","二科學城股份有限公司","臺北市松山區南京東路5段108號13樓","核准設立","1130321",,,"1130321"
"90756885","隱城空間設計股份有限公司","桃園市大園區南和路179之2號7樓","核准設立","1100423","1121212",,"1130321"
"83549953","富喬物業管理顧問股份有限公司","臺北市大同區寧夏路23號2樓","核准設立","1090306","1130306",,"1130321"
"93614952","鴻台有限公司","臺北市中山區南京東路3段210號9樓","核准設立","1130321",,,"1130321"
"82954291","龍獨斑股份有限公司","臺北市大安區安和路2段80號15樓","核准設立","1080808","1130321",,"1130321"
"93570700","宣揚數位有限公司","新北市淡水區新春街125巷40號3樓","核准設立","1130321",,,"1130321"
"93698777","拙誠有限公司","臺北市萬華區康定路103號26樓之10","核准設立","1130321",,,"1130321"
"90323950","帝崴電力股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1110624","1130222",,"1130321"
"93614849","進金生股份有限公司","臺北市內湖區新湖二路257號5樓","核准設立","1130321",,,"1130321"
"93614806","馨韻有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130321",,,"1130321"
"93614897","慕牧顧問有限公司","臺北市中山區南京東路2段172號6樓","核准設立","1130321",,,"1130321"
"80056856","永仕國際有限公司","新北市土城區忠承路111號(1樓)","核准設立","0911011","1130321",,"1130321"
"90341063","埃及商埃爾胡辛尼貿易有限公司","臺北市內湖區文德路210巷30弄25號1樓","廢止","1110714","1130315","1130315","1130321"
"90356207","台杉七號生技股份有限公司","臺北市信義區基隆路1段333號18樓","核准設立","1110624","1130321",,"1130321"
"42789107","愛因斯坦人工智慧股份有限公司","新北市板橋區中山路1段293之2號6樓之1","核准設立","1050811","1130321",,"1130321"
"93614881","薈荃國際美業有限公司","臺北市中山區中山北路1段121巷27號5樓","核准設立","1130321",,,"1130321"
"93614833","沅奇有限公司","臺北市中山區中山北路2段33號6樓","核准設立","1130321",,,"1130321"
"93614783","和臻實業有限公司","臺北市大安區忠孝東路3段100號11樓","核准設立","1130321",,,"1130321"
"54059626","綠茵生技股份有限公司","中部科學園區臺中市大雅區科雅路43號5樓","核准設立","1010718","1130318",,"1130321"
"93614926","千騰實業有限公司","臺北市大安區通化街174之3號","核准設立","1130321",,,"1130321"
"53704915","軒楷科技股份有限公司","新北市土城區","解散已清算完結","1010516","1120407","1120524","1130321"
"97276117","詠傑海運科技股份有限公司","新北市新莊區大安路30巷8號","核准設立","0851130","1130321",,"1130321"
"27485077","精蕎投資股份有限公司","新北市中和區景平路480號3樓","核准設立","0931108","1130321",,"1130321"
"94166860","好彩頭文化創意有限公司","新北市新店區安興路83之5號11樓","核准設立","1120823","1130321",,"1130321"
"97446942","臺特企管顧問有限公司","新北市三峽區大學路77號15樓","核准設立","0860422","1130321",,"1130321"
"25145643","夠麻吉股份有限公司","新北市新店區北新路2段262號2樓之6","核准設立","0990712","1130321",,"1130321"
"22638454","必仕企業有限公司","新北市永和區福和路99號7樓之5","解散","0760914","1050331","1130321","1130321"
"24466421","沃土商行有限公司","新北市新店區安康路2段159巷37號6樓之2","解散","0980924","1031028","1130321","1130321"
"92600348","蕪邊映像有限公司","新北市新莊區瓊泰路188號15樓","核准設立","1120501","1130321",,"1130321"
"93614910","永家科技有限公司","臺北市大安區敦化南路1段205號13樓之6","核准設立","1130321",,,"1130321"
"54668888","銘色有限公司","桃園市大園區五權里青昇路一段91巷71號","核准設立","1030121","1130321",,"1130321"
"94042587","美商賽德克系統有限公司","臺中市沙鹿區六路里臺灣大道六段807號","核准設立","1120510",,,"1130321"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1130130",,"1130321"
"90269843","英商布拉科有限公司","臺北市大同區民生西路236號2樓","廢止","1110614","1130318","1130321","1130321"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1121005",,"1130321"
"20938188","北都汽車股份有限公司","臺北市南港區南港路2段312號8樓","核准設立","0710906","1120207",,"1130321"
"90748154","易晁有限公司","新北市蘆洲區三民路368號（1樓）","核准設立","1100315","1130321",,"1130321"
"70479315","廣積科技股份有限公司","臺北市南港區園區街3號15樓之1","核准設立","0890215","1130320",,"1130321"
"93570716","築橙設計室內裝修工程有限公司","新北市土城區慶安街31號(4樓)","核准設立","1130321",,,"1130321"
"93614904","開店趣科技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1130321",,,"1130321"
"93614876","瑞尖生技有限公司","臺北市中正區南昌路1段87號3樓之2","核准設立","1130321",,,"1130321"
"24941919","超頂尖國際有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1040304","1130321",,"1130321"
"93570722","宙銳有限公司","新北市中和區華新街109巷1之1號","核准設立","1130321",,,"1130321"
"90146553","古北饕貮號有限公司","臺北市中正區杭州南路1段9號","核准設立","1110317","1130321",,"1130321"
"23911775","佐輝股份有限公司","臺北市松山區南京東路4段186號13樓之8","核准設立","0791101","1130321",,"1130321"
"90837846","喬唯達有限公司","臺北市中山區北安路532之4號","核准設立","1100324","1130321",,"1130321"
"90740646","星旭活動顧問有限公司","臺北市中山區長安東路2段67號10樓","核准設立","1100506","1130321",,"1130321"
"93615066","麗貝有限公司","臺北市大安區仁愛路4段50之64號9樓","核准設立","1130321",,,"1130321"
"53264304","立宸食品企業股份有限公司","桃園市八德區建國路573巷28號","核准設立","0991117","1130320",,"1130321"
"93574608","曼嬣國際有限公司","桃園市龜山區文化二路90號二樓","核准設立","1130320",,,"1130321"
"93615039","明將不動產經紀股份有限公司","臺北市士林區士東路91巷4號1樓","核准設立","1130321",,,"1130321"
"53110532","灣的福股份有限公司","新北市三重區成功路78號6樓","核准設立","0991119","1130321",,"1130321"
"93615018","坂瀧國際有限公司","臺北市中山區中山北路1段83巷1號2樓","核准設立","1130321",,,"1130321"
"42947801","滿溢寶寶親子水適能股份有限公司","新竹縣竹北市北興里勝利十一路67號","核准設立","1070321","1130319",,"1130321"
"90508041","宏融鋼鋁有限公司","彰化縣員林市仁美里和平街10-1號1樓","解散","1101008","1130319","1130319","1130321"
"83036166","晶濎科技有限公司","新竹縣新豐鄉員山村新興路442號1樓","核准設立","1120410","1130319",,"1130321"
"90804303","大地春企業有限公司","屏東縣高樹鄉長榮村興中路1巷70號1樓","核准設立","1100510","1130319",,"1130321"
"93692035","秉寬投資有限公司","新竹市北區湳中街87巷14弄37號1樓","核准設立","1130319",,,"1130321"
"93691731","來搭有限公司","新竹市東區中正里中正路96巷16號3樓","核准設立","1130319",,,"1130321"
