﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59510107","展熠工程顧問有限公司","高雄市左營區榮德街34巷21號4樓","核准設立","1070104","1130607",,"1130607"
"89562812","穩丞電機有限公司","彰化縣田尾鄉田尾村光復路3段655巷14號","核准設立","0840622","1130607",,"1130607"
"95453170","伸翊有限公司","桃園市中壢區新明里新明路7號12樓","核准設立","1130603","1130607",,"1130607"
"94118729","山旬國際有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1120617","1130606",,"1130607"
"70731423","馳偉電子股份有限公司","新竹縣竹北市台元一街8號3樓之12","核准設立","0890328","1130605",,"1130607"
"96880833","寬宏通運有限公司","屏東縣里港鄉春林村里港路73號1樓","核准設立","0850223","1130606",,"1130607"
"54811408","迅成銑有限公司","新竹市東區柴橋里柴橋路59巷53號1樓","核准設立","1030512","1130606",,"1130607"
"54513061","維星金屬有限公司","嘉義縣太保市南新里中興路2段3巷30號","核准設立","1020807","1130606",,"1130607"
"53622576","駐英福號有限公司","屏東縣屏東市天津街12之7號1樓","核准設立","1001024","1130606",,"1130607"
"96819578","詠翎機械工程有限公司","新竹市東區建功里建功二路48巷27號1樓","核准設立","1130606",,,"1130607"
"27452358","富山國際投資股份有限公司","新北市中和區景平路268號8樓之5","核准設立","0930924","1130607",,"1130607"
"13077847","全球滾珠科技股份有限公司","新北市土城區中山路91號","核准設立","0910426","1130607",,"1130607"
"97572200","雲青投資股份有限公司","臺北市中山區復興北路62號9樓之1","核准設立","1130607",,,"1130607"
"34719488","錦福工程有限公司","新北市土城區延和路39巷18號9樓","核准設立","0730406","1130607",,"1130607"
"96756736","驢阿魚科技有限公司","臺北市中正區許昌街42號8號","核准設立","1130607",,,"1130607"
"12741113","鑫宏昌股份有限公司","臺中市梧棲區草湳里自立路345號","核准設立","0900130","1130606",,"1130607"
"94030941","禾邑娛樂有限公司","新北市汐止區樟樹一路213號7樓之2","核准設立","1120809","1130607",,"1130607"
"83185340","小巨人國際有限公司","新北市林口區文化三路1段470號","核准設立","1090814","1130607",,"1130607"
"80280025","寶島資產管理有限公司","新北市淡水區頂田寮路166號(1樓)","核准設立","0910926","1130607",,"1130607"
"55765205","八洋精密股份有限公司","新北市三重區重新路5段609巷14號10樓之5","核准設立","1061214","1130607",,"1130607"
"16505809","迅杰科技股份有限公司","新竹科學園區新竹市力行路21號4樓","核准設立","0870520","1130607",,"1130607"
"28065051","國隆螺絲有限公司","彰化縣永靖鄉新莊村永社路70巷155弄16號","核准設立","0941228","1130607",,"1130607"
"28575553","華冠欣業有限公司","新竹縣竹北市東平里隘口一街3號3樓之6","核准設立","0960206","1130606",,"1130607"
"96816777","穩德興國際有限公司","桃園市桃園區同安里藝文二街92號十八樓","核准設立","1130607",,,"1130607"
"80444343","米登峰有限公司","新北市新店區玫瑰路49巷8號3樓","核准設立","0920721","1130607",,"1130607"
"84149961","聯發科技股份有限公司","新竹科學園區新竹市篤行一路1號","核准設立","0860528","1130607",,"1130607"
"94045780","昕國科技有限公司","桃園市平鎮區東勢里洪圳路387之1號","核准設立","1120505","1130607",,"1130607"
"96819177","江福有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1130607",,,"1130607"
"83682446","眾唯國際有限公司","臺北市文山區三福街4巷15號1樓","核准設立","1090721","1130607",,"1130607"
"97324075","利翔航太電子股份有限公司","新竹科學園區新竹市研發二路30號2樓","核准設立","0860218","1130607",,"1130607"
"22423290","榮和資產管理股份有限公司","臺北市大同區太原路8巷3號3樓","核准設立","0760309","1130607",,"1130607"
"90266395","大余科技有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1110419","1130607",,"1130607"
"16788530","悠鼎興業有限公司","臺北市內湖區內湖路2段468號5樓","核准設立","0880224","1130607",,"1130607"
"53287355","世頂工程事業有限公司","雲林縣臺西鄉海口村中山路299巷10-17號","核准設立","1000103","1130607",,"1130607"
"90805513","到邸設計室內裝修有限公司","臺北市內湖區行愛路77巷26號3樓","解散","1100504","1130328","1130607","1130607"
"93553580","一禾泰國際股份有限公司","臺中市西屯區何成里大容東街90號10樓之1","核准設立","1121207","1130607",,"1130607"
"27436169","昇泳科技有限公司","臺中市南屯區大誠里東興路二段69巷8號1樓","核准設立","0930902","1130607",,"1130607"
"52879492","南洲實業股份有限公司","臺中市西屯區惠來里惠中三街23號12樓之6","核准設立","0730125","1130607",,"1130607"
"95430634","主旺有限公司","臺中市新社區協成里協中街3之5號1樓","核准設立","1130607",,,"1130607"
"98646428","帝佳有限公司","臺中市大甲區奉化里賢仁路51之1號1樓","核准設立","1130607",,,"1130607"
"96765242","升名騰國際有限公司","臺中市烏日區光明里五光路805巷35之5號1樓","核准設立","1130607",,,"1130607"
"95453278","宬崧工程有限公司","臺中市后里區墩北里文化路32巷31號1樓","核准設立","1130607",,,"1130607"
"96833327","永宏達有限公司","臺中市北區明德里漢口路三段22號","核准設立","1130607",,,"1130607"
"90486530","軒揚好食國際股份有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","核准設立","1100908","1130606",,"1130607"
"12756332","芳藝技術有限公司","臺中市豐原區豐榮里信義街192巷13號","核准設立","0900301","1130607",,"1130607"
"42951467","雅高旅館股份有限公司","臺北市中正區館前路8號5樓和8樓","核准設立","1070409","1130607",,"1130607"
"89659870","松長奇企業有限公司","臺中市外埔區大同里中山路220巷13號1樓","解散","0840804","1120509","1130607","1130607"
"90518343","嘉鋐資訊有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","解散","1101112","1121116","1130607","1130607"
"83431716","京品開發建設股份有限公司","臺中市龍井區臺灣大道五段3巷62弄21號1樓","核准設立","1090312","1130606",,"1130607"
"27496996","台灣龍野實業有限公司","臺中市大肚區自強里遊園路二段136巷1號","核准設立","0931123","1130606",,"1130607"
"24752867","慧量股份有限公司","臺中市潭子區東寶里大豐路二段122巷4號1樓","核准設立","1030930","1130606",,"1130607"
"93522588","酷力有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1121220","1130607",,"1130607"
"28194294","麗思塔貿易有限公司","臺北市中山區長安東路2段142號9樓之3","核准設立","0950619","1130607",,"1130607"
"94266755","潘納雅智醫有限公司","臺北市大安區安和路1段29號15樓","核准設立","1120915","1130607",,"1130607"
"53838647","台灣山榮應用化學股份有限公司","桃園市桃園區同安里中正路1092號9樓","核准設立","1010425","1130606",,"1130607"
"45100406","安適輪業有限公司","桃園市平鎮區工業南路99巷3號","核准設立","1050426","1130606",,"1130607"
"90782048","鴻大健康生技股份有限公司","桃園市中壢區義民路一段120號4樓之1","核准設立","1100521","1130607",,"1130607"
"82906432","帝創開發股份有限公司","臺南市永康區王行里王行路351巷38-1號1樓","核准設立","1080708","1130607",,"1130607"
"90522634","權家有限公司","高雄市小港區中安路404巷1號7樓","核准設立","1101001","1130607",,"1130607"
"96818830","隆達製造有限公司","高雄市大社區大德街66號1樓","核准設立","1130607",,,"1130607"
"97594773","史聯科技有限公司","高雄市鹽埕區七賢二路470號9樓","核准設立","1130607",,,"1130607"
"89949077","金煜實業有限公司","臺北市文山區羅斯福路5段176巷13號1樓","核准設立","0831212","1130607",,"1130607"
"98641795","樂富和有限公司","臺北市大安區和平東路2段345之2號7樓","核准設立","1130607",,,"1130607"
"97618509","青秧貿易有限公司","臺北市內湖區康寧路3段54之7號3樓","核准設立","1130607",,,"1130607"
"22234571","印泰商標事業有限公司","桃園市平鎮區北貴里關爺東路37巷12號","核准設立","0750801","1130607",,"1130607"
"97612792","灃澔有限公司","新北市新店區中正路539之4號","核准設立","1130607",,,"1130607"
"54307739","美麗信國際有限公司","臺北市大同區環河北路2段203之1號1樓","核准設立","1021101","1130607",,"1130607"
"95474196","新宜開發投資股份有限公司","臺北市松山區敦化北路167號9樓","核准設立","1130607",,,"1130607"
"96683740","可膳股份有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1130607",,,"1130607"
"54768319","喜埕有限公司","臺中市北區博館路92號4樓","核准設立","1030521","1130606",,"1130607"
"50814282","裕浤精密有限公司","臺中市潭子區崇德路四段170巷75號","核准設立","1070511","1130606",,"1130607"
"93774660","萬事達資產管理顧問有限公司","桃園市中壢區青埔里新生路三段982號（1樓）","核准設立","1120801","1130607",,"1130607"
"93601719","沐澤國際有限公司","桃園市蘆竹區南崁路二段66之7號4樓","核准設立","1130412","1130606",,"1130607"
"94091382","欣比康股份有限公司","桃園市中壢區環北路107號3樓","解散","1120711","1121020","1130607","1130607"
"97145045","主人廣播電台股份有限公司","高雄市苓雅區輔仁路155號17樓","核准設立","0851226","1130606",,"1130607"
"95498269","時間道倉儲股份有限公司","高雄市前鎮區樹人路289號地下一層","核准設立","1130517","1130607",,"1130607"
"85009191","羿騰發有限公司","高雄市鳳山區五甲一路84號1樓","解散","1080903","1090615","1130607","1130607"
"89126122","陽泉管理顧問有限公司","高雄市新興區林森二路135巷35號","解散","1110912","1130607","1130607","1130607"
"94138648","山田光學眼鏡股份有限公司","高雄市大樹區學城路一段12號","核准設立","1120921","1130607",,"1130607"
"28614850","良傑生技有限公司","高雄市三民區應安街55號1、2樓","核准設立","0970508","1130607",,"1130607"
"22093565","金億旅舘有限公司","高雄市三民區九如一路460號4樓至6樓","撤銷","0750117","1130607","0820909","1130607"
"97523200","耀億建設有限公司","高雄市三民區漢口街166號7樓","核准設立","1130606",,,"1130607"
"96677938","高希普拉有限公司","高雄市三民區大連街383、385號","核准設立","1130606",,,"1130607"
"96821429","和曜能源工程有限公司","高雄市左營區文康路163巷13弄40號6樓","核准設立","1130606",,,"1130607"
"22534248","賀慶工業股份有限公司","高雄市小港區興業街３４號","核准設立","0760805","1130606",,"1130607"
"54210995","飛昂企業有限公司","高雄市燕巢區角宿路602號1樓","核准設立","1020911","1130606",,"1130607"
"80375303","先見不動產開發有限公司","高雄市鼓山區明誠三路681號2樓","核准設立","0930303","1130606",,"1130607"
"42816511","膚適美有限公司","高雄市三民區澄和路23號","解散","1070418","1110107","1130606","1130607"
"90716619","昇通股份有限公司","高雄市苓雅區大順三路108號4樓","核准設立","1100409","1130606",,"1130607"
"54211679","台灣運鴻國際實業有限公司","高雄市苓雅區成功一路232號6樓之11","核准設立","1020916","1130606",,"1130607"
"85096462","百鋒建設股份有限公司","高雄市左營區博愛二路258號2樓","核准設立","1080923","1130605",,"1130607"
"28761584","于自在企業有限公司","新北市林口區東林街43號(2樓)","核准設立","0960723","1130606",,"1130607"
"95483619","仕紳國際有限公司","臺北市士林區中山北路5段505巷26號1樓","核准設立","1130607",,,"1130607"
"86296946","新五實業有限公司","臺北市中正區南海路20號4樓","解散","0801004","1110315","1130607","1130607"
"54121059","亞捷通運有限公司","桃園市大溪區仁武里長興街二段138號(2樓)","核准設立","1020128",,,"1130607"
"95451721","裏山設計顧問股份有限公司","臺北市萬華區環河南路1段23號8樓之23","核准設立","1130607",,,"1130607"
"97577731","嗶嗶嗶樂遊學股份有限公司","臺北市松山區南京東路3段246之2號4樓","核准設立","1130607",,,"1130607"
"96820836","杰仁顧問有限公司","臺北市中山區吉林路379巷13號1樓","核准設立","1130607",,,"1130607"
"95447537","匯旺開發投資股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1130607",,,"1130607"
"23488741","士中工業股份有限公司","彰化縣彰化市磚里彰草路582巷31號","核准設立","0780913","1130606",,"1130607"
"90691011","東巨國際控股股份有限公司","新北市新店區北新路1段10號16樓","核准設立","1100401","1130607",,"1130607"
"12868358","緯創資通股份有限公司","新竹科學園區新竹市新安路5號","核准設立","0900530","1130607",,"1130607"
"90381607","五方市企業股份有限公司","高雄市仁武區仁雄路6之5號1樓","核准設立","1110624","1130607",,"1130607"
"16821664","百合國際開發有限公司","高雄市三民區莊敬路45號","核准設立","0890105","1130606",,"1130607"
"86946104","大興鞋業有限公司","高雄市新興區中山一路170號3樓","核准設立","0810923","1130606",,"1130607"
"98647117","特力恩資訊有限公司","臺北市大安區仁愛路4段122巷61號10樓","核准設立","1130607",,,"1130607"
"54334052","通開發企業有限公司","臺北市南港區成功路1段6號","核准設立","1020625","1061024",,"1130607"
"89945950","唯和投資股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","0831202","1130607",,"1130607"
"93653949","千逢科技股份有限公司","新竹科學園區新竹縣竹北市生醫路2段2號2樓(D208室)","核准設立","1130207","1130607",,"1130607"
"83573926","富聯萌通訊有限公司","桃園市桃園區大樹里桃鶯路160號（1樓）","核准設立","1090213","1130607",,"1130607"
"80695468","笛嘉建設有限公司","臺北市信義區市民大道6段250號3樓","核准設立","0930409","1130607",,"1130607"
"98641676","天添餐飲股份有限公司","臺北市萬華區漢口街2段98號1樓","核准設立","1130607",,,"1130607"
"96651698","京瓏興業有限公司","臺北市南港區研究路2段76號3樓","核准設立","1130607",,,"1130607"
"96181009","六合精實教練有限公司","臺北市信義區忠孝東路5段1之3號7樓","核准設立","1130607",,,"1130607"
"94154962","巧手實業有限公司","桃園市中壢區普仁里中山東路一段341巷10號2樓","核准設立","1121114",,,"1130607"
"80229610","美飛國際承攬有限公司","臺北市中山區長安東路2段181號8樓之3","核准設立","0910812","1130607",,"1130607"
"84726610","唐億營造股份有限公司","高雄市前鎮區一心二路45號8樓之2","核准設立","0830415","1130607",,"1130607"
"95448851","成研有限公司","臺北市中山區新生北路3段82號7樓之3","核准設立","1130607",,,"1130607"
"96579373","創元地熱開發股份有限公司","臺北市松山區民生東路4段54號8樓之8","核准設立","1130607",,,"1130607"
"96810149","嶄賦企業有限公司","臺北市松山區基隆路1段8號16樓之1","核准設立","1130607",,,"1130607"
"95470516","有趣企劃品牌行銷顧問有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1130607",,,"1130607"
"54337430","揚聖科技發展有限公司","臺北市中正區八德路1段46號9樓","核准設立","1020705","1130607",,"1130607"
"25010032","上雲智能應用服務股份有限公司","新北市中和區中正路872號10樓之6","核准設立","0980810","1130607",,"1130607"
"52872940","艾斯恩國際有限公司","新北市板橋區中山路1段293之1號7樓之1","核准設立","1060728","1130607",,"1130607"
"97504105","兆咖大業有限公司","新北市三重區鄰環河北路1段356號","核准設立","1130607",,,"1130607"
"90517267","虛實共鳴科技股份有限公司","臺北市松山區民權東路3段181號10樓","核准設立","1101014","1130607",,"1130607"
"54855453","行銀目項股份有限公司","新北市中和區員山路581巷31弄2之9號5樓","核准設立","1040715","1130607",,"1130607"
"98649430","佳田開發投資股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1130607",,,"1130607"
"95485193","聯洋有限公司","臺北市內湖區成功路4段30巷18號","核准設立","1130607",,,"1130607"
"97624214","古河興業有限公司","臺北市文山區景華街82巷7弄1號","核准設立","1130607",,,"1130607"
"24553305","好好立和國際物流股份有限公司","新北市八里區訊塘里7鄰厦竹圍21之2號1樓","核准設立","1030529","1130607",,"1130607"
"16211142","光環科技股份有限公司","新竹科學園區新竹市展業一路21號","核准設立","0860901","1130607",,"1130607"
"83766297","上駿騰有限公司","桃園市八德區大強里東勇街400巷165弄3號(1樓)","核准設立","1090610","1100416",,"1130607"
"91118963","正瀧實業有限公司","桃園市中壢區興平里中豐路198之1號(2樓)","核准設立","1100720","1130606",,"1130607"
"13113436","經華國際投資顧問股份有限公司","臺北市大安區仁愛路4段85號13樓(B1室)","核准設立","0910503","1130607",,"1130607"
"28115340","啟昌生技股份有限公司","新竹科學園區新竹市東區力行一路1號1樓(A2-A12-1)","核准設立","1120719","1130527",,"1130607"
"23161816","杏昌生技股份有限公司","新北市三重區重新路5段609巷2號8樓之2","核准設立","0780213","1130607",,"1130607"
"91009070","源睿有限公司","臺南市安南區州南里安和路5段72-1號1樓","核准設立","1100520","1110413",,"1130607"
"83534298","耀群科技工程顧問股份有限公司","臺南市東區裕聖里裕孝路708號1樓","核准設立","1090120","1130607",,"1130607"
"96769583","飛雁團隊澤上有限公司","臺南市安南區長和路1段573號","核准設立","1130607",,,"1130607"
"65022800","慶華當舖有限公司","臺南市中西區青年里民權路1段248號1樓","核准設立","1070126",,,"1130607"
"96780200","旌揚實業股份有限公司","嘉義市東區中央里光彩街388號1樓","核准設立","1130607",,,"1130607"
"53841946","承暉房屋有限公司","桃園市龜山區文二三街26號","解散","1010502","1130607","1130607","1130607"
"93668099","睦宜開發建設股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1130229","1130607",,"1130607"
"97520082","恒翊搬家貨運股份有限公司","桃園市平鎮區太平西路217巷7號","核准設立","1130607",,,"1130607"
"28695369","時尚設計股份有限公司","臺北市大同區長安西路205號3樓之5","解散","0960720","1010611","1130607","1130607"
"93797967","海爾斯國際有限公司","桃園市平鎮區新富四街11巷6號","解散","1120615","1130606","1130606","1130607"
"96796110","妮漾貿易有限公司","桃園市八德區大正里正福一街79號（1樓）","核准設立","1130607",,,"1130607"
"94018088","奧立娛樂股份有限公司","臺北市大安區忠孝東路4段148號9樓之3","核准設立","1120501","1130607",,"1130607"
"96764308","大容照明科技股份有限公司","新竹縣竹北市十興里勝利六街111號1樓","核准設立","1130607",,,"1130607"
"16447695","台灣花卉生物技術股份有限公司","苗栗縣後龍鎮北龍里3鄰田心99-6號","核准設立","0870525","1130607",,"1130607"
"84018285","美迪闊特斯有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1081023","1130514",,"1130607"
"90673034","路得拾穗無限創意有限公司","新北市新莊區中原路341號2樓","核准設立","1101201","1130607",,"1130607"
"28004870","銀豐國際股份有限公司","臺北市大同區民生西路394號6樓","核准設立","0950314","1130607",,"1130607"
"96789363","鑫北樹木工程有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130607",,,"1130607"
"96849123","很美國際有限公司","新北市新莊區昌平街59巷9號7樓","核准設立","1130607",,,"1130607"
"95490392","瑞信化學股份有限公司","新北市五股區新五路3段260號11樓","核准設立","1130607",,,"1130607"
"70659478","福田實業有限公司","花蓮縣花蓮市民意里府前路三七二號一樓","核准設立","0881115","0940825",,"1130607"
"16967246","天龍旅館事業股份有限公司","臺東縣臺東市馬蘭里新生路841號1樓","核准設立","0880726","0970805",,"1130607"
"83128616","益碩科技建材有限公司","新竹市香山區中埔里牛埔路329號4樓","核准設立","1091005","1130607",,"1130607"
"56153007","昇陽電池股份有限公司","新竹科學園區新竹市力行路8號3樓","核准設立","1060222","1130607",,"1130607"
"70847135","永豐餘生技股份有限公司","臺北市中正區重慶南路2段51號8樓","核准設立","0890922","1130607",,"1130607"
"22099646","台灣力森諾科科技股份有限公司","新竹科學園區新竹市科技五路8號","核准設立","0790924","1130606",,"1130607"
"53750038","全振企業有限公司","新北市汐止區新台五路1段95號16樓之1","核准設立","1010327","1130607",,"1130607"
"96789223","晟毅整合有限公司","臺北市中正區忠孝東路2段80號6樓","核准設立","1130607",,,"1130607"
"91001345","台灣蝦拼樂電子科技有限公司","花蓮縣花蓮市國盛里國民七街51號四樓之29","核准設立","1100514",,,"1130607"
"80547164","琦鼎國際股份有限公司","臺北市大安區復興南路1段79巷2號9樓之4","核准設立","0921128","1130607",,"1130607"
"16061919","弘宇開發實業有限公司","南投縣埔里鎮中山路四段二○五號","核准設立","0860710","0890905",,"1130607"
"16712547","總體營造有限公司","臺東縣成功鎮忠仁里麒麟路200號1樓","核准設立","0871214","1071009",,"1130607"
"24717308","傑秝室內裝修設計有限公司","新北市新莊區中原路341號2樓","核准設立","1031226","1130607",,"1130607"
"42613369","台灣樂高貿易股份有限公司","臺北市信義區忠孝東路4段555之1號11樓","核准設立","1040625","1130607",,"1130607"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1130516",,"1130607"
"24582890","嘉昇國際開發有限公司","臺北市士林區承德路4段255號1樓","核准設立","1030618","1130607",,"1130607"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1130516",,"1130607"
"24634659","美顏堂有限公司","南投縣埔里鎮薰化里西康路44號","核准設立","1030909",,,"1130607"
"71353406","南陽鐵路承攬運送股份有限公司","臺南市新營區中營里開元路7號","核准設立","0521027","1050910",,"1130607"
"28121498","修竣自動控制股份有限公司","臺南市官田區二鎮里工社西街3巷112號","核准設立","0950314","1130607",,"1130607"
"72201195","連益汽車企業有限公司","臺南市新營區新北里南新街130號1樓","核准設立","0720521","1080218",,"1130607"
"96786350","富育建材有限公司","臺南市新營區土庫里土庫130之6號1樓","核准設立","1130607",,,"1130607"
"31124435","楨記實業有限公司","臺北市中正區紹興北街31巷3號8樓","核准設立","0740504","1130607",,"1130607"
"82878203","全球不動產顧問有限公司","臺北市松山區敦化南路1段7號5樓","解散","1080522","1130607","1130607","1130607"
"90577449","鼎盛佳科技股份有限公司","高雄市前鎮區民權二路6號14樓之2","核准設立","1110111","1130604",,"1130607"
"89902354","保興工程有限公司","新竹縣竹東鎮和江街156巷6號3樓","核准設立","0831109","1121031",,"1130607"
"58567411","新加坡商松川貿易有限公司",,"廢止登記已清算完結","1061123","1121208","1121208","1130607"
"66620712","永艾芙生醫科技有限公司",,"解散已清算完結","1060623","1120509","1120509","1130607"
"90671818","水星出品有限公司","新竹縣芎林鄉文林村柯子林28-1號1樓","核准設立","1101129",,,"1130607"
"53868418","德暘國際有限公司","南投縣埔里鎮西門里中正路455號","核准設立","1010622","1041231",,"1130607"
"93709866","智忻圓餐飲國際有限公司","新北市新莊區福美街62巷6號3樓","核准設立","1130329",,,"1130607"
"96765664","成世國際貿易有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1130607",,,"1130607"
"24485285","相信投資股份有限公司","臺北市松山區富錦街2號2樓之4","核准設立","0981203","1130607",,"1130607"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1130412",,"1130607"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1121030",,"1130607"
"85046251","台灣頤海食品有限公司","臺北市大同區南京西路288號3樓之2","核准設立","1081122","1130607",,"1130607"
"68567306","美怡實業有限公司","新北市泰山區明志路1段357號","核准設立","1061208","1130607",,"1130607"
"90685480","金祥興國際有限公司","高雄市苓雅區中正一路120號4樓之1","解散","1100416","1100824","1130607","1130607"
"93557811","大御疆地產科技股份有限公司","臺北市內湖區行愛路77巷26號4樓","核准設立","1130223","1130607",,"1130607"
"83594302","舜笙股份有限公司","南投縣埔里鎮枇杷里慈恩街373巷24號1樓","核准設立","1090701","1100409",,"1130607"
"24753140","耀正佳德股份有限公司","臺北市松山區民生東路3段127巷6號","核准設立","1031001","1111208",,"1130607"
"54818922","瑾雄建設有限公司","南投縣埔里鎮北梅里八德路66號一樓","核准設立","1030624",,,"1130607"
"16304090","紅發食品有限公司","臺北市大安區延吉街177號14樓","核准設立","0870211","1130607",,"1130607"
"83697980","禾洋餐飲有限公司","屏東縣屏東市潭墘里勝利路226號","核准設立","1090605",,,"1130607"
"28449938","台灣魯拉有限公司","臺北市中山區吉林路174巷5號1樓","核准設立","0951123","1130607",,"1130607"
"93640261","雲洋社群行銷股份有限公司","臺北市大安區基隆路2段172之1號13樓","核准設立","1130109","1130607",,"1130607"
"96650591","子宸農業科技有限公司","高雄市楠梓區大學二十七街102號2樓","核准設立","1130607",,,"1130607"
"96792085","允烽企業有限公司","高雄市左營區富民路277號17樓之2","核准設立","1130607",,,"1130607"
"95486539","永玥工程有限公司","高雄市岡山區岡山路267號6樓","核准設立","1130607",,,"1130607"
"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","核准設立","0680712","1130319",,"1130607"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130607"
"96817017","沐益生技股份有限公司","高雄市新興區青年一路200巷20號","核准設立","1130607",,,"1130607"
"93573262","辰河室內裝修設計有限公司","高雄市三民區天民路80巷24號","核准設立","1130329","1130607",,"1130607"
"16729646","富兒樂企業有限公司","高雄市三民區澄清路568號","核准設立","0880112","1080920",,"1130607"
"82839188","銀順億企業有限公司","高雄市苓雅區光華一路206號5樓之7","核准設立","1080429","1130607",,"1130607"
"13178388","開新保險經紀人股份有限公司","高雄市鼓山區中華一路203號9樓","核准設立","0910702","1130607",,"1130607"
"28082050","雙生重機械有限公司","高雄市大樹區瓦厝街87之1號1樓","核准設立","0950120","1130607",,"1130607"
"24660706","立穎生鮮有限公司","高雄市前金區新田路186號1樓","核准設立","1030901","1130607",,"1130607"
"93551128","成沃有限公司","高雄市三民區漢口街204號1樓","核准設立","1121127","1130607",,"1130607"
"12394676","康和開發股份有限公司","臺北市大安區信義路4段98號8樓","核准設立","0710814","1130607",,"1130607"
"13038660","富宇營造工程有限公司","彰化縣和美鎮糖友里糖東一街160號1樓","核准設立","0910307","1020515",,"1130607"
"96847504","新豐開發投資股份有限公司","臺北市松山區敦化北路167號9樓","核准設立","1130607",,,"1130607"
"53173064","全利工業有限公司","彰化縣彰化市國聖里國聖路70巷6號","核准設立","0991022","1050226",,"1130607"
"83196965","奧富科技有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1090921","1130607",,"1130607"
"90830409","欣威整合行銷有限公司","宜蘭縣宜蘭市縣政一街21號4樓之1","核准設立","1100331","1100507",,"1130607"
"23218183","統一綜合證券股份有限公司","臺北市松山區新聚里東興路８號1~7樓、11樓、12樓及地下1樓","核准設立","0771217","1121218",,"1130607"
"53128408","九鐤有限公司","臺北市中山區德惠街34號7樓之9","核准設立","1000125","1130607",,"1130607"
"54156015","萬谷國際有限公司","臺北市大安區敦化南路2段81巷46號","核准設立","1020110","1130607",,"1130607"
"90110942","順盈塑膠製品有限公司","彰化縣鹿港鎮工業西二路3號","核准設立","1111222",,,"1130607"
"28685616","東剛建設股份有限公司","臺北市大安區忠孝東路3段100號4樓","核准設立","0960615","1130607",,"1130607"
"54627613","興富發漁業股份有限公司","高雄市前鎮區漁港南一路19號","解散","1030428","1120525","1130606","1130607"
"70508249","元屋國際有限公司","高雄市鼓山區美術南五街286號12樓","核准設立","0890516","1130606",,"1130607"
"59179332","東鄉工業有限公司","高雄市前金區中正四路151號12樓之1","解散","1051229","1090415","1130606","1130607"
"94022914","四季安有限公司","高雄市鼓山區逢甲路1號10樓","核准設立","1120718","1130606",,"1130607"
"83531124","昶鋆貿易有限公司","高雄市三民區山東街64號1樓","核准設立","1081230","1130606",,"1130607"
"86444469","喜多納企業有限公司","高雄市左營區博愛四路288號4樓","核准設立","0810323","1130606",,"1130607"
"79438907","順泰汽車貨運股份有限公司","高雄市小港區高坪17街145號1樓","核准設立","0530727","1110627",,"1130607"
"90210843","晫欣有限公司","高雄市新興區民權一路251號11樓之1","解散","1110429","1130606","1130606","1130607"
"83735268","義正機電企業股份有限公司","高雄市前鎮區英明一路72巷20弄11號","核准設立","0650507","1130605",,"1130607"
"83255231","沐慕國際有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1120307","1130605",,"1130607"
"13173807","晴天天晴有限公司","高雄市前金區中正四路236號","核准設立","0910514","1130606",,"1130607"
"59018940","千源鑫科技有限公司","彰化縣彰化市香山里彰南路二段512巷110弄3號1樓","核准設立","1061218",,,"1130607"
"28644910","昌億交通工程有限公司","宜蘭縣宜蘭市凱旋里旋流路12-1號1樓","核准設立","0960416","1050621",,"1130607"
"95499268","咖啡角落有限公司","臺北市文山區興隆路2段220巷11號1樓","核准設立","1130607",,,"1130607"
"82801079","奇林樂活股份有限公司","臺北市內湖區瑞光路337號8樓","核准設立","1080129","1130607",,"1130607"
"89780113","新利生建設事業有限公司","宜蘭縣宜蘭市女中路3段350號","核准設立","0841114","1100428",,"1130607"
"24213778","力安資產管理有限公司","嘉義縣中埔鄉中埔村中埔80-50號1樓","核准設立","0970807","1010326",,"1130607"
"70707795","瑞倉環保股份有限公司","嘉義縣中埔鄉中埔村中埔68之3號1樓","核准設立","0890218","1051215",,"1130607"
