﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23168000","原津工業股份有限公司","新北市新店區中正路531之1號","核准設立","0771214","1100915",,"1100915"
"20930616","九介企業股份有限公司","新北市汐止區康寧街169巷21號12樓之3","核准設立","0710702","1100915",,"1100915"
"28137098","福茂開發股份有限公司","新北市五股區成泰路1段189巷16號4樓","核准設立","0950331","1100915",,"1100915"
"83399997","政大指南五十加一社會企業股份有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1091118","1100915",,"1100915"
"53216893","鑫富錦數位科技有限公司","新北市新莊區中原路518號2樓","核准設立","1000321","1100915",,"1100915"
"52546853","自然醫研生技股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1060120","1100915",,"1100915"
"54271057","強力廣告有限公司","桃園市八德區大宏里公園路108號18樓","核准設立","1020521","1100915",,"1100915"
"53767925","久騏企業有限公司","臺北市大安區光復南路612號7樓","核准設立","1010204","1100915",,"1100915"
"90477650","新泰環境事業有限公司","桃園市桃園區大興里春日路987之9號","核准設立","1100915",,,"1100915"
"55038304","華卉妝業國際有限公司","臺北市大安區光復南路612號7樓","核准設立","1060908","1100915",,"1100915"
"22275100","宏錩機械有限公司","臺中市霧峰區峰谷里峰谷路295號","核准設立","0750920","1100915",,"1100915"
"59794006","聯富廣告行銷有限公司","臺中市清水區西社里華江北街26號1樓","核准設立","1050823","1100915",,"1100915"
"83151480","成峟有限公司","臺中市北區國強街113號","核准設立","1090831","1100902",,"1100915"
"97383854","百江生有限公司","臺中市西屯區何福里寧漢街８５之１６號３樓","核准設立","0860220","0940928",,"1100915"
"50813657","富聖建設有限公司","臺中市豐原區北陽里南陽路298巷28號4樓","解散","1070509","1100915","1100915","1100915"
"27671157","復立興工程有限公司","臺中市西屯區何源里漢成六街40號1樓","核准設立","0940418","1100914",,"1100915"
"50822451","浩榞科技有限公司","臺中市大甲區福德里順帆路122之3號","核准設立","1070620","1100914",,"1100915"
"90494341","愛子實業有限公司","臺中市南屯區大進街295之3號12樓","核准設立","1100915",,,"1100915"
"16986861","皓盛船務代理有限公司","臺中市梧棲區頂寮里臨港路四段796號9樓","核准設立","0880820","1100915",,"1100915"
"90866882","香甜二九有限公司","臺中市西屯區成都路323號1樓","核准設立","1100414","1100915",,"1100915"
"83461464","元大科技有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1081219","1100915",,"1100915"
"85061885","駿富交通事業有限公司","臺中市大里區立德里立新街381號2樓","核准設立","1080909","1100915",,"1100915"
"33146049","協泰成工業股份有限公司","臺北市信義區松德路171號10樓之6","核准設立","0590317","1100915",,"1100915"
"83971044","逆時光有限公司","臺北市松山區復興北路99號4樓之2","核准設立","1081029","1100915",,"1100915"
"84178753","鑫盛興有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","0820211","1100915",,"1100915"
"22117855","祥煜興業有限公司","新竹市中和路126之1號1樓","核准設立","0750428","0990924",,"1100915"
"31238079","活泉印刷股份有限公司","臺北市士林區延平北路6段480-4號1樓","核准設立","0631216","1100915",,"1100915"
"22669646","褒華企業股份有限公司","苗栗縣三義鄉勝興村13鄰水美309之1號","核准設立","0761016","1100915",,"1100915"
"54790086","安月顧問有限公司","新竹縣新埔鎮文山里仰德街116巷6弄3號1樓","核准設立","1030306","1100915",,"1100915"
"86774974","毅鴻企業股份有限公司","新竹市香山區大庄里西濱路三段17號","核准設立","0810629","1100915",,"1100915"
"70720045","農嘉福有限公司","雲林縣虎尾鎮西安里長春路48號1樓","核准設立","0890310","1100915",,"1100915"
"54998115","黑媽媽餐飲有限公司","新竹縣竹北市福興路636號","核准設立","1080604","1100915",,"1100915"
"28656936","几盈發營造事業有限公司","雲林縣斗南鎮舊社里信義路27巷52弄8號1樓","核准設立","0960502","1100915",,"1100915"
"16224738","東穩通運有限公司","花蓮縣新城鄉康樂村加灣3-3號1樓","核准設立","0860922","1100915",,"1100915"
"53784115","聚唐建設有限公司","雲林縣斗六市社口里中堅東路130巷64號1樓","核准設立","1001229","1100915",,"1100915"
"55730516","新竹貨運股份有限公司","新竹縣新豐鄉松柏村德昌街228號","核准設立","0630419","1100914",,"1100915"
"90511849","普瑞斯科技有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1100902",,,"1100915"
"16780869","慶隆商務企業股份有限公司","臺北市大安區復興南路1段293號4樓","核准設立","0880122","1100915",,"1100915"
"82937391","力豪彩色印刷有限公司","彰化縣埔心鄉芎蕉村員鹿路5段128、130號","核准設立","1080718","1100915",,"1100915"
"83783599","郇山佳果有限公司","新北市永和區得和路45巷16弄2號2樓","核准設立","1090410","1100906",,"1100915"
"28585139","居家科技有限公司","桃園市大溪區仁和里員林路一段339號(2樓)","核准設立","0960226","1100915",,"1100915"
"83157739","群鈺地產行銷有限公司","澎湖縣馬公市中興里治平路22號1樓","核准設立","1090917",,,"1100915"
"50873090","旭颺貿易有限公司","臺北市中山區長春路33號","核准設立","1070914","1100915",,"1100915"
"80253420","長信環保科技股份有限公司","苗栗縣西湖鄉二湖村6鄰坪頂6-1號","核准設立","0910917","1100803",,"1100915"
"23526442","威合股份有限公司","臺北市中山區復興北路2號5樓之7","核准設立","0781214","1100915",,"1100915"
"52439495","則日青創作有限公司","臺北市萬華區長順街99巷16弄3號4樓","核准設立","1051118","1100915",,"1100915"
"80186268","誠益科技股份有限公司","臺北市大安區大安路1段249號9樓之1","核准設立","0920428","1100915",,"1100915"
"47064623","正泰巴士股份有限公司","臺北市內湖區民權東路6段128號4樓","核准設立","0660125","1100414",,"1100915"
"89629763","恭安企業股份有限公司","臺北市中山區南京東路2段125號8樓之1","廢止","0841125","1040727","1080221","1100915"
"89978446","富聖營造有限公司","臺中市南屯區五權西路二段666號8樓之5","核准設立","0831206","0880330",,"1100915"
"53121215","柏可實業有限公司","臺北市中正區重慶南路1段1之2號(1樓)","核准設立","0991229","1100915",,"1100915"
"97122459","亞盛通運股份有限公司","臺北市松山區民族東路767之1號1樓","核准設立","0850912","1100915",,"1100915"
"24782692","群益國際資訊股份有限公司","臺北市大安區敦化南路2段97號32樓","核准設立","1031229","1100915",,"1100915"
"91029028","銓裕有限公司","桃園市大園區田心里中園街13號9樓","核准設立","1100630","1100915",,"1100915"
"84277613","旺大車業有限公司","臺北市南港區南港路2段117號1樓","解散","0820531","0960704","1100915","1100915"
"97162775","永佳貿易股份有限公司","臺北市松山區復興北路1號8樓","核准設立","0850808","1100915",,"1100915"
"83084265","松茂實業股份有限公司","臺北市中山區南京東路2段206號10樓之2","核准設立","1090930","1100915",,"1100915"
"12029220","麒麟旅行社股份有限公司","臺北市中山區南京東路2段174號8樓","核准設立","0610620","1100915",,"1100915"
"15288804","三大文化股份有限公司","臺北市內湖區瑞湖街36號3樓","核准設立","0550224","1100915",,"1100915"
"28820253","鑫暐實業有限公司","新北市板橋區僑中一街124巷20弄46號(1樓)","解散","0961031","1100914","1100915","1100915"
"83513012","威力寶有限公司","臺北市中正區杭州南路1段45號13樓","核准設立","1090221","1100915",,"1100915"
"69713117","銓盟有限公司","桃園市大園區田心里新興路269巷17號1樓","核准設立","1060921","1100915",,"1100915"
"24869705","鼎隆機械工程有限公司","桃園市桃園區民富十七街35號6樓","核准設立","1040209","1100813",,"1100915"
"90494320","沐俯建設有限公司","臺中市大甲區孟春里中山路2段79號1樓","核准設立","1100915",,,"1100915"
"90494285","帆興投資股份有限公司","臺中市北屯區文心路四段698號15樓之2","核准設立","1100914",,,"1100915"
"27678095","貫欣環保工程股份有限公司","臺中市西區公館里三民西路184號2樓","核准設立","0940425","1100914",,"1100915"
"60229280","市城建設有限公司","臺中市大里區東興里永興路265巷8號1樓","核准設立","1051004","1100914",,"1100915"
"60350769","華立棠有限公司","臺中市北區中清路一段80號7樓之15","核准設立","1060217","1100914",,"1100915"
"05427308","聖美化工股份有限公司","臺北市內湖區內湖路1段91巷12弄12號","核准設立","0710805","1100915",,"1100915"
"43667813","赫斯凱爾有限公司","新北市三重區重新路5段639之1號6樓","核准設立","1050412","1060621",,"1100915"
"54962502","葳騰智企業有限公司","新竹市東區新莊街261巷8號1樓","核准設立","1071206",,,"1100915"
"24619025","建志投資有限公司","宜蘭縣冬山鄉大興村中興路47號1樓","核准設立","1030711","1100915",,"1100915"
"53803324","久富實業股份有限公司","彰化縣北斗鎮新工三路50號","核准設立","1010220","1100915",,"1100915"
"56674490","宜元股份有限公司","宜蘭縣大同鄉復興村7鄰三星路八段501巷167號","核准設立","1060622","1100915",,"1100915"
"29170756","瀚鵬國際有限公司","彰化縣伸港鄉彰新路7段464巷25號","核准設立","0990720","1100915",,"1100915"
"90541772","維綸投資股份有限公司","苗栗縣竹南鎮大埔里科專五路138巷19號","核准設立","1100915",,,"1100915"
"90541843","智發科技有限公司","新竹市東區龍山里立鵬路118號15樓","核准設立","1100915",,,"1100915"
"29500460","欣慶有限公司","臺北市大安區瑞安街135巷6號1樓","核准設立","0600902","1100915",,"1100915"
"27953682","世基生物醫學股份有限公司","臺北市內湖區舊宗路2段171巷17號4樓","核准設立","0940928","1100915",,"1100915"
"23222948","新竹建築經理股份有限公司","新竹市北區文雅里竹文街57號1樓","核准設立","0780301","1100914",,"1100915"
"81114799","崑惠企業有限公司","高雄市前鎮區新生路329巷4號","核准設立","0740206","1080423",,"1100915"
"70478189","璟昇禮儀有限公司","臺北市中山區錦州街46號9樓之1","核准設立","0890208","1100915",,"1100915"
"16863426","祥韋電器工程有限公司","高雄市鳳山區青年路二段186號7樓","核准設立","0880226","1040805",,"1100915"
"90541787","忠銲工業有限公司","基隆市暖暖區過港里過港路10巷224號4樓","核准設立","1100915",,,"1100915"
"24644170","浩誠科技有限公司","苗栗縣苗栗市南勢里八甲192之2號2樓","核准設立","1031013","1100915",,"1100915"
"90541750","禾晟國貿有限公司","屏東縣潮州鎮三共里文化路107號3樓","核准設立","1100915",,,"1100915"
"50900836","匯旭電力股份有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1071212","1100915",,"1100915"
"55204268","唐山企業有限公司","臺北市松山區復興北路69號12樓","核准設立","0590622","1100915",,"1100915"
"53954292","環華國際運通股份有限公司","臺北市大同區南京西路62號10樓","核准設立","1011128","1100915",,"1100915"
"90477687","立淨科技有限公司","桃園市中壢區光明里光輝五街3號1樓","核准設立","1100915",,,"1100915"
"53985416","奇品鑫食品有限公司","雲林縣林內鄉重興村重興路142之7號","核准設立","1010917","1011016",,"1100915"
"54659375","大曜投資股份有限公司","臺北市松山區八德路3段34號14樓","核准設立","1021218","1100915",,"1100915"
"80256637","順益樹脂股份有限公司","嘉義市東區後湖里保義路246巷16號","解散","0910923","1100915","1100915","1100915"
"50751809","鈞威餐飲有限公司","臺北市內湖區內湖路2段321號1樓","核准設立","1070323","1100915",,"1100915"
"42590865","力齊建設有限公司","桃園市中壢區龍德里龍慈路818號","核准設立","1040819","1100914",,"1100915"
"80182164","允力工程有限公司","新北市土城區忠義路70號","核准設立","0920416","1100915",,"1100915"
"90801024","然品有限公司","新北市淡水區北新路175號6樓","核准設立","1100422","1100915",,"1100915"
"83727788","得冠文教股份有限公司","新北市中和區圓通路295號8樓","核准設立","1090506","1100915",,"1100915"
"24251809","芮林生技有限公司","新北市鶯歌區尖山路199號3樓","核准設立","0971020","1100915",,"1100915"
"28568618","華能光電科技股份有限公司","新北市新店區中正路542之4號6樓","核准設立","0960125","1100915",,"1100915"
"90765189","風生國際股份有限公司","新北市鶯歌區大湖路175巷4號(1樓)","核准設立","1100317","1100915",,"1100915"
"80355209","燦星國際旅行社股份有限公司","新北市汐止區新台五路1段95號16樓之10、11、12","核准設立","0920224","1100915",,"1100915"
"50983300","鑫巃企業有限公司","新北市鶯歌區大湖路185巷10號","核准設立","1080116","1100915",,"1100915"
"53569880","珍幸福國際開發有限公司","高雄市林園區東林西路13號","核准設立","1000914","1100914",,"1100915"
"13096268","大業電機工程股份有限公司","臺北市信義區永吉路120巷35號1樓","核准設立","0910321","1100915",,"1100915"
"55847987","梧椿企業有限公司","臺北市大安區光復南路240巷11號1樓","核准設立","1070129","1100915",,"1100915"
"59257651","吳宏記蛋品有限公司","高雄市仁武區名湖街1072號","核准設立","1060526","1100908",,"1100915"
"24635411","展望國際管理顧問有限公司","新竹縣竹東鎮三重一路38號4樓","核准設立","1030911","1050713",,"1100915"
"83762476","健岐源生物科技有限公司","金門縣烈嶼鄉林湖村西宅6號","核准設立","1090525",,,"1100915"
"28765630","永禾通興業有限公司","彰化縣花壇鄉北口村口庄街296巷7號","核准設立","0960727","0970701",,"1100915"
"13019853","永勁國際貿易有限公司","新北市鶯歌區永吉街30號","核准設立","0910130","1100915",,"1100915"
"70700723","亘鴻工程有限公司","苗栗縣苗栗市福安里二五鄰鴻福一三五號一樓","核准設立","0890131","0921107",,"1100915"
"24733525","陞龍工程有限公司","新北市板橋區館前西路150之3號9樓","核准設立","1040320","1100915",,"1100915"
"53212469","億大管理顧問有限公司","新北市新店區新和街57號2樓","核准設立","1000302","1100915",,"1100915"
"58405303","春不老環境整合有限公司","新竹縣竹北市文化里20鄰文孝街92號12樓","核准設立","1061108",,,"1100915"
"52905560","宇宙星辰國際股份有限公司","臺北市大安區復興南路1段279巷4號1樓","核准設立","1060815","1100915",,"1100915"
"24608385","合康居企業有限公司","基隆市七堵區百七街115號1樓","核准設立","1030605",,,"1100915"
"86892732","象水國際股份有限公司","臺北市內湖區新湖一路398號7樓之2","核准設立","0811117","1100915",,"1100915"
"24283252","冠宇節能科技股份有限公司","新竹縣竹東鎮三重里中興路二段131號1樓","核准設立","0971222","1001110",,"1100915"
"54778034","升泓建設有限公司","宜蘭縣宜蘭市東村里縣民大道2段890號一樓","核准設立","1030116",,,"1100915"
"54769611","威鋒光電科技有限公司","屏東縣竹田鄉大湖村大明路10號1樓","核准設立","1021216","1061026",,"1100915"
"60315779","景逸工業股份有限公司","彰化縣埔鹽鄉好修村光明路二段二二五號","核准設立","0730718","0870518",,"1100915"
"25034914","睛品眼鏡有限公司","彰化縣員林市光明里中正路469號2樓","核准設立","0980921","1080816",,"1100915"
"97265316","啟順印刷廠有限公司","苗栗縣公館鄉石墻村5鄰124號","核准設立","0851118","1020916",,"1100915"
"47091656","廣稷有限公司","新北市林口區文化三路2段41巷52號8樓","核准設立","1050722","1100915",,"1100915"
"16806973","三凡生技研發股份有限公司","高雄市燕巢區安林三街74號","核准設立","0880621","1100914",,"1100915"
"90443076","廣華投資股份有限公司","臺北市大安區信義路3段186號9樓","核准設立","1100915",,,"1100915"
"53873411","汰芷有限公司","彰化縣和美鎮南佃里彰草路三段172巷168弄40之2號","核准設立","1010703","1070516",,"1100915"
"24336764","維吉朗科技有限公司","臺北市松山區復興北路201號7樓之3","核准設立","0980406","1100915",,"1100915"
"54516237","永捷物業管理顧問有限公司","彰化縣彰化市向陽里中央路127號2樓","核准設立","1020816","1050901",,"1100915"
"42656232","海利號實業有限公司","臺北市大安區仁愛路3段127號4樓","解散","1041027","1100915","1100915","1100915"
"84190200","協成紙器股份有限公司","彰化縣田尾鄉新興村新興路138號","核准設立","0820223","1090330",,"1100915"
"25084358","天晉顧問事業有限公司","彰化縣彰化市中華西路371號8樓之2","核准設立","0981208","1080403",,"1100915"
"53906530","宏品城文具有限公司","高雄市楠梓區楠梓新路209號1樓","核准設立","1020226","1100914",,"1100915"
"28784518","仕寶塑膠企業有限公司","彰化縣彰化市國聖里中山路三段574號1樓","核准設立","0960828","1050711",,"1100915"
"45125413","邱氏沉香有限公司","彰化縣員林市南平里南平街55號3樓","核准設立","1050714","1100907",,"1100915"
"85068515","善運來有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1081014","1100915",,"1100915"
"45095950","絃統冷氣空調有限公司","屏東縣高樹鄉新南村慈新路三段21號1樓","核准設立","1050421",,,"1100915"
"52547277","弘楷工程有限公司","新北市中和區景德街37號6樓之1","核准設立","1060120","1100915",,"1100915"
"28041312","菇王生技實業有限公司","雲林縣林內鄉坪頂村清水溪５０號１樓","核准設立","0941128","1041001",,"1100915"
"90443060","貝爾工程股份有限公司","臺北市內湖區內湖路1段388號4樓之2","核准設立","1100915",,,"1100915"
"89930746","聯華聯合液化石油氣股份有限公司","臺北市南港區南港路1段209號A棟8樓","核准設立","0831020","1100915",,"1100915"
"83204613","森禾不動產有限公司","桃園市中壢區高鐵南路一段376號","核准設立","1100122","1100915",,"1100915"
"90443126","樂奎有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1100915",,,"1100915"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1080708",,"1100915"
"60322835","達灣企業有限公司","彰化縣員林市惠來里永和街５１號","解散","0730319","0751021","0751021","1100915"
"82828268","微笑創意股份有限公司","臺北市北投區育仁路155之1號1樓","核准設立","1080313","1100907",,"1100915"
"24900706","彪瑛生技股份有限公司","臺北市北投區大度路3段296巷42號2樓","核准設立","1040424","1100602",,"1100915"
"90691618","富鈞資產管理股份有限公司","新北市新莊區新北大道4段187號16樓","核准設立","1050205","1100915",,"1100915"
"90443152","皇均有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1100915",,,"1100915"
"79831401","白金漢大飯店股份有限公司","高雄市前金區賢中街3號2樓","核准設立","0620530","1100914",,"1100915"
"29061194","德盛印刷事業有限公司","臺北市內湖區南京東路6段350之3號2樓之11","核准設立","0970922","1100915",,"1100915"
"16224168","花東聯企業有限公司","花蓮縣花蓮市國聯五路二七號","廢止","0860920","0900316","1070628","1100915"
"70790533","香港商道達邇潤滑油有限公司","臺北市松山區民權東路3段178號9樓","核准設立","0891114","1100915",,"1100915"
"84450330","美商恩美喜股份有限公司","臺北市內湖區瑞湖街58號7樓","核准設立","0820929","1100915",,"1100915"
"22099202","矽統科技股份有限公司","新竹市東區公道五路2段180號","核准設立","0760826","1100915",,"1100915"
"28708667","奧斯卡建設股份有限公司","臺北市中山區南京東路2段206號9樓之1","核准設立","0960911","1100915",,"1100915"
"27699704","遠龍不銹鋼股份有限公司","高雄市小港區大業南路28號","核准設立","0941209","1100915",,"1100915"
"23713091","起成建設股份有限公司",,"合併解散","0790504","0811005","0811005","1100915"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1100907",,"1100915"
"90702100","智子娛樂有限公司","臺中市北屯區同榮里同榮路372巷28號","核准設立","1100415","1100914",,"1100915"
"59411824","仁有通運股份有限公司","臺中市南屯區大業路241號3樓之1","核准設立","0610531","1100914",,"1100915"
"23228859","東緯機械工業有限公司","臺中市大里區大元里大衛路35號","核准設立","0780411","1100914",,"1100915"
"05836177","英輝興業股份有限公司","臺中市太平區宜欣里溪洲路130巷3弄10號","核准設立","0740925","1100914",,"1100915"
"22311106","國淮實業股份有限公司","臺中市西屯區安林路14號","核准設立","0751210","1100914",,"1100915"
"28376766","祥雲工具股份有限公司","臺中市神岡區新庄里和睦路一段742巷23號","核准設立","0950809","1100914",,"1100915"
"11614602","婦友股份有限公司","臺中市豐原區翁社里豐年路86號","核准設立","0580125","1100914",,"1100915"
"16036068","全泰染整股份有限公司","臺中市清水區秀水里民有路278巷27號","核准設立","0860616","1100914",,"1100915"
"89978558","欣晨交通有限公司","臺中市潭子區中山路二段23號1樓","核准設立","0831206","1100914",,"1100915"
"91043176","百岳投資股份有限公司","臺中市大雅區秀山里秀山一路66號1樓","核准設立","1100527","1100914",,"1100915"
"22283734","榮際實業股份有限公司","臺中市新社區協成里興隆街70號","核准設立","0751013","1100914",,"1100915"
"12679223","上禾揚科技有限公司","臺中市大肚區沙田路一段854巷57之1號","核准設立","0900108","1100915",,"1100915"
"89323849","林朋科技股份有限公司","臺中市大甲區日南里東二街22號","核准設立","0840211","1100915",,"1100915"
"16693730","育椿國際機械股份有限公司","臺中市大里區健民里仁化路158號2樓","解散","0871110","1090407","1100915","1100915"
"24829508","趣遊國際旅行社有限公司","臺中市西區和龍里臺灣大道一段726號7樓之3","核准設立","1031230","1100915",,"1100915"
"16081555","亞洲福特耐火工程股份有限公司","臺中市北屯區后庄七街179巷26號","核准設立","0860506","1100914",,"1100915"
"50873802","昌平商店有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1070918","1100915",,"1100915"
"53245047","異威電能科技股份有限公司","臺中市西屯區至善里19鄰臺灣大道三段660號9樓之3","核准設立","1000429","1100914",,"1100915"
"83387205","采瑞建設股份有限公司","臺中市西區吉龍里美村路一段643號1樓","核准設立","1100201","1100914",,"1100915"
"90541870","鼎尖行銷有限公司","嘉義縣朴子市安福里024鄰38-6號","核准設立","1100915",,,"1100915"
"82833993","春蘭新飲文化股份有限公司","臺北市中山區松江路365號1樓","核准設立","1080408","1100915",,"1100915"
"24774829","黑石專業汽車美容有限公司","新北市汐止區大同路1段148號","核准設立","1031205","1100804",,"1100915"
"83608283","兆恆能資科技股份有限公司","高雄市新興區民生一路1之19號","核准設立","1090504","1100914",,"1100915"
"52641532","商碩科技有限公司","臺北市信義區基隆路2段125號8樓之3","核准設立","1060412","1080819",,"1100915"
"45113676","富士中央有限公司","桃園市大園區田心里華興路一段31巷22號(1樓)","核准設立","1050603","1100915",,"1100915"
"24405733","奇碩科技有限公司","高雄市永安區維新里維新路25之42號1樓","核准設立","0980514","1100913",,"1100915"
"90443033","晏名生技有限公司","臺北市北投區文林北路238號1樓","核准設立","1100915",,,"1100915"
"83157246","慧通智聯股份有限公司","臺北市內湖區瑞光路258巷51號8樓","核准設立","1090915","1100915",,"1100915"
"22093663","大坤宇實業股份有限公司","高雄市苓雅區和平一路145巷17號","核准設立","0750120","1100913",,"1100915"
"53834543","圓泰材料科技有限公司","桃園市楊梅區豐野里中正路377巷25號","核准設立","1010418","1100915",,"1100915"
"83449820","極山股份有限公司","臺北市信義區光復南路475號4樓之3","核准設立","1081210","1100915",,"1100915"
"80538664","邑錡股份有限公司","臺北市內湖區洲子街105號4樓及107號4樓","核准設立","0921106","1100915",,"1100915"
"54009936","旭瀛國際事業有限公司","臺北市中山區松江路65號6樓","核准設立","1010917","1100915",,"1100915"
"12894433","天衣國際有限公司","新北市新莊區中正路883巷1號","核准設立","0900904","1100915",,"1100915"
"69752912","林立開發股份有限公司","桃園市桃園區明德里中正路1247號15樓之3","核准設立","1070115","1100915",,"1100915"
"83146945","泰礪有限公司","新北市樹林區大安路589號12樓","核准設立","1090901","1100915",,"1100915"
"31130464","長晟電機有限公司","新北市新店區中正路538巷8號1樓","核准設立","0690609","1100915",,"1100915"
"91113496","翰思工業有限公司","新北市新莊區中央路286號11樓","核准設立","1100820","1100915",,"1100915"
"16535557","益航電子股份有限公司","新北市中和區中正路738號7樓","核准設立","0870625","1100915",,"1100915"
"91089664","諾瑪工業有限公司","新北市新莊區中央路286號11樓","核准設立","1100622","1100915",,"1100915"
"27457425","玖益雷射科技股份有限公司","新北市新莊區福營路195巷22弄11號","核准設立","0931001","1100915",,"1100915"
"97420957","英宜實業股份有限公司","新北市三重區捷運路19巷8弄11號4樓","核准設立","0860415","1100915",,"1100915"
"54860337","永鑫餐飲管理顧問有限公司","新北市新莊區新北大道4段173號2樓","核准設立","1040804","1100915",,"1100915"
"50876821","元宸企業管理顧問有限公司","新北市新莊區新北大道4段173號2樓","核准設立","1070927","1100915",,"1100915"
"42701026","木曹有限公司","新北市板橋區中山路2段531巷5弄9號(1樓)","核准設立","1041231","1100915",,"1100915"
"65857702","茂茵國際有限公司","宜蘭縣礁溪鄉德陽村13鄰信義路34巷8號6樓之11","核准設立","1051006","1100915",,"1100915"
"66468723","台醫國際生技有限公司","臺北市中山區新生北路2段108號11樓之6","核准設立","1060209","1100915",,"1100915"
"27365679","暐誠國際驗證股份有限公司","臺北市內湖區陽光街351號7樓","核准設立","0930924","1100915",,"1100915"
"54027033","聯鑫資源科技有限公司","新北市土城區中山路1號6樓","核准設立","1011213","1100915",,"1100915"
"24288496","葳英展覽有限公司","桃園市平鎮區平鎮里平德路4巷65號","核准設立","0980105","1100915",,"1100915"
"90443174","柏睿資本股份有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1100915",,,"1100915"
"91032234","和滿創意有限公司","桃園市大溪區內柵路一段101巷12號","核准設立","1100813","1100915",,"1100915"
"86258577","百慶營造有限公司","新北市淡水區中正東路2段88巷37之22號","核准設立，但已命令解散","0800809","1100915",,"1100915"
"97022992","吉村營造股份有限公司","新北市板橋區中山路1段265巷2弄1號","核准設立","0850531","1100915",,"1100915"
"54042800","和旺電子有限公司","新北市中和區建八路213號5樓","核准設立","1020307","1100915",,"1100915"
"16118075","杰洺系統工程有限公司","高雄市三民區寶華里九如一路58號9樓之2","核准設立","0861104","1100913",,"1100915"
"50753433","奧嘉興業有限公司","新北市新店區北新路1段271巷30號1樓","核准設立","1070328","1100915",,"1100915"
"85027775","傑盛工程有限公司","新北市板橋區長江路2段47號2樓","核准設立","1081001","1100915",,"1100915"
"22995966","成泰食品有限公司","新北市中和區民生街85巷6弄16號","解散","0770823","1100819","1100915","1100915"
"69738573","昇鈺有限公司","臺北市松山區復興北路15號9樓之5","核准設立","1061130","1100915",,"1100915"
"22895093","財訊快報社股份有限公司","臺北市中山區南京東路1段52號7樓","核准設立","0770606","1100915",,"1100915"
"90443189","復鑫資本股份有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1100915",,,"1100915"
"84657634","唯超建設股份有限公司","高雄市鳳山區鳳南一路80號1樓","核准設立","0830106","1100914",,"1100915"
"90443250","美成國際車業有限公司","臺北市中山區中山北路1段83巷5號3樓之9","核准設立","1100915",,,"1100915"
"83302966","騰揚展業有限公司","桃園市蘆竹區仁愛路三段50號6樓","解散","1091120","1100820","1100915","1100915"
"69437324","力達工業股份有限公司","臺南市永康區二王里中山南路360號","核准設立","0630128","1100914",,"1100915"
"90416177","傑競弘升文教事業股份有限公司","臺南市佳里區安西里文化路342、346號","核准設立","1100915",,,"1100915"
"90416057","嘉宸通運有限公司","臺南市佳里區建南里安南路316巷8號1樓","核准設立","1100915",,,"1100915"
"69811927","天一藥廠股份有限公司","臺南市官田區二鎮里工業路31號","核准設立","0721130","1100914",,"1100915"
"86802839","仲維工業股份有限公司","臺南市歸仁區保大路二段362號","核准設立","0810724","1100914",,"1100915"
"97050666","台惎企業有限公司","臺南市西港區西港里中州22之6號1樓","核准設立","0850628","1100914",,"1100915"
"24916926","川恆技術研究工業股份有限公司","臺南市歸仁區新厝里大成二街11號1樓","核准設立","1041218","1100915",,"1100915"
"16851580","精法精密工業股份有限公司","臺南市關廟區五甲里南雄路一段523號","核准設立","0880130","1100914",,"1100915"
"97194426","啟景有限公司","臺南市北區大港里中華北路1段263巷59號1樓","核准設立","0850819","1100915",,"1100915"
"89710412","久齊企業股份有限公司","臺南市麻豆區麻豆口1-3號2樓","核准設立","0840926","1100915",,"1100915"
"72151673","宗輝汽車交通股份有限公司","臺南市下營區下營里自由街41號4樓","核准設立","0670508","1100915",,"1100915"
"72161861","宗葆汽車交通股份有限公司","臺南市下營區下營里自由街41號1樓","核准設立","0680413","1100915",,"1100915"
"72020976","宗營汽車交通股份有限公司","臺南市下營區下營里自由街41號3樓","核准設立","0640327","1100915",,"1100915"
"23618322","雙霸實業開發有限公司","臺南市新化區全興里10鄰竹子脚168之13號","核准設立","0790208","1100915",,"1100915"
"30814600","宥捷能源科技工業股份有限公司","臺北市信義區信義路4段458號4樓","核准設立","0651109","1100915",,"1100915"
"28521635","建鴻機械工業有限公司","臺中市豐原區東湳里三豐路二段396巷45弄27號1樓","核准設立","0951117","1100915",,"1100915"
"27619744","易達廣告有限公司","臺中市大里區美村街146巷77號1樓","解散","0940216","1070919","1100915","1100915"
