﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"Y0716770","中華廣告錄音股份有限公司","台中市中正路24號","撤銷","0501117","0741004","0741004","1130426"
"96813103","欣翰資本股份有限公司","臺北市內湖區陽光街321巷56號5樓之6","核准設立","1130426",,,"1130426"
"96849524","全方位品質國際有限公司","臺北市中山區南京東路1段86號10樓","核准設立","1130426",,,"1130426"
"42867291","家味豪國際有限公司","新北市汐止區新台五路1段79號17樓之11","核准設立","1050801","1130426",,"1130426"
"90694609","御行設計股份有限公司","桃園市桃園區中正路1361號二樓","核准設立","1100430","1130425",,"1130426"
"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路272巷2號","解散","0740717","1130425","1130425","1130426"
"83735106","具星企業有限公司","桃園市中壢區三光路327號2樓","核准設立","1090506","1130425",,"1130426"
"82959232","橙曦戶外有限公司","桃園市桃園區大興西路二段61號11樓","解散","1080715","1120307","1130425","1130426"
"54786246","鴻盛達國際股份有限公司","桃園市桃園區經國路857號6樓之2","核准設立","1030224","1130426",,"1130426"
"93600325","合旺有限公司","桃園市楊梅區三民里瑞溪路一段131號2樓","核准設立","1130425",,,"1130426"
"95464177","蟎的職人股份有限公司","臺中市龍井區山腳里中山二路一段東巷212號1樓","核准設立","1130418",,,"1130426"
"85061203","動醫管理顧問有限公司","桃園市桃園區正光路423之11號十五樓","核准設立","1081001","1130424",,"1130426"
"28960535","好勤科技工程有限公司","桃園市八德區大華里介壽路2段189巷23號1樓","核准設立","0970409","1130424",,"1130426"
"89737600","融衡工業股份有限公司","桃園市桃園區國際路一段414巷152弄10號","核准設立","0841027","1130425",,"1130426"
"69723001","富華泰有限公司","桃園市八德區大愛里和平路238號3樓","核准設立","1061017","1130426",,"1130426"
"54930137","福泰開發建設有限公司","桃園市桃園區同安里大興西路一段270號18樓","核准設立","1070412","1130426",,"1130426"
"93600471","南星汽車零件有限公司","桃園市八德區興豐路454號(2樓)","核准設立","1130426",,,"1130426"
"20977392","台灣扣具工業股份有限公司","桃園市觀音區忠愛路二段198之81號","核准設立","0720516","1130425",,"1130426"
"54513359","逸鼎實業有限公司","桃園市中壢區龍昌里龍川六街36號1樓","核准設立","1020807","1130425",,"1130426"
"89777187","凱上鋼鐵股份有限公司","桃園市大園區五權里17鄰五青路183巷51號","核准設立","0841108","1130425",,"1130426"
"93600303","十卄設計有限公司","桃園市桃園區建國里桃鶯路27之1號三樓","核准設立","1130425",,,"1130426"
"45101475","歐都探索旅行社股份有限公司","桃園市新屋區中華南路二段316巷4號 (1樓)","核准設立","1050428","1130425",,"1130426"
"53384075","星捷科技股份有限公司","桃園市桃園區汴洲里春日路1492之5號3樓","核准設立","1000414","1130425",,"1130426"
"70686243","森宇空間製作有限公司","桃園市龜山區文化一路1巷108號","核准設立","0890103","1130425",,"1130426"
"93600198","聯序科技股份有限公司","桃園市觀音區草漯里福德街102號4樓","核准設立","1130425",,,"1130426"
"16644772","全化科技股份有限公司","桃園市桃園區新埔六街95號4樓","核准設立","0870831","1130425",,"1130426"
"54787759","朔群人力資源管理顧問有限公司","桃園市桃園區龍鳳里國豐三街88號","核准設立","1030226","1130425",,"1130426"
"07718210","格福興業有限公司","桃園市蘆竹區大竹路253號","核准設立","0730106","1130425",,"1130426"
"24244499","信東流通事業股份有限公司","桃園市桃園區介壽路22號","核准設立","0971006","1130425",,"1130426"
"93600556","方乙冷氣有限公司","桃園市桃園區大有路401號11樓","核准設立","1130426",,,"1130426"
"96219666","舊金山烘培有限公司","臺北市大安區永康街15號地下一層","核准設立","1130426",,,"1130426"
"52438989","台灣五石有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1051117","1130426",,"1130426"
"50825561","享快樂健康事業有限公司","臺中市北屯區舊社里南興一路218號1樓","解散","1070703","1130426","1130426","1130426"
"27656796","億德設計顧問有限公司","新北市中和區中山路2段327巷20號1樓","核准設立","0940401","1130426",,"1130426"
"80583864","旭日昇國際礦業股份有限公司","桃園市桃園區縣府路110號4樓之1","核准設立","0921107","1130425",,"1130426"
"96751818","寶捷開發股份有限公司","苗栗縣竹南鎮海口里仁德路346號五樓","核准設立","1130426",,,"1130426"
"50922374","締兒旺寵物國際有限公司","桃園市龍潭區龍祥里干城路366號(1樓)","核准設立","1080523","1130402",,"1130426"
"66437068","鴻森智能科技有限公司","新北市蘆洲區和平路114巷8號6樓","核准設立","1060116","1130426",,"1130426"
"50941554","九五二七居家實業股份有限公司","高雄市新興區明星街80號","核准設立","1071212","1130426",,"1130426"
"93628230","城安願景一號私募股權基金股份有限公司","高雄市苓雅區武廟路73號6樓之4","核准設立","1130115","1130426",,"1130426"
"95438707","金塑材料有限公司","高雄市三民區裕誠路62之12號8樓","核准設立","1130426",,,"1130426"
"70381544","亞視亨國際企業股份有限公司","新北市新莊區新樹路234巷11號","核准設立","0880714","1130426",,"1130426"
"52758547","沐曦創意有限公司","桃園市桃園區中山里中山路709號3樓","核准設立","1060616","1110830",,"1130426"
"97542558","芬朵拉有限公司","臺北市中山區北安路476巷20號","核准設立","1130426",,,"1130426"
"70407278","世成水電工程有限公司","高雄市前鎮區瑞北路294號1樓","核准設立","0890725","1130426",,"1130426"
"90756246","十美土地開發建設有限公司","桃園市平鎮區廣興里廣東路12號(一樓)","核准設立","1100422","1130424",,"1130426"
"69757281","創優微圖股份有限公司","桃園市中壢區新中二街51之1號","核准設立","1070201","1130426",,"1130426"
"90536243","緯霖事業有限公司","桃園市桃園區建國里12鄰林森路71巷1弄21號","核准設立","1101112","1130425",,"1130426"
"25160778","唐王商業有限公司","桃園市桃園區國際路一段685巷80弄7號（1樓）","核准設立","0990125","1130425",,"1130426"
"50923649","萌香有限公司","桃園市大園區大園里中山南路233號(1樓)","核准設立","1080604","1130425",,"1130426"
"94226086","融泫有限公司","新北市板橋區三民路2段32號3樓","解散","1121017","1130426","1130426","1130426"
"54904335","強富五金有限公司","臺中市豐原區西湳里國豐路一段566巷82號","核准設立","1040724","1130426",,"1130426"
"96789906","允品工程有限公司","臺中市沙鹿區公明里中清路六段179號","核准設立","1130426",,,"1130426"
"96660319","恩傑國際有限公司","臺中市西屯區何安里四川東街24號1樓","核准設立","1130426",,,"1130426"
"53589393","建福工程有限公司","臺中市西屯區大墩20街116號2樓之2","解散","1010322","1110406","1130426","1130426"
"22384374","穗綸實業有限公司","臺中市北區明德里太原路一段392之3號1樓","核准設立","0760124","1130426",,"1130426"
"90127922","城理顧問股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1110304","1130426",,"1130426"
"22604905","雙河銘版企業有限公司","臺中市東區振興路437巷111弄7號","核准設立","0760930","1130426",,"1130426"
"61144205","千豐創意有限公司","臺中市太平區大興一街73巷9號1樓","核准設立","1060419","1130426",,"1130426"
"12894068","倍康科技有限公司","臺中市豐原區鎌村里鎌村路210巷62號1樓","核准設立","0900904","1130426",,"1130426"
"96808755","湖珀影像有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1130426",,,"1130426"
"96789878","泰羽旺有限公司","臺中市太平區祥順路一段88號11樓之7","核准設立","1130426",,,"1130426"
"90141966","愛跨思創新教育有限公司","臺中市北區文莊里中清路一段25巷7號地下1層","核准設立","1110422","1130426",,"1130426"
"53097828","睿達租賃住宅服務股份有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","0991004","1130206",,"1130426"
"29187969","鴻億發股份有限公司","臺中市大里區東湖里科技路168號5樓之3","核准設立","1100309","1130426",,"1130426"
"95465470","唯思顧問有限公司","臺北市中山區中山北路2段33號6樓","核准設立","1130426",,,"1130426"
"95451588","東峰環保資源有限公司","雲林縣斗南鎮西伯里西伯34-1號一樓","核准設立","1130426",,,"1130426"
"83277312","黑塵設計有限公司","臺中市南屯區文心路一段186號13樓之6","核准設立","1120214","1130425",,"1130426"
"83300714","堡富資產管理有限公司","臺中市南屯區同心里南屯路二段290號8樓之7","核准設立","1091117","1130425",,"1130426"
"83526305","迎炫股份有限公司","臺南市永康區王行里永科南路36號","核准設立","1090106","1130426",,"1130426"
"27586244","加多利有限公司","臺北市萬華區長沙街2段74號10樓","核准設立","0931229","1130426",,"1130426"
"95496419","好魔術有限公司","臺北市中正區羅斯福路3段128巷13之1號","核准設立","1130426",,,"1130426"
"50919119","晨禎工程有限公司","桃園市龜山區兔坑里茶專一街122號（2樓）","核准設立","1080425","1130426",,"1130426"
"83194143","優宅家資產管理股份有限公司","臺北市大安區信義路4段6號15樓之13","核准設立","1090903","1130426",,"1130426"
"97607691","享居有限公司","新北市新莊區民安路420巷3號","核准設立","1130426",,,"1130426"
"93536226","艾仕盟顧問有限公司","臺北市大安區忠孝東路4段148號3樓之1","核准設立","1121129","1130426",,"1130426"
"64938860","慶峰鋼鐵股份有限公司","臺南市官田區二鎮里建業路17之2號","核准設立","1060811","1130425",,"1130426"
"54135960","上禾國際興業有限公司","臺南市安南區國安里永續二十街39號1樓","核准設立","1020311","1130425",,"1130426"
"24912983","新譯漢方有限公司","臺南市新市區大營里豐榮176之18號","核准設立","1041027","1130425",,"1130426"
"12762209","金龜營造工程有限公司","臺南市七股區永吉12之6號1樓","核准設立","0900312","1130425",,"1130426"
"93608403","軒彩精品國際有限公司","臺南市六甲區二甲里和平街418號1樓","核准設立","1130308","1130425",,"1130426"
"96157922","吉霖股份有限公司","臺南市安定區港口里港口345號1樓","核准設立","1130425",,,"1130426"
"90394552","新潤廣告股份有限公司","臺南市安平區文平里永華四街27巷3號1樓","核准設立","1110726","1130426",,"1130426"
"96829105","奇樂駒車業有限公司","臺南市官田區二鎮里工社中街19巷30號1樓","核准設立","1130425",,,"1130426"
"24914814","宇宸國際有限公司","臺南市歸仁區崙頂三街111號1樓","核准設立","1041120","1120925",,"1130426"
"24906455","雲方建設有限公司","臺南市北區北門里公園路994巷5弄3號1樓","核准設立","1040716","1130426",,"1130426"
"69437324","力達工業股份有限公司","臺南市永康區二王里中山南路360號","核准設立","0630128","1130426",,"1130426"
"97571498","柿四方室內裝修設計有限公司","臺南市安南區安和路4段533巷151弄43號1樓","核准設立","1130426",,,"1130426"
"90253906","葳葳企業有限公司","臺南市白河區秀祐里頂秀祐61之1號1樓","核准設立","1110318","1130426",,"1130426"
"54199485","在人文創有限公司","臺南市白河區崎內里內崎內38之3號","核准設立","1020605","1130426",,"1130426"
"45898711","山海原設計有限公司","臺南市東山區東原里前大埔82號","解散","1050819","1070410","1130426","1130426"
"96587373","大國管理顧問有限公司","桃園市龍潭區中山里華南路1段112號（3樓）","核准設立","1130426",,,"1130426"
"96775847","萬寶齋有限公司","臺北市大安區忠孝東路4段112號8樓之10","核准設立","1130426",,,"1130426"
"29125401","帝塑投資有限公司","新北市新莊區龍安路460號12樓","核准設立","0970707","1130426",,"1130426"
"93579239","捷宏營造股份有限公司","彰化縣福興鄉廈粘村廈粘街39之32號1樓","核准設立","1130327","1130329",,"1130426"
"52706730","起點設計股份有限公司","臺北市大同區民生西路292號9樓之3","核准設立","1060526","1130426",,"1130426"
"59317709","瑞聯交通有限公司","高雄市鳳山區瑞興路135巷41弄29號2樓","核准設立","0720202","1130426",,"1130426"
"54135574","旺興上好國際貿易有限公司","彰化縣二林鎮振興里自由路188巷43號","核准設立","1020311","1130426",,"1130426"
"23232495","貫鈞企業股份有限公司","臺北市信義區基隆路1段149號5樓之4","核准設立","0780330","1130426",,"1130426"
"27862374","長笙工程有限公司","新北市新莊區中泰街104巷6弄10之1號","核准設立","0940805","1130426",,"1130426"
"96813928","冠亨實業有限公司","高雄市鳳山區八德路420號1樓","核准設立","1130426",,,"1130426"
"83154281","晟梓企業有限公司","高雄市苓雅區武慶三路13巷7號1樓","核准設立","1090922","1130426",,"1130426"
"79983997","智富機械有限公司","高雄市岡山區石潭東一街7號1樓","核准設立","0910618","1130426",,"1130426"
"80438004","台醋生醫股份有限公司","臺北市大同區重慶北路1段1號8樓之1","核准設立","0920710","1130426",,"1130426"
"96804786","盛安匯全球地產股份有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1130426",,,"1130426"
"82997952","恆源新能股份有限公司","臺北市松山區復興北路369號11樓","核准設立","1120313","1130426",,"1130426"
"28632745","立穎通信有限公司","新北市三重區正義北路24號(1樓)","核准設立","0960329","1100823",,"1130426"
"42672514","蟬說股份有限公司","臺中市西屯區惠來里市政北一路77號15樓之7","核准設立","1041104","1130402",,"1130426"
"54989684","新富濠有限公司","雲林縣西螺鎮大園里大同路10巷18號","核准設立","1080425","1130426",,"1130426"
"83785196","超食力股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1090330","1130426",,"1130426"
"96778653","三角點品牌工程股份有限公司","臺北市中山區長安東路1段45之2號3樓","核准設立","1130426",,,"1130426"
"16935998","輔大保全股份有限公司","新北市新莊區成功街49號3樓","核准設立","0880607","1130426",,"1130426"
"24200680","飛揚工程有限公司","高雄市仁武區仁怡街85號1樓","核准設立","0970716","1130426",,"1130426"
"94059046","阿金的秘密花園有限公司","高雄市湖內區武功街60巷1號1樓","核准設立","1120630","1130426",,"1130426"
"90052627","長勝國際投資股份有限公司","高雄市苓雅區永平路1號5樓之2","核准設立","1111220","1130426",,"1130426"
"42810256","王鼎投資股份有限公司","高雄市左營區大順一路91號11樓之5","核准設立","1070305","1130426",,"1130426"
"50935595","宜和富國際股份有限公司","高雄市左營區崇實路236號1樓","核准設立","1071023","1130426",,"1130426"
"54197748","大君國際有限公司","高雄市前金區五福三路59號10樓","核准設立","1020521","1130426",,"1130426"
"95426224","統領輪業有限公司","新北市鶯歌區鶯桃路96之2號","核准設立","1130426",,,"1130426"
"70559703","安沐科技股份有限公司","臺北市大同區長安西路180號10樓","核准設立","0890513","1130426",,"1130426"
"96841537","品自然有限公司","臺北市文山區木柵路1段123號","核准設立","1130426",,,"1130426"
"27665129","柿外桃園農業生技股份有限公司","臺中市大里區好來一街126巷2號","核准設立","0940412","1121109",,"1130426"
"96759868","華昕建材有限公司","彰化縣和美鎮和北里義利路18號","核准設立","1130426",,,"1130426"
"83009365","墨雅設計股份有限公司","新北市板橋區文化路1段30號6樓","核准設立","1120328","1130426",,"1130426"
"94011281","台灣一迪科技有限公司","桃園市桃園區寶安里寶慶路330號","核准設立","1120808","1130426",,"1130426"
"80054750","連運昇有限公司","臺南市永康區大灣里民族路190巷1弄1號1樓","核准設立","0911008","0920425",,"1130426"
"82798594","台北標誌性地點股份有限公司","臺北市大安區忠孝東路4段197號10樓之7","核准設立","1080114","1130426",,"1130426"
"80035950","東怡科技有限公司","臺南市東區中華東路1段88號12樓之2","核准設立","0920327","1021016",,"1130426"
"95427716","順承有限公司","新北市新店區北新路3段40號6樓","核准設立","1130426",,,"1130426"
"90330967","裔琁企業有限公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1110830","1130426",,"1130426"
"52243865","汎球藥理科技股份有限公司","新北市五股區五工六路25號","核准設立","1050830","1130411",,"1130426"
"70653448","沅龍資訊科技有限公司","臺南市北區華興里南園街88號","核准設立","0881103","0900409",,"1130426"
"24450461","禾宸營造事業有限公司","臺南市南區體育路21巷2號","核准設立","0980727","1100511",,"1130426"
"54573567","台研研磨材興業有限公司","臺南市永康區正南二街118號","解散","1031222","1050310","1130426","1130426"
"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","核准設立","0630223","1130426",,"1130426"
"28555085","晉瑋建設有限公司","臺南市歸仁區七甲里中正北路2段116號1樓","核准設立","0960105","1121211",,"1130426"
"90251576","旭澤顧問有限公司","臺南市東區崇學里崇明路221號3樓","核准設立","1110531",,,"1130426"
"93791534","芮邦奈米科技股份有限公司","臺南市永康區中華路144之1號地下1層","核准設立","1120628","1130426",,"1130426"
"28093021","宜祥顧問股份有限公司","臺南市東區東光路2段76號","核准設立","0950215","1130426",,"1130426"
"42922225","倍速運動有限公司","臺南市北區大豐里大興街233巷56號1樓","核准設立","1070907","1120324",,"1130426"
"45132049","典將百貨有限公司","臺南市中西區南廠里永華路1段252號8樓之5","核准設立","1050422","1111017",,"1130426"
"96799355","優先工程有限公司","臺南市安平區平通里國平路591巷7號1樓","核准設立","1130426",,,"1130426"
"54063494","文興國際有限公司","臺南市安南區安通路4段47巷25號1樓","核准設立","1011002","1130426",,"1130426"
"54573454","科城生物科技股份有限公司","臺南市安南區鹽田里工業二路31號","核准設立","1031222","1130426",,"1130426"
"54070312","優尼恩有限公司","臺南市東區大福里立德六路28號1樓","核准設立","1020125","1050523",,"1130426"
"84618513","欣瞳企業有限公司","臺南市永康區中華里6鄰小東路647巷42弄6號1樓","解散","0821124","0980921","1130426","1130426"
"59285404","力展貨運有限公司","臺南市東區崇德里崇明十四街60巷8號1樓","核准設立","0701119","1130426",,"1130426"
"90883117","健宏數位科技有限公司","臺南市安平區億載里永華十二街27巷25號3樓","核准設立","1100420","1130426",,"1130426"
"45140060","鉅鴻配管工程有限公司","臺南市中西區南廠里永華路1段252號8樓之5","核准設立","1050616","1130426",,"1130426"
"90499710","銧炩有限公司","新北市汐止區大同路1段179號10樓之2","核准設立","1101004","1130426",,"1130426"
"91069040","鴻醴開發有限公司","新北市蘆洲區集賢路226之1號(1樓)","核准設立","1100811","1130426",,"1130426"
"83413457","勁碩生物科技有限公司","新北市中和區中正路872號5樓之1","核准設立","1091218","1130426",,"1130426"
"85036388","松增股份有限公司","新北市樹林區八德街336號","核准設立","1081028","1130426",,"1130426"
"12662948","綵帛實業有限公司","新北市中和區景平路703巷2弄2號","核准設立","0891108","1130426",,"1130426"
"22395858","快大工業股份有限公司","新北市五股區五工路124號3樓","核准設立","0760219","1130426",,"1130426"
"54307891","柏錸媒體股份有限公司","新北市新莊區萬安街99巷5號3樓","核准設立","1021104","1130426",,"1130426"
"86121783","尚宥通運股份有限公司","新北市八里區中山路2段283號3樓","核准設立","0800711","1130426",,"1130426"
"42714275","萌元有限公司","新北市三重區長興街6號(1樓)","核准設立","1050310","1130426",,"1130426"
"90138630","鬪圓網球有限公司","新北市汐止區長青路210巷6弄26號","核准設立","1110316","1130426",,"1130426"
"83614671","透特創造股份有限公司","新北市板橋區懷德街139巷20弄18號3樓","核准設立","1090424","1130426",,"1130426"
"24472211","立碩國際有限公司","新北市八里區龍形三街3號13樓","核准設立","0981016","1130426",,"1130426"
"22556208","煌傑金屬複合材料科技股份有限公司","新北市泰山區貴鳳街3號8樓","核准設立","0760626","1130426",,"1130426"
"89159333","立壕國際有限公司","新北市樹林區樹潭街11號","核准設立","1120109","1130426",,"1130426"
"12878736","拓碼科技股份有限公司","新北市中和區莒光路63號(6樓)","核准設立","0900709","1130426",,"1130426"
"97465503","新點子行銷顧問有限公司","新北市中和區中正路720號(1樓)","核准設立","0860605","1130426",,"1130426"
"89138817","阿喜股份有限公司","新北市新店區北新路2段252號3樓之5","核准設立","1111215","1130426",,"1130426"
"52657793","雅加達有限公司","臺北市士林區華榮街55號1樓","核准設立","1060421","1130328",,"1130426"
"16203092","驊鵬工業有限公司","新北市樹林區八德街440號","解散","0860822","1051228","1130426","1130426"
"54737479","陸偉置地開發股份有限公司","新北市淡水區新春街121號5樓","解散","1030801","1080703","1130426","1130426"
"83115817","米果科技股份有限公司","新北市三重區重新路5段609巷14號6樓之6","解散","1090916","1130229","1130426","1130426"
"82897686","信豪建設股份有限公司","新北市永和區保平路2號","核准設立","1080529","1130426",,"1130426"
"90108729","雅那有限公司","臺南市仁德區仁德里文心路80號20樓之2","核准設立","1111011",,,"1130426"
"93727490","不只管理顧問有限公司","臺中市北屯區柳陽東街83號","核准設立","1130117","1130426",,"1130426"
"23585075","福杰水電工程有限公司","臺中市烏日區九德里長春街574號1樓","核准設立","0830521","1130426",,"1130426"
"95446663","東洋石油氣體有限公司","臺中市烏日區五光里五光路五中巷96弄126號","核准設立","1130426",,,"1130426"
"53372887","鎧昊食品機械有限公司","臺中市潭子區甘蔗里勝利七街1號","核准設立","1000323","1130425",,"1130426"
"42889366","帝承國際有限公司","臺中市南區福順里忠明南路789號38樓之2","解散","1070302","1130425","1130426","1130426"
"96770097","頤晟管理顧問股份有限公司","臺北市中正區紹興北街3號2樓","核准設立","1130426",,,"1130426"
"24963194","網路家庭旅行社股份有限公司","臺北市大安區敦化南路2段105號13樓","核准設立","1040505","1130426",,"1130426"
"27559513","弘晟冷凍科技有限公司","臺北市南港區忠孝東路7段591號1樓","解散","0940203","1080517","1130426","1130426"
"96684190","乙勝營造股份有限公司","新北市中和區中山路3段37巷50號19樓","核准設立","1130426",,,"1130426"
"79990462","怡恆種苗有限公司","臺南市北區西門路4段110巷26號","核准設立","0910627","0910816",,"1130426"
"90258037","淬關設計室內裝修股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1110414","1130426",,"1130426"
"83764798","捷登資產股份有限公司","臺北市大安區敦化南路2段38號9樓","核准設立","1090604","1130426",,"1130426"
"97389766","清溢企業有限公司","新北市五股區新五路3段298號7樓","核准設立","0860303","1130426",,"1130426"
"42915998","美帥餐飲事業股份有限公司","臺南市東區富強里裕農路288巷11號8樓","核准設立","1070606","1120410",,"1130426"
"90326680","柒家有限公司","臺北市大同區民生西路132號1樓","解散","1110628","1110902","1130426","1130426"
"83491615","一窩蜂影視製作有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1081213","1130426",,"1130426"
"97083863","博客堂實業有限公司","臺北市中正區南海路103號1樓","核准設立","0850604","1130426",,"1130426"
"82852816","宸熙建設開發股份有限公司","新北市板橋區重慶路325號(1樓)","核准設立","1080425","1130426",,"1130426"
"91119055","欣旺不動產有限公司","桃園市中壢區中原里中華路一段352號 (1樓)","解散","1100721","1110324","1130426","1130426"
"54575740","神愛人居家服務有限公司","臺南市安平區育平九街192巷71號5樓之22","核准設立","1040122",,,"1130426"
"93600486","九億租車有限公司","桃園市中壢區新中北路462號","核准設立","1130426",,,"1130426"
"96806709","柏鴻企業有限公司","臺北市士林區福華路147巷14號","核准設立","1130426",,,"1130426"
"83715410","有好物媒體科技股份有限公司","臺北市信義區基隆路1段127號8樓","核准設立","1090409","1130426",,"1130426"
"28386265","晶寀國際事業有限公司","臺南市東區泉南里長榮路1段181號10樓之2","核准設立","0950822","1051130",,"1130426"
"55871178","咏富順營造工程有限公司","南投縣集集鎮集集里初中一街290巷3號1樓","核准設立","1050819","1130426",,"1130426"
"95442060","塏鑫國際實業有限公司","臺北市信義區忠孝東路5段508號17樓之3","核准設立","1130426",,,"1130426"
"97564594","怡娜有限公司","臺北市大安區敦化南路1段187巷57號","核准設立","1130426",,,"1130426"
"97605390","永馨堂文化事業有限公司","臺北市士林區福壽街13號1樓","核准設立","1130426",,,"1130426"
"53610993","弘戎管理顧問有限公司","臺南市北區東豐路227巷24弄15號5樓之18","核准設立","1000929",,,"1130426"
"28387200","吉優特科技有限公司","臺南市北區成功路50號8樓之1","核准設立","0950823","1050627",,"1130426"
"97539673","捷初科技有限公司","新北市三重區力行路2段136巷36弄6號2樓","核准設立","1130426",,,"1130426"
"23249783","昇緯機電有限公司","桃園市龜山區大同里自強東路15巷6號","核准設立","0780425","1100520",,"1130426"
"13117897","風火輪國際事業有限公司","臺北市內湖區陽光街345巷5號5樓之1","核准設立","0910516","1130426",,"1130426"
"22719441","科西嘉系統股份有限公司","臺北市中山區新生北路2段66號6樓之11","核准設立","0761111","1130426",,"1130426"
"24697318","稑源經貿有限公司","臺北市中山區南京東路3段200號5樓之6","核准設立","1030925","1130426",,"1130426"
"53781567","盈嘉企業有限公司","新北市汐止區大同路3段615號4樓之2","核准設立","1001223","1130426",,"1130426"
"27281995","宇靖企業有限公司","新北市汐止區福德二路140號5樓","解散","0930503","0980720","1130426","1130426"
"53289712","廷越國際有限公司","桃園市平鎮區新安里洪圳路132巷2弄24號1樓","解散","1000107","1050707","1130426","1130426"
"97552627","麗華投顧股份有限公司","新北市中和區中原街8號","核准設立","1130426",,,"1130426"
"96651971","晴文文教事業有限公司","新北市板橋區中正路305巷26號","核准設立","1130426",,,"1130426"
"53502468","陞暉塑膠有限公司","臺南市南區大林里大同路2段482巷114弄12號2樓","核准設立","1000801","1060905",,"1130426"
"93786960","安健健康事業有限公司","彰化縣大村鄉過溝村員大路12-23號一樓","核准設立","1120519","1130426",,"1130426"
"24909755","大台北資訊有限公司","臺南市安平區建平里建平八街72號2樓之6","核准設立","1040903","1090427",,"1130426"
"97523692","柏斯托東亞有限公司","臺北市信義區基隆路1段333號24樓","核准設立","1130424",,,"1130426"
"69841149","宏華貴金屬股份有限公司","臺南市北區和順里臨安路2段211號","核准設立","0740819","1090407",,"1130426"
"97338182","鴻發營造有限公司","臺南市安南區安慶里長溪路1段342巷38弄20號1樓","核准設立","0851214","0970602",,"1130426"
"91024868","拋專有限公司","臺南市安南區幸福里海佃路1段95巷46號","核准設立","1100823",,,"1130426"
"54723828","卓永春國際股份有限公司","新北市永和區豫溪街93號(1樓)","核准設立","1030603","1130426",,"1130426"
"28106953","士原有限公司","臺南市仁德區仁德里中山路606巷1弄57號","核准設立","0950307","1050309",,"1130426"
"64901694","康珅水產股份有限公司","臺南市歸仁區文化街1段33號2樓","核准設立","1060503","1101001",,"1130426"
"53803387","山寶王企業有限公司","臺南市永康區六合里六合路71巷32號3樓之1","核准設立","1010220","1110526",,"1130426"
"35381270","順源工業股份有限公司","新北市三重區長興街18號(1樓)","核准設立","0590204","1130426",,"1130426"
"73671434","勵全輸送機械股份有限公司","臺南市仁德區一甲里太乙五街32號","核准設立","0700516","0940111",,"1130426"
"85125109","福爾摩沙檢驗股份有限公司","新北市新莊區中正路653之2號9樓","核准設立","1080812","1130426",,"1130426"
"94070458","森業紙業有限公司","新北市中和區福祥路9號18樓之9","解散","1120524","1130426","1130426","1130426"
"55895381","譽祥工程有限公司","花蓮縣花蓮市民孝里東興路289-1號1樓","核准設立","1050922","1130424",,"1130426"
"25086882","淘金企業有限公司","南投縣竹山鎮延平里延平五路13號","核准設立","0981211","1130424",,"1130426"
"83548504","日常空間股份有限公司","臺東縣臺東市武昌街24號","核准設立","1090220","1130424",,"1130426"
"90152962","立茗科技有限公司","新竹縣竹北市斗崙里縣政三街２３巷６５號","核准設立","1110509","1130424",,"1130426"
"82994287","智暳企業有限公司","雲林縣麥寮鄉興華村山寮1-200號","核准設立","1120321","1130424",,"1130426"
"90720162","盛宇空間設計有限公司","彰化縣線西鄉德興村線伸路608號","解散","1100412","1110805","1130424","1130426"
"83295634","田心綠生活有限公司","花蓮縣花蓮市中山路624號1樓","解散","1091210","1130425","1130425","1130426"
"96806763","壘灝欗有限公司","新竹市東區科園里民享一街75號一樓","核准設立","1130425",,,"1130426"
"50995164","志展合電子有限公司","新北市土城區立仁街50號17樓","核准設立","1080322","1130426",,"1130426"
"91116803","永馥田國際有限公司","臺南市歸仁區民權十六街30巷11號1樓","核准設立","1100706","1110316",,"1130426"
"27469463","華明國際企業有限公司","臺南市中西區西區三合里信義街90號","核准設立","0931018","1050629",,"1130426"
"42928092","日承貿易有限公司","臺南市東區裕農里裕農路91號3樓","核准設立","1071205","1080625",,"1130426"
"91002533","作燴餐飲科技股份有限公司","臺北市信義區永吉路30巷101弄6號及8號","核准設立","1100623","1130426",,"1130426"
"82911651","疊塔好思股份有限公司","臺北市中山區重慶南路3段117號3樓","核准設立","1080628","1130426",,"1130426"
"97426328","泰來國際聖業有限公司","彰化縣和美鎮鐵山里鐵勢路一○一巷六號二樓","核准設立","0860416","0930309",,"1130426"
"85090333","澤仁科技有限公司","彰化縣彰化市和調里中山路三段121巷117弄1號1樓","核准設立","1080819",,,"1130426"
"96815968","倚天工程有限公司","高雄市苓雅區中正一路257號10樓之5","核准設立","1130426",,,"1130426"
"54340809","誼誠有限公司","臺北市內湖區康樂街136巷3弄6號12樓","核准設立","1020717","1130426",,"1130426"
