﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53252383","阿母仔食品有限公司","高雄市鳳山區瑞隆東路206號","核准設立","1000706",,,"1100907"
"53581483","芙容國際有限公司","高雄市前鎮區興平路１０９巷３號１樓","核准設立","1010102",,,"1100907"
"70423452","創詮科技有限公司","高雄市三民區十全一路18巷10號1樓","核准設立","0920416","0941027",,"1100907"
"89416564","裕開製版印刷有限公司","高雄市鳳山區天興里自強一路134號","核准設立","0840518","1100506",,"1100907"
"13186140","路德利開發股份有限公司","高雄市前鎮區文林街150號7樓之1","核准設立","0910926","0920109",,"1100907"
"90468414","屠夫南西有限公司","臺北市中山區中山北路1段140巷2之2號1樓","核准設立","1100907",,,"1100907"
"12716233","昕曄國際企業有限公司","新北市新店區明德路49號3樓","核准設立","0891206","1100907",,"1100907"
"83483679","台灣三維列印科技有限公司","新北市新莊區萬安街67巷1號5樓","核准設立","1090317","1100907",,"1100907"
"66909502","恆永資產股份有限公司","新北市永和區福和路92號2樓","核准設立","1060920","1100907",,"1100907"
"42729663","冠雄有限公司","新北市三重區重陽路2段57號3樓","核准設立","1070612","1100907",,"1100907"
"50972752","櫻花樹企業有限公司","新北市汐止區新台五路1段75號19樓","核准設立","1071119","1100907",,"1100907"
"34139284","台翔企業有限公司","新北市林口區東湖路93巷89之1號","核准設立","0651210","1100907",,"1100907"
"54032747","正宜投資有限公司","新北市板橋區三民路1段1巷16之2號(3樓)","核准設立","1020110","1100907",,"1100907"
"97331738","資輝企業有限公司","新北市樹林區三多里俊德街49號","核准設立","0851207","1100907",,"1100907"
"83435255","聯陽電子股份有限公司","新北市新店區寶橋路235巷131號4樓之1","核准設立","1090310","1100907",,"1100907"
"52811120","合立晶有限公司","新北市中和區福祥街72號2樓之3","核准設立","1060707","1100907",,"1100907"
"50848419","昕暉建設股份有限公司","新北市三重區重新路5段609巷2號4樓之1","核准設立","1070903","1100907",,"1100907"
"90426251","鋐宸有限公司","雲林縣臺西鄉海口村中山路431-5號","核准設立","1100907",,,"1100907"
"91048117","家昇超市有限公司","臺中市西屯區福泰街97號1樓","核准設立","1100813",,,"1100907"
"28880250","香波會館有限公司","臺中市西屯區太原路一段51號1樓","解散","0961119","1100907","1100907","1100907"
"90486172","聯翔工程顧問股份有限公司","臺中市西屯區何源里成都路225之12號","核准設立","1100907",,,"1100907"
"54603513","登豐精密科技有限公司","臺中市清水區民有路285巷9號1樓","核准設立","1021119","1100907",,"1100907"
"82904292","永承地產開發顧問有限公司","臺中市豐原區豐圳里圓環西路87巷5號1樓","核准設立","1080624","1100503",,"1100907"
"54032633","迪比科電子科技有限公司","臺中市南區忠明南路582之12號4樓","核准設立","1020110","1100907",,"1100907"
"90486193","馨盛有限公司","臺中市太平區德隆路115號5樓之2","核准設立","1100907",,,"1100907"
"83179993","斐閱投資股份有限公司","臺中市西屯區潮洋里朝富路213號26樓之5","核准設立","1090805","1100907",,"1100907"
"83468229","洋晨工程有限公司","臺中市南屯區文心路一段186號5樓之4","核准設立","1090204","1100907",,"1100907"
"91043909","謝榮雅有限公司","臺中市西區中興里公益路132號8樓","核准設立","1100701","1100907",,"1100907"
"42681176","潔安環衛有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1041215","1100907",,"1100907"
"83410894","七樂有限公司","臺中市南屯區大進街490號10樓之3","核准設立","1091214","1100907",,"1100907"
"54153880","銓泓股份有限公司","臺北市大安區新生南路1段97巷13號","核准設立","1020103","1100907",,"1100907"
"90468580","啓德全球投資事業有限公司","臺北市士林區延平北路5段244巷12號2樓","核准設立","1100907",,,"1100907"
"86151033","蔗里國際有限公司","新北市三峽區學成路268號10樓之5","核准設立","0800702","1100907",,"1100907"
"83282510","欣翊室內裝修工程有限公司","臺北市大安區建國南路1段291巷20號2樓","核准設立","1091116","1100907",,"1100907"
"27921021","三源通信實業有限公司","雲林縣東勢鄉月眉村媽埔12號","解散","0941018","1051212","1100907","1100907"
"90468478","東本能源股份有限公司","臺北市中山區建國北路2段151巷14號1樓","核准設立","1100907",,,"1100907"
"83750801","星宇物流有限公司","桃園市蘆竹區蘆興南路520號","核准設立","1090505","1100907",,"1100907"
"83129024","玖邑營造有限公司","彰化縣員林市南平里南平西街69號1樓","核准設立","1091006","1100907",,"1100907"
"24994339","神守健康事業股份有限公司","高雄市前鎮區鎮海路54號12樓","核准設立","1040812","1100902",,"1100907"
"83768507","必騰達科技股份有限公司","臺北市大安區羅斯福路3段277之16號","核准設立","1090616","1100907",,"1100907"
"57223902","興國橡膠廠股份有限公司","臺中市大肚區沙田路一段596號","核准設立","0490421","1090706",,"1100907"
"53165085","上格專業照明有限公司","臺北市中山區長安東路2段162號7樓","核准設立","0991007","1100907",,"1100907"
"90409056","傳奇精工科技有限公司","臺中市西屯區青海路二段270號5樓之2","核准設立","1100906",,,"1100907"
"28557350","源家股份有限公司","臺中市南區忠明南路758號17樓","核准設立","0960109","1100906",,"1100907"
"84756677","遠達國際貿易股份有限公司","臺中市新社區協成里興隆街42號1樓","核准設立","1081024","1100906",,"1100907"
"90486052","富登攝影有限公司","臺中市中區大墩里三民路二段167號1樓","核准設立","1100906",,,"1100907"
"53299922","環渼節能科技股份有限公司","臺中市北區立人里陝西二街9號1樓","核准設立","1000127","1100906",,"1100907"
"42655515","秀泰廣場股份有限公司","臺中市東區南京路66、76號","核准設立","1041023","1100906",,"1100907"
"12813185","全球之聲廣播股份有限公司","臺中市豐原區中山路226號3樓","核准設立","0900531","1100906",,"1100907"
"90409078","樂為運動有限公司","臺中市太平區正光街226號","核准設立","1100906",,,"1100907"
"53873518","摩金有限公司","臺中市西屯區何南里臺灣大道二段715號11樓之4","核准設立","1010703","1100906",,"1100907"
"90409083","杰暉企業股份有限公司","臺中市南區永和里五權南路497巷1號","核准設立","1100906",,,"1100907"
"90408887","未來資本有限公司","臺中市西屯區上德里弘孝路67之10號14樓","核准設立","1100906",,,"1100907"
"54134815","家禾傳股份有限公司","臺中市北區淡溝里臺灣大道二段360號5樓之2","核准設立","1020308","1100903",,"1100907"
"54223871","順峰人力資源管理顧問有限公司","桃園市蘆竹區錦中里南崁路265號8樓之5","核准設立","1020326","1100907",,"1100907"
"90468569","永續邦社會發展有限公司","臺北市中正區重慶南路1段10號4樓之2","核准設立","1100907",,,"1100907"
"24214087","立焱企業有限公司","高雄市大寮區大寮里大寮路608巷32號1樓","核准設立","0970807","1100903",,"1100907"
"76358990","宗進金屬股份有限公司","嘉義縣民雄鄉北斗村中正路46號","核准設立","0700716","1100907",,"1100907"
"42788260","駿業興實業有限公司",,"合併解散","1050808","1100907","1100907","1100907"
"27805310","冠軍國際人力仲介有限公司","宜蘭縣宜蘭市康樂路105號7樓之9","核准設立","0940601","1091203",,"1100907"
"54227308","銅晟伸銅股份有限公司","彰化縣鹿港鎮東石里25鄰鹿工路31號","核准設立","1020402","1100907",,"1100907"
"83129426","大樣開發股份有限公司","花蓮縣花蓮市中華路416巷1弄1號1樓","核准設立","1091007","1100907",,"1100907"
"24978128","微電能源股份有限公司","新竹縣竹北市文興路二段100號4樓","核准設立","1040616","1100907",,"1100907"
"56680134","大容投資股份有限公司","新竹市東區柴橋里明湖路773號2樓","核准設立","1060628","1100907",,"1100907"
"85061999","乾瞻科技股份有限公司","新竹縣竹北市台元二街1號6樓之1","核准設立","1080909","1100907",,"1100907"
"00842875","勝發報關股份有限公司","基隆市仁愛區孝三路41號2樓","核准設立","0710415","1100907",,"1100907"
"28744782","富鄉開發股份有限公司","新竹市光復路一段268巷41弄18號一樓","核准設立","0960628","1100907",,"1100907"
"54940162","擎法科技股份有限公司","新竹市東區龍山里光復路一段576巷17號","核准設立","1070710","1100907",,"1100907"
"91097741","鼎聖建設有限公司","彰化縣員林市萬年里萬年路一段186號1樓","核准設立","1100524","1100907",,"1100907"
"83549644","億台電力股份有限公司","新竹縣竹北市復興二路229號5樓之5","核准設立","1090220","1100907",,"1100907"
"90425627","融銓興業有限公司","新竹縣竹北市北崙里縣政十三路158號","核准設立","1100903",,,"1100907"
"83190913","真實引擎股份有限公司","臺北市大安區復興南路1段352號5樓","核准設立","1090924","1100907",,"1100907"
"90468646","科美研生技股份有限公司","臺北市中正區館前路42號2樓","核准設立","1100907",,,"1100907"
"80247928","瑞達信興業股份有限公司","高雄市湖內區中山路2段160號","核准設立","0910906","1100902",,"1100907"
"29101082","銀燦科技股份有限公司","新竹市公道五路二段83號3樓之2","解散","0970527","1100526","1100907","1100907"
"80436168","顏采美門有限公司","花蓮縣吉安鄉宜昌村中華路二段一號一樓","解散","0920708","1050428","1100907","1100907"
"42740978","鋐雩科技有限公司","新竹市香山區朝山里5鄰中華路五段648巷111號四樓之一","解散","1041027","1090304","1100907","1100907"
"90870611","震豪工程有限公司","新竹縣湖口鄉湖口村祥喜路302號","核准設立","1100222","1100907",,"1100907"
"80420031","嘉進車業股份有限公司","嘉義市西區港坪里金山路215號","核准設立","0920617","1100907",,"1100907"
"90426180","芯院室內裝修有限公司","新竹縣竹北市新崙里光明六路805號1樓","核准設立","1100907",,,"1100907"
"13007765","安廣訊科技股份有限公司","苗栗縣竹南鎮照南里20鄰崇明街協和巷16號","核准設立","0910110","1100907",,"1100907"
"83374638","甘棠企業股份有限公司","金門縣金寧鄉安美村環島西路2段551巷101弄11之6號","核准設立","1100114","1100907",,"1100907"
"85069681","淇祺有限公司","臺北市信義區吳興街447號","核准設立","1081017","1100907",,"1100907"
"90468717","德立智室內裝修設計工程有限公司","臺北市松山區南京東路5段356號8樓之2","核准設立","1100907",,,"1100907"
"90468744","瑞克斯服裝有限公司","臺北市松山區敦化南路1段100巷55號2樓","核准設立","1100907",,,"1100907"
"86979863","拓展砂石有限公司","新北市三重區成功路110號19樓之17","解散","0811103","1050621","1100907","1100907"
"23650856","屹曜企業有限公司","高雄市小港區港福街18之3號","核准設立","0790620","1100827",,"1100907"
"90468857","小勞勃精品服飾有限公司","臺北市大安區敦化南路1段233巷41號","核准設立","1100907",,,"1100907"
"90468575","海天股份有限公司","臺北市大安區敦化南路2段99號32樓","核准設立","1100907",,,"1100907"
"24730695","垣和投資有限公司","新北市中和區興南路2段34巷55弄4號2樓","解散","1040311","1050401","1100907","1100907"
"85005054","大同興企業有限公司","高雄市鳳山區天興里南光街45號","解散","0561222","1060621","1100902","1100907"
"90408893","祐可國際有限公司","臺中市西屯區何德里大信街50號7樓之3","核准設立","1100906",,,"1100907"
"90409099","勤眾環保有限公司","臺中市太平區大興里大興路268號1樓","核准設立","1100906",,,"1100907"
"90408937","永佶企業有限公司","臺中市潭子區頭家里中山路一段187號1樓","核准設立","1100906",,,"1100907"
"90408943","指感美學有限公司","臺中市西區民龍里公益路155巷9號7樓之1","核准設立","1100906",,,"1100907"
"90409106","昕銳有限公司","臺中市南區樹義里福田二街102號5樓","核准設立","1100906",,,"1100907"
"90408872","永二科技股份有限公司","臺中市梧棲區文化路二段406號1樓","核准設立","1100906",,,"1100907"
"16107703","久譽建設事業股份有限公司","高雄市鹽埕區莒光街108號","解散","0860723","1070111","1100903","1100907"
"75970680","勝一化工股份有限公司","高雄市永安區維新里永工一路5號","核准設立","0680104","1100907",,"1100907"
"22368959","至上電子股份有限公司","臺北市內湖區港墘路183、185、187、189號6樓、185號6樓之1","核准設立","0760305","1100907",,"1100907"
"73641592","亞東預拌混凝土股份有限公司","新北市汐止區大同路1段139號","核准設立","0671003","1100907",,"1100907"
"22957528","東方育樂事業股份有限公司","桃園市龜山區東方球場路100號","核准設立","0770716","1100907",,"1100907"
"82902914","美商奈諾西有限公司","臺北市南港區忠孝東路6段21號5樓","核准設立","1080613","1100907",,"1100907"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1100907",,"1100907"
"12947467","御頂國際股份有限公司","新北市中和區中山路二段351號2樓之3","核准設立","0900926","1100907",,"1100907"
"25144433","悅豐興業股份有限公司","臺北市信義區基隆路1段432號15樓之5","核准設立","0990707","1100907",,"1100907"
"16089803","美商美國籃球聯盟股份有限公司","臺北市信義區松仁路89號16樓","核准設立","0860819","1100907",,"1100907"
"53538851","歐付寶電子支付股份有限公司","臺北市南港區三重路19之2號5樓","核准設立","1000923","1100907",,"1100907"
"83525761","愛分享科技股份有限公司","臺南市新市區新和里信義街65之12號3樓","核准設立","1081226","1100902",,"1100907"
"29095119","職達外語股份有限公司","臺南市新市區新和里信義街65之12號","核准設立","0970516","1100902",,"1100907"
"69513309","美帥化學股份有限公司","臺南市南區彰南里新平路14號","核准設立","0660401","1100907",,"1100907"
"83262015","振昌事業有限公司","臺南市佳里區公園路128巷12號1樓","核准設立","1100118","1100906",,"1100907"
"28954512","總安科技有限公司","臺南市歸仁區南保里民權十街100號","解散","0970401","1080919","1100907","1100907"
"24644559","南立資源再利用股份有限公司","臺南市安南區國安里永續18街137號","核准設立","1031014","1100906",,"1100907"
"65023408","淨畦有限公司","臺南市東區小東里5鄰小東路236號3樓","核准設立","1070126","1100906",,"1100907"
"84478294","毓華傳播股份有限公司","臺南市北區公園里西華街57號4樓","核准設立","0821026","1100907",,"1100907"
"68465048","美全企業股份有限公司","臺南市南區新愛路13號","核准設立","0610223","1100907",,"1100907"
"69521407","有春實業股份有限公司","臺南市安南區新順里13鄰永安路108號","核准設立","0661013","1100906",,"1100907"
"83385993","奕達交通企業股份有限公司","臺南市麻豆區南勢里南勢86之56號1樓","核准設立","0630201","1100906",,"1100907"
"42913295","朝鎂有限公司","臺南市西港區溪埔寮1之15號1樓","核准設立","1070503","1100907",,"1100907"
"28957308","薪鋐有限公司","臺南市永康區尚頂里正南一街181巷20號1樓","核准設立","0970403","1100907",,"1100907"
"42583647","高光綠能股份有限公司","臺南市新營區太子宮314之11號","核准設立","1040728","1100907",,"1100907"
"83283010","駿魚有限公司","臺南市西港區慶安里新興街15巷54號2樓","解散","1091117","1100906","1100906","1100907"
"22964921","順通水泥製品股份有限公司","臺南市永康區中正北路318巷29號","核准設立","0770705","1100906",,"1100907"
"82944127","亞比斯材料股份有限公司","臺南市永康區永和街238巷22弄5號4樓","核准設立","1091214","1100906",,"1100907"
"91024902","恩柏科技有限公司","臺南市仁德區太子里大吉路39號","核准設立","1100823","1100906",,"1100907"
"82938976","祥淞有限公司","臺南市南區明亮里新都路522號1樓","核准設立","1080807","1100906",,"1100907"
"54563857","佳晉能源股份有限公司","臺南市永康區龍埔里八德街88巷7號1樓","核准設立","1030725","1100906",,"1100907"
"83284334","鳴日科技股份有限公司","臺南市北區賢北街23巷48號4樓","核准設立","1091130","1100907",,"1100907"
"23271594","金肯水器材科技有限公司","臺南市北區成功里北成路38巷8號1樓","核准設立","0780526","1100907",,"1100907"
"90883480","守家有限公司","臺南市安平區天妃里安北路16巷3號1樓","核准設立","1100421","1100907",,"1100907"
"64975148","太元精密股份有限公司","臺南市中西區協進里民生路二段388號2樓","核准設立","1061106","1100907",,"1100907"
"83518369","國銘國際顧問有限公司","臺南市北區賢北里中華北路一段53巷52號1樓","核准設立","1090320","1091120",,"1100907"
"83187831","下雨天有限公司","臺南市北區雙安里臨安路二段169巷23號1樓","核准設立","1090911","1100722",,"1100907"
"27809250","順盈石業有限公司","臺南市仁德區二行里二仁路一段491巷255號","解散","0940606","1061220","1100907","1100907"
"53361571","百逸國際有限公司","臺南市安南區原佃里本原街一段262巷58號","核准設立","1000303","1100907",,"1100907"
"89862579","衡基科技有限公司","臺南市中西區西賢里民權路四段474巷25號1樓","核准設立","0830929","1100907",,"1100907"
"83249386","裕正開發股份有限公司","臺南市北區成功路54號十一樓之1","核准設立","1100128","1100907",,"1100907"
"24914764","友家電子有限公司","臺南市南區金華路二段100巷9號1樓","核准設立","1041119","1100907",,"1100907"
"42919729","海爾斯管理顧問有限公司","臺南市永康區中華里小東路689之71號","核准設立","1070801","1100907",,"1100907"
"16857557","陶鄉企業有限公司","臺南市歸仁區文化里大德路163號","核准設立","0880209","1100907",,"1100907"
"53171755","宏權科技有限公司","臺南市歸仁區南保里文化十街10巷19弄8號1樓","核准設立","0991020","1100907",,"1100907"
"42864034","寰穎數位科技股份有限公司","臺北市松山區八德路2段374號7樓之9","核准設立","1050324","1100907",,"1100907"
"90468625","鍾鑫更新發展股份有限公司","臺北市松山區長安東路2段219號12樓","核准設立","1100907",,,"1100907"
"83607812","星奇實業有限公司","高雄市鳳山區工協街77號1樓","核准設立","1090429","1100902",,"1100907"
"90780935","昀慶國際股份有限公司","桃園市龍潭區烏林里工二路一段178號","解散","1100517","1100519","1100907","1100907"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1100820",,"1100907"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1100114",,"1100907"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1100524",,"1100907"
"54151216","夷州文化有限公司","宜蘭縣冬山鄉珍珠村富農路一段230巷53弄2號","解散","1011224","1100907","1100907","1100907"
"62512804","鉅鋼企業有限公司","雲林縣虎尾鎮延平里中南61號","解散","1061115","1100907","1100907","1100907"
"42823365","民敬建設有限公司","臺北市中山區民權東路1段72號11樓之8","核准設立","1041116","1100907",,"1100907"
"90468786","幅銳瑪弗勒斯股份有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1100907",,,"1100907"
"53622554","鐙鋒綠能科技股份有限公司","新竹縣竹北市博愛街646巷12號","核准設立","1001024","1100204",,"1100907"
"59321823","大京不動產顧問有限公司","屏東縣屏東市一心里復興路183號4樓","解散","1061024","1100325","1100907","1100907"
"90468619","轟動整合行銷股份有限公司","臺北市大安區金山南路2段12號3樓之5","核准設立","1100907",,,"1100907"
"83178158","網巢國際有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1090730","1100907",,"1100907"
"90484738","豐宏生活館有限公司","新北市中和區南華路27號地下一層之7、之8、之9、之10","核准設立","1100907",,,"1100907"
"89756394","協聚德股份有限公司","高雄市大寮區民成街139之5號","核准設立","0850427","1100902",,"1100907"
"27472397","創意光電有限公司","新北市土城區中央路２段１９１號７樓之７","解散","0931020","0960322","1100907","1100907"
"90468688","金律科技股份有限公司","臺北市大安區忠孝東路4段285號2樓之2","核准設立","1100907",,,"1100907"
"27497812","新御建設股份有限公司","臺中市西區臺灣大道二段536號6樓","核准設立","0931124","1060919",,"1100907"
"16922184","建昌交通股份有限公司","高雄市苓雅區廈門街100之1號","核准設立","0880521","1100901",,"1100907"
"90468651","溫古文化社有限公司","臺北市大安區安和路2段10巷6號1樓","核准設立","1100907",,,"1100907"
"91008699","亦頂股份有限公司","臺北市士林區福華路135號2樓","核准設立","1100517","1100907",,"1100907"
"90468603","三川雲科技有限公司","臺北市中山區民權東路2段135巷19號","核准設立","1100907",,,"1100907"
"69699277","益興國際企業有限公司","桃園市蘆竹區上興里上興路77巷61弄8號(1樓)","核准設立","1060821","1100907",,"1100907"
"90468738","鎧菲有限公司","臺北市大安區復興南路2段157號3樓之2","核准設立","1100907",,,"1100907"
"80460758","威盾實業股份有限公司","新北市板橋區長江路3段22號","核准設立","0920812","1100907",,"1100907"
"54873255","益众室內裝修工程有限公司","新北市永和區中和路385號9樓","核准設立","1041005","1100907",,"1100907"
"12831732","聯鎰電子股份有限公司","新北市中和區中正路736號9樓之7","核准設立","0900704","1100907",,"1100907"
"65934905","鑫量科技股份有限公司","新北市汐止區新台五路1段116號20樓","核准設立","1051012","1100907",,"1100907"
"27514164","寶麗姿國際有限公司","新北市汐止區新台五路1段99號24樓之12","核准設立","0931214","1100907",,"1100907"
"91109937","新轉機國際股份有限公司","臺北市大安區建國南路1段307巷7號1樓","核准設立","1100722","1100907",,"1100907"
"53207326","迪揚國際有限公司","新北市三峽區弘園街41號14樓","核准設立","1000126","1100907",,"1100907"
"83466587","博園環保股份有限公司","新北市永和區仁愛路306巷21號","核准設立","1090120","1100907",,"1100907"
"27488362","鴻廷實業有限公司","高雄市小港區孔宅八路1號1樓","核准設立","0931111","1100901",,"1100907"
"90468792","揚睦生技有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1100907",,,"1100907"
"84497692","魔法兔兔有限公司","臺中市東區復興路四段17巷12號1樓","解散","1081023","1100906","1100906","1100907"
"53785199","彬琦企業有限公司","臺中市南屯區三義里文心一路402號4樓之2","核准設立","1010102","1100906",,"1100907"
"23787950","陸合企業股份有限公司","臺中市南屯區寶山里工業區24路14號1、2樓","核准設立","0790612","1100906",,"1100907"
"82790565","帝恩國際有限公司","臺中市西區藍興里三民路一段103號10樓之1","解散","1071206","1080119","1100906","1100907"
"90866834","興富鼎建設股份有限公司","臺中市南屯區惠中里文心路一段378號24樓之3","核准設立","1100414","1100906",,"1100907"
"82786372","沐恩晶創有限公司","臺中市西屯區惠來里文心路三段13之7號","核准設立","1071116","1100906",,"1100907"
"91086688","陸肆室內裝修工程有限公司","臺中市北區明德里太原路一段488號5樓","核准設立","1100729","1100906",,"1100907"
"28886199","澄睿亨股份有限公司","臺中市西屯區大鵬里文心路三段241號4樓之2","核准設立","0961127","1100906",,"1100907"
"50823424","大發展演有限公司","臺中市北屯區建和路一段399號12樓之2","核准設立","1070625","1100906",,"1100907"
"42665979","國昌企業有限公司","臺中市清水區東山里神清路98之6號","核准設立","1040930","1100906",,"1100907"
"28389615","上帛興業有限公司","臺中市西區向上北路224巷9號1樓","解散","0950828","1020128","1100906","1100907"
"62039700","諾諾索國際餐飲行銷有限公司","臺中市北區錦平里五權路500巷6弄19號","核准設立","1061024","1100906",,"1100907"
"28741244","崧洋科技股份有限公司","臺中市西屯區何仁里寧夏路195之10號11樓","核准設立","0960623","1100906",,"1100907"
"05597746","台灣商貿興業股份有限公司","臺中市西屯區至善里青海路二段323號1樓","核准設立","0741121","1100906",,"1100907"
"61844777","育泰文創產業有限公司","臺中市西屯區何仁里文心路三段159號2樓","核准設立","1060718","1100906",,"1100907"
"80564445","翔暉開發股份有限公司","臺中市北區陝西二街9號1樓","核准設立","0921014","1100906",,"1100907"
"61751051","台勵福景觀設計有限公司","臺中市大雅區雅環路二段120巷33號2樓","核准設立","1060510","1100906",,"1100907"
"28876988","威猛巴頓菲爾有限公司","臺中市西屯區協和里工業區三十六路16號","核准設立","0961112","1100906",,"1100907"
"24399985","向上國際科技股份有限公司","臺中市北區健行路356號","核准設立","0980504","1100906",,"1100907"
"91099467","碩鋒國際貿易有限公司","臺中市北屯區廍子里祥順六街25號","核准設立","1100607","1100907",,"1100907"
"84253675","昱通資訊事業股份有限公司","臺中市大里區立德里立新二街89號1樓","核准設立","0820409","1100906",,"1100907"
"80552638","三易酒業股份有限公司","臺中市西區華美街137號10樓之2","核准設立","0920926","1100906",,"1100907"
"12807260","冠廚食品股份有限公司","臺中市西屯區中清路二段1308號1樓","核准設立","0900522","1100906",,"1100907"
"83125511","鴻錦數位行銷科技股份有限公司","臺中市大雅區三和里建興路112巷19號6樓之1","核准設立","1090930","1100906",,"1100907"
"24438615","網銀國際股份有限公司","臺中市西屯區市政北二路238號28樓之1","核准設立","0980707","1090901",,"1100907"
"53863167","有鴻五金有限公司","臺中市東區十甲里精武東路41號","解散","1010612","1090218","1100906","1100907"
"83361303","瓦屋不動產有限公司","臺中市西區公平里華美西街一段29號1樓","核准設立","1091216","1100906",,"1100907"
"52370550","冠霖化工原料有限公司","臺中市南區西川里忠明南路518號1樓","核准設立","0650416","1100906",,"1100907"
"27500909","寶鴻建設實業股份有限公司","臺中市西屯區潮洋里市政北二路238號18樓之1","核准設立","0931129","1100906",,"1100907"
"60242431","李明芳茶業股份有限公司","臺中市和平區梨山里中正路29號","核准設立","1051018","1100906",,"1100907"
"91050534","莉諾雅國際股份有限公司","臺中市西區公民里四維街166號5樓之2","核准設立","1100603","1100907",,"1100907"
"84809956","高苑旅館有限公司","臺中市北區六合里臺灣大道一段640號","核准設立","0830323","1100907",,"1100907"
"83396963","螺旋光心河有限公司","臺中市北屯區松勇里北屯路471巷12之6號4樓","核准設立","1091105","1100907",,"1100907"
"54594985","長立氣體有限公司","臺中市大甲區中山里甲后路五段277巷97號1樓","核准設立","1020926","1100907",,"1100907"
"42701840","商鉅國際有限公司","臺中市清水區槺榔里港都路165號12樓之6","核准設立","1050106","1100906",,"1100907"
"85013532","得崴國際有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","1080823","1100907",,"1100907"
"45137945","參零參有限公司","高雄市鼓山區明華路240號","核准設立","1050531","1100901",,"1100907"
"90468765","學文有限公司","臺北市大同區南京西路57號3樓之7","核准設立","1100907",,,"1100907"
"72051983","嘉仁實業股份有限公司","臺南市新市區港墘里國際路8號","核准設立","0620313","1100825",,"1100907"
"91076611","根圓企業股份有限公司","高雄市鳳山區新富路253號3樓","核准設立","1100630","1100902",,"1100907"
"90468759","家源國際股份有限公司","臺北市大安區敦化南路1段339號4樓","核准設立","1100907",,,"1100907"
"56660545","港通貨運股份有限公司","基隆市安樂區基金一路135巷47號2樓","核准設立","0700313","1100907",,"1100907"
"90681864","彪善建築開發有限公司","桃園市桃園區朝陽里民生路488號","核准設立","1100312","1100907",,"1100907"
"13139745","偉鉅興業有限公司","臺北市中山區民生東路1段13號9樓","核准設立","0910717","1100907",,"1100907"
"54946790","永佳投資顧問有限公司","桃園市八德區和平路991巷58弄17衖6之2號","解散","1070830","1081031","1100907","1100907"
"27897774","德立成科技股份有限公司","新北市五股區西雲路88巷17號(1樓)","核准設立","0940921","1100907",,"1100907"
"29111167","安適貿易有限公司","臺中市大里區永隆五街123號1樓","核准設立","0970612","1100906",,"1100907"
"49779723","阡鴻實業股份有限公司","苗栗縣公館鄉玉泉村8鄰182號","核准設立","0700721","1100722",,"1100907"
"24633687","捷大通訊有限公司","桃園市蘆竹區錦中里南崁路188號1樓","核准設立","1030904","1100907",,"1100907"
"52686880","艾可區塊國際有限公司","臺北市中山區樂群二路282號7樓之1","核准設立","1060512","1100907",,"1100907"
"90426365","宸品開發有限公司","彰化縣和美鎮柑井里柑竹路172號","核准設立","1100907",,,"1100907"
"12213318","台界化學工業股份有限公司","臺北市中山區中山北路1段11號8樓","核准設立","0680215","1100907",,"1100907"
"28929887","逸林有限公司","新北市新店區達觀路14巷5號6樓之4","核准設立","0970219","1100907",,"1100907"
"22328232","造群印刷事業有限公司","新北市永和區保順路51巷16號6樓","核准設立","0751104","1100907",,"1100907"
"69435108","三越國際有限公司","新北市板橋區金門街253巷16弄10號3樓","核准設立","1070416","1100907",,"1100907"
"42993157","鉅泰創新股份有限公司","臺北市內湖區舊宗路2段181巷6號4樓","核准設立","1070227","1100907",,"1100907"
"54966958","橙柚時光有限公司","新竹市中央路162巷1號1樓、地下室1樓","解散","1071226","1100907","1100907","1100907"
"86810789","雲美建設有限公司","嘉義縣六腳鄉蒜南村蒜頭364號","解散","0810731","1041229","1100907","1100907"
"50889059","利興投資股份有限公司","臺北市南港區重陽路451號6樓","核准設立","1071105","1100907",,"1100907"
"12744548","上誠工程有限公司","新北市樹林區新興街1巷6號6樓","解散","0900207","1050504","1100907","1100907"
"83573257","仁禾建設有限公司","臺南市新市區新和里中正路211-3號1樓","核准設立","1090306",,,"1100907"
"90426219","益福科技有限公司","南投縣南投市祖祠路188號1樓","核准設立","1100907",,,"1100907"
"90426230","里昂開發有限公司","雲林縣斗六市龍潭里仁愛路156號4樓","核准設立","1100907",,,"1100907"
"90476771","堡捷國際有限公司","桃園市桃園區寶慶路516號","核准設立","1100907",,,"1100907"
"83306581","詠宸生技有限公司","高雄市苓雅區四維四路239號13樓之1","核准設立","1091218",,,"1100907"
"83066870","峻浤工程有限公司","高雄市岡山區公園西路54巷37號1樓","核准設立","1090814",,,"1100907"
