﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27915512","泓安貿易有限公司","臺中市后里區后里里甲后路369號","核准設立","0941012","0950619",,"1100610"
"28310651","博宸企業股份有限公司","臺中市西區中興里公益路161號10樓之3","核准設立","0950510","1070329",,"1100610"
"83387367","瑞茹機械股份有限公司","臺中市西區忠明里美村路一段43號14樓之10","核准設立","1100201",,,"1100610"
"54903743","隨意購南北貨超市股份有限公司","臺中市北區淡溝里博館二街58、60、62號","核准設立","1040722",,,"1100610"
"85108328","尼斯台灣貿易有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1081007",,,"1100610"
"83095951","妄想雜作有限公司","臺中市西區臺灣大道二段186號24樓之1","核准設立","1091020",,,"1100610"
"54902300","吉欣環保有限公司","臺中市北區立人里中清路一段707號1樓","核准設立","1040715","1050805",,"1100610"
"12781114","春元景觀規劃工程有限公司","臺中市中區大墩里民族路128號","核准設立","0900410","1080307",,"1100610"
"42893782","全方位國際企業有限公司","臺中市西區林森路239號2樓","核准設立","1070323",,,"1100610"
"91060250","嘉柏投資有限公司","高雄市小港區忠德街1之2號1樓","核准設立","1100609",,,"1100610"
"53072609","亞塑達有限公司","臺中市西區公民里民生路161號5樓","核准設立","0990714","1040105",,"1100610"
"83594577","竣甯國際投資有限公司","新竹縣芎林鄉上山村22鄰文德六街13號2樓","核准設立","1090702","1100610",,"1100610"
"00181804","炎隆鐵工廠有限公司","基隆市仁愛區愛四路10巷2號","核准設立","0560107","1100610",,"1100610"
"90497754","盈德房屋有限公司","雲林縣斗南鎮南昌里五福二街33號1樓","核准設立","1100610",,,"1100610"
"48127879","富高針織廠股份有限公司","新竹縣芎林鄉水坑村文華街316號","核准設立","0600209","1100609",,"1100610"
"83439787","禾祥貿易有限公司","嘉義市西區湖邊里文化路597號","核准設立","1090326","1100609",,"1100610"
"90497776","天業國際貿易有限公司","彰化縣芳苑鄉信義村芳新路芳苑段180-1號","核准設立","1100610",,,"1100610"
"42625175","星學子國際文教事業有限公司","基隆市中正區義一路2號12樓","核准設立","1040728","1100609",,"1100610"
"53981615","溢隆有限公司","彰化縣員林市崙雅里崙雅巷5-26號","核准設立","1010907","1100609",,"1100610"
"12539075","台灣麥德美股份有限公司","新竹縣湖口鄉光復北路77號","核准設立","0740125","1100609",,"1100610"
"24860922","樂巢研品設計工程有限公司","苗栗縣苗栗市嘉新里13鄰嘉福街280號1樓","核准設立","1040112","1100609",,"1100610"
"24729705","牧卡工作室有限公司","臺北市信義區基隆路1段141號9樓之5","核准設立","1040306","1080801",,"1100610"
"54982916","竣朋電話行銷有限公司","雲林縣斗六市三平里7鄰西平路189巷6號","核准設立","1080325","1100610",,"1100610"
"70691203","上翊德企業有限公司","彰化縣員林市崙雅巷9之1號1樓","核准設立","0890113","1100610",,"1100610"
"28878402","日興國際旅行社有限公司","南投縣竹山鎮竹山里祖師街30之20號(1樓)","核准設立","0961114","1100610",,"1100610"
"90497733","頂樓學習資源資訊有限公司","新竹市東區新莊街185巷28號","核准設立","1100610",,,"1100610"
"90497760","金永昇起重工程有限公司","苗栗縣苗栗市北苗里22鄰英才路256號2樓","核准設立","1100610",,,"1100610"
"83264421","尚弈工程企業有限公司","臺中市北區三民路三段132號5樓","核准設立","1091229",,,"1100610"
"80740371","吉恩生命科技有限公司","臺中市西區台中港路一段一三三號一二樓之十六","核准設立","0930329","0931215",,"1100610"
"20841749","美裝公寓大廈管理維護股份有限公司","臺北市中山區民權東路1段53號11樓","核准設立","0681217","1100610",,"1100610"
"54257914","台灣泰峰生物科技有限公司","臺中市北區忠明二街41之1號1樓","核准設立","1020603","1100520",,"1100610"
"28637538","哲緯科技有限公司","臺中市西區台中港路1段12號18樓之1","核准設立","0960404",,,"1100610"
"91010941","富弘盛有限公司","臺中市龍井區田中里觀光路135巷180號","核准設立","1100609",,,"1100610"
"91010793","中道實相有限公司","臺中市豐原區豐圳里成功路619號1樓","核准設立","1100609",,,"1100610"
"91010908","金果國際股份有限公司","臺中市豐原區豐原大道七段266號","核准設立","1100609",,,"1100610"
"91010885","元壹工具有限公司","臺中市北屯區松強里松竹路二段300巷8弄1號1樓","核准設立","1100609",,,"1100610"
"91010956","友義素有限公司","臺中市潭子區潭陽里潭陽路25號1樓","核准設立","1100609",,,"1100610"
"61021506","鑫富裕建設股份有限公司","臺中市梧棲區南簡里民安路87號1樓","核准設立","1060413",,,"1100610"
"24739083","裕崧國際股份有限公司","臺北市中山區堤頂大道2段500號10樓","核准設立","1030820","1100610",,"1100610"
"85118493","學霸國際股份有限公司","臺中市大甲區武曲里大安港路417號1樓","核准設立","1081113","1100113",,"1100610"
"86955530","黃廣吉股份有限公司","臺中市大甲區太白里通天路一四五之一號一樓","核准設立","0811005","0901017",,"1100610"
"21239021","達達國際企業股份有限公司","新北市汐止區大同路3段222號6樓","核准設立","0731005","1100104",,"1100610"
"97402418","寶坤企業有限公司","臺中市龍井區龍津里中央路１段９５巷１１８號","核准設立","0860320","1050720",,"1100610"
"45880629","偕好開發有限公司","臺中市北屯區平心里瀋陽路三段200號1樓","核准設立","1050601","1100610",,"1100610"
"16221612","多電工業股份有限公司","臺中市神岡區新庄里溪頭路173號","核准設立","0860917","1100609",,"1100610"
"64276502","晁毅投資股份有限公司","臺中市北屯區民政里苧園48巷3弄12號1樓","核准設立","1070905","1100609",,"1100610"
"70741647","勝霖藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1100609",,"1100610"
"53633399","原田國際室內裝修設計工程有限公司","臺中市西區五權西四街13巷14號","核准設立","1001116","1100610",,"1100610"
"22272531","聯翔喜餅股份有限公司","臺中市豐原區中山里中正路153、153之1號1樓","核准設立","0750915","1090702",,"1100610"
"54587204","舒麗兒企業有限公司","臺中市大甲區岷山里中山路一段908巷43號","核准設立","1020812",,,"1100610"
"54091843","昶廣城建設有限公司","臺中市大肚區磺溪里文昌二街140巷36號","核准設立","1011120","1080730",,"1100610"
"83537112","上郁工業有限公司","臺中市大肚區沙田路二段14號","核准設立","1090102",,,"1100610"
"24231430","東昇開發塑膠有限公司","臺中市清水區下湳里中山路539之27號","核准設立","0970909","1070116",,"1100610"
"89608198","大道文化事業有限公司","臺中市大甲區朝陽里新政路2-4號2樓","核准設立","0840919","1030224",,"1100610"
"16652528","榜駿樹脂企業有限公司","臺中市沙鹿區洛泉里二十鄰鎮政路五六巷十三號一樓","核准設立","0870910","0930114",,"1100610"
"90881292","芙拉花藝有限公司","臺北市萬華區南寧路41號12樓之1","核准設立","1100204","1100610",,"1100610"
"89513518","平德印刷有限公司","臺中市沙鹿區晉江里臺灣大道七段37號3樓","核准設立","0840512","1050721",,"1100610"
"97593253","向鴻木業股份有限公司","臺中市烏日區榮泉里中山路三段一三三五巷五號","核准設立","0730321","0980327",,"1100610"
"22128558","連乾工業股份有限公司","臺中市烏日區仁德里興學街21巷62號1樓","核准設立","0750514","1070605",,"1100610"
"53373865","晟楊繪圖有限公司","臺中市太平區新光路56巷17號1樓","核准設立","1000325",,,"1100610"
"50760960","精智資訊科技股份有限公司","臺北市內湖區瑞光路318號8樓","核准設立","1070418","1100610",,"1100610"
"91060272","祥隱投資股份有限公司","高雄市岡山區河堤路1段185號1樓","核准設立","1100609",,,"1100610"
"82857946","登將有限公司","臺中市烏日區仁德里信義街381巷31號1樓","核准設立","1080426",,,"1100610"
"61945368","潤寶實業有限公司","臺中市太平區新高里立功路321號1樓","核准設立","1060929",,,"1100610"
"60303675","政保成企業有限公司","臺中市烏日區慶光路112之20號1樓","核准設立","1060119",,,"1100610"
"53365555","泰正點國際有限公司","臺中市霧峰區吉峰里吉峰路32巷1號1樓","核准設立","1000310",,,"1100610"
"83585916","黃耆有限公司","臺中市太平區中平里太平十二街56號1樓","核准設立","1090603",,,"1100610"
"24847528","誠昌園藝資材有限公司","臺中市東區東信里振興路410巷39號1樓","核准設立","1040407",,,"1100610"
"24343414","乾楙股份有限公司","臺北市大安區復興南路2段157號3樓之2","核准設立","0980430","1100610",,"1100610"
"52873997","台剛工業儀器有限公司","臺中市東區干城里武德街一四之一號一樓","核准設立","0720906","0920609",,"1100610"
"50816752","信福號生機有限公司","臺中市西區三民路一段127巷30號5樓","核准設立","1070523","1100603",,"1100610"
"24838942","碩鎔貿易有限公司","臺中市大里區東湖里公園街425巷11號11樓","解散","1040225","1060911","1100609","1100610"
"91011081","大嘉廣告企劃有限公司","臺中市大雅區建興路157號","核准設立","1100610",,,"1100610"
"83044010","傑茉尼斯國際有限公司","臺中市神岡區岸裡里大豐路五段365號","核准設立","1091228","1100610",,"1100610"
"91011097","成長整合行銷有限公司","臺中市北屯區松強里崇德九路369號4樓之1","核准設立","1100610",,,"1100610"
"91011076","綺成工程有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1100610",,,"1100610"
"82776634","多加股份有限公司","臺中市南屯區文心路一段186號19樓之5","核准設立","1071218","1100610",,"1100610"
"53792071","裕潤有限公司","臺中市南區永興路工學二街111號6樓之2","核准設立","1010117","1050426",,"1100610"
"82895147","嚴鈦多媒體有限公司","臺中市南區五權南路458號1樓","核准設立","1080612",,,"1100610"
"91010787","雪之櫻股份有限公司","臺中市西屯區朝富路213號22樓之10","核准設立","1100609",,,"1100610"
"91010800","昇颺企業有限公司","臺中市西區利民里市府路39號9樓之1","核准設立","1100609",,,"1100610"
"50835364","邑品肉脯王股份有限公司","臺中市清水區槺榔里民安路288號","核准設立","1070821","1100609",,"1100610"
"20977219","勇帥電氣技術顧問股份有限公司","臺北市內湖區新湖三路128號5樓","核准設立","0720330","1080730",,"1100610"
"91010772","富琦國際有限公司","臺中市豐原區豐榮里信義街155號6樓之2","核准設立","1100609",,,"1100610"
"91010983","亘得實業有限公司","臺中市北屯區新平里經貿一路108巷29號1樓","核准設立","1100609",,,"1100610"
"91010724","羅盤資源投資有限公司","臺中市西區藍興里建國北路三段28號","核准設立","1100609",,,"1100610"
"91010843","合擘工程設計有限公司","臺中市中區中山路17之6之1號6樓","核准設立","1100609",,,"1100610"
"91010870","鏵陞設計有限公司","臺中市南屯區向上南路一段163號5樓之6","核准設立","1100609",,,"1100610"
"91060049","晨新誠有限公司","高雄市旗津區敦和街2巷98弄17號1樓","核准設立","1100607",,,"1100610"
"90427651","向量宇宙有限公司","桃園市龜山區山福里頂興路41巷37弄11衖17號(1樓)","核准設立","1100610",,,"1100610"
"91081467","和晟投資有限公司","新北市林口區文化北路1段396號","核准設立","1100610",,,"1100610"
"85116137","建通國際股份有限公司","臺北市中正區忠孝東路2段130號8樓之1","核准設立","1081104","1100610",,"1100610"
"23612523","昌榮資訊顧問股份有限公司","臺北市大安區羅斯福路3段283巷19弄6號1樓","核准設立","0790118","1100413",,"1100610"
"69451471","濠匯投資有限公司","臺北市中正區杭州南路1段63號5樓之1","核准設立","1050819","1100610",,"1100610"
"90530803","煒鑫科技有限公司","新北市泰山區貴陽街36巷4號(1樓)","核准設立","1100610",,,"1100610"
"52627927","蓉億娛樂股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1060330","1100610",,"1100610"
"22344970","春泉貿易有限公司","臺北市內湖區基湖路3巷9號7樓之1","核准設立","0751220","1100610",,"1100610"
"25122418","揚州冶春淮揚美食股份有限公司","臺北市松山區八德路4段123號2樓之4","核准設立","0990422","1100412",,"1100610"
"42623991","泰豐投資顧問股份有限公司","臺北市大安區新生南路1段121號12樓","核准設立","1040723","1100610",,"1100610"
"90427701","三永昌股份有限公司","桃園市楊梅區瑞坪里梅獅路二段977巷18號(1樓)","核准設立","1100610",,,"1100610"
"90427694","宏臻投資有限公司","桃園市中壢區龍興里龍仁路29號3樓","核准設立","1100610",,,"1100610"
"90427580","國崧建設開發有限公司","桃園市楊梅區光華街1之2號","核准設立","1100610",,,"1100610"
"90427646","那瓦諾國際有限公司","桃園市平鎮區賦梅路50巷30號(1樓)","核准設立","1100610",,,"1100610"
"90427630","澄浤國際有限公司","桃園市大園區大園里和平二街114巷2號二樓","核准設立","1100610",,,"1100610"
"13011607","昱晟精密有限公司","桃園市平鎮區北安里延平路一段9號六樓之5","核准設立","0910117","1100610",,"1100610"
"54132226","思創精密科技有限公司","桃園市平鎮區北安里延平路一段9號六樓之5","核准設立","1020304","1100610",,"1100610"
"54007199","合瑪設計工程有限公司","桃園市中壢區青埔里青商路520號","核准設立","1011108","1100610",,"1100610"
"89228850","麥吉企業有限公司","桃園市中壢區榮安二街52號1樓","核准設立","0830804","1100610",,"1100610"
"53406253","楊梅不動產有限公司","桃園市楊梅區中山里中山北路一段22號","核准設立","1000524","1100610",,"1100610"
"90756610","震緯實業有限公司","桃園市中壢區自忠街107號4樓","核准設立","1100423","1100610",,"1100610"
"69522763","美學物業服務有限公司","桃園市桃園區慈文里慈德街123號(1樓)","核准設立","1051028","1100610",,"1100610"
"50957892","火曜日國際企業有限公司","桃園市桃園區中正路927號10樓","核准設立","1080711","1100610",,"1100610"
"45023817","錦璨企業有限公司","桃園市中壢區五福里環西路20號","核准設立","0690409","1100610",,"1100610"
"79990511","亞士美實業有限公司","桃園市大溪區仁善里新光東路20巷28號","核准設立","0910627","1100610",,"1100610"
"89517351","上福田有限公司","桃園市楊梅區上湖里楊湖路三段751巷36弄59號","解散","0840516","1071001","1100610","1100610"
"02027504","信友實業股份有限公司","臺北市大安區敦化南路2段99號15樓","核准設立","0520101","1100610",,"1100610"
"22608986","普羅小客車租賃股份有限公司","臺北市大安區羅斯福路2段41號3樓","核准設立","0760708","1100610",,"1100610"
"90530819","鮮肉多股份有限公司","新北市新店區北宜路1段41之1號3樓","核准設立","1100610",,,"1100610"
"83474860","濱景有限公司","臺中市西屯區朝貴路276號","核准設立","1090214","1100609",,"1100610"
"64256409","蓬勃國際運動事業股份有限公司","臺中市北屯區昌平東六路501號","核准設立","1070321","1100608",,"1100610"
"54274771","安盛保險代理人股份有限公司","臺北市內湖區堤頂大道1段333號6樓","核准設立","1020605","1100610",,"1100610"
"54153729","鉦泓管理顧問股份有限公司","臺北市松山區延吉街20號2樓","解散","1020102","1031126","1100610","1100610"
"24968178","僑福芳草地畫廊股份有限公司","臺北市大安區仁愛路4段115號1樓","解散","1040518","1081101","1100610","1100610"
"43841637","巧鑫工程有限公司","臺北市南港區重陽路199巷22號5樓之2","解散","1050524","1100610","1100610","1100610"
"42654831","治略資訊整合股份有限公司","臺北市中正區忠孝東路2段27號3樓","核准設立","1041022","1100610",,"1100610"
"85057910","瑞機國際貿易有限公司","新北市三重區重新路5段637之1號5樓","解散","1080909","1100610","1100610","1100610"
"86662605","昭信標準檢驗股份有限公司","新北市新莊區新北大道2段219號13樓","解散","0810519","1090708","1100610","1100610"
"23932173","台灣羅氏醫療診斷設備股份有限公司","臺北市中山區民權東路3段2號10樓","核准設立","0800812","1100610",,"1100610"
"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","核准設立","0720707","1100610",,"1100610"
"83226428","我和你有限公司","臺北市大安區忠孝東路4段216巷32弄9號","核准設立","1091119","1100610",,"1100610"
"27740128","偉博汽車服務股份有限公司","臺北市大安區羅斯福路2段41號3樓","核准設立","0940622","1100610",,"1100610"
"90497797","御盛實業有限公司","南投縣草屯鎮北投里北投路422-7號二樓","核准設立","1100610",,,"1100610"
"90530796","智喬工程有限公司","新北市板橋區南雅南路1段55號10樓之14","核准設立","1100610",,,"1100610"
"54271660","必礦科技股份有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1020523","1100610",,"1100610"
"27728503","東虹工程股份有限公司","臺北市松山區光復南路1號11樓","核准設立","0940520","1100610",,"1100610"
"54321731","野火娛樂製作有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1020514","1100610",,"1100610"
"90530753","民電有限公司","新北市三重區忠孝路2段193號3樓","核准設立","1100610",,,"1100610"
"91059964","正哲實業有限公司","高雄市大寮區鳳屏一路237巷13號1樓","核准設立","1100607",,,"1100610"
"24386124","道誠國際有限公司","臺北市松山區八德路3段232號7樓之1","核准設立","0980410","1100610",,"1100610"
"83196472","億泰泰有限公司","臺北市中山區民生西路30號5樓","解散","1090826","1100610","1100610","1100610"
"91060224","翔竑通信有限公司","高雄市左營區文自路868號1樓","核准設立","1100608",,,"1100610"
"83774183","榮翔企業股份有限公司","臺北市松山區民生東路3段128號3樓之1","解散","1090706","1100610","1100610","1100610"
"52406620","三逸興業有限公司","臺北市大安區忠孝東路4段221號12樓","解散","1051103","1061228","1100610","1100610"
"83718922","高鉅有限公司","臺中市北區進化北路238號10樓之1","核准設立","1090414","1100608",,"1100610"
"20764840","金葉蛋糕股份有限公司","臺北市松山區八德路3段201號1樓","解散","0660912","1100601","1100610","1100610"
"24935775","尼歐諾觸控有限公司","臺北市信義區基隆路1段333號24樓","解散","1040206","1090210","1100610","1100610"
"27838522","家利企業管理顧問有限公司","臺中市北區錦平里中華路2段173巷65號1樓","核准設立","0940707","1100608",,"1100610"
"83764431","戴揚國際企業有限公司","臺北市中正區忠孝西路1段66號28樓","解散","1090604","1100610","1100610","1100610"
"42673106","樺藝景觀有限公司","臺中市太平區永平里大勇街9號1樓","核准設立","1041105","1100609",,"1100610"
"83200948","彩元有限公司","臺北市大安區市民大道4段102號6樓","解散","1091224","1100610","1100610","1100610"
"55717443","茂宸投資股份有限公司","臺北市信義區松仁路97號11樓之1","解散","1061120","1100609","1100610","1100610"
"89490135","佳佳樂企業有限公司","臺中市大肚區頂街里育樂街31號","核准設立","0840421","1100609",,"1100610"
"28009278","領航生命科技有限公司","臺北市北投區懷德街24號1樓","解散","0950327","1050414","1100610","1100610"
"86608259","雅特機電工程有限公司","臺中市神岡區社口里中山路908號1樓","核准設立","0810406","1100609",,"1100610"
"53845387","欣鴻建設股份有限公司","臺中市大里區新興路133號1樓","核准設立","1010508","1100609",,"1100610"
"52871082","均記貿易有限公司","臺中市南屯區田心里五權西路二段382號、384號","核准設立","0720920","1100609",,"1100610"
"62608723","大盛魁工程有限公司","臺中市中區綠川西街115之28號1樓","核准設立","1061121","1100609",,"1100610"
"83752195","同億實業有限公司","臺中市大肚區中和里南榮路396巷20號1樓","核准設立","1090416","1100609",,"1100610"
"23373213","連興塑膠有限公司","臺中市南屯區文山里文山東巷8號","核准設立","0780620","1100609",,"1100610"
"90697227","塵世人設計有限公司","臺中市中區綠川西街135號12樓之1","解散","1100225","1100609","1100609","1100610"
"82784711","玄紀樂器製造有限公司","臺中市龍井區海尾路240巷1號","解散","1071106","1100609","1100609","1100610"
"89211149","信佶企業股份有限公司","臺中市龍井區忠和里台西南路220巷32號","核准設立","0830721","1100608",,"1100610"
"25076462","僑泰食品股份有限公司","臺中市豐原區北湳里角潭路一段113號1樓","核准設立","0981126","1100609",,"1100610"
"84881252","燁村鋼鐵股份有限公司","臺中市沙鹿區興仁里沙田路46號","核准設立","0830523","1100609",,"1100610"
"89732653","大臺企業股份有限公司","臺中市太平區新平路二段212號","核准設立","0841021","1100609",,"1100610"
"12791485","亨榮投資開發有限公司","臺中市北區博館路88號8樓之1","核准設立","0900426","1100609",,"1100610"
"61263118","杰銳國際有限公司","臺中市西屯區市政路500號28樓之1","核准設立","1060425","1100609",,"1100610"
"22661530","中國生化科技股份有限公司","臺中市西屯區工業區協和里三十三路10號","核准設立","0761024","1100609",,"1100610"
"45885743","艾芙蘿黛蒂斯生技股份有限公司","臺中市西區向上路一段354號2樓","核准設立","1050627","1100609",,"1100610"
"90892018","新商大業有限公司","臺中市西屯區河南路二段262號3樓之11","解散","1100408","1100609","1100609","1100610"
"53801260","金益超音波有限公司","臺中市大雅區上雅里雅環一街77號2樓","解散","1010215","1050805","1100609","1100610"
"90863724","昕澤有限公司","臺中市西屯區福雅路128巷32號3樓","核准設立","1100315","1100609",,"1100610"
"54265365","琺拉國際有限公司","臺中市西區公益路155巷9號7樓之1","核准設立","1020618","1100609",,"1100610"
"83151003","晉沛生醫股份有限公司","臺中市南區福田二街342號","核准設立","1090827","1100604",,"1100610"
"53045619","信成行國際股份有限公司","臺中市西屯區臺灣大道三段660號18樓之5","核准設立","0990521","1100609",,"1100610"
"22550817","震亞股份有限公司","高雄市左營區富國路185號12樓之1","核准設立","0770325","1100607",,"1100610"
"90530780","瑜和國際有限公司","新北市三重區力行路1段188巷18號","核准設立","1100610",,,"1100610"
"05148262","船興企業股份有限公司","臺北市松山區長安東路2段219號3樓（半層）4樓","核准設立","0721128","1100610",,"1100610"
"50952735","廣立興有限公司","高雄市前金區中華三路102號3樓之1","核准設立","1080314","1100607",,"1100610"
"24293456","勇展國際有限公司","臺中市北區建成里東光二街4號1樓","核准設立","0980114","1071127",,"1100610"
"50879806","格林全食物股份有限公司","臺北市中山區中山北路2段79號8樓","核准設立","1071005","1100610",,"1100610"
"23651308","元筠企業有限公司","高雄市大寮區農場路198號","核准設立","0790626","1100607",,"1100610"
"90896794","朵蘿倫股份有限公司","臺北市中山區復興北路150號9樓","核准設立","1100610",,,"1100610"
"91060028","太康環保股份有限公司","高雄市彌陀區舊港橫路2之1號1樓","核准設立","1100607",,,"1100610"
"83219974","協鴻發股份有限公司","高雄市鹽埕區建國四路175號7樓之1","核准設立","1091123","1100608",,"1100610"
"90530775","伸樺股份有限公司","新北市五股區五權七路12號7樓","核准設立","1100610",,,"1100610"
"63629198","青夏生技股份有限公司","高雄市鳳山區建國路3段183號2樓","核准設立","1061226","1100608",,"1100610"
"83073416","果庭數位資訊有限公司","臺北市信義區基隆路2段149之49號11樓之4","核准設立","1090827","1100610",,"1100610"
"90871920","崇禎實業有限公司","高雄市鳳山區頂庄路210號1樓","核准設立","1100316","1100603",,"1100610"
"97029257","晁雍有限公司","彰化縣線西鄉線西村彰濱東十路18號","核准設立","0850607","1100610",,"1100610"
"80111730","億銘重機有限公司","彰化縣花壇鄉文德村彰員路二段783巷300號","核准設立","0911230","1100610",,"1100610"
"91915524","典立塑膠股份有限公司","屏東縣新園鄉五房村五房路898巷145號","核准設立","0700418","1100610",,"1100610"
"54968597","京宴創意整合行銷有限公司","屏東縣屏東市北興里公裕街137號","核准設立","1080107","1100610",,"1100610"
"27496314","樺鑫彈簧股份有限公司","彰化縣鹿港鎮頂厝里樂群路11號1樓","核准設立","0931123","1100610",,"1100610"
"90497810","誠源科技股份有限公司","花蓮縣花蓮市民政里府前路300之5號1樓","核准設立","1100610",,,"1100610"
"90497826","晟平室內裝修工程有限公司","新竹市高翠路160巷118號2樓","核准設立","1100610",,,"1100610"
"90497852","峯鼎有限公司","花蓮縣花蓮市國光里林森路467巷2號1樓","核准設立","1100610",,,"1100610"
"90497831","菁禾企業有限公司","雲林縣北港鎮新街里太平路535號","核准設立","1100610",,,"1100610"
"54970708","园儂億生命禮儀有限公司","基隆市中正區中濱里武昌街104巷40之2號2樓","核准設立","1080119","1100610",,"1100610"
"54781571","凌鼎企業有限公司","新竹市北區曲溪里7鄰崧嶺路26號1樓","核准設立","1030128","1100610",,"1100610"
"83215506","諾瑟有限公司","屏東縣萬巒鄉萬金村萬興路25號1樓","核准設立","1100201","1100610",,"1100610"
"56663135","和昌室內裝修有限公司","苗栗縣造橋鄉龍昇村1鄰渡船頭6-1號","核准設立","1060612","1100610",,"1100610"
"83128670","崇曜工程有限公司","彰化縣溪州鄉圳寮村下樹巷33-3號1樓","核准設立","1091005","1100610",,"1100610"
"42963484","寶泰生物科技有限公司","嘉義市東區豐年里吳鳳南路48巷51號1樓","核准設立","1070528","1100610",,"1100610"
"80429315","微一社生物科技股份有限公司","嘉義市東區中山里維忠街5號1樓","核准設立","0920630","1100610",,"1100610"
"27617680","固碩實業有限公司","新竹縣竹東鎮忠孝里長春路3段157號4樓","核准設立","0940214","1100610",,"1100610"
"90870540","嵩鉅開發有限公司","花蓮縣吉安鄉永興七街18-2號1樓","核准設立","1100220","1100610",,"1100610"
"86341479","普鍍股份有限公司","苗栗縣銅鑼鄉銅鑼村銅鑼工業區民有路25號","核准設立","0800919","1100610",,"1100610"
"45125568","承義營造有限公司","臺東縣成功鎮三仙里白蓮路135號","核准設立","1050629","1100609",,"1100610"
"90530727","和純善國際貿易有限公司","新北市鶯歌區永和街86號(1樓)","核准設立","1100610",,,"1100610"
"22099738","喬鼎資訊股份有限公司","新竹縣寶山鄉工業東九路30號2樓","核准設立","0800227","1100609",,"1100610"
"55820679","臺師大新創控股事業股份有限公司","臺北市大安區師大路68巷1號","核准設立","1070112","1100610",,"1100610"
"90530711","宜家艾可有限公司","新北市永和區竹林路191巷7號（1樓）","核准設立","1100610",,,"1100610"
"24769023","復梭有限公司","桃園市中壢區中建里延平路500號10樓之3","核准設立","1031119","1100610",,"1100610"
"86792163","龍鐵機械工業股份有限公司","桃園市蘆竹區山鼻里南山路二段470巷23號","核准設立","0810715","1100517",,"1100610"
"50999393","喬森斯股份有限公司","新北市土城區中山路85號","核准設立","1080410","1100524",,"1100610"
"90896801","百川廣告股份有限公司","臺北市萬華區漢口街2段106號4樓之1","核准設立","1100610",,,"1100610"
"90530682","瑋立有限公司","新北市中和區立德街130號4樓","核准設立","1100610",,,"1100610"
"83394000","淇安顧問諮詢有限公司","新竹市東區東新路170號5樓","核准設立","1091110","1100610",,"1100610"
"90497847","翔益成企業有限公司","屏東縣屏東市潭墘里機場北路668號2樓","核准設立","1100610",,,"1100610"
"90497868","勝豪企業有限公司","屏東縣佳冬鄉燄溫村北興路24號1樓","核准設立","1100610",,,"1100610"
"28773316","世宣科技股份有限公司","新竹市虎山里延平路二段727巷16號","核准設立","0960809","1100610",,"1100610"
"85098145","道藝機電有限公司","屏東縣南州鄉壽元村壽元路30-5號1樓","核准設立","1080918","1100610",,"1100610"
"91767761","同華工業股份有限公司","屏東縣萬丹鄉廣安村萬丹路2段269號","核准設立","0650813","1100610",,"1100610"
"53603254","天生好米實業有限公司","花蓮縣富里鄉富南村公埔路186號","核准設立","1000914","1100610",,"1100610"
"27301325","積創科技股份有限公司","新竹縣竹北市中興里1鄰嘉興路183之3號","核准設立","0930527","1100610",,"1100610"
"90497804","享耀國際有限公司","彰化縣彰化市龍山里中山路二段874巷12-2號9樓","核准設立","1100610",,,"1100610"
"90497781","和鑫精密加工有限公司","彰化縣彰化市福山里西南莊33號","核准設立","1100610",,,"1100610"
"42562170","大誠國際開發有限公司","新竹市東區埔頂路502號1樓","核准設立","1040521","1100610",,"1100610"
"86643397","建祥建設股份有限公司","新竹市經國路1段329號13樓之3","核准設立","0810504","1100610",,"1100610"
"91018850","麗潤企業有限公司","屏東縣新園鄉南龍村南興路193巷3弄10號1樓","核准設立","1100521","1100610",,"1100610"
"16710891","伯新科技股份有限公司","新竹市金華里光華東街93巷10號","核准設立","0871209","1100610",,"1100610"
"83279769","詠億榛科技有限公司","新竹市北區台溪里中華路二段736號8樓之6","核准設立","1091102","1100610",,"1100610"
"12704139","雅魯企業有限公司","新竹縣竹北市十興里自強北路89號","核准設立","0891116","1100610",,"1100610"
"54240554","施吉生技應材股份有限公司","新竹縣湖口鄉鳳山村光復路58-1號3樓","核准設立","1020429","1100610",,"1100610"
"24288828","諾貝爾食品有限公司","宜蘭縣礁溪鄉大忠村礁溪路4段68號","核准設立","0980105","1100610",,"1100610"
"59004158","愛家豪科技有限公司","南投縣國姓鄉石門村國姓路240-3號一樓","核准設立","1061206","1100610",,"1100610"
"91074944","核心國際股份有限公司","屏東縣屏東市崇蘭里古松巷38-5號1樓","核准設立","1100610",,,"1100610"
"28209114","寶勤建設股份有限公司","臺北市中山區民生東路3段71號2樓","核准設立","0950807","1100610",,"1100610"
"83762026","豐聚建設有限公司","花蓮縣吉安鄉永興村福昌路25號1樓","核准設立","1090522",,,"1100610"
