﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97553421","台灣飛樂絲股份有限公司","臺北市中山區中山北路1段11號14樓","核准設立","1130627",,,"1130627"
"97539364","海衫科技股份有限公司","臺北市大安區信義路4段155號地下","核准設立","1130430","1130627",,"1130627"
"96628114","印摘茶館有限公司","臺北市大安區復興南路1段92之6號","核准設立","1130627",,,"1130627"
"96032705","聚匯優品國際有限公司","桃園市中壢區青埔里6鄰青松街329號二樓","核准設立","1130627",,,"1130627"
"97631067","全勝出國停車場有限公司","桃園市觀音區廣興里中山路一段967巷68弄1號","核准設立","1130627",,,"1130627"
"69746686","金心資訊科技有限公司","桃園市中壢區中正路82號10樓","核准設立","1061228","1130626",,"1130627"
"85078632","里域建設有限公司","桃園市桃園區光興里民安路122巷33號 (1樓)","解散","1081113","1111122","1130627","1130627"
"80309022","展華金屬工業有限公司","彰化縣和美鎮鐵山里彰美路2段446巷63弄7號","核准設立","0920411","1130627",,"1130627"
"05119695","昱利有限公司","臺北市信義區忠孝東路4段553巷16弄11之1號","核准設立","0731025","1130627",,"1130627"
"97514048","約泡麵有限公司","臺北市萬華區內江街51號1樓","核准設立","1130627",,,"1130627"
"95488945","大磚賣家股份有限公司","桃園市桃園區慈文路569號(1樓)","核准設立","1130626",,,"1130627"
"50909029","理研台灣免疫再生醫學生技股份有限公司","桃園市桃園區中平路115號13樓","核准設立","1080108","1130626",,"1130627"
"25132529","保生國際生醫股份有限公司","桃園市桃園區興華路8號4樓","核准設立","0990526","1130626",,"1130627"
"90480466","昕鋒機械制品有限公司","桃園市楊梅區金山街368巷56號8樓","核准設立","1101027","1130626",,"1130627"
"50964900","奇朔國際有限公司","桃園市中壢區中央里元化路113號","核准設立","1080911","1130626",,"1130627"
"80607388","興銓工程有限公司","新北市蘆洲區民族路255巷21號1樓","核准設立","0921209","1130627",,"1130627"
"95493026","詠勁有限公司","桃園市八德區介壽路一段399巷12之3號","核准設立","1130627",,,"1130627"
"91028908","捷安盛科技有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1100629","1130627",,"1130627"
"97509657","涵澄運動有限公司","臺北市信義區和平東路3段391巷8弄6號1樓","核准設立","1130627",,,"1130627"
"96804343","鉦鴻不動產有限公司","新北市林口區文化三路1段391號(1樓)","核准設立","1130627",,,"1130627"
"50868672","艾翊薇企業有限公司","彰化縣彰化市台鳳里互助一街5巷76號","核准設立","1070903","1130627",,"1130627"
"95440393","夕煇有限公司","臺北市內湖區洲子街58號2樓","核准設立","1130627",,,"1130627"
"95429637","至勝建設有限公司","臺北市中正區館前路20號5樓","核准設立","1130627",,,"1130627"
"90762943","海業行銷有限公司","臺北市中山區中山北路3段26號8樓","解散","1100517","1110303","1130627","1130627"
"95427080","信太拆除有限公司","臺北市中正區中華路1段59號9樓","核准設立","1130627",,,"1130627"
"96799587","普金企業有限公司","新北市新莊區化成路382巷1號","核准設立","1130627",,,"1130627"
"53200153","雷曜事業有限公司","新北市中和區南工路42號5樓","解散","0991223","1110915","1130627","1130627"
"96835606","祥濠國際有限公司","臺北市大安區忠孝東路4段205巷7弄1號1樓","核准設立","1130627",,,"1130627"
"96766684","雲來科技有限公司","臺北市內湖區洲子街71號9樓之1","解散","1130416","1130627","1130627","1130627"
"13024856","峰陽國際有限公司","桃園市桃園區瑞慶里中正路1351號12樓","核准設立","0910206","1130626",,"1130627"
"16444732","盈正豫順電子股份有限公司","新北市新店區寶高路7巷3號1樓","核准設立","0870427","1130627",,"1130627"
"90452010","旭昇塑膠有限公司","新北市新莊區豐年街90巷5號(1樓)","核准設立","1100909","1130627",,"1130627"
"54526501","微奈光科技股份有限公司","新竹科學園區新竹市東區力行一路1號1樓B8","核准設立","1020927","1130627",,"1130627"
"95426553","賞味宣言股份有限公司","臺北市中山區長安東路1段56巷1弄17之1號","核准設立","1130627",,,"1130627"
"12636864","合家物業公寓大廈管理維護有限公司","桃園市平鎮區義興里復旦路56號","核准設立","0891018","1130627",,"1130627"
"16314941","隆好有限公司","臺北市中山區建國北路2段262號2樓","解散","0870318","1010803","1130627","1130627"
"96808381","擎奇智造有限公司","新北市板橋區篤行路2段142號","核准設立","1130627",,,"1130627"
"97548672","威弘消防工程有限公司","臺北市中山區大直街20巷17號","核准設立","1130627",,,"1130627"
"53073939","威達高科股份有限公司","新竹科學園區新竹市研新三路4號3樓","核准設立","0990716","1130627",,"1130627"
"54784351","三平建設有限公司","南投縣南投市光明南路60巷86號2樓","核准設立","1030217","1130627",,"1130627"
"22099110","台灣茂矽電子股份有限公司","新竹科學園區新竹市研新一路1號","核准設立","0760108","1130627",,"1130627"
"96833993","和峰開發建設股份有限公司","桃園市平鎮區復興里22鄰環南路66巷17弄16衖24號","核准設立","1130627",,,"1130627"
"69735273","易利隆投資股份有限公司","桃園市中壢區水尾里環北路421號1樓","核准設立","1061123","1130626",,"1130627"
"91009819","奕勝投資有限公司","臺南市安平區育平九街43號5樓","核准設立","1100531","1130627",,"1130627"
"83682229","通明國際有限公司","臺南市官田區二鎮里二鎮130之23號1樓","核准設立","1090727","1130626",,"1130627"
"53377932","信昌精密股份有限公司","臺南市西港區慶安里5鄰中山路495-1號","核准設立","1000331","1130627",,"1130627"
"95493052","牧晨顧問有限公司","臺南市柳營區士林里中山西路三段88號","核准設立","1130627",,,"1130627"
"64456899","健良科技有限公司","臺南市歸仁區南保里文化街三段61巷12號1樓","核准設立","1051004","1130627",,"1130627"
"96839265","橙園國際貿易有限公司","臺南市南區鹽埕里塩埕路160巷19弄10號1樓","核准設立","1130627",,,"1130627"
"97509707","藍眼有限公司","臺南市善化區大成路228號3樓","核准設立","1130627",,,"1130627"
"96761219","大瀚畜產有限公司","臺南市南區興農里萬年七街173號2樓之2","核准設立","1130627",,,"1130627"
"96670267","君成工程有限公司","臺南市佳里區文新里育善街32巷9號1樓","核准設立","1130627",,,"1130627"
"42886136","鉅新能源股份有限公司","臺南市安定區安定里安定105之2號","核准設立","1070206","1130627",,"1130627"
"80593096","惠凱電機股份有限公司","臺南市麻豆區麻口里柚興路1號","核准設立","0921120","1130627",,"1130627"
"16649101","百象機械股份有限公司","臺南市善化區西關里興農路69巷31弄11號","核准設立","0870905","1130627",,"1130627"
"95475420","東信電機有限公司","臺南市新化區太平里中正路720巷26號","核准設立","1130627",,,"1130627"
"12474538","皇上實業有限公司","臺北市信義區基隆路1段159號13樓之1","核准設立","0721223","1130627",,"1130627"
"82999847","美業跳動文化事業有限公司","臺北市松山區基隆路1段26號5樓","核准設立","1120317","1130627",,"1130627"
"27357328","啓穎創意事業有限公司","新北市永和區保生路22巷19弄22號17樓","核准設立","0930901","1130627",,"1130627"
"55885341","勝勇工程有限公司","苗栗縣苗栗市嘉盛里15鄰嘉盛街18號一樓","核准設立","1050906","1130627",,"1130627"
"89940890","興得建設有限公司","臺北市大安區通化街171巷25號1樓","解散","0831118","1130627",,"1130627"
"84111557","佐儀股份有限公司","臺北市大安區忠孝東路4段333號8樓之2","核准設立","0811216","1130627",,"1130627"
"80521360","統一東京小客車租賃股份有限公司","臺北市中山區南京東路2段85、87號8樓","核准設立","0920923","1130627",,"1130627"
"28008881","鑫遠見科技行銷有限公司","臺北市大同區重慶北路2段74號8樓","解散","0950324","1120713","1130627","1130627"
"96848187","藍海洋實業股份有限公司","新北市三重區後竹圍街66號(1樓)","核准設立","1130627",,,"1130627"
"94080322","彙勝有限公司","桃園市大溪區一德里天祥街76巷6號 (1樓)","核准設立","1120629",,,"1130627"
"27934258","研華智勤股份有限公司","臺北市內湖區瑞光路26巷20弄1號","核准設立","0950127","1110302",,"1130627"
"97609889","世傳興業有限公司","臺北市萬華區漢中街42號9樓","核准設立","1130627",,,"1130627"
"89627033","二十一世紀生活事業股份有限公司","臺北市內湖區瑞光路258巷50號4樓","核准設立","0841118","1130627",,"1130627"
"98646953","兆峰國際貿易有限公司","新北市板橋區華江一路600號16樓","核准設立","1130627",,,"1130627"
"97500240","盛偉一能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之5","核准設立","1130627",,,"1130627"
"83687569","煜崴企業有限公司","新北市永和區和平街78號(1樓)","核准設立","1090407","1130627",,"1130627"
"54976409","金林天下有限公司","彰化縣北斗鎮光復里光復路332巷8號1樓","核准設立","1080222","1130627",,"1130627"
"95474288","豐璽工程顧問有限公司","臺北市文山區景興路202巷11號15樓","核准設立","1130627",,,"1130627"
"43815167","黃都國際有限公司","臺北市松山區八德路4段650號8樓之13","核准設立","1050512","1130627",,"1130627"
"90220928","睿隆百貨有限公司","新北市泰山區新北大道6段315號","核准設立","1110406","1130627",,"1130627"
"25037074","台灣億葳國際有限公司","桃園市桃園區中埔一街346號5樓","核准設立","0980924","1130627",,"1130627"
"93634275","榮碩有限公司","臺南市後壁區頂安里頂寮41號之22 一樓","核准設立","1130223","1130627",,"1130627"
"96839912","雨果設計室內裝修有限公司","新北市永和區文化路95號3樓","核准設立","1130627",,,"1130627"
"96781995","卉楹貿易有限公司","新北市新莊區富貴路492號6樓","核准設立","1130627",,,"1130627"
"24968352","信暘建設有限公司","臺北市北投區裕民六路115號24樓","核准設立","1040519","1130627",,"1130627"
"16836337","中普氣體材料股份有限公司","苗栗縣頭份市自強路2段217之1號","核准設立","0880211","1130626",,"1130627"
"16858752","大聖營造股份有限公司","雲林縣斗六市鎮西里府文路15號1樓","核准設立","0880211","1130627",,"1130627"
"54324028","鑫龍商務科技股份有限公司","臺北市中山區中山北路2段59巷21號3樓之14","核准設立","1020521","1130627",,"1130627"
"27368612","瑞安國際股份有限公司","臺北市信義區忠孝東路5段790巷17號5樓","核准設立","0931005","1130627",,"1130627"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130627"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130627"
"42598141","高昕工程有限公司","新北市新莊區中港路103巷7號(1樓)","核准設立","1040911","1130627",,"1130627"
"84966174","台大土地重劃股份有限公司","臺北市大安區羅斯福路3段269巷8號2樓","核准設立","0830610","1130627",,"1130627"
"90688120","森群有限公司","臺北市內湖區成功路4段192號15樓之8","核准設立","1100506","1130627",,"1130627"
"95431818","盛偉五能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之5","核准設立","1130627",,,"1130627"
"84087819","旭昌海洋企業股份有限公司","高雄市前鎮區漁港北三路14號","核准設立","0811215","1130627",,"1130627"
"90462158","庫葛兒股份有限公司","高雄市前金區自強二路80之1號3樓","核准設立","1100618","1130627",,"1130627"
"96684608","豬豬強壯健身有限公司","新北市板橋區三民路1段56號地下1層","核准設立","1130627",,,"1130627"
"28693257","和世通商務管理顧問股份有限公司","臺北市大安區敦化南路2段59號8樓之2","核准設立","0960711","1130627",,"1130627"
"80106363","明季投資有限公司","臺北市中山區長春路40號4樓之4","解散","0911223","1130311","1130627","1130627"
"84307187","台灣日化股份有限公司","臺北市中正區忠孝東路2段88號9樓","核准設立","0820622","1130627",,"1130627"
"50797360","流星文創設計有限公司","臺北市大同區延平北路1段104號5樓","解散","1070725","1090130","1130627","1130627"
"80339829","滾石移動股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號7樓","核准設立","0910801","1130627",,"1130627"
"96827697","盛偉三能源股份有限公司","桃園市中壢區高鐵站前西路一段268號2樓之5","核准設立","1130627",,,"1130627"
"97618992","戴尚國際有限公司","桃園市八德區大興里大興路191巷36號","核准設立","1130627",,,"1130627"
"12694532","鶴賀企業有限公司","臺北市信義區忠孝東路5段790巷11號2樓","核准設立","0900315","1130627",,"1130627"
"94159642","山億投資有限公司","新北市永和區安樂路469巷8號","核准設立","1121120","1130627",,"1130627"
"95470924","盛偉六能源股份有限公司","桃園市中壢區高鐵站前西路一段268號2樓之5","核准設立","1130627",,,"1130627"
"95450960","盛偉七能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之5","核准設立","1130627",,,"1130627"
"28463760","本心旅行社股份有限公司","臺北市中山區中山北路3段29號5樓之1","核准設立","0960111","1130627",,"1130627"
"91107831","耘丞有限公司","桃園市八德區興豐路338巷1弄10號","核准設立","1100708",,,"1130627"
"24271122","鴻臨設彩有限公司","新北市中和區中山路2段380巷25號(1-2樓)及25之1號(1-2樓)","核准設立","0971126","1130627",,"1130627"
"93867822","星星生活有限公司","臺北市萬華區貴陽街2段27號6樓","核准設立","1120627","1130627",,"1130627"
"96824565","盛偉二能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之5","核准設立","1130627",,,"1130627"
"70355932","岡貿股份有限公司","新北市中和區中正路880號15樓之2","解散","0880427","1000712","1130627","1130627"
"53089453","瑞璟建設股份有限公司","新北市樹林區樹德街120巷7號4樓","解散","0990903","1120728","1130627","1130627"
"70706373","吉丸科技有限公司","桃園市楊梅區金溪里三民路２段９６巷２７號","核准設立","0890215","0950712",,"1130627"
"84841800","侑進工業有限公司","桃園市八德區建國路474號1樓","核准設立","0830422","0970623",,"1130627"
"91120052","玩下娛樂有限公司","臺北市大安區和平東路3段49號6樓之1","核准設立","1100223","1130627",,"1130627"
"90610783","鑫富發房地產股份有限公司",,"解散已清算完結","1110105","1120307","1120307","1130627"
"52591651","杰林工程科技股份有限公司","臺北市中山區建國北路1段78巷9號1樓","核准設立","1060307","1130627",,"1130627"
"52659080","禾旭實業有限公司","臺北市中山區南京東路2段72號1樓","核准設立","1060424","1130627",,"1130627"
"52721578","友喨有限公司","新北市永和區保平路206號2樓","核准設立","1060608","1130627",,"1130627"
"13174968","高城精機有限公司","高雄市苓雅區正言路60號4樓","核准設立","0910524","1091118",,"1130627"
"42812819","樂成生物科技有限公司","高雄市左營區崇德路407號1樓","核准設立","1070321","1120316",,"1130627"
"45129662","享舒喜國際有限公司","高雄市左營區重信路146巷29號","核准設立","1050328",,,"1130627"
"21234237","美安工業股份有限公司","臺北市松山區敦化北路155巷87號1樓","核准設立","0730918","1130627",,"1130627"
"94048822","富莉達文創有限公司","臺北市大同區承德路2段83之2號1樓","核准設立","1120518","1130627",,"1130627"
"28292014","康莉生物科技有限公司","高雄市苓雅區中正1路320號3樓之8","核准設立","0950918","1050413",,"1130627"
"53328975","傑微創藝有限公司",,"解散已清算完結","1000413","1120721","1120721","1130627"
"28694495","大漢物產管理股份有限公司",,"解散已清算完結","0960717","1121107","1121107","1130627"
"94147132","捷品食品有限公司","桃園市蘆竹區正興里奉化路104巷7號(1樓)","解散","1121016","1130627","1130627","1130627"
"24807379","香港商科科串流股份有限公司",,"廢止登記已清算完結","1050218","1120626","1120626","1130627"
"90196194","寧盟時品有限公司","桃園市楊梅區瑞坪里蘋果路108巷2弄72號","解散","1110524","1120524","1130627","1130627"
"24503410","傑諾法國際有限公司","高雄市大寮區光明路一段121巷107號","核准設立","0981211","1130531",,"1130627"
"93492281","佳心工程有限公司","新北市土城區明德路1段51號3樓","核准設立","1121226","1130627",,"1130627"
"82980967","哈士奇金屬有限公司","臺中市西屯區永安里西屯路三段166之99號21樓之1","核准設立","1120221","1130627",,"1130627"
"03077609","太一廣告股份有限公司","臺北市大安區市民大道3段198號10樓","核准設立","0510831","1130627",,"1130627"
"81029908","谷原企業股份有限公司","高雄市林園區港嘴二路153巷9號","核准設立","0620901","1081031",,"1130627"
"24687986","興和川自動化有限公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1040415","1130626",,"1130627"
"24677903","揚眉吐氣國際有限公司","高雄市鳳山區新富路389號11樓之1","核准設立","1040121","1120327",,"1130627"
"50952947","尊寶資產管理有限公司","高雄市三民區同盟一路65號3樓之2","核准設立","1080318",,,"1130627"
"12974436","掌握公關顧問股份有限公司","臺北市中山區天津街66號9樓","核准設立","0910104","1130627",,"1130627"
"53255157","琦宸產品設計有限公司","高雄市三民區同盟三路278號20樓之2","核准設立","1000801","1091012",,"1130627"
"56186801","翠碧建築有限公司","高雄市三民區林森一路345巷30號3樓","核准設立","1060224","1060609",,"1130627"
"20525905","中國聯合汽車股份有限公司",,"解散已清算完結","0381201","0870120","0870120","1130627"
"24231966","宗鋐國際有限公司","桃園市楊梅區紅梅里中山路236號3樓","核准設立","0970910","1011105",,"1130627"
"83124689","快食尚貿易股份有限公司","新北市中和區建一路178號(1樓)","解散","1090926","1130530","1130627","1130627"
"96764406","核心利基有限公司","新北市新店區中央路127巷13號14樓之1","核准設立","1130627",,,"1130627"
"93672571","天天美食有限公司","桃園市八德區介壽路一段108號","解散","1130304","1130627","1130627","1130627"
"90112934","鑫巖實業有限公司","高雄市鳳山區鳳甲路353號1樓","核准設立","1111004","1120119",,"1130627"
"54795202","靖洋實業有限公司","桃園市蘆竹區營盤里六福路239號2樓之3","核准設立","1030321","1100430",,"1130627"
"30821285","承安實業股份有限公司","臺北市南港區南港路2段97號9樓","核准設立","0660503","1130627",,"1130627"
"45107436","九如之森企業有限公司",,"解散已清算完結","1050517","1120901","1120901","1130627"
"29101082","銀燦科技股份有限公司",,"解散已清算完結","0970527","1100907","1100907","1130627"
"04734259","明明圖書文具有限公司","臺北市信義區莊敬路325巷17號1樓","核准設立","0640912","1130625",,"1130627"
"24907308","峰川光電股份有限公司",,"解散已清算完結","1040728","1120823","1120823","1130627"
"83219833","深脈生技有限公司","高雄市鼓山區明誠三路473號3樓","核准設立","1091120","1100323",,"1130627"
"25164887","瑞安森國際有限公司","桃園市蘆竹區南興里9鄰南福街59號4樓之1","核准設立","0990202",,,"1130627"
"16663905","上揚工程顧問有限公司","桃園市楊梅區中山里新農街一二二巷一四號","核准設立","0870928",,,"1130627"
"83031541","安擘國際股份有限公司","臺北市中山區長春路328號5樓之4","核准設立","1120328","1130627",,"1130627"
"22187612","慶錩汽車材料有限公司","臺北市萬華區環河南路3段323號1樓","核准設立","0750828","1130627",,"1130627"
"83028829","棟媽甜點烘焙有限公司","新北市三重區三和路4段145巷154號","核准設立","1120323","1130627",,"1130627"
"84963388","統晨有限公司","桃園市蘆竹區大竹村仁愛街9號一樓","解散","0830608","0920319","1130627","1130627"
"83489131","永恆生物科技有限公司","桃園市中壢區月眉里聖德路一段743號","解散","1081202","1130627","1130627","1130627"
"83541468","才達科技有限公司","臺北市中山區錦州街48號10樓","核准設立","1090213","1130627",,"1130627"
"70463876","智頂科技股份有限公司","臺北市松山區復興北路1號7樓","核准設立","0881220","1120214",,"1130627"
"54062994","台灣大吳股份有限公司",,"解散已清算完結","1010920","1120914","1120914","1130627"
"16450895","華建開發股份有限公司","臺北市內湖區成功路5段460號16樓","核准設立","0870623","1130627",,"1130627"
"28338551","臺嘉光電有限公司","桃園市蘆竹區長興里7鄰南崁路2段9號7樓之1","核准設立","0950616","0960329",,"1130627"
"24955700","銓盈營造有限公司","臺北市北投區奇岩路195巷3號","核准設立","1040415","1130627",,"1130627"
"90473036","廷緯科技有限公司","桃園市楊梅區水美里楊湖路1段194巷3號3樓","核准設立","1101026","1130409",,"1130627"
"80276937","慶澤旅行社有限公司","臺北市中山區民權東路3段37號3樓之1","核准設立","0910918","1130627",,"1130627"
"95468096","上銳建設有限公司","雲林縣西螺鎮廣福里文昌路110之3號1樓","核准設立","1130627",,,"1130627"
"53117964","上海會所股份有限公司","臺北市信義區松高路9號30樓","核准設立","0991217","1130627",,"1130627"
"25082957","阿枝生技蜂蜜有限公司","桃園市大溪區瑞安路一段1號2樓","核准設立","0981204","1121012",,"1130627"
"69310830","印樣電影製作有限公司","臺北市大安區敦化南路2段1號6樓","核准設立","1070212","1130627",,"1130627"
"07297718","宙貿有限公司","臺北市大安區光復南路102號10樓","核准設立","0580602","1130627",,"1130627"
"54939995","陽群科技有限公司","桃園市蘆竹區長興里南崁路二段228巷292號（2樓）","核准設立","1070706","1070710",,"1130627"
"24697339","奈肯國際有限公司","新北市淡水區大勇街42之2號","核准設立","1030925",,,"1130627"
"23492956","維陽機械有限公司","桃園市蘆竹區中山路75號12樓之3","核准設立","0780922","1130620",,"1130627"
"28625152","精一生技股份有限公司","桃園市楊梅區楊湖路二段892巷9弄35號","核准設立","0960320","1100325",,"1130627"
"23919024","中碩企管顧問有限公司","臺北市大安區復興南路1段82號3樓之3","核准設立","0791123","1130627",,"1130627"
"54736936","安律信息技術有限公司","臺北市中山區復興北路150號12樓之2","核准設立","1030730","1130627",,"1130627"
"95471509","有心安企業有限公司","臺中市南區永和里南和二街2號","核准設立","1130627",,,"1130627"
"96791494","赫星有限公司","臺中市沙鹿區福興里鎮南路二段299巷21號1樓","核准設立","1130627",,,"1130627"
"95485882","泳富祥有限公司","臺中市南區大慶街二段114號1樓","核准設立","1130627",,,"1130627"
"93767984","適達科技有限公司","臺中市南屯區三義里黎明路二段422號16樓之1","核准設立","1120707","1130627",,"1130627"
"83014563","永冠資訊有限公司","臺中市南屯區永春東六路236號1樓","核准設立","1120317","1130626",,"1130627"
"42666739","銪億生物科技有限公司","臺中市北區中達里篤行路370號1樓","核准設立","1041005","1130626",,"1130627"
"61934088","一鑫生技有限公司","臺中市豐原區翁子里豐勢路一段379巷6弄15號1樓","解散","1060919","1130625","1130626","1130627"
"96672080","永日倡有限公司","臺中市大里區公教街51巷5號6樓","核准設立","1130627",,,"1130627"
"96829610","新弘建設有限公司","臺中市太平區中平里成功東路42巷28號1樓","核准設立","1130627",,,"1130627"
"96781812","八斗餐飲有限公司","臺中市烏日區榮泉里榮和路7號、9號","核准設立","1130627",,,"1130627"
"96159787","禾宅室內裝修有限公司","臺中市北屯區水景里景和街398號13樓之1","核准設立","1130627",,,"1130627"
"93728596","川森工程股份有限公司","臺中市北區文莊里中清路一段89號7樓之7","核准設立","1130119","1130627",,"1130627"
"61776216","序紘精密工業股份有限公司","臺中市太平區中興里太平路678巷37之1號","解散","1060523","1071115","1130627","1130627"
"83510676","大容廣告事業有限公司","臺中市西區公民里自治街119號1樓","核准設立","1090215","1130627",,"1130627"
"89183848","廣羽企業有限公司","臺中市沙鹿區鹿寮里光榮街83巷52號1樓","核准設立","1111115","1130627",,"1130627"
"61837683","愛食代股份有限公司","臺中市大里區東湖里國寶街48巷1號1樓","核准設立","1060710","1130627",,"1130627"
"90322431","高明物流股份有限公司","臺中市霧峰區坑口里中正路575之9號","核准設立","1110905","1130627",,"1130627"
"83233531","九樂投資有限公司","臺中市北屯區舊社里南興一路99號5樓之3","核准設立","1091209","1130627",,"1130627"
"25158203","栓鼎金屬股份有限公司","臺中市神岡區溪洲村神洲路701巷90號","核准設立","0990119","1130627",,"1130627"
"85019867","譿成工程有限公司","臺中市西屯區后庄里新興路6巷1號2樓","核准設立","1080902","1130627",,"1130627"
"90624772","大友四方營造股份有限公司","臺中市南區福興里南平路272號1樓","核准設立","1110221","1130627",,"1130627"
"54755686","芷妮國際有限公司","臺中市西屯區皇城街82號5樓之1","解散","1030320","1040325","1130627","1130627"
"83564829","詠宸工業有限公司","臺中市太平區新坪里太和路一段35號1樓","核准設立","1081212","1130627",,"1130627"
"54104039","景弘投資股份有限公司","臺中市西區吉龍里五權西二街126號1樓","核准設立","1011219","1130627",,"1130627"
"94009433","星潮精品服飾有限公司","臺中市西屯區光明路57之16號1樓","核准設立","1120728","1130627",,"1130627"
"60282496","慈願生命禮儀有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1051220","1130627",,"1130627"
"83477233","三富全球企業有限公司","臺中市北區金龍里梅亭街5號地下層之2","核准設立","1090303","1130627",,"1130627"
"83600233","梵高開發有限公司","臺中市北屯區舊社里南興一路99號5樓之3","核准設立","1090722","1130627",,"1130627"
"23807180","豐裕開發營造股份有限公司","臺中市大里區大明里中興路二段747巷85號1樓","核准設立","0790713","1130627",,"1130627"
"83087376","興起國際貿易股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","解散","1090926","1130627","1130627","1130627"
"89287891","今時尚有限公司","臺中市南屯區田心里五權西路二段450號1樓","核准設立","1111221","1130627",,"1130627"
"83091147","昊璟營造有限公司","臺中市龍井區龍泉里中社一街85號1樓","核准設立","1091006","1130627",,"1130627"
"89179513","詠旭國際企業有限公司","臺中市北屯區太順路78號","核准設立","1111230","1130627",,"1130627"
"45876033","川原國際有限公司","臺中市北區賴厝里梅川西路三段66號","核准設立","1050509","1130627",,"1130627"
"55978848","鋒源機械有限公司","臺中市豐原區翁明里東北街187號","核准設立","0730208","1130627",,"1130627"
"54137876","點子變金管理顧問有限公司","臺中市東勢區南平里第二橫街6號1樓","核准設立","1020314","1130627",,"1130627"
"54092569","勝圓興茂有限公司","臺中市大里區健民里鳳凰路202巷14號","核准設立","1011122","1130627",,"1130627"
"94132617","金瀚理財顧問有限公司","臺中市西屯區福聯里福科路701號2樓","核准設立","1120914","1130627",,"1130627"
"23874080","福鎮汽車材料有限公司","臺中市西屯區大河里甘肅路二段121巷81號1樓","核准設立","0791029","1130626",,"1130627"
"91096953","瑞瀀國際有限公司","新北市土城區中央路4段125巷73號","核准設立","1100604","1130627",,"1130627"
"23474198","豐農證券股份有限公司",,"解散已清算完結","0781016","1120411","1120411","1130627"
"07042906","中一實業有限公司","臺北市北投區北投路1段49號3樓","核准設立","0550204","1130627",,"1130627"
"27610552","正泓建設有限公司","桃園市大園區溪海里聖溪三路76號（1樓）","核准設立","0940131","1130627",,"1130627"
"55668251","鴻茂木業股份有限公司",,"解散已清算完結",,"0841007","0841007","1130627"
"94046970","維光電力有限公司","桃園市桃園區藝文一街86之1號15樓","核准設立","1120512","1130627",,"1130627"
"16450473","東慧國際諮詢顧問股份有限公司","臺北市中山區松江路125號6樓","核准設立","0870616","1130627",,"1130627"
"89914611","儒喬建設有限公司","桃園市桃園區金山街37巷6號(1樓)","核准設立","0831122","1130627",,"1130627"
"85034706","慈孕環科有限公司","高雄市前鎮區擴建路1之16號4樓、1之17號4樓","核准設立","1081113",,,"1130627"
"86907947","淞也企業有限公司","高雄市林園區港嘴二路92號1樓","核准設立","0811221","1110620",,"1130627"
"16457969","豐鋁興業股份有限公司","高雄市前鎮區千富街223巷12號","核准設立","0870610","1090220",,"1130627"
"55691226","棉花糖國際有限公司","新北市三重區朝陽街16巷11號","核准設立","1061107","1130627",,"1130627"
"24993704","隆滿貿易有限公司","高雄市楠梓區德中路90號1樓","核准設立","1040807",,,"1130627"
"13175517","鉅通國際行銷有限公司","高雄市三民區建國三路487號1樓","核准設立","0910530","0950124",,"1130627"
"50941597","慶勝騰科技股份有限公司","高雄市苓雅區武慶三路56號1樓","核准設立","1071212","1111117",,"1130627"
"42813675","錡炘科技有限公司","高雄市三民區安寧街477號","核准設立","1070327","1090318",,"1130627"
"13137444","醫聯管理顧問股份有限公司","新北市新店區北新路3段108號2樓","核准設立","0910711","1130626",,"1130627"
"96672666","台灣鋁寶科技有限公司","新北市中和區連城路268號3樓之1","核准設立","1130627",,,"1130627"
"83247280","鼎芯企業有限公司","高雄市鳳山區文中街232巷21號14樓","核准設立","1100122",,,"1130627"
"45138661","安嘉鑫科技有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","1050604","1120706",,"1130627"
"85073587","盟方有限公司","高雄市鼓山區明華路271號2樓之5","核准設立","1081028","1090810",,"1130627"
"24605253","一方有限公司","臺中市神岡區社口里社口街42巷26之2號","核准設立","1031016","1130627",,"1130627"
"25199719","宸紐生醫科技有限公司","臺中市南屯區大同里大進街33號1樓","解散","0990421","1130315","1130627","1130627"
"96779512","金陽文創有限公司","臺中市梧棲區頂寮里四維路22巷9號1樓","核准設立","1130627",,,"1130627"
"95449079","雷立地產開發有限公司","臺中市大里區東湖里中興路一段31號1樓","核准設立","1130627",,,"1130627"
"28345693","司文有限公司","高雄市大樹區水安里中山路3巷418號","核准設立","0950626","1110615",,"1130627"
"97038951","宏陞顧問有限公司",,"解散已清算完結","0850617","1120607","1120607","1130627"
