﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22075644","明暐紙器機械股份有限公司","臺中市沙鹿區清泉里清泉路1之10號","核准設立","0750303","1120918",,"1120918"
"94133051","寶石王國有限公司","臺中市大里區永隆里永隆路296號1樓","核准設立","1120918",,,"1120918"
"94133101","樂冪行銷股份有限公司","臺中市南區忠明南路916號11樓之4","核准設立","1120918",,,"1120918"
"94133073","天使甯芷有限公司","臺中市北區新北里一中街60號1樓","核准設立","1120918",,,"1120918"
"94133046","肌妍所股份有限公司","臺中市大里區國光路二段500號5樓之6","核准設立","1120918",,,"1120918"
"94132996","利禾企業股份有限公司","臺中市豐原區南村里水源路427巷39號","核准設立","1120918",,,"1120918"
"94132757","莘龍投資有限公司","臺中市豐原區北陽里向陽路318號7樓之2","核准設立","1120918",,,"1120918"
"94132969","木森車研社有限公司","臺中市南屯區南屯路二段290號8樓之8","核准設立","1120918",,,"1120918"
"52274487","大田油壓機工業股份有限公司","臺中市霧峰區豐正路工業巷15號","核准設立","0630723","1120915",,"1120918"
"94267305","崇恒建築開發股份有限公司","臺北市內湖區堤頂大道2段285號6樓","核准設立","1120918",,,"1120918"
"86643024","聯籍工程有限公司","高雄市左營區自由三路339號1樓","核准設立","0810502","1120915",,"1120918"
"90320594","大峰建設有限公司","高雄市前鎮區光華三路219號","核准設立","1110823","1120915",,"1120918"
"90048770","施必德有限公司","高雄市左營區和光街88巷95號","核准設立","1111025","1120918",,"1120918"
"94034658","宏婕交通有限公司","高雄市小港區旭日街19號1樓","核准設立","1120821","1120918",,"1120918"
"90200459","一燿數碼科技有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1110418","1120918",,"1120918"
"90654108","鑫福居有限公司","高雄市苓雅區昇平街47號1樓","核准設立","1110222","1120918",,"1120918"
"90075023","湘郁詠棠有限公司","高雄市旗山區樹人路2之8號1樓","核准設立","1110923","1120918",,"1120918"
"86457816","前多有限公司","高雄市三民區義永路23巷48弄4號","核准設立","0810616","1120918",,"1120918"
"06667494","鑫御實業有限公司","高雄市前鎮區實業路176號","核准設立","0740411","1120918",,"1120918"
"97434495","明來建設股份有限公司","臺北市大同區長安西路78巷4弄3之1號1樓","核准設立","0860321","1120918",,"1120918"
"22782099","堯宏開發有限公司","彰化縣彰化市南興里中山路一段395巷50號","核准設立","0770223","1120918",,"1120918"
"22180049","天義企業股份有限公司","臺北市大安區復興南路1段129號5樓","核准設立","0750807","1120918",,"1120918"
"12901841","智微科技股份有限公司","新竹科學園區新竹縣寶山鄉創新一路13號1樓","核准設立","0900921","1120918",,"1120918"
"80057378","強毅工程有限公司","桃園市中壢區仁福里仁福二街73之3號1樓","核准設立","0911011","1120918",,"1120918"
"83161585","大郡開發置業股份有限公司","新北市永和區永貞路127號","核准設立","1091007","1120918",,"1120918"
"86980502","豐詣室內裝修有限公司","臺中市東區東信里振興路358巷47號1樓","核准設立","0811104","1120915",,"1120918"
"53473457","行富投資股份有限公司","臺中市西屯區市政北六路168號14樓之2","核准設立","1000608","1120915",,"1120918"
"28663325","正統國際企業有限公司","臺中市大里區立仁里好來一街122號1樓","核准設立","0960511","1120918",,"1120918"
"45889500","鈞竑科技股份有限公司","臺中市北屯區舊社里北屯路453之6號","核准設立","1050715","1120915",,"1120918"
"24545951","萬佳綻投資有限公司","臺中市西屯區市政北七路170號15樓之2","核准設立","1030508","1120918",,"1120918"
"60294514","求求有限公司","臺中市北區三民路三段126巷4號","核准設立","1060110","1120918",,"1120918"
"94267298","烘焙享職人咖啡有限公司","臺北市大安區敦化南路2段34號","核准設立","1120918",,,"1120918"
"50996419","翊登室內裝修設計工程有限公司","臺北市內湖區康樂街61巷76弄4號3樓","核准設立","1080327","1120918",,"1120918"
"27449663","源星生醫科技股份有限公司","新北市新店區民權路46之4號5樓","核准設立","0930922","1120918",,"1120918"
"54714095","饗樂餐飲實業股份有限公司","新北市三重區中興北街238號","核准設立","1030421","1120214",,"1120918"
"24621633","長發開發有限公司","桃園市大園區青山里春德路136號2樓","核准設立","1030721","1120918",,"1120918"
"53044962","風火投資有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0990520","1120918",,"1120918"
"16424068","永安欣業有限公司","臺中市大甲區頂店里南北一路102號","核准設立","0870410","1120918",,"1120918"
"82819253","伊格公寓大廈管理維護股份有限公司","臺中市北區錦平里太平路62號地下層之1","核准設立","1080220","1120918",,"1120918"
"90155779","愛富潔科技股份有限公司","臺中市潭子區潭陽里潭陽路59巷3號","核准設立","1110304","1120918",,"1120918"
"83612961","呈尚廣告公關行銷有限公司","臺北市信義區光復南路429號5樓","核准設立","1090422","1120918",,"1120918"
"94267282","望享追夢有限公司","臺北市大安區敦化南路2段34號地下","核准設立","1120918",,,"1120918"
"24755978","日陽投資股份有限公司","臺北市中正區漢口街1段85號","核准設立","1031009","1120918",,"1120918"
"42583837","偉成國際車業有限公司","桃園市八德區大興里重慶街188巷61弄11號(1樓)","核准設立","1040728","1120918",,"1120918"
"85122813","綠巨人實業有限公司","新竹縣竹北市光明六路87之5號六樓","核准設立","1080731","1120914",,"1120918"
"83612625","建瑋有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1090421","1120918",,"1120918"
"79528409","瑞隆液化煤氣有限公司","桃園市觀音區忠愛路一段12號1樓","核准設立","0570209","1120918",,"1120918"
"90022080","頭家網購有限公司","臺中市西屯區西平里西安街143巷8號4樓之3","解散","1110923","1120915","1120918","1120918"
"28732603","陽億建設有限公司","新北市八里區龍米路1段178號","核准設立","0960608","1120918",,"1120918"
"24930271","恩典科研股份有限公司","新北市中和區中山路2段332巷31號11樓","核准設立","1040122","1120918",,"1120918"
"94173665","鉅量創新綠能股份有限公司","新北市新莊區新樹路619號8樓","核准設立","1120918",,,"1120918"
"84223862","廣琳企業股份有限公司","基隆市信義區東明路177號1樓、2樓、3樓","核准設立","0820327","1050629",,"1120918"
"16856430","盈碩營造有限公司","新竹縣竹北市鹿場里文興路157號3樓","核准設立","0880208","1120918",,"1120918"
"53810296","東辰有限公司","宜蘭縣五結鄉鎮安村舊街一路50巷3號一樓","核准設立","1010305","1120918",,"1120918"
"82988671","厝覓行銷有限公司","宜蘭縣羅東鎮光榮路282-1號1樓","核准設立","1120309","1120918",,"1120918"
"53099608","囍田影業股份有限公司","基隆市安樂區麥金路243號14樓","核准設立","0991011","1120918",,"1120918"
"94272166","亞澎海洋開發股份有限公司","澎湖縣馬公市啟明里海安街1號","核准設立","1120918",,,"1120918"
"94272145","緩緩日焙有限公司","屏東縣屏東市忠孝路229-62號1樓","核准設立","1120918",,,"1120918"
"94272243","十八田綠能科技有限公司","雲林縣北港鎮華勝里仁愛路169號","核准設立","1120918",,,"1120918"
"23712065","鑫航有限公司","新竹縣新埔鎮田新里田新十街186號1樓","核准設立","0790502","1120918",,"1120918"
"94272193","在一股份有限公司","屏東縣潮州鎮三共里文化路186號1樓","核准設立","1120918",,,"1120918"
"94272172","億臣投資有限公司","新竹縣竹北市自強南路139號2樓","核准設立","1120918",,,"1120918"
"86414248","聯宏大理石有限公司","雲林縣西螺鎮大園里大同路54巷5號1樓","解散","0801203","1060505","1120918","1120918"
"16183172","詮民工程企業有限公司","南投縣草屯鎮上林里太平路一段129號1樓","核准設立","0860731","1120918",,"1120918"
"28123593","大今電器有限公司","新北市三峽區復興路110巷3弄21號","核准設立","0950316","1120918",,"1120918"
"94267255","發發牧場股份有限公司","臺北市中山區敬業二路69巷10號5樓","核准設立","1120918",,,"1120918"
"22246400","紘菖工業股份有限公司","彰化縣北斗鎮新生里興農路1段160號","核准設立","0750828","1120918",,"1120918"
"94272291","鑫越環保科技有限公司","彰化縣和美鎮中圍里克東路283號","核准設立","1120918",,,"1120918"
"24661590","長潤漁業有限公司","屏東縣新園鄉共和村光復路4號1樓","核准設立","1030910","1120918",,"1120918"
"55253915","長承全球實業股份有限公司","花蓮縣吉安鄉南昌村中山路二段171號","核准設立","1060922","1120918",,"1120918"
"57147813","亞馬遜生態農場股份有限公司","屏東縣恆春鎮山腳里恆南路3-1號","核准設立","1060829","1120915",,"1120918"
"54115113","禾園建設有限公司","新竹市北區舊社里湳雅街296巷7號7樓","核准設立","1020115","1120915",,"1120918"
"16998450","佳加包裝材料實業有限公司","彰化縣埔鹽鄉瓦村光明路二段106號","核准設立","0880906","1120915",,"1120918"
"85062081","茁騰實業股份有限公司","屏東縣屏東市崇禮里民族路104號","核准設立","1080909","1111209",,"1120918"
"53840833","御蓮香有限公司","新竹縣橫山鄉新興村中豐路2段460號","核准設立","1010430","1120915",,"1120918"
"46801068","安星製藥股份有限公司","新竹縣新豐鄉鳳坑村坑子口673號","核准設立","0560422","1120915",,"1120918"
"24617618","廣僑建設有限公司","新竹縣新豐鄉坪頂二街105號","核准設立","1030707","1120915",,"1120918"
"80476457","金連城建設有限公司","新竹縣竹北市斗崙里光明十街1段90號2樓","核准設立","0920902","1120915",,"1120918"
"45074630","德京有限公司","屏東縣內埔鄉豐田村建富路1號","核准設立","1050411","1120915",,"1120918"
"53790812","潔恩科技股份有限公司","新竹縣竹北市復興二路229號10樓之2","核准設立","1010113","1120915",,"1120918"
"54961270","茂興工程有限公司","彰化縣彰化市精誠路183號","核准設立","1071130","1120915",,"1120918"
"54513415","森田投資有限公司","彰化縣彰化市彰安里民族路219巷49號1樓","核准設立","1020808","1120915",,"1120918"
"25094601","華宏真空科技有限公司","新竹縣竹北市台元街38號7樓之2","核准設立","0981223","1120915",,"1120918"
"83796102","萬事達食品有限公司","嘉義縣大林鎮明華里中正路209號","核准設立","1090511","1120915",,"1120918"
"90335132","呈豐國際有限公司","基隆市仁愛區仁一路261之1號16樓之1","核准設立","1110623","1120915",,"1120918"
"83381899","敲敲科技文創有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1100120","1120918",,"1120918"
"42925010","加加貝比國際嬰童用品有限公司","臺南市永康區成功里中華路144-1號地下1層","核准設立","1071018","1120918",,"1120918"
"53051029","凱容科技有限公司","臺南市安南區長溪路1段341巷6弄30號1樓","核准設立","0990601","1120918",,"1120918"
"42926502","楀紘貿易有限公司","臺南市永康區二王里中山南路490巷25號1樓","核准設立","1071107","1120915",,"1120918"
"80015856","芳喬生物科技股份有限公司","雲林縣崙背鄉羅厝村東興187號之2","核准設立","0920321","1120918",,"1120918"
"54125288","東金不動產仲介經紀有限公司","桃園市中壢區高鐵南路一段253號","核准設立","1020205","1120918",,"1120918"
"94267261","翔英融創股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1120918",,,"1120918"
"42641822","集森投資股份有限公司","臺北市松山區敦化北路201之1號12樓","核准設立","1040916","1120918",,"1120918"
"94173911","筑韻工程有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1120918",,,"1120918"
"83604836","高原廣告有限公司","臺北市中山區松江路64巷28號","核准設立","1090408","1120918",,"1120918"
"59851907","台灣生物製劑股份有限公司","彰化縣北斗鎮大新里財神路20號1樓","核准設立","0510410","1120915",,"1120918"
"90606459","德山台灣股份有限公司","新竹縣竹東鎮中興路四段195號(53館)","核准設立","1110222","1120915",,"1120918"
"54955729","億慶陞儀電有限公司","雲林縣麥寮鄉中興村許厝路16之9號","核准設立","1071031","1120915",,"1120918"
"90525689","匯盟一號電力股份有限公司","新竹縣竹北市鹿場里文興路261號5樓","核准設立","1101013","1120915",,"1120918"
"83215105","冠亞管理顧問有限公司","彰化縣員林市三多里三多五街51號2樓","核准設立","1100129","1120915",,"1120918"
"83138086","群豈有限公司","新竹市北區金竹路40號","解散","1090723","1111004","1120915","1120918"
"94178710","明葳投資股份有限公司","新竹市東區綠水里學府路158號4樓之2","核准設立","1120915",,,"1120918"
"90307987","弘鉅廣告股份有限公司","臺北市大安區敦化南路2段71號4樓","核准設立","1110624","1120918",,"1120918"
"24602663","御墅企業有限公司","臺中市神岡區岸裡里大洲路438號1樓","核准設立","1031003","1040724",,"1120918"
"53685810","上將食品有限公司","新北市新莊區幸福東路86號","核准設立","1010222","1120918",,"1120918"
"30974182","永如營造股份有限公司","臺北市大安區信義路4段24號4樓之6","核准設立","0710204","1120918",,"1120918"
"13090519","上誼服飾名店有限公司","臺北市中山區民權西路11號13樓","核准設立","0910304","1120918",,"1120918"
"94257496","瀧藝團體服有限公司","桃園市中壢區龍東路599號 (1樓)","核准設立","1120918",,,"1120918"
"94267163","力聚建設有限公司","臺北市松山區南京東路4段130號9樓","核准設立","1120918",,,"1120918"
"94213126","森捷建築有限公司","桃園市觀音區仁德街165號","核准設立","1120918",,,"1120918"
"66447191","宜詳有限公司","新北市泰山區明志路2段214巷16弄31號（1樓）","核准設立","1060118","1120918",,"1120918"
"94171456","好覓國際事業有限公司","高雄市前鎮區台鋁11巷15號","核准設立","1120915",,,"1120918"
"80619949","新記機電股份有限公司","臺北市中山區長安東路2段110號11樓之2","核准設立","0921224","1120918",,"1120918"
"52852753","廣宇能源股份有限公司","臺北市中山區復興北路420號13樓之2","核准設立","1060714","1120918",,"1120918"
"27520861","六二屋通訊有限公司","臺北市文山區木柵路3段101號","核准設立","0931011","1120918",,"1120918"
"86477931","野木國際開發有限公司","臺北市信義區吳興街143號4樓","核准設立","0810123","1120918",,"1120918"
"16753722","祺祥投資股份有限公司","臺北市內湖區洲子街75號4樓之1","核准設立","0871012","1120918",,"1120918"
"29125211","勁耘科技股份有限公司","臺南市新營區四維路22號","核准設立","0970707","1120918",,"1120918"
"94267157","國樂股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120918",,,"1120918"
"54540102","好富不動產仲介經紀有限公司","桃園市桃園區龍鳳里龍安街45號1樓","核准設立","1021114","1120918",,"1120918"
"20785063","金詠交通有限公司","臺北市松山區光復北路246號","核准設立","0670422","1120918",,"1120918"
"94267327","蹦蹦娛樂股份有限公司","臺北市中山區八德路2段260號7樓","核准設立","1120918",,,"1120918"
"35863798","平城企業有限公司","新北市三重區溪尾街230巷25號","核准設立","0660705","1120918",,"1120918"
"83789427","金航國際旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1090410","1120918",,"1120918"
"91036153","千鴻興業國際有限公司","臺北市萬華區成都路110號4樓之10","核准設立","1100707","1120918",,"1120918"
"94267311","水揚波股份有限公司","臺北市中正區忠孝東1段85號12樓之2","核准設立","1120918",,,"1120918"
"94173638","鋭豐工程有限公司","新北市深坑區北深路2段17號4樓","核准設立","1120918",,,"1120918"
"94272383","承威科技顧問有限公司","雲林縣斗南鎮田頭里田頭中路90號1樓","核准設立","1120918",,,"1120918"
"94267240","良良海南雞有限公司","臺北市大同區南京西路57號5樓之9","核准設立","1120918",,,"1120918"
"24738824","傳宇數位媒體有限公司","臺北市信義區信義路4段456號25樓","核准設立","1030819","1120918",,"1120918"
"97494675","尚浤精密有限公司","新北市淡水區大忠街58之3號","核准設立","0860505","1120918",,"1120918"
"50938636","高山建設股份有限公司","高雄市鳳山區八德路185號14樓","核准設立","1071119","1120918",,"1120918"
"45141069","千逢國際有限公司","高雄市鳳山區田中央路100巷42號1樓","核准設立","1050623","1120918",,"1120918"
"24613401","東居不動產仲介經紀有限公司","桃園市桃園區同安里新埔六街122號(1樓)","核准設立","1030623","1120918",,"1120918"
"94138056","光順通運有限公司","高雄市前鎮區二聖一路91號12樓","核准設立","1120918",,,"1120918"
"53570465","全國保險代理人有限公司","高雄市新興區民生二路46巷43號","核准設立","1000920","1120918",,"1120918"
"28637621","台灣納博特斯克科技股份有限公司","臺北市中山區長春路15號10樓","核准設立","0960409","1120918",,"1120918"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1101104",,"1120918"
"83479491","元岦科技有限公司","臺北市中山區吉林路239號2樓","核准設立","1090302","1100127",,"1120918"
"24218696","宜然國際有限公司","桃園市桃園區中正路1092號10樓","核准設立","0970815","1120918",,"1120918"
"11760702","新亞公證有限公司","臺北市萬華區長沙街2段165號7樓","核准設立","0560403","1120918",,"1120918"
"28113595","創心醫電股份有限公司","新竹科學園區新竹縣竹北市生醫路2段12號2樓","核准設立","1020730","1120918",,"1120918"
"28948343","天創有限公司","臺南市東區大同里大同路ㄧ段111號","廢止","0970324","1030212","1110520","1120918"
"90272474","訊聯細胞智藥股份有限公司","臺北市內湖區新湖一路36巷28號1樓","核准設立","1110615","1120918",,"1120918"
"94270717","森屾創作設計有限公司","臺北市中山區新生北路1段112號8樓之3","核准設立","1120918",,,"1120918"
"94213131","心耀室內裝修設計有限公司","桃園市中壢區仁美里金鋒四街61號10樓","核准設立","1120918",,,"1120918"
"94267184","耀順科技有限公司","臺北市大安區和平東路1段87號12樓","核准設立","1120918",,,"1120918"
"94173927","布朗材料貿易有限公司","新北市鶯歌區國慶街1號7樓","核准設立","1120918",,,"1120918"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1111124",,"1120918"
"66871077","姼媄有限公司","新北市林口區中正路276號1樓","解散","1060905","1120918","1120918","1120918"
"94270548","培培仁家有限公司","臺北市信義區基隆路1段159號17樓","核准設立","1120918",,,"1120918"
"97487963","中樂電器有限公司","桃園市桃園區興隆路3號","核准設立","0860428","1120918",,"1120918"
"90690218","科芯工程股份有限公司","新北市五股區水碓五路160號","核准設立","1100330","1120918",,"1120918"
"00807455","港都機械有限公司","新北市瑞芳區大埔路吉慶公園城43號（1樓）","解散","0680420","1060209","1120918","1120918"
"80270835","源昶國際股份有限公司","臺北市松山區復興北路333號7樓之4","核准設立","0910828","1120918",,"1120918"
"94270723","台灣第一瑞燁科技有限公司","臺北市南港區園區街3之2號9樓之1","核准設立","1120918",,,"1120918"
"90210082","欣新科技有限公司","新北市三重區重陽路3段5巷20號","核准設立","1110408","1120918",,"1120918"
"90369553","純電生活有限公司","新北市中和區中正路831號20樓之2","核准設立","1110812","1120918",,"1120918"
"24443075","凱德科技股份有限公司","臺北市內湖區新湖二路168號2樓","核准設立","0980715","1120918",,"1120918"
"09499839","歐立食品股份有限公司","臺北市萬華區桂林路26號8樓之2","核准設立","0740909","1110629",,"1120918"
"54141169","盛海工程有限公司","新北市五股區西雲路88巷21號","核准設立","1011220","1120918",,"1120918"
"53742967","君洋國際貿易有限公司","臺北市士林區後港街162巷10弄32號","解散","1010306","1120918","1120918","1120918"
"94270786","慕得國際貿易有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1120918",,,"1120918"
"94270575","永銘投資有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1120918",,,"1120918"
"65802257","明昊有限公司","新北市新莊區五工二路62巷1號","解散","1051004","1060817","1120918","1120918"
"83442896","福鑫發展有限公司","南投縣竹山鎮延正里公正巷60弄246號","核准設立","1090330","1120918",,"1120918"
"70778307","名都實業有限公司","金門縣金寧鄉伯玉路一段238號","核准設立","0890704","1120914",,"1120918"
"94270842","亞鎂國際貿易有限公司","臺北市中山區建國北路3段141號","核准設立","1120918",,,"1120918"
"90124869","億溢營造有限公司","新竹縣竹東鎮中興路四段972號6樓","核准設立","1110922","1120914",,"1120918"
"83474783","祐麟工程有限公司","新竹市東區前溪里中華路一段2巷173之13號","核准設立","1090213","1120914",,"1120918"
"94178492","珈豪國際有限公司","基隆市中山區中山一路255號二樓","核准設立","1120915",,,"1120918"
"24878486","光雅商旅有限公司","臺東縣臺東市南榮里興安路一段32號","核准設立","1040319","1120918",,"1120918"
"94088577","崴庭有限公司","新竹市北區金雅里3鄰金雅路102號","核准設立","1120706","1120915",,"1120918"
"94252746","拓鑫工程股份有限公司","澎湖縣馬公市西衛里五福路3巷32弄3號一樓","核准設立","1120817","1120915",,"1120918"
"94267353","好飯館股份有限公司","臺北市內湖區新明路321巷11號1樓","核准設立","1120918",,,"1120918"
"82976149","富比陶股份有限公司","臺北市中山區長安東路2段106號8樓","核准設立","1120301","1120511",,"1120918"
"82975893","欣富康股份有限公司","臺北市中山區長安東路2段106號8樓","核准設立","1120301","1120516",,"1120918"
"94270815","浤淇工程有限公司","臺北市萬華區長泰街19巷2弄14號3樓","核准設立","1120918",,,"1120918"
"94270863","台灣悠力客有限公司","臺北市松山區民生東路5段204號2樓之4","核准設立","1120918",,,"1120918"
"84979810","陶元有限公司","桃園市桃園區泰山里中山路425巷6號6樓之8","核准設立","0830623","1120918",,"1120918"
"90615979","釋放運動股份有限公司","臺北市松山區南京東路4段50號11樓","核准設立","1110304","1120918",,"1120918"
"70364762","名崴國際股份有限公司","新北市三重區溪尾街20號1樓","核准設立","0880524","1120918",,"1120918"
"69651506","駿齡工程有限公司","桃園市新屋區中山東路二段342號","核准設立","1060515",,,"1120918"
"94270738","開放路有限公司","臺北市內湖區大湖山莊街176巷18號11樓之5","核准設立","1120918",,,"1120918"
"67123115","網鴻數位行銷有限公司","臺北市中山區中山北路3段20之1號","核准設立","1061005","1120918",,"1120918"
"50965936","上詮廣告有限公司","新北市林口區南勢街135巷3號9樓","解散","1080925","1120329","1120918","1120918"
"94270792","西華國際旅館管理顧問股份有限公司","臺北市中山區天津街65號5樓","核准設立","1120918",,,"1120918"
"94270765","岩誠實業有限公司","臺北市中山區長安東路1段18號11樓","核准設立","1120918",,,"1120918"
"97496816","百倫新業有限公司","桃園市新屋區中山路235號8樓之4","核准設立","0860508","1120904",,"1120918"
"24686115","凱驛科技有限公司","高雄市鼓山區美術東四路458號8樓之18","核准設立","1040331","1120918",,"1120918"
"83701112","日日昇食品股份有限公司","臺北市中正區重慶南路1段13號1樓","核准設立","1090629","1120918",,"1120918"
"94270759","微贖罪舒肥有限公司","臺北市中正區南昌路2段31號2樓","核准設立","1120918",,,"1120918"
"94029888","盛寶興物業有限公司","新北市土城區金城路1段58號4樓之6","核准設立","1120804","1120918",,"1120918"
"80144107","風禾林有限公司","桃園市中壢區環中東路772號12樓","核准設立","0920225","1120918",,"1120918"
"66438812","盛齊綠能股份有限公司","新北市新店區中興路2段190號8樓之1","核准設立","1060118","1120914",,"1120918"
"96941108","好利來投資股份有限公司","臺北市南港區三重路19之3號7樓","核准設立","0850229","1120918",,"1120918"
"12863678","昌新營造股份有限公司","臺北市南港區東明街106號1樓","核准設立","0900515","1120817",,"1120918"
"04397165","公成工商服務顧問有限公司","臺北市中山區南京東路2段20號10樓之3","核准設立","0621129","1120918",,"1120918"
"83482616","頤霈輪業有限公司","新北市三重區中正北路408巷10號2樓","核准設立","1090312","1120918",,"1120918"
"83035526","鴻錫實業有限公司","臺南市新市區港墘里中山路104號1樓","核准設立","1120420","1120918",,"1120918"
"97399259","金益成企業有限公司","臺南市安平區校前里永華二街154號","解散","0860314","1120918","1120918","1120918"
"94265469","辰欣國際科技有限公司","臺南市歸仁區崙頂里凱旋路2段57號1樓","核准設立","1120918",,,"1120918"
"82943942","永裕科技有限公司","臺南市歸仁區文化里民權北路202號1樓","核准設立","1091214","1120918",,"1120918"
"54558756","東格有限公司","臺南市安南區南興里公學路5段697巷68號1樓","核准設立","1030507","1120918",,"1120918"
"16707397","田翊工程有限公司","臺南市安南區北安路4段436號1樓","核准設立","0871203","1120918",,"1120918"
"80199469","如行投資股份有限公司","臺南市安平區漁光里漁光路89巷32號1樓","核准設立","0920603","1120915",,"1120918"
"54067180","台安百貨股份有限公司","臺南市東區忠孝里崇明路304號2樓","核准設立","1011206","1120918",,"1120918"
"85062527","彥澄投資股份有限公司","臺南市鹽水區橋南里忠孝路43巷19號1樓","核准設立","1080911","1120918",,"1120918"
"12777792","上景營造股份有限公司","臺南市北區文成路617號","核准設立","0900404","1120918",,"1120918"
"90679332","雙鉀瀧股份有限公司","臺南市安平區中華西路2段317號6樓","解散","1100507","1120629","1120915","1120918"
"24759313","衡定資訊有限公司","臺北市萬華區德昌街61號","核准設立","1031020","1120918",,"1120918"
"64603908","人泓投資有限公司","臺南市東區東門路二段299號10樓","解散","1051103","1090925","1120918","1120918"
"53831118","大地營養有限公司","臺南市學甲區中洲里中洲2之11號","核准設立","1010411","1120918",,"1120918"
"42931505","潮立畜產股份有限公司","臺南市仁德區上崙里德善路３０５巷１３弄１８５號","解散","1080131","1120915","1120915","1120918"
"16699410","連雲營造有限公司","臺南市新化區大德路82之31號1樓","核准設立","0871120","1120915",,"1120918"
"85031237","成信實業股份有限公司","臺南市柳營區大農里環園東路一段23號","核准設立","1081030","1120720",,"1120918"
"91079363","誠群營造有限公司","臺南市永康區新民街1號1樓","核准設立","1100615","1120918",,"1120918"
"93746237","護宅神山有限公司","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1120918",,,"1120918"
"93746314","尚宸文化有限公司","臺南市安平區華平里平通路517號1樓","核准設立","1120918",,,"1120918"
"53146150","利寶股份有限公司","臺南市北區華德里文成五路168號1樓","核准設立","0990830","1120918",,"1120918"
"89163548","森雨有限公司","臺南市善化區光文里公園路253號5樓之1","核准設立","1120109","1120918",,"1120918"
"54555977","羣聯機電有限公司","臺南市善化區嘉南里茄拔136之1號1樓","核准設立","1030326","1120918",,"1120918"
"27434752","斑尼菲國際股份有限公司","臺南市學甲區仁得里10鄰中正路100號","核准設立","0930831","1120918",,"1120918"
"53172157","掬緻室內裝修有限公司","臺北市萬華區德昌街61號","核准設立","0991021","1120918",,"1120918"
"89423262","希晨有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1120117","1120918",,"1120918"
"53789998","澄康企業有限公司","臺南市新化區北勢里北勢154號1樓","核准設立","1010112","1120918",,"1120918"
"91085386","鑫德利工程有限公司","新北市板橋區重慶路12巷14號2樓","解散","1100729","1120918","1120918","1120918"
"94267348","鎰富投資有限公司","臺北市中山區復興北路460號4樓之2","核准設立","1120918",,,"1120918"
"94213147","久沐科技有限公司","桃園市龜山區樂善里文化一路258號20樓","核准設立","1120918",,,"1120918"
"94270688","三重有限公司","臺北市信義區信義路5段109號地下1層","核准設立","1120918",,,"1120918"
"24239860","好城市不動產經紀有限公司","新北市新莊區中正路560號","核准設立","0970926","1120918",,"1120918"
"83212769","沒事別找我股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","核准設立","1100128","1120918",,"1120918"
"97191379","車林股份有限公司","苗栗縣頭份市蘆竹里永貞路一段22號","核准設立","0850815","1120918",,"1120918"
"94270511","布蘭德數位策略有限公司","臺北市信義區基隆路1段186號5樓之6","核准設立","1120918",,,"1120918"
"90148519","思想家數位行銷股份有限公司","臺中市西屯區市政路500號18樓之8","解散","1101203","1111117","1120918","1120918"
"82919181","起源實驗有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1080708","1120918",,"1120918"
"54523693","力仁環保有限公司","桃園市蘆竹區長壽里3鄰中山路57之6號2樓","核准設立","1020916","1120918",,"1120918"
"94267369","論龍文化有限公司","臺北市中山區松江路328號10樓之6","核准設立","1120918",,,"1120918"
"83539202","詠鉅有限公司","嘉義縣中埔鄉和興村中華路283巷13號1樓","核准設立","1090113","1120918",,"1120918"
"97177904","台灣威勝利股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","0860319","1120918",,"1120918"
"94270694","瑪享家國際香氛生物科技有限公司","臺北市信義區信義路4段415號7樓之3","核准設立","1120918",,,"1120918"
"73638506","創堡科技有限公司","臺南市歸仁區媽廟里和順路1段165號","核准設立","0671118","1070903",,"1120918"
"94270857","食造國際有限公司","臺北市大安區安居街30號","核准設立","1120918",,,"1120918"
"64298506","上益輪胎有限公司","臺南市東區大同里大同路1段175巷45號1樓","解散","1050826","1120918","1120918","1120918"
"69702168","台南安全玻璃有限公司","臺南市永康區塩行里中正五街90號","解散","0700902","1041203","1120918","1120918"
"93746308","泰嘉開發有限公司","臺南市南區灣裡路88巷36弄33號1樓","核准設立","1020205","1120918",,"1120918"
"82888841","鑫日電能源股份有限公司","臺南市安南區公學路6段660巷62號","核准設立","1080531","1120918",,"1120918"
