﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85075065","瑞億設計有限公司","新北市林口區麗園一街6巷4號11樓之4","核准設立","1081104","1110125",,"1110125"
"04641772","邦瑞實業有限公司","臺北市信義區信義路5段5號","核准設立","0650701","0960810",,"1110125"
"12331856","順富水電工程有限公司","臺北市信義區永吉路302號14樓之4","核准設立","0700601","0911230",,"1110125"
"27259332","英商愛索特通訊有限公司","新北市三重區文化北路43巷53號1樓","核准設立","0940713","0980824",,"1110125"
"12492022","友興企業有限公司","臺北市中山區新生北路2段73號2樓之10","核准設立","0700101","1050616",,"1110125"
"12941484","禧旺音樂有限公司","臺北市大安區仁愛路3段143巷25號2樓","核准設立","0900824","0980304",,"1110125"
"13115048","華貿文化事業有限公司","臺北市中正區水源路85號12樓之2","核准設立","0910508",,,"1110125"
"13116237","艾趣爾事業有限公司","臺北市松山區八德路2段447號3樓之2","核准設立","0910513","0980105",,"1110125"
"24304377","瑞瀚國際有限公司","臺北市中山區敬業三路162巷140號8樓","核准設立","0971031","1031013",,"1110125"
"90622676","光安投資有限公司","彰化縣社頭鄉廣興村4鄰社斗路一段828號","核准設立","1110125",,,"1110125"
"83524427","羢羹量子科技有限公司","桃園市桃園區國豐三街68號","核准設立","1081225","1110125",,"1110125"
"52628123","佳和樂事業有限公司","臺北市松山區八德路3段126號1樓","解散","1060330","1060727","1110125","1110125"
"82900280","偉俊有限公司","臺北市大安區和平東路2段195號","解散","1080611","1110125","1110125","1110125"
"42616324","邦巧飛工作室股份有限公司","臺北市中山區民生東路2段176號6樓","解散","1040702","1050817","1110125","1110125"
"83261661","成活股份有限公司","臺北市松山區光復北路129號1樓","解散","1091110","1091217","1110125","1110125"
"21210262","峰宏企業有限公司","臺北市松山區民生東路5段22號6樓","解散","0730306","0820216","1110125","1110125"
"24751327","鼎賀餐飲有限公司","臺北市松山區南京東路4段21號2樓之1，2樓之2","解散","1030925","1071107","1110125","1110125"
"24348403","泓逸科技有限公司","臺北市松山區八德路3段12巷57弄40之3號4樓","核准設立","0980521",,,"1110125"
"24739416","台北閬品有限公司","臺北市內湖區文德路210巷6弄27號2樓","核准設立","1030821","1050301",,"1110125"
"24946490","夜上海餐飲有限公司","臺北市信義區基隆路1段432號12樓之4","核准設立","1040318","1050714",,"1110125"
"27984496","金虹室內裝修有限公司","臺北市大同區承德路2段81號14樓","核准設立","0941227","1020830",,"1110125"
"27985501","吉泰建材有限公司","臺北市大同區承德路2段81號14樓","核准設立","0941230",,,"1110125"
"28472509","巨砲娛樂製作有限公司","臺北市松山區光復南路13巷35號","核准設立","0960212","1050427",,"1110125"
"90655937","魔樂股份有限公司","臺北市松山區八德路4段678號7樓","核准設立","1101110","1110125",,"1110125"
"23842362","正仁加油站有限公司","臺南市新營區嘉芳里復興路984號","核准設立","0790828","1070921",,"1110125"
"53560918","皇品整合行銷有限公司","臺北市中山區中山北路2段60號1樓","核准設立","1001207","1100712",,"1110125"
"80110140","群祥開發股份有限公司","臺北市大同區民權西路136號15樓之1","核准設立","0911226","1110125",,"1110125"
"28553474","祥邦科技有限公司","新北市新莊區五工三路70巷11號(1樓)","核准設立","0960103","1060802",,"1110125"
"45877384","清植國際有限公司","高雄市鳥松區松埔路65號1樓","核准設立","1050517","1110122",,"1110125"
"90622681","合泉逸有限公司","雲林縣虎尾鎮東仁里東明路122號1樓","核准設立","1110125",,,"1110125"
"53560023","漢陽國際物流有限公司","臺北市松山區南京東路3段275號6樓","核准設立","1001205","1110125",,"1110125"
"60201993","勤美清潔有限公司","臺中市西屯區何南里大墩十九街129巷18號1樓","核准設立","1050905","1110119",,"1110125"
"90667568","晨星公關顧問行銷有限公司","臺北市信義區松隆路159巷1號1樓","核准設立","1110125",,,"1110125"
"52881666","山水危機處理有限公司","新北市新店區達觀路16號9樓之3","核准設立","1060802","1110125",,"1110125"
"16026744","冠筑營造股份有限公司","新北市林口區文化三路1段615之1號10樓","核准設立","0860605","1110125",,"1110125"
"23687903","恢宏企業有限公司","新北市五股區成泰路1段219之8號4樓","核准設立","0790327","1110125",,"1110125"
"66544399","全千丸有限公司","新北市板橋區雙十路1段22號6樓","核准設立","1060410","1110125",,"1110125"
"50989260","聚曉創意生活國際企業有限公司","新北市五股區四維路86號5樓","核准設立","1080225","1110125",,"1110125"
"54863854","突破潤滑油有限公司","新北市中和區中山路2段332巷19號7樓","核准設立","1040819","1110125",,"1110125"
"54281338","地研有限公司","新北市板橋區雙十路1段22號6樓","核准設立","1020702","1110125",,"1110125"
"22572050","合德紙器股份有限公司","高雄市鳥松區仁美里美山路184號","核准設立","0760730","1110124",,"1110125"
"90659455","昌運機電工程有限公司","新北市三重區重新路5段609巷20號2樓之1","核准設立","1110113","1110125",,"1110125"
"80002374","晟順工業有限公司","新北市板橋區溪崑二街130巷1號7樓","核准設立","0920304","1110125",,"1110125"
"16876750","紘翊營造有限公司","桃園市龍潭區上林里金龍三街6號(1樓)","核准設立","0880323","1110125",,"1110125"
"96913567","奕偉工程有限公司","桃園市中壢區新興里廿五鄰金山街十六號","廢止","0850412","0880722","0950929","1110125"
"83074392","智捷生醫股份有限公司","臺北市內湖區內湖路1段66號4樓","核准設立","1090831","1110125",,"1110125"
"90667526","阿爾卑斯智慧科技股份有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1110125",,,"1110125"
"83290700","圓恩興業有限公司","高雄市新興區興邦路9號4樓","核准設立","1091210","1110125",,"1110125"
"82948910","宸潤行銷股份有限公司","臺北市信義區基隆路2段135號2樓","核准設立","1091201","1110125",,"1110125"
"80111921","商慶營造有限公司","彰化縣員林市南平里莒光路648號1樓","核准設立","0911230","1110125",,"1110125"
"53163299","阡利工業有限公司","臺中市太平區永成路71-1號","核准設立","0991005","1110124",,"1110125"
"59232553","鉅明精密股份有限公司","高雄市苓雅區自強三路3號28樓之12","核准設立","1060407","1110124",,"1110125"
"54743704","編舟事業股份有限公司","臺中市大里區新里里國光路二段259號3樓之3","核准設立","1030114","1110124",,"1110125"
"89230722","黃花科技有限公司","彰化縣伸港鄉新港村中興路1段81號","解散","0830806","1060927","1110125","1110125"
"23945178","祝福家電有限公司","屏東縣屏東市楠樹里廈門街57號2樓","解散","0791201","1050714","1110125","1110125"
"90667498","台灣自游跑運動行銷有限公司","臺北市中山區玉門街1號","核准設立","1110125",,,"1110125"
"59135898","聖廷企業有限公司","高雄市鼓山區美術東六街151號9樓之2","核准設立","1051014","1110124",,"1110125"
"90881384","中銳科技股份有限公司","臺北市松山區八德路4段135號3樓之4","核准設立","1100203","1110125",,"1110125"
"70840479","主富服裝股份有限公司","臺北市松山區八德路3段20號2樓","核准設立","0890831","1100118",,"1110125"
"70837875","鴻越企業股份有限公司","臺北市松山區敦化南路1段102號5樓之3","核准設立","0890822","1110125",,"1110125"
"90625569","螞蟻地產開發有限公司","桃園市蘆竹區興仁路188號（1樓）","核准設立","1110125",,,"1110125"
"54790516","聯陽能源股份有限公司","新竹市東勝路20號","核准設立","1030307","1110124",,"1110125"
"90622508","旻錡企業有限公司","彰化縣秀水鄉下崙村崙豐巷82號1樓","核准設立","1110125",,,"1110125"
"42965390","澄驛貿易有限公司","嘉義市西區保生里自由路502號十四樓之2","解散","1070606","1090903","1110125","1110125"
"27218804","盟鑫金屬股份有限公司","屏東縣枋寮鄉東海村精進路16號","核准設立","0940224","1110125",,"1110125"
"58022191","豐太綠能科技股份有限公司","新竹縣竹北市中興里復興一街253號15樓之13","核准設立","1061002","1110124",,"1110125"
"53819281","義鼎盛科技股份有限公司","屏東縣萬丹鄉萬壽路一段208之1號","核准設立","1010322","1110124",,"1110125"
"81064622","建興運通股份有限公司","新竹縣竹北市溪州路81巷141號","核准設立","0640325","1110124",,"1110125"
"90484033","麗馨有限公司","彰化縣社頭鄉後路巷15後弄12號","核准設立","1100902","1110124",,"1110125"
"54325336","德雲起有限公司","臺北市中正區羅斯福路1段24號3樓之1","核准設立","1020524","1110125",,"1110125"
"90667722","維度達控股股份有限公司","臺北市大安區金山南路2段165號7樓","核准設立","1110125",,,"1110125"
"97336641","三易科技有限公司","屏東縣鹽埔鄉新圍村自強路五二號","解散","0851213","1110125","1110125","1110125"
"84865078","鈺記企業股份有限公司","臺中市西屯區工業區40路57號1樓","核准設立","0830510","1110125",,"1110125"
"28785116","昇陽餐飲開發有限公司","臺中市南屯區大興里東興路一段587號1樓","核准設立","0960828","1110125",,"1110125"
"27473369","家禾興股份有限公司","臺中市西屯區市政北二路282號29樓","核准設立","0931021","1110124",,"1110125"
"54890959","敦謙國際智能科技股份有限公司","臺中市西屯區西墩里黎明路三段348號6樓","核准設立","1040522","1110124",,"1110125"
"83179712","泰欣健康生活事業有限公司","臺中市西屯區寶慶街20號2樓","核准設立","1090803","1110124",,"1110125"
"90591322","羿鑫科技有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1100927","1110124",,"1110125"
"24975754","簡單生活企劃所股份有限公司","臺中市霧峰區六股里中正路323號1樓","核准設立","1040609","1110124",,"1110125"
"90494525","德創生技有限公司","臺中市西區臺灣大道二段489號31樓","核准設立","1100915","1110124",,"1110125"
"79994024","凱力美有限公司","臺中市潭子區榮興街101巷13號1樓","核准設立","0910702","1110124",,"1110125"
"84154598","政崴照明實業有限公司","臺中市北屯區廍子里祥順東路二段98號2樓","核准設立","0820105","1110124",,"1110125"
"90612804","永屹科技有限公司","臺中市神岡區庄前里庄前路65之6號1樓","核准設立","1110124",,,"1110125"
"90612852","涔樂有限公司","臺中市西屯區惠來里市政北七路186號22樓之6","核准設立","1110124",,,"1110125"
"90612889","嘉馳汽車股份有限公司","臺中市北區賴村里尚德街129號1樓","核准設立","1110124",,,"1110125"
"55719759","龍駿機工股份有限公司","臺中市梧棲區草湳里港埠路一段505號","核准設立","0640925","1110122",,"1110125"
"53174248","貝諾企業有限公司","臺中市清水區海濱里中清路九段1228號1樓","核准設立","0991026","1110122",,"1110125"
"83232300","盛邑興業有限公司","臺中市太平區新光里振英街91巷32號1樓","核准設立","1091204","1110122",,"1110125"
"16851792","正原營造工程有限公司","臺中市北屯區水景里東山路一段156之6號13樓之1","核准設立","0880130","1110124",,"1110125"
"90612776","逅天科技有限公司","臺中市大里區中興路二段816巷6號4樓","核准設立","1110124",,,"1110125"
"91064170","心閣企業有限公司","臺中市大雅區四德里神林南路515號","核准設立","1100726","1110125",,"1110125"
"28785615","國際品質驗證股份有限公司","臺中市西屯區臺灣大道四段925號8樓之5","核准設立","0960829","1110125",,"1110125"
"53874684","昱宸生化科技有限公司","臺中市潭子區大豐里潭富路二段81巷15號3-4樓","核准設立","1010704","1110124",,"1110125"
"97376241","全德榮工業股份有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","解散","0860203","1071019","1110125","1110125"
"49675810","錦標營造股份有限公司","臺中市北區臺灣大道二段360號13樓之1","核准設立","0641105","1110124",,"1110125"
"54252045","御富居室內裝修有限公司","臺中市南屯區大英街18號1樓","核准設立","1020522","1110124",,"1110125"
"24396636","科和有限公司","臺中市東區東信里十甲東路235巷4號1樓","解散","0980428","1050420","1110124","1110125"
"90612797","眾雲廣告有限公司","臺中市大里區好來七街33之1號","核准設立","1110124",,,"1110125"
"90612826","尚進科技股份有限公司","臺中市西屯區協和里工業區五路13之2號","核准設立","1110124",,,"1110125"
"42669399","全鑫精密工業股份有限公司","臺中市西屯區工業區三十六路23號","核准設立","1041020","1110125",,"1110125"
"83042771","義明瑩股份有限公司","臺中市南屯區文心里文心路一段272號21樓","核准設立","1091223","1110125",,"1110125"
"80503166","凱茂國際股份有限公司","臺北市內湖區成功路5段450巷21弄31號10樓","核准設立","0920731","1110125",,"1110125"
"83107154","米約科技有限公司","臺北市中山區建國北路2段1號11樓","核准設立","1090810","1110125",,"1110125"
"82872094","濰婕企業有限公司","臺北市中山區復興北路46號1樓","核准設立","1080515","1110125",,"1110125"
"90625575","鯨耀貿易有限公司","桃園市平鎮區東社里龍南路244巷1弄20號(1樓)","核准設立","1110125",,,"1110125"
"53602353","昱晁有限公司","宜蘭縣礁溪鄉德陽村中山路2段175巷1號1樓","核准設立","1000913","1110125",,"1110125"
"82887913","東形有限公司","臺北市中正區廈門街91巷2號5樓","核准設立","1080530","1110125",,"1110125"
"90667574","里佳投資股份有限公司","臺北市內湖區民權東路6段180巷18號2樓之1","核准設立","1110125",,,"1110125"
"50880310","采豐行銷有限公司","苗栗縣頭份市中華路951號6樓之2","核准設立","1071008","1110125",,"1110125"
"90622633","悅永建設有限公司","宜蘭縣羅東鎮信義里興東路209號1樓","核准設立","1110125",,,"1110125"
"90622612","聯電新能源股份有限公司","宜蘭縣五結鄉清水路7號8樓","核准設立","1110125",,,"1110125"
"90622628","家鑫汽車實業有限公司","彰化縣埤頭鄉合興村大同街310號1樓","核准設立","1110125",,,"1110125"
"90622583","德信正有限公司","屏東縣內埔鄉東寧村勝利路110號1樓","核准設立","1110125",,,"1110125"
"90622520","新朋企業有限公司","苗栗縣頭份市田寮里9鄰南田街117號2樓","核准設立","1110125",,,"1110125"
"27373220","陞蕎企業有限公司","彰化縣和美鎮犁盛里彰新路2段200之15號","核准設立","0930611","1110125",,"1110125"
"91101750","丘森股份有限公司","苗栗縣竹南鎮大埔里2鄰科專五路102號1樓","核准設立","1100706","1100820",,"1110125"
"50897375","中芸科技有限公司","新竹縣竹北市縣政三街75號7樓","核准設立","1071203","1110125",,"1110125"
"84499734","泰興交通股份有限公司","新竹縣竹北市溪州路81巷141號","核准設立","0821228","1110124",,"1110125"
"54957374","泓揚精密工業股份有限公司","雲林縣斗六市長安里科班路25號","核准設立","1071108","1110124",,"1110125"
"90667650","嵐心有限公司","臺北市大安區信義路2段190號4樓","核准設立","1110125",,,"1110125"
"47307115","泰昕汽車交通股份有限公司","新竹市東區金山里金山二十六街50號5樓","核准設立","0730711","1110125",,"1110125"
"12704237","建昕交通股份有限公司","新竹市金山里金山二十六街50號5樓","核准設立","0891116","1110125",,"1110125"
"97207956","龍族百貨有限公司",,"解散已清算完結","0850903","1060113","1060113","1110125"
"31287964","聯學興企業有限公司","臺北市士林區社子街22巷23弄3號1樓","核准設立","0660720","1050531",,"1110125"
"42627032","安傑創新有限公司","臺北市松山區南京東路5段250巷9號2樓之3","核准設立","1040731","1071026",,"1110125"
"50751337","德威塞工程有限公司","臺北市中山區中山北路2段79號3樓","核准設立","1070322",,,"1110125"
"52397523","庫諾國際有限公司","臺北市北投區文林北路168號1樓","核准設立","1051028","1080927",,"1110125"
"52498986","仲達教育科技有限公司","臺北市中正區館前路20號5樓","核准設立","1051220","1090918",,"1110125"
"52585779","凱昇國際貿易有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1060302",,,"1110125"
"53325870","群騰系統有限公司","臺北市中山區八德路2段312巷41號1樓","核准設立","1000331","1031105",,"1110125"
"53330304","治羽文創設計有限公司","臺北市北投區榮華一路3之1號地下一樓","核准設立","1000418","1050412",,"1110125"
"52869017","勾股科技有限公司",,"解散已清算完結","1060726","1100111","1100111","1110125"
"90667856","承和投資股份有限公司","臺北市中正區重慶南路1段49號4樓","核准設立","1110125",,,"1110125"
"36503202","利泰工藝股份有限公司","臺北市萬華區長沙街2段13號1樓","核准設立","0660212","1110125",,"1110125"
"13198413","日大傳播事業有限公司","高雄市苓雅區四維三路198之4號4樓之1","核准設立","0920224","1110124",,"1110125"
"55857871","和馥實業有限公司","臺北市中山區松江路38巷2號8樓之1","核准設立","1070206","1110125",,"1110125"
"45108337","鑫樺工程有限公司",,"解散已清算完結","1050519","1090226","1090226","1110125"
"24616527","桶頭加油站有限公司",,"解散已清算完結","0771128","1100224","1100224","1110125"
"53095928","于我國際設計有限公司","臺北市中山區龍江路318巷40號2樓","核准設立","0990928","1101108",,"1110125"
"22069431","欣股有限公司","桃園市中壢區文化里合圳南路11號","核准設立","0750218","1110125",,"1110125"
"16936238","南台灣投資開發實業有限公司","苗栗縣竹南鎮新南里二十鄰新南街十六號","廢止","0880608","0880608","0911030","1110125"
"23657751","總輪車業有限公司","高雄市鼓山區鼓山2路80之2號、80之3號","核准設立","0790911","1110124",,"1110125"
"25007037","冠美家具事業有限公司","彰化縣大村鄉加錫村12鄰加錫三巷5-5號","核准設立","0980804","1110125",,"1110125"
"90557226","車上豪二手車直賣網有限公司","臺中市西屯區潮洋里市政北二路282號21樓之11","核准設立","1101130","1110125",,"1110125"
"89385984","台灣寶樂股份有限公司","臺中市大雅區中山路277號","核准設立","0840418","1110125",,"1110125"
"61847198","億鑫環球策略有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","核准設立","1060721","1110125",,"1110125"
"42561720","捷信事業有限公司","臺中市霧峰區南柳里柳豐路498號1樓","核准設立","1040520","1110125",,"1110125"
"24846247","鈞堤國際有限公司","臺中市西屯區福和里福安九街11巷17號2樓","解散","1040331","1090214","1110125","1110125"
"45887469","沅臻國際食品有限公司","臺中市東勢區粵寧里新豐街19號","核准設立","1050705","1110125",,"1110125"
"90612895","禹崗國際有限公司","臺中市西屯區大鵬路130號1樓","核准設立","1110125",,,"1110125"
"90612918","旺來餐飲有限公司","臺中市北屯區水景里景賢路308巷2號1樓","核准設立","1110125",,,"1110125"
"90612924","品鋐汽車美容有限公司","臺中市北屯區舊社里南興東二街57號","核准設立","1110125",,,"1110125"
"90612950","全安環保有限公司","臺中市西屯區西平里福星路285號2樓","核准設立","1110125",,,"1110125"
"90612966","昱誠磁控科技有限公司","臺中市霧峰區吉峰里吉峰東路22巷2號1樓","核准設立","1110125",,,"1110125"
"90612939","摩納哥車業有限公司","臺中市西屯區潮洋里黎明路二段812號","核准設立","1110125",,,"1110125"
"90612945","展浤國際有限公司","臺中市西區民龍里梅川西路二段19之7號8樓","核准設立","1110125",,,"1110125"
"42671206","譽叡貿易有限公司","臺中市南區忠明南路758號17樓","核准設立","1041028","1110125",,"1110125"
"22812559","坤益機械股份有限公司","臺中市太平區太平里新仁路1段22巷14號2樓","核准設立","0770415","1110125",,"1110125"
"52365064","東大鐵網行有限公司","臺中市東區大智路444號1樓","核准設立","0650224","1110125",,"1110125"
"53977339","倧明食品有限公司","臺中市太平區永平路二段503巷27號","核准設立","1010828","1110125",,"1110125"
"83361697","東一開發實業股份有限公司","臺中市豐原區育英路100巷28弄1號","核准設立","1091216","1110125",,"1110125"
"89727151","金廣上股份有限公司","臺中市太平區興隆路一段70巷76號","核准設立","0841016","1110125",,"1110125"
"90667595","萊邦科技股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1110125",,,"1110125"
"28079837","新格國際開發有限公司","臺中市南屯區五權西路二段517號","核准設立","0950118","1110124",,"1110125"
"22258806","長潤工業股份有限公司","高雄市燕巢區角宿里四林路124號","核准設立","0751212","1110124",,"1110125"
"12675866","七盞燈股份有限公司","臺北市內湖區新明路355號地下1樓之20","核准設立","0891226","1110125",,"1110125"
"27575555","聯誠科技股份有限公司","臺北市中正區重慶南路1段57號8樓","核准設立","0940329","1110125",,"1110125"
"23328409","瑮得貿易科技有限公司","高雄市三民區凱國路22巷4號3樓","核准設立","0780417","1000310",,"1110125"
"85002042","時光智慧餐飲國際股份有限公司","臺北市信義區永吉路30巷178弄2號2樓","核准設立","1081111",,,"1110125"
"80675224","安基國際股份有限公司","臺北市信義區基隆路1段333號6樓","核准設立","0930224","1100928",,"1110125"
"90622710","祥慶汽車有限公司","彰化縣花壇鄉文德村11鄰宏宅巷121巷32號","核准設立","1110125",,,"1110125"
"28617511","允創工程有限公司","高雄市鼓山區美術南三路69號5樓","核准設立","0970617","1051216",,"1110125"
"83171161","鉑森生技股份有限公司","臺北市內湖區新湖二路87號3樓","核准設立","1091023","1110125",,"1110125"
"27359819","山岳開發建設股份有限公司","臺北市信義區基隆路2段189號20樓及21樓之2","核准設立","0930908","1110125",,"1110125"
"84591802","松府建設股份有限公司","基隆市安樂區樂利二街62巷216號地下1層之1","核准設立","0821023","1110125",,"1110125"
"70795143","奧圖碼科技股份有限公司","新北市新店區北新路三段213號12樓","核准設立","0910109","1110125",,"1110125"
"22993144","定穎電子股份有限公司","桃園市蘆竹區南崁里民權路50號6樓","核准設立","0770818","1110125",,"1110125"
"27531430","台灣第一新藥股份有限公司","臺北市內湖區港墘路189號8樓","核准設立","0931109","1110125",,"1110125"
"43814765","仁新醫藥股份有限公司","臺北市信義區忠孝東路5段68號12樓","核准設立","1050512","1110125",,"1110125"
"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","核准設立","0501215","1110125",,"1110125"
"28823511","達能科技股份有限公司","桃園市桃園區中正路1071號4樓之3","核准設立","0961109","1110125",,"1110125"
"80345456","香港商安森美科技有限公司","臺北市內湖區基湖路35巷16號10樓之2","核准設立","0911017","1110125",,"1110125"
"56645101","香港商鵬衛齊服飾有限公司","臺北市松山區民生東路3段109號16樓","核准設立","1060523","1110125",,"1110125"
"80310225","華廣生技股份有限公司","臺中市南區大慶街二段100號","核准設立","0920414","1110125",,"1110125"
"90669355","新加坡商貝爾金電子設備有限公司","臺北市內湖區洲子街55號4樓","核准設立","1110125",,,"1110125"
"70802904","日商捷時雅股份有限公司","新竹縣竹北市台元街30號5樓之１","核准設立","0900302","1110125",,"1110125"
"16307603","嵩森科技股份有限公司","臺北市內湖區瑞光路605號7樓","核准設立","0870223","1110125",,"1110125"
"79882718","欣高石油氣股份有限公司","高雄市鹽埕區大義街56號","核准設立","0721215","1110125",,"1110125"
"27691702","法田有限公司","高雄市鼓山區華豐街124巷11號13樓","核准設立","0940916","1000525",,"1110125"
"80626934","駿守有限公司","高雄市大寮區中興里鳳林四路134-3號1樓","核准設立","0921231",,,"1110125"
"54613575","森茂原生技股份有限公司","高雄市仁武區八德東路196號1樓","核准設立","1021230","1090821",,"1110125"
"28490181","風之藝術工作室有限公司","臺北市中正區重慶南路2段59號3樓","核准設立","0960425","1110125",,"1110125"
"89436029","台介有限公司","高雄市前鎮區忠誠路319號1樓","核准設立","0841005","0871003",,"1110125"
"28101063","輔德高分子股份有限公司","臺中市外埔區外埔路167號","解散","0950227","1110125","1110125","1110125"
"90669279","美商布拉克來寶有限公司","高雄市三民區鼎和街45巷20號","核准設立","1110125",,,"1110125"
"54377235","塞席爾商聖伯亞有限公司","臺北市信義區基隆路1段155號10樓","核准設立","1030212","1110125",,"1110125"
"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","核准設立","0721004","1110125",,"1110125"
"23223144","法商德拉斯股份有限公司","臺北市中山區民生東路三段8號6樓","廢止登記","0780303","1110119","1110125","1110125"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1100802",,"1110125"
"43935888","全興國際水產股份有限公司","桃園市桃園區中正路1071號14樓之1","核准設立","0731110","1110125",,"1110125"
"70771579","亞太電信股份有限公司","臺北市內湖區基湖路32號8樓","核准設立","0890505","1110125",,"1110125"
"89613636","弘憶國際股份有限公司","臺北市內湖區行忠路57號2樓","核准設立","0841006","1110125",,"1110125"
"27258501","美商福達電子股份有限公司","新竹縣竹北市台元街28號7樓之3","核准設立","0940629","1110125",,"1110125"
"23671509","高宇科技有限公司","高雄市三民區建國二路51之7號2樓","核准設立","0800305","0950125",,"1110125"
"59195311","昌嶸營造有限公司","高雄市鳳山區自治街21號","核准設立","1060126","1070118",,"1110125"
"79816561","昌緯冷凍機械股份有限公司","高雄市鹽埕區富野路１４８號","核准設立","0670828","1010104",,"1110125"
"59248252","七水木有限公司","高雄市鼓山區葆禎路257巷11號1樓","核准設立","1060505","1110124",,"1110125"
"22059784","雋發工業股份有限公司","高雄市岡山區岡山里新樂街127號","核准設立","0750123","0951020",,"1110125"
"13198928","弘昇船務代理股份有限公司","高雄市鹽埕區七賢三路230號2樓","核准設立","0920303","1080617",,"1110125"
"29113806","藤達機械有限公司","桃園市桃園區中山北路116號(1樓)","核准設立","0970618","1110125",,"1110125"
"12904050","華緯投資股份有限公司","臺北市士林區中山北路5段528號4樓","核准設立","0900926","1110125",,"1110125"
"84735300","基台有限公司","高雄市三民區德西里中華二路375號2樓","核准設立","0830606","1110124",,"1110125"
"21231631","燕子實業有限公司","臺北市大安區忠孝東路4段289號5樓之1","核准設立","0701211","1110125",,"1110125"
"80479314","鼎興立人力資源管理顧問有限公司","桃園市中壢區龍昌里龍昌路312號1樓","解散","0920908","1050922","1110125","1110125"
"16179804","僑豐建設有限公司","臺北市松山區南京東路5段17之6號","核准設立","0861119","1110125",,"1110125"
"90622578","水設室內設計股份有限公司","新竹縣竹北市新國里環北路五段295號一樓","核准設立","1110125",,,"1110125"
"52311645","艾谷思享創股份有限公司","臺北市中正區忠孝西路1段50號18樓之45","核准設立","1050926","1110125",,"1110125"
"53250569","悅揚國際實業有限公司","高雄市左營區博愛二路150號5樓","核准設立","1000621","1110121",,"1110125"
"56660480","有健康有限公司","嘉義縣新港鄉古民村89之1號","核准設立","1060608","1110125",,"1110125"
"55673846","雄保聯合國際旅行社股份有限公司","臺北市內湖區石潭路151號6樓","核准設立","1061030","1110125",,"1110125"
"42582794","博光生物科技有限公司","彰化縣鹿港鎮埔崙里正興路70號","核准設立","1040724","1110125",,"1110125"
"50873465","夏和股份有限公司","臺北市松山區民生東路3段129、131號8樓","核准設立","1070917","1110125",,"1110125"
"90575913","小辛甘股份有限公司","臺北市松山區八德路3段12巷4弄3之1號","核准設立","1101210","1110125",,"1110125"
"76321241","道統企業有限公司","高雄市新興區五福二路80巷1弄5號","核准設立","0690821","1110124",,"1110125"
"27435611","宏翰興業股份有限公司","桃園市平鎮區東社里龍南路84號","核准設立","0930901","1110125",,"1110125"
"45123581","艾培斯生技有限公司","南投縣魚池鄉中明村文正巷2-1號","核准設立","1050707",,,"1110125"
"53391863","辰宥精機實業有限公司","彰化縣鹿港鎮溝墘里溝墘巷59之32號一樓","核准設立","1000428","1110125",,"1110125"
"27722439","台灣奇茂資訊有限公司","臺北市中正區八德路1段82巷9弄26號1樓","核准設立","0940506","1110125",,"1110125"
"59165365","永瑞騰有限公司","高雄市左營區大順一路91號6樓之6","核准設立","1051209","1110124",,"1110125"
"91104172","毅采有限公司","臺北市大同區承德路2段83之2號","核准設立","1100804",,,"1110125"
"42597500","圓亮國際股份有限公司","桃園市平鎮區環南路二段27號10樓之2","核准設立","1040909","1110107",,"1110125"
"83193539","磐石地產顧問有限公司","高雄市新興區忠孝一路258巷9號1樓","核准設立","1090907","1110121",,"1110125"
"22786222","三岳化成股份有限公司","嘉義縣民雄鄉民雄工業區北斗村中正路五號","核准設立","0770303","1110125",,"1110125"
"82932641","大晶建設開發有限公司","新竹市北區金華里田美三街58巷13號一樓","核准設立","1080709","1110125",,"1110125"
"24617238","維心開發股份有限公司","彰化縣福興鄉番婆村番婆街57-17號2樓","核准設立","1030704","1110125",,"1110125"
"83474427","騰訊綠能有限公司","花蓮縣花蓮市國興里建德街1巷1號1樓","核准設立","1090212","1110125",,"1110125"
"90622660","低色調有限公司","新竹市北區西大路582巷15弄7號5樓","核准設立","1110125",,,"1110125"
"83473834","茂赫有限公司","新竹縣竹北市聯興里水防道路一段395號1樓","核准設立","1090207","1110125",,"1110125"
"90622726","金允順有限公司","嘉義市東區中山里民國路212號5樓之1","核准設立","1110125",,,"1110125"
"70604025","呈洋企業有限公司","彰化縣秀水鄉鶴鳴村永興巷92號","核准設立","0890719","1110125",,"1110125"
"42810431","台灣素顏國際生物科技有限公司","高雄市左營區大順一路91號12樓之7","核准設立","1070306","1110122",,"1110125"
"90667933","加密城市科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1110125",,,"1110125"
"90667997","千寶國際有限公司","臺北市士林區承德路4段255號1樓","核准設立","1110125",,,"1110125"
