﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90053055","碧芝福生科有限公司","高雄市鼓山區美術東四路170號","核准設立","1111222","1111222",,"1111226"
"82903651","佢龍生物科技有限公司","高雄市新興區洛陽街34號1樓","核准設立","1080618","1111222",,"1111226"
"90053077","正豐土木包工業有限公司","高雄市前鎮區草衙里天后街28號1樓","核准設立","1111222",,,"1111226"
"24838529","永笠精密機械有限公司","臺中市太平區建國里鵬儀路296巷12號1樓","核准設立","1040217","1111223",,"1111226"
"50941793","廣正股份有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1071213","1111223",,"1111226"
"55864021","君凌生技有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1070212","1111226",,"1111226"
"22593576","弘廣工業股份有限公司","新北市樹林區俊安街33號1樓","解散","0760905","1070619","1111226","1111226"
"89141019","銀善事業股份有限公司","雲林縣斗南鎮五福二街31號1樓","核准設立","1111226",,,"1111226"
"89152704","永威先進科技股份有限公司","桃園市觀音區崙坪里崙坪140號","核准設立","1111226",,,"1111226"
"45876081","長宏會場佈置有限公司","臺中市西屯區港尾里中康街199號1樓","核准設立","1050510",,,"1111226"
"82963572","洸有限公司","臺中市西屯區惠來里臺灣大道三段399號10樓之3","核准設立","1080724",,,"1111226"
"86556549","陞聯有限公司","臺中市西屯區台中港路二段智光巷三八弄二四之一號","核准設立","0810208","0871207",,"1111226"
"52510692","光明遠大國際股份有限公司","臺北市中山區松江路200號11樓之2","核准設立","1051228","1111226",,"1111226"
"43038316","日商查特維克股份有限公司","臺北市中山區南京東路2段150號10樓","廢止","1050427","1111226","1111226","1111226"
"89131531","日商四葉有限公司","臺北市內湖區康樂街186巷8號2樓","核准設立","1111226",,,"1111226"
"90846438","雄雲企業有限公司","高雄市岡山區柳橋東路71號1樓","核准設立","1100514","1111223",,"1111226"
"54202974","沁安投資有限公司","高雄市鼓山區翠華路393號2樓","核准設立","1020702","1111226",,"1111226"
"70467423","台塑大金精密化學股份有限公司","高雄市仁武區水管路100號","核准設立","0881230","1111226",,"1111226"
"27260957","嘉宸興業有限公司","高雄市鳳山區瑞興路249巷11號3樓","核准設立","0930409","1111223",,"1111226"
"90292598","識道科技股份有限公司","高雄市鼓山區明華路253號14樓","核准設立","1110811","1111222",,"1111226"
"83531314","芊旺有限公司","高雄市林園區溪州三路283巷51號3樓之2","核准設立","1081231","1111226",,"1111226"
"54637078","泳泓企業有限公司","高雄市仁武區仁雄路474巷7之2號2樓","核准設立","1030718","1111223",,"1111226"
"50949423","松譽建設股份有限公司","高雄市左營區店仔頂街110巷7號","核准設立","1080219","1111222",,"1111226"
"59233413","竹輪電動車股份有限公司","高雄市苓雅區建國一路26、28號1樓","核准設立","1060410","1110808",,"1111226"
"24527790","崴麒實業有限公司","高雄市鼓山區臨海二路18巷8號1樓","核准設立","0991109","1111223",,"1111226"
"59159080","駿多有限公司","高雄市仁武區慈英街76巷9號1樓","核准設立","1051130","1111223",,"1111226"
"24995962","八五酷飛網旅行社有限公司","高雄市苓雅區自強三路5號21樓之36","核准設立","1040826","1111226",,"1111226"
"90438192","根基理財科技顧問有限公司","高雄市鹽埕區七賢三路123號2樓","核准設立","1101102","1111223",,"1111226"
"24666906","御台國際有限公司","高雄市鳳山區建國路3段501號","核准設立","1031027","1111223",,"1111226"
"83497977","光能波幹細胞醫學科技有限公司","高雄市三民區莊敬路240號11樓之2","核准設立","1081226","1111223",,"1111226"
"83581637","恩瑜有限公司","高雄市苓雅區自強三路3號31樓之11","核准設立","1090220","1111223",,"1111226"
"83532411","艾紳士有限公司","高雄市內門區內豐里內埔21號","解散","1090110","1110209","1111226","1111226"
"45144262","明森建築開發有限公司","高雄市新興區中山一路56號13樓","核准設立","1050719","1111222",,"1111226"
"89257926","協展投資開發股份有限公司","高雄市鹽埕區七賢三路231號11樓之4","核准設立","0830824","1111222",,"1111226"
"90653895","豐進吉鋼鐵有限公司","高雄市林園區大安路7號","核准設立","1110221","1111226",,"1111226"
"70430159","帕莎蒂娜國際有限公司","高雄市三民區明哲路35號1樓","核准設立","0920701","1081002",,"1111226"
"59196199","多力有限公司","高雄市岡山區華園路133巷16弄3號1樓","解散","1060203","1100907","1111223","1111226"
"27636716","佑學工業股份有限公司","高雄市岡山區前峰路278號","核准設立","0940311","1111226",,"1111226"
"43668236","發蘭機械股份有限公司","高雄市大寮區光華路470巷192號","核准設立","0640502","1111223",,"1111226"
"85008904","永嘉環保有限公司","高雄市鳳山區文武街10號1樓","解散","1080830","1090923","1111223","1111226"
"80379912","大千精品影像有限公司","高雄市仁武區澄觀路1段20之1號","核准設立","0930413","1111226",,"1111226"
"89265587","上承儀電工程有限公司","高雄市大寮區會結二路326巷60號","核准設立","0831020","1111223",,"1111226"
"90111718","鴻洰國際有限公司","新北市泰山區明志路3段478號11樓之2","核准設立","1111226",,,"1111226"
"80291515","領達有限公司","臺北市大安區敦化南路1段225號地下3樓之13","解散","0911030","1070117","1111226","1111226"
"90031010","全擊股份有限公司","臺中市北區賴厝里太原路二段39號14樓","核准設立","1111223",,,"1111226"
"90031031","晴生技有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","核准設立","1111223",,,"1111226"
"90031124","豐收計劃有限公司","臺中市北屯區三和里東光路766號11樓","核准設立","1111226",,,"1111226"
"90031102","千馬租車有限公司","臺中市豐原區北湳里圓環北路二段223巷19號3樓","核准設立","1111226",,,"1111226"
"90031095","佳業五金有限公司","臺中市西屯區重慶路250之1號2樓","核准設立","1111226",,,"1111226"
"90031089","勤旅有限公司","臺中市潭子區嘉仁里仁愛路二段25巷9之28號1樓","核准設立","1111226",,,"1111226"
"90031074","炘達有限公司","臺中市西區公益里忠明南路237號9樓之1","核准設立","1111226",,,"1111226"
"90031068","儒閎實業有限公司","臺中市北屯區平安里文昌東六街91之1號","核准設立","1111226",,,"1111226"
"90031193","棠辰設計室內裝修有限公司","臺中市西屯區上安里上明三街20號2樓之1","核准設立","1111226",,,"1111226"
"90031258","先鋒電力有限公司","臺中市北區賴福里太原路二段90號十三樓之1","核准設立","1111226",,,"1111226"
"90031222","傑生教育文化有限公司","臺中市大里區祥興里大智路565巷39之6號1樓","核准設立","1111226",,,"1111226"
"90030949","千富熊戶外有限公司","臺中市大里區東興里國光路二段706之7號","核准設立","1111223",,,"1111226"
"61931174","睿陽精密有限公司","臺中市潭子區潭陽里潭陽路29號1樓","核准設立","1060915","1111223",,"1111226"
"60276023","炫寶有限公司","臺中市西屯區上安里河南路二段514號","核准設立","1051208","1111223",,"1111226"
"82821384","廣益冷凍肉品有限公司","臺中市南屯區大同里向上南路一段167號14樓","解散","1080305","1111223","1111223","1111226"
"83096614","禾石興業有限公司","臺中市大肚區福山里沙田路一段356號","核准設立","1091022","1111223",,"1111226"
"52298241","皇國貿易有限公司","臺中市北區長青里中清路一段579號","核准設立","0640208","1051013",,"1111226"
"90289566","峮暉有限公司","臺中市豐原區三豐路二段198巷1弄2號1樓","核准設立","1110628","1111226",,"1111226"
"24583223","閎霖開發建設有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1030619","1111226",,"1111226"
"97064325","正好谷有限公司","臺中市西屯區福科路918號1樓","核准設立","0850715","1111226",,"1111226"
"23961438","聯浩印刷製本有限公司","臺中市西屯區大河里永輝路89巷12號","核准設立","0800102","1111226",,"1111226"
"53076176","琳琳藝術空間有限公司","臺中市北屯區環中東路二段53號2樓","核准設立","0990721","1111226",,"1111226"
"42871529","維克整合股份有限公司","臺中市南屯區南屯里25鄰五權西路二段629號8樓之8","核准設立","1050203","1111223",,"1111226"
"24352686","勤裕精機廠有限公司","臺中市大里區仁化工二路111號1樓","核准設立","0980211","1111223",,"1111226"
"90037696","漢帝投資顧問有限公司","臺中市西屯區至善里臺灣大道三段660號15樓之2","解散","1111111","1111222","1111222","1111226"
"24542384","建庭股份有限公司","臺北市士林區中山北路6段272號1樓","核准設立","1030429","1111226",,"1111226"
"29504079","三星實業有限公司","臺北市士林區通河西街2段230號","核准設立","0590903","1111226",,"1111226"
"53460740","慧育有限公司","新北市永和區仁愛路29號1樓","核准設立","1001124","1111226",,"1111226"
"91091599","創都有限公司","新北市板橋區中山路1段9號(4樓)","核准設立","1100728","1111226",,"1111226"
"53525743","仁豪工程行有限公司","新北市中和區中山路2段64巷7弄9號3樓","核准設立","1000808","1111226",,"1111226"
"28048080","大辰科技股份有限公司","新北市汐止區新台五路1段79號20樓之13","核准設立","0941206","1111226",,"1111226"
"50871065","威富管理顧問有限公司","臺北市大安區和平東路3段228巷9號","核准設立","1070910","1111124",,"1111226"
"53764167","晶陽能源科技股份有限公司","臺北市內湖區堤頂大道2段483號2樓","核准設立","1010511","1111226",,"1111226"
"16225758","羅孚藥品有限公司","彰化縣溪湖鎮大突里大同十三街34號","核准設立","0860923","1111226",,"1111226"
"13101902","邁格實業有限公司","新北市中和區中山路2段332巷31號10樓","解散","0910408","1101111","1111226","1111226"
"70743883","康盛保全股份有限公司","新北市新店區北新路1段89號4樓","核准設立","0881209","1111226",,"1111226"
"89116356","五奕整合行銷股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1111226",,,"1111226"
"84757704","萬得建設有限公司","臺北市大安區市民大道3段178號8樓","核准設立","0830303","1111226",,"1111226"
"22141406","樺良企業股份有限公司","臺北市大同區長安西路239號10樓之1","核准設立","0750602","1111226",,"1111226"
"22864211","三本工程有限公司","臺北市大安區和平東路1段77號3樓","核准設立","0770407","1111226",,"1111226"
"74195373","洽益化學股份有限公司","彰化縣溪湖鎮大竹里德和街15號","核准設立","0570306","1111226",,"1111226"
"83501058","積德資本股份有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1090109","1111226",,"1111226"
"04496284","永基貿易有限公司","臺北市中山區民生東路1段37號6樓","核准設立","0691105","1111226",,"1111226"
"27446531","廣角科技股份有限公司","新北市蘆洲區光華路22巷33弄2號1樓","核准設立","0930916","1111226",,"1111226"
"28823076","城邦原創股份有限公司","臺北市中山區民生東路2段141號4樓","核准設立","0961107","1111226",,"1111226"
"90031047","鴨嘴獸娛樂有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1111226",,,"1111226"
"90030928","奇采居股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111223",,,"1111226"
"90031216","大馥食品有限公司","臺中市烏日區五光路1146號","核准設立","1111226",,,"1111226"
"90031291","磯法美學行銷有限公司","臺中市西屯區西墩里福科一街58號8樓之2","核准設立","1111226",,,"1111226"
"85014595","咪米積興業有限公司","新北市中和區中興街202巷2號14樓之2","核准設立","1080827","1090708",,"1111226"
"36305511","慷嘉企業股份有限公司","桃園市龜山區民生北路一段二巷二弄十七號","核准設立","0731114","1111226",,"1111226"
"42612093","噐合設計事業有限公司","臺北市松山區南京東路5段50號3樓","核准設立","1040622","1111226",,"1111226"
"40602984","海天營造有限公司","臺北市大同區南京西路360之2號2樓之10","核准設立","0641117","1080104",,"1111226"
"82949333","華海國際運通有限公司","臺北市松山區復興北路1號3樓之5","核准設立","1091201","1111226",,"1111226"
"42645263","華富網實業有限公司","臺北市中山區長安東路2段230號10樓","解散","1040922","1111226","1111226","1111226"
"90031150","左氏企業有限公司","臺中市西區吉龍里五權西二街46號2樓","核准設立","1111226",,,"1111226"
"90030906","崴力士有限公司","臺中市梧棲區博愛北二街31號3樓之3","核准設立","1111223",,,"1111226"
"90030912","豐鈺企業有限公司","臺中市大甲區福德里順帆路228號1樓","核准設立","1111223",,,"1111226"
"90030954","騰月企業有限公司","臺中市中區臺灣大道一段306巷35號5樓之1","核准設立","1111223",,,"1111226"
"90030976","森勇原實業有限公司","臺中市西屯區林厝里福雅路396巷36號1樓","核准設立","1111223",,,"1111226"
"90031026","仁聚實業有限公司","臺中市西屯區何源里華美西街二段369號5樓之5","核准設立","1111223",,,"1111226"
"27489828","英紡企業股份有限公司","新北市新莊區新北大道4段187號9樓之3","核准設立","0931112","1111226",,"1111226"
"68142104","信星科技有限公司","新北市樹林區柑園街1段65巷33號","核准設立","1061113","1111226",,"1111226"
"90375555","租寓平台股份有限公司","臺北市信義區光復南路461號2樓","核准設立","1110727","1111226",,"1111226"
"69619675","翔鎰儀器廠有限公司","桃園市楊梅區楊湖路一段676巷51弄43號","核准設立","1060322","1111226",,"1111226"
"80695679","韋都美術廣告有限公司","臺北市萬華區桂林路27號2樓","核准設立","0930412","1111226",,"1111226"
"90657288","辰緻空間規劃有限公司","臺中市西屯區朝馬七街1號1樓","核准設立","1101221","1111226",,"1111226"
"70436581","德馬吉森精機股份有限公司","臺中市西屯區工業區三十三路12之3號","核准設立","0880914","1111223",,"1111226"
"24593616","歐陸世紀投資開發股份有限公司","臺中市西區公益路363號12樓之8","核准設立","1030813","1111223",,"1111226"
"27854677","欣美勝文具有限公司","臺北市信義區信義路5段150巷2號13樓之4","核准設立","0940728","1111226",,"1111226"
"61911000","甘瓏實業有限公司","南投縣南投市平山里自強二路12號","核准設立","0671213","1111226",,"1111226"
"13107862","禎展有限公司","臺北市大同區重慶北路3段236巷7號","解散","0910422","1050627","1111226","1111226"
"83475333","富昇物流股份有限公司","臺北市內湖區洲子街96號8樓","核准設立","1090215","1111226",,"1111226"
"84510225","羅馬企業有限公司","臺中市北屯區水景里太原路三段1029之1號","核准設立","0820730","1110302",,"1111226"
"86816263","洪鐘工程有限公司","桃園市中壢區蘭州街53號","解散","0810805","0960927","1111226","1111226"
"90476569","喬和開發有限公司","桃園市桃園區豐林里青田街214之1號5樓","解散","1100906","1111226","1111226","1111226"
"44999451","佑豐水電工程有限公司","桃園市中壢區普仁里日新路49號2樓","解散","0680117","1050615","1111226","1111226"
"54532150","嘉雄國際工程有限公司","桃園市大園區田心里崙后路73巷28號","核准設立","1021017","1111226",,"1111226"
"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","核准設立","0631003","1111226",,"1111226"
"28492272","禾平綠能股份有限公司","臺北市中正區寧波西街87號2樓之3","核准設立","0951002","1111226",,"1111226"
"90315353","誠迅有限公司","臺中市西屯區甘州五街42號1樓","核准設立","1110330","1111223",,"1111226"
"54225174","戴爾美語教育科技事業股份有限公司","臺中市西屯區逢甲路155號地下一樓","核准設立","1020328","1111226",,"1111226"
"28044015","統黏裝黏科技有限公司","臺中市豐原區南村里水源路447號3樓","核准設立","0941130","1111226",,"1111226"
"13079872","宏基公寓大廈管理維護股份有限公司","臺中市大雅區三和里龍善二街70巷38號1樓","核准設立","0910430","1111223",,"1111226"
"91010885","元壹工具有限公司","臺中市北屯區松強里松竹路二段300巷8弄1號1樓","核准設立","1100609","1111223",,"1111226"
"34735662","哈比寵物器材有限公司","臺北市文山區羅斯福路5段246號1樓","核准設立","0740619","1111226",,"1111226"
"55717540","開杭投資有限公司","臺北市信義區逸仙路26巷9號1樓","核准設立","1061120","1111226",,"1111226"
"90192839","上輝有限公司","臺中市北區文莊里中清路一段89號6樓之6","核准設立","1110331","1111223",,"1111226"
"23678708","國唐建設股份有限公司","臺中市西區臺灣大道二段101號7樓","核准設立","0790314","1111223",,"1111226"
"16578231","崧維實業股份有限公司","臺中市豐原區合作街76巷21號1樓","核准設立","0870820","1111223",,"1111226"
"90526998","方陣新創股份有限公司","臺中市西區公舘里五權路1之133號2樓","核准設立","1101109","1111223",,"1111226"
"28032411","金世豐企業股份有限公司","臺中市南屯區文山三街16之1號","核准設立","0941116","1111223",,"1111226"
"54884653","谷樂森有限公司","臺中市北屯區舊社里南興路358號","核准設立","1040424","1111223",,"1111226"
"69665023","合晟開發工程有限公司","桃園市中壢區光明里義民路2段31號 (1樓)","核准設立","1060612","1111222",,"1111226"
"55749091","凱瑞投資股份有限公司","臺北市松山區民生東路3段110巷16號2樓","核准設立","1061205","1111226",,"1111226"
"24876585","百邑精品磁磚設計有限公司","桃園市中壢區勵志二街29號1樓","解散","1040312","1111226","1111226","1111226"
"61806915","元琪國際科技有限公司","臺中市南屯區永定里南屯路二段870巷63號12樓之2","解散","1060613","1070606","1111223","1111226"
"24883170","巨業建設股份有限公司","臺中市南區忠明南路758號17樓","核准設立","1040331","1111222",,"1111226"
"53287691","有勝車業有限公司","臺中市梧棲區大庄里港埠路一段1008號","核准設立","1000103","1111222",,"1111226"
"89116285","天相資產投資股份有限公司","臺北市大安區仁愛路4段99號8樓之1","核准設立","1111226",,,"1111226"
"54047523","美奐有限公司","臺北市信義區信義路4段415號12樓","核准設立","1020321","1111226",,"1111226"
"11219807","立達企業股份有限公司","臺北市中山區中山北路2段26巷15號","核准設立","0510528","1111226",,"1111226"
"82787560","聚煜峰工程股份有限公司","桃園市龍潭區百年三街53巷24號","核准設立","1071203","1111222",,"1111226"
"85047081","米利亞事業有限公司","新北市中和區中山路2段118號4樓之3","解散","1081126","1100712","1111226","1111226"
"85131849","陽盈實業有限公司","臺北市大安區忠孝東路4段183號11樓之2","核准設立","1080904","1111226",,"1111226"
"52695332","八識科技有限公司","新北市中和區中山路2段332巷17號9樓","核准設立","1060519","1111226",,"1111226"
"55763924","比特孵化器科技有限公司","臺北市中正區中華路1段7號9樓之3","核准設立","1061213","1111226",,"1111226"
"90474921","網家數據科技服務股份有限公司","臺北市大安區敦化南路2段105號12樓","核准設立","1101118","1111226",,"1111226"
"22495152","協新橡膠股份有限公司","南投縣南投市永豐里工業北路38號","核准設立","0760508","1111226",,"1111226"
"83551850","耀佳實業有限公司","臺北市中山區中山北路2段170號8樓","核准設立","1090227","1111226",,"1111226"
"25107346","松榮國際管理顧問有限公司","臺北市文山區羅斯福路5段192巷23號4樓","解散","0990303","1050630","1111226","1111226"
"28734588","元達車鏡有限公司","彰化縣福興鄉彰鹿路七段330巷66號","核准設立","0960612","1111226",,"1111226"
"90163172","比杏河貿易有限公司","臺東縣臺東市民族里傳廣路97巷25號1樓","核准設立","1110311","1111226",,"1111226"
"89132497","睿不動產有限公司","屏東縣內埔鄉東寧村勝利路331號一樓","核准設立","1111226",,,"1111226"
"91023376","凱鑠投資有限公司","新竹縣竹東鎮二重里5鄰學府東路377號1樓","解散","1100810","1111226","1111226","1111226"
"58273014","合益隆企業有限公司","彰化縣和美鎮南佃里大佃路55巷43號1樓","核准設立","1061031","1111226",,"1111226"
"12751759","鑫世界資源管理顧問有限公司","新竹縣關西鎮東興里博愛路17號1樓","核准設立","0900220","1111226",,"1111226"
"83549166","新陳生物科技有限公司","屏東縣屏東市和生路二段542巷27弄6號一樓","核准設立","1090224","1111223",,"1111226"
"57505901","沐水建設有限公司","宜蘭縣蘇澳鎮華山路68號2樓","核准設立","1060906","1111223",,"1111226"
"82937272","思路電腦軟體有限公司","金門縣金寧鄉后盤村后盤山33號(3樓)","核准設立","1080717","1111223",,"1111226"
"91053342","軒叡能源有限公司","新竹市香山區美山里中華路五段283號1樓","核准設立","1100625","1111223",,"1111226"
"53387312","群力聯合房地產開發有限公司","苗栗縣苗栗市上苗里社寮街66號1樓","核准設立","1000420","1111226",,"1111226"
"84555720","東鈺營造股份有限公司","花蓮縣花蓮市民意里府前路482之4號","核准設立","0820914","1111226",,"1111226"
"89132503","佳和二風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111226",,,"1111226"
"29133084","士陞企業有限公司","彰化縣員林市大同路1段126號3樓","核准設立","0990119","1111223",,"1111226"
"50883175","網家速配股份有限公司","臺北市大安區敦化南路2段105號11樓","核准設立","1071018","1111226",,"1111226"
"90702777","今采廣告有限公司","新北市泰山區明志路2段345巷19號","核准設立","1100415","1111226",,"1111226"
"16253418","寬普數位科技有限公司","臺北市大安區仁愛路3段11號5樓","核准設立","0861027","1111226",,"1111226"
"59301333","昶億精密工業有限公司","高雄市彌陀區中正西路2巷2號","核准設立","1060913","1111226",,"1111226"
"75979388","履行交通有限公司","高雄市左營區大中二路628號1樓","核准設立","0680413","1111223",,"1111226"
"76464232","樺麟電器有限公司","高雄市三民區三民街166號","核准設立","0721007","1111223",,"1111226"
"54619043","天耀事業有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1030220","1111223",,"1111226"
"24665694","勝德國際有限公司","高雄市苓雅區四維三路263號9樓","核准設立","1031016","1111222",,"1111226"
"90536270","張力實業股份有限公司","桃園市桃園區宏昌七街81號(1樓)","核准設立","1101112","1111226",,"1111226"
"90111724","睿智全方位方案有限公司","新北市泰山區明志路3段350號9樓","核准設立","1111226",,,"1111226"
"42990911","龍瑩建設事業股份有限公司","臺北市松山區南京東路4段50號3樓之5","核准設立","1070213","1111226",,"1111226"
"89116320","汝來科技有限公司","臺北市大安區瑞安街230號1樓","核准設立","1111226",,,"1111226"
"83176264","元富裝潢有限公司","新北市蘆洲區永樂街38巷45弄2號2樓","核准設立","1090807","1111226",,"1111226"
"90030321","賽特普國際股份有限公司","臺北市大安區復興南路1段243號8樓之1","核准設立","1111226",,,"1111226"
"69268137","全國都市更新重建股份有限公司","新北市板橋區文化路1段112號","核准設立","1070123","1111226",,"1111226"
"90459702","美東地產有限公司","新北市林口區文化二路1段390號5樓","核准設立","1100915","1111226",,"1111226"
"50889972","成御股份有限公司","臺北市中山區德惠街189號3樓","核准設立","1071108","1111226",,"1111226"
"24777425","國半半導體股份有限公司","新北市新莊區福德三街78號5樓","核准設立","1031215","1111226",,"1111226"
"89116270","芮瑒有限公司","臺北市大同區重慶北路2段117號12樓","核准設立","1111226",,,"1111226"
"24382915","太格股份有限公司","新北市三重區仁愛街102巷1號5樓","核准設立","0980407","1111202",,"1111226"
"20770483","三傑壓克力實業有限公司","臺北市南港區南港路3段130巷3弄19號1樓","核准設立","0661124","1111226",,"1111226"
"89152866","育晟創投有限公司","桃園市大園區大園里新生路75號(2樓)","核准設立","1111226",,,"1111226"
"89116308","區塊行動有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1111226",,,"1111226"
"54088621","寶南順裝璜有限公司","臺南市安定區港口里港口253之10號1樓","核准設立","1021122","1111226",,"1111226"
"83543944","宏起科技有限公司","臺南市安定區嘉同里嘉榮路51號","核准設立","1090219","1111226",,"1111226"
"24923551","翡麗雅特股份有限公司","臺南市佳里區海澄里萊芊寮17之71號","核准設立","1050325","1111223",,"1111226"
"24924658","凱介企業有限公司","臺南市學甲區新達里山寮1-2號","核准設立","1050725","1060911",,"1111226"
"97483636","王本針織有限公司","臺南市將軍區苓和里苓和9號","核准設立","0860423","1050524",,"1111226"
"89116525","面麵有限公司","臺北市大安區和平東路3段68號1、2樓","核准設立","1111226",,,"1111226"
"91118582","旭佳裝潢工程有限公司","桃園市蘆竹區中油街352巷22號（1樓）","核准設立","1100715","1111226",,"1111226"
"89116314","時客創意有限公司","臺北市文山區汀州路4段75號1樓","核准設立","1111226",,,"1111226"
"90885683","鴻安農業科技股份有限公司","臺北市大安區復興南路1段76號5樓之3","核准設立","1100503","1111226",,"1111226"
"83190694","青浥工程實業有限公司","臺北市信義區忠孝東路5段1之1號9樓","解散","1090924","1091202","1111226","1111226"
"54037187","藍口實業有限公司","新北市新店區達觀路22巷1號12樓之2","解散","1020130","1111226","1111226","1111226"
"83722741","強旭裝潢工程有限公司","桃園市蘆竹區中油街352巷22號(1樓)","核准設立","1090414","1111226",,"1111226"
"82798757","碩域資本股份有限公司","臺北市大安區敦化南路2段71號4樓","核准設立","1080114","1111222",,"1111226"
"90468596","三富世代執行顧問股份有限公司","臺北市信義區基隆路2段149之49號8樓之13","核准設立","1100907","1111226",,"1111226"
"42764062","頡辰電機有限公司","苗栗縣苑裡鎮新復里新復101-5號","核准設立","1050107","1111226",,"1111226"
"02927821","富榮砂石企業股份有限公司","苗栗縣頭份市忠孝里8鄰忠孝二路69號","核准設立","0740719","1111226",,"1111226"
"86428828","利威建設股份有限公司","屏東縣屏東市建豐路27號3樓","核准設立","0801218","1111226",,"1111226"
"54970854","金麗海有限公司","宜蘭縣礁溪鄉林美村林尾路42-9號","核准設立","1080119","1111226",,"1111226"
"53964123","禾翊紙器工業有限公司","苗栗縣竹南鎮中美里復興路547巷121弄15-7號1樓","核准設立","1010726","1111223",,"1111226"
"42590041","優能富創股份有限公司","彰化縣鹿港鎮東石里25鄰興業路8號","核准設立","1040817","1111223",,"1111226"
"70692863","豪基營造有限公司","彰化縣二林鎮東和里仁愛路680號1樓","核准設立","0890117","1111223",,"1111226"
"83561203","杰禾策略行銷有限公司","苗栗縣苗栗市北苗里9鄰橫車路32巷35號一樓","核准設立","1081120","1111223",,"1111226"
"42578476","盈廣生物科技有限公司","嘉義市東區文雅里文雅街51巷12弄22號1樓","核准設立","1040709","1111223",,"1111226"
"90792138","順高科技有限公司","新竹縣新豐鄉新興路13號2樓","核准設立","1100331","1111223",,"1111226"
"42970540","莉源生技有限公司","雲林縣斗六市正心里正心二路52號4樓","核准設立","1070628","1111223",,"1111226"
"29126083","伍鴻塑膠有限公司","彰化縣和美鎮山犁里愛新路158號","核准設立","0970708","1111223",,"1111226"
"89141025","大立築設計室內裝修工程有限公司","宜蘭縣宜蘭市東村里校舍二路41號","核准設立","1111226",,,"1111226"
"24350907","臻饌豐有限公司","花蓮縣花蓮市國聯里國聯一路79號","核准設立","0980205","1111226",,"1111226"
"53290056","旭庫積電布局有限公司","新竹市東區新莊里關東路261號","核准設立","1000110","1111226",,"1111226"
"22209453","邁特電子企業股份有限公司","新竹縣新豐鄉員山村2鄰員山41-1號","核准設立","0750620","1111223",,"1111226"
"85024778","伯樂室內裝修有限公司","新竹縣竹北市東興里十興五街170號1樓","核准設立","1080925","1111226",,"1111226"
"24889929","積木方舟有限公司","宜蘭縣宜蘭市縣政北路2號","核准設立","1040421","1111226",,"1111226"
"82851859","三重不動產仲介經紀有限公司","新北市三重區重安街85號(1樓)","核准設立","1080422","1111226",,"1111226"
"56681416","新懋鋼鐵股份有限公司","彰化縣埔鹽鄉太平村番金路3-6號","核准設立","1060629","1111223",,"1111226"
"24696943","京畿室內裝修工程有限公司","新北市新莊區新樹路613之8號3樓","核准設立","1030923","1111226",,"1111226"
"54686909","道鑛有限公司","臺北市中山區中山北路3段27號13樓","核准設立","1030327","1111226",,"1111226"
"54330247","瀑布有限公司","臺北市大安區建國南路1段286巷50號1樓","核准設立","1020611","1111226",,"1111226"
"90030390","台灣科高供應鏈有限公司","臺北市信義區信義路5段7號73樓之1","核准設立","1111226",,,"1111226"
"24668192","龍甲通訊科技有限公司","高雄市三民區凱旋一路93巷6號4樓","核准設立","1031106","1050308",,"1111226"
"90111739","金豐鑫興業有限公司","新北市蘆洲區和平路121巷8弄33號2樓","核准設立","1111226",,,"1111226"
"23815787","仟志股份有限公司","南投縣草屯鎮中正路420號","核准設立","0790726","1111226",,"1111226"
"22828356","錏洲貿易股份有限公司","高雄市左營區新庄仔路515巷1弄1號","解散","0770601","1050509","1111226","1111226"
"22040694","安立刺繡有限公司","臺北市士林區葫蘆街34號","解散","0750423","1000909","1111226","1111226"
"27822562","浩洋開發有限公司","桃園市蘆竹區南山路一段５９號１８樓之１","解散","0940621","1050704","1111226","1111226"
"22483727","順億電業有限公司","桃園市八德區廣福路108號","解散","0760422","1050613","1111226","1111226"
"54025014","三鉅有限公司","新北市新店區三民路159巷19弄86號(2樓)","核准設立","1011129","1111226",,"1111226"
"90118661","微金電力股份有限公司","臺北市松山區民權東路3段142號9樓之5","核准設立","1111101","1111226",,"1111226"
"89116291","希望影視行銷股份有限公司","臺北市中正區金門街34巷4號","核准設立","1111226",,,"1111226"
"83617500","起初農產行銷股份有限公司","新北市板橋區板新路23號6樓","解散","1090430","1111226","1111226","1111226"
"53245721","鑫慶工程有限公司","高雄市三民區克武路193號4樓","核准設立","1000505","1111223",,"1111226"
"90153603","皇程建設股份有限公司","宜蘭縣五結鄉四結村隆昌路10號(1樓)","核准設立","1110510","1111223",,"1111226"
