﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90420377","詠富國際企業有限公司","南投縣埔里鎮北安里17鄰六合路90號2樓","解散","1101021","1130402","1130402","1130403"
"90526126","閎盈企業有限公司","嘉義市西區保生里長春二街14號2樓","核准設立","1101015","1130402",,"1130403"
"22948346","明章印社企業有限公司","彰化縣員林市仁美里靜修東路153號之1","解散","0720620","0951017","1130402","1130403"
"23712240","宇宏工程測量有限公司","新竹市新光里高峰路2巷45號","解散","0790502","1050706","1130402","1130403"
"91052049","穩強國際有限公司","彰化縣員林市三義里惠安街22號8樓之1","解散","1100531","1101118","1130402","1130403"
"27264779","伊隆華貿易有限公司","桃園市中壢區石頭里3鄰中山路185號7樓","核准設立","0930414","0990108",,"1130403"
"82920602","後浪股份有限公司","臺北市信義區基隆路2段145號10樓","核准設立","1080711","1130403",,"1130403"
"90694761","祥森國際貿易股份有限公司","桃園市觀音區電廠二路779巷79號","核准設立","1100503","1120703",,"1130403"
"42751806","沅承工程有限公司","桃園市觀音區信義路59-2號1樓","核准設立","1041127",,,"1130403"
"64873183","凡立橙股份有限公司","臺南市中西區成功路457號9樓之6","核准設立","1060321","1130402",,"1130403"
"50798142","博鴻投資開發有限公司","臺南市善化區光文里民生路170巷3號1樓","核准設立","1070727","1130403",,"1130403"
"90242015","和風興業有限公司","臺南市安定區港口359之3號1樓","核准設立","1110308","1130403",,"1130403"
"93617542","承興工程有限公司","臺南市安定區蘇厝里蘇厝327之26號","核准設立","1130403",,,"1130403"
"53836866","老漢國際車業有限公司","臺南市新營區新東里開元路209號","核准設立","1010423","1130403",,"1130403"
"91010528","納貝有限公司","臺南市北區文成路192號","核准設立","1100607","1130403",,"1130403"
"90380369","三寶店有限公司","臺南市鹽水區津城里武廟路75號","核准設立","1110601","1130403",,"1130403"
"94056483","樂昇企業有限公司","臺南市新市區新市里光華街183巷7弄8號","核准設立","1120605","1130402",,"1130403"
"68679891","翔新貿易有限公司","臺南市東區龍山里長榮路1段256號12樓之9","核准設立","0610524","1130403",,"1130403"
"70753100","聯奇開發股份有限公司","臺南市新市區豐華里中心路8號","核准設立","0881025","1130403",,"1130403"
"83262401","釧鍵金屬工業有限公司","臺南市柳營區大農里環園東路二段11號","核准設立","1100122","1130402",,"1130403"
"93617493","永融工程有限公司","臺南市善化區小新營339號1樓","核准設立","1130402",,,"1130403"
"94040595","欣德逸企業有限公司","臺南市東區裕農里裕豐街218-3號1樓","核准設立","1120428","1130403",,"1130403"
"24908518","倍照工程股份有限公司","臺南市東區龍山里林森路1段395號8樓之11","核准設立","1040813","1130403",,"1130403"
"24924067","晟爾企業有限公司","臺南市安南區幸福里府安路6段27巷22弄6號1樓","核准設立","1050401","1130403",,"1130403"
"93617629","森吉投資有限公司","臺南市安平區光州六街172號","核准設立","1130403",,,"1130403"
"93617613","德忠能源有限公司","臺南市中西區民生路1段167號3樓","核准設立","1130403",,,"1130403"
"90099094","悠久惠實業有限公司","臺南市仁德區四維街48巷1弄2號","核准設立","1110929","1130403",,"1130403"
"73713321","台灣嬰堡股份有限公司","臺南市關廟區埤頭里保東路218號","核准設立","0730608","1130403",,"1130403"
"42922013","富安食品有限公司","臺南市永康區大灣東路100號","核准設立","1070905","1130403",,"1130403"
"85051319","乘黃科技有限公司","臺南市永康區大橋一街109之1號4樓","核准設立","1080905","1130403",,"1130403"
"23501033","富允實業股份有限公司","臺南市北區成德里海安路3段500巷47號1樓","核准設立","0781006","1130403",,"1130403"
"89120984","養精蓄銳生活服務有限公司","臺南市永康區中華路144-1號地下一層","核准設立","1120204","1130403",,"1130403"
"72214207","登榮塑膠企業股份有限公司","臺南市柳營區光福里柳營路一段226之1號","核准設立","0740116","1130403",,"1130403"
"93584768","鮫學堂有限公司","基隆市中正區新豐街452之5號17樓","核准設立","1130402",,,"1130403"
"82925254","名澔國際貿易有限公司","基隆市安樂區定國里2鄰定國街11巷53號底一層","核准設立","1080624","1130401",,"1130403"
"90027281","毛星大使有限公司","新竹市北區經國路2段56號3樓之1","解散","1111028","1130401","1130401","1130403"
"16452985","太金國際旅行社有限公司","高雄市新興區文昌里和平一路215號2樓之1","核准設立","0870420","1051101",,"1130403"
"93584943","龍居開發有限公司","新竹縣寶山鄉明湖路42號六樓","核准設立","1130402",,,"1130403"
"93584839","愛曲服飾有限公司","彰化縣員林市中山路一段766號1、2樓","核准設立","1130402",,,"1130403"
"89590795","富爾敦國際有限公司","臺北市內湖區民權東路6段280巷98號1樓","核准設立","0840731","1130403",,"1130403"
"24293982","復陞有限公司","桃園市觀音區四維路104號1樓","核准設立","0980115",,,"1130403"
"29050035","青禾明月企業有限公司","臺北市信義區忠孝東路5段1之7號10樓","核准設立","0970804","1130403",,"1130403"
"42691548","台灣億鴻實業有限公司","新北市金山區中山路365號","核准設立","1041116","1130403",,"1130403"
"89938780","金都精緻溫泉飯店股份有限公司","臺北市北投區光明路240號","核准設立","0831114","1121225",,"1130403"
"43800312","三月虎有限公司","臺北市信義區基隆路2段117號","核准設立","1050509","1130403",,"1130403"
"93679292","傑海達機器人股份有限公司","臺北市松山區八德路4段699號5樓之3","核准設立","1130308","1130403",,"1130403"
"93619226","亨元輪業有限公司","新北市新莊區中和街155巷24弄1號14樓","核准設立","1130403",,,"1130403"
"53897498","富集資產管理有限公司","高雄市左營區重清路140號","核准設立","1011128",,,"1130403"
"28041410","鼎盈工業有限公司","高雄市路竹區北嶺里中山南路74號3樓","核准設立","0941128","1020227",,"1130403"
"70420482","臺灣面膜美容用品有限公司","高雄市小港區平和2路9號","核准設立","0920319","0980316",,"1130403"
"45036989","萬鶯有限公司","桃園市平鎮區廣仁里廣豐街85號1樓","核准設立","0691222","1040420",,"1130403"
"28310483","裕展環保科技有限公司","高雄市大社區苗圃巷3號","核准設立","0950509","1051027",,"1130403"
"93620568","黑帶娛樂有限公司","臺北市文山區辛亥路6段100巷1之1號4樓","核准設立","1130403",,,"1130403"
"93619247","駿雅環保實業股份有限公司","新北市樹林區八德街489之1號","核准設立","1130403",,,"1130403"
"24985649","仲瑞有限公司","高雄市左營區光輝里和光街172號2樓","核准設立","1040609","1050726",,"1130403"
"94025692","日炌實業股份有限公司","桃園市平鎮區義民里復旦路2段117巷7弄11號9樓","核准設立","1120725",,,"1130403"
"86041276","鴻馥實業有限公司","高雄市前鎮區衙平三街9號","核准設立","0800411","1050112",,"1130403"
"28934663","儷荷企業有限公司","高雄市岡山區仁壽里公園西路3段163號1樓","核准設立","0970229",,,"1130403"
"24507008","和宜科技國際有限公司","高雄市仁武區八德東路117號","核准設立","0990202","1130321",,"1130403"
"27363216","康百國際食品股份有限公司","新北市新莊區新北大道3段5號15樓之3","核准設立","0930916","1120302",,"1130403"
"43785500","福之熙有限公司","高雄市新興區新田路70之3號","核准設立","1050502","1110311",,"1130403"
"89865153","力協實業有限公司","桃園市中壢區仁義里育樂路135號1樓","核准設立","0830930","1091211",,"1130403"
"42807007","恆睿國際實業有限公司","高雄市小港區華文街76號","核准設立","1050809","1071108",,"1130403"
"24636410","璽月投資有限公司","桃園市中壢區龍慈里龍和一街249巷5號7樓","核准設立","1030916","1090327",,"1130403"
"83779455","福旺健康科技股份有限公司","高雄市苓雅區光華一路232號3樓","核准設立","1090713","1091127",,"1130403"
"13180238","懷誠企業有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","0910719","1121002",,"1130403"
"90102302","珂啡貝生活有限公司","臺北市信義區虎林街164巷19之2號1樓","核准設立","1111109","1130403",,"1130403"
"52753992","雅楹蛋糕行銷公關有限公司","臺北市南港區惠民街75號1樓","核准設立","1060614","1130403",,"1130403"
"94191538","銘悅工程有限公司","新北市八里區中山路2段262號3樓","核准設立","1121025","1130403",,"1130403"
"54210968","好德富系統工程有限公司","高雄市三民區鼎中路92號4樓之1","核准設立","1020912","1130325",,"1130403"
"90625977","冰柒凌有限公司","桃園市中壢區永光里環北路71之2號7樓","核准設立","1110127",,,"1130403"
"94100431","燁昆綠能股份有限公司","高雄市前金區中華三路102號12樓","核准設立","1120816",,,"1130403"
"54203919","承佑廣告有限公司","高雄市小港區華文街76號","核准設立","1020709","1021205",,"1130403"
"90174277","鎰躍企業有限公司","高雄市鳳山區南成街56號","核准設立","1110411","1130312",,"1130403"
"53476686","瑞創光電股份有限公司","桃園市中壢區永福里東園路61號 (1樓、2樓、4樓)","核准設立","1000614","1111206",,"1130403"
"93619252","英泰國際有限公司","新北市中和區立德街148巷8號","核准設立","1130403",,,"1130403"
"83395401","鼎旺企業有限公司","臺中市西屯區龍潭里聖王街80號","核准設立","1091102","1130402",,"1130403"
"60264188","正晟工程有限公司","臺中市北區賴村里進化北路367之10號","核准設立","1051118","1130402",,"1130403"
"14081209","台集企業股份有限公司","臺北市中山區松江路66號5樓","核准設立","0650731","1130403",,"1130403"
"13146289","登虹新能源股份有限公司","高雄市楠梓區久昌街128巷24弄10號","核准設立","0900417","1121219",,"1130403"
"25154522","詠嘉營造有限公司","桃園市平鎮區延平路二段8號12樓之1","核准設立","0990111","1110823",,"1130403"
"93620666","觀瑞有限公司","臺北市大安區忠孝東路4段53之6號8樓","核准設立","1130403",,,"1130403"
"93717090","風有限公司","臺北市信義區松德路25巷30號","核准設立","1130403",,,"1130403"
"93620672","璋星實業有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1130403",,,"1130403"
"93620531","帥過頭不動產代銷有限公司","臺北市大安區忠孝東路3段305號6樓之2","核准設立","1130403",,,"1130403"
"93620687","玉米嬤嬤有限公司","臺北市大安區通安街149號","核准設立","1130403",,,"1130403"
"90554305","妙如有限公司","高雄市仁武區八德西路1638巷5弄9號","核准設立","1110127","1130329",,"1130403"
"24381021","和德藥品有限公司","高雄市阿蓮區民生路123號","核准設立","0980402","1111221",,"1130403"
"53570583","高山青礦業有限公司","高雄市前鎮區新生路802號10樓","核准設立","1000922","1120607",,"1130403"
"70823289","日商奧村組營造股份有限公司","臺北市中正區衡陽路51號11樓之３","核准設立","0901113","1130401",,"1130403"
"83526733","塞席爾商上騰有限公司","基隆市仁愛區劉銘傳路104巷98號","核准設立","1081210","1130401",,"1130403"
"93515545","香港商三立文化傳播有限公司","基隆市七堵區自治街38巷5號3樓","核准設立","1130202",,,"1130403"
"93583521","傑克娛樂有限公司","臺北市中山區松江路76號7樓之2","核准設立","1130403",,,"1130403"
"54196831","利達豐能源科技有限公司","高雄市三民區民族一路100巷2號13樓之2","核准設立","1020514","1060606",,"1130403"
"93600654","金鑫貨運有限公司","桃園市桃園區愛六街51號(5樓)","核准設立","1130403",,,"1130403"
"04225945","迪凱企業股份有限公司","臺北市中山區長安東路2段169之6號8樓之2","核准設立","0630625","1130403",,"1130403"
"13148006","鑫滿溢投資有限公司","高雄市鳳山區二甲里鳳南路九五號一樓","核准設立","0910829","0910829",,"1130403"
"25192440","台灣原民網文創事業股份有限公司","桃園市平鎮區和平路14巷6號 (1樓)","核准設立","0990407","1120414",,"1130403"
"53396620","富力洋國際有限公司","高雄市苓雅區中正二路56巷2號3樓之1","核准設立","1000506","1091124",,"1130403"
"83582381","誌嘉實業有限公司","高雄市小港區高坪二十九路88號1樓","核准設立","1090227",,,"1130403"
"94136780","雅麒興業有限公司","新北市八里區博物館路179號(1樓)","核准設立","1120919","1130403",,"1130403"
"83100645","新創造建設有限公司","桃園市中壢區中原里仁愛路121號（1樓）","核准設立","1090723","1110624",,"1130403"
"85099741","欣然銀髮發展服務事業股份有限公司","臺北市大同區寧夏路32號4樓","核准設立","1080918","1130403",,"1130403"
"82797080","薪龍生命禮儀有限公司","臺北市信義區虎林街30巷12弄2號","核准設立","1080109","1130403",,"1130403"
"28218752","台灣艾所生物科技股份有限公司","臺北市大安區和平東路2段107巷8號","核准設立","0950907","1130403",,"1130403"
"93619274","品妤有限公司","新北市新莊區景德路273號(2樓)","核准設立","1130403",,,"1130403"
"82993956","錦文電子有限公司","桃園市中壢區五權里中正路1041巷38弄27號(1樓)","核准設立","1120317","1130326",,"1130403"
"16295064","誌成貿易股份有限公司","臺北市內湖區陽光街68巷65號1樓","核准設立","0861229","1130403",,"1130403"
"45018835","銘盛工業股份有限公司","桃園市中壢區中正里榮民路439號","核准設立","0670406","1130403",,"1130403"
"90654249","南河田餐飲有限公司","高雄市三民區鼎山街245號1樓","核准設立","1110222",,,"1130403"
"90462777","幃業清潔有限公司","高雄市左營區文自路733號13樓","核准設立","1100624",,,"1130403"
"28875448","綠洋科技有限公司","桃園市中壢區新街里元化路271巷26弄72號2樓","核准設立","0961108","1130403",,"1130403"
"89123841","榮冠全球資本有限公司","高雄市新興區忠孝一路12巷11之1號","核准設立","1120119",,,"1130403"
"94098435","富溢鑫工程有限公司","高雄市小港區鳳華路3之1號","核准設立","1120804",,,"1130403"
"89479384","芳崧廣告實業有限公司","臺北市中山區松江路111號14樓","核准設立","0840706","1130403",,"1130403"
"83490854","十字生命禮儀有限公司","桃園市中壢區自治里陸光一街9號(1樓)","核准設立","1081218",,,"1130403"
"82838337","益君企業有限公司","高雄市鼓山區明華路292號10樓","核准設立","1080424",,,"1130403"
"59140436","東圃園藝有限公司","高雄市三民區天民路114號1樓","核准設立","1051024","1100727",,"1130403"
"80027874","台北港貨櫃碼頭股份有限公司","新北市八里區訊塘里7鄰廈竹圍25號","核准設立","0920725","1130401",,"1130403"
"11233189","光陽旅行社有限公司","臺北市中山區龍江路42號6樓","核准設立","0580623","1130403",,"1130403"
"28069710","世詮通信科技有限公司","臺北市中正區汀州路1段131巷8弄8號5樓","核准設立","0950103","1130403",,"1130403"
"24343239","伊璒企業有限公司","臺北市萬華區和平西路3段109巷11號3樓","核准設立","0980430","1130403",,"1130403"
"82934296","圓動力國際有限公司","高雄市左營區文自路526之1號23樓之2","核准設立","1080715","1090212",,"1130403"
"45129754","特緹斯有限公司","高雄市前鎮區鎮東一街406巷4弄4號1樓之1","核准設立","1050329","1100329",,"1130403"
"27764113","翔宇創意科技股份有限公司","桃園市中壢區新明里中央西路二段164巷20號5樓","核准設立","0940829","0990510",,"1130403"
"53613181","台灣綠色農業生技股份有限公司","桃園市平鎮區和平路14巷6號 (1樓)","核准設立","1001005","1120418",,"1130403"
"54787499","真喆貿易有限公司","桃園市中壢區仁美里中山東路三段59號12樓之2","核准設立","1030226",,,"1130403"
"54059180","漢奕開發建設有限公司","高雄市路竹區華山路48之2號","核准設立","1010704","1040722",,"1130403"
"93620363","鴻利不動產開發有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1130403",,,"1130403"
"83780122","中聯峰能源有限公司","高雄市苓雅區仁德街155號1樓","核准設立","1090717","1130319",,"1130403"
"93620379","肆合設計有限公司","臺北市中山區建國北路3段94號4樓","核准設立","1130403",,,"1130403"
"93620574","永凌資產管理有限公司","臺北市文山區興隆路2段96巷83之1號1樓","核准設立","1130403",,,"1130403"
"93583563","崙利有限公司","臺北市大同區西寧北路62之5號3樓之1","核准設立","1130403",,,"1130403"
"59145489","永湙國際有限公司","高雄市岡山區岡山路47號3樓","核准設立","1051104","1080321",,"1130403"
"28602926","鑫岩實業有限公司","高雄市小港區宏平路21之2號1樓","核准設立","0961120","1050224",,"1130403"
"27281904","立泰自動化機械有限公司","桃園市中壢區華勛里華仁街一八號","核准設立","0930503","1050608",,"1130403"
"22831253","高灃帆布企業有限公司","高雄市三民區民豐路35號1樓","核准設立","0770702","1061218",,"1130403"
"42749470","福馨園投資股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","核准設立","1041120","1110107",,"1130403"
"16139780","金得意企業股份有限公司","臺北市萬華區西寧南路36之59、60、61、62號1樓","核准設立","0860729","1110810",,"1130403"
"13166025","川夆有限公司","高雄市左營區華夏路1641號","核准設立","0910219","1060714",,"1130403"
"25167266","崧僑工程有限公司","高雄市鳳山區經武路196巷17弄16號1樓","核准設立","0990205","1080829",,"1130403"
"13073981","鯨航國際有限公司","臺中市北區建成里東成路167號1樓","解散","0910423","1130401","1130401","1130403"
"80105771","樺禹實業有限公司","高雄市路竹區社南里智勇街五○巷二號","核准設立","0911220","0920108",,"1130403"
"97135200","晉陞營造工程有限公司","高雄市前鎮區英德街15號1樓","核准設立","0850924","1120314",,"1130403"
"93696243","子珩有限公司","桃園市桃園區文中里正光路423之2號十三樓","核准設立","1130402",,,"1130403"
"97054430","千誠營造股份有限公司","臺中市烏日區高鐵三路11號7樓之5","核准設立","0850703","1130401",,"1130403"
"28598084","鴻達國際企業有限公司","高雄市三民區九如1路502號8樓之2","核准設立","0960910","1050414",,"1130403"
"90468505","騰創數析股份有限公司","臺北市中山區松江路101號10樓","核准設立","1100907","1130403",,"1130403"
"11060601","昭洋船務代理股份有限公司","臺北市中山區長安東路2段31號3樓之5","核准設立","0680430","1130403",,"1130403"
"90410862","件達管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄3號3樓","核准設立","1101008","1130403",,"1130403"
"53889997","聯華汽車有限公司","高雄市左營區廍後街8之1號","核准設立","1010920","1050729",,"1130403"
"82863412","小鹿文娛股份有限公司","臺北市中正區紹興北街3號3樓","核准設立","1080429","1120830",,"1130403"
"28350180","隆豪毅工程有限公司","高雄市路竹區社東里14鄰潭墘路241巷3號","核准設立","0950703","1050523",,"1130403"
"93619295","皇成生技實業有限公司","新北市新店區民權路108號地下一層","核准設立","1130403",,,"1130403"
"93620526","靖澤有限公司","臺北市萬華區桂林路26號5樓之3","核准設立","1130403",,,"1130403"
"93703130","印尼商爾斯印都有限公司","臺北市中山區松江路122號11樓","核准設立","1130402",,,"1130403"
"28984305","美商安瑞科技股份有限公司","臺北市大安區敦化南路二段65號13樓","核准設立","0980930","1130401",,"1130403"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1120628",,"1130403"
"28218486","貝鈺投資股份有限公司","臺北市信義區忠孝東路五段1-1號8樓","核准設立","0950906","1130401",,"1130403"
"90340992","英商優潠科技有限公司","臺北市松山區民權東路三段181號8樓","核准設立","1110705","1130401",,"1130403"
"93608092","新加坡商慕城心弦影音有限公司","臺北市中正區延平南路70號9樓之5","核准設立","1130401",,,"1130403"
"82926508","新加坡商旭創光通有限公司","桃園市平鎮區湧安里工業十路4號","核准設立","1080702","1130401",,"1130403"
"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","核准設立","0620718","1130401",,"1130403"
"51129900","香港商上威貿易有限公司","臺北市中山區松江路369號4樓","核准設立","1051027","1130401",,"1130403"
"93703069","英商宙心貿易有限公司","臺北市大安區和平東路三段258號7樓之3","核准設立","1130401",,,"1130403"
"93703011","美商康嘉有限公司","臺北市信義區基隆路二段51號9樓之6","核准設立","1130401",,,"1130403"
"28516838","億康生物科技股份有限公司","新竹市東美路89號6樓之2","核准設立","0951109","1130402",,"1130403"
"22645531","力新國際科技股份有限公司","臺北市內湖區新湖一路128巷15號6樓","核准設立","0760930","1130402",,"1130403"
"16436466","金門酒廠實業股份有限公司","金門縣金寧鄉榜林村桃園路1號","核准設立","0870122","1130402",,"1130403"
"28429834","香港商愛卡(亞洲)有限公司","臺北市中正區延平南路74號","核准設立","0970128","1130402",,"1130403"
"53240681","美麗樂活生技有限公司","高雄市鳳山區鳳仁路46巷1弄10號1樓","核准設立","1000330",,,"1130403"
"29121799","侑洲科技有限公司","高雄市仁武區仁勇路29號","核准設立","0970701",,,"1130403"
"93611821","堯舜投資有限公司","高雄市鼓山區南屏路507號19樓","核准設立","1130403",,,"1130403"
"93611792","新銳徵信有限公司","高雄市新興區中正三路154號10樓之3","核准設立","1130403",,,"1130403"
"59307527","這一帶租賃股份有限公司","高雄市鹽埕區府北路12號1樓","核准設立","1060926","1130403",,"1130403"
"93620510","海棠文化事業有限公司","臺北市中山區長安東路1段8之2號2樓","核准設立","1130403",,,"1130403"
"13095113","迪希數位科技股份有限公司","高雄市苓雅區廣州一街141之6號3樓","核准設立","0910319","1060822",,"1130403"
"24669143","鋐亞有限公司","高雄市岡山區竹圍東街89之5號","核准設立","1031114","1050623",,"1130403"
"24683200","艾貝力企業有限公司","高雄市左營區福山里文府路356號4樓之2","核准設立","1040311","1051006",,"1130403"
"91114214","阜晟國際投資實業有限公司","臺北市信義區虎林街205號","核准設立","1100531","1130403",,"1130403"
"89155505","台易通金融科技有限公司","臺北市中正區羅斯福路4段68號7樓之10","核准設立","1110622","1130403",,"1130403"
"27376492","全天候公寓大廈管理維護股份有限公司","新北市蘆洲區信義路34巷70號","核准設立","0930616","1130403",,"1130403"
"93620217","雙電電子科技有限公司","臺北市南港區八德路4段768巷1弄20號地下樓","核准設立","1130403",,,"1130403"
"93600660","麒麟國際設計有限公司","桃園市桃園區力行路5號7樓之2","核准設立","1130403",,,"1130403"
"54735752","臺灣星榜文化傳播有限公司","臺北市大安區復興南路1段352號3樓之3","核准設立","1030724","1130403",,"1130403"
"89303323","政清通運有限公司","新北市五股區成泰路三段577巷80弄6號3樓","核准設立","0840113","1130403",,"1130403"
"80106672","舜福鋁業有限公司","新北市林口區麗園二街10-12號3樓","解散","0911223","1050719","1130403","1130403"
"02075884","吉使達企業有限公司","臺北市大同區長安西路342號3樓之1","核准設立","0740816","1130403",,"1130403"
"12887545","齊嘉有限公司","新北市三重區仁賢街17號3樓","核准設立","0900821","1130403",,"1130403"
"89481945","小魯文化事業股份有限公司","臺北市大安區安居街6號12樓","核准設立","0840714","1130403",,"1130403"
"93620498","申洸股份有限公司","臺北市信義區松德路65號11樓之1","核准設立","1130403",,,"1130403"
"93600676","鴻海智慧科技資產有限公司","桃園市桃園區力行路5號7樓之2","核准設立","1130403",,,"1130403"
"93619318","億載建設有限公司","新北市永和區中山路1段148號3樓","核准設立","1130403",,,"1130403"
"93620336","躍陽科技股份有限公司","臺北市信義區光復南路429號5樓","核准設立","1130403",,,"1130403"
"93508896","天匯事業有限公司","臺北市松山區八德路3段12巷52弄6號1樓","核准設立","1121121","1130403",,"1130403"
"24966615","九鳳數位娛樂有限公司","臺北市中山區民生東路2段161,163號2樓","核准設立","1040513","1130403",,"1130403"
"93620547","金林軟體股份有限公司","臺北市中山區民權東路3段37號12樓","核准設立","1130403",,,"1130403"
"80540465","慧創系統科技有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","0921111","1130403",,"1130403"
"90423352","聯欣科技有限公司","新北市五股區五工二路119號(2樓)","核准設立","1101112",,,"1130403"
"93583542","拉蕗國際有限公司","臺北市大安區永康街31巷12弄1號","核准設立","1130403",,,"1130403"
"93583536","佳澤車業有限公司","臺北市萬華區西園路2段261巷20弄22號","核准設立","1130403",,,"1130403"
"93583579","凱得拉有限公司","臺北市內湖區成功路2段235號5樓","核准設立","1130403",,,"1130403"
"93680679","凱文斯頓行銷管理顧問股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1130311","1130403",,"1130403"
"93611857","和燁國際能源有限公司","高雄市鼓山區美術南五街50號10樓","核准設立","1130403",,,"1130403"
"93611809","匯合盛投資有限公司","高雄市鼓山區明誠四路25號3樓之1","核准設立","1130403",,,"1130403"
"93611815","亞設投資有限公司","高雄市苓雅區泰順街66號5樓之5","核准設立","1130403",,,"1130403"
"93716938","百鴻顧問有限公司","臺北市士林區士東路200巷53號1樓","核准設立","1130403",,,"1130403"
"84904895","聯洲企管顧問股份有限公司","臺北市中正區襄陽路6號3樓","核准設立","0830610","1130403",,"1130403"
"93617450","大合科技農業有限公司","臺南市七股區義合里義合17之5號1樓","核准設立","1130403",,,"1130403"
"24874242","朝富國際租賃有限公司","臺北市文山區羅斯福路5段144號4樓","核准設立","1040304","1130403",,"1130403"
"93617509","鑫堯工程有限公司","臺南市官田區二鎮里鎮森路176巷33號1樓","核准設立","1130403",,,"1130403"
"25135265","陸海天新股份有限公司","臺北市松山區復興北路99號13樓","核准設立","0990604","1130403",,"1130403"
"54343593","瀚睿埬實業有限公司","臺北市大安區敦化南路1段188號3樓","核准設立","1020725","1130403",,"1130403"
"83474030","錦泰山建設有限公司",,"解散已清算完結","1090210","1120630","1120630","1130403"
"27506376","慧益不動產有限公司",,"解散已清算完結","0931206","1120712","1120712","1130403"
"90015118","將風科技有限公司",,"解散已清算完結","1110829","1120621","1120621","1130403"
"93369472","台灣雪諾必克企業股份有限公司","臺北市士林區中山北路5段500號1樓及502號1樓","核准設立","1120425","1130403",,"1130403"
"57074380","美商連科股份有限公司","臺北市內湖區成功路5段49號11樓之3","廢止登記","1060822","1130402","1130402","1130403"
"53135371","精彩創意整合行銷股份有限公司","臺北市信義區基隆路2段77號7樓之3、7樓之6","核准設立","0990809","1130403",,"1130403"
"94109480","愛自然全人顧問有限公司","新北市新店區二十張路11巷7號14樓","核准設立","1120504","1130403",,"1130403"
"93583487","叡亨財富管理顧問有限公司","臺北市大安區復興南路2段285號5樓之1","核准設立","1130403",,,"1130403"
"93620384","藍天教育顧問有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1130403",,,"1130403"
"93620342","愷特國際設計有限公司","臺北市文山區木新路3段365巷11號","核准設立","1130403",,,"1130403"
"82810128","格帝控股股份有限公司","臺北市松山區民生東路3段130巷9號8樓","核准設立","1080121","1130403",,"1130403"
"90449661","川一有限公司","高雄市前鎮區新光路21號4樓之10","核准設立","1101112","1130403",,"1130403"
"83541853","汎碩科技有限公司","高雄市前鎮區瑞南街46號15樓","解散","1090131","1111005","1130403","1130403"
"93495082","剛煮好股份有限公司","高雄市三民區民族一路80號27樓之2","解散","1121225","1130403","1130403","1130403"
"50902932","境宇科技有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1071218","1130403",,"1130403"
"93583607","坎薩拉進出口有限公司","臺北市信義區松德路6號8樓","核准設立","1130403",,,"1130403"
"50798895","築點生活有限公司","臺北市中山區明水路401號","核准設立","1070730","1130403",,"1130403"
"93717021","科索智幻股份有限公司","臺北市大安區敦化南路1段205號2樓之8","核准設立","1130403",,,"1130403"
"93620650","宇沛實業股份有限公司","臺北市松山區敦化北路207號9樓之6","核准設立","1130403",,,"1130403"
"85092796","春作投資興業股份有限公司","臺北市中山區松江路139號3樓之1","核准設立","1080910","1130403",,"1130403"
"90523628","替達喜立有限公司","高雄市橋頭區仕豐南路仕豐北巷66號","核准設立","1101008","1130403",,"1130403"
"42804515","祈穎實業有限公司","高雄市楠梓區旗楠路957號1樓","核准設立","1050725","1130403",,"1130403"
"24661851","春富發漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","核准設立","1030912","1130403",,"1130403"
"59287331","上宇丞科技有限公司","高雄市鳳山區文衡路418號12樓","核准設立","1060811","1130403",,"1130403"
"84825457","川水水電工程有限公司","高雄市梓官區大舍東路105巷2號","核准設立","0830411","1130403",,"1130403"
"84739299","六品紙業有限公司","高雄市三民區建武路112號","核准設立","0830630","1130403",,"1130403"
"94100306","龍海事服務股份有限公司","高雄市苓雅區新光路38號37樓之2","核准設立","1120816","1130403",,"1130403"
"54821356","君瑋興業有限公司",,"解散已清算完結","1040910","1120130","1120130","1130403"
"54075225","石立方開發有限公司","臺南市中西區西賢里西賢六街30號1樓","核准設立","1020424","1130403",,"1130403"
"93617607","皇裕有限公司","臺南市安南區安通路5段280號2樓","核准設立","1130403",,,"1130403"
"69270387","台南勝豐機械股份有限公司","臺南市南區彰南里新孝路200號","核准設立","0620927","1130403",,"1130403"
"42926783","仙興房屋仲介股份有限公司","臺南市安南區安和路5段370號1樓","核准設立","1071113","1130403",,"1130403"
"93583640","迦美三號投資股份有限公司","臺北市中正區懷寧街12號2樓","核准設立","1130403",,,"1130403"
"69314441","竟發金屬工業有限公司","臺南市中西區光賢里武聖路69巷21號2樓","核准設立","0670331","1110420",,"1130403"
"24369259","日生光生物科技股份有限公司","臺南市東區東安路48巷39-2號","核准設立","0980313","0991209",,"1130403"
