﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28041848","金翔泰工程有限公司","屏東縣萬丹鄉磚寮村順利路177號1樓","核准設立","0941128","1130619",,"1130625"
"42942236","優仕國際企業有限公司","新竹縣竹北市自強七街33號5樓","核准設立","1070227","1130620",,"1130625"
"54964207","廣聯建設有限公司","屏東縣屏東市崇蘭里博愛路423號1樓","核准設立","1071214","1130620",,"1130625"
"22243255","喜帥棉織廠有限公司","雲林縣虎尾鎮中溪里中興122之1號","核准設立","0750820","1130620",,"1130625"
"82996314","嵩茗廣告事業有限公司","屏東縣內埔鄉新東路142號1樓","核准設立","1120307","1130620",,"1130625"
"24878280","恆毅投資股份有限公司","彰化縣線西鄉塭仔村彰濱東一路3號2樓","核准設立","1040318","1130620",,"1130625"
"53976319","佑臻興業有限公司","屏東縣新園鄉港西村興安路3號","核准設立","1010823","1130620",,"1130625"
"97571384","嘉宥開發股份有限公司","彰化縣員林市南平里新生路297號2樓","核准設立","1130620",,,"1130625"
"96818965","永信開發有限公司","新竹縣竹北市新溪街27號","核准設立","1130620",,,"1130625"
"96751253","宏嶧有限公司","新竹縣新埔鎮上寮里義民路二段530巷17號（1樓）","核准設立","1130620",,,"1130625"
"97500804","楊光能源股份有限公司","新竹市東區慈雲路118號13樓之7","核准設立","1130620",,,"1130625"
"96791712","宏庭電器有限公司","新竹市北區石坊里西大路371號1樓","核准設立","1130620",,,"1130625"
"95453657","元勤科技有限公司","新竹市東區立功里光復路2段194巷3號","核准設立","1130620",,,"1130625"
"95499794","顧安金門實業有限公司","金門縣金寧鄉湖埔村湖峰路18號三樓","核准設立","1130620",,,"1130625"
"95468862","宜家物業有限公司","新竹縣湖口鄉鳳山村榮光一路178巷13號1樓","核准設立","1130620",,,"1130625"
"96767754","宏瑄工程有限公司","苗栗縣苑裡鎮田心里1鄰田心6-3號","核准設立","1130620",,,"1130625"
"96189902","珈禾有限公司","新竹縣竹北市隘口里高鐵七路65號17樓之6","核准設立","1130620",,,"1130625"
"54984739","金星餐飲有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1080402","1130521",,"1130625"
"50951790","長正機電有限公司","高雄市三民區民和街48號","解散","1080308","1130624","1130624","1130625"
"53168576","辰光生技有限公司","高雄市鳳山區新強里新富路354號2樓","解散","0991014","1130624","1130624","1130625"
"90373297","呱呱呱有限公司","高雄市前鎮區民權二路8號31樓","核准設立","1110711","1130625",,"1130625"
"95434370","格立特室內裝潢設計有限公司","高雄市鳳山區二儀街22號1樓","核准設立","1130625",,,"1130625"
"95483815","築恩不動產有限公司","高雄市橋頭區成功南路103號","核准設立","1130625",,,"1130625"
"96811386","堅源工程設計有限公司","高雄市小港區豐田街63號","核准設立","1130624",,,"1130625"
"96832930","首航電氣技術有限公司","新竹縣竹北市自強六街8號7樓之5","核准設立","1130624",,,"1130625"
"96796646","謙毓房地產有限公司","苗栗縣頭份市蟠桃里德義路187號","核准設立","1130624",,,"1130625"
"96781101","鉑晶儀器生物晶片股份有限公司","宜蘭縣冬山鄉永清路278巷17號（1樓）","核准設立","1130624",,,"1130625"
"58467476","創義寶典有限公司","嘉義縣水上鄉南和村後竂59之8號二樓","核准設立","1061115","1130624",,"1130625"
"84990532","易特弘企業股份有限公司","嘉義市西區竹圍里友孝路182號","核准設立","0830701","1130621",,"1130625"
"53047638","原煬工業股份有限公司","苗栗縣通霄鎮坪頂里14鄰坪頂133之6號1樓","核准設立","0990525","1130624",,"1130625"
"16470013","玖琚營造有限公司","彰化縣彰化市崙平里中央路184號9樓之14","核准設立","0871026","1130624",,"1130625"
"90694657","二聖祿有限公司","宜蘭縣壯圍鄉美城村美功路一段120號1樓","核准設立","1100503","1130624",,"1130625"
"90069628","軒東有限公司","屏東縣內埔鄉內田村德美路314號5樓","核准設立","1110823","1130624",,"1130625"
"24377981","芳華妝行銷有限公司","苗栗縣苗栗市中正路879號1樓","解散","0980330","1041029","1130624","1130625"
"86362516","佳憶企業有限公司","基隆市仁愛區博愛里愛一路8號4樓之13","解散","0801015","1081028","1130624","1130625"
"89917981","東久營造工程有限公司","澎湖縣湖西鄉紅羅村60號","核准設立","0831125","1130624",,"1130625"
"22658633","欣嘉石油氣股份有限公司","嘉義市和平路45、47號1樓","核准設立","0760810","1130624",,"1130625"
"80228942","翔生資訊股份有限公司","彰化縣彰化市中山路1段530巷10號","核准設立","0910812","1130624",,"1130625"
"90507296","德洽建設有限公司","彰化縣鹿港鎮東石里工業西二路17號1樓","核准設立","1100906","1130624",,"1130625"
"37509008","三億食品原料有限公司","嘉義縣大林鎮大埔美園區九路8號","核准設立","0720730","1130624",,"1130625"
"28967684","高觀實業有限公司","彰化縣員林市中央里中央路470號","核准設立","0970418","1130624",,"1130625"
"83583712","漢欣有限公司","彰化縣大村鄉平和村中正東路臨238-1號","核准設立","1090603","1130624",,"1130625"
"53798032","金峻興機械股份有限公司","嘉義市西區四維路370號1樓","核准設立","1010208","1130624",,"1130625"
"54976180","台灣恩曼有限公司","雲林縣虎尾鎮新興里光明路179巷12號四樓之9","核准設立","1080222","1130624",,"1130625"
"53945837","得力信有限公司","臺北市文山區萬隆街87號","核准設立","1011026","1130624",,"1130625"
"94196169","海泉燕窩有限公司","新北市板橋區香社一路46號","核准設立","1121027","1130625",,"1130625"
"90315229","金利德金屬股份有限公司","臺中市龍井區忠和里台西南路220巷20號","核准設立","1110329","1130625",,"1130625"
"42941709","睿客風險管理顧問股份有限公司","臺中市南屯區益豐路四段388號1樓","核准設立","1070223","1130625",,"1130625"
"96830665","飲墨爾有限公司","高雄市左營區至聖路154號","核准設立","1130624",,,"1130625"
"85029268","柏瑞生物有限公司","新竹市北區中正路107號十樓之9","核准設立","1081007","1130624",,"1130625"
"27968284","聲至國際通訊有限公司","臺北市大安區忠孝東路4段97號4樓之1","核准設立","0941109","1130624",,"1130625"
"80279131","台灣威卡儀器有限公司","桃園市平鎮區民族路雙連二段118巷53弄26號","核准設立","0910925","1120628",,"1130625"
"83502232","奥諾科系列有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1090115","1130605",,"1130625"
"84938207","昱臺國際股份有限公司","臺北市中山區南京東路3段28號4樓","核准設立","0830901","1121221",,"1130625"
"54381934","鴻玠國際有限公司","臺南市東區裕農路389巷1弄4號","核准設立","1030506","1100617",,"1130625"
"90417274","瑪雅資訊國際有限公司","臺南市歸仁區六甲里民生十二街125號1樓","核准設立","1101004","1130624",,"1130625"
"82835774","大立化妝品股份有限公司","臺南市永康區二王里二王路27巷12弄32號1樓","核准設立","1080403","1130624",,"1130625"
"42935143","嘉園旅店有限公司","臺南市北區公園里成功路54號11樓","核准設立","1080329","1130624",,"1130625"
"90401435","詠富土木包工業有限公司","臺南市安南區長溪路3段405巷112號1樓","核准設立","1110711",,,"1130625"
"23931630","台灣曼秀雷敦股份有限公司","臺北市內湖區基湖路10巷57號6樓","核准設立","0800704","1130624",,"1130625"
"86726354","勤馥實業有限公司","臺北市中山區林森北路154號","核准設立","0810623","1130624",,"1130625"
"97508691","味饗珍餐飲有限公司","新北市淡水區中山北路1段75號(1樓)","核准設立","1130625",,,"1130625"
"82975872","欣萬全球股份有限公司","臺北市大同區長安西路106號5樓之3","核准設立","1120301","1130624",,"1130625"
"54278072","佶旺有限公司","新北市三重區光復路2段69號7樓","核准設立","1020619","1130613",,"1130625"
"83303000","康佑為有限公司","桃園市桃園區春日里至善街223號","解散","1091120","1110602","1130625","1130625"
"95481204","夢思潔美妝有限公司","新北市三重區五華街180巷31號3樓","核准設立","1130625",,,"1130625"
"12936102","昶星營造工程有限公司","臺北市內湖區康樂街136巷3弄18號3樓之2","核准設立","0900806","1130624",,"1130625"
"90287997","願景創造股份有限公司","高雄市鳳山區五權路160號","核准設立","1110606","1130621",,"1130625"
"90000403","森木三有限公司","高雄市三民區九如二路618號","核准設立","1111128","1130621",,"1130625"
"94031913","領袖營造股份有限公司","臺北市大安區敦化南路2段69號20樓","核准設立","1120801","1130624",,"1130625"
"54676971","開展餐飲股份有限公司","臺北市大安區敦化南路2段77號17樓","核准設立","1030224","1130624",,"1130625"
"83557854","言品餐飲有限公司","新竹市三民里三民路148、150號","核准設立","1090319","1110118",,"1130625"
"96833781","金翎貿易有限公司","桃園市蘆竹區五福路88之11號13樓","核准設立","1130624",,,"1130625"
"24239778","全辰泰股份有限公司","桃園市中壢區普義里溪洲二街12巷1號1樓","核准設立","0970926","1130621",,"1130625"
"89952038","士誼科技股份有限公司","桃園市中壢區中壢工業區東園二路5號","核准設立","0831219","1130625",,"1130625"
"50891246","品觀點傳媒科技股份有限公司","臺北市士林區後港街98號4樓","核准設立","1071113","1130624",,"1130625"
"90158348","鴻躉股份有限公司","臺南市東區大同路2段601號2樓","核准設立","1110503","1130312",,"1130625"
"94196891","虹景生醫股份有限公司","臺北市信義區基隆路2段133號12樓","核准設立","1121031","1130624",,"1130625"
"93716070","正晨有限公司","臺北市信義區松德路65號9樓之3","核准設立","1130402","1130624",,"1130625"
"93565100","數之元顧問有限公司","臺南市安平區育平里育平二街75號1樓","核准設立","1130320","1130624",,"1130625"
"24534693","詠翔股份有限公司","新北市三重區重新路4段87號3樓","核准設立","1030408","1130625",,"1130625"
"30994743","王牌興業有限公司","臺北市大安區和平東路3段119巷27號1樓","核准設立","0711206","1130624",,"1130625"
"59341449","安建交通股份有限公司","彰化縣花壇鄉北口村口庄街303巷6號2樓","核准設立","0730427","1130625",,"1130625"
"95454889","士唯企管顧問股份有限公司","高雄市前鎮區一心一路243號10樓之1","核准設立","0800729","1130624",,"1130625"
"12990576","杜威海外教育股份有限公司","臺中市南屯區五權西路二段666號14樓之1","核准設立","0901211","1130625",,"1130625"
"90686283","赤陽能科技有限公司","臺中市北屯區松竹路二段160巷3弄26號6樓","核准設立","1100429","1130625",,"1130625"
"94266256","夢行休閒娛樂有限公司","臺中市西屯區中工三路59巷2號","核准設立","1120913","1130625",,"1130625"
"93531355","律銘管理顧問股份有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1121227","1130624",,"1130625"
"55940436","儀昌實業股份有限公司","臺中市豐原區朴子里豐勢路二段1126巷12號","核准設立","0701007","1130624",,"1130625"
"54603767","端謙投資有限公司","臺中市西區五權西路一段237號8樓之1","核准設立","1021119","1130624",,"1130625"
"15917682","瑞光塑膠有限公司","新北市中和區","解散已清算完結","0710630","1130130","1130130","1130625"
"53532701","智趣王數位科技股份有限公司","臺北市大安區信義路4段88號8樓","核准設立","1000831","1130115",,"1130625"
"82987384","巨礦應用材料股份有限公司","臺中市西屯區逢福里弘孝路257號3樓之5","核准設立","1120314","1130624",,"1130625"
"80601379","緯德電器有限公司","新北市土城區裕民路136巷8弄8號2樓","解散","0921202","1081213","1130625","1130625"
"85032995","台灣如海光電股份有限公司","臺中市南區忠明南路760號5樓","核准設立","1081029","1130624",,"1130625"
"28622818","鴻鑫資產管理股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","核准設立","0960315","1130624",,"1130625"
"21234481","台灣航空電子股份有限公司","臺中市南屯區工業區20路35號","核准設立","0730723","1130624",,"1130625"
"80210871","敬豐營造有限公司","臺中市神岡區民生路12之1號1樓","核准設立","0910716","1130625",,"1130625"
"89172624","格瑞奇生物科學股份有限公司","臺中市南屯區文心里向心路109號21樓之11","核准設立","1120202","1130625",,"1130625"
"90892354","天嚐地酒有限公司","臺中市西屯區甘肅路一段82號","核准設立","1100409","1130625",,"1130625"
"89543914","台灣暹勁股份有限公司","臺中市大雅區四德里永興路3號","核准設立","0840607","1130624",,"1130625"
"84111711","長暉電子實業有限公司","新北市淡水區中正東路1段3巷45號6樓","核准設立","0811217","1130625",,"1130625"
"90072341","台塑眾樹能源股份有限公司","臺北市內湖區瑞光路408號11樓之1","核准設立","1111024","1130624",,"1130625"
"83024669","揚幸海事工程有限公司","高雄市前鎮區瑞華街67巷17號","核准設立","1120329","1130619",,"1130625"
"82839504","如梭世代股份有限公司","臺中市西屯區潮洋里朝富路213號16樓之6","核准設立","1080403","1130625",,"1130625"
"28968190","宥和企業股份有限公司","臺中市西屯區青海路二段436號7樓之1","核准設立","0970418","1130625",,"1130625"
"27865225","日詮實業有限公司","臺中市大雅區上雅里神林南路43巷2弄25號","核准設立","0940810","1130625",,"1130625"
"53626284","微亜投資股份有限公司","臺中市神岡區五權路88巷1弄7號1樓","核准設立","1001101","1130624",,"1130625"
"28664730","希望創造事業股份有限公司","臺中市西屯區潮洋里環河路153號","核准設立","0960514","1130624",,"1130625"
"90466725","佳泰開發實業有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","1101126","1130624",,"1130625"
"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","核准設立","0701217","1130624",,"1130625"
"82991155","香港商守諾國際物流有限公司","臺北市中正區博愛路224巷5號1樓","核准設立","1120323","1130625",,"1130625"
"16831570","華泰商業銀行股份有限公司","臺北市中山區長安東路2段246號1樓、2樓、6樓、6樓之1、6樓之2","核准設立","0880101","1121011",,"1130625"
"16835180","大和國泰證券股份有限公司","臺北市信義區基隆路一段200號13樓之1、14樓、14樓之1","核准設立","0880127","1130625",,"1130625"
"31109687","志豐電子股份有限公司","新北市淡水區八勢里中正東路2段69之11號9樓","核准設立","0680724","1130625",,"1130625"
"23988339","台泥再生資源股份有限公司","臺北市中山區中山北路二段113號9樓","核准設立","0800411","1130625",,"1130625"
"27549380","寶興開發股份有限公司","臺北市內湖區瑞光路26巷36弄8號5樓","核准設立","0931231","1130625",,"1130625"
"83248372","貝里斯商凱杰國際有限公司","臺北市信義區基隆路1段155號5樓之8","撤回登記","1100125","1120516","1130625","1130625"
"07220508","東培工業股份有限公司","臺北市大安區忠孝東路四段142號10樓","核准設立","0550825","1130625",,"1130625"
"12313718","崇偉營造工程股份有限公司","臺北市信義區基隆路一段420號4樓之1","核准設立","0700812","1130625",,"1130625"
"51067003","香港商有聲娛樂有限公司","臺北市信義區永吉路168號11樓","核准設立","1051003","1101224",,"1130625"
"59619900","建大工業股份有限公司","彰化縣員林市中山路一段146號","核准設立","0510331","1130625",,"1130625"
"70005915","千興不銹鋼股份有限公司","臺南市麻豆區埤頭里工業路222號","核准設立","0610508","1130624",,"1130625"
"61758293","欣林天然氣股份有限公司","南投縣草屯鎮博愛路336號","核准設立","0630607","1130624",,"1130625"
"22906009","幃翔精密股份有限公司","新北市土城區自強街11巷1號3樓","核准設立","0770426","1130624",,"1130625"
"53565245","深圳會所股份有限公司","臺北市信義區松高路9號30樓","核准設立","1001223","1130624",,"1130625"
"86157450","彩富電子股份有限公司","臺北市內湖區洲子街116號9樓","核准設立","0800716","1130624",,"1130625"
"12547173","弘帆股份有限公司","臺北市內湖區內湖路一段360巷17號5樓","核准設立","0740328","1130624",,"1130625"
"12800294","智易科技股份有限公司","新竹市東區光復路二段8號8樓","核准設立","0920509","1130624",,"1130625"
"80290038","潤泰建設股份有限公司","臺北市中山區埤頭里八德路2段308號11樓之1","核准設立","0911025","1130624",,"1130625"
"12803476","大樹醫藥股份有限公司","桃園市桃園區復興路186號18樓","核准設立","0900515","1130624",,"1130625"
"04748660","聯成化學科技股份有限公司","臺北市南港區南港路一段209號A棟9樓","核准設立","0650814","1130624",,"1130625"
"89392866","榮成投資開發股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0840415","1130624",,"1130625"
"58012927","香港商瑪葆儷股份有限公司","臺北市中山區八德路四段760號8樓","核准設立","1060927","1130425",,"1130625"
"54970411","萬那杜商裕達漁業有限公司","高雄市前鎮區漁港北一路8號","廢止","1080117","1130624","1130624","1130625"
"56349214","郡都開發股份有限公司","高雄市前金區中正四路151號9樓之1","核准設立","0590403","1130624",,"1130625"
"29053011","大師開發股份有限公司",,"合併解散","0970815","1130625","1130625","1130625"
"90300035","錠果青有限公司","新北市永和區永貞路107號3樓","核准設立","1110712",,,"1130625"
"90016171","台灣蒂斯愛股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1110905","1130624",,"1130625"
"86723618","西恩斯國際有限公司","臺北市中正區仁愛路1段38號1樓","核准設立","0810617","1130624",,"1130625"
"54289710","雅昕國際貿易有限公司","新北市林口區民富街95號15樓之1","核准設立","1020809","1130625",,"1130625"
"90650861","時時鮮有限公司","新北市板橋區觀光街56之2號(1樓)","核准設立","1110105","1130625",,"1130625"
"66389690","春森農業科技股份有限公司","新北市新莊區新北大道2段217號","核准設立","1051220","1130625",,"1130625"
"21258960","勤輝五金工程有限公司","新北市永和區保生路40巷17號5樓","核准設立","0740430","1130625",,"1130625"
"53414182","橘能國際股份有限公司","新北市板橋區漢生東路337號5樓","核准設立","1000608","1130625",,"1130625"
"54655048","岳鴻全球資產股份有限公司","臺北市松山區南京東路3段346號12樓之9","核准設立","1021204","1130624",,"1130625"
"12949845","海如旅遊資訊顧問有限公司","臺北市信義區松山路421號11樓","解散","0901002","1010713","1130625","1130625"
"90192134","協鋼鐵材有限公司","臺中市豐原區國豐路二段220號","解散","1110406","1130621","1130624","1130625"
"52521071","怡鴻實業有限公司","新北市永和區文化路113巷12弄18號","核准設立","1060105","1130625",,"1130625"
"53116233","兆璞建設開發股份有限公司","新北市永和區福和路343號2樓","核准設立","0991210","1130625",,"1130625"
"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","核准設立","1021218","1130625",,"1130625"
"97533100","萬霖物產股份有限公司","雲林縣虎尾鎮成德街142號3樓","核准設立","1130620",,,"1130625"
"96791966","艾佳有限公司","宜蘭縣羅東鎮東安里光榮路269-17號11樓","核准設立","1130620",,,"1130625"
"94226451","詠鋅有限公司","新竹市北區台溪里中華路三段9號8樓之6","核准設立","1121006","1130620",,"1130625"
"12613068","晶源機械股份有限公司","苗栗縣公館鄉館南村9鄰255號","核准設立","0890906","1130620",,"1130625"
"24640857","磁科股份有限公司","屏東縣屏東市前進里經建路36號","核准設立","1030930","1130625",,"1130625"
"66355241","見福紙器有限公司","嘉義縣朴子市大鄉里大槺榔179之50號","核准設立","0680123","1130625",,"1130625"
"28045936","應德建設股份有限公司","彰化縣彰化市民生里永安街175之1號2樓","核准設立","0941202","1130624",,"1130625"
"96814476","莎羅曼庭婚紗國際有限公司","高雄市新興區中山一路179號","核准設立","1130625",,,"1130625"
"83399949","天泰貳光電股份有限公司","臺北市大安區信義路3段153號4樓","核准設立","1091119","1130624",,"1130625"
"84711996","龍瀅物流股份有限公司","屏東縣長治鄉長興路408號","核准設立","0830427","1130621",,"1130625"
"91115608","妍沁行銷整合有限公司","南投縣竹山鎮延祥里鹿山路284巷94號3樓","核准設立","1100618","1130624",,"1130625"
"28903438","寶儱綱有限公司","新竹市光華南街10巷8號1樓","解散","0961226","1130624","1130624","1130625"
"35836619","祥興鋼鐵工業股份有限公司","屏東縣新園鄉仙吉村仙吉路418號","核准設立","0651202","1130624",,"1130625"
"69686688","京勝國際有限公司","新北市新店區安興路125之10號(1樓)","核准設立","1060629","1130625",,"1130625"
"24284935","玄金科技有限公司","新北市五股區五福路42巷41號4樓","核准設立","0971225","1130625",,"1130625"
"22663690","臺田環工股份有限公司","臺北市內湖區基湖路35巷16號7樓","核准設立","0770126","1130624",,"1130625"
"91005638","相信未來傳媒有限公司","新北市林口區中華一路85號18樓","核准設立","1100706","1130625",,"1130625"
"89399262","淀鋼國際股份有限公司","高雄市小港區大業南路55號","核准設立","0840729","1130625",,"1130625"
"91084801","大正和國際有限公司","新北市新莊區建中街136號3樓","核准設立","1100727","1130625",,"1130625"
"93522757","冠合投資股份有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1121222","1130624",,"1130625"
"16097135","遠榮氣體工業股份有限公司","臺北市大同區長安西路150號3樓","核准設立","0861104","1130624",,"1130625"
"07635561","喬木紡織股份有限公司","臺北市大同區西寧北路116號2樓","核准設立","0680413","1130624",,"1130625"
"24742735","弘旺投資有限公司","臺北市中山區復興北路378號2樓","核准設立","1030902","1130624",,"1130625"
"04822730","基丞科技股份有限公司","桃園市大園區內海里13鄰民權路9號","核准設立","0710223","1130621",,"1130625"
"91026916","鋐耀精工股份有限公司","桃園市大溪區中華路63號","核准設立","1100528","1130621",,"1130625"
"57002416","大鐘印染股份有限公司","桃園市中壢區青埔里新生路三段741號1樓","核准設立","0590717","1130625",,"1130625"
"93545956","傑若威爾網路行銷有限公司","桃園市桃園區大興西路二段61號7樓","核准設立","1121207","1130625",,"1130625"
"13126925","格林菲爾文教事業股份有限公司","臺北市中山區南京東路2段77號13樓","核准設立","0910611","1130624",,"1130625"
"98644998","艾克瓈兒有限公司","臺北市大安區忠孝東路4段311號6樓之3","核准設立","1130620",,,"1130625"
"54097213","辰碩國際投資有限公司","新竹市中華路二段508號2樓","核准設立","1011203","1130624",,"1130625"
"24748750","騰學廣告科技股份有限公司","臺北市大安區基隆路2段172之1號10樓","核准設立","1030918","1130624",,"1130625"
"42598775","久大精品有限公司","桃園市中壢區內定里8鄰內定八街320巷75之1號","核准設立","1040915","1130621",,"1130625"
"44025015","聚川企業股份有限公司","桃園市桃園區中山路904巷46之1號","核准設立","0730911","1130625",,"1130625"
"22631918","將相開發有限公司","臺北市松山區東興路12號5樓","核准設立","0760827","1130624",,"1130625"
"21213802","天南營造股份有限公司","臺北市大安區仁愛路4段412號2樓","核准設立","0730403","1130624",,"1130625"
"89169439","瑞金國際有限公司","臺北市信義區忠孝東路5段508號2樓之11","核准設立","1120103","1130624",,"1130625"
"52941735","東欣有限公司","臺北市文山區景後街119號2樓","核准設立","1060831","1130624",,"1130625"
"90435300","大學式資本股份有限公司","臺北市中山區民權東路1段45號","核准設立","1100929","1130624",,"1130625"
"54927837","中濬工程有限公司","桃園市新屋區復興街50之1號","核准設立","1070323","1130625",,"1130625"
"98643983","日好吉有限公司","新北市新店區北新路2段262號3樓之3","核准設立","1130625",,,"1130625"
"24744488","朔奧國際有限公司","臺北市大安區敦化南路1段238巷1號1樓","核准設立","1030905","1130624",,"1130625"
"50798001","艾欣國際貿易有限公司","臺北市文山區羅斯福路5段218巷6弄14號1樓","核准設立","1070727","1130624",,"1130625"
"50994593","崧燁科技股份有限公司","臺北市士林區德行東路185號7樓","核准設立","1080320","1130624",,"1130625"
"93368516","自由無醉有限公司","臺北市中山區中山北路2段45巷11號6樓","核准設立","1120420","1130624",,"1130625"
"93514010","瓦特來股份有限公司","臺中市烏日區烏日里新興路136號2樓","核准設立","1121129","1130625",,"1130625"
"83199554","海豐國際投資股份有限公司","臺北市大安區敦化南路2段19號4樓","核准設立","1100104","1130624",,"1130625"
"94193070","永康鋼構股份有限公司","花蓮縣花蓮市民有里北濱街69巷3號1樓","核准設立","1121013","1130529",,"1130625"
"83142976","光島空間設計有限公司","臺北市大同區迪化街2段61號","核准設立","1090812","1130624",,"1130625"
"54328848","格治行銷有限公司","臺北市大安區忠孝東路4段142號4樓之9","核准設立","1020606","1130624",,"1130625"
"80491773","得意國際廣告股份有限公司","臺北市中正區館前路42號10樓","核准設立","0920701","1130624",,"1130625"
"82903358","鑫采室內設計有限公司","新北市三重區三和路1段47巷9號3樓","核准設立","1080617","1130625",,"1130625"
"94190720","鐵翼貿易有限公司","新北市汐止區宜興街30巷18號2樓","解散","1121023","1130625","1130625","1130625"
"89367888","明陽工程有限公司","新北市土城區延吉街106巷11號5樓","核准設立","0840330","1130625",,"1130625"
"83540329","西海岸工程股份有限公司","苗栗縣後龍鎮南龍里明德街17號","核准設立","1090117","1130625",,"1130625"
"70435529","倍力資訊股份有限公司","臺北市大安區仁愛路4段85號12樓","核准設立","0880910","1130624",,"1130625"
"70461589","康僑股份有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","0881214","1130624",,"1130625"
"70389686","大驊企業股份有限公司","桃園市楊梅區頭湖里湖山街58巷9號3樓","核准設立","0880809","1130625",,"1130625"
"50958098","樊朵傳播有限公司","桃園市中壢區南園二路299號9樓","解散","1080715","1130625","1130625","1130625"
"89928919","全財建設股份有限公司","南投縣埔里鎮大城路140號","核准設立","0831015","1130625",,"1130625"
"54239873","品淳室內裝修有限公司","臺北市中山區建國北路3段113巷4號","核准設立","1020418","1130624",,"1130625"
"54797200","唐久室內裝修工程股份有限公司","彰化縣花壇鄉中口村中山路二段569-1號","核准設立","1030327","1130606",,"1130625"
"29086202","柄盛企業有限公司","新北市八里區博物館路137號","核准設立","0970501","1130625",,"1130625"
"52426082","特奧蒂瓦坎有限公司","臺北市大安區羅斯福路3段283巷14弄30號","核准設立","1051111","1130624",,"1130625"
"95435878","唯凱工程有限公司","新北市蘆洲區永安南路2段352號3樓","核准設立","1130625",,,"1130625"
"53541954","三一整合行銷有限公司","臺北市信義區松德路65號11樓之2","核准設立","1001004","1130624",,"1130625"
"96823453","思量科技有限公司","臺北市中正區忠孝東路2段26號2樓","核准設立","1130524","1130624",,"1130625"
"54520274","台灣信立盛電子有限公司","桃園市中壢區興仁路二段708號","核准設立","1020903","1130625",,"1130625"
"90501770","企登有限公司","臺北市中山區中山北路3段26號8樓","核准設立","1101102","1130624",,"1130625"
"97511252","禾滿堂宗教文物有限公司","桃園市龜山區萬壽路二段586號10樓","核准設立","1130625",,,"1130625"
"90072721","富伶國際地產顧問有限公司","臺北市大安區敦化南路2段98號2樓","核准設立","1111026","1130624",,"1130625"
"85109656","晶光科技股份有限公司","臺中市東區力行路200巷16號15樓之1","核准設立","1081014","1120616",,"1130625"
"28773414","政銓興業有限公司","臺中市梧棲區永寧里中央路一段147號","解散","0960809","1070123","1130603","1130625"
"80098906","馳進工業有限公司","臺中市大肚區瑞井里瑞井路八五巷三七號一樓","解散","0911212","1130531","1130531","1130625"
"70773422","倫鼎股份有限公司","臺北市北投區福善路16號12樓","核准設立","0890519","1130624",,"1130625"
"53722569","康克貿易有限公司","新北市八里區仁愛路208之6號","核准設立","1010810","1130625",,"1130625"
"24318317","樺陽生化科技有限公司","臺北市大安區大安路1段65號10樓","核准設立","0980107","1130624",,"1130625"
"07006900","三上機械股份有限公司","臺北市大同區承德路3段51巷22號6樓","核准設立","0511226","1130624",,"1130625"
"70549797","台塑網科技股份有限公司","臺北市松山區民生東路4段54號10樓之1","核准設立","0890420","1130624",,"1130625"
"54763877","宏揚國際有限公司","臺中市北區崇德路一段629號15樓之2","核准設立","1030428","1130613",,"1130625"
"91067900","日月影視有限公司","新北市板橋區重慶路89巷25號","核准設立","1100714","1130625",,"1130625"
"93548150","女王生技事業有限公司","臺北市松山區敦化北路205號4樓","核准設立","1121214","1130624",,"1130625"
"53335949","源美科技管理顧問有限公司","臺北市信義區基隆路1段155號7樓","解散","1000505","1090717","1130625","1130625"
"12130056","鄉達企業有限公司","臺北市松山區塔悠路300號","核准設立","0660714","1130624",,"1130625"
"90441302","熊吼興業有限公司","新北市中和區莊敬路33巷5弄3號3樓","核准設立","1101117","1130625",,"1130625"
"28855338","魯易士有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","0970327","1130624",,"1130625"
"66254659","全力印刷有限公司","新北市中和區中正路468號(1樓)","核准設立","1051019","1130625",,"1130625"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","1130618","1101104",,"1130625"
"90330729","凱帝綠能股份有限公司","臺北市大安區忠孝東路4段270號2樓之1","核准設立","1110826","1130624",,"1130625"
"89150451","居奇股份有限公司","臺北市信義區忠孝東路5段37號1樓","核准設立","1111114","1130624",,"1130625"
"96627591","華福冷凍空調有限公司","桃園市八德區竹圍里長興路475號","核准設立","1130625",,,"1130625"
"97528866","宇大工程有限公司","桃園市桃園區福安里德豐街58巷12號1樓","核准設立","1061121","1130625",,"1130625"
"27773350","鼎軒室內規劃有限公司","臺北市北投區文林北路80巷6號","核准設立","0940427","1130624",,"1130625"
