﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53067015","洋銘工程有限公司","高雄市三民區褒忠街5號1樓","核准設立","0990702","1120427",,"1120427"
"92605998","鼎益開發投資有限公司","桃園市龍潭區百年里百年路35號","核准設立","1120427",,,"1120427"
"44988715","永龍企業股份有限公司","桃園市龍潭區中興路43號2樓","核准設立","0670124","1120427",,"1120427"
"83785870","神合興開發股份有限公司","臺北市中山區植福路308號7樓之3","核准設立","1090331","1120427",,"1120427"
"27425607","大象牛排餐業有限公司","南投縣南投市大同街50號","核准設立","0930817","1120427",,"1120427"
"83475283","浦聚投資股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1090215","1120427",,"1120427"
"22649516","台灣出光石油化學股份有限公司","臺北市信義區松仁路89號7樓之5","核准設立","0761012","1120427",,"1120427"
"22455095","菲得企業有限公司","臺北市中山區民生西路16號3樓之5","解散","0760518","1080805","1120427","1120427"
"53502951","祥煥貿易有限公司","彰化縣員林市大峯里大峯巷155弄52號1樓","核准設立","1000802","1120427",,"1120427"
"93375489","卡姆國際有限公司","高雄市楠梓區清平街51巷9號10樓","核准設立","1120427",,,"1120427"
"93375410","常原工程有限公司","高雄市楠梓區德賢路592巷1號1樓","核准設立","1120427",,,"1120427"
"93375474","碧諦佛有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120427",,,"1120427"
"34060414","世誠營造股份有限公司","臺北市南港區三重路66號4樓","核准設立","0641004","1120427",,"1120427"
"83654981","欣展室內裝修工程有限公司","高雄市前鎮區福祥街56巷27號6樓","核准設立","1090617","1120427",,"1120427"
"90506661","金禾發興業有限公司","臺北市士林區承德路4段12巷39號","核准設立","1100928","1120427",,"1120427"
"54173886","志合人工智能股份有限公司","臺北市內湖區內湖路1段246號7樓","核准設立","1020320","1120427",,"1120427"
"80344962","紘平投資股份有限公司","臺北市大安區敦化南路2段95號14樓","核准設立","0911011","1120427",,"1120427"
"69727560","艾沛克思電子有限公司","高雄市前鎮區復興四路10號4樓之2","核准設立","1061030","1120427",,"1120427"
"70796543","紘慶投資股份有限公司","臺北市大安區敦化南路2段95號14樓","核准設立","0910129","1120427",,"1120427"
"12711053","雅吉企業有限公司","新北市中和區華新街143巷106弄47號1樓","解散","0891128","1111201","1120427","1120427"
"93370506","怡希迪股份有限公司","臺北市信義區光復南路495號8樓之2","核准設立","1120425","1120427",,"1120427"
"54693583","十硯設計有限公司","臺北市中山區新生北路3段7號9樓之4","核准設立","1030117","1120427",,"1120427"
"54987320","象隆有限公司","新竹市北區士林里士林二街6號1樓","核准設立","1080415","1120425",,"1120427"
"94063549","嘉隆環保科技股份有限公司","嘉義市東區芳草里彌陀路145號10樓之1","核准設立","1120426",,,"1120427"
"42773338","佾廷電機工程顧問有限公司","雲林縣斗六市保庄里27鄰廣西路235號","核准設立","1050204","1120426",,"1120427"
"94107336","土鑫實業有限公司","花蓮縣吉安鄉仁里村南埔十三街176號","核准設立","1120427",,,"1120427"
"94107363","依瑭有限公司","雲林縣大埤鄉南和村妮姑庵36-7號","核准設立","1120427",,,"1120427"
"53037420","畫日休閒事業股份有限公司","臺東縣長濱鄉竹湖村南竹湖26-3號","核准設立","0990505","1120426",,"1120427"
"94063533","莫優籟有限公司","新竹縣竹北市嘉政五街23號14樓","核准設立","1120426",,,"1120427"
"53396001","安聿股份有限公司","嘉義市西區文化里13鄰國華街186號2樓","核准設立","1000505","1120426",,"1120427"
"89141088","大管家企業管理顧問有限公司","新竹縣竹北市中興里自強南路43號1樓","核准設立","1000526","1120426",,"1120427"
"90033278","英洛特科技有限公司","新竹市北區光田里經國路一段675號11樓","核准設立","1110902","1120426",,"1120427"
"54978602","同鋅工程有限公司","嘉義縣中埔鄉和興村中正新邨186號一樓","核准設立","1080306","1120426",,"1120427"
"24386659","宏鎰工程有限公司","新竹縣湖口鄉信義村信興路428巷3號1樓","核准設立","0980413","1120426",,"1120427"
"25131486","紡安股份有限公司","苗栗縣頭份市自強路二段215號","核准設立","0990521","1120426",,"1120427"
"90496087","漾默科技行銷有限公司","嘉義縣六腳鄉蒜頭村9鄰蒜頭131號","核准設立","1100603","1120426",,"1120427"
"28851810","光興國際股份有限公司","新竹縣竹北市嘉豐十一路一段100號11樓之5","核准設立","0970314","1120426",,"1120427"
"86906671","建國人力仲介股份有限公司","花蓮縣新城鄉北埔村北埔路46號1樓","核准設立","0811210","1120420",,"1120427"
"54958009","鴻觀廣告有限公司","新竹縣竹北市新崙里光明十四街41號一樓","核准設立","1071113","1120426",,"1120427"
"90101747","映日綠能股份有限公司","臺北市大安區復興南路1段380號3樓之1","核准設立","1111109","1120427",,"1120427"
"94040188","大麥能源有限公司","臺南市六甲區龜港里龜子港288巷21弄3之1號1樓","核准設立","1120426",,,"1120427"
"53184421","聲域音響有限公司","臺南市新營區三仙里復興路6號2樓","核准設立","0991006","1120426",,"1120427"
"23233430","邁世國際瑞星股份有限公司","臺北市內湖區潭美街537號8樓","核准設立","0780403","1120427",,"1120427"
"90678360","知足科技有限公司","臺南市六甲區七甲里12鄰七甲街51巷1號1樓","核准設立","1100429","1120426",,"1120427"
"12962918","三鏑動畫科技股份有限公司","臺北市信義區基隆路1段149號5樓之2","核准設立","0901129","1120427",,"1120427"
"97294972","康佛倫斯國際股份有限公司","臺北市信義區吳興街156巷25弄13號","核准設立","0851122","1120427",,"1120427"
"24559808","迅創投資有限公司","臺北市萬華區莒光路310號7樓","核准設立","1030619","1120427",,"1120427"
"61849301","匯昌工程顧問股份有限公司","新竹市東區光復路二段295號16樓之6","核准設立","1060725","1120427",,"1120427"
"91061589","昊京一號綠能國際股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1100701","1120427",,"1120427"
"43783849","硬是愛數據應用股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1050502","1120427",,"1120427"
"89181671","真尚國際開發有限公司","新北市三重區重新路5段609巷12號2樓之17","核准設立","1120216","1120427",,"1120427"
"93370082","楓展國際有限公司","臺北市大安區敦化南路1段176號9樓","核准設立","1120424","1120427",,"1120427"
"90667933","加密城市科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1110125","1120427",,"1120427"
"92606005","益昌開發投資有限公司","桃園市龍潭區中山里北龍路271號(2樓)","核准設立","1120427",,,"1120427"
"07139417","同和莊企業有限公司","臺北市大同區民生西路297號之1、1樓","核准設立","0610717","1120427",,"1120427"
"16845434","馬祖酒廠實業股份有限公司","連江縣南竿鄉復興村208號","核准設立","0880603","1120426",,"1120427"
"55799887","高翔國際有限公司","臺北市松山區八德路4段429號4樓","解散","1070111","1081024","1120427","1120427"
"50893899","台灣艾斯科股份有限公司","臺北市信義區信義路5段5號","核准設立","1071122","1120427",,"1120427"
"55827933","暘陽有限公司","臺北市大安區和平東路2段175巷35弄6號3樓","核准設立","1070117","1120427",,"1120427"
"93380862","玟憬有限公司","新北市中和區立德街148巷8號3樓","核准設立","1120427",,,"1120427"
"92605759","麥多多國際有限公司","桃園市桃園區永福西街100號","核准設立","1120426",,,"1120427"
"86726185","赫奕企業有限公司","臺北市中山區松江路42號10樓之12","解散","0810623","1060629","1120427","1120427"
"24973382","阿洛比機電有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","1040602","1120427",,"1120427"
"83464384","展翼鑫科技股份有限公司","臺北市松山區民生東路5段153號5樓之2","核准設立","1081231","1120427",,"1120427"
"70555707","真裳國際開發有限公司","新北市三重區重新路5段609巷12號2樓之17","核准設立","0890503","1120427",,"1120427"
"89143017","華擘資訊有限公司","臺北市信義區虎林街239號","核准設立","1120110","1120427",,"1120427"
"83028601","極速物流有限公司","桃園市觀音區大同里中山路二段628號（2樓）","核准設立","1120411","1120427",,"1120427"
"83540643","港之光有限公司","臺北市大安區光復南路102號6樓","核准設立","1090211","1120427",,"1120427"
"83245261","日川投資股份有限公司","臺北市大同區華陰街79號7樓","核准設立","1100115","1120427",,"1120427"
"50812117","品八谷食品股份有限公司","臺北市信義區基隆路1段333號3樓","核准設立","1070502","1120427",,"1120427"
"90781499","黑羊影像有限公司","桃園市龍潭區武漢里8鄰中興路317巷4號 (1樓)","核准設立","1100520","1120426",,"1120427"
"54730476","天鍋宴餐飲有限公司","新北市淡水區商工路393號","核准設立","1030701","1120427",,"1120427"
"94061471","穩勝不動產仲介有限公司","臺中市北屯區進化路658之1號1樓","核准設立","1120427",,,"1120427"
"94061465","森年文創有限公司","臺中市潭子區聚興里潭興路一段湳底巷2之16號1樓","核准設立","1120427",,,"1120427"
"90613254","利璟工程有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1110126","1120427",,"1120427"
"94061417","世麒有限公司","臺中市西屯區四川路87號地下一層之25","核准設立","1120427",,,"1120427"
"94061394","明陽科技有限公司","臺中市大里區國光里德芳南路426巷9號1樓","核准設立","1120427",,,"1120427"
"94061367","辰助投資有限公司","臺中市大甲區義和里中山路一段568巷12號1樓","核准設立","1120427",,,"1120427"
"94061438","昌盛發企業有限公司","臺中市北屯區水湳里瀋陽路一段14號1樓","核准設立","1120427",,,"1120427"
"22692421","久允螺絲有限公司","臺中市東區十甲東路290號","核准設立","0761204","1120427",,"1120427"
"83216863","征泰企業有限公司","臺中市南屯區向心路109號18樓之11","核准設立","1120218","1120427",,"1120427"
"92605771","愛特食品股份有限公司","桃園市中壢區延平路500號10樓之2","核准設立","1120426",,,"1120427"
"85115496","集程投資有限公司","桃園市桃園區中原路21之1號2樓","解散","1081127","1120426","1120426","1120427"
"27610791","名豐科技股份有限公司","桃園市中壢區內定里內定二十街76巷52號","核准設立","0940131","1120424",,"1120427"
"50922297","亨利氏投資有限公司","桃園市平鎮區環南路18號12樓之5","核准設立","1080522","1120424",,"1120427"
"84864021","洪鐵重機械股份有限公司","桃園市龍潭區中豐路上林段586號","核准設立","0830509","1120424",,"1120427"
"69617402","福詠投資有限公司","桃園市桃園區愛八街95號1樓","核准設立","1060317","1120424",,"1120427"
"28084732","士太機械有限公司","桃園市蘆竹區海湖東路210巷15號","核准設立","0950124","1120424",,"1120427"
"86601474","宇格針織有限公司","桃園市新屋區永興里文化路三段1239巷228號","核准設立","0810327","1120424",,"1120427"
"50963846","展泓機電工程有限公司","桃園市中壢區溪洲街267巷7號7樓","核准設立","1080903","1120424",,"1120427"
"90135057","聿翔建設股份有限公司","桃園市桃園區中德里國際路一段706號","核准設立","1110530","1120425",,"1120427"
"92605625","延里有限公司","桃園市桃園區同安里藝文一街86之1號八樓","核准設立","1120426",,,"1120427"
"53632482","幸福家地產股份有限公司","桃園市中壢區新生路283之1號","核准設立","1001115","1120426",,"1120427"
"92605765","晨南寧商貿有限公司","桃園市龜山區文興路32號2樓","核准設立","1120426",,,"1120427"
"25149182","仲宸有限公司","臺北市大同區民族西路31巷8號","核准設立","0990723","1120427",,"1120427"
"83542804","珈慈國際行銷有限公司","新北市汐止區新台五路1段79號18樓之12","核准設立","1090218","1120427",,"1120427"
"94017089","淞惟冷氣有限公司","臺北市中山區復興北路166號5樓","核准設立","1120427",,,"1120427"
"83514407","溢升有限公司","臺北市信義區虎林街141巷16號","解散","1090227","1100224","1120427","1120427"
"86545620","詮國機械有限公司","臺中市東區樂成里東光園路452號1樓","核准設立","0810124","1120427",,"1120427"
"12191412","世義貿易股份有限公司","臺北市內湖區新湖三路136號1樓","核准設立","0670830","1100809",,"1120427"
"83169144","進福股份有限公司","新北市樹林區忠信街12號4樓","解散","1091016","1101006","1120427","1120427"
"90327490","亞祥通運有限公司","桃園市大溪區長興街2段138號","核准設立","1110720","1120327",,"1120427"
"54304199","多田貿易有限公司","新北市林口區中山路532號14樓之15","核准設立","1021018","1120427",,"1120427"
"25059175","長泓能源科技股份有限公司","臺中市南區忠明南路789號38樓之2","核准設立","0981028","1120427",,"1120427"
"94017074","斯芬克斯三號有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1120427",,,"1120427"
"27883315","震緯卡車零件股份有限公司","彰化縣彰化市南瑤里大埔路485巷196號","核准設立","0940830","1120426",,"1120427"
"24892059","鑫能新能源股份有限公司","嘉義市西區致遠里新榮路14號6樓","核准設立","1040427","1120427",,"1120427"
"82925655","均帥不動產開發有限公司","苗栗縣苑裡鎮田心里5鄰田心54-17號","解散","1080625","1111128","1120426","1120427"
"53497556","阿爾瑪國際有限公司","嘉義市西區竹村里竹子脚41號1樓","解散","1000722","1051128","1120426","1120427"
"22369438","森由企業股份有限公司","雲林縣虎尾鎮平和里光明路56號","解散","0751224","1120214","1120426","1120427"
"94040286","庭薰投資股份有限公司","臺南市北區實踐街28號8樓之2","核准設立","1120427",,,"1120427"
"93380878","媛綺愛國際有限公司","新北市中和區連勝街119號","核准設立","1120427",,,"1120427"
"94017095","環禹工程設計有限公司","臺北市松山區八德路4段765號2樓之6","核准設立","1120427",,,"1120427"
"82949811","慧能智聯股份有限公司","臺北市信義區基隆路1段159號15樓","核准設立","1091202","1120426",,"1120427"
"27588897","依妮國際事業有限公司","新北市蘆洲區中正路173號","核准設立","0940103","1040828",,"1120427"
"94016650","樂亭洗心餐飲有限公司","臺北市大安區敦化南路1段295巷9號1樓","核准設立","1120427",,,"1120427"
"16956542","福爾金有限公司","新北市中和區中山路2段133號5樓之2","核准設立","0880708","1120427",,"1120427"
"27821297","銳程通訊顧問有限公司","臺中市南屯區大進街80號1樓","核准設立","0940620","1120427",,"1120427"
"94017285","碰億馬鈴吉有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1120427",,,"1120427"
"92606027","亞加泰國際有限公司","桃園市桃園區中埔六街190巷9號6樓","核准設立","1120427",,,"1120427"
"94017270","達成皮具製品有限公司","臺北市松山區南京東路5段66巷3弄34號3樓","核准設立","1120427",,,"1120427"
"94017166","遠距星星科技股份有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1120427",,,"1120427"
"94017412","久興秀生技有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1120427",,,"1120427"
"24591357","善勝科技股份有限公司","臺中市梧棲區福德里新生路200號1樓","核准設立","1030801","1120427",,"1120427"
"93375538","盛雄國際有限公司","高雄市苓雅區光華一路107號10樓","核准設立","1120427",,,"1120427"
"94017150","台北小慢有限公司","臺北市大安區永康街91之1號2樓","核准設立","1120427",,,"1120427"
"94017481","芮星動能有限公司","臺北市松山區復興北路333號7樓之5","核准設立","1120427",,,"1120427"
"85035607","法莫希思有限公司","高雄市左營區大順一路262號4樓之3","核准設立","1081018",,,"1120427"
"86449437","琪從室內裝修工程有限公司","高雄市三民區義華路303巷33號","核准設立","0810425","1050530",,"1120427"
"54213206","英傑精密工業有限公司","高雄市仁武區鳳仁路369巷23弄2號1樓","核准設立","1021002","1050316",,"1120427"
"50940422","榮耀國際餐飲管理顧問股份有限公司","高雄市大寮區民族路336號9樓","核准設立","1071203","1080815",,"1120427"
"90212259","元界文化有限公司","高雄市小港區小港路206號","解散","1110510","1120427","1120427","1120427"
"90000591","峴義股份有限公司","高雄市林園區林園北路72號1樓","核准設立","1111129","1120427",,"1120427"
"24988723","鉅鈺不動產有限公司","高雄市新興區民生一路247號8樓之3","核准設立","1040630","1120427",,"1120427"
"50934575","徠富客創意投資有限公司","高雄市前金區中山二路505號12樓","核准設立","1071015","1120427",,"1120427"
"16116528","閤家歡投資有限公司","高雄市苓雅區建國一路212號3樓","核准設立","0861020","1120427",,"1120427"
"94016639","弘匯投資有限公司","臺北市松山區長春路451號7樓","核准設立","1120427",,,"1120427"
"94017433","亢研生醫股份有限公司","臺北市信義區基隆路1段155號11樓之9","核准設立","1120427",,,"1120427"
"94017341","發一發有限公司","臺北市信義區莊敬路423巷2弄17號1樓","核准設立","1120427",,,"1120427"
"90722627","宗均企業有限公司","新北市土城區中央路1段350號(1樓)","解散","1100512","1120427","1120427","1120427"
"28935353","蓁詠企業有限公司","桃園市中壢區忠信路17號","核准設立","0970303","1120427",,"1120427"
"85118418","普光國際貿易有限公司","臺中市西屯區何安里重慶路99號5樓之3","解散","1081113","1110118","1120427","1120427"
"89190138","鴻巨開發整合行銷有限公司","臺中市北區健行里華貴街8號1樓","核准設立","1120106","1120427",,"1120427"
"16669632","川濟室內裝修設計工程有限公司","臺中市南屯區益豐路三段327號","核准設立","0871003","1120427",,"1120427"
"90533365","紀德資訊服務有限公司","臺中市西區後龍里民族路279號4樓","解散","1101018","1120427","1120427","1120427"
"60266117","奈微生技有限公司","臺中市西區三民里林森路69巷10號","解散","1051122","1120427","1120427","1120427"
"83095880","億捷資訊服務有限公司","臺中市北屯區平田里文心路四段875號3樓","解散","1091020","1120427","1120427","1120427"
"53991108","日禾食研股份有限公司","臺中市中區中華西街9號1樓","核准設立","1011001","1120427",,"1120427"
"89169803","地興工程有限公司","臺中市東區旱溪西路一段260巷15號1樓","核准設立","1111213","1120427",,"1120427"
"28014568","承駿管理顧問有限公司","臺中市西區利民里府後街37號5樓","核准設立","0941024","1120427",,"1120427"
"94017399","亞馨國際股份有限公司","臺北市中正區青島東路4之8號1樓","核准設立","1120427",,,"1120427"
"94061401","京璞工程有限公司","臺中市大里區塗城里三民一街40號1樓","核准設立","1120427",,,"1120427"
"94061296","迪米特科技有限公司","臺中市南區積善里五權南路688號1樓","核准設立","1120427",,,"1120427"
"23948392","世揚貿易有限公司","臺中市太平區長龍路一段2巷1號1樓","核准設立","0791206","1120427",,"1120427"
"90089379","利弘電子商務有限公司","臺中市北屯區水湳里文心路三段447號4樓","解散","1111101","1111123","1120427","1120427"
"93380906","赫友有限公司","新北市林口區粉寮路2段458之11號(3樓)","核准設立","1120427",,,"1120427"
"84296371","元山眼鏡有限公司","臺北市中正區羅斯福路3段250號1樓","核准設立","0820715","1120427",,"1120427"
"54040373","春富光電科技有限公司","新北市樹林區太元街110巷14號","核准設立","1020222","1120427",,"1120427"
"90306143","日立家電有限公司","新北市汐止區福德一路69號4樓","核准設立","1110607","1110705",,"1120427"
"94017406","永貞興業有限公司","臺北市松山區南京東路4段19號2樓之2","核准設立","1120427",,,"1120427"
"94017378","崧柏投資股份有限公司","臺北市內湖區堤頂大道2段285號11樓","核准設立","1120427",,,"1120427"
"94017383","萊森馬汀顧問有限公司","臺北市中山區松江路76號7樓之1","核准設立","1120427",,,"1120427"
"94017428","創義科技有限公司","臺北市信義區虎林街239號","核准設立","1120427",,,"1120427"
"53061407","昌詮鐳射切割有限公司","桃園市蘆竹區中福里龍壽街一段95巷31號","核准設立","0990622","1120427",,"1120427"
"93380912","金土城環保有限公司","新北市新莊區建國一路310號9樓","核准設立","1120427",,,"1120427"
"94017118","光合作用股份有限公司","臺北市士林區承德路4段192之1號8樓","核准設立","1120427",,,"1120427"
"94017460","蕾寶有限公司","臺北市中山區天祥路48巷19號1樓","核准設立","1120427",,,"1120427"
"61913204","創禧科技有限公司","臺北市松山區南京東路5段156號12樓","核准設立","1060829","1120427",,"1120427"
"50999099","塞特投資股份有限公司","臺北市大安區信義路4段279號8樓","核准設立","1080410","1111222",,"1120427"
"53084154","瑋力工程有限公司","臺北市南港區成福路121巷58弄10號1樓","核准設立","0990816","1120427",,"1120427"
"52815630","仲夏生活有限公司","臺北市中山區敬業2路69巷10號5樓","核准設立","1060710","1090416",,"1120427"
"90607210","前進傳媒有限公司","臺北市松山區南京東路3段346之3號9樓","核准設立","1110224","1120427",,"1120427"
"54168743","紫陽台開發有限公司","臺北市大安區和平東路3段105號2樓","核准設立","1020304","1091103",,"1120427"
"82994370","藏家生活有限公司","桃園市桃園區青溪里鎮二街75之4號","核准設立","1120321","1120427",,"1120427"
"90670590","建景食品有限公司","屏東縣萬丹鄉上村村社皮路一段333號1樓","核准設立","1110222","1110901",,"1120427"
"93380785","翊昀國際企業有限公司","新北市蘆洲區長榮路235號10樓","核准設立","1120427",,,"1120427"
"94017258","弘鈴股份有限公司","臺北市北投區文林北路80巷90弄18號2樓","核准設立","1120427",,,"1120427"
"24715596","達思奇國際有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1031219","1120427",,"1120427"
"90616695","齡聚股份有限公司","臺北市士林區中山北路5段522號4樓","核准設立","1110308","1120427",,"1120427"
"42852229","安汎爾斯國際有限公司","臺北市大安區忠孝東路4段205巷41號2樓","核准設立","1050215","1120427",,"1120427"
"80510053","山豐開發有限公司","臺北市內湖區金龍路211號5樓","核准設立","0920819","1120427",,"1120427"
"83754095","華集國際有限公司","雲林縣斗六市三平里西平路209號14樓之6","核准設立","1090422","1120427",,"1120427"
"93778069","哈密瓜軟體有限公司","彰化縣彰化市新興里2鄰自強路116號","核准設立","1120425",,,"1120427"
"90431536","亞力森有限公司","基隆市中山區文化里15鄰文化路181之3號4樓","核准設立","1101109","1120425",,"1120427"
"16248491","承栗有限公司","苗栗縣頭份市興隆里興隆路一段479巷10號","核准設立","0861021","1120425",,"1120427"
"93778080","富泰先進有限公司","新竹市北區育英里四維路89巷2之1號5樓之2","核准設立","1120425",,,"1120427"
"91123939","都達策略整合行銷有限公司","宜蘭縣羅東鎮國華里光華街20號4樓之1","核准設立","1100208","1120425",,"1120427"
"90677221","佳明莊園有限公司","新竹市東區公園路280號5樓之2","核准設立","1110113","1120425",,"1120427"
"93778357","日晟系統有限公司","苗栗縣苗栗市玉華里玉清街126號1樓","核准設立","1120425",,,"1120427"
"22655853","鋁全實業股份有限公司","雲林縣斗六市民有街21號","核准設立","0761029","1120425",,"1120427"
"93778188","政君企業有限公司","雲林縣斗南鎮中天里永安街186號7樓","核准設立","1120425",,,"1120427"
"83594437","方宏實業有限公司","宜蘭縣蘇澳鎮聖愛里聖湖路1巷27號一樓","核准設立","1090701","1120426",,"1120427"
"94063506","康何工程有限公司","苗栗縣後龍鎮灣寶里10鄰百三135-1號1樓","核准設立","1120426",,,"1120427"
"94063436","欣佳合不動產有限公司","苗栗縣頭份市蟠桃里中興路329號1樓","核准設立","1120426",,,"1120427"
"94107357","茂暉能源有限公司","苗栗縣竹南鎮崎頂里16鄰和仁街62巷12號3樓之1","核准設立","1120427",,,"1120427"
"93778672","全豐久投資貿易有限公司","花蓮縣花蓮市國聯里30鄰國民八街5號十一樓之3","核准設立","1120419","1120426",,"1120427"
"86616624","正暉水電有限公司","苗栗縣頭份市文化里9鄰文化街32巷107號1樓","解散","0810413","1050317","1120427","1120427"
"90091419","光騰精密有限公司","新竹縣竹北市泰和里中華路879號1樓","解散","1110912","1120427","1120427","1120427"
"27840528","東京假期企業股份有限公司","新北市林口區中北二街67號7樓","核准設立","0940711","1120427",,"1120427"
"94017503","華苑藝術工房有限公司","臺北市信義區基隆路1段400號6樓","核准設立","1120427",,,"1120427"
"22916457","基宏興業股份有限公司","新北市鶯歌區中正三路335巷45號","核准設立","0770509","1120427",,"1120427"
"24715300","宏安公寓大廈管理維護有限公司","臺北市信義區光復南路547號6樓之3","核准設立","1031218","1120427",,"1120427"
"53109991","漾格數位資訊有限公司","臺北市士林區華齡街73號2樓","核准設立","0991119","1120427",,"1120427"
"22856535","地球村語文資訊有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0770318","1120215",,"1120427"
"27396639","極強股份有限公司","桃園市桃園區汴洲里水岸三街58號","核准設立","0930713","1120324",,"1120427"
"85126705","天茶智能科技股份有限公司","新北市新店區北新路3段221號4樓","核准設立","1080820","1120427",,"1120427"
"16207652","融冠企業有限公司","南投縣南投市新興里成功三路五街85號","核准設立","0860828","1120427",,"1120427"
"24669241","黛莉貝爾有限公司","高雄市三民區明誠一路222號","核准設立","1031117","1120427",,"1120427"
"80562066","宇竑彩色印刷有限公司","高雄市阿蓮區玉庫里玉庫13號","核准設立","0921009","1120427",,"1120427"
"12301121","望月股份有限公司","高雄市新興區民生一路56號22樓之5","核准設立","0691023","1120427",,"1120427"
"29026161","政美生活建材有限公司","高雄市左營區文直路71號1樓","核准設立","0980828","1120427",,"1120427"
"23642054","可棟工程股份有限公司","高雄市苓雅區惠安街72號1樓","解散","0790320","1120427","1120427","1120427"
"27865251","艾創為科技股份有限公司","高雄市鼓山區中華一路８２２號１１樓","核准設立","0940810","1120427",,"1120427"
"27844088","誠太企業有限公司","新北市中和區圓通路167巷6號3樓","核准設立","0940714","1120427",,"1120427"
"82781405","雲展國際有限公司","桃園市蘆竹區羊稠里仁愛路三段260巷63號二樓","核准設立","1071116","1120426",,"1120427"
"90143850","加升股份有限公司","臺北市南港區重陽路198號8摟","核准設立","1110513","1120427",,"1120427"
"12379485","中菲營造事業股份有限公司","臺北市大安區信義路4段65號5樓","核准設立","0710415","1120427",,"1120427"
"90049840","科技雅士股份有限公司","臺北市大安區敦化南路2段200巷16號3樓","核准設立","1111111","1120427",,"1120427"
"94017525","上水廣告股份有限公司","臺北市松山區健康路156號3樓","核准設立","1120427",,,"1120427"
"53620401","朝興精密機械有限公司","桃園市平鎮區金陵里環南路三段183號7樓之2","解散","1001019","1110118","1120427","1120427"
"24269012","得客傢俬有限公司","臺中市大里區立新二街13號1樓","解散","0971121","1120427","1120427","1120427"
"28441605","奧林生活國際實業有限公司","臺北市信義區信義路4段415號8樓","核准設立","0951025","1120427",,"1120427"
"93380933","跨國車業有限公司","新北市新莊區中平路377巷17弄66號12樓","核准設立","1120427",,,"1120427"
"28871533","新曄有限公司","新北市板橋區龍泉街97巷4號4樓","核准設立","0961102","1120427",,"1120427"
"82957255","悠淨衛材有限公司","新北市泰山區明志路1段205號9樓之2","核准設立","1080726","1120427",,"1120427"
"54706898","芯創科科技股份有限公司","新北市新店區安興路105號6樓","核准設立","1030324","1120427",,"1120427"
"85860331","廣豐工業股份有限公司","高雄市苓雅區中山二路436號1樓","核准設立","0670923","1120417",,"1120427"
"94017497","申詮有限公司","臺北市大安區忠孝東路4段333號5樓之2","核准設立","1120427",,,"1120427"
"80272502","天烽電器有限公司","臺北市中山區合江街172號1樓","解散","0910903","1000506","1120427","1120427"
"54953588","盟英科技股份有限公司","新竹科學園區新竹縣寶山鄉研發一路11號2樓","核准設立","1071022","1120425",,"1120427"
"93380949","台灣安韻生醫股份有限公司","新北市林口區仁愛路2段502號20樓之2","核准設立","1120427",,,"1120427"
"42604116","晶化科技股份有限公司","新竹科學園區苗栗縣竹南鎮科研路50-1號4樓","核准設立","1041005","1120427",,"1120427"
"94017264","懷樂國際有限公司","臺北市中山區南京東路3段26號3樓","核准設立","1120427",,,"1120427"
"82880192","中誠資訊有限公司","臺北市大安區忠孝東路4段112號5樓之6","核准設立","1080502","1120427",,"1120427"
"23155645","銀河資訊服務股份有限公司","臺北市大同區南京西路57號4樓之8","核准設立","0780120","1120427",,"1120427"
"28896627","荷歡室內裝修有限公司","新北市新店區北新路1段341號7樓","核准設立","0961214","1120427",,"1120427"
"24249213","藝動力有限公司","臺北市中山區龍江路124巷14號1樓","核准設立","0971015","1120427",,"1120427"
"28140299","寶唐建設股份有限公司","臺中市西屯區何成里文心路二段598號10樓之3","核准設立","0950404","1120427",,"1120427"
"90070759","沃伯格生醫股份有限公司","新竹科學園區新竹縣竹北市生醫路二段2號2樓A201","核准設立","1111007","1120426",,"1120427"
"54339351","亞洲遊科技股份有限公司","臺北市大安區敦化南路2段77號18樓之3","核准設立","1020712","1120427",,"1120427"
"53778660","生控基因疫苗股份有限公司","臺北市大安區敦安里敦化南路1段313號6樓","核准設立","1010627","1100914",,"1120427"
"91071778","築研真建設股份有限公司","高雄市鼓山區翠華路106號","核准設立","1100525","1110826",,"1120427"
"54746006","酷鉑國際有限公司","臺中市西區大忠南街105號1樓","核准設立","1030117","1120303",,"1120427"
"23526386","蔻仕麗股份有限公司","臺北市中山區民權東路1段76號12樓","核准設立","0781212","1120427",,"1120427"
"94017546","超凡力廣告有限公司","臺北市大安區仁愛路4段137號11樓之1","核准設立","1120427",,,"1120427"
