﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83197232","鉑悅股份有限公司","臺北市大安區復興南路1段127號16樓、16樓之1","核准設立","1090922","1120810",,"1120810"
"94011705","禾能科技有限公司","桃園市桃園區中埔二街61號7樓","核准設立","1120810",,,"1120810"
"94039605","胖胖魚科技有限公司","新北市汐止區新台五路1段93號21樓","核准設立","1120810",,,"1120810"
"94039611","成允工程設計有限公司","新北市蘆洲區復興路227巷2弄31號5樓","核准設立","1120810",,,"1120810"
"28210647","露天市集國際資訊股份有限公司","臺北市大安區敦化南路2段105號5樓","核准設立","0950810","1120810",,"1120810"
"90676877","富翊達企業有限公司","雲林縣北港鎮華勝里吉祥路14號","解散","1110112","1120810","1120810","1120810"
"94099053","貓狗罐頭工房有限公司","高雄市左營區博愛二路422巷2號25樓之5","核准設立","1120808",,,"1120810"
"82943577","新時代麗人生技有限公司","臺南市東區崇明四街46號地下層之2","解散","1091208","1110209","1120809","1120810"
"83003382","奇蹟國際有限公司","臺南市中西區赤嵌里民族路2段76-10號5樓之1","核准設立","1120330","1120809",,"1120810"
"28497918","博弘雲端科技股份有限公司","臺北市中山區樂群二路267號5樓之8","核准設立","0951013","1120810",,"1120810"
"94039627","勤益力實業有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1120810",,,"1120810"
"28470946","法樂淇有限公司","新北市新店區頂城三街115號3樓","核准設立","0960206","1120810",,"1120810"
"33709595","勝宏機械工業股份有限公司","新北市新莊區新樹路333巷5號","核准設立","0611027","1120810",,"1120810"
"90877868","好棒棒科技股份有限公司","臺北市中山區林森北路577號9樓","核准設立","1100430","1120810",,"1120810"
"54070495","瑤光能源股份有限公司","臺南市安南區科技五路19號","核准設立","1020129","1120810",,"1120810"
"74725937","龍謚企業有限公司","臺南市安定區中沙里中崙125號","核准設立","0730630","1120810",,"1120810"
"54549357","更新實業股份有限公司","臺南市麻豆區麻口里麻柚路343號","核准設立","1021206","1120810",,"1120810"
"83571928","平方開發股份有限公司","臺南市柳營區光福里7鄰建業路101巷162號1樓","核准設立","1090113","1120810",,"1120810"
"89601907","廣霖投資有限公司","臺南市永康區塩洲里塩行路239之9號","核准設立","1120118","1120810",,"1120810"
"82939026","宇濤工程有限公司","臺南市北區和順里公園南路370巷56號11樓","核准設立","1080808","1120809",,"1120810"
"90415986","力翔能源工程有限公司","臺南市永康區勝利里中華路1-76號","核准設立","1100913","1120809",,"1120810"
"94101662","君泰事業有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1120810",,,"1120810"
"94007929","京璽承旺股份有限公司","臺南市中西區南美里中正路89號","核准設立","1120809",,,"1120810"
"54561751","永燁企業有限公司","臺南市永康區鹽行里正南五街76巷9號1樓","核准設立","1030625","1120809",,"1120810"
"42715181","旭瑞能源科技股份有限公司","臺南市東區崇學路165號7樓","核准設立","1050314","1120809",,"1120810"
"83525755","萬龍機械股份有限公司","臺南市永康區三民里和平路258巷89號","核准設立","1081226","1120809",,"1120810"
"69645456","穗成企業股份有限公司","臺南市南區新樂路88號","核准設立","0670426","1120809",,"1120810"
"90150275","豐喜薈有限公司","臺南市中西區民權路4段112巷51號1樓","核准設立","1110419","1120809",,"1120810"
"16697216","昇禧投資股份有限公司","臺南市安南區海東五街57號","核准設立","0871117","1120810",,"1120810"
"24912772","新獻股份有限公司","臺南市東區富強里裕農路372號之3十四樓","核准設立","1041022","1120809",,"1120810"
"72164121","塩大汽車貨運有限公司","臺南市鹽水區橋南里南門路80巷20弄13號","核准設立","0681004","1120809",,"1120810"
"93759534","晨汐股份有限公司","臺南市善化區西拉雅大道318號1樓","核准設立","1120717","1120810",,"1120810"
"94011727","和家投資管理顧問有限公司","桃園市平鎮區新富里中豐路327巷13弄3號5樓","核准設立","1120810",,,"1120810"
"83513420","台灣開發都市更新有限公司","臺北市中山區合江街17巷8之1號","核准設立","1090224","1120810",,"1120810"
"35272816","榮信工業有限公司","新北市泰山區美寧街57巷30號","核准設立","0600326","1120810",,"1120810"
"70576554","映達連股份有限公司","新北市新店區寶橋路188號8樓之1","核准設立","0890629","1120810",,"1120810"
"86779632","翔盈建設股份有限公司","新北市永和區永和路1段55號2樓","核准設立","0810703","1120810",,"1120810"
"16697953","溪福建設股份有限公司","新北市鶯歌區中正一路387號2樓","核准設立","0871118","1120810",,"1120810"
"85093009","心安生命科學股份有限公司","新北市板橋區國光路188之1號","核准設立","1080910","1120810",,"1120810"
"28192351","聯合寶吉股份有限公司","新北市泰山區明志路3段478號16樓之1","核准設立","0950612","1120810",,"1120810"
"28666511","丹美科技有限公司","新北市五股區中興路1段8號8樓之11","核准設立","0960516","1120728",,"1120810"
"84149499","天鈺科技股份有限公司","新竹科學園區新竹市篤行路6-8號3樓","核准設立","0840704","1120809",,"1120810"
"94101298","開始影響有限公司","臺北市大安區復興南路1段352號2樓之2","核准設立","1120810",,,"1120810"
"19141108","環球工程股份有限公司","臺北市中山區林森北路356號11樓","核准設立","0511120","1120810",,"1120810"
"91070686","儒鴻創意行銷股份有限公司","新北市新店區三民路89號(1樓)","核准設立","1100818","1120810",,"1120810"
"94101332","貢榮有限公司","臺北市信義區忠孝東路5段510號6樓之1","核准設立","1120810",,,"1120810"
"94101305","義華數位輸出有限公司","臺北市大安區東豐街6號1樓","核准設立","1120810",,,"1120810"
"93775268","程會投資有限公司","桃園市桃園區同安里大興西路一段325號3樓之6","核准設立","1120804","1120810",,"1120810"
"82853152","百鑽精研股份有限公司","新北市深坑區北深路3段153號4樓","核准設立","1080426","1120810",,"1120810"
"22781850","全台興業股份有限公司","彰化縣彰化市南瑤里中正路二段668號","解散","0770223","1070807","1120810","1120810"
"54729077","艾莉塔文化有限公司","新北市板橋區文化路2段315號、317號（1樓、2樓）","解散","1030624","1120810","1120810","1120810"
"80623177","精英開發有限公司","臺中市西區公民里五權路1之67號18樓之2","核准設立","0921226","1120809",,"1120810"
"97237023","京年升電腦科技有限公司","桃園市中壢區水尾里環北路339號 (2樓)","核准設立","0851011","1120810",,"1120810"
"33756870","全美交通有限公司","新北市樹林區中山路1段2巷13號2樓","核准設立","0630627","1120810",,"1120810"
"90168325","恆豐租賃事業有限公司","新北市中和區中山路2段332巷33號2樓","核准設立","1110425","1120810",,"1120810"
"90217304","清太室內裝修設計有限公司","桃園市桃園區縣府路294巷1之1號","核准設立","1110104","1120810",,"1120810"
"97440546","慧榮科技股份有限公司","新竹縣竹北市台元街36號8樓之1","核准設立","0860408","1120313",,"1120810"
"94069282","昕宇泰營造有限公司","新北市三重區三和路1段93號14樓","核准設立","0820723","1120810",,"1120810"
"13095079","巧蝶工作室有限公司","新北市淡水區新市三路2段309號","核准設立","0910319","1120810",,"1120810"
"23033209","派迪爾鐘錶股份有限公司","新北市中和區中山路2段332巷1號14樓","核准設立","0770810","1120810",,"1120810"
"55945642","立宸建設股份有限公司","嘉義市東區吳鳳南路17巷23號","核准設立","1051212","1120810",,"1120810"
"65851405","科達環球建築股份有限公司","新北市新莊區新北大道3段5號15樓之7","核准設立","1051005","1120810",,"1120810"
"54277833","米塔幸福有限公司","新北市泰山區信華一街27號3樓","解散","1020619","1100803","1120810","1120810"
"94101092","兆商營銷有限公司","臺北市中正區杭州南路1段89號1樓","核准設立","1120810",,,"1120810"
"31267284","恆立玩具有限公司","臺北市中正區仁愛路1段6號4樓400室","撤銷",,"0680913",,"1120810"
"61933362","君匯建設股份有限公司","臺中市南屯區大墩二街182號1樓","核准設立","1060919","1120809",,"1120810"
"23676820","鏈嶔企業有限公司","臺中市南區福平里美村路2段186號6樓之3","核准設立","0790312","1120809",,"1120810"
"53335194","信孚國際智權顧問股份有限公司","臺北市內湖區洲子街80號8樓之1","核准設立","1000502","1120810",,"1120810"
"94101277","卉安投資有限公司","臺北市大同區南京西路62號7樓","核准設立","1120810",,,"1120810"
"53811083","豐泰國際營造股份有限公司","臺中市南屯區大墩二街182號1樓","核准設立","1010306","1120809",,"1120810"
"97403773","新德貿食品有限公司","臺中市大雅區雅楓里德勝路106巷12號","核准設立","0860321","1120809",,"1120810"
"54030086","艾米塔中和有限公司","新北市中和區中安街132號","解散","1011224","1050719","1120810","1120810"
"52595185","富千代開發有限公司","臺北市中山區松江路76號7樓之2","核准設立","1060309","1120810",,"1120810"
"23809949","台灣新晃工業股份有限公司","桃園市蘆竹區南崁路二段226巷18號","核准設立","0790718","1120809",,"1120810"
"69759823","金匯科技股份有限公司","桃園市觀音區經建四路43號","核准設立","1070212","1120809",,"1120810"
"42743882","鉅宙金屬有限公司","桃園市桃園區寶山里15鄰民有三街454之3號4樓","核准設立","1041105","1120809",,"1120810"
"82993301","睦募投資有限公司","桃園市龜山區復興一路236號十一樓之3","核准設立","1120313","1120809",,"1120810"
"24654818","豐秝國際有限公司","桃園市桃園區大樹里興隆路5號(1樓)","核准設立","1031119","1120809",,"1120810"
"53151575","欣躍企業有限公司","桃園市龍潭區高原里中原路三段66巷14號（1樓）","核准設立","0990909","1120809",,"1120810"
"34426672","力大螺絲工廠股份有限公司","桃園市龜山區嶺頂里宏昇街1號1樓","核准設立","0691007","1120809",,"1120810"
"07717802","隆意工業股份有限公司","桃園市新屋區中華路1251巷48號","核准設立","0721103","1120810",,"1120810"
"54108416","吉元鴻投資股份有限公司","桃園市桃園區新埔六街95號24樓","核准設立","1011227","1120809",,"1120810"
"53505319","海紘精密股份有限公司","桃園市蘆竹區羊稠里中山北街71號6樓","核准設立","1000808","1120810",,"1120810"
"83176840","十八辣餐飲實業有限公司","桃園市龜山區大湖里文化三路45之6號11樓","核准設立","1090811","1120810",,"1120810"
"94101071","展翅生技股份有限公司","臺北市中山區南京東路4段1號2樓","核准設立","1120810",,,"1120810"
"31243024","桐德鋼鐵股份有限公司","臺北市中正區杭州南路1段23號9樓之5","核准設立","0640604","1120810",,"1120810"
"53222712","鈺緯車體製造企業有限公司","新北市樹林區樹潭街10之16號","核准設立","1000414","1120810",,"1120810"
"94101396","亭恩科技有限公司","臺北市中山區新生北路2段108號3樓之16","核准設立","1120810",,,"1120810"
"53170263","聯穎光電股份有限公司","新竹科學園區新竹縣創新一路10號3樓","核准設立","0991018","1120809",,"1120810"
"94046325","玄宇國際教育發展有限公司","桃園市桃園區民富十一街1巷9號4樓","核准設立","1120510","1120810",,"1120810"
"22885074","谷汩文化國際有限公司","臺北市大安區文昌街138號1樓","核准設立","0770517","1120810",,"1120810"
"50979755","追風休閒行銷股份有限公司","新北市新莊區新莊路75號","核准設立","1071226","1110922",,"1120810"
"83090457","任性時尚精品有限公司","臺北市松山區八德路3段212號8樓","核准設立","1091020","1120810",,"1120810"
"90153028","丞美開發建設有限公司","彰化縣二林鎮北平里仁愛路348號1樓","核准設立","1110509","1120810",,"1120810"
"94101121","食視餐飲顧問股份有限公司","臺北市中山區農安街31之2號2樓","核准設立","1120810",,,"1120810"
"93378280","宜潔國際投資有限公司","新北市永和區永和路2段147號4樓之1","核准設立","1120419","1120810",,"1120810"
"89194248","樂樂學習有限公司","新北市淡水區新市三路1段80號23樓","核准設立","1111215","1120810",,"1120810"
"54706243","紅葉西點企業有限公司","新北市板橋區漢生東路83巷1號","核准設立","1030320","1120810",,"1120810"
"50788756","公眾智慧股份有限公司","臺北市大安區忠孝東路4段208號4樓","核准設立","1070702","1120810",,"1120810"
"94101207","宸峰投資股份有限公司","臺北市大安區信義路4段296號8樓之7","核准設立","1120810",,,"1120810"
"94101179","菁華整合行銷股份有限公司","臺北市松山區南京東路4段164號9樓之2","核准設立","1120810",,,"1120810"
"53407838","宏捷開發建設股份有限公司","桃園市桃園區建國里大林路85巷1號（1樓）","核准設立","1000526","1120810",,"1120810"
"90465269","崇偉科技工程有限公司","臺北市內湖區新明路428巷2號1樓","核准設立","1101028","1120810",,"1120810"
"83773184","瑞予股份有限公司","臺北市信義區虎林街205號1樓","解散","1090701","1120810","1120810","1120810"
"80659934","氶泓商務有限公司","臺北市信義區忠孝東路5段1之1號3樓","核准設立","0921231","1120810",,"1120810"
"28221497","鼎立娛樂股份有限公司","臺北市大安區羅斯福路3段125號4樓之5","核准設立","0950919","1120810",,"1120810"
"90583033","群緯興業有限公司","新北市樹林區保安街2段255巷3弄16號","核准設立","1101214","1120810",,"1120810"
"50898634","玉山太陽能有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1071205","1120810",,"1120810"
"82795978","拇山菁英數位科技股份有限公司","臺北市大安區敦化南路2段32號8樓","核准設立","1080107","1120810",,"1120810"
"94101142","士鳴國際有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1120810",,,"1120810"
"13007575","仁競工程有限公司","新北市淡水區新市五路2段83號2樓","核准設立","0910110","1120810",,"1120810"
"66657914","崇智股份有限公司","新北市鶯歌區建國路409號","核准設立","1060801","1120810",,"1120810"
"89705240","三川科學工程股份有限公司","新北市新店區民權路122巷5樓","核准設立","0840919","1120810",,"1120810"
"50785379","鴻地國際有限公司","新北市汐止區福德一路381巷7號(1樓)","核准設立","1070622","1120810",,"1120810"
"90375176","宜樺運創有限公司","新北市板橋區中山路1段10號11樓","核准設立","1110727","1120810",,"1120810"
"23995063","宏旭冷氣企業有限公司","臺北市中山區北安路573巷2弄6號1樓","核准設立","0800104","1120810",,"1120810"
"84881268","國照交通事業有限公司","桃園市平鎮區廣西路4巷41弄15號","核准設立","0830523","1120810",,"1120810"
"25195523","中華標售有限公司","臺中市西屯區潮洋里朝富路2號4樓","核准設立","0990413","1120809",,"1120810"
"68676515","三薘室內裝修工程有限公司","新北市新店區黎明路62巷4號","核准設立","1061218","1120810",,"1120810"
"93789690","品銳餐飲股份有限公司","臺北市中正區惠安街5號2樓","核准設立","1120529","1120721",,"1120810"
"27769911","太艮實業有限公司","臺北市中山區南京東路3段200號4樓","核准設立","0940915","1120810",,"1120810"
"30428500","隆有貿易股份有限公司","臺北市大安區仁愛路3段26號3樓","核准設立","0610513","1120810",,"1120810"
"83013380","美好餐旅管理顧問有限公司","臺北市萬華區西寧南路36號9樓之2","核准設立","1120323","1120710",,"1120810"
"93790916","勝滿國際集運有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1120601","1120810",,"1120810"
"94039648","天億生技股份有限公司","新北市林口區文化一路1段83巷14弄62號","核准設立","1120810",,,"1120810"
"94125236","原則比例有限公司","高雄市新興區民權一路251號20樓之1","核准設立","1120612","1120810",,"1120810"
"83596189","行願國際事業有限公司","臺中市西區向上路一段79巷14號","解散","1090703","1120809","1120809","1120810"
"70397222","康和皇家生活事業股份有限公司","臺北市大安區羅斯福路2段41號9樓之2","核准設立","0880831","1120810",,"1120810"
"29036219","宜益國際投資有限公司","臺北市大同區太原路115巷27號2樓","核准設立","0970613","1120810",,"1120810"
"16338583","育銓興業有限公司","桃園市蘆竹區新莊里大新路813巷30號","核准設立","0861210","1120810",,"1120810"
"16561436","宏昇事業股份有限公司","臺南市新化區太平里建國街53之2號2樓","解散","0870730","1120710","1120808","1120810"
"93782471","禾康工程有限公司","臺南市善化區頂街里博愛路31號1樓","核准設立","1120517","1120809",,"1120810"
"90195006","丞羿有限公司","新北市板橋區南雅南路1段42號","核准設立","1110506","1120810",,"1120810"
"84919790","鈦沅股份有限公司","臺北市大安區臥龍街275之1號","核准設立","0830718","1120810",,"1120810"
"94099482","硯竹股份有限公司","高雄市左營區明華一路20號","核准設立","1120810",,,"1120810"
"42598851","原穀有限公司","屏東縣萬巒鄉佳佐村民生路46-1號","核准設立","1040915","1120804",,"1120810"
"94011748","一笑國際貿易有限公司","桃園市中壢區龍岡路二段357巷7號（1樓）","核准設立","1120810",,,"1120810"
"56600293","山水禾國際貿易有限公司","屏東縣潮州鎮三共里北門路42號4F","核准設立","1060310",,,"1120810"
"53989102","劦鴻開發有限公司","南投縣集集鎮玉映里民生路140號","核准設立","1010926","1120425",,"1120810"
"16772946","祐詮營造有限公司","臺北市北投區光明路240之20號5樓","核准設立","0871218","1120810",,"1120810"
"52289947","東京都心不動產股份有限公司","臺北市中山區松江路87號9樓之3","核准設立","1050914","1101124",,"1120810"
"84713827","鈺運造船有限公司","屏東縣東港鎮船頭里大利路一段298之1號","核准設立","0821216","1020605",,"1120810"
"13021936","億全電訊科技有限公司","嘉義縣中埔鄉義仁村15鄰田寮仔27號1樓","核准設立","0910201","1100203",,"1120810"
"54955919","台灣凱歌專業音響有限公司","嘉義市東區文雅里東洋新邨100號1樓","核准設立","1071101",,,"1120810"
"54097635","永振興欣業有限公司","嘉義縣水上鄉內溪村中義路1008號1樓","核准設立","1011204","1070626",,"1120810"
"16804074","東立工業檢驗有限公司","雲林縣虎尾鎮東屯里大屯5-22號四樓","核准設立","0880517","1011130",,"1120810"
"16334355","牛肉福食品有限公司","屏東縣潮州鎮三和里連興路93號","核准設立","0861204","0980116",,"1120810"
"59055487","太白營造有限公司","彰化縣彰化市崙平里平和11街23號1樓","核准設立","1070112","1090409",,"1120810"
"12726801","新世紀嘉年華國際股份有限公司","屏東縣東港鎮頂新里中正路257-1號1樓","核准設立","0891226","1000520",,"1120810"
"90677242","炘毅有限公司","南投縣草屯鎮和平里碧山路148號1樓","核准設立","1110113",,,"1120810"
"82991514","品務開發股份有限公司","桃園市觀音區文化路坑尾段360巷41弄3號","核准設立","1120301","1120810",,"1120810"
"52900045","羊揚得億數位文創有限公司","臺北市中正區南昌路1段78號4樓","核准設立","1060811","1120810",,"1120810"
"94039669","極翊工程有限公司","新北市新莊區天祥街54巷2弄9號4樓","核准設立","1120810",,,"1120810"
"12344374","鴻聚實業有限公司","臺北市中山區南京東路3段89巷11號之2、3樓","核准設立","0700807","1120810",,"1120810"
"82999086","智信通科技有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1120315","1120810",,"1120810"
"14079338","欣履興業有限公司","臺北市中山區中山北路3段32號406室","解散",,"0670731",,"1120810"
"83001027","為了人民有限公司","臺北市萬華區漢中街35之14號1樓、35之21號1樓、35之22號1樓","核准設立","1120321","1120810",,"1120810"
"22463308","應廣貿易有限公司","臺北市中正區衡陽路70號1樓","核准設立","0760605","1120810",,"1120810"
"94039675","加億電商國際有限公司","新北市蘆洲區重陽街88號3樓","核准設立","1120810",,,"1120810"
"82781334","揚寶投資股份有限公司","桃園市楊梅區楊新路二段54巷16號","解散","1071119","1120713","1120810","1120810"
"54197395","大毅工程顧問有限公司","高雄市三民區建武路206巷2之1號4樓之4","核准設立","1020517","1120810",,"1120810"
"24681884","宗閎汽車材料有限公司","高雄市三民區鼎金中街42巷17號8樓","核准設立","1040225","1120810",,"1120810"
"90504066","津食堂餐飲有限公司","高雄市左營區博愛三路8號10樓之1","解散","1101207","1120810","1120810","1120810"
"53571773","馬雅創意有限公司","高雄市三民區明誠一路198號","解散","1001003","1110929","1120810","1120810"
"94125171","華強醫材股份有限公司","高雄市三民區九如二路366號6樓","核准設立","1120612","1120810",,"1120810"
"42827307","千巡國際股份有限公司","臺北市松山區復興北路15號4樓之5","核准設立","1041127","1120810",,"1120810"
"24605296","秋田三吉有限公司","臺中市西屯區逢福里河南路二段255之1號","解散","1031014","1070108","1120809","1120810"
"90418055","廣軒汽車企業有限公司","雲林縣大埤鄉嘉興村嘉興12號1樓","核准設立","1100922","1120810",,"1120810"
"90112603","盛辰交通有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1111003","1120810",,"1120810"
"90173235","永和源企業有限公司","高雄市新興區八德一路27號","核准設立","1110322","1120810",,"1120810"
"69749282","優億國際貿易有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1070105","1120810",,"1120810"
"90652805","展富管路工程有限公司","臺南市下營區開化里中營97號1樓","核准設立","1110211",,,"1120810"
"24900115","靖桓企業有限公司","臺南市白河區三民西巷11號","核准設立","1040417","1070608",,"1120810"
"84611482","大稻埕建設股份有限公司","新北市永和區中正路181號14樓","核准設立","0821116","1120810",,"1120810"
"90177730","嘉鑫能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1110427","1120809",,"1120810"
"83658895","大洋漁業有限公司","彰化縣員林市興華東街18號","核准設立","1090620","1120810",,"1120810"
"94011753","展綱工程有限公司","桃園市平鎮區平南里上海路30號","核准設立","1120810",,,"1120810"
"83149540","晶達能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1090903","1120807",,"1120810"
"83124822","相信友誼有限公司","臺中市霧峰區育群路111巷7號6樓","核准設立","1090928","1120809",,"1120810"
"94088598","鼎禹營造股份有限公司","彰化縣埤頭鄉永豐村東西路181號1樓","核准設立","0881119","1120810",,"1120810"
"54935055","喜茂貿易有限公司","桃園市桃園區同德六街5號15樓","核准設立","1070523","1120810",,"1120810"
"28022080","毅銓工業有限公司","臺中市太平區東平路777巷15號1樓","核准設立","0941102","1120808",,"1120810"
"53722982","洛克火箭股份有限公司","新北市板橋區中山路2段361號8樓","核准設立","1010814","1120626",,"1120810"
"94039598","好日子科技股份有限公司","新北市五股區五權五路27號3樓","核准設立","1120810",,,"1120810"
"16494129","寶信營造股份有限公司","臺北市中山區建國北路1段96號10樓","核准設立","0870505","1120810",,"1120810"
"94017172","奕劭開發有限公司","臺北市大安區忠孝東路4段290號2樓","核准設立","1120427","1120810",,"1120810"
"54804899","峻豐營造有限公司","桃園市中壢區龍德里龍智路5號","核准設立","1030418","1120810",,"1120810"
"66562207","厚甫國際貿易有限公司","臺北市松山區八德路3段106巷120號1樓","核准設立","1060425","1120810",,"1120810"
"16481790","嘉富營造有限公司","桃園市桃園區中正里忠一路166號","核准設立","0870420","1120810",,"1120810"
"60249321","全毅有限公司","彰化縣溪湖鎮彰水路三段182號","撤銷",,"0741231","0741231","1120810"
"Y0690130","全毅有限公司","　號","撤銷",,"0741231","0741231","1120810"
"90312222","璞景環境規劃設計顧問有限公司","桃園市桃園區三元里民有六街111號2樓","解散","1110829","1120810","1120810","1120810"
"43838957","斯維特企業有限公司","桃園市中壢區五權里正光街137巷1弄41號(1樓)","核准設立","1050523","1120810",,"1120810"
"94039680","豪恒有限公司","新北市土城區中華路1段36號7樓之1","核准設立","1120810",,,"1120810"
"84260845","京運國際有限公司","臺北市中山區長安東路2段81號4樓之1","核准設立","0820421","1120810",,"1120810"
"94020084","恆鑽廣告有限公司","臺中市西區民生路109號3樓之１","核准設立","1120628","1120810",,"1120810"
"50839755","瀚喬開發實業有限公司","臺中市北區忠太東路52號之1一樓","核准設立","1071002","1120810",,"1120810"
"90982475","愛克敵有限公司","臺中市北屯區祥順路一段432號8樓之5","核准設立","1100520","1120810",,"1120810"
"91050464","國采投資有限公司","臺中市北區忠太東路52號之1一樓","核准設立","1100602","1120809",,"1120810"
"89245632","優利克工具股份有限公司","臺中市烏日區九德里中華路654號7樓","解散","0830819","1110614","1120809","1120810"
"54091317","鵬奕實業有限公司","臺中市北屯區和平里東山路一段367之18巷2號13樓","解散","1011120","1120809","1120809","1120810"
"24206397","宏源工業有限公司","臺南市仁德區土庫里大發路18號","核准設立","0970724","1120810",,"1120810"
"24276294","台宙有限公司","臺南市安南區城西里城西街3段458號","核准設立","0971208","1120810",,"1120810"
"54795836","永煜能源股份有限公司","臺南市北區公園里公園南路65號12樓","核准設立","1030324","1120810",,"1120810"
"22109588","啟福紙器有限公司","臺南市仁德區仁義里義林路248號","核准設立","0750416","1120810",,"1120810"
"82937940","泰順保溫工程有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","1080725","1120809",,"1120810"
"94039696","法博樂斯有限公司","新北市三重區捷運路11號9樓之6","核准設立","1120810",,,"1120810"
"70369577","極識寶國際事業有限公司","新北市淡水區下圭柔山71之5號","核准設立","0880607","0991230",,"1120810"
"89186649","天天醫學科技股份有限公司","臺北市北投區磺港路8號7樓","核准設立","1111207","1120810",,"1120810"
"53432941","亞鼎科技有限公司","新北市三重區重新路5段609巷14號5樓之17","解散","1000826","1010924","1120810","1120810"
"24594707","詠泰機械有限公司","臺中市北屯區廍子里環太東路626號3樓之6","解散","1030819","1101230","1120809","1120810"
"90327415","富嶸化工科技股份有限公司","桃園市中壢區內厝里高鐵南路四段330巷29弄20號 (5樓)","核准設立","1110725","1120810",,"1120810"
"28224760","速立安消防科技股份有限公司","臺北市信義區基隆路2段109號12樓","核准設立","0950929","1120810",,"1120810"
"16002882","昌鉦營造有限公司","南投縣南投市仁和里民權街72巷23號1樓","核准設立","0860514","1110901",,"1120810"
"24574701","日傑資訊有限公司",,"解散已清算完結","1030806","1111205","1111205","1120810"
"91028061","神農實業股份有限公司","桃園市八德區仁安街9號(1樓)","解散","1100621","1101221","1120810","1120810"
"25019929","靖騰國際貿易有限公司","臺中市中區大墩里三民路二段46號3樓之1","核准設立","0980825","1120802",,"1120810"
"60247647","蓋彼文創整合有限公司","臺北市士林區福國路95號7樓之7","核准設立","1051025","1120810",,"1120810"
"42756627","鉅孚實業有限公司","桃園市中壢區仁福里仁德街63巷1弄5號","解散","1041214","1120810","1120810","1120810"
"53139030","鴻庭國際有限公司","臺中市西區精明二街55號2樓","核准設立","0990816","1120524",,"1120810"
"27374620","儷緯建設開發有限公司","臺中市潭子區福仁里圓通南路２９７號２樓","核准設立","0930614","0951102",,"1120810"
"90201648","柒柒石頭火鍋股份有限公司","新北市蘆洲區長安街77號","核准設立","1110421","1120810",,"1120810"
"80230898","彰德有限公司","彰化縣彰化市龍山里中山路2段882號","核准設立","0910813","1120810",,"1120810"
"28311244","億諺工程有限公司","桃園市大溪區南興里南興路二段346巷118號","解散","0950510","1101103","1120810","1120810"
"91103960","榮勝水電有限公司","桃園市龜山區自強東路150巷6號","解散","1100818","1110720","1120810","1120810"
"16687630","廉勝機械有限公司","桃園市蘆竹區大新一街353號","解散","0871102","1100924","1120810","1120810"
"96968598","隆穎紙品有限公司","桃園市新屋區清華里中山東路1段197號","解散","0850521","1091110","1120810","1120810"
"69733492","谷盈有限公司","桃園市蘆竹區福祿里福祿一街53號7樓","解散","1061117","1120810","1120810","1120810"
"83685008","大聲公科技有限公司","臺北市大安區和平東路1段6號11樓","核准設立","1090722","1120810",,"1120810"
"83250453","不無藝術製作有限公司","臺北市中山區玉門街1號","核准設立","1100201","1120810",,"1120810"
"90586524","昀邑綠能股份有限公司","新北市中和區中正路801號3樓","核准設立","1101223","1120810",,"1120810"
"25196494","新蘭服飾有限公司","臺東縣卑南鄉太平村太平路530巷42號","核准設立","0990415",,,"1120810"
"27928087","香港商香港曼麗有限公司",,"廢止登記已清算完結","0941104","1080606","1080606","1120810"
"94101473","盛加投資有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1120810",,,"1120810"
"70594975","宏太企業有限公司","高雄市岡山區大埔二街32巷18之1號","核准設立","0890705","1120810",,"1120810"
"94101467","借東風投資股份有限公司","臺北市大安區金山南路2段10巷15號1樓","核准設立","1120810",,,"1120810"
"82810598","安桁精密股份有限公司","臺北市信義區福德街84巷56號","核准設立","1080125","1120810",,"1120810"
"83775129","克吟國際娛樂有限公司","臺北市中正區八德路1段23號3樓","核准設立","1090706","1120810",,"1120810"
"12789185","全台大飯店股份有限公司","彰化縣彰化市南瑤里中正路二段668號4~9樓","解散","0900423","1110112","1120810","1120810"
"70836186","互聯資訊股份有限公司","桃園市龍潭區聖亭路八德段180號1樓","核准設立","0890816","0961011",,"1120810"
"54280491","新華視聽科技有限公司","桃園市大溪區員林路一段7巷78號","核准設立","1020628","1050728",,"1120810"
"84659035","上亞科技股份有限公司","臺北市松山區南京東路5段188號9樓之12","核准設立","0830107","1120705",,"1120810"
"28395594","鉦淇有限公司","桃園市新屋區下田里4鄰中山西路二段1173號","核准設立","0950905","1080214",,"1120810"
"54936890","豈杰建設有限公司","桃園市楊梅區水美里新梅七街87號","核准設立","1070611",,,"1120810"
"90572057","名遠物業管理顧問有限公司","桃園市楊梅區新農街412號","核准設立","1110209",,,"1120810"
