﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82963432","宇融投資管理顧問股份有限公司","臺中市豐原區保康路87之12號1樓","解散","1080724","1120214","1130605","1130606"
"12772797","德鴻公寓大廈管理維護有限公司","臺中市南屯區大同里東興路二段353號","核准設立","0900327","1130605",,"1130606"
"96854238","慶豐橡膠有限公司","臺中市大肚區頂街里沙田路三段245巷104號","核准設立","0850118","1130605",,"1130606"
"94082932","鼎義營造有限公司","臺中市南屯區大墩十四街194號2樓","核准設立","1120615","1130605",,"1130606"
"85060106","寰享科技有限公司","臺中市南區和平里忠明南路758號14樓","核准設立","1080918","1130605",,"1130606"
"95437828","煒柏實業有限公司","臺中市龍井區忠和里西濱路三段89號","核准設立","1130521","1130605",,"1130606"
"53792403","亞思藍有限公司","臺中市西區忠明里美村路一段133巷5號2樓","核准設立","1010117","1130605",,"1130606"
"90488381","廣旺實業有限公司","臺中市北屯區河北路二段86號1樓","核准設立","1101008","1130605",,"1130606"
"50827195","樂諧國際有限公司","臺中市南屯區河南路四段485之1號1樓","核准設立","1070712","1130605",,"1130606"
"94260154","惠順科技生醫有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1120830","1130605",,"1130606"
"96831236","金滿玉有限公司","臺中市西屯區惠來里文心路二段201號17樓之1","核准設立","1130605",,,"1130606"
"50839713","泉釧企業有限公司","臺中市清水區南社里中華路101巷50之8號1樓","核准設立","1071002","1130605",,"1130606"
"58407718","宏御軒資訊有限公司","臺中市西屯區臺灣大道四段847號11樓","核准設立","1061109","1130605",,"1130606"
"24718432","橙樂創意有限公司","新北市淡水區淡金路35號","核准設立","1031231","1130606",,"1130606"
"80366114","建佳科技股份有限公司","高雄市岡山區成功路466巷10號","核准設立","0921118","1130606",,"1130606"
"50989509","台灣金海科技有限公司","新北市中和區中山路2段391之1號6樓","核准設立","1080225","1130606",,"1130606"
"70366065","香洲企業有限公司","臺北市萬華區西藏路518-1號","解散","0880527","0960814","1130606","1130606"
"23512329","日宇營造工程有限公司","臺南市下營區營前里12鄰下營952之1號","核准設立","0781027","0931117",,"1130606"
"97418832","一耀廣告有限公司","新北市三重區三和路4段181巷107號（2樓）","核准設立","0860410","1130606",,"1130606"
"05420136","南忠工業股份有限公司","臺南市麻豆區埤頭里埤頭20之10號","核准設立","0730815","1100505",,"1130606"
"28103196","昇達價值管理股份有限公司","新北市中和區民德路53號4樓","核准設立","0950302","1130606",,"1130606"
"42729495","亞太靜電實業有限公司","新北市泰山區仁德路65號9樓","核准設立","1070612","1130606",,"1130606"
"15460023","愛如蜜食品工業股份有限公司","桃園市中壢區西園路105號","核准設立","0580311","1130605",,"1130606"
"83750112","安派斯股份有限公司","桃園市楊梅區上湖里楊湖路四段366號(1樓)","核准設立","1090428","1130605",,"1130606"
"95478876","蘋果媽國際有限公司","桃園市中壢區林森里黃興街78巷5號二樓","核准設立","1130605",,,"1130606"
"54662266","潤聯國際有限公司","臺北市大安區仁愛路4段388之1號3樓","解散","1021227","1050607","1130606","1130606"
"53328840","華訊電能事業股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","1000412","1130606",,"1130606"
"50957345","大雄地產有限公司","桃園市龍潭區民生路2之2號","核准設立","1080708","1130605",,"1130606"
"42642630","松美興業股份有限公司","桃園市蘆竹區宏竹里宏林街166號4樓","核准設立","1040917","1130606",,"1130606"
"80142939","金全大發企業有限公司","新北市新莊區五權一路5號7樓之9","核准設立","0920224","1130606",,"1130606"
"59369121","約伯國際顧問有限公司","高雄市三民區大福街209巷12號1樓","核准設立","1061215","1130605",,"1130606"
"90577449","鼎盛佳科技股份有限公司","高雄市鼓山區民權二路6號14樓之2","核准設立","1110111","1130604",,"1130606"
"93612321","高誠財務投資控股股份有限公司","高雄市前鎮區中山二路2號8樓之8","核准設立","1130315","1130605",,"1130606"
"53056657","富鄰保全股份有限公司","桃園市桃園區長德里慈文路433號1樓","核准設立","0990611","1130604",,"1130606"
"82822617","學霸網股份有限公司","臺北市中正區延平南路61號4樓之5","核准設立","1080315","1130606",,"1130606"
"12642916","合浦興業有限公司","臺中市西屯區上石里西屯路二段249之9巷1弄11號3樓之4","核准設立","0891027","1120811",,"1130606"
"96834450","阿薩畝教育有限公司","新北市三重區福德南路67號4樓之5","核准設立","1130604",,,"1130606"
"50960593","丞風貿易有限公司","桃園市桃園區樹仁三街131巷27弄40號","核准設立","1080805","1130606",,"1130606"
"53576138","聯合海洋發展有限公司","高雄市橋頭區公園南街13號6樓之2","核准設立","1001114","1010706",,"1130606"
"28405002","昱盛電機有限公司","臺中市太平區宜欣里宜昌東路172號1樓","核准設立","0950921","1130605",,"1130606"
"27216025","泰華交通船務有限公司","高雄市左營區左營大路6巷75弄31號1樓","核准設立","0940114",,,"1130606"
"42815386","創騰貿易有限公司","高雄市鼓山區美術北三路238號10樓","核准設立","1070410",,,"1130606"
"85120414","晶實有限公司","高雄市楠梓區楠梓路1巷10號12樓","核准設立","1081126",,,"1130606"
"22065694","立鎵汽車企業有限公司","高雄市鳥松區大華里球場路六七號一樓","核准設立","0750206","0841212",,"1130606"
"86397043","晉詮建設股份有限公司","高雄市岡山區壽天里公園北路三○號","核准設立","0801114","0900806",,"1130606"
"16651437","玖鈺營造有限公司","彰化縣彰化市崙平里中央路184號9樓之14","核准設立","0870909","1130530",,"1130606"
"31285852","肝王製藥股份有限公司","臺北市北投區公館路93號","核准設立","0660610","1130606",,"1130606"
"96849860","進喜貿易有限公司","新北市三峽區學成路295號12樓","核准設立","1130606",,,"1130606"
"94216051","森進工程有限公司","高雄市左營區菜公路102巷41-3號","核准設立","1121011",,,"1130606"
"94196999","愷森能源股份有限公司","臺北市松山區寶清街21號4樓之1","核准設立","1121031","1130606",,"1130606"
"84937925","天坪廣告有限公司","臺北市萬華區廣州街71號2樓","解散","0830831","1130606","1130606","1130606"
"90616055","凸點設計有限公司","臺北市大安區復興南路2段65號11樓之5","核准設立","1110304","1130606",,"1130606"
"90230019","能希科技有限公司","新北市五股區五權七路20號(1樓)","解散","1110414","1120308","1130606","1130606"
"22570551","桂榮實業有限公司","桃園市大園區田心里大觀路291之5號(1樓)","核准設立","0760727","1130606",,"1130606"
"96824880","樂時頤國際企業有限公司","新北市汐止區明峰街7號","核准設立","1130606",,,"1130606"
"69563715","福達物流有限公司","桃園市蘆竹區興福街8號(1樓)","核准設立","1051222","1130606",,"1130606"
"28064356","德軒清潔環保有限公司","新北市土城區中正路67巷3號","核准設立","0941227","1130606",,"1130606"
"42995394","上永慶企業有限公司","臺北市士林區中山北路5段846號4樓","解散","1070307","1130606","1130606","1130606"
"91104736","二木子有限公司","臺北市中正區館前路20號5樓","解散","1100805","1130606","1130606","1130606"
"24778867","采昌投資股份有限公司","臺北市大安區光復南路102號8樓","解散","1031217","1130606","1130606","1130606"
"83539890","金蘋果一站式電商股份有限公司","臺北市信義區忠孝東路5段1之8號11樓","解散","1090116","1130422","1130606","1130606"
"83119291","科萊蒙綠能股份有限公司","臺北市士林區中山北路5段518號9樓","解散","1090910","1101029","1130606","1130606"
"12944237","台灣雄如股份有限公司","臺北市信義區基隆路2段23號8樓之1","解散","0900905","1051128","1130606","1130606"
"97461696","毫鑫汽車有限公司","臺北市信義區松隆路75號1樓","解散","0860528","0940412","1130606","1130606"
"50891554","正誠國際有限公司","臺北市信義區信義路5段5號4樓","核准設立","1071114","1130606",,"1130606"
"56682745","翔喻食品有限公司","新竹縣新埔鎮五埔里百好街17號1樓","核准設立","1060630","1130606",,"1130606"
"42890687","饗悅股份有限公司","新北市林口區中山路144之1號（2樓）","核准設立","1070309","1130606",,"1130606"
"90624029","立方品整合行銷有限公司","臺北市中山區林森北路100號5樓之1","核准設立","1110310","1130606",,"1130606"
"95474581","得時昌企業有限公司","桃園市大溪區瑞源里石園路276巷5號（1樓）","核准設立","1130606",,,"1130606"
"42846986","知宇資訊有限公司","臺北市大安區忠孝東路4段222號3樓","解散","1050125","1060927","1130606","1130606"
"54129025","臥龍生命有限公司","臺北市大安區臥龍街163號","核准設立","1020222","1130606",,"1130606"
"52921175","蓋婭星際方舟文創股份有限公司","臺北市信義區松德路159號18樓之1","核准設立","1060821","1130606",,"1130606"
"84498860","文曄科技股份有限公司","新北市中和區平河里中正路738號14樓","核准設立","0821223","1130606",,"1130606"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1120612",,"1130606"
"24931193","安盟生技股份有限公司","臺北市內湖區瑞光路188巷43號2樓","核准設立","1040126","1130606",,"1130606"
"97049373","正達國際光電股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路99號","核准設立","0850627","1130606",,"1130606"
"83023373","藍星的天空之城有限公司","臺北市中山區新生北路3段62巷16號","核准設立","1120411","1130606",,"1130606"
"56682421","大船企業股份有限公司","臺北市中山區中山北路1段113號22樓","核准設立","0710522","1130606",,"1130606"
"80379271","鑫儀電子有限公司","高雄市左營區新上里二鄰天祥二路111巷46號1樓","核准設立","0930408",,,"1130606"
"12974597","巴星達國際股份有限公司","臺北市內湖區內湖路1段314號4樓","核准設立","0910104","1130606",,"1130606"
"24732504","方恩科技有限公司","臺北市內湖區新明路460巷28弄2號1樓","核准設立","1040318","1130606",,"1130606"
"16292622","禾口影視製作有限公司","臺北市文山區羅斯福路5段219號2樓","核准設立","0861223","1130606",,"1130606"
"94255949","愛你肌有限公司","桃園市楊梅區金山街275巷66號","解散","1120904","1130606","1130606","1130606"
"83410557","車庫影業股份有限公司","臺北市大同區鄭州路87號6樓之1","核准設立","1091215","1130606",,"1130606"
"47093970","立洲工程顧問有限公司","新竹縣芎林鄉文林村富林路2段282號","核准設立","0720726","1130603",,"1130606"
"28535259","育銓建設有限公司","嘉義市西區美源里11鄰世賢路四段296號1樓","核准設立","0951207","1130603",,"1130606"
"54108963","鉌森國際貿易有限公司","苗栗縣竹南鎮大厝里27鄰國采街72巷18號6樓","核准設立","1011228","1130603",,"1130606"
"59344353","亨樺工程有限公司","臺東縣臺東市更生北路633巷27號","核准設立","1061127","1130603",,"1130606"
"54979243","易智聯有限公司","新竹縣竹北市縣政九路145號3樓之1","核准設立","1080308","1130604",,"1130606"
"27452998","大晃流力機械股份有限公司","新竹縣湖口鄉鳳凰村中華路122之12號1樓","核准設立","0930924","1130604",,"1130606"
"13064553","得益消防有限公司","基隆市信義區東光路205巷13號2樓","核准設立","0910411","1130604",,"1130606"
"90066848","基隆金證有限公司","基隆市暖暖區暖暖街604號底一層","核准設立","1111003","1130604",,"1130606"
"58016297","華皇大飯店股份有限公司","彰化縣彰化市大同里12鄰民生路143號","核准設立","0590915","1130604",,"1130606"
"60333066","員林果菜市場股份有限公司","彰化縣員林市南平里祥平街18號","核准設立","0740325","1130604",,"1130606"
"93772987","樂雅莊企業股份有限公司","彰化縣彰化市中華路222號1樓","核准設立","1120731","1130604",,"1130606"
"93760259","上新有限公司","嘉義縣民雄鄉北斗村北勢子603號1樓","解散","1120620","1130604","1130604","1130606"
"28746732","速碼波科技股份有限公司","新竹縣竹北市台元二街1號3樓之5","核准設立","0960702","1130604",,"1130606"
"58011265","金順鎰窯業股份有限公司","彰化縣花壇鄉橋頭村彰員路二段358號","核准設立","0601103","1130604",,"1130606"
"53380802","美樂家建設有限公司","花蓮縣秀林鄉秀林村民治1號1樓","核准設立","1000408","1100927",,"1130606"
"90707098","再聯企業股份有限公司","屏東縣屏東市橋南里工業三路6號","核准設立","0660215","1130604",,"1130606"
"83279796","知宇圖書有限公司","新竹縣竹北市環北路三段85號8樓之3","核准設立","1091103","1130604",,"1130606"
"23270960","昆芳股份有限公司","宜蘭縣五結鄉五結中路三段38號1樓","核准設立","0780526","1130604",,"1130606"
"80463354","湛德有限公司","彰化縣社頭鄉仁雅村中山路一段229巷2號","解散","0920814","1051223","1130604","1130606"
"83094566","昇展企業有限公司","屏東縣屏東市永安里互助街17巷5弄1號","核准設立","1091016","1130604",,"1130606"
"84916739","故鄉市場調查股份有限公司","臺北市松山區南京東路4段77號11樓之2","核准設立","0830711","1130606",,"1130606"
"83036314","奧丁運動俱樂部有限公司","屏東縣內埔鄉內埔村中華三街60號","核准設立","1120410","1130605",,"1130606"
"93778700","泰懿農業科技有限公司","雲林縣土庫鎮石廟里溪心102號","核准設立","1120420","1130605",,"1130606"
"89580369","北回廣播電台股份有限公司","嘉義縣太保市前潭里13鄰後潭188之28號7樓之2","核准設立","0840707","1130605",,"1130606"
"55920038","仁仁科技有限公司","基隆市安樂區基金三路72之2號2樓","核准設立","1051107","1130605",,"1130606"
"16938714","亞世佳食品股份有限公司","雲林縣斗六市榴中里民有街6號","核准設立","0880610","1130605",,"1130606"
"93692915","安順發運輸股份有限公司","雲林縣斗六市光復路999號","核准設立","1130320","1130605",,"1130606"
"53839955","和創貿易有限公司","新竹縣竹北市隘口里高鐵七路65號10樓之7","核准設立","1010427","1130605",,"1130606"
"54963452","慶宸金屬有限公司","彰化縣大村鄉大村村大智路一段97號1樓","核准設立","1071212","1130605",,"1130606"
"59363359","晉煌工業股份有限公司","彰化縣彰化市五權里彰和路一段73巷5號","解散","0740425","1090904","1130605","1130606"
"27937543","新向上建業實業有限公司","金門縣金城鎮北門里民生路43號11樓","核准設立","0950412","1130605",,"1130606"
"55993117","北海岸貿易有限公司","嘉義縣水上鄉粗溪村嘉朴路10號1樓","核准設立","1060202","1130605",,"1130606"
"83765396","大勝貿易有限公司","彰化縣秀水鄉陝西村水尾巷9-1號","核准設立","1090527","1130605",,"1130606"
"24624152","光程研創股份有限公司","新竹縣竹北市竹北里12鄰台元一街6號8樓之1","核准設立","1030730","1130605",,"1130606"
"86558899","生上工業有限公司","彰化縣彰化市五權里金馬路3段102巷15號","核准設立","0810213","1130605",,"1130606"
"12609661","宴美企業有限公司","臺北市中山區明水路670號4樓","核准設立","0890901","1130606",,"1130606"
"45115528","元昌工程有限公司","新竹市香山區頂福里中山路640巷582號3樓","核准設立","1050613","1130605",,"1130606"
"90733568","瑋銨有限公司","新竹市北區金雅路5號1樓","核准設立","1100325","1130605",,"1130606"
"90783172","興石營造工程股份有限公司","屏東縣屏東市豐源里林森路18之3號","核准設立","0710901","1130605",,"1130606"
"83549004","進吉群漁業有限公司","屏東縣東港鎮東光里5鄰新學路32巷55弄13號一樓","核准設立","1090224","1130606",,"1130606"
"93488913","鑫膳有限公司","桃園市龍潭區龍星里東龍路83巷28號(1樓)","核准設立","1121222","1130606",,"1130606"
"28441133","金陽信資產管理股份有限公司","臺北市中山區中山北路2段156號7樓","核准設立","0951023","1130606",,"1130606"
"81428264","克瑞電子股份有限公司","高雄市前鎮區新生路198號","核准設立","0720824","1130606",,"1130606"
"28516437","鴻奕投資有限公司","臺中市豐原區南陽里保康路66巷38號7樓","核准設立","0951108","1130605",,"1130606"
"89349550","合藝彩色印刷有限公司","臺中市后里區墩北里月湖路90巷7號","核准設立","0840310","1051003",,"1130606"
"90354377","騰楀有限公司","臺中市西屯區工業區一路58巷10弄21號1樓","核准設立","1110517","1130604",,"1130606"
"92603350","湛藍企業有限公司","臺中市西區臺灣大道二段2號20樓之1","解散","1120420","1130604","1130604","1130606"
"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","核准設立","0690510","1130606",,"1130606"
"91048138","青履客社創有限公司","臺中市北屯區后庄五街62號","核准設立","1100813","1130605",,"1130606"
"90143021","翊莉有限公司","新北市永和區成功路2段56號2樓之1","解散","1110426","1130606","1130606","1130606"
"80134327","泉億機械工程有限公司","臺南市歸仁區看西里成功六街62號1樓","核准設立","0920207","1130605",,"1130606"
"95494171","心妤有限公司","臺南市仁德區仁德五街17巷13號1樓","核准設立","1130605",,,"1130606"
"64976343","尚鼎國際開發有限公司","臺南市中西區民生路1段167號3樓","核准設立","1061110","1130605",,"1130606"
"80139505","富聯開發股份有限公司","臺南市中西區大涼里府前路2段281號6樓","核准設立","0920219","1130605",,"1130606"
"53283512","成格建設有限公司","臺南市東區青年路364號1樓","核准設立","0991227","1130605",,"1130606"
"84562911","亦達光學股份有限公司","臺南市歸仁區媽廟里和順路1段288巷38弄36號","核准設立","0820922","1130605",,"1130606"
"94219212","御棠能源科技有限公司","臺南市東區崇善里崇善路455號1樓","解散","1121004","1130605","1130605","1130606"
"23068776","來宇塑膠有限公司","臺南市中西區信義街54號","解散","0770903","1050617","1130605","1130606"
"98643225","弘興開發顧問有限公司","臺南市北區文成一路1號3樓","核准設立","1130605",,,"1130606"
"28886557","視茂股份有限公司","新北市新莊區五權一路13號之1","核准設立","0961128","1130606",,"1130606"
"84285629","惠隆資訊股份有限公司","臺北市內湖區瑞光路26巷20弄25號4樓","核准設立","0820618","1130606",,"1130606"
"97586318","燿鑫科技工程有限公司","桃園市桃園區東門里園二街66號（1樓）","核准設立","1130606",,,"1130606"
"29133182","野獸國股份有限公司","新北市板橋區三民路1段210號12樓","核准設立","0990120","1130606",,"1130606"
"79971113","裕邦精機有限公司","新北市新莊區化成路335號","核准設立","0910530","1130606",,"1130606"
"28455044","長永開發股份有限公司","新北市泰山區南林路77號","核准設立","0951211","1130606",,"1130606"
"93597243","永耀科技股份有限公司","新北市新莊區思源路402號3樓","核准設立","1130305","1130606",,"1130606"
"22468253","信和股份有限公司","新北市五股區五權五路6號","核准設立","0760619","1130606",,"1130606"
"15821716","信成股份有限公司","新北市五股區五權五路6號","核准設立","0661231","1130606",,"1130606"
"23889725","芬可樂鋼模材料股份有限公司","新北市三重區光復路1段15巷6弄6號(2樓)","核准設立","0790822","1130606",,"1130606"
"93794461","麗佳生技有限公司","新北市三重區文化南路67號","核准設立","1120615","1130606",,"1130606"
"13092122","日傑半導體材料股份有限公司","新北市瑞芳區魚坑路191號","核准設立","0910308","1130606",,"1130606"
"59244853","駿宥企業有限公司","高雄市小港區安美街166巷25號1樓","核准設立","1060428","1130606",,"1130606"
"54822947","懇信有限公司","高雄市三民區明誠二路72號3樓","解散","1040922","1130606","1130606","1130606"
"84981695","俊億企業有限公司","新北市土城區中央路2段278巷11之2號3樓","核准設立","0830624","1130606",,"1130606"
"83687977","䒩森國際行銷有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1090408","1130606",,"1130606"
"28113862","台聯科股份有限公司","新竹科學園區新竹縣創新一路19-1號3樓","核准設立","1040211","1080311",,"1130606"
"93778027","升捷管理顧問有限公司","嘉義市西區永和里新民路859巷34號","核准設立","1120425","1130605",,"1130606"
"94156912","佑順汽車回收有限公司","苗栗縣後龍鎮龍坑里15鄰十班坑169-12號","核准設立","1121103","1130605",,"1130606"
"83788763","亞美食飲有限公司","新竹市東區復中里民生路121號2樓","核准設立","1090408","1130605",,"1130606"
"89771732","聖健科技股份有限公司","新竹市北區士林里東大路二段627號1樓","核准設立","0841101","1130605",,"1130606"
"94248321","禾御企業有限公司","屏東縣內埔鄉壽比路731號","解散","1120829","1130605","1130605","1130606"
"95454305","王記海事工程有限公司","屏東縣屏東市永安里建興南路33巷34號","核准設立","1130605",,,"1130606"
"95464296","久浪智醫股份有限公司","新竹縣竹北市竹仁里四維街118號1樓","核准設立","1130605",,,"1130606"
"96775797","紗緹國際有限公司","宜蘭縣宜蘭市中興里中興路330巷3號7樓之3","核准設立","1130605",,,"1130606"
"97543120","琳希說行銷有限公司","新竹縣竹北市文化里光明一路175號2樓","核准設立","1130605",,,"1130606"
"96773186","高飛爾娛樂股份有限公司","新竹縣竹北市高鐵七路65-16號2樓","核准設立","1130605",,,"1130606"
"36032688","安順有限公司","新北市三重區三和路3段125巷26號1樓","核准設立","0691119","1130606",,"1130606"
"85024860","享鮮餐廳股份有限公司","臺北市中山區市民大道3段209號2樓、2樓之1","核准設立","1080925","1130606",,"1130606"
"22938229","九六行自動化工業有限公司","臺中市神岡區社南里中山路851巷28弄24號","核准設立","0770606","1130605",,"1130606"
"91041493","富樂晶餐飲股份有限公司","臺北市大同區重慶北路1段22號11樓之2","核准設立","1100827","1130606",,"1130606"
"83231273","珈銘有限公司","新北市蘆洲區長榮路166之1號3號","解散","1091225","1130606","1130606","1130606"
"54986814","晉德生技農業有限公司","南投縣國姓鄉北港村國姓路87之9號1樓","核准設立","1080412","1130604",,"1130606"
"42593238","立益資源回收有限公司","彰化縣秀水鄉安溪村平安五街18號一樓","核准設立","1040826","1130604",,"1130606"
"91001400","安玥企業有限公司","彰化縣線西鄉頂犁村14鄰線東路一段493巷53號","核准設立","1100514","1130604",,"1130606"
"93618710","御品開發實業有限公司","新竹縣竹北市光明六路東一段251號3樓","核准設立","1130321","1130604",,"1130606"
"90556681","久融投資有限公司","新竹市東區育賢里東門街100號24樓之1","核准設立","1110208","1130604",,"1130606"
"54121902","慶全科技農業股份有限公司","彰化縣福興鄉福寶村新生路19號1樓","核准設立","1020129","1130604",,"1130606"
"97247747","嘉威鑫貿易股份有限公司","嘉義縣民雄鄉福興村牛稠溪111號1樓","解散","0851024","1120817","1130604","1130606"
"83157127","星奇股份有限公司","雲林縣虎尾鎮墾地里科園路162號1樓","核准設立","1090915","1130605",,"1130606"
"53594157","三大未來科技股份有限公司","屏東縣佳冬鄉佳冬村永發街1號、1-1號","核准設立","1010430","1130605",,"1130606"
"94034257","品誠投資股份有限公司","新竹市東區東山里學府路115號1樓","核准設立","1120727","1130605",,"1130606"
"96834542","辰邦能源科技有限公司","嘉義縣民雄鄉福興村牛稠溪133號一樓","核准設立","1130605",,,"1130606"
"96833662","嘉倪國際企業有限公司","屏東縣屏東市豐榮里民強街3號6樓","核准設立","1130605",,,"1130606"
"90403406","詠霖生物科技有限公司","苗栗縣頭份市民族里中華路951號6樓之1","核准設立","1110721","1130605",,"1130606"
"53274366","泉諭實業有限公司","彰化縣鹿港鎮草中里頂草路四段233巷186-3號1樓","核准設立","0991208","1130605",,"1130606"
"24367219","勇家班展覽有限公司","屏東縣萬丹鄉惠崙路478巷126號2樓","核准設立","0980310","1130605",,"1130606"
"16885759","上禾陞有限公司","南投縣南投市新興里成功三路三街50號","核准設立","0880406","1130103",,"1130606"
"52938078","達亦精品櫥飾有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1060830","1130606",,"1130606"
"80452618","大台北角鋼有限公司","新北市板橋區永豐街74號","核准設立","0920731","1130606",,"1130606"
"86594656","東軒建設有限公司","基隆市安樂區武崙街192號","核准設立","0810321","1130606",,"1130606"
"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","核准設立","0550314","1130606",,"1130606"
"28137098","福茂開發股份有限公司","新北市新莊區中華路三段222號6樓","核准設立","0950331","1130606",,"1130606"
"53014030","香港商緹巨人力資源服務有限公司","臺北市大安區敦化南路二段77號22樓","核准設立","1000706","1120516",,"1130606"
"24794254","英屬維京群島商東耀有限公司","臺中市南屯區惠中里大正街65巷8號","核准設立","1040629","1080430",,"1130606"
"22661546","永豐餘典範投資股份有限公司","臺北市中正區重慶南路2段51號14樓","核准設立","0761023","1130606",,"1130606"
"90269772","美商睿創全球有限公司","臺中市西屯區惠來里市政北一路77號13樓之13","廢止登記","1110526","1130606","1130606","1130606"
"28986660","燦星網通股份有限公司","臺北市內湖區堤頂大道1段333號6樓","核准設立","0981111","1130606",,"1130606"
"03307638","美商葛羅里國際股份有限公司","臺北市大同區南京西路62號7樓","核准設立","0650601","1130606",,"1130606"
"80051114","福容開發股份有限公司","新北市新莊區中華路三段216號15樓","核准設立","0911002","1130606",,"1130606"
"23474649","兆豐證券股份有限公司","臺北市中正區忠孝東路2段95號3樓","核准設立","0781019","1130111",,"1130606"
"90302792","定穎投資控股股份有限公司","桃園市蘆竹區南崁里民權路50號6樓","核准設立","1110825","1130606",,"1130606"
"22354940","信義房屋股份有限公司","臺北市信義區信義路5段100號","核准設立","0760121","1130606",,"1130606"
"55878947","健信科技工業股份有限公司","彰化縣線西鄉塭仔村彰濱東一路3號","核准設立","0670620","1130606",,"1130606"
"86406401","精確實業股份有限公司","桃園市新屋區社子里2鄰中興路938號","核准設立","0801125","1130606",,"1130606"
"90325325","嘉葳國際有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1110704","1130606",,"1130606"
"66905962","盈寶建設股份有限公司","新北市五股區成泰路1段189巷22號2樓","核准設立","1060914","1121204",,"1130606"
"24388214","常水整合有限公司","新北市土城區中正路67巷9號","核准設立","0980415","1130606",,"1130606"
"96679632","幸福起點有限公司","臺中市大雅區雅潭路三段355巷80號","核准設立","1130605",,,"1130606"
"97920073","威丞建造有限公司","臺中市太平區宜欣里仁和街57號1樓","核准設立","1130605",,,"1130606"
"97538891","長運興能源光電科技有限公司","臺中市大肚區大東里沙田路二段472號1樓","核准設立","1130605",,,"1130606"
"97501873","旺三代地產有限公司","臺中市西屯區惠來里市政路500號22樓之5","核准設立","1130605",,,"1130606"
"97604391","鴻允有限公司","臺中市北屯區新平里中平路910號2樓","核准設立","1130605",,,"1130606"
"95453208","歐恩生技有限公司","苗栗縣三義鄉勝興村水美177巷1弄1號","核准設立","1130606",,,"1130606"
"90193416","橡欣立室內裝修有限公司","臺中市西屯區華美西街二段355號","核准設立","1110428","1130605",,"1130606"
"94163478","豹子資訊股份有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1120815","1130605",,"1130606"
"95494067","金吉利食品有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1130603",,,"1130606"
"90090501","茉茉國際有限公司","臺中市北屯區昌平路一段300號2樓之1","核准設立","1111107","1130605",,"1130606"
"95471867","君捷工程有限公司","新北市三峽區大觀路12之8號7樓","核准設立","1130606",,,"1130606"
"82864329","崧裕建設有限公司","臺中市大甲區頂店里成功路46巷3號1樓","核准設立","1080424",,,"1130606"
"24592476","鈺盈企業有限公司","臺中市東區東門里旱溪西路一段190巷37號1樓","解散","1030807","1110119","1130605","1130606"
"89826011","佐登妮絲國際股份有限公司","臺中市北區賴旺里中清路一段812號、816號","核准設立","0850110","1120704",,"1130606"
"80618738","鐿新企業股份有限公司","臺中市太平區中興里永義路117巷2號","核准設立","0921223","1130517",,"1130606"
"27310577","資褓儲存股份有限公司","臺北市中正區羅斯福路2段140號10樓之4","核准設立","0930421","1130606",,"1130606"
"83024513","龍燕有限公司","臺中市大里區內新里鐵路街40巷15號1樓","解散","1120328","1130605","1130605","1130606"
"47007671","虎京股份有限公司","新北市瑞芳區頂坪路瑞芳工業區4號","核准設立","1050606","1130606",,"1130606"
"16443585","東京都環保服務股份有限公司","新北市淡水區中正東路2段27之2號3樓","核准設立","0870415","1130606",,"1130606"
"24452778","兆峰開發建設股份有限公司","臺北市萬華區內江街36號","核准設立","0980804","1130524",,"1130606"
"42734589","光速熊影像製作有限公司","新北市汐止區新台五路1段95號19樓之12","核准設立","1070705","1130606",,"1130606"
"90422614","睦翊投資有限公司","新北市板橋區南雅東路16之2號","核准設立","1101129","1130606",,"1130606"
"59135709","冠境企業有限公司","高雄市楠梓區惠豐街290號1樓","解散","1051014","1130606","1130606","1130606"
"18560709","水牛文化事業有限公司","臺北市大安區瑞安街224號1樓","核准設立","0550624","1130605",,"1130606"
"52578550","創富創業投資股份有限公司","臺北市南港區重陽路267號8樓","核准設立","1060222","1130606",,"1130606"
"93681430","鑫群地產行銷有限公司","臺北市松山區復興北路1號13樓之7","核准設立","1130313","1130606",,"1130606"
"51320110","約旦商台灣經典時尚實業有限公司","臺北市中山區中山北路二段20巷8號3樓","廢止登記","1060217","1080128","1130606","1130606"
"90154455","景揚國際有限公司","桃園市桃園區復興路389號9樓之1","核准設立","1110323","1130606",,"1130606"
"84568416","祥永輪胎有限公司","新北市樹林區潭興街107巷1弄8號4樓","解散","0820927","1040324","1130606","1130606"
"52483175","酪多精生物科技股份有限公司","臺中市大里區國中一路25巷2號1樓","核准設立","0670811","1130605",,"1130606"
