﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83560099","婕欣有限公司","臺中市西屯區上德里弘孝路67之1號11樓","核准設立","1081126","1130329",,"1130329"
"53383505","白理查基因科技有限公司","臺中市北區建興里德化街130巷3號1樓","核准設立","1000413","1130329",,"1130329"
"24993042","麵朝麵食館有限公司",,"解散已清算完結","1040803","1120331","1120331","1130329"
"50881710","財匯股份有限公司","臺北市松山區南京東路3段287號10樓","核准設立","1071012","1130329",,"1130329"
"93657142","牙麗好事業有限公司","臺中市西區昇平里昇平街136號3樓","解散","1130131","1130329","1130329","1130329"
"80085439","榮奕科技股份有限公司","臺中市烏日區太明路67巷5號1樓","核准設立","0911121","1130329",,"1130329"
"93793532","富業餐飲有限公司","臺中市南屯區永春東七路883號1樓","核准設立","1120607","1130329",,"1130329"
"23195674","精華旅行社有限公司","臺中市西屯區何明里大有一街2號1樓","核准設立","0780202","1130328",,"1130329"
"90627399","鎧益有限公司","臺中市北屯區東山里東山路二段50之4號1樓","核准設立","1110110","1130329",,"1130329"
"83559733","承湘有限公司","臺中市太平區新興路100號","核准設立","1081125","1130328",,"1130329"
"90197757","彥華股份有限公司","臺中市西屯區國安一路128號","核准設立","1110329","1130328",,"1130329"
"54222042","廠星科技股份有限公司","臺中市北區錦洲里進化路422號1樓","核准設立","1020322","1130329",,"1130329"
"60241284","晶贊國際有限公司",,"解散已清算完結","1051017","1100521","1100521","1130329"
"54242526","福住營造股份有限公司",,"解散已清算完結","1020503","1091228","1091228","1130329"
"89152768","馥第空間廚衛有限公司","新北市林口區文化三路1段447巷9號5樓","核准設立","1111226","1130329",,"1130329"
"28697248","六六電商股份有限公司","臺北市大安區敦化南路2段164號10樓之2","核准設立","0960727","1130329",,"1130329"
"90682385","庶正創新科技有限公司","臺北市士林區士東路266巷11弄11號1樓","核准設立","1100312","1130329",,"1130329"
"47096723","鴻展食品生技股份有限公司","新北市五股區五權路13號6樓","核准設立","1050727","1130329",,"1130329"
"16746954","韓商方山化學股份有限公司","新北市新莊區中山路1段107號12樓之6","核准設立","0871103","0950710",,"1130329"
"86112335","星岳工具有限公司",,"解散已清算完結","0800423","1120410","1120410","1130329"
"89403131","日商松井產業股份有限公司","高雄市前鎮區獅興街36號","核准設立","0840930","1050324",,"1130329"
"53504000","杉彩事業有限公司","臺中市大肚區大肚里育英路37號1樓","核准設立","1000804","1130329",,"1130329"
"25006760","掄元不動產有限公司","臺中市西屯區何安里文心路三段6號16樓之10","核准設立","0980804","1130328",,"1130329"
"53624286","清美建設股份有限公司","臺中市南區和平里忠明南路760號21樓","核准設立","1001024","1130328",,"1130329"
"53783713","大礱有限公司","臺中市西區林森路30之1號1樓","核准設立","1001229","1130328",,"1130329"
"97048233","國煬運輸股份有限公司","彰化縣員林市南興里南潭路1巷131號2樓","核准設立","0850626","1130329",,"1130329"
"93579239","捷宏營造股份有限公司","彰化縣福興鄉廈粘村廈粘街39之31號1樓","核准設立","1130327","1130329",,"1130329"
"34731687","振中興業股份有限公司","新北市樹林區俊德街38號","核准設立","0740427","1130329",,"1130329"
"94204870","誠勢科技股份有限公司","臺北市內湖區瑞光路106號4樓之1","核准設立","1121109","1130329",,"1130329"
"22501865","奇聲實業有限公司","新北市中和區中山路二段六四巷一四弄二二號二樓","解散","0760519","0811012","0821231","1130329"
"27710216","晶豪泰實業有限公司","高雄市三民區建國二路114號","核准設立","0950411","1130329",,"1130329"
"90379172","導凌科技股份有限公司","臺北市中山區松江路51號8樓之2","解散","1110607","1130329","1130329","1130329"
"42723458","巴風特有限公司","新北市五股區成泰路1段2之3號8樓","核准設立","1070516","1130329",,"1130329"
"21262253","臺灣增澤工程股份有限公司","臺北市中山區長春路78號6樓","核准設立","0740604","1130329",,"1130329"
"93573185","帝堡大亨不動產有限公司","高雄市鳳山區凱旋路256號1樓","核准設立","1130329",,,"1130329"
"93738617","雲祺有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130207","1130329",,"1130329"
"27536174","美鈦國際有限公司","新北市新莊區新北大道3段7號21樓之2","核准設立","0931124","1130329",,"1130329"
"93695119","都會輪動科技有限公司","桃園市大園區領航北路四段110之1號2樓","核准設立","1130328",,,"1130329"
"93695315","桐桐有限公司","桃園市楊梅區仁美里福德街87巷42號 (1樓)","核准設立","1130328",,,"1130329"
"69600079","睿澤材料科技有限公司","桃園市中壢區龍昌路190巷71號(1樓)","核准設立","1060221","1130329",,"1130329"
"83703224","千展開發有限公司","新北市新莊區中德路29號9樓","解散","1090630","1111111","1130329","1130329"
"83692850","博想醫學科技股份有限公司","臺北市松山區民權東路3段166號2樓","核准設立","1090623","1130329",,"1130329"
"93713720","鶴彩貿易有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130329",,,"1130329"
"94256996","山穎科技股份有限公司","臺北市中山區玉門街1號","核准設立","1120913","1130329",,"1130329"
"85047012","盈創數位股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1081126","1130329",,"1130329"
"27801546","零八零零股份有限公司","新北市汐止區伯爵街96巷1號4樓","核准設立","0940527","1130329",,"1130329"
"84074758","泰鳳電氣工程有限公司","新北市新莊區鳳山街56巷19號","解散","0811201","1130329","1130329","1130329"
"85027043","台灣菈維恩生技有限公司","臺北市中山區松江路101號4樓之2","核准設立","1080926","1130329",,"1130329"
"93576253","凜智數據股份有限公司","臺北市大安區敦化南路1段376號11樓","核准設立","1130329",,,"1130329"
"27580115","喜福田實業有限公司","桃園市桃園區春日路134號7樓","核准設立","0931221","1130329",,"1130329"
"90897891","法可夢資訊科技股份有限公司","臺北市中正區漢口街1段82號3樓","核准設立","1100616","1130329",,"1130329"
"93713812","藝邑設計股份有限公司","臺北市中山區南京東路3段210號9樓","核准設立","1130329",,,"1130329"
"93713806","殼元素潮流文化股份有限公司","臺北市士林區美德街90號3樓","核准設立","1130329",,,"1130329"
"93575698","姿頤有限公司","臺北市中山區中山北路2段27巷2號3樓","核准設立","1130329",,,"1130329"
"42934171","宏裕土木工程有限公司","臺南市善化區胡厝里興農路395號1樓","核准設立","1080321","1130329",,"1130329"
"91003322","泰兆資本國際投資股份有限公司","臺北市信義區信義路5段7號24樓","核准設立","1100624","1130329",,"1130329"
"27901947","叡達工企業有限公司","新北市新莊區永安街54號","核准設立","0940926","1130329",,"1130329"
"42820677","聯合治作有限公司","臺北市大安區復興南路2段125巷34號","核准設立","1041106","1130329",,"1130329"
"54327600","寬昇投資股份有限公司","臺北市中山區長春路328號6樓之5","核准設立","1020531","1130329",,"1130329"
"82884802","思庫科技有限公司","臺北市中山區吉林路24號11樓","核准設立","1080605","1130329",,"1130329"
"93575959","姮達國際有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130329",,,"1130329"
"69762242","矽力能源股份有限公司","臺南市新市區西拉雅大道861號107室","核准設立","1060213","1130327",,"1130329"
"28283227","夆林有限公司",,"解散已清算完結","0950602","1120911","1120911","1130329"
"80037042","耀達工藝開發企業有限公司","新北市泰山區泰林路2段193號3樓","核准設立","0920328","1130329",,"1130329"
"70443041","增原企業有限公司","臺北市松山區八德路4段760號8樓之2","核准設立","0881011","1130329",,"1130329"
"85114428","上豐家具有限公司","彰化縣大村鄉福興村學府路88之3號","核准設立","1081028","1130329",,"1130329"
"83593795","吉杏光學股份有限公司","新北市新店區安興路21之1號17樓","核准設立","1090706","1130329",,"1130329"
"91111504","喜德興業有限公司","新北市板橋區雙十路2段10之3號7樓","核准設立","1100824","1130329",,"1130329"
"82772258","山松娛樂有限公司","新北市樹林區學林路246號","核准設立","1071023","1130329",,"1130329"
"83453886","德宜智能股份有限公司","新北市新店區寶橋路235巷6弄10號8樓","核准設立","1081219","1130329",,"1130329"
"53727403","廷發投資股份有限公司","新北市土城區慶安街89號(1樓)","核准設立","1010904","1130329",,"1130329"
"67212405","原品有限公司","新北市汐止區建成路23巷7號","核准設立","1061013","1130329",,"1130329"
"22686363","帝泰精密工業股份有限公司","新北市新莊區新樹路310巷5號","核准設立","0761123","1130329",,"1130329"
"50894932","康悅徠生醫科技股份有限公司","新北市永和區永和路2段166號11樓之8","核准設立","1071123","1130329",,"1130329"
"27544391","正揚生醫科技股份有限公司","新北市三重區光復路1段83巷6號2樓","核准設立","0931220","1130329",,"1130329"
"80529335","錩潤科技股份有限公司","新北市五股區五權五路22號(1樓)","核准設立","0921015","1130329",,"1130329"
"13093071","呈浩資訊股份有限公司","新北市淡水區中正東路1段137號2樓之5","核准設立","0910312","1130329",,"1130329"
"80668526","台灣德爾鉻醫療器材有限公司","新北市中和區板南路653號8樓及655號8樓","核准設立","0930203","1130329",,"1130329"
"94223476","豪勢有限公司","新北市中和區景平路239巷30號4樓","核准設立","1121030","1130329",,"1130329"
"80614825","新優生化科技有限公司","新北市新莊區中正路657之6號7樓","核准設立","0921218","1130329",,"1130329"
"27524590","捷佳科技股份有限公司","新北市中和區建八路2號15樓之7","核准設立","0931021","1130329",,"1130329"
"27829740","盈瑪百貨股份有限公司","新北市蘆洲區長榮路22-1號","核准設立","0940628","1130329",,"1130329"
"33866200","禾順塑膠工業股份有限公司","新北市汐止區汐萬路2段23巷13號","核准設立","0650412","1130329",,"1130329"
"93709303","禹宇行實業有限公司","新北市蘆洲區民族路426巷1號2樓","核准設立","1130329",,,"1130329"
"83463300","一元大武有限公司","桃園市中壢區興國里中豐路233號(1樓)及235號(1樓)","核准設立","1090206","1130329",,"1130329"
"83009323","承鼎餐飲股份有限公司","新北市中和區民享街89巷4弄16號","核准設立","1120328","1121026",,"1130329"
"35993687","白金唱片有限公司","臺北市中山區建國北路2段33號2樓","核准設立","0690214","1130329",,"1130329"
"80192959","極致行動科技股份有限公司","臺北市大安區忠孝東路4段30號6樓","核准設立","0920515","1130329",,"1130329"
"93713685","大師牛排有限公司","臺北市中山區民權東3段60巷3弄1號1樓","核准設立","1130329",,,"1130329"
"90260857","涵心晨光有限公司","新北市鶯歌區光明街200號(1樓)","解散","1110307","1130226","1130226","1130329"
"51571220","三井艾喜緹機能膜股份有限公司","高雄市路竹區北嶺六路55號","核准設立","1061121","1130322",,"1130329"
"69390242","鴻珅建設有限公司","臺北市中正區汀州路3段62號2樓","核准設立","1070322","1130329",,"1130329"
"93709710","得睦行銷有限公司","新北市中和區中正路211巷36弄15號11樓","核准設立","1130329",,,"1130329"
"93580279","崧野有限公司","臺中市北區新北里錦新街3號2樓","核准設立","1130329",,,"1130329"
"83091575","高緁思國際有限公司","臺中市北屯區軍福十三路258號","核准設立","1091007","1130329",,"1130329"
"93580192","東威能源股份有限公司","臺中市大雅區秀山七路27號1樓","核准設立","1130329",,,"1130329"
"94164379","吳在先有限公司","臺中市烏日區仁德里中山路一段519號7樓","解散","1120818","1130329","1130329","1130329"
"83070831","毅鵬國際有限公司","臺中市西區吉龍里五權五街139巷16號","核准設立","1090821","1130329",,"1130329"
"83186306","雲端應用商業股份有限公司","臺中市西區中興里中興街183號5樓之1","核准設立","1090819","1130329",,"1130329"
"35970880","梅力化學工業有限公司","新北市新店區央北二路301號","核准設立","0680803","1130329",,"1130329"
"52689438","邑朗國際實業有限公司","臺北市士林區倫等街25號","核准設立","1060516","1130329",,"1130329"
"91120898","小生活室內裝修有限公司","新北市新莊區西盛街323巷8號11樓","核准設立","1100226","1130329",,"1130329"
"93724389","保歐有限公司","臺北市中山區建國北路2段92之1號7樓","核准設立","1130118","1130329",,"1130329"
"84177261","國順預拌混凝土股份有限公司","新竹市東區水源里中華路1段1巷26之1號","核准設立","0820209","1130104",,"1130329"
"90555938","佳鑫全球資產規劃有限公司","桃園市平鎮區山峰里中豐路山頂段455號","核准設立","1110127","1120426",,"1130329"
"90695494","冠融科技有限公司","桃園市中壢區內定里中園路二段136巷5號 (1樓)","核准設立","1100510","1130329",,"1130329"
"84184489","億翔營造股份有限公司","新北市新店區安忠路57巷26弄22號3樓","核准設立","0820217","1130329",,"1130329"
"90421431","興盛繁榮有限公司","嘉義縣朴子市大鄉里23鄰大槺榔1083巷17號1樓","核准設立","1101026","1130329",,"1130329"
"24784848","幕褶模特兒經紀有限公司","新北市淡水區淡金路38巷35弄2號","核准設立","1040107","1130329",,"1130329"
"89142805","劉陳投資有限公司","臺北市松山區南京東路3段248號11樓之1","核准設立","1120110","1130329",,"1130329"
"97384994","森裕營造有限公司","新竹縣竹東鎮大明路107號1樓","核准設立","0860222","1130329",,"1130329"
"89344106","捷特力電機股份有限公司","桃園市龜山區科技一路23號一樓","核准設立","0840304","1130329",,"1130329"
"70368325","維娜斯國際有限公司",,"解散已清算完結","0880602","1120706","1120706","1130329"
"24942044","川鈺建設股份有限公司",,"解散已清算完結","1040305","1120607","1120607","1130329"
"90301479","和順生活企業有限公司","新北市新店區北新路2段196巷10號3樓","核准設立","1110801",,,"1130329"
"28580161","沙發世界家具有限公司","高雄市大寮區鳳屏一路15號","核准設立","0960212","1130329",,"1130329"
"24469172","歐生全科技股份有限公司","臺北市內湖區瑞光路513巷32號10樓","核准設立","0981006","1130329",,"1130329"
"93584205","群大設計開發有限公司","南投縣南投市新興里自強一街5號1樓","核准設立","1130329",,,"1130329"
"93713833","錞錚國際貿易有限公司","臺北市南港區中坡北路106號1樓","核准設立","1130329",,,"1130329"
"93713854","國騰室內裝修有限公司","臺北市大安區臨江街139號","核准設立","1130329",,,"1130329"
"90896788","凱信電材貿易有限公司",,"解散已清算完結","1100610","1120417","1120417","1130329"
"83614601","威賴有限公司",,"解散已清算完結","1090424","1120317","1120317","1130329"
"50883082","柯隊長股份有限公司",,"解散已清算完結","1071018","1120306","1120306","1130329"
"93509163","遇享國際精選有限公司","臺北市文山區木柵路4段149巷21號4樓之2","核准設立","1121121","1130329",,"1130329"
"28696557","燦豐科技股份有限公司",,"解散已清算完結","0960725","1120314","1120314","1130329"
"93576303","醇粹有限公司","臺北市大安區忠孝東路4段101巷39號1樓","核准設立","1130329",,,"1130329"
"16990990","碩成國際有限公司","桃園市楊梅區梅溪里裕成里路192巷15弄12號","核准設立","0880825","1100122",,"1130329"
"07656431","依德股份有限公司","新北市中和區建一路68號","核准設立","0690722","1130329",,"1130329"
"28284909","長江欣業有限公司","臺南市永康區尚頂里中正南路329號","核准設立","0950623","1130328",,"1130329"
"93781986","傑生股份有限公司","臺南市東區德高里自由路1段155號1樓","核准設立","1120511","1130328",,"1130329"
"93705616","銳洋精密股份有限公司","臺南市柳營區大農里環園東路二段1號","核准設立","1130328",,,"1130329"
"90294940","汎宇企業股份有限公司","臺南市東區文化三街6之5號1樓","核准設立","1110901","1130328",,"1130329"
"93705545","易成動能工業股份有限公司","臺南市北區成德里育德二路51巷48號1樓","核准設立","1130328",,,"1130329"
"93608810","立顏國際股份有限公司","臺南市北區西門路四段487號2樓","核准設立","1130314","1130328",,"1130329"
"22283707","駿福交通器材股份有限公司","臺南市永康區王行里永科七路258號","核准設立","0751013","1130328",,"1130329"
"16268072","帝公企業股份有限公司","臺南市安南區開安三街46號","核准設立","0861114","1130328",,"1130329"
"69764874","裕榮鐘錶工業股份有限公司","臺南市仁德區仁德里文華路三段448號","核准設立","0720201","1130328",,"1130329"
"54072352","宏鼎魚翅股份有限公司","臺南市中西區民主里府前路2段108號1樓","核准設立","1020308","1130328",,"1130329"
"93748782","旺玥企業有限公司","臺南市後壁區長安里中寮119之3號1樓","核准設立","1120926","1130329",,"1130329"
"83534939","儒霈有限公司","臺南市佳里區忠仁里9鄰新生路21巷9弄23號1樓","解散","1090206","1130329","1130329","1130329"
"24563731","辰遠國際有限公司",,"解散已清算完結","1030702","1120607","1120607","1130329"
"27650815","隆宇永續科技有限公司","臺南市麻豆區海埔里埤子尾52之3號","核准設立","0940328","1130328",,"1130329"
"16388210","全安全有限公司","臺南市新市區港墘里華美街65號1樓","核准設立","0870224","1130328",,"1130329"
"93705518","世玴富有限公司","臺南市東山區青山里青山76之2號1樓","核准設立","1130328",,,"1130329"
"53292961","信宏冷氣有限公司","臺南市善化區光文里民生路171號","核准設立","1000114","1130329",,"1130329"
"83518924","點點蟲股份有限公司","臺南市東區富農街1段131巷24號之1","核准設立","1090401","1130329",,"1130329"
"91099261","潔淨源拾叁號有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1100604","1130329",,"1130329"
"72004856","正和製藥股份有限公司","臺南市新營區嘉芳里新工路23號","核准設立","0620717","1130328",,"1130329"
"72047742","老漢藥品股份有限公司","臺南市新營區南興里建業路84號1樓","核准設立","0660822","1130328",,"1130329"
"93705290","米小力邏輯有限公司","臺南市佳里區延平路351號11樓之6","核准設立","1130328",,,"1130329"
"94266523","大風數位行銷有限公司","臺北市中山區松江路182號11樓之1","核准設立","1120914","1130329",,"1130329"
"93713708","恆昇實業股份有限公司","臺北市大安區師大路83巷8號","核准設立","1130329",,,"1130329"
"86998995","詠楊有限公司","桃園市楊梅區瑞塘里永美路445巷96弄21號","核准設立","0811125","0991209",,"1130329"
"83612478","歐洲職涯顧問有限公司",,"解散已清算完結","1090421","1120421","1120421","1130329"
"83245207","泓匯文創科技有限公司",,"解散已清算完結","1100114","1111013","1111013","1130329"
"25119223","巨林生化科技有限公司","臺北市內湖區瑞光路618號5樓之1","核准設立","0990412","1130329",,"1130329"
"16884597","英鈿工業股份有限公司","高雄市路竹區環球路28號","核准設立","0880403","1130329",,"1130329"
"93584211","晟泰起重工程有限公司","彰化縣田尾鄉饒平村富農路三段161巷38弄11號一樓","核准設立","1130329",,,"1130329"
"89117502","奧海國際有限公司","新北市土城區承天路31之1號10樓","核准設立","1120215","1130329",,"1130329"
"79989205","吉進家具有限公司","桃園市大溪區一德里勝利街一一六號","核准設立","0910625",,,"1130329"
"53664603","日商進星股份有限公司",,"廢止登記已清算完結","1020121","1120607","1120607","1130329"
"91054573","福足樂股份有限公司",,"解散已清算完結","1100803","1120615","1120615","1130329"
"91035746","平成館有限公司",,"解散已清算完結","1100705","1120511","1120511","1130329"
"90469770","香菲有限公司",,"解散已清算完結","1100910","1120626","1120626","1130329"
"52637565","一東方股份有限公司",,"解散已清算完結","1060410","1080815","1080815","1130329"
"28542012","嘉禎企業有限公司","桃園市龍潭區建林里建國路75巷30弄1號","核准設立","0951215",,,"1130329"
"25195002","金銘鑫工業工程有限公司","彰化縣鹿港鎮詔安里竹圍巷22-1號","核准設立","0990413","1130329",,"1130329"
"23060824","千日股份有限公司","臺北市中山區吉林路36號3樓","核准設立","0770923","1130329",,"1130329"
"13192017","馨豐工程有限公司","桃園市楊梅區秀才路511巷2號6樓","核准設立","0911128","1110412",,"1130329"
"93631782","環歐優選股份有限公司","彰化縣二林鎮豐田里仁愛路16巷5號1樓","核准設立","1130123","1130325",,"1130329"
"93761588","泗幸原股份有限公司","新竹縣竹北市斗崙里光明九路50號10樓","核准設立","1120628","1130325",,"1130329"
"54961882","欣翔泰不動產有限公司","苗栗縣竹南鎮聖福里環市路三段178號1樓","核准設立","1071204","1130325",,"1130329"
"90512137","元音垨義有限公司",,"解散已清算完結","1100906","1110810","1110810","1130329"
"90333471","優才工作坊有限公司",,"解散已清算完結","1110629","1120324","1120324","1130329"
"83212493","優科技股份有限公司","臺北市內湖區堤頂大道2段183號8樓","核准設立","1100127","1130329",,"1130329"
"90573773","筑木建設有限公司","桃園市楊梅區秀才路511巷2號6樓","核准設立","1110223",,,"1130329"
"28604488","亞典貿易有限公司","高雄市楠梓區立民路105號","核准設立","0961210",,,"1130329"
"90703712","佐藤宗翠有限公司",,"解散已清算完結","1100416","1120324","1120324","1130329"
"90723576","達聖吔有限公司","新北市蘆洲區三民路128巷120號","核准設立","1100513","1130329",,"1130329"
"24693755","鴻溢工程有限公司","臺北市文山區羅斯福路5段176巷33之2號","核准設立","1030909","1130329",,"1130329"
"83515692","台日運動科技股份有限公司",,"解散已清算完結","1090304","1120413","1120413","1130329"
"42986803","香港商佑天蘭國際有限公司",,"廢止登記已清算完結","1070914","1120509","1120509","1130329"
"24798414","日商日動畫廊股份有限公司",,"廢止登記已清算完結","1040911","1120706","1120706","1130329"
"53234908","駿滕建設有限公司","高雄市大社區文明路7之2號1樓","核准設立","1000201","1050819",,"1130329"
"28462262","仙祐科技有限公司",,"解散已清算完結","0960105","1120630","1120630","1130329"
"59259399","榮富機械有限公司","高雄市小港區宏平路658號5樓","核准設立","1060602",,,"1130329"
"93528400","利娜諾股份有限公司","高雄市前金區中華三路106號16樓","核准設立","1130104","1130329",,"1130329"
"91004574","京兆電能源有限公司","高雄市鼓山區明誠四路286號5樓","核准設立","1100720","1130329",,"1130329"
"27686341","喆泰建設有限公司","高雄市前鎮區中山2路2號7樓之3","解散","0940722","1090715","1130329","1130329"
"16853412","俊慧國際商行有限公司","高雄市六龜區太平路114號2樓","核准設立","0880203","1130329",,"1130329"
"70434129","富揚琦有限公司","高雄市三民區澄清路463號","核准設立","0920815","1130329",,"1130329"
"90001851","旭光有限公司","高雄市苓雅區四維四路199號12樓","解散","1111206","1130329","1130329","1130329"
"83297458","哈佬飲食文化股份有限公司","高雄市鼓山區明倫路93號","核准設立","1091222","1130329",,"1130329"
"94022647","葳野企業股份有限公司","高雄市苓雅區大順三路108號4樓","核准設立","1120714","1130329",,"1130329"
"83255817","豐禾實有限公司","高雄市楠梓區和光街205巷56號1樓","核准設立","1120309","1130329",,"1130329"
"76481936","都承工程有限公司","高雄市三民區建興路99巷26號4樓","核准設立","0731224","1130329",,"1130329"
"97273596","福邑營造股份有限公司","臺中市豐原區北湳里圓環北路二段143號14樓之2","核准設立","0851128","1121207",,"1130329"
"16455625","金德塑膠有限公司","高雄市岡山區永樂街2巷98號","核准設立","0870518","1130329",,"1130329"
"86039378","台灣一川工程股份有限公司","高雄市苓雅區永樂街137號21樓之2","核准設立","0800315","1130329",,"1130329"
"83256153","福昇人文有限公司","高雄市前金區中華三路98號9樓之5","解散","1120313","1130329","1130329","1130329"
"23348545","博敦電子股份有限公司","高雄市三民區灣興街55巷2號","核准設立","0781201","1130329",,"1130329"
"24226345","斯登科股份有限公司","高雄市大寮區會結二路196號","核准設立","0970829","1130329",,"1130329"
"53893090","傑翊企業股份有限公司","高雄市鳥松區中山西路51巷10號1樓","核准設立","1011019","1130329",,"1130329"
"25177644","志向企業有限公司","高雄市鳳山區中山西路10號9樓之4","核准設立","0990310","1130329",,"1130329"
"83739031","金興源國際貿易有限公司","高雄市新興區七賢一路301號4樓之6","核准設立","1090519","1130329",,"1130329"
"93709818","熙淞興業有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130329",,,"1130329"
"23664107","立穩起重工程有限公司","高雄市小港區松興路69巷38號","核准設立","0791203","1050325",,"1130329"
"94032336","澤洋開發股份有限公司","臺北市中山區中山北路3段30號11樓之3","核准設立","1120804","1130329",,"1130329"
"28373275","鍇晶有限公司","高雄市仁武區安樂三街2號10樓之2","核准設立","0950803","1081121",,"1130329"
"83065773","偉榮企業有限公司","高雄市鳳山區中山東路192巷103弄30號1樓","核准設立","1090811","1110630",,"1130329"
"54238620","君偉科技有限公司","桃園市楊梅區瑞溪路1段162號7樓","核准設立","1020424","1070103",,"1130329"
"53375414","御順工程有限公司",,"合併解散","1000328","1120511","1120511","1130329"
"16896340","上丞科技有限公司","高雄市大社區三奶里復興路三十號一樓","核准設立","0880420","0940722",,"1130329"
"42794164","馥有餐飲實業有限公司","高雄市旗津區瑞竹街4巷32弄26號","核准設立","1041221","1050720",,"1130329"
"53014720","美商倍拿得有限公司",,"廢止登記已清算完結","1000718","1120331","1120331","1130329"
"93695498","創頂設計開發有限公司","桃園市中壢區中建里大同路158號(6樓)","核准設立","1130329",,,"1130329"
"93573235","侯林室內裝修有限公司","高雄市鹽埕區大勇路11號4樓","核准設立","1130329",,,"1130329"
"13190355","澤豐儀器科技有限公司","高雄市前鎮區瑞隆路410巷10號","核准設立","0911113","0911230",,"1130329"
"13153056","天晟國際開發有限公司","高雄市左營區文才街132號","核准設立","0900730","1130329",,"1130329"
"89160633","紅租物業股份有限公司","桃園市桃園區同安里大興西路一段188號5樓","核准設立","1111201","1130329",,"1130329"
"97092223","盛聯行實業有限公司","臺北市信義區光復南路495號11樓之6","核准設立","0850624","1130329",,"1130329"
"28023975","麗森資訊科技股份有限公司","新北市泰山區明志路3段478號13樓","核准設立","0941104","1130329",,"1130329"
"86511635","英鼎國際有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","0810414","1130329",,"1130329"
"93713860","水元世紀開發有限公司","臺北市中山區中山北路3段27號4樓之9","核准設立","1130329",,,"1130329"
"93498412","旭昇全方位顧問有限公司","臺北市大安區仁愛路4段77號5樓","核准設立","1121229","1130329",,"1130329"
"28211337","士揚科技有限公司","臺北市中山區中山北路1段121巷27之1號2樓","核准設立","0950814","1070223",,"1130329"
"90583619","亞鉑不動產經紀有限公司","新北市板橋區華江一路500號(1樓)","核准設立","1101216","1130329",,"1130329"
"53559905","傑瑞斯教育有限公司","臺北市信義區松高路9號27樓","核准設立","1001202","1130329",,"1130329"
"28442338","金久田有限公司","新北市深坑區文山路2段20號9樓","解散","0951026","1070326","1130329","1130329"
"42691548","台灣億鴻實業有限公司","新北市金山區中山路365號","核准設立","1041116","1130329",,"1130329"
"12962500","紫雲國際股份有限公司","臺北市中山區敬業三路11號","核准設立","0901127","1130329",,"1130329"
"94097111","久繹國際餐飲有限公司","臺北市大同區南京西路18巷6弄8之2號1樓","核准設立","1091228","1120727",,"1130329"
"93695531","鼎翊塗裝有限公司","桃園市平鎮區新富里新富一街5之1號","核准設立","1130329",,,"1130329"
"28418668","富陽光電股份有限公司",,"解散已清算完結","0960725","1120724","1120724","1130329"
"52550413","汎羽品牌企劃設計有限公司","臺北市中正區博愛路187號2樓","核准設立","1060124","1130329",,"1130329"
"16446507","嘉冠投資股份有限公司","臺北市大安區信義路3段149號7樓","核准設立","0870511","1130329",,"1130329"
"93709845","職人電腦有限公司","新北市永和區安樂路194巷33號4樓","核准設立","1130329",,,"1130329"
"42705705","捷順國際有限公司","新北市林口區竹林路348巷10號","核准設立","1050121","1130329",,"1130329"
"89116399","康泰貨櫃生物科技股份有限公司","臺北市信義區光復南路429號5樓","核准設立","1111227","1130329",,"1130329"
"91070692","樂平國際有限公司","新北市中和區橋和路115號6樓","解散","1100818","1130329","1130329","1130329"
"90848962","亞頓四方設計有限公司","臺北市中山區民生東路2段99號3樓","核准設立","1100329","1130329",,"1130329"
"60221512","鑫揚實業有限公司","桃園市龍潭區龍祥里干城路179巷5弄24號","核准設立","0620801","1130308",,"1130329"
"70484035","慶誼投資股份有限公司","臺北市內湖區港墘路183號9樓","核准設立","0890306","1130329",,"1130329"
"28112580","聖洋科技股份有限公司","臺北市大安區基隆路2段172之1號13樓","核准設立","0961228","1130329",,"1130329"
"83646218","潤暘工程有限公司","新北市板橋區忠孝路239巷25之4號","解散","1090618","1130329","1130329","1130329"
"16363914","瀚霖科技股份有限公司","新竹科學園區新竹市展業一路3號4樓","核准設立","0870112","1130328",,"1130329"
"90830225","康馨健康管理諮詢顧問有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1100322","1130329",,"1130329"
"22709078","鋁鎰企業有限公司","桃園市蘆竹區中福里上興路416巷7弄15號2樓","核准設立","0770108","1130329",,"1130329"
"89367557","玉岡有限公司","彰化縣彰化市延和里20鄰埔西街32巷162號","核准設立","0840330","1130329",,"1130329"
"82957614","巨崧國際貿易有限公司","新北市林口區竹林路348巷10號","核准設立","1080729","1130329",,"1130329"
"86872546","台灣大嘉國際有限公司","高雄市新興區復興一路28號3樓之4","核准設立","0810924","1101223",,"1130329"
"50933885","鴻鈞鋮電子有限公司","高雄市楠梓區宏毅三路6巷24號1樓","核准設立","1071008",,,"1130329"
"89193249","天裕行銷有限公司","嘉義縣太保市麻寮里北港路二段270號1樓","核准設立","1111122","1130329",,"1130329"
