﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24900678","富帥防水檢測科技有限公司","臺南市北區賢北里中華北路1段53巷52號2樓","核准設立","1040423","1110614",,"1110614"
"72058775","求美工藝股份有限公司","臺南市中西區小西門里西門路1段576號","核准設立","0620801","1110614",,"1110614"
"90415992","福順全國際股份有限公司","臺南市中西區郡王里南門路137-2號4樓","核准設立","1100913",,,"1110614"
"80589972","銘士通建設有限公司","臺南市安南區安中路1段705巷3弄52號","核准設立","0921117","1110613",,"1110614"
"42930111","聖禾大飯店股份有限公司","臺南市中西區府前里西門路2段23號及23號3-12樓","核准設立","1080108","1110613",,"1110614"
"89176001","紫色美人有限公司","臺南市中西區南美里中正路47號1樓","核准設立","1110614",,,"1110614"
"24421781","暄福股份有限公司","臺南市仁德區德善路182巷30弄16號","核准設立","0980611","1110614",,"1110614"
"54552009","巨上有限公司","臺南市安南區布袋里工明三路25號1樓","核准設立","1030122","1110614",,"1110614"
"85061196","威澄農業科技有限公司","臺南市安南區國安里國安街210巷84號1樓","核准設立","1081001","1110614",,"1110614"
"69295090","美都化粧品股份有限公司","臺南市安南區海佃路2段560號","核准設立","0560518","1110614",,"1110614"
"54767352","孟格有限公司","臺中市北區賴明里天津路二段16號1樓","核准設立","1030516","1110614",,"1110614"
"42661122","凱御國際股份有限公司","臺中市北區太原北路130號10樓之3","核准設立","1040901","1110613",,"1110614"
"60350297","元嘉藥業有限公司","臺中市豐原區大湳里大湳街57號2樓","核准設立","1060217","1110613",,"1110614"
"22403105","國敏股份有限公司","臺中市大里區仁化里工業八路12號1樓","核准設立","0710310","1110613",,"1110614"
"42669399","全鑫精密工業股份有限公司","臺中市西屯區工業區三十六路23號","核准設立","1041020","1110613",,"1110614"
"80229631","仁侑工業股份有限公司","臺中市太平區工業十九路6號1樓","核准設立","0910812","1110613",,"1110614"
"54926870","睿宜綠能有限公司","臺中市西屯區市政北七路186號15樓之6","核准設立","1070315","1110613",,"1110614"
"90882433","宏利泓有限公司","臺中市西區中興街183號4樓之1","核准設立","1100414","1110613",,"1110614"
"80086660","馬旺股份有限公司","臺中市沙鹿區犁分里中山路24號之72","核准設立","0911125","1110613",,"1110614"
"42873239","蓉稼建設股份有限公司","臺中市大里區國光里德芳路一段374號1樓","核准設立","1050224","1110613",,"1110614"
"45111494","普利世生技有限公司","臺中市北屯區平心里文心路四段669號3樓之1","解散","1050527","1070213","1110613","1110614"
"53403256","普利通綠能股份有限公司","臺中市西屯區工業區三十五路37號2樓","解散","1000518","1050729","1110613","1110614"
"83537669","藍洋風有限公司","臺中市西區民龍里台灣大道二段239號13樓","解散","1090106","1100416","1110613","1110614"
"16698849","橋王投資顧問企業股份有限公司","臺中市北屯區大坑里東山路二段77之11號2樓","核准設立","0871119","1110613",,"1110614"
"53835304","雷虎生技股份有限公司","臺中市西屯區協和里工業區六路7號2樓","核准設立","1010419","1110613",,"1110614"
"90657371","楓棕股份有限公司","臺中市北區立人里華美街二段300號2樓","核准設立","1101221","1110610",,"1110614"
"90860037","宇洋整合國際行銷有限公司","臺中市南區三民西路357之1號15樓","核准設立","1100422","1110613",,"1110614"
"16541559","聯鋒科技股份有限公司","新北市汐止區康寧街364號2樓","核准設立","0870703","1110614",,"1110614"
"22917420","正益電腦資訊用品股份有限公司","新北市汐止區康寧街364號2樓","核准設立","0770510","1110614",,"1110614"
"84622690","元暘企業股份有限公司","彰化縣埔鹽鄉南港村埔菜路21號","核准設立","0821129","1110614",,"1110614"
"20874163","台北影業股份有限公司","臺北市內湖區堤頂大道1段223號2樓","核准設立","0690816","1110601",,"1110614"
"90289313","永夜音樂股份有限公司","高雄市三民區民族一路80號3樓之1","核准設立","1110614",,,"1110614"
"16812980","大新保全股份有限公司","高雄市三民區大昌二路65號3樓之2","核准設立","0880903","1110614",,"1110614"
"75925341","冠驊企業股份有限公司","高雄市前鎮區國華一街1號1樓","核准設立","0660725","1110614",,"1110614"
"90289242","金誠財務管理顧問有限公司","高雄市苓雅區自強三路5號26樓之43","核准設立","1110614",,,"1110614"
"66259583","新醣投資有限公司","新北市汐止區新台五路1段99號28樓之7","核准設立","1051027","1110614",,"1110614"
"42939605","陞峰銘有限公司","南投縣草屯鎮新庄里新庄二路222號1樓","核准設立","1070208","1110614",,"1110614"
"22099815","世紀民生科技股份有限公司","新竹科學園區新竹市工業東四路24-2號2樓","核准設立","0800729","1110613",,"1110614"
"83105347","每日茶有限公司","臺北市中山區敬業一路139號5樓之7","解散","1090824","1091102","1110614","1110614"
"83367257","艾米莉婭有限公司","臺北市大同區塔城街50巷13號1樓","解散","1100105","1101112","1110614","1110614"
"53727086","瑄宏展覽有限公司","臺北市中正區重慶南路1段99號11樓之4","解散","1010831","1070420","1110614","1110614"
"27650033","祥豪五金有限公司","臺中市梧棲區永安里臨港路三段160號","核准設立","0940325","1110613",,"1110614"
"54894977","永朋工程有限公司","臺中市北屯區大德里雷中街20號1樓","核准設立","1040611","1110613",,"1110614"
"63079308","旋轉木馬事業股份有限公司","臺中市北屯區遼寧路一段281號","解散","1061129","1101104","1110613","1110614"
"91093013","翔浤生技文創股份有限公司","臺中市烏日區溪南路二段270巷102號","核准設立","1100709","1110613",,"1110614"
"60397363","享購有限公司","臺中市北屯區平安里文心路四段750號地下室之1","解散","1060316","1110614","1110614","1110614"
"22596980","國嘉製藥工業股份有限公司","臺中市大甲區日南里工十路2號","核准設立","0760914","1110614",,"1110614"
"91108661","臺中火車頭觀光市集股份有限公司","臺中市東區樂業南路20號","核准設立","1100629","1110614",,"1110614"
"91095531","積樂咖啡有限公司","臺中市北屯區東山路二段157巷172號1樓","解散","1100811","1110614","1110614","1110614"
"54121488","沅碁光電股份有限公司","臺中市南屯區豐樂里永春東路1039號1樓","核准設立","1020129","1110613",,"1110614"
"80482839","宥林工程有限公司","臺中市大雅區大雅里中清北街19號8樓之1","核准設立","0920915","1110613",,"1110614"
"83441073","楊洪國際貿易有限公司","臺中市南屯區益文二街90號","核准設立","1090319","1110613",,"1110614"
"53402762","瑩聖消防工程有限公司","臺中市大雅區大雅里雅環路二段85巷19之1號1樓","核准設立","1000518","1110613",,"1110614"
"90149475","國登開發建設股份有限公司","臺中市梧棲區民生西街197號1樓","核准設立","1101208","1110613",,"1110614"
"42648711","臻愛實業股份有限公司","臺中市烏日區高鐵路三段168號","核准設立","1041005","1110614",,"1110614"
"12926343","山春建設有限公司","新竹縣新埔鎮文華路238號","核准設立","0901113","1110614",,"1110614"
"83492163","瓔珞興業有限公司","嘉義縣鹿草鄉後堀村後堀46之2號1樓","核准設立","1081129","1110614",,"1110614"
"58467476","創義寶典有限公司","嘉義縣水上鄉南和村後竂59之8號二樓","核准設立","1061115","1110613",,"1110614"
"90257895","天天生研股份有限公司","新北市五股區水碓路1號14樓","核准設立","1110414","1110614",,"1110614"
"16117738","晨暘水電工程有限公司","高雄市前鎮區和平二路114號","核准設立","0861029","1110614",,"1110614"
"90635813","祺嘉興業有限公司","高雄市三民區大裕路174巷20之1號4樓","核准設立","1110113","1110614",,"1110614"
"90609792","耘上騰國際管理顧問有限公司","高雄市前鎮區民權二路8號16樓之1","核准設立","1101209","1110614",,"1110614"
"59120852","誠鯤股份有限公司","高雄市前金區中華三路77之1號10樓之2","核准設立","1050921","1110614",,"1110614"
"54214818","祥發建設有限公司","高雄市三民區歸綏街156之4號","解散","1021015","1080308","1110614","1110614"
"24420018","茂泰行銷有限公司","屏東縣屏東市瑞光里香揚巷129號1樓","核准設立","0980608","1110614",,"1110614"
"89154479","真本事城鄉育成股份有限公司","花蓮縣新城鄉新城村中山路68之3號","核准設立","1110614",,,"1110614"
"53500546","華宮美術精品股份有限公司","宜蘭縣宜蘭市新民路58巷41號","核准設立","1000728","1110613",,"1110614"
"53279236","銘馨有限公司","新竹縣竹北市嘉豐二街一段158號","核准設立","0991217","1110613",,"1110614"
"90130763","童玩樂有限公司","宜蘭縣羅東鎮公正里倉前路83號2樓及4樓之1、之2、之3、之5、之6、之7、之8、之9、之10","核准設立","1110328","1110613",,"1110614"
"42971581","長虹企業有限公司","嘉義縣新港鄉宮前村中正路4巷22號1樓","核准設立","1070703","1110613",,"1110614"
"90005842","上馳汽車有限公司","新北市汐止區樟樹二路293巷11號3樓","核准設立","1110614",,,"1110614"
"70546911","吉帝旅行社有限公司","臺北市中山區林森北路258號3樓","核准設立","0890412","1110425",,"1110614"
"24751608","曜宏科技股份有限公司",,"解散已清算完結","1030926","1100903","1100903","1110614"
"28711419","異客股份有限公司","臺北市大安區敦化南路2段95號11樓","核准設立","0960926","1110614",,"1110614"
"53955877","暉騰建設股份有限公司","臺北市松山區敦化北路214號6樓","核准設立","1011203","1110614",,"1110614"
"80293577","璞真建設股份有限公司","臺北市大安區仁愛路4段85號11樓","核准設立","0911107","1110614",,"1110614"
"24774996","歐磊國際有限公司",,"解散已清算完結","1031208","1101201","1101201","1110614"
"16836821","興利開發股份有限公司","臺北市士林區中山北路6段89號10樓","核准設立","0880224","1110614",,"1110614"
"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","核准設立","0530519","1110614",,"1110614"
"80640083","亞泰影像科技股份有限公司","新北市中和區中原里中正路880號2樓、2樓之1、2樓之2、2樓之3","核准設立","0930120","1110614",,"1110614"
"89491275","亞通利大能源股份有限公司","新北市汐止區新台五路1段96號22樓","核准設立","0840422","1110614",,"1110614"
"23219346","為升電裝工業股份有限公司","彰化縣福興鄉番婆村彰鹿路6段546巷6號","核准設立","0780109","1110614",,"1110614"
"50946713","可寧衛能源股份有限公司","桃園市觀音區大潭里環科路328號(2樓)","核准設立","1080116","1110614",,"1110614"
"34230543","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓","核准設立","0670911","1110614",,"1110614"
"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","核准設立","0410312","1110614",,"1110614"
"90181848","香港商寅家電子科技國際有限公司","新竹市東區水利路81號7樓之11","核准設立","1110329","1110614",,"1110614"
"83360698","香港商麥斯特化學建材有限公司","臺北市信義區松仁路89號16樓","核准設立","1091230","1110614",,"1110614"
"54397751","英屬維京群島商國富綠景創業投資有限公司","臺北市大安區信義路3段149號12樓","核准設立","1040206","1110614",,"1110614"
"15319335","新東陽股份有限公司","臺北市大安區忠孝東路4段289號8樓","核准設立","0611204","1100809",,"1110614"
"83927694","英屬維京群島商翔晨科技有限公司","臺北市松山區市民大道4段39之2號6樓","核准設立","1081009",,,"1110614"
"90487637","英屬開曼群島商大峽谷智慧照明系統股份有限公司","新北市三重區重新路5段609巷10號8樓之1","核准設立","1101020","1110614",,"1110614"
"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","核准設立","0650814","1110614",,"1110614"
"86318408","鴻碩精密電工股份有限公司","臺北市內湖區行愛路169號","核准設立","0841009","1110614",,"1110614"
"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號9樓之2","核准設立","1020208","1110614",,"1110614"
"16467798","正德海運股份有限公司","高雄市苓雅區海邊路31號3樓","核准設立","0870929","1110614",,"1110614"
"83271725","統流開發股份有限公司","臺南市永康區自強路340號1樓","核准設立","1100219","1110614",,"1110614"
"97160544","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","核准設立","0850624","1110614",,"1110614"
"28345223","傳埔有限公司","臺中市西屯區惠來里市政北五路266號1樓、3樓","核准設立","0950626","1110614",,"1110614"
"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","核准設立","1000804","1110614",,"1110614"
"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","核准設立","0451030","1110614",,"1110614"
"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","核准設立","0740907","1110614",,"1110614"
"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","核准設立","0620426","1110614",,"1110614"
"16636534","寶鑫國際投資股份有限公司","新北市新店區復興里北新路3段207-1號15樓","核准設立","0870807","1110614",,"1110614"
"15458455","臺灣永光化學工業股份有限公司","臺北市大安區義安里敦化南路2段77號5~6樓","核准設立","0610907","1110614",,"1110614"
"25073063","穎華科技股份有限公司","桃園市平鎮區湧豐里工業五路12號","核准設立","0981123","1110614",,"1110614"
"80350773","元大壹創業投資股份有限公司","臺北市松山區福成里敦化南路1段66號10樓","核准設立","0911219","1110614",,"1110614"
"85017447","中日健康事業股份有限公司","臺北市大安區敦化南路2段76號3樓之1","核准設立","1080911","1110614",,"1110614"
"53510657","鑫禾不銹鋼有限公司","臺中市西屯區廣福里廣福路352巷21之1號","核准設立","1000818","1110614",,"1110614"
"28478623","珉泰科技有限公司","臺北市中山區松江路206號13樓之4","核准設立","0960316","1030708",,"1110614"
"51712072","星宇航空股份有限公司","臺北市內湖區南京東路6段382號15樓","核准設立","1070502","1110614",,"1110614"
"90881048","新加坡商輕鬆享股份有限公司","臺北市信義區基隆路一段206號14樓","核准設立","1100304","1110614",,"1110614"
"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","核准設立","0580708","1110614",,"1110614"
"24428193","安答投資股份有限公司","桃園市桃園區武陵里復興路51號8樓之5","核准設立","0980622","1110613",,"1110614"
"28772230","鋒魁科技股份有限公司","苗栗縣竹南鎮公義里友義路232號","核准設立","0960807","1110614",,"1110614"
"89154724","吉時雨有限公司","南投縣集集鎮田寮里楓林巷9-3號","核准設立","1110614",,,"1110614"
"83202559","庚鋅有限公司","新北市土城區福祥街79巷9號4樓","核准設立","1100118","1110614",,"1110614"
"90281939","金岳科技有限公司","臺中市南屯區義芳街25號7樓之1","核准設立","1110614",,,"1110614"
"90281924","金界金屬事業有限公司","臺中市西屯區西平里西安街111號1樓","核准設立","1110614",,,"1110614"
"24826501","衍尊貿易實業有限公司","臺中市西屯區何安里四川東街31號1樓","核准設立","1031216","1110614",,"1110614"
"91095722","晶城實業有限公司","新北市新莊區後港一路79號","核准設立","1100531","1110614",,"1110614"
"54250709","竹成資產管理開發股份有限公司","桃園市中壢區合定路11號1樓","核准設立","1020520","1110613",,"1110614"
"16402000","永益環境工程有限公司","高雄市鳥松區文前路５６巷１９號１樓","核准設立","0870313","1010111",,"1110614"
"70675652","炬星貿易有限公司","南投縣南投市嘉和里嘉和一路64巷1弄6號1樓","核准設立","0881216","1110614",,"1110614"
"42958665","橋通生物科技有限公司","南投縣草屯鎮新豐里中正路1681之1號","核准設立","1070508","1110614",,"1110614"
"42582252","富智康自動化有限公司","新竹市北區新雅里竹光路351號7樓之10","核准設立","1040723","1090326",,"1110614"
"28767969","聚集太陽能工程股份有限公司","新竹市北區金華里9鄰田美三街50號4樓之1","核准設立","0960801","1030822",,"1110614"
"86040305","濠景國際開發股份有限公司","臺東縣臺東市建興里富貴街69號1樓之1","核准設立","0800327","0990611",,"1110614"
"59003643","志業影音科技有限公司","屏東縣屏東市安樂里福建路50號1樓","核准設立","1061206",,,"1110614"
"86540744","葳利有限公司","雲林縣斗六市社口里大智街29號11樓","核准設立","0810120","0991223",,"1110614"
"24834880","樂和國際有限公司","臺中市西屯區永安里福雅路352號","核准設立","1040130","1110614",,"1110614"
"90281826","裕鑫有限公司","臺中市西區民龍里臺灣大道二段285號22樓之5","核准設立","1110614",,,"1110614"
"24820252","祥鴻國際事業有限公司","臺中市大里區長榮里新芳路127號2樓","核准設立","1031112","1110614",,"1110614"
"90895818","自發工程股份有限公司","臺中市大雅區西寶里昌平路四段558巷80號","核准設立","1100517","1110614",,"1110614"
"61165003","國瑞精密工業有限公司","臺中市太平區興隆里興隆路一段1巷14號","核准設立","1060421","1110614",,"1110614"
"53288235","漢軒生技有限公司","臺中市大里區文心南路1273巷330號1樓","核准設立","1000104","1110614",,"1110614"
"22403055","華商資訊有限公司","臺中市北區進化路575號4樓之5","核准設立","0760306","1110614",,"1110614"
"90281831","灃玉有限公司","臺中市東區十甲里東英九街87號1樓","核准設立","1110614",,,"1110614"
"90281847","九醬動畫設計有限公司","臺中市北屯區太和一街123號3樓之2","核准設立","1110614",,,"1110614"
"42816104","震冠文創科技有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","解散","1070413","1100927","1110614","1110614"
"25036429","日日興國際有限公司","臺中市霧峰區吉峰里吉峰西路16之14號1樓","核准設立","0980923","1110614",,"1110614"
"12768490","采園陶瓷企業有限公司","臺中市烏日區烏日里新興路120號1樓","核准設立","0900320","1110614",,"1110614"
"53375575","悅彰實業有限公司","臺中市大雅區員林里大林路272巷31號","解散","1000328","1050622","1110614","1110614"
"45129109","原霖科技有限公司","屏東縣萬巒鄉泗溝村柑園路1號1樓","核准設立","1050812","1070903",,"1110614"
"56705753","旺來加油站股份有限公司","彰化縣和美鎮嘉犁里線東路3段126號","核准設立","1060720","1110614",,"1110614"
"16083483","英屬維京群島商邁墾工程顧問股份有限公司","臺北市內湖區民權東路六段123巷16號8樓之1","核准設立","0860602","1110614",,"1110614"
"83069551","偉宏股份有限公司","屏東縣屏東市公園西路112號","核准設立","1090813","1100302",,"1110614"
"24652229","達諾科技有限公司","新竹市武陵路38號12樓之3","核准設立","1031110",,,"1110614"
"42788959","行圓有限公司","雲林縣斗六市鎮南里永昌西街48號","核准設立","1050810",,,"1110614"
"70786123","晶越微波積體電路製造股份有限公司","臺北市松山區南京東路3段287號4樓","核准設立","0890926","1110614",,"1110614"
"24350929","美麗巨星生技有限公司","南投縣竹山鎮集山路三段315號1樓","核准設立","0980205","1000621",,"1110614"
"24657982","弘慶企業有限公司","宜蘭縣三星鄉萬德村楓林九路132號","核准設立","1031128","1050711",,"1110614"
"24361067","睿謹運動器材有限公司","雲林縣土庫鎮西平里馬光路270之6號","核准設立","0980227",,,"1110614"
"91030762","先晶方科技有限公司","新竹市東區武功里新源街138號6樓之2","核准設立","1100722",,,"1110614"
"53274794","多品貿易有限公司","臺北市中山區松江路54號10樓之3","核准設立","0991208","1110614",,"1110614"
"97332194","進昌礦業有限公司","臺東縣臺東市永樂里山西路一段275巷2號","核准設立","0851207","1011121",,"1110614"
"54532497","德福工程有限公司","基隆市安樂區內寮里武聖街174號5樓","核准設立","1021018","1050630",,"1110614"
"90831147","興瑞錸有限公司","彰化縣彰化市磚路112號1樓","核准設立","1100406",,,"1110614"
"30897329","新芳食品廠股份有限公司","臺東縣臺東市新生里仁二街廿七號","核准設立","0670622","1060410",,"1110614"
"27460688","大同禮儀有限公司","新竹縣竹東鎮仁愛里大同路139號1樓","核准設立","0931006","1090413",,"1110614"
"49003291","大同熱水瓶股份有限公司","苗栗縣苗栗市建功里28鄰府東路73號1樓","核准設立","0590629","1100219",,"1110614"
"28862083","全臺國際流通股份有限公司","桃園市蘆竹區蘆興南路520號","核准設立","0970421","1110614",,"1110614"
"83401585","台灣日信科技股份有限公司","臺北市中山區錦州街28號4樓","核准設立","1091119","1110614",,"1110614"
"83287058","翔發汽車百貨有限公司","新竹縣竹北市北崙里19鄰縣政十六街195號","核准設立","1091119",,,"1110614"
"84431313","家康建設股份有限公司","花蓮縣花蓮市國興五街一五○號七樓之一","核准設立","0820714","0870617",,"1110614"
"91020151","晉宜有限公司","新竹縣竹北市隘口八街93號7樓","核准設立","1100624",,,"1110614"
"80485651","浸光科技有限公司","新竹市武陵路181號19樓之5","核准設立","0920918","1081114",,"1110614"
"83251501","隆廷建設開發有限公司","桃園市大溪區仁和里仁和六街108巷3號(一樓)","核准設立","1100129","1110614",,"1110614"
"12623832","荷盛國際顧問股份有限公司","臺北市中山區中山北路1段11號18樓","核准設立","0890926","1110614",,"1110614"
"86035823","寰紫實業有限公司","屏東縣東港鎮船頭里大東路331巷17弄1號11樓","核准設立","0800502","1040617",,"1110614"
"90005879","國巨全球有限公司","新北市中和區中山路2段332巷13號14樓","核准設立","1110614",,,"1110614"
"90761022","永浩設計有限公司","臺北市南港區南港路3段63號3樓","核准設立","1100514","1110614",,"1110614"
"27733745","太烽科技有限公司","臺北市文山區景後街95號11樓之2","核准設立","0940606","1000407",,"1110614"
"28696091","金貝特生科有限公司","臺北市內湖區民權東路6段280巷96號","核准設立","0960724","1070612",,"1110614"
"54011356","睿建生物科技有限公司","臺北市內湖區舊宗路2段181巷2號2樓","核准設立","1010924","1090302",,"1110614"
"86538965","史汨企業有限公司","臺北市內湖區成功路4段30巷28弄23號11樓","核准設立","0810110","1070130",,"1110614"
"54203354","健康點子企業有限公司","臺北市中山區新生北路2段31之1號10樓之6","核准設立","1020704","1110406",,"1110614"
"86126990","群愷國際有限公司","臺北市中山區吉林路218巷9號5樓","核准設立","0800509","1050321",,"1110614"
"52877608","手創窩有限公司","臺北市中正區羅斯福路3段100號1樓之12","核准設立","1060731","1100201",,"1110614"
"53753886","蘑菇森林餐飲有限公司","臺北市中正區開封街1段90號1樓","核准設立","1010409","1070131",,"1110614"
"54857826","蘇羅士科技股份有限公司","臺北市大安區安和路2段60號7樓","核准設立","1040723","1110614",,"1110614"
"90005884","陽金不動產開發有限公司","新北市新莊區中港路563號3樓","核准設立","1110614",,,"1110614"
"86609736","佳滿企業股份有限公司","南投縣草屯鎮碧峰里碧興路1段1000號","核准設立","0810407","1110614",,"1110614"
"24875024","益川資訊股份有限公司","臺北市中山區南京東路2段8號11樓之1","核准設立","1040306","1110614",,"1110614"
"90272024","保豐生技股份有限公司","臺北市內湖區瑞光路26巷36弄2號4樓","核准設立","1110614",,,"1110614"
"28405663","紐柏林生技有限公司","高雄市苓雅區自強三路3號30樓之1","核准設立","0950922","1110614",,"1110614"
"24724440","元神極限運動整合行銷有限公司","臺北市中山區興安街112號2樓之5","核准設立","1040130","1110614",,"1110614"
"50978138","廣田實業有限公司","桃園市桃園區同德二街96號(1樓)","核准設立","1071218","1110421",,"1110614"
"89175869","平安姐姐簡單生活顧問有限公司","臺南市新營區新南里新北三街102號1樓","核准設立","1110613",,,"1110614"
"89175896","崴丞有限公司","臺南市新營區三仙里健康路16號1樓","核准設立","1110613",,,"1110614"
"64976364","憶陽建築有限公司","臺南市佳里區建南里復興路22號1樓","核准設立","1061109","1110614",,"1110614"
"54558355","冬本家國際有限公司","臺南市佳里區建南里復興路22號1樓","核准設立","1030429","1110614",,"1110614"
"83133462","柏立亞有限公司","臺南市佳里區建南里安南路478號3樓","解散","1091029","1110614","1110614","1110614"
"25094757","日光石業有限公司","臺南市後壁區嘉田里12-58號及12-61號","解散","0981223","1110523","1110614","1110614"
"54060807","後壁冰糖醬鴨有限公司","臺南市後壁區後壁里後壁42之18號","核准設立","1010808","1110614",,"1110614"
"53754695","威準建設有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1010411","1110614",,"1110614"
"90272018","十加國際有限公司","臺北市內湖區陽光街161巷12之15號5樓","核准設立","1110614",,,"1110614"
"90462853","元峻有限公司","高雄市鳳山區高鳳一路115號1樓","核准設立","1100624","1110614",,"1110614"
"90220053","駿祥綠能股份有限公司","高雄市鳳山區新康街243號3樓","解散","1110425","1110614","1110614","1110614"
"90289340","旭之鼎建築有限公司","高雄市仁武區永昌一街92號1樓","核准設立","1110614",,,"1110614"
"90271860","愛上音樂娛樂國際有限公司","臺北市大安區忠孝東路3段305號6樓","核准設立","1110614",,,"1110614"
"82813390","懿咖啡有限公司","臺北市信義區基隆路2段189號15樓之3","核准設立","1080319","1100107",,"1110614"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1110209",,"1110614"
"86200013","宇晟設計工程有限公司","新北市泰山區泰林路2段164巷8號3樓","核准設立","0800529","1110614",,"1110614"
"89154739","興台源環境科技股份有限公司","彰化縣鹿港鎮東石里工業西六路22號","核准設立","1110614",,,"1110614"
"80622803","永賢化學工業股份有限公司","高雄市大寮區和業八路2號","核准設立","0921226","1110613",,"1110614"
"83062369","東曦能源股份有限公司","彰化縣埤頭鄉永豐村東西路371巷3號","核准設立","1090720","1110614",,"1110614"
"16359094","三俊營造工程有限公司","新北市瑞芳區大埔路吉慶公園城69號1樓","核准設立","0870105","1040911",,"1110614"
"81110153","六順企業有限公司","高雄市苓雅區中正一路123號","核准設立，但已命令解散","0660923","0690417",,"1110614"
"90332000","森之源綠能科技有限公司","桃園市桃園區中平里泰昌三街13號10樓","核准設立","1110614",,,"1110614"
"24951704","啟德興業有限公司","臺北市士林區天母西路50巷43號10樓","核准設立","1040401","1110614",,"1110614"
"90271931","好海豪餐飲有限公司","臺北市松山區市民大道4段151號1樓","核准設立","1110614",,,"1110614"
"90289257","群立長照有限公司","高雄市大寮區濱南街20號1樓","核准設立","1110614",,,"1110614"
"90617435","捷福系統科技股份有限公司","高雄市苓雅區新光路38號14樓之4","核准設立","1101216","1110614",,"1110614"
"24667623","億鑫企業有限公司","高雄市苓雅區樂仁路144巷18號3樓","核准設立","1031031","1110614",,"1110614"
"90331760","眾藝院文化創意有限公司","桃園市中壢區舊明里明德路60號(6樓)","核准設立","1110613",,,"1110614"
"61876290","豐德建設開發有限公司","臺中市太平區新興里樹德路317號1樓","核准設立","1060809","1110614",,"1110614"
"27770620","潤邦科技股份有限公司","新北市泰山區明志路3段512之2號2樓","核准設立","0940919","1110613",,"1110614"
"89154750","信卉實業有限公司","彰化縣彰化市新興里金馬路二段臨696號","核准設立","1110614",,,"1110614"
"54963050","弗克斯實業有限公司","嘉義市東區義教里保建街47巷16號2樓","核准設立","1071210","1110613",,"1110614"
"90496278","無憂樹生機股份有限公司","苗栗縣頭份市民族里中華路951號6樓之1","核准設立","1100604","1110613",,"1110614"
"80597001","今冠遊覽車客運有限公司","彰化縣溪州鄉溪州村中央路三段265號1樓","核准設立","0921125","1110613",,"1110614"
"83113888","樂山湖境有限公司","宜蘭縣冬山鄉八寶村寶修路86號一樓","核准設立","1090901","1110613",,"1110614"
"90524979","碩豐工程有限公司","苗栗縣頭份市成功里節約街88號4樓","核准設立","1101012","1110613",,"1110614"
"24623962","敦璘房屋仲介有限公司","新竹縣竹北市縣政二路249號1樓","核准設立","1030730","1110614",,"1110614"
"54038215","全球通多媒體有限公司","新竹縣湖口鄉勝利村光復北路78號","核准設立","1020204","1110614",,"1110614"
"28500857","麗天建設開發有限公司","苗栗縣苗栗市北苗里自治路190號一樓","核准設立","0951017","1110614",,"1110614"
"42043537","方昌木業股份有限公司","宜蘭縣冬山鄉大進村進利路88號","核准設立","0680117","1110614",,"1110614"
"45110452","全康科技股份有限公司","新竹縣竹北市台元一街6號7樓之6","核准設立","1050525","1110614",,"1110614"
"25192011","銘承科技有限公司","新竹縣竹北市十興里光明六路東一段255號7樓","核准設立","0990407","1110614",,"1110614"
"89154610","博恩室內裝修有限公司","苗栗縣頭份市民族路394巷46號一樓","核准設立","1110614",,,"1110614"
"89154506","嵩暘實業有限公司","新竹縣橫山鄉橫山村橫山街一段208號1樓","核准設立","1110614",,,"1110614"
"89154631","逸遠有限公司","彰化縣彰化市延和里中山路一段220號1樓","核准設立","1110614",,,"1110614"
"00686348","三奇漁業股份有限公司","基隆市中正區中正里中正路638之1號","解散","0650805","1050526","1110614","1110614"
"89154718","展和有限公司","宜蘭縣頭城鎮新建里新興路128號","核准設立","1110614",,,"1110614"
"85033208","台越房屋貿易有限公司","雲林縣斗六市八德里文化路609號1樓","解散","1081017","1110614","1110614","1110614"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1100524",,"1110614"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110316",,"1110614"
"52528166","台灣科睿唯安股份有限公司","臺北市信義區松智路1號11樓","核准設立","1060110","1110614",,"1110614"
"12553202","康和資產管理股份有限公司","臺北市大安區信義路4段98號8樓","核准設立","0740513","1110614",,"1110614"
