﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16989353","群美資訊股份有限公司","南投縣南投市營南里東閔路610巷10號","核准設立","0880823","1130430",,"1130430"
"96832903","東澤室內裝修工程有限公司","新北市永和區中山路1段197號2樓","核准設立","1130430",,,"1130430"
"34731413","宇厚企業股份有限公司","桃園市新屋區清華里清華路1492號","核准設立","0740515","1130430",,"1130430"
"25197037","亞特光電股份有限公司","桃園市平鎮區平東路659巷37號","核准設立","0990416","1130429",,"1130430"
"24431330","風光能科技股份有限公司","桃園市蘆竹區內厝里內溪路39巷15弄1號4樓","解散","0980625","1050826","1130429","1130430"
"97750470","宜喧有限公司","苗栗縣頭份市中興里建國路二段310號2樓","核准設立","1130412",,,"1130430"
"24724357","仲鑫有限公司","臺中市西屯區文心路三段241號21樓之7","核准設立","1040130","1130429",,"1130430"
"90360862","鴻瑋有限公司","臺中市豐原區翁子里豐勢路一段379巷32號","核准設立","1110811","1130429",,"1130430"
"91023663","呈美裝潢有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1100811","1130429",,"1130430"
"84345865","原阜揚營造股份有限公司","臺中市南屯區同心里大墩一街200號1樓","核准設立","0820427","1130430",,"1130430"
"61783906","吉米投資有限公司","臺中市北屯區仁美里崇仁街58巷41號1樓","核准設立","1060526","1130429",,"1130430"
"90319421","瑋信通運有限公司","臺中市梧棲區大村里中華路一段979巷157號1樓","核准設立","1110802","1130430",,"1130430"
"53486811","興礦資訊有限公司","臺中市北區忠明路502之7號3樓之4","核准設立","1000704","1130430",,"1130430"
"96768803","滸曜企業有限公司","臺中市西屯區國安一路105號6樓之1","核准設立","1130412","1130430",,"1130430"
"89184240","三重宙體適能有限公司","臺中市北屯區河北路二段1之2號8樓之5","核准設立","1111116","1130429",,"1130430"
"83107393","鴻達國際有限公司","臺中市大里區瑞城里中興路一段2巷81弄111號","核准設立","1090817","1130429",,"1130430"
"42872739","智聯微網科技有限公司","臺中市西屯區市政路386號4樓之3","核准設立","1050222","1130429",,"1130430"
"96039828","昶玥開發建設有限公司","雲林縣北港鎮好收里好收69-3號1樓","核准設立","1130430",,,"1130430"
"94019312","博誠工程有限公司","臺北市大同區南京西路62號7樓","解散","1120503","1130430","1130430","1130430"
"64906987","二分之一鎊有限公司","臺南市中西區赤嵌里民權路2段220號2樓","解散","1060523","1100908","1130430","1130430"
"16559889","甲鼎開發工程有限公司","桃園市新屋區中山東路一段458號","核准設立","0870729","1130430",,"1130430"
"22804122","達巍營造有限公司","臺中市南區和平里工學北路62號","核准設立","0770405","1050817",,"1130430"
"84342852","花路園藝有限公司","臺中市北區華興街128號1樓","解散","0820424","1030110","1130429","1130430"
"28382079","常棣貿易有限公司","臺中市梧棲區大庄里臺灣大道八段462號1樓","解散","0950816","1041221","1130429","1130430"
"94219178","尚喆有限公司","臺南市北區大光里北門路2段547巷72號1樓","解散","1121004","1130429","1130429","1130430"
"22587434","肯定電器商品有限公司","新北市三峽區民生街164號","解散","0760825","1021119","1130430","1130430"
"90373493","若愚工程科技有限公司","高雄市旗山區信義街74號","核准設立","1110712",,,"1130430"
"54060530","陶喜開發建設有限公司","臺北市南港區福德街309巷59號1樓","核准設立","1010803","1130430",,"1130430"
"89553932","五益塑膠企業有限公司","彰化縣彰化市五權里自強南路22巷11號一樓","核准設立","0840615","1110221",,"1130430"
"93499735","豐沛有限公司","宜蘭縣宜蘭市民權里神農路二段58號3樓","核准設立","1121225",,,"1130430"
"59079214","瑞旭國際營造有限公司","新竹市香山區中華路六段331巷10號1樓","核准設立","1070124","1070207",,"1130430"
"83474046","洛金事業有限公司","苗栗縣公館鄉館東村8鄰富東街115號","解散","1090210","1130430","1130430","1130430"
"53963200","世錩建設股份有限公司","新竹縣湖口鄉鳳凰村仁興路42號1樓","核准設立","1010724","1130430",,"1130430"
"83068687","苚芯生活有限公司","苗栗縣苗栗市站前1號15樓之4","核准設立","1090810","1130430",,"1130430"
"97613363","永成興企業有限公司","宜蘭縣宜蘭市中興里中興路330巷5號3樓","核准設立","1130429",,,"1130430"
"96767847","捷楷投資有限公司","新竹縣竹東鎮東寧路二段168號","核准設立","1130429",,,"1130430"
"96773910","銓鉦鑫工程顧問股份有限公司","新竹縣竹北市中山路8-7號1樓","核准設立","1130429",,,"1130430"
"96765708","億花環保有限公司","花蓮縣吉安鄉勝安村自強路201巷31弄20號1樓","核准設立","1130429",,,"1130430"
"96626805","好麻吉資產管理股份有限公司","雲林縣元長鄉下寮村東興路375號1樓","核准設立","1130429",,,"1130430"
"96839700","北極環境科技有限公司","嘉義縣水上鄉龍德村十一指厝105-13號1樓","核准設立","1130429",,,"1130430"
"97612456","昇一國際股份有限公司","新竹縣竹北市十興里勝利二路119號三樓","核准設立","1130429",,,"1130430"
"95438143","銓澧建設股份有限公司","屏東縣屏東市公勤街121號","核准設立","1130429",,,"1130430"
"96848026","數字輪胎有限公司","新竹縣竹北市泰和里中華路682號一樓","核准設立","1130429",,,"1130430"
"28343338","隄司利實業有限公司","桃園市楊梅區中山里環東路298巷125號2樓(3樓)","核准設立","0950622","1130430",,"1130430"
"96761034","禾岳工程有限公司","新竹縣竹北市新崙里中華路1巷66弄56號1樓","核准設立","1130429",,,"1130430"
"42970984","淑雲股份有限公司","彰化縣花壇鄉金墩村金墩街200號","核准設立","1070702","1130429",,"1130430"
"90601356","邦布企業股份有限公司","新竹縣寶山鄉雙新村明湖三街78號2樓","核准設立","1101206","1130429",,"1130430"
"28095323","饗城股份有限公司","彰化縣二林鎮東興里長青路300號","核准設立","0950220","1130429",,"1130430"
"98641036","廂耘股份有限公司","彰化縣埔心鄉中山路168號","核准設立","1130429",,,"1130430"
"83759514","昱伶國際貿易有限公司","高雄市岡山區岡山路267號14樓之1","核准設立","1090527","1110830",,"1130430"
"53296137","起士公爵有限公司","臺南市永康區東橋八街38號","核准設立","1000120","1130430",,"1130430"
"70500400","昇暉空調工程有限公司","臺南市安南區安和路3段73巷34號1樓","核准設立","0890504","1130430",,"1130430"
"90597629","晶彩傢俱有限公司","臺中市北屯區北屯路292之8號","核准設立","1110223","1130429",,"1130430"
"90597803","強鎂鑫有限公司","臺中市大甲區水源路2之19號","核准設立","1110224","1130430",,"1130430"
"83511350","芳紜人力顧問有限公司","臺中市西屯區朝富路213號20樓之2","核准設立","1090225","1130429",,"1130430"
"42891969","銳信有限公司","臺中市龍井區竹坑里竹師路一段260巷17號1樓","核准設立","1070315","1130429",,"1130430"
"94184327","鴻和通商有限公司","臺中市南屯區同心里文心路一段218號23樓之1","核准設立","1121016","1130429",,"1130430"
"53486039","百嘉美居家生活有限公司","臺中市北屯區崇德十路二段76號","核准設立","1000630","1130429",,"1130430"
"56664373","駿昱開發股份有限公司","臺中市潭子區潭陽里潭陽路4號1樓","核准設立","1060613","1130429",,"1130430"
"93569204","昱誠不動產租售股份有限公司","臺中市北區進化北路238號6樓之3","核准設立","1130311","1130429",,"1130430"
"58355205","已成先進材料股份有限公司","新竹縣竹北市新社里新工三路68號","核准設立","1061106","1130430",,"1130430"
"96794788","伍霸億創意整合行銷有限公司","高雄市三民區陽明路58巷5號","核准設立","1130430",,,"1130430"
"96836324","原新工程有限公司","高雄市大寮區鳳屏一路215巷9號1樓","核准設立","1130430",,,"1130430"
"25165921","貿喜實業有限公司","臺中市北區忠明路424號5樓之1","核准設立","0990203","1130429",,"1130430"
"93562482","僑陞有限公司","臺中市烏日區三和里三榮北路106號","核准設立","1130227","1130429",,"1130430"
"45193811","冠昌事業有限公司","臺中市大里區健民里仁化路221巷6號","核准設立","1050429","1130429",,"1130430"
"45114507","萬盛國際開發股份有限公司","臺中市西屯區潮洋里朝富路213號10樓之8","核准設立","1050606","1130429",,"1130430"
"91043035","台灣外泌體股份有限公司","臺中市大里區中興路二段438之12號","核准設立","1100527","1130429",,"1130430"
"83206491","時見國際有限公司","臺中市南屯區惠中里文心路一段412號1樓","核准設立","1100114","1130429",,"1130430"
"93728630","全都富投資股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1130119","1130429",,"1130430"
"90006595","鳥取商城有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1120130","1130429",,"1130430"
"90351815","成鑫太陽能投資顧問股份有限公司","臺中市太平區新吉里新英街2之5號1樓","核准設立","1110808","1130429",,"1130430"
"82774690","新加坡商歐佳麗卡國際有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1071002","1130430",,"1130430"
"83297339","傑城消防實業有限公司","高雄市三民區九如二路597號8樓之7","核准設立","1091222","1130416",,"1130430"
"90101303","柯尼科技有限公司","臺北市信義區基隆路1段141號2樓","解散","1111019","1130430","1130430","1130430"
"96828133","啟新豐國際有限公司","新北市蘆洲區信義路59巷8弄12號(1樓)","核准設立","1130430",,,"1130430"
"54118316","宇皓科技股份有限公司","臺中市西屯區潮洋里朝富路213號15樓之10","核准設立","1020122","1130429",,"1130430"
"54935512","優利聯股份有限公司","高雄市苓雅區中正一路303號1樓","核准設立","1070528","1130430",,"1130430"
"54637859","嘉聯網路行銷有限公司","高雄市左營區自由二路108號2樓","核准設立","1030725","1130430",,"1130430"
"16457193","友春國際股份有限公司","高雄市苓雅區福安路485號","核准設立","0870601","1130430",,"1130430"
"90715956","沃森築工建設有限公司","高雄市苓雅區福建街223巷14號","解散","1100408","1130430","1130430","1130430"
"16101980","華瀚保險經紀人股份有限公司","高雄市鼓山區明誠四路10號8樓","核准設立","0860605","1130430",,"1130430"
"23486960","松佃企業有限公司","高雄市左營區榮成二街13號","核准設立","0780911","1130430",,"1130430"
"83360698","香港商麥斯特化學建材有限公司","臺北市信義區松仁路89號16樓","廢止登記","1091230","1130105","1130430","1130430"
"89495531","博智電子股份有限公司","桃園市龍潭區烏林里工二路128號","核准設立","0840426","1130430",,"1130430"
"22456427","東森得易購股份有限公司","新北市中和區景平路258號地下1樓~4樓及266號地下1樓~1樓","核准設立","0760521","1130430",,"1130430"
"90818714","光林智能科技股份有限公司","臺北市內湖區瑞光路392號18樓","核准設立","1100408","1130430",,"1130430"
"56693813","香港商陸遜梯卡有限公司","臺北市信義區松仁路89號4樓之3及89號4樓之4","核准設立","1060712","1130429",,"1130430"
"58263613","香港商安百拓香港有限公司","桃園市中壢區青峰路1段57號11樓","核准設立","1061030","1130429",,"1130430"
"96685867","阿拉伯聯合大公國商伊恩國際有限公司","臺北市大安區光復南路612號7樓","核准設立","1130429",,,"1130430"
"05259392","三阪實業股份有限公司","臺北市中山區民生東路1段51號11樓之2","核准設立","0740409","1130430",,"1130430"
"55657016","保得士光學股份有限公司","臺中市潭子區南二路28號","核准設立","0640725","1130430",,"1130430"
"90081762","舞極限娛樂有限公司","新竹縣竹北市東興里嘉興路362巷72號1樓","核准設立","1111102",,,"1130430"
"90522923","孚睿國際有限公司","高雄市左營區富民路321號","解散","1101004","1130430","1130430","1130430"
"13015224","廣瑞投資股份有限公司","新北市板橋區滿平街84巷120弄22號3樓","核准設立","0910123","1130430",,"1130430"
"52600407","全球國際文化藝術有限公司","臺北市松山區民權東路3段178號11樓","核准設立","1060313","1070831",,"1130430"
"95476589","香港商肌靈有限公司","彰化縣鹿港鎮東石里吉安二街11號","核准設立","1130429",,,"1130430"
"53393546","馮王有限公司","桃園市楊梅區高山里高鵬路9號5樓","核准設立","1000502","1130430",,"1130430"
"96793795","鴻順開發實業有限公司","彰化縣鹿港鎮東石里永春街90號1樓","核准設立","1130430",,,"1130430"
"11464574","美亞旅行社股份有限公司","臺北市中山區林森北路356號7樓","核准設立","0590909","1130430",,"1130430"
"54796032","宸豐室內裝修有限公司","新北市三重區民生東街25號(1樓)","核准設立","1030324","1071227",,"1130430"
"80486504","滿鴻有限公司","臺北市士林區社中街346巷3弄19號1樓","核准設立","0920919","1130430",,"1130430"
"93747833","愛綸騫股份有限公司","臺南市中西區民生路1段100號","核准設立","1120922","1130430",,"1130430"
"82889222","城堡應材股份有限公司","臺南市官田區隆本里中華路一段323巷6號","核准設立","1080606","1130429",,"1130430"
"95464612","瑪仕得國際有限公司","臺南市官田區二鎮61之1號","核准設立","1130429",,,"1130430"
"85042348","鋐韋有限公司","臺南市新營區三仙里育德街6號4樓","核准設立","1081114","1130429",,"1130430"
"42935729","天鴿國際有限公司","臺南市新營區三仙里健康路35號","核准設立","1080410","1130429",,"1130430"
"94057048","尚格環保科技有限公司","臺南市麻豆區埤頭里麻工一路389號","核准設立","1120608","1130429",,"1130430"
"84514290","新泉峰企業有限公司","臺南市後壁區土溝62-5號","解散","0820804","1070201","1130429","1130430"
"95482983","南八管理顧問有限公司","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130430",,,"1130430"
"99996725","海之女有限公司","臺南市中西區淺草里正興街168號1樓","核准設立","1130430",,,"1130430"
"42902889","冠宥有限公司","臺南市安定區安加里安定447號之1壹樓","核准設立","1070411","1130430",,"1130430"
"96843612","蕬茉花藝有限公司","臺南市永康區東橋七路367號9樓之8","核准設立","1130430",,,"1130430"
"95490724","甜蜜點烘焙有限公司","臺南市東區小東里光明街145號","核准設立","1130430",,,"1130430"
"99997837","禹星服飾有限公司","臺南市中西區西門路2段212號","核准設立","1130430",,,"1130430"
"98649516","百豐有限公司","臺南市永康區新民街47巷16號5樓之2","核准設立","1130430",,,"1130430"
"84094993","政愷有限公司","臺南市仁德區仁義里義林路256巷2號","核准設立","0811223","1130430",,"1130430"
"89174897","天慕餐飲有限公司","臺南市南區彰南里新義路15號1樓","核准設立","1111206","1130430",,"1130430"
"94120669","五行美露股份有限公司","臺南市南區彰南里新義路15號1樓","核准設立","1120703","1130430",,"1130430"
"96659565","樂齡寶貝長照事業有限公司","臺南市新營區中華路51號7樓","核准設立","1130430",,,"1130430"
"97531216","方舟水族園藝有限公司","臺南市永康區安康里中華路629號1樓","核准設立","1130430",,,"1130430"
"97378178","葳歆實業有限公司","桃園市桃園區龍壽街81巷12弄5號","核准設立","1130430",,,"1130430"
"96838293","環旭科技有限公司","桃園市中壢區永福里西園路65巷26號","核准設立","1130429",,,"1130430"
"24628452","永動科技股份有限公司","桃園市八德區瑞豐里豐德路258號八樓之3","核准設立","1030814","1130429",,"1130430"
"93534016","明日股份有限公司","桃園市大園區五青路150巷12號","核准設立","1121201","1130430",,"1130430"
"90263019","詠豐貿易有限公司","新北市中和區中山路2段332巷17號2樓","核准設立","1110314","1130430",,"1130430"
"42772751","炫意宸建設有限公司","桃園市平鎮區新安里平東路47號","核准設立","1050203","1130430",,"1130430"
"82974199","壹壹貳行銷有限公司","新北市新莊區中華路2段9號6樓","核准設立","1120307","1130430",,"1130430"
"53741469","台灣維諦有限公司","臺北市松山區敦化南路1段2號5樓","核准設立","1010302","1130430",,"1130430"
"69690727","嵩洺投資有限公司","桃園市中壢區新興路186號13樓之2","核准設立","1060801","1080912",,"1130430"
"12282118","元茂國際企業股份有限公司","臺北市中山區松江路80號3樓","核准設立","0690612","1130430",,"1130430"
"42843714","成祈股份有限公司","臺北市士林區後港街189號4樓","核准設立","1050119","1130430",,"1130430"
"95465936","懿茵鎬有限公司","新北市三峽區國際一街35號","核准設立","1130430",,,"1130430"
"95457823","鴻景鑫電子組件有限公司","新北市三峽區中正路2段584巷1弄5號(1樓)","核准設立","1130430",,,"1130430"
"96793417","安謀有限公司","新北市汐止區國興街30巷18號15樓","核准設立","1130430",,,"1130430"
"90012077","樂天網通股份有限公司","新北市鶯歌區和平街14號(2樓)","核准設立","1111013","1130430",,"1130430"
"90258748","新手村有限公司","新北市新店區中華路42巷12號","核准設立","1110516","1130430",,"1130430"
"96196501","比比嚴選國際有限公司","新北市三重區民生街61巷31弄5號","核准設立","1130430",,,"1130430"
"95481008","三次方研究室有限公司","新北市新店區安泰路19巷4號(1樓)","核准設立","1130430",,,"1130430"
"50860996","橘貓兒文創有限公司","臺北市北投區公舘路423巷11號6樓","解散","1070810","1130430","1130430","1130430"
"90011555","娃啦有限公司","新北市林口區南勢二街91號2樓","核准設立","1111006","1130430",,"1130430"
"50813919","空白製作所有限公司","臺中市北區漢口南二街50號1樓","核准設立","1070510","1130425",,"1130430"
"82965473","翔宸國際有限公司","南投縣草屯鎮新厝里中興路263巷13號1樓","核准設立","1080722","1130430",,"1130430"
"89626180","易路發電子股份有限公司","新北市三重區興德路123號12樓","核准設立","0841116","1130430",,"1130430"
"82974254","國銘投資股份有限公司","新北市新莊區中華路2段234號(1樓)","核准設立","1120307","1130430",,"1130430"
"90570889","杭特建設股份有限公司","新北市蘆洲區三民路50號6樓","核准設立","1110124","1130430",,"1130430"
"83196233","慈慈有限公司","新北市新莊區中信街176號24樓之9","核准設立","1090825","1130430",,"1130430"
"12698657","宏東投資股份有限公司","新北市中和區建一路186號15樓之4","核准設立","0900329","1130430",,"1130430"
"93671952","國宇股份有限公司","新北市樹林區中華路112號3樓之1","核准設立","1130308","1130430",,"1130430"
"24365036","錦聚煤氣有限公司","桃園市龜山區文化里文昌三街95號","核准設立","0980305","1130430",,"1130430"
"93600520","弘揚事業有限公司","桃園市桃園區文明里南華街60號9樓之1","核准設立","1130430",,,"1130430"
"12795721","昭伸營造有限公司","桃園市蘆竹區海山中街285號","核准設立","0900503","1130429",,"1130430"
"82796408","騰璽生技有限公司","新北市蘆洲區三民路370號16樓之1","解散","1080107","1081015","1130430","1130430"
"96823664","彩泓企業有限公司","高雄市三民區鼎強街103之8號","核准設立","1130430",,,"1130430"
"50810378","鳴琴磐石投資有限公司","高雄市左營區重信路352號","核准設立","1070730","1130430",,"1130430"
"94068740","常嘗有限公司","高雄市三民區陽明路239巷7號5樓","核准設立","1120530","1130430",,"1130430"
"23476338","慶達輪業有限公司","新北市板橋區民享街43號(1樓)","解散","0780824","1050627","1130430","1130430"
"59325980","榛藏有限公司","高雄市前金區中正四路146號3樓","核准設立","1061031","1130430",,"1130430"
"83581496","荷馬有限公司","高雄市新興區民權一路251號11樓之1","解散","1090220","1100809","1130430","1130430"
"12962543","兆立工程有限公司","高雄市三民區民族一路374巷2之1號","核准設立","0901128","1090630",,"1130430"
"27386978","舊振南食品股份有限公司","高雄市大寮區捷西路298號","核准設立","0930629","1130430",,"1130430"
"96841614","多元飲食有限公司","新北市三峽區國光街49號","核准設立","1130430",,,"1130430"
"93729188","安柏精品工藝有限公司","臺中市西屯區市政路500號28樓之6","核准設立","1130119","1130429",,"1130430"
"95485779","豐凱國際投資股份有限公司","宜蘭縣冬山鄉香和村13鄰冬山路66巷10號","核准設立","1130429",,,"1130430"
"96779885","億全工業股份有限公司","彰化縣永靖鄉五汴村五汴巷189弄26號","核准設立","1130429",,,"1130430"
"98647453","盛兆新有限公司","嘉義市西區保福里興達路500號二樓","核准設立","1130429",,,"1130430"
"54963571","國綠環保有限公司","苗栗縣竹南鎮中華里文心街27號","核准設立","1071212","1130429",,"1130430"
"53595108","島嶼文創股份有限公司","澎湖縣馬公市光榮里縣府新村12號1樓","解散","1010507","1080320","1130429","1130430"
"94134328","錦聖國際有限公司","臺中市中區三民路二段46號8樓之1","核准設立","1120908","1130429",,"1130430"
"04284107","名成國際貿易股份有限公司","臺北市內湖區基湖路35巷11號4樓","核准設立","0620419","1130430",,"1130430"
"83770861","川達綠能股份有限公司","新竹縣竹北市斗崙里嘉勤南路96號5樓之5","解散","1090612","1130429","1130429","1130430"
"96841570","峰釆貿易有限公司","高雄市鳥松區澄新一街89號","核准設立","1130430",,,"1130430"
"94108089","飛速科技股份有限公司","臺北市松山區南京東路5段2號3樓","核准設立","1120502","1130430",,"1130430"
"60281807","玉元餐飲有限公司","臺中市南區積善里學府路9號","核准設立","1051219","1130429",,"1130430"
"90568271","皇榮實業股份有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1101222","1130417",,"1130430"
"84086810","捷和風有限公司","桃園市中壢區文化里忠孝路516號","核准設立","0811214","1130430",,"1130430"
"24852839","小魚人文設計有限公司","桃園市蘆竹區錦中里南崁路一段79號6樓","核准設立","1031215","1130430",,"1130430"
"90740694","想多資訊股份有限公司","臺北市中山區長春路6號5樓之1","核准設立","1100506","1130430",,"1130430"
"16399413","荃方位有限公司","新北市板橋區長江路1段129號","核准設立","0870311","1130430",,"1130430"
"27952419","富啓睿台灣股份有限公司","臺北市信義區松高路1號18樓","核准設立","0940926","1130430",,"1130430"
"24538874","五多投資有限公司","臺北市中正區懷寧街64號7樓","核准設立","1030418","1130430",,"1130430"
"92605532","妙觀音素食有限公司","桃園市龜山區復興北路18之1號 (1樓)","核准設立","1120425","1120901",,"1130430"
"94131429","婕婼生技有限公司","臺北市大同區重慶北路3段338號9樓","解散","1120614","1130430","1130430","1130430"
"82800655","佑尼梭斯貿易有限公司","臺北市大安區敦化南路2段207號16樓","核准設立","1080123","1130430",,"1130430"
"12993139","昱荃螺絲企業有限公司","桃園市中壢區溪洲三街65號","核准設立","0901214","1130430",,"1130430"
"94115589","四十歲抬頭有限公司","臺北市大同區天水路46號2樓","核准設立","1120517","1130430",,"1130430"
"83253114","立恆空調工程有限公司","桃園市中壢區仁愛里功學路52號7樓","核准設立","1120216","1130429",,"1130430"
"28083157","洪棋有限公司","桃園市平鎮區金華街141號","解散","0950123","1111229","1130429","1130430"
"54793247","嘉苑廣告有限公司","桃園市中壢區吳鳳一街25號2樓","核准設立","1030317","1130429",,"1130430"
"62258009","禾昌能源開發有限公司","臺中市北區錦祥里進化路575號9樓之6","撤銷公司設立",,"1130430","1130430","1130430"
"45190878","挖酷創意科學有限公司","臺中市南區工學一街190號1樓","撤銷公司設立",,"1130430","1130430","1130430"
"90193751","築地工程企業有限公司","新北市泰山區泰林路2段73巷21號","核准設立","1110503","1130430",,"1130430"
"83289350","若水影像有限公司","新北市永和區博愛街16之6號","解散","1091204","1130430","1130430","1130430"
"16975082","沁泓企業有限公司","新北市新莊區化成路63巷10號","核准設立","0880804","1130430",,"1130430"
"23984410","美商惠氏藥廠(亞洲)股份有限公司","臺北市信義區松仁路100號42、43樓","核准設立","0791127","1130430",,"1130430"
"83636627","香港商還在有限公司","臺北市松山區三民路107巷7號3樓之10","廢止登記","1090605","1130430","1130430","1130430"
"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","核准設立","0711202","1130430",,"1130430"
"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","核准設立","0691218","1130430",,"1130430"
"90574689","伊弗龐金有限公司","臺北市中正區重慶南路1段57號8樓之7","核准設立","1101207","1130430",,"1130430"
"90045387","智鼎餐飲開發股份有限公司","新北市永和區中正路428巷30弄62號3樓","核准設立","1111005",,,"1130430"
"16201833","顯爐企業有限公司","桃園市中壢區月眉里圓光路1段309號2樓","核准設立","0860821","1130430",,"1130430"
"53777162","松浩興業股份有限公司","臺北市文山區保儀路50號18樓","核准設立","1010622","1130430",,"1130430"
"90189449","東昊餐飲股份有限公司","新北市泰山區忠孝街19巷3號","解散","1110322","1130430","1130430","1130430"
"23409872","岳笙企業股份有限公司","新北市新莊區新樹路67巷40弄4號","核准設立","0780817","1130430",,"1130430"
"12381314","三琦貿易有限公司","臺北市士林區承德路4段311號4樓","核准設立","0710518","1130430",,"1130430"
"89146112","風漾空間設計有限公司","桃園市中壢區復華里長興街150巷5號十樓","核准設立","1111209","1130430",,"1130430"
"96756031","艾圖科股份有限公司","臺北市中正區延平南路61號4樓之6","核准設立","1130422","1130430",,"1130430"
"90566463","浤沐生命禮儀有限公司","桃園市桃園區同德二街160之2號","核准設立","1101126","1130430",,"1130430"
"28124544","永贊鑫股份有限公司","新北市樹林區俊德街20號1樓","核准設立","0950317","1130430",,"1130430"
"93633472","佳旺資本股份有限公司","臺北市松山區復興北路101號10樓","核准設立","1130122","1130430",,"1130430"
"28799300","台中銀保險經紀人股份有限公司","臺中市北屯區進化北路80-4號","核准設立","0960926","1130430",,"1130430"
"16443781","台灣住友培科股份有限公司","高雄市大寮區大發工業區華西路1號","核准設立","0870417","1130430",,"1130430"
"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","核准設立","0891023","1130430",,"1130430"
"83715827","嘉原能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1090413","1130430",,"1130430"
"33665843","欣欣天然氣股份有限公司","新北市永和區永和路1段100號","核准設立","0600525","1130430",,"1130430"
"54233884","晶品開發實業股份有限公司","新竹市東區榮光里林森路18號","核准設立","1020417","1130430",,"1130430"
"85078788","鉅權工程有限公司","桃園市平鎮區環南路二段265號3樓之7","核准設立","1081114","1130430",,"1130430"
"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","核准設立","0540924","1130430",,"1130430"
"28592011","富驛不動產仲介有限公司","高雄市鼓山區馬卡道路395號19樓","核准設立","0960612","1130430",,"1130430"
"93680896","太樂創有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130312","1130430",,"1130430"
"24668637","酉宸水產有限公司","高雄市前鎮區漁港路164號","核准設立","1031110","1070308",,"1130430"
"97568830","白澤科技股份有限公司","臺北市松山區南京東路3段248號13樓","核准設立","1130430",,,"1130430"
"96759473","樺江投資有限公司","臺北市萬華區寶興街78號2樓","核准設立","1130430",,,"1130430"
"97539364","海衫科技股份有限公司","臺北市信義區信義路4段155號地下","核准設立","1130430",,,"1130430"
"96808431","有家的感覺真好有限公司","臺北市中山區吉林路103號地下室","核准設立","1130430",,,"1130430"
"95466203","億金有限公司","臺北市大安區敦化南路1段205號2樓之8","核准設立","1130430",,,"1130430"
"53564941","聯瑞投資股份有限公司","臺北市南港區南港路1段209號10樓","核准設立","1001222","1130430",,"1130430"
"80541823","卡利孚有限公司","臺北市大安區復興南路2段84號13樓","解散","0921114","1050321","1130430","1130430"
"60202661","元照資產評價有限公司","臺中市太平區環中東路三段97號6樓之6","核准設立","1050905","1130429",,"1130430"
"90844136","寶森開發股份有限公司","彰化縣二林鎮後厝里力行街99號一樓","核准設立","1100421","1130430",,"1130430"
"42818882","林園先進材料科技股份有限公司","高雄市林園區石化四路1號","核准設立","1070503","1130430",,"1130430"
"95494030","易連智能有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130430",,,"1130430"
"82809277","東森寵物雲股份有限公司","臺北市士林區文林路66號1樓","核准設立","1080118","1130430",,"1130430"
"23535744","國票綜合證券股份有限公司","臺北市大同區至聖里重慶北路3段199號地下1樓","核准設立","0790202","1130430",,"1130430"
"12822749","綠舞觀光飯店股份有限公司","宜蘭縣五結鄉錦眾村五濱路2段459號","核准設立","0900618","1130430",,"1130430"
"54159842","登騰電子股份有限公司","臺北市松山區光復南路1號12樓之2","核准設立","1020123","1130430",,"1130430"
"93704200","香港商超卓電腦工程有限公司","新北市中和區中山路2段296號7樓之5","核准設立","1130429",,,"1130430"
"42657366","奧創傳媒股份有限公司","臺北市中山區民生東路2段147巷11弄10號1樓","核准設立","1041029","1130430",,"1130430"
"98646519","皇欽健康事業股份有限公司","臺北市中山區南京東路2段132號11樓","核准設立","1130430",,,"1130430"
"96846998","甲穎室內裝修有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130430",,,"1130430"
"95436335","非石玉石有限公司","臺北市大安區復興南路1段127號7樓","核准設立","1130430",,,"1130430"
"82933640","允瑞禾有限公司","高雄市鳳山區過埤路73之1號9樓","核准設立","1080709","1100623",,"1130430"
"95491701","彰泰國際股份有限公司","新北市三重區重新路2段21號11樓","核准設立","1130430",,,"1130430"
"86464268","暘鑫工程有限公司","高雄市前鎮區瑞和街225號1樓","核准設立","0810729","1090604",,"1130430"
"82976767","寶來管理顧問有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120302","1130430",,"1130430"
"16992792","佐翔視聽工程有限公司","新北市中和區建康路162號11樓","核准設立","0880830","1130430",,"1130430"
