﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53828731","豐樂建設股份有限公司","臺中市北屯區仁美里豐樂路11巷4號1樓","解散","1010406","1100201","1110823","1110823"
"90304519","愛應用科技股份有限公司","桃園市大園區水源路913號 (1樓)","核准設立","1110819",,,"1110823"
"83735181","艾芯醫療材料股份有限公司","桃園市中壢區黃興街115號 (1樓)","核准設立","1090507","1110819",,"1110823"
"27381777","加賀建設股份有限公司","桃園市桃園區中正路1247號19樓之3","核准設立","0930623","1110819",,"1110823"
"28457599","明鴻國際實業股份有限公司","桃園市桃園區同德十一街56號4樓之4","核准設立","0951219","1090520",,"1110823"
"42573633","南僑科技股份有限公司","桃園市龜山區大華里頂湖路9號","核准設立","1040625","1110819",,"1110823"
"69731277","協泰能源股份有限公司","桃園市桃園區文中里3鄰正光路423之7號10樓","核准設立","1061109","1110819",,"1110823"
"44633313","東南機械鑿井工程有限公司","桃園市中壢區光明里民權路262號2樓","核准設立","0600728","1110819",,"1110823"
"89314594","虹龍鋁業股份有限公司","桃園市龍潭區武漢里國聯街43號1樓","核准設立","0840125","1110818",,"1110823"
"83149056","美佳研發有限公司","桃園市楊梅區中山里中山北路一段199巷81號","核准設立","1090824","1110823",,"1110823"
"90329342","艾恩投資有限公司","臺北市中正區廈門街94號2樓","核准設立","1110823",,,"1110823"
"45911735","岳豐科技股份有限公司","桃園市新屋區中山東路2段130巷12之9號","核准設立","0720903","1110712",,"1110823"
"90329390","鋒德鋼鐵股份有限公司","臺北市信義區光復南路429號3樓","核准設立","1110823",,,"1110823"
"90398327","金仁國際有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1110823",,,"1110823"
"90329265","心藝管理顧問有限公司","臺北市文山區羅斯福路6段142巷82號2樓","核准設立","1110823",,,"1110823"
"90329188","豪展車業有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","1110823",,,"1110823"
"90311413","和想有限公司","桃園市桃園區育仁街21號","核准設立","1110823",,,"1110823"
"86609026","臺真塑膠股份有限公司","臺中市大雅區上雅里神林南路８０巷４９號","核准設立","0810407","1110819",,"1110823"
"54581428","樂鑫企業有限公司","臺中市東區東門里東門路159號1樓","核准設立","1020714","1110822",,"1110823"
"28776279","賀生開發有限公司","臺中市神岡區豐洲里豐原大道七段583號1樓","核准設立","0960814","1110822",,"1110823"
"52643285","創智產品設計顧問有限公司","臺中市北屯區山西路三段222號12樓之9","解散","1060412","1071104","1110822","1110823"
"61936608","玖玖貳美容股份有限公司","臺中市西屯區潮洋里黎明路二段990號1樓","核准設立","1060921","1100429",,"1110823"
"28155551","景鼎石材有限公司","臺中市梧棲區臨港路四段906巷11號","核准設立","0950421","1110822",,"1110823"
"22667696","龍忠工業有限公司","臺中市龍井區忠和里高園路238巷46號","核准設立","0761013","1110822",,"1110823"
"83565003","小白國際有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1081213","1110822",,"1110823"
"53392716","鑫大立開發有限公司","臺中市西區梅川西路一段107號","核准設立","1000429","1110823",,"1110823"
"80571760","和進機械有限公司","臺中市西屯區龍門路一二五號一樓","解散","0921023","0940729","1110819","1110823"
"90338588","怡景投資股份有限公司","嘉義市西區福民里南京路398號6樓","核准設立","1110811","1110823",,"1110823"
"54506343","帝凱工程有限公司","新竹縣竹北市中興里嘉豐一街100巷11弄5號1樓","解散","1020715","1110823","1110823","1110823"
"84397271","人宇電子股份有限公司","新竹市中華路三段9號10樓之4","核准設立","0820612","1110823",,"1110823"
"90120786","拉雅化工有限公司","雲林縣斗六市虎溪里雲科路3段76號","核准設立","1110823",,,"1110823"
"90120723","福森生技有限公司","嘉義縣義竹鄉岸腳村岸腳59-26號2樓","核准設立","1110823",,,"1110823"
"90421994","安卓優國際有限公司","屏東縣屏東市崇蘭里崇朝路6號1樓","核准設立","1101022","1110823",,"1110823"
"90120694","友群電子有限公司","新竹縣湖口鄉榮光一路172號1樓","核准設立","1110823",,,"1110823"
"90120717","原築院室內裝修有限公司","新竹市北區金華里光華二街72巷62弄8號1樓","核准設立","1110823",,,"1110823"
"90120765","拾居工事有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1110823",,,"1110823"
"53845605","金采居建設開發股份有限公司","彰化縣和美鎮柑井里彰美路四段219號","核准設立","1010508","1110822",,"1110823"
"54941372","霧霾控制系統有限公司","新竹市東區龍山里龍山西路179號1樓","核准設立","1070720","1110822",,"1110823"
"83214252","阿瑪菲股份有限公司","花蓮縣花蓮市民享里球崙一路207號1樓","核准設立","1100127","1110822",,"1110823"
"79987683","寶龍科技股份有限公司","嘉義市西區湖內里16鄰民生南路916巷79號","核准設立","0910624","1110822",,"1110823"
"25006614","慶宏機械貿易有限公司","宜蘭縣冬山鄉長春路128號","核准設立","0980803","1110822",,"1110823"
"83558798","特順工程有限公司","屏東縣萬丹鄉廣安村廣安路103號1樓","解散","1090324","1110822","1110822","1110823"
"53715069","磐鈺建設股份有限公司","臺中市南屯區大墩十二街258號","核准設立","1010703","1110621",,"1110823"
"24624863","聯祥資源股份有限公司","新竹縣新豐鄉中崙村10鄰中崙324號","核准設立","1030801","1110822",,"1110823"
"80479378","帝諾實業有限公司","金門縣金湖鎮塔后119號","核准設立","0920908","1110823",,"1110823"
"55828222","卓特娛樂事業有限公司","臺北市松山區南京東路5段272之2號","解散","1070117","1110823","1110823","1110823"
"97057210","燁冠企業有限公司","臺中市霧峰區甲寅里德維街92號","核准設立","0850708","1110823",,"1110823"
"90398396","幾米家股份有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1110823",,,"1110823"
"23042158","瑞佳企業股份有限公司","臺中市南屯區大業路599號15樓","核准設立","0770827","1110823",,"1110823"
"85114551","業泓科技股份有限公司","中部科學園區臺中市后里區后科南路2號","核准設立","1081028","1110822",,"1110823"
"25128139","台灣雅仕維廣告股份有限公司","臺北市信義區基隆路1段420號2樓","解散","0990511","1090706","1110823","1110823"
"90329407","鐫美室內裝修有限公司","臺北市內湖區成功路3段127號5樓","核准設立","1110823",,,"1110823"
"53609834","左岸國際貿易有限公司","南投縣草屯鎮御史里僑光街45號","核准設立","1000928","1110823",,"1110823"
"82808946","生命之道國際顧問有限公司","新北市新店區中正路506號3樓","核准設立","1080117","1110823",,"1110823"
"55086706","台灣發碼行股份有限公司","新北市汐止區東勢街201巷358號","核准設立","1060912","1110823",,"1110823"
"29009971","宏田建設有限公司","高雄市苓雅區武智街46號1樓","核准設立","0971229","1100526",,"1110823"
"90398451","加客來行銷科技股份有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1110823",,,"1110823"
"90329259","台化綠能股份有限公司","臺北市松山區敦化北路201之24號1樓","核准設立","1110823",,,"1110823"
"83137447","精鋼妍有限公司","桃園市楊梅區高榮里榮平路586之1號","核准設立","1090810","1110823",,"1110823"
"90329194","麥艾特資訊有限公司","臺北市大同區南京西路62號7樓","核准設立","1110823",,,"1110823"
"24206621","旭瑞興業股份有限公司","新竹縣竹北市復興三路二段168號六樓之1","核准設立","0970724","1110823",,"1110823"
"68213373","西笛企業股份有限公司","臺南市永康區崑山里大灣路942巷331號1樓","核准設立","0600510","1110822",,"1110823"
"64852928","大拓有限公司","臺南市永康區甲頂里中正南路43號1樓","核准設立","1060209","1110822",,"1110823"
"42932027","立濰文創有限公司","臺南市中西區五條港里西門路2段247號2樓","核准設立","1080219","1110822",,"1110823"
"28891448","先鋒材料科技股份有限公司","新北市五股區五權二路11號1樓","核准設立","0961206","1110823",,"1110823"
"22579547","微矽電子股份有限公司","新竹縣竹東鎮沿河街395號","核准設立","0760811","1110823",,"1110823"
"16330533","新社投資股份有限公司","臺北市中正區博愛路76號10樓","核准設立","0870501","1110823",,"1110823"
"16089867","鵬寶科技股份有限公司","臺北市內湖區瑞光路581號","核准設立","0860820","1110823",,"1110823"
"35317291","金利精密工業股份有限公司","桃園市平鎮區平鎮工業區工業五路4號","核准設立","0580408","1110823",,"1110823"
"83489287","穩展投資股份有限公司","桃園市龜山區華亞二路358號","核准設立","1081203","1110823",,"1110823"
"23438530","南良國際股份有限公司","臺北市內湖區陽光街349號6樓","核准設立","0780811","1110823",,"1110823"
"23866949","宣德科技股份有限公司","桃園市龜山區民生北路1段568號","核准設立","0791016","1110823",,"1110823"
"70806021","香港商美穗國際有限公司","臺北市中山區民權東路2段26號12樓之4","核准設立","0900412","1110823",,"1110823"
"91079743","英屬維京群島商苜吉有限公司","臺北市中山區正得里長安東路1段23號3樓之6","核准設立","1100526",,,"1110823"
"90218161","香港商沃聖能源有限公司","臺北市內湖區瑞光路335號4樓","核准設立","1101227","1110823",,"1110823"
"90302701","美商賽特斯股份有限公司","新竹縣竹北市生醫路2段2號2樓","核准設立","1110823",,,"1110823"
"45127799","森欣能源股份有限公司","臺南市北區成功路114號7樓之1","核准設立","1050725","1110823",,"1110823"
"12803476","大樹醫藥股份有限公司","桃園市中壢區忠孝里成章四街143號","核准設立","0900515","1110823",,"1110823"
"11529802","春源鋼鐵工業股份有限公司","臺北市中山區復興北路502號6樓、6樓之1、7樓、7樓之1","核准設立","0550107","1110823",,"1110823"
"80679946","榮江股份有限公司","宜蘭縣宜蘭市民權路2段38巷6號","核准設立","0930305","1110823",,"1110823"
"90302857","香港商香港球鞋團隊有限公司","臺北市大同區重慶北路二段188號8樓","核准設立","1110823",,,"1110823"
"54397963","行遠投資股份有限公司","臺北市中正區重慶南路2段75號4樓","核准設立","1040211","1110823",,"1110823"
"83744105","晶絡科技股份有限公司","臺北市大同區南京西路62號14樓","核准設立","1090526","1110823",,"1110823"
"22957098","美好證券股份有限公司","臺北市中山區中央里民生東路2段174、176號4樓","核准設立","0770707","1110823",,"1110823"
"86119908","中聯資源股份有限公司","高雄市前鎮區成功二路88號22樓","核准設立","0800525","1110823",,"1110823"
"51111401","美商遠見資訊顧問有限公司","新北市淡水區新民街1段25號11樓","核准設立","1051024","1110823",,"1110823"
"90378429","鏗煜有限公司","新北市新莊區中正路新建巷28弄37號5樓","核准設立","1110823",,,"1110823"
"79854797","高雄銀行股份有限公司","高雄市左營區博愛二路168號","核准設立","0710113","1110823",,"1110823"
"86380802","聯邦商業銀行股份有限公司","臺北市松山區民生東路3段109號1、2樓","核准設立","0801231","1110823",,"1110823"
"85023911","台灣大新創開發股份有限公司","臺北市大安區敦化南路2段206號7樓","核准設立","1080920","1110823",,"1110823"
"27930746","兆豐創業投資股份有限公司","臺北市中正區衡陽路91號7樓","核准設立","0941213","1110823",,"1110823"
"86519539","台新國際商業銀行股份有限公司","臺北市中山區中山北路2段44號1樓及地下1樓","核准設立","0810225","1110823",,"1110823"
"90829965","台灣勤達睿股份有限公司","臺北市信義區松仁路7號4樓","核准設立","1100318","1110823",,"1110823"
"53104031","益得生物科技股份有限公司","臺北市內湖區瑞光路358巷36號3樓","核准設立","0991028","1110823",,"1110823"
"27440348","漢民測試系統股份有限公司","新竹市東區埔頂里埔頂路18號2樓之2","核准設立","0930908","1110819",,"1110823"
"30814854","嬌生股份有限公司","臺北市中山區民生東路3段2號10、11樓","核准設立","0660105","1110823",,"1110823"
"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","核准設立","0630522","1110823",,"1110823"
"16744436","開元國際投資股份有限公司","臺北市大安區敦化南路2段207號34樓","核准設立","0871006","1110823",,"1110823"
"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","核准設立","0550630","1110823",,"1110823"
"12953452","基龍米克斯生物科技股份有限公司","新北市汐止區文化里新台五路1段100號14樓","核准設立","0901016","1110823",,"1110823"
"52522796","好舒服音樂股份有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1060106","1110823",,"1110823"
"90398213","金百利餐飲管理顧問股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1110823",,,"1110823"
"43942939","榕獻有限公司","臺北市中山區吉林路245號7樓","解散","1050704","1100603","1110823","1110823"
"42656486","承業投資股份有限公司","臺北市信義區基隆路1段420號2樓之1","核准設立","1041028","1110823",,"1110823"
"90329130","崴拓資訊有限公司","臺北市信義區基隆路1段206號19樓","核准設立","1110823",,,"1110823"
"90378434","察茶有限公司","新北市瑞芳區汽車路22號","核准設立","1110823",,,"1110823"
"90320503","小鴻設計有限公司","高雄市鳳山區華山街188之1號2樓","核准設立","1110823",,,"1110823"
"28286435","誠都興業有限公司","高雄市三民區錦州街173之1號","核准設立","0950713","1110823",,"1110823"
"59302993","總贊建設有限公司","高雄市鼓山區中華一路279號4樓","核准設立","1060918","1110823",,"1110823"
"59262824","禾隼精密有限公司","高雄市左營區左營大路272巷20弄3號1樓","核准設立","1060609","1110823",,"1110823"
"90398001","勝奕投資有限公司","臺北市大同區長安西路287號6樓之9","核准設立","1110823",,,"1110823"
"90311429","恆侑工程有限公司","桃園市中壢區龍慈里後寮一路154號5樓","核准設立","1110823",,,"1110823"
"90329434","福宇商貿有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1110823",,,"1110823"
"33670803","生瑋企業股份有限公司","新北市土城區中央路3段76巷49弄3號","核准設立","0620308","1110823",,"1110823"
"55870831","富晴開發企業股份有限公司","南投縣草屯鎮中正路粉寮巷13之7號1樓","核准設立","1050819","1110823",,"1110823"
"90478150","捷越智能工程股份有限公司","桃園市中壢區青埔里青峰路一段53號3樓","核准設立","1100917","1110823",,"1110823"
"90370192","德真管理顧問股份有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1110530","1110823",,"1110823"
"24437849","御鼎塑膠有限公司","桃園市八德區大智里永安街25巷12號1樓","核准設立","0980707","1110823",,"1110823"
"90329286","萬花國際股份有限公司","臺北市信義區光復南路429號3樓","核准設立","1110823",,,"1110823"
"16927012","正家門企業有限公司","新北市三峽區隆恩街216號","核准設立","0880527","1110823",,"1110823"
"54807729","寀呈股份有限公司","桃園市蘆竹區長安路2段120巷9號","核准設立","1030428","1110822",,"1110823"
"12800225","群創光電股份有限公司","新竹科學園區苗栗縣竹南鎮科學路160號","核准設立","0920114","1110823",,"1110823"
"53750500","賀立安事業股份有限公司","臺北市大同區太原路97巷8之3號5樓","核准設立","1010328","1110815",,"1110823"
"83564308","回音文化傳媒股份有限公司","臺中市西區五權西四街13巷11號4樓","核准設立","1081210","1110822",,"1110823"
"53387397","勝家寶建設有限公司","臺中市大甲區西岐里順帆路42-2號1樓","核准設立","1000420","1110822",,"1110823"
"23347671","華新油漆股份有限公司","高雄市鼓山區延平街39號","核准設立","0781122","1110823",,"1110823"
"53590743","高塑塑膠企業有限公司","高雄市三民區明誠一路136號11樓","核准設立","1010402","1110823",,"1110823"
"90329455","以境開發股份有限公司","臺北市內湖區民權東路6段264號9樓","核准設立","1110823",,,"1110823"
"12964839","鐽豐工程有限公司","新北市中和區華安街16巷49號(1樓)","解散","0901205","1050728","1110823","1110823"
"89737714","新羽企業股份有限公司","彰化縣埔鹽鄉埔鹽村埔港路七十三之一號","核准設立","0841027","1110823",,"1110823"
"90683259","威竣物流整合有限公司","新北市鶯歌區鶯桃路296巷38弄16號","核准設立","1100326","1110823",,"1110823"
"68770700","瑞士藥廠股份有限公司","臺南市新市區永就里中山路182號","核准設立","0550906","1110126",,"1110823"
"12635106","小淺雅瑪珂股份有限公司","臺南市麻豆區麻口里麻柚路463號6樓","核准設立","0891016","1110823",,"1110823"
"90294189","樹東綠農產能有限公司","臺南市官田區二鎮里程泰76號","核准設立","1110823",,,"1110823"
"90311407","歐麥斯國際有限公司","桃園市平鎮區中正里中山路205號(2樓)","核准設立","1110823",,,"1110823"
"42930294","耘川食品有限公司","臺南市安定區六塊寮17之12號1樓","核准設立","1080111","1110823",,"1110823"
"23193079","冠泉流通有限公司","臺南市新營區新北里新北街232號","核准設立","0780130","1110822",,"1110823"
"84223498","高橋實業有限公司","臺南市麻豆區麻口里麻柚路476號","核准設立","0820327","1110823",,"1110823"
"80573459","阿咪起重工程有限公司","臺南市新化區全興里竹子腳247之285號","核准設立","0921024","1110823",,"1110823"
"90294322","晟邑股份有限公司","臺南市新市區中正路159號1樓","核准設立","1110823",,,"1110823"
"44582314","永祥實業股份有限公司","桃園市中壢區中建里延平路500號10樓之1","核准設立","0600511","1110823",,"1110823"
"88400044","輝泰鋼鐵股份有限公司","高雄市苓雅區永平路1號5樓之1","核准設立","0580421","1110818",,"1110823"
"83054403","昇宏揚有限公司","新北市板橋區文聖街11巷26號2樓","核准設立","1091028","1110823",,"1110823"
"90378440","宗榮科技股份有限公司","新北市汐止區中興路43之2號10樓","核准設立","1110823",,,"1110823"
"90398494","全星欣業股份有限公司","臺北市大安區新生南路3段2號10樓","核准設立","1110823",,,"1110823"
"85099524","廣驊有限公司","臺北市大安區和平東路2段151號7樓之1","解散","1080918","1110823","1110823","1110823"
"23227465","上記塑膠工業股份有限公司","南投縣南投市永豐里工業北路21號","核准設立","0780322","1110823",,"1110823"
"54647131","誠致科技股份有限公司","臺北市中正區和平西路1段15號4樓","解散","1021108","1090916","1110823","1110823"
"42951178","芯力微電子股份有限公司","新竹市東區鐵道路一段28巷1號14樓","解散","1070403","1110711","1110823","1110823"
"13123053","全球文化藝術有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0910530","1110823",,"1110823"
"83238579","明星餐飲國際有限公司","臺北市中山區中山北路2段183巷2之4號2樓","核准設立","1060104","1110823",,"1110823"
"90329217","艾沛生醫股份有限公司","臺北市南港區園區街3號17樓","核准設立","1110823",,,"1110823"
"90329498","逢來閣餐飲顧問股份有限公司","臺北市中山區吉林路218巷9號","核准設立","1110823",,,"1110823"
"90398353","風味創造有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1110823",,,"1110823"
"97139819","春翰興業有限公司","彰化縣鹿港鎮永安里復興路二五三號","核准設立","0851111","0891002",,"1110823"
"53161665","安婕雅國際有限公司","新竹縣竹北市十興里自強北路66號7樓","核准設立","0990930",,,"1110823"
"90120738","霈成科技有限公司","新竹市東區公道五路二段130巷7弄5號","核准設立","1110823",,,"1110823"
"24875523","尚騰旅行社有限公司","澎湖縣馬公市民福路127號2樓","核准設立","1040309","1110823",,"1110823"
"24654633","和碩建材有限公司","新竹市北區竹光路91號","核准設立","1031119","1110823",,"1110823"
"90497038","禾坊醫療器材有限公司","新竹縣竹北市華興街182號1樓","核准設立","1100608","1110823",,"1110823"
"90120771","非炸不可有限公司","新竹縣竹北市竹北里文采街196號5樓","核准設立","1110823",,,"1110823"
"90120701","大戶營造有限公司","金門縣金寧鄉盤山村仁愛新邨63號","核准設立","1110823",,,"1110823"
"90120688","斟酒園有限公司","金門縣金寧鄉榜林村伯玉路一段261-11號","核准設立","1110823",,,"1110823"
"90069471","蟬說洄瀾股份有限公司","花蓮縣花蓮市林森路126號","核准設立","1110823",,,"1110823"
"84213490","泉億製罐機械有限公司","彰化縣和美鎮大霞里太平路433號","核准設立","0820319","1110823",,"1110823"
"89381381","祐新空調工程有限公司","嘉義市西區港坪里永樂一街30號1樓","核准設立","0840414","1110822",,"1110823"
"54106613","富晨科技股份有限公司","新竹縣竹北市文喜街26號5樓","核准設立","1011224","1110822",,"1110823"
"83047255","戴森投資股份有限公司","新竹縣竹北市新崙里中華路11巷16弄1號2樓","核准設立","1090924","1110822",,"1110823"
"91020650","豐展科技有限公司","屏東縣萬丹鄉竹林村竹林路406號1樓","核准設立","1100616","1110822",,"1110823"
"85091895","隆昌有限公司","屏東縣東港鎮新生三路23之9號1樓","核准設立","1080826","1110822",,"1110823"
"53848265","風範開發有限公司","嘉義市西區保生里吉林街58號1樓","核准設立","1010514","1110822",,"1110823"
"50936911","納式設計有限公司","宜蘭縣五結鄉季新村季水路清水一巷9號4樓","核准設立","1071101","1110822",,"1110823"
"90069492","永睿科技有限公司","新竹縣竹北市隘口里光明六路東二段456號3樓","核准設立","1110823",,,"1110823"
"12707282","宥盛營造有限公司","嘉義市西區湖邊里文化路559-11號1樓","核准設立","0891122","1110823",,"1110823"
"90069486","鴻展科技治水有限公司","彰化縣芬園鄉縣庄村彰南路2段207號1樓","核准設立","1110823",,,"1110823"
"59043758","粲鈞投資有限公司","新竹縣竹東鎮二重里學府東路335巷10弄2號1樓","核准設立","1070104","1110823",,"1110823"
"90329315","光工場科技股份有限公司","臺北市中正區杭州南路1段115號地下1樓","核准設立","1110823",,,"1110823"
"90329167","班設計室內裝修有限公司","臺北市萬華區漢口街2段89號2樓","核准設立","1110823",,,"1110823"
"90069508","金滿溢生物科技股份有限公司","南投縣國姓鄉國姓村成功街258號一樓","核准設立","1110823",,,"1110823"
"27400541","欣展工業股份有限公司","臺中市太平區永平路二段520號","核准設立","0930716","1110728",,"1110823"
"90378461","益安居有限公司","新北市板橋區長江路2段224號2樓","核准設立","1110823",,,"1110823"
"29103103","優質儲能科技開發股份有限公司","新竹市光復路一段576巷17號","核准設立","0970529","1110823",,"1110823"
"90370051","采睫有限公司","新北市板橋區雙十路2段227號","核准設立","1110816","1110823",,"1110823"
"90398086","璞若美得股份有限公司","臺北市大安區仁愛路4段375號2摟","核准設立","1110823",,,"1110823"
"90378498","菈卡絲國際美學有限公司","新北市板橋區南雅東路20之5號","核准設立","1110823",,,"1110823"
"80395650","縉揚企業股份有限公司","彰化縣和美鎮好修里北寧路160號","核准設立","0920514","1110823",,"1110823"
"90329482","宅宅有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1110823",,,"1110823"
"90378477","享聚有限公司","新北市三峽區國際一街5號2樓","核准設立","1110823",,,"1110823"
"90378482","杉式影像有限公司","新北市中和區中山路2段146號地下一層","核准設立","1110823",,,"1110823"
"90378504","建美開發有限公司","新北市板橋區裕民街65巷21號","核准設立","1110823",,,"1110823"
"70702996","勝揚興精機有限公司","彰化縣線西鄉頂犁村草豐路450巷58號","核准設立","0890203","1110823",,"1110823"
"90329429","靠一下有限公司","臺北市中正區館前路6號4樓之7","核准設立","1110823",,,"1110823"
"52536314","源易平國際開發股份有限公司","臺北市中山區新生北路2段31之1號9樓之7","核准設立","1060116","1110823",,"1110823"
"52670732","由你盒子有限公司","臺北市大安區忠孝東路4段221號10樓","解散","1060502","1110823","1110823","1110823"
"45132815","真環科技股份有限公司","高雄市燕巢區瓊招路127之12號","核准設立","1050427","1110823",,"1110823"
"42810024","長坤興業有限公司","高雄市大寮區中正路3之2號5樓","核准設立","1070302","1110823",,"1110823"
"52512615","百寓有限公司","臺北市中正區忠孝東路1段11號2樓","核准設立","1051229","1110823",,"1110823"
"50797116","品宜國際有限公司","臺北市信義區松山路119巷33號","核准設立","1070725","1110823",,"1110823"
"80531557","網路地球村語文資訊有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0921020","1110823",,"1110823"
"16931445","晨旭企業管理顧問股份有限公司","臺北市萬華區長沙街2段92號2樓","核准設立","0880602","1110823",,"1110823"
"22968004","啓揚興業股份有限公司","彰化縣和美鎮好修里北寧路160號","核准設立","0770716","1110823",,"1110823"
"90329526","樂澄企業有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1110823",,,"1110823"
"53388585","仟方百計企劃行銷有限公司","桃園市大溪區介壽路317號","核准設立","1000422","1081004",,"1110823"
"29073473","澤鈺智庫實業有限公司","臺北市內湖區金龍路229號2樓之2","核准設立","0980630","1110823",,"1110823"
"82949875","和沅富傳承顧問有限公司","臺北市大安區信義路3段106號10樓之5","核准設立","1091202","1110823",,"1110823"
"90668433","貫慶有限公司","臺北市松山區南京東路4段178號1樓","核准設立","1110126","1110823",,"1110823"
"90311434","資凌有限公司","桃園市桃園區成功路二段1號5樓之10","核准設立","1110823",,,"1110823"
"42701172","葳鼎實業有限公司","新北市永和區永和路2段57號4樓","解散","1050104","1110823","1110823","1110823"
"54316358","双美生活文創股份有限公司","新北市中和區建一路176號12樓之1","核准設立","1021213","1110823",,"1110823"
"90311363","寶立有限公司","桃園市桃園區莊敬路一段334號十一樓之2","核准設立","1110823",,,"1110823"
"25100097","遠見保險經紀人股份有限公司","桃園市中壢區永興里中央西路一段120號20樓之8","核准設立","0990128","1110823",,"1110823"
"23674581","銀城紙業股份有限公司","桃園市平鎮區復旦里復旦路二段136號2樓之1","核准設立","0790307","1110823",,"1110823"
"90683407","博融國際開發有限公司","新北市新莊區樹新路206號5樓","核准設立","1100326",,,"1110823"
"22824529","來亞服飾有限公司","高雄市苓雅區林南里廣州一街152號","核准設立","0770503","1110823",,"1110823"
"50769385","中東冠軍有限公司","臺北市中正區汀州路3段95號1樓","核准設立","1070509","1110823",,"1110823"
"90345384","宥心生醫有限公司","臺中市大肚區頂街里萬興路116號3樓","核准設立","1110725","1110823",,"1110823"
"90267872","謙習營造股份有限公司","臺中市清水區南社里忠孝路259號4樓","核准設立","1110727","1110823",,"1110823"
"54881608","太展工程有限公司","臺中市霧峰區桐林里民生路426巷8弄17號2樓","核准設立","1040413","1110823",,"1110823"
"27412899","欣宇投資有限公司","臺中市太平區中山路四段213巷23號1樓","核准設立","0930802","1110823",,"1110823"
"90844620","歐創資訊有限公司","臺中市北區崇德路一段629號19樓之2","解散","1100415","1110823","1110823","1110823"
"90518723","瑞辰綠能股份有限公司","臺中市西屯區朝富路213號11樓之9","核准設立","1101115","1110823",,"1110823"
"90224874","異崴國際有限公司","臺中市西屯區市政北二路282號17樓之10","核准設立","1110519","1110823",,"1110823"
"82789286","協馹國際企業有限公司","臺中市北屯區文心路四段750號地下室之1與752號地下室","解散","1071129","1110315","1110823","1110823"
"22109546","皇承機械有限公司","臺中市大里區新仁里新仁四街21號1樓","核准設立","0750416","1110823",,"1110823"
"89127136","橙釩有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1110823",,,"1110823"
"89127179","金鴻資產管理有限公司","臺中市大里區祥興里喬城路138巷5號4樓","核准設立","1110823",,,"1110823"
"53814568","捷鼎國際企業有限公司","臺中市西屯區中康街215巷22號1樓","核准設立","1010313","1110823",,"1110823"
"60231265","湘宸貿易有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","核准設立","1051005","1110823",,"1110823"
"52480992","鼎盛行有限公司","臺中市中區公園里中山路105號","核准設立","0670711","1110823",,"1110823"
"89127092","吉霖地產有限公司","臺中市豐原區中正路452號1樓","核准設立","1110823",,,"1110823"
"89127017","穆象家居織品有限公司","臺中市北屯區南興東二街51號","核准設立","1110823",,,"1110823"
"83589954","彰濱預拌混凝土股份有限公司","臺中市西區忠明里博館路117號3樓之1","核准設立","1090622","1110823",,"1110823"
"90345700","常想有限公司","臺中市太平區新坪里新平路三段269巷18號4樓","核准設立","1110726","1110823",,"1110823"
"52308199","艾科研生技顧問股份有限公司","臺中市中區民族路23號3樓之1","核准設立","1050922","1110823",,"1110823"
"90120759","瑜誠投資股份有限公司","嘉義市東區文昌街112號2樓","核准設立","1110823",,,"1110823"
"90311390","新禾開發建設股份有限公司","桃園市蘆竹區福昌里忠孝西路161號 (2樓)","核准設立","1110823",,,"1110823"
"53768327","紅久國際有限公司","臺北市信義區信義路5段8號14樓","核准設立","1010524","1110823",,"1110823"
"83571589","勇一機械傳動有限公司","臺中市龍井區竹坑里中華路一段221巷58弄21號","核准設立","1090110","1110823",,"1110823"
"89156477","愛妍生技有限公司","臺中市太平區新高里環中東路三段242號1樓","核准設立","1110823",,,"1110823"
"80137176","高儀科技有限公司","臺中市南區永和里五權南路552號1樓","核准設立","0920214","1110823",,"1110823"
"82790869","元威國際有限公司","臺中市太平區宜佳里祥順路一段20號","核准設立","1071210","1110823",,"1110823"
"55896776","利興營造有限公司","臺中市大肚區頂街里沙田路三段31號","核准設立","0690305","1110823",,"1110823"
"60312040","凱舜科技有限公司","臺中市外埔區大東里甲后路五段46巷12弄45號","核准設立","1060124","1110823",,"1110823"
"90861893","車緻股份有限公司","高雄市苓雅區文橫二路115巷41號","核准設立","1100308","1110823",,"1110823"
