﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50759485","泓順投資股份有限公司","臺北市內湖區瑞光路399號3樓","核准設立","1070413","1110830",,"1110830"
"58458504","香港商博賞醫藥有限公司","臺北市大安區敦煌里信義路四段235號5樓","核准設立","1061115","1110830",,"1110830"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1110209",,"1110830"
"84711433","香港商歷峯亞太有限公司","臺北市松山區民生東路3段109號10樓、11樓及14樓","核准設立","0830415","1110830",,"1110830"
"12861019","威剛科技股份有限公司","新北市中和區連城路258號18樓","核准設立","0900504","1110830",,"1110830"
"56655228","新加坡商博特盈科技有限公司","臺北市松山區敦化南路一段25號4樓","核准設立","1060602","1110830",,"1110830"
"90372924","旗濱節能科技股份有限公司","高雄市左營區文奇路160號3樓","核准設立","1110707",,,"1110830"
"70554432","萊克易網路科技股份有限公司","高雄市鼓山區中華一路203號9樓","核准設立","0890501","0891113",,"1110830"
"12997178","煜統企業有限公司","高雄市三民區敦煌路76號1樓","核准設立","0901221","1070112",,"1110830"
"24990827","喬舍股份有限公司","高雄市苓雅區中山二路489號3樓","核准設立","1040716","1050325",,"1110830"
"45140934","元鑫企業有限公司","高雄市仁武區永新二街28巷9號1樓","核准設立","1050622",,,"1110830"
"23699936","京荷企業有限公司","高雄市鳳山區福興里南進六街2號","核准設立","0790416","1090824",,"1110830"
"24993438","友郁工程有限公司","高雄市三民區大昌一路390巷2弄11號3樓","核准設立","1040805","1100805",,"1110830"
"90321762","廣上貿易有限公司","高雄市鼓山區中華一路350號7樓之4","核准設立","1110830",,,"1110830"
"80571500","瑩聯德台股份有限公司","高雄市茄萣區萬福里文化路97號","核准設立","0921022","1110830",,"1110830"
"55739328","多卡伊企業有限公司","臺北市大安區安和路2段16號","核准設立","1061129","1110830",,"1110830"
"53159632","維隆貿易股份有限公司","臺北市內湖區成功路3段166號5樓","核准設立","0990927","1110830",,"1110830"
"28110859","志弘資訊股份有限公司","臺北市大同區承德路1段44號6樓","核准設立","0950310","1110830",,"1110830"
"16381568","億利電子有限公司","臺中市大里區立仁路245巷12號","核准設立","0870213","1110818",,"1110830"
"27908104","博茂生物科技有限公司","臺中市西屯區青海路二段207之7號10樓之6","核准設立","0941003","0981202",,"1110830"
"82919393","注文小島有限公司","臺北市大同區南京西路239巷4號1樓","核准設立","1080709","1110830",,"1110830"
"53779350","嵩鴻數位有限公司","臺北市中山區錦州街48號10樓","核准設立","1001219","1110830",,"1110830"
"90312428","雷克斯數位教育有限公司","桃園市平鎮區平南里上海路45號","核准設立","1110830",,,"1110830"
"27363855","新利資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","核准設立","0930921","1110830",,"1110830"
"23529341","郵船通運股份有限公司","臺北市中正區忠孝東路2段88號8樓","核准設立","0790705","1110819",,"1110830"
"50796897","睿呈興業有限公司","臺北市士林區天母東路69巷12弄2號1樓","核准設立","1070724","1110830",,"1110830"
"90321799","全電行有限公司","高雄市三民區安寧街493之2號","核准設立","1110830",,,"1110830"
"28285956","宸瀚科技工程有限公司","高雄市前鎮區班超路90巷11號","核准設立","0950707","1110830",,"1110830"
"59181219","多菜多滋有限公司","高雄市鳥松區大昌路561號1樓","核准設立","1060104","1110830",,"1110830"
"59240842","達昌企管顧問有限公司","高雄市苓雅區仁愛三街308之7號3樓之1","核准設立","1060421","1110830",,"1110830"
"90119541","水霸王有限公司","臺中市龍井區新庄里中沙路新庄仔巷45之7號","核准設立","1110830",,,"1110830"
"12713290","健璟實業股份有限公司","臺中市太平區光華里長安路233巷6號","核准設立","0891201","1110830",,"1110830"
"16861406","富帝大飯店有限公司","臺中市南區南屯路一段279號1、2、3、4、5、6、7樓","核准設立","0880219","1110830",,"1110830"
"50829567","淳厚生活設計有限公司","臺中市南區樹德里大慶街二段11之81號1樓","核准設立","1070724","1110830",,"1110830"
"90119556","利丞營造有限公司","臺中市沙鹿區西勢里中航路一段203巷12號1樓","核准設立","1110830",,,"1110830"
"90892397","毅發國際行銷有限公司","臺中市中區中華路一段108號1樓","核准設立","1100409","1110830",,"1110830"
"90295928","玉漿煙酒有限公司","臺中市西屯區廣福里廣福路352巷70號1樓","核准設立","1110607","1110830",,"1110830"
"90119562","衵升科技有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1110830",,,"1110830"
"90119508","米禾居有限公司","臺中市西區公民里忠勤街43巷2號1樓","核准設立","1110830",,,"1110830"
"83509191","台翊文化事業有限公司","臺中市西區精誠一街30之5號5樓","核准設立","1090213","1110830",,"1110830"
"12617275","祈陽興業股份有限公司","臺中市南屯區春社里精科中一路12號","核准設立","0890915","1110829",,"1110830"
"60304652","凱榆實業有限公司","臺中市北屯區松安里遼寧路一段357巷8號2樓之2","核准設立","1060119","1110830",,"1110830"
"29050393","寶瑞凱都市更新規劃開發股份有限公司","臺中市西區臺灣大道一段728號10樓","核准設立","0970806","1110830",,"1110830"
"83440948","永靖投資有限公司","臺中市西屯區何仁里天水西六街17號","核准設立","1090318","1110830",,"1110830"
"24869584","晟興系統股份有限公司","臺中市南屯區楓樹里黎明路一段242巷12號1樓","核准設立","1040209","1110830",,"1110830"
"24989949","奧特拉斯股份有限公司","臺中市烏日區中山路一段229巷28號","核准設立","1040709","1110829",,"1110830"
"97490600","豐映科技股份有限公司",,"合併解散","0860430","1110829","1110829","1110830"
"53960082","瑞晟不動產實業有限公司","臺中市南區城隍里忠孝路189之1號1樓","核准設立","1010717","1110826",,"1110830"
"83419190","澳利購有限公司","臺中市南區福順里忠明南路789號33樓","核准設立","1090527","1110829",,"1110830"
"53878746","永杰有限公司","臺中市大雅區雅楓里神林南路101巷1弄4號","核准設立","1010713","1110829",,"1110830"
"42686741","安鴻瑞科技有限公司","臺中市西屯區朝馬一街32號6樓","核准設立","1050114","1110829",,"1110830"
"90687733","凱盟股份有限公司","臺中市西屯區臺灣大道四段859號5樓","核准設立","1100505","1110829",,"1110830"
"24881291","裕鍀開發有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1040326","1110830",,"1110830"
"28650237","上宇機電有限公司","臺中市北區建興里梅亭街241號1樓","解散","0960423","1060525","1110830","1110830"
"53839054","正昇興業有限公司","臺中市北屯區中清路二段399巷18號1樓","解散","1010426","1110830","1110830","1110830"
"90398797","其欣成工程有限公司","臺中市烏日區光明里五光路880號","核准設立","1110527","1110830",,"1110830"
"53831243","拉芙室內裝修設計有限公司","臺中市大里區永隆三街151號1樓","核准設立","1010411","1110830",,"1110830"
"54604787","華全電股份有限公司","臺中市豐原區南田里水源路258巷15號3樓","核准設立","1021126","1110830",,"1110830"
"82781361","璦馬國際有限公司","臺北市大同區重慶北路1段49巷8號","核准設立","1071116","1110830",,"1110830"
"53510045","崧豐科技股份有限公司","桃園市楊梅區校前路318巷20號1樓","核准設立","1000817","1110830",,"1110830"
"90638311","展聿管理顧問有限公司","桃園市龜山區文興路32號2樓","核准設立","1110304","1110826",,"1110830"
"27507847","昶沅企業有限公司","桃園市龜山區文化里復興二路一三一巷十四弄六號","核准設立","0931207","1110826",,"1110830"
"52652994","安村貿易有限公司","桃園市大溪區復興路一段828巷78號","核准設立","1060420","1110826",,"1110830"
"90573507","堉稑投資有限公司","桃園市中壢區過嶺里福嶺路26巷1號","核准設立","1110222","1110829",,"1110830"
"24294912","勗佑有限公司","桃園市八德區大勇里東勇北路540號","核准設立","0980116","1110829",,"1110830"
"70736150","宜泰國際股份有限公司","桃園市蘆竹區長興路三段263號","核准設立","0890406","1110829",,"1110830"
"90757532","樂予生技股份有限公司","桃園市中壢區明德里珠江街75巷3號2樓","解散","1100426","1110826","1110826","1110830"
"90312216","白龍遊戲有限公司","桃園市桃園區中山路64號 (1樓)","核准設立","1110829",,,"1110830"
"53987462","展磊建設開發有限公司","桃園市平鎮區莊敬里東豐路145巷89號 （1樓）","核准設立","1010920","1110829",,"1110830"
"22228986","晟達營造工程股份有限公司","桃園市平鎮區廣達里合作街18巷10號 (1樓)","核准設立","0731204","1110829",,"1110830"
"50767210","亞科科技有限公司","臺北市中山區南京東路2段72號8樓之1","核准設立","1070504","1110830",,"1110830"
"33004484","千代企業有限公司","桃園市中壢區龍東路401巷2之1號","解散","0590519","1050630","1110830","1110830"
"70446624","遠足文化事業股份有限公司","新北市新店區民權路108之2號9樓","核准設立","0881022","1110830",,"1110830"
"53271190","琦瑄國際有限公司","新北市林口區文化三路2段16號8樓","核准設立","0991201","1110830",,"1110830"
"89764351","傳令市場研究顧問有限公司","臺北市松山區南京東路3段285號4樓","核准設立","0850704","1110830",,"1110830"
"12970847","大辣出版股份有限公司","臺北市松山區南京東路4段25號11樓","核准設立","0901224","1110830",,"1110830"
"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","核准設立","0630218","1110830",,"1110830"
"42061886","羅東大戲院有限公司","宜蘭縣羅東鎮中山里興東路6號3、4樓","核准設立","0681009","1110830",,"1110830"
"70725999","雍升股份有限公司","彰化縣和美鎮南佃里彰草路三段384巷21號","核准設立","0890321","1110830",,"1110830"
"90622628","家鑫汽車實業有限公司","彰化縣埤頭鄉合興村大同街310號1樓","核准設立","1110125","1110830",,"1110830"
"90719876","兆元工程有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1100412","1110830",,"1110830"
"12956161","世田營造股份有限公司","新竹市北區舊港里舊港157號2樓","核准設立","0901101","1110830",,"1110830"
"22133877","允升紙器股份有限公司","新竹縣竹東鎮東寧里工業二路98巷28號","核准設立","0750521","1110830",,"1110830"
"53060287","綠璟景觀股份有限公司","雲林縣古坑鄉永光村大湖口67號","核准設立","0990618","1110829",,"1110830"
"83933632","慧泓整合行銷有限公司","臺東縣臺東市南榮里志航路一段162號1樓","核准設立","1081014","1110829",,"1110830"
"90152442","帝郡投資有限公司","彰化縣彰化市西勢里忠孝街47號1樓","核准設立","1110505","1110829",,"1110830"
"61914490","至尊國際貿易有限公司","彰化縣彰化市長樂里三民路24巷2號1樓","核准設立","1060831","1110829",,"1110830"
"90120081","綠色創意包裝股份有限公司","嘉義市西區美源里仁愛路136號一樓","核准設立","1110830",,,"1110830"
"90119991","吉丞開發有限公司","彰化縣花壇鄉南口村花壇街480號1樓","核准設立","1110830",,,"1110830"
"90120012","嘉豐茶業有限公司","南投縣竹山鎮中正新村74號","核准設立","1110830",,,"1110830"
"90120033","星耀科技有限公司","新竹縣竹東鎮三重里中興路二段221巷89弄2號","核准設立","1110830",,,"1110830"
"53483384","鼎豐不動產開發有限公司","新竹縣竹北市惟馨街95號11樓之1","核准設立","1000627","1110829",,"1110830"
"42601737","翔順不動產有限公司","彰化縣北斗鎮大道里中山路二段552-1號","核准設立","1040924","1110829",,"1110830"
"27839796","天陵園事業股份有限公司","新竹縣關西鎮東平里小東坑22-1號","核准設立","0940708","1110829",,"1110830"
"12883338","鑽輇工程有限公司","雲林縣麥寮鄉麥豐村新興路8-21號","核准設立","0900814","1110829",,"1110830"
"42773415","潤穗生醫股份有限公司","彰化縣彰化市南瑤里中山路二段2號11樓","核准設立","1050204","1110829",,"1110830"
"83198128","永通順科技有限公司","桃園市大溪區仁美里長興東街15巷49號（2樓）","解散","1090915","1101229","1110830","1110830"
"90444960","好好美學國際有限公司","臺北市信義區永吉路449號2樓","核准設立","1101005","1110830",,"1110830"
"90686755","寶山林有限公司","臺中市東區東信里一心街243號6樓之5","解散","1100503","1110829","1110830","1110830"
"83275525","力澎能源股份有限公司","臺中市北區大誠街148巷2弄6號2樓","核准設立","1100122","1110830",,"1110830"
"90399395","孤藝股份有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1110531","1110829",,"1110830"
"53515533","文才投資有限公司","臺中市西屯區工業區一路68號3樓之1","核准設立","1000826","1110829",,"1110830"
"61824511","永恆國際網路有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1060626","1110829",,"1110830"
"54882846","鑫泰鋼業股份有限公司","臺中市太平區太平里合利街2號","核准設立","1040413","1110829",,"1110830"
"86553923","澤佑工程顧問有限公司","臺中市豐原區北陽里向陽路349巷46號2樓","核准設立","0810131","1110829",,"1110830"
"86982776","連華工程企業股份有限公司","臺中市大肚區沙田路二段102巷19弄9號","核准設立","0811106","1110829",,"1110830"
"86505232","北登實業有限公司","臺北市松山區南京東路5段143號4樓","核准設立","0810328","1110830",,"1110830"
"29067802","丰彩環保科技股份有限公司","新北市五股區五工六路11之2號","核准設立","0980609","1110830",,"1110830"
"28905560","榮迎實業有限公司","新北市新店區僑義路38巷6號","核准設立","0961228","1110830",,"1110830"
"70619126","華福水電工程有限公司","臺北市松山區民生東路5段153號10樓之2","核准設立","0890810","1110830",,"1110830"
"27955345","台灣住電電裝股份有限公司","臺北市松山區復興北路101號12樓之6","核准設立","0941004","1110830",,"1110830"
"54962910","森琉璃有限公司","雲林縣虎尾鎮公安里博愛路106巷2-3號1樓","核准設立","1071210","1110830",,"1110830"
"90015433","海陸生鮮食品有限公司","新北市三重區集美街112巷39號","核准設立","1110830",,,"1110830"
"27990096","歐力士保險代理人股份有限公司","臺北市大安區復興南路1段303號10樓","核准設立","0950112","1110830",,"1110830"
"53429137","緯中科技有限公司","新北市新莊區頭興街136號9樓","核准設立","1000810","1110830",,"1110830"
"90461355","酷優創意多媒體有限公司","高雄市鳳山區南光街20巷4之3號","核准設立","1100611","1110627",,"1110830"
"91007621","敦月有限公司","新北市林口區文化一路1段250號4樓","核准設立","1100806","1110830",,"1110830"
"90312433","禧思企業股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1110830",,,"1110830"
"28983158","英屬安圭拉商豐瑞盛世有限公司","臺中市南屯區大墩十二街292之4號","核准設立","0980902","1040722",,"1110830"
"27781035","益山鋁合金實業有限公司","彰化縣福興鄉三汴村番花路一段442號","核准設立","0940505","1110830",,"1110830"
"54016514","駿城設計工程有限公司","新北市淡水區中正東路1段21巷8弄1號","核准設立","1011019","1110830",,"1110830"
"90312449","彭派室內裝修設計有限公司","桃園市中壢區洽溪里永能路45號","核准設立","1110830",,,"1110830"
"22419021","永富投資股份有限公司","臺北市大安區信義路3段9號11樓之1","核准設立","0751216","1110830",,"1110830"
"24688346","慧萱有限公司","新北市三芝區埔坪里三民街8巷1號3樓","核准設立","1030811","1110830",,"1110830"
"97350283","忠謚實業有限公司","新北市新莊區化成路431巷1號","解散","0851230","1040925","1110830","1110830"
"82806721","飛揚國際租賃股份有限公司","臺北市內湖區新明路371號2樓","核准設立","1080213","1110830",,"1110830"
"50766134","路加車業有限公司","臺北市信義區信義路5段150巷401弄36號","核准設立","1070501","1110830",,"1110830"
"24752064","文達文創股份有限公司","臺北市信義區虎林街242巷26號1樓","核准設立","1030929","1110830",,"1110830"
"80542415","新興資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","核准設立","0921117","1110830",,"1110830"
"53546753","歐米爾網路科技股份有限公司","臺北市內湖區瑞光路513巷30號6樓","核准設立","1050824","1110830",,"1110830"
"90466339","威倍特電子科技有限公司","臺北市萬華區西園路2段99號4樓","核准設立","1101125","1110830",,"1110830"
"27351627","新榮資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","核准設立","0930812","1110830",,"1110830"
"45907486","訸富多元服務有限公司","新北市土城區永安街32之3號5樓","核准設立","1050412","1100129",,"1110830"
"12950188","美港聯和股份有限公司","臺北市松山區敦化南路1段25號地下1樓之1","核准設立","0901002","1110830",,"1110830"
"24942311","英協文教有限公司","臺北市信義區松高路9號27樓","核准設立","1040305","1110830",,"1110830"
"90312454","創壢投資有限公司","桃園市中壢區興南里慈惠三街27號14樓之3","核准設立","1110830",,,"1110830"
"90015460","鑫隼有限公司","新北市板橋區華江一路576號13樓","核准設立","1110830",,,"1110830"
"83161092","八塊厝事業有限公司","桃園市八德區大和里建國路1182之1號1樓","核准設立","1091006","1110830",,"1110830"
"90120097","達江南北國際興業有限公司","新竹市民富里經國路二段248巷6號1樓","核准設立","1110830",,,"1110830"
"86635880","佳河建設股份有限公司","新竹市北區復中里經國路1段379巷19號7樓之1","核准設立","0810428","1110830",,"1110830"
"83442050","森耀能源股份有限公司","南投縣南投市吉利路267號1樓","核准設立","1090406","1110830",,"1110830"
"90335317","大力運通有限公司","基隆市中正區義一路138號","核准設立","1110623","1110830",,"1110830"
"90499747","名人系統科技有限公司","新竹市北區武陵路157號8樓","核准設立","1101004","1110830",,"1110830"
"90297138","朕承建設有限公司","宜蘭縣冬山鄉廣安村廣安路173號1樓","核准設立","1110531","1110830",,"1110830"
"90120126","噹旺運動事業股份有限公司","新竹縣竹北市中興里福興東路二段111號1樓","核准設立","1110830",,,"1110830"
"28509560","成竹工程股份有限公司","嘉義市西區西平里玉康路115號2樓","核准設立","0951030","1110830",,"1110830"
"90120110","鄉霖廣告行銷有限公司","新竹市東區中正里中正路96巷16號3樓","核准設立","1110830",,,"1110830"
"90120104","選偶傢俱有限公司","苗栗縣頭份市成功里忠孝二路129號1樓","核准設立","1110830",,,"1110830"
"90274472","修羅環保有限公司","苗栗縣竹南鎮龍鳳里12鄰龍安街1巷25弄22號1樓","核准設立","1110708","1110830",,"1110830"
"63346305","福祿壽國際酒品股份有限公司","雲林縣古坑鄉中山路11號","核准設立","0540424","1110830",,"1110830"
"27647832","聚業國際開發股份有限公司","雲林縣麥寮鄉麥豐村自由路4鄰70巷16號","核准設立","0940324","1110830",,"1110830"
"90120152","馨海國際股份有限公司","屏東縣長治鄉繁昌村昌隆一街42號一樓","核准設立","1110830",,,"1110830"
"53978533","財將營造有限公司","屏東縣屏東市崇蘭里中山路192號2樓","核准設立","1010830","1110830",,"1110830"
"23884453","信豐碳酸股份有限公司","苗栗縣頭份市蘆竹里16鄰蘆竹249-1號","核准設立","0790809","1110830",,"1110830"
"90120224","鍆資訊有限公司","金門縣金湖鎮山外里4鄰山外街1-6號","核准設立","1110830",,,"1110830"
"90120195","傅林美人妝有限公司","嘉義市東區長竹里大雅路二段386巷52號","核准設立","1110830",,,"1110830"
"90120202","六愛股份有限公司","屏東縣潮州鎮新生里中山路172號1樓","核准設立","1110830",,,"1110830"
"54882965","裕丞企業有限公司","南投縣草屯鎮上林里太平路一段123巷180號","核准設立","1040417","1110830",,"1110830"
"56616865","承澔工業有限公司","彰化縣員林市鎮興里山腳路三段228巷31號1樓","核准設立","1060425","1110830",,"1110830"
"90120239","鎰鐸有限公司","彰化縣大村鄉平和村山腳路143-12號1樓","核准設立","1110830",,,"1110830"
"28927190","五花馬國際行銷股份有限公司","臺南市新化區全興里竹子脚200號","核准設立","0970212","1110830",,"1110830"
"90294765","統鑫有限公司","臺南市學甲區新榮里華宗路230巷7號1樓","核准設立","1110829",,,"1110830"
"89548642","臺南線上廣播電台股份有限公司","臺南市新營區復興路301號17樓之6","核准設立","0840612","1110830",,"1110830"
"97483636","王本針織有限公司","臺南市將軍區苓和里苓和9號","核准設立","0860423","1050524",,"1110830"
"04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","核准設立","0650408","1110830",,"1110830"
"90133403","尚潁汽車有限公司","桃園市蘆竹區正興里奉化路70之2號1樓","核准設立","1110504","1110830",,"1110830"
"90015454","連界有限公司","新北市三重區重新路5段609巷14號7樓","核准設立","1110830",,,"1110830"
"90451286","沐湶有限公司","宜蘭縣羅東鎮南昌里站前南路99號1樓","核准設立","1100922","1110830",,"1110830"
"54815122","嘉楠建設股份有限公司","雲林縣斗南鎮明昌里長安路二段46號","核准設立","1030522","1110830",,"1110830"
"25014430","全統開發建設有限公司","新竹縣竹北市大眉里鳳岡路一段246號","核准設立","0980817","1110830",,"1110830"
"42966052","文銘行銷有限公司","嘉義縣水上鄉水上村8鄰外林街76巷25弄2號","核准設立","1070608","1110830",,"1110830"
"58068604","敏安企業有限公司","宜蘭縣冬山鄉東城村香中路256號2樓","核准設立","1061016","1110830",,"1110830"
"84954944","育聯企業股份有限公司","南投縣草屯鎮上林里太平路一段123巷186號","核准設立","0830602","1110830",,"1110830"
"90421827","悅府建設有限公司","臺東縣臺東市建和里青海路3段1巷38弄36號1樓","核准設立","1101027","1110830",,"1110830"
"91015729","家寶健康事業股份有限公司","嘉義市西區國華里林森西路206號2樓","核准設立","1100803","1110830",,"1110830"
"24890279","捌佰有限公司","花蓮縣吉安鄉北昌村北昌五街1巷8號1樓","核准設立","1040422","1110830",,"1110830"
"90119985","品宣文創有限公司","苗栗縣竹南鎮竹興一街23號","核准設立","1110830",,,"1110830"
"16412730","上億保險經紀人股份有限公司","臺南市中西區環河街86號5樓之2","核准設立","0870327","1110829",,"1110830"
"84405440","有龍建設開發股份有限公司","臺南市南區新都路259號2樓","核准設立","0820618","1110830",,"1110830"
"27434465","昇致營造有限公司","臺南市安南區頂安里怡安路1段384巷43號1樓","核准設立","0930831","1110802",,"1110830"
"90482318","永信金屬有限公司","臺南市安南區布袋里工明二路62號","核准設立","1101105","1110830",,"1110830"
"45896571","元丁有限公司","臺南市永康區永明里國民路71巷5號1樓","解散","1050627","1090514","1110830","1110830"
"86950465","宜昌鋁業有限公司","臺南市仁德區太子里太子四街31巷2號","核准設立","0810929","1110829",,"1110830"
"73654147","東和氣體實業廠股份有限公司","臺南市永康區尚頂里中正南路220巷37號","核准設立","0650915","1110829",,"1110830"
"25077589","鎰法國際有限公司","臺南市永康區五王里中華二路206巷68弄30號1樓","核准設立","0981127","1110830",,"1110830"
"24523083","樂我科技發展有限公司","臺北市大安區忠孝東路4段162號9樓之5","核准設立","0990906","1110830",,"1110830"
"61780632","賀田科技有限公司","新北市汐止區祥雲街1號","核准設立","1060524","1110830",,"1110830"
"54606743","普將運動股份有限公司","臺中市北區賴明里山西路二段8巷26號1樓","核准設立","1021205","1110826",,"1110830"
"96889320","萬和加油站股份有限公司","臺中市南屯區黎明路一段515號","核准設立","0850309","1110829",,"1110830"
"22070606","名基營造股份有限公司","臺中市梧棲區中央路二段422之1號1樓","核准設立","0750219","1110829",,"1110830"
"16197710","翰鼎工程有限公司","臺中市梧棲區中央路二段385號1樓","核准設立","0860816","1110829",,"1110830"
"90702946","大叁空間設計有限公司","臺北市松山區民族東路745號1樓","核准設立","1100416","1110830",,"1110830"
"83576732","泯韋貿易有限公司","臺中市北屯區平德里北平路三段81號1樓","核准設立","1090120","1110825",,"1110830"
"53292224","歐軒特企業有限公司","桃園市中壢區元化路二段29巷20號1樓","核准設立","1000113","1110830",,"1110830"
"42939598","頂捷實業股份有限公司","屏東縣鹽埔鄉仕絨村11鄰民意路1-7號","核准設立","1070208","1110830",,"1110830"
"90120174","博承建設有限公司","新竹縣竹北市興安里嘉仁街92號1樓","核准設立","1110830",,,"1110830"
"90153006","衡璽股份有限公司","嘉義縣鹿草鄉豊稠村馬稠後園區一路15號","核准設立","1110509","1110830",,"1110830"
"90398543","晨紘股份有限公司","苗栗縣苗栗市福麗里至公路441巷28號1樓","核准設立","1110526","1110830",,"1110830"
"54961124","富昱鼎科技投資有限公司","新竹縣竹北市惟馨街95號11樓之1","核准設立","1071129","1110830",,"1110830"
"42868550","恩平方財經股份有限公司","臺北市信義區基隆路1段159號5樓","核准設立","1050803","1110830",,"1110830"
"24907617","貝爾室內裝修設計工程有限公司","臺南市東區仁和里德昌路196巷3號","核准設立","1040731","1110829",,"1110830"
"82844990","順城國際有限公司","臺北市萬華區中華路1段68號13樓之2","核准設立","1080411","1110830",,"1110830"
"85078176","京璟投資股份有限公司","桃園市龍潭區渴望路127巷32號(1樓)","核准設立","1081107","1110830",,"1110830"
"24984037","鈺達進出口有限公司","高雄市前金區中華三路53號8樓之2","核准設立","1040526","1100311",,"1110830"
"90321735","威磊工程有限公司","高雄市仁武區永和三街127號2樓","核准設立","1110830",,,"1110830"
"90321720","鑫冠鐵業有限公司","高雄市楠梓區高楠公路920巷250弄55號1樓","核准設立","1110830",,,"1110830"
"42811728","竑興石材有限公司","高雄市左營區光興街58巷12號11樓","核准設立","1070314","1071123",,"1110830"
"53231986","京衛有限公司","高雄市前鎮區武營路165巷10號2樓","核准設立","1000110","1100120",,"1110830"
"42796579","品康生物科技有限公司","高雄市苓雅區中正一路120號5樓之2","核准設立","1050111","1050418",,"1110830"
"75986016","元集實業有限公司","高雄市鼓山區青泉街124巷1號","核准設立","0680620","0980212",,"1110830"
"27203008","承勝實業有限公司","高雄市小港區桂陽路330巷17號","核准設立","0930819",,,"1110830"
"45141722","豐庭室內裝修有限公司","高雄市楠梓區高楠公路1870巷17弄5號1樓","核准設立","1050628","1110209",,"1110830"
"24516392","廣祈實業有限公司","高雄市前鎮區漁港北三路22號5樓","核准設立","0990610","1050510",,"1110830"
"43801184","協蕊實業股份有限公司","桃園市桃園區汴洲里20鄰春日路1733巷6號","核准設立","0661219","1110830",,"1110830"
"90618407","和環境設計研究室內裝修有限公司","高雄市前金區自強二路170號3樓之1","核准設立","1101222",,,"1110830"
"85035156","集富客創益有限公司","高雄市三民區明誠一路96號8樓之2","核准設立","1081015","1100323",,"1110830"
"52470690","快意管理顧問股份有限公司","臺北市大安區市民大道4段168號1樓","核准設立","1051202","1110830",,"1110830"
"27580277","瑞際企業有限公司","高雄市大寮區溪寮里溪寮路56之4號","核准設立","0931222","0960606",,"1110830"
"82934227","鼎基國際有限公司","高雄市苓雅區青年一路113之1號9樓","核准設立","1080715","1110412",,"1110830"
"50920805","鑫合有限公司","桃園市桃園區會稽里大有路650號9樓之6","核准設立","1080510","1110830",,"1110830"
"24539331","瑞昱國際股份有限公司","臺北市中山區伊通街27號2樓","核准設立","1030422","1110830",,"1110830"
"22921992","冠寶纖維股份有限公司","桃園市桃園區春日路1733巷4號","核准設立","0770516","1110830",,"1110830"
"54668521","微笑農夫生物科技股份有限公司","臺北市南港區八德路4段871號3樓之3","核准設立","1030120","1110830",,"1110830"
"59185616","生佑實業有限公司","高雄市苓雅區四維四路2號9樓之5","核准設立","1060111","1110830",,"1110830"
"80070169","誠毅科技技術顧問股份有限公司","高雄市橋頭區白樹里合興街137號","核准設立","0911030","1110830",,"1110830"
"59252065","樂鑫開發工程有限公司","高雄市仁武區八德中路295巷48號3樓","核准設立","1060512","1110830",,"1110830"
"42816701","鎵正燈飾有限公司","高雄市苓雅區武營路519巷13號","核准設立","1070419","1110830",,"1110830"
"53593404","璟鴻股份有限公司","高雄市鼓山區明誠三路693號15樓","核准設立","1010423","1110830",,"1110830"
"90015476","全成生物科技有限公司","新北市八里區中華路2段522號12樓","核准設立","1110830",,,"1110830"
"90562494","柏瑋企業股份有限公司","桃園市龍潭區建國路75巷12弄7之3號","核准設立","1110119","1110830",,"1110830"
"27797085","松金科技股份有限公司","桃園市平鎮區廣興里育達路82號一樓","核准設立","0940524","1110829",,"1110830"
"70496898","升峻興業國際有限公司","桃園市桃園區中正路1260巷2弄11號1樓","核准設立","0890428","1110830",,"1110830"
"90312399","綠訊能源科技股份有限公司","桃園市龜山區民生北路ㄧ段568號七樓","核准設立","1110830",,,"1110830"
"90312497","壹點零壹生醫股份有限公司","桃園市桃園區忠義里成功路3段28號2號","核准設立","1110830",,,"1110830"
"28928276","蚵畫人生國際有限公司","彰化縣芳苑鄉王功村漁港路840號1樓","核准設立","0970214","1110830",,"1110830"
"24745331","安家卓越股份有限公司","臺北市大同區長安西路116號","核准設立","1030909","1110830",,"1110830"
"24423253","普霖有限公司","桃園市中壢區永福里中園路二段135巷16弄18號1樓","核准設立","0980615","1110830",,"1110830"
"97023330","旭宏金屬股份有限公司","苗栗縣頭份市濫坑里4鄰尖豐路1199號","核准設立","0850531","1110830",,"1110830"
"82926198","福珞爾台灣股份有限公司","新竹縣湖口鄉新竹工業區光復北路10號3樓","核准設立","1080701","1110830",,"1110830"
