﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16578725","朝翔工程有限公司","新北市蘆洲區成功路36號","核准設立","0870820","1130418",,"1130418"
"83078088","夢翔管理顧問股份有限公司","高雄市鳳山區鳳甲路536號3樓","核准設立","1090911",,,"1130418"
"81034509","大貳企業股份有限公司","高雄市前鎮區漁港東二路62號","核准設立","0610929","1050426",,"1130418"
"70401339","台灣環境永續有限公司","高雄市三民區美都路140號3樓","核准設立","0890518","1130311",,"1130418"
"80418632","朝晟工程有限公司","新北市蘆洲區成功路36號","核准設立","0920616","1130418",,"1130418"
"27718688","東恆國際股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","0940425","1130418",,"1130418"
"50807578","捷絲國際企業有限公司","高雄市鼓山區龍勝路2號3樓","核准設立","1070709",,,"1130418"
"89341754","妙典企業有限公司","高雄市鳳山區一甲里南貴街67號","核准設立","0840302","0960302",,"1130418"
"16453627","同榮企業有限公司","高雄市左營區政德路803巷24號1樓","核准設立","0870427","1050620",,"1130418"
"16797432","彩騰科技股份有限公司","臺中市北區民權路539號","核准設立","0880331","1130417",,"1130418"
"95473746","集稚企業有限公司","高雄市大寮區八德路383號10樓之7","核准設立","1130417",,,"1130418"
"95480296","門人聯合有限公司","高雄市左營區自由二路130號3樓","核准設立","1130417",,,"1130418"
"95476146","凱煜建設企業有限公司","高雄市大寮區至學路337巷200之1號","核准設立","1130417",,,"1130418"
"54626558","鈺傑鑫業有限公司","高雄市大社區中山路346號3樓","核准設立","1030418","1051205",,"1130418"
"27565557","度普蘭有限公司","臺北市內湖區康寧路1段214巷16號","核准設立","0940301","1130418",,"1130418"
"50775175","佳豐聯有限公司","新北市中和區民有街42之1號(1樓)","核准設立","1070524","1130418",,"1130418"
"42814817","嵩宏顧問有限公司","高雄市岡山區前峰路71號1樓","核准設立","1070402",,,"1130418"
"93614284","璟辰企業管理顧問有限公司","高雄市左營區新庄仔路524號2樓","核准設立","1130327","1130417",,"1130418"
"83065318","揚紳通訊有限公司","高雄市小港區二苓路178號1樓","核准設立","1090806","1130418",,"1130418"
"22284369","奇建營造有限公司","高雄市大寮區中興里文化路19之5號","核准設立","0751014","1130418",,"1130418"
"94139267","粵心坊有限公司","高雄市左營區博愛三路336號1樓","核准設立","1120926","1130417",,"1130418"
"93494128","福藝創活動有限公司","高雄市苓雅區光華一路82號1樓","核准設立","1121219","1130417",,"1130418"
"93628576","佳豐創意顧問有限公司","高雄市美濃區中興路1段1之3號1樓","核准設立","1130116","1130417",,"1130418"
"93373588","盛肆有限公司","高雄市三民區天津街76號4樓之1","核准設立","1120417","1130417",,"1130418"
"93664811","三禾辰居有限公司","高雄市鳳山區鎮東街86之1號2樓","核准設立","1130301","1130417",,"1130418"
"90309155","絕對能源股份有限公司","臺北市信義區松勤街86號4樓","核准設立","1110805","1130418",,"1130418"
"28799300","台中銀保險經紀人股份有限公司","臺中市北屯區進化北路80-4號","核准設立","0960926","1130417",,"1130418"
"90677974","韓商國際凱因爾系統股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1100511",,,"1130418"
"89845410","宜特科技股份有限公司","新竹市埔頂路22號1樓","核准設立","0830309","1130417",,"1130418"
"90880982","馬來西亞商乾坤霹靂有限公司","臺北市中山區松江路122號11樓","廢止","1100305","1130417","1130417","1130418"
"16999508","昇達科技股份有限公司","基隆市七堵區六堵里工建路1號","核准設立","0880907","1130417",,"1130418"
"69481735","頂鮮擔仔麵股份有限公司","新北市新莊區中華路3段216號13樓","核准設立","1050913","1130417",,"1130418"
"55981554","墩豐機械工業股份有限公司","臺中市西屯區工業區六路12號","核准設立","0720604","1130417",,"1130418"
"24795768","香港商眾點數位行銷有限公司","臺北市中山區南京東路二段111號9樓","核准設立","1040803","1130415",,"1130418"
"28417921","瑞興商業銀行股份有限公司","臺北市大同區延平北路2段133號及135巷2號","核准設立","0960702","1121228",,"1130418"
"53025846","日商艾鳴網路遊戲股份有限公司","臺北市南港區市民大道7段8號11樓","核准設立","1010216","1130417",,"1130418"
"12411160","和德昌股份有限公司","臺北市中正區林森南路1號3樓","核准設立","0720211","1120607",,"1130418"
"23416851","中國信託綜合證券股份有限公司","臺北市南港區經貿二路168號3樓","核准設立","0780705","1120920",,"1130418"
"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","核准設立","0501215","1130417",,"1130418"
"54643590","台灣晶端顯示貿易股份有限公司","臺北市內湖區瑞湖街36號7樓","核准設立","1021101","1130417",,"1130418"
"86519968","永德投資股份有限公司","臺北市大安區敦化南路2段77號6樓","核准設立","0810303","1130417",,"1130418"
"90291319","第一崇光國際開發股份有限公司","臺中市西區臺灣大道二段459號地下一層至14樓","核准設立","1110706","1130417",,"1130418"
"96812934","開成投資企業股份有限公司","彰化縣線西鄉頂犁村中央路一段3號","核准設立","1130417",,,"1130418"
"64856939","瑋謚科技有限公司","臺南市善化區光文里中山路242號3樓","核准設立","1060220","1130418",,"1130418"
"54803385","欣悅甜法式點心有限公司","新竹縣芎林鄉下山村金獅九街37號","核准設立","1030415","1130416",,"1130418"
"91001443","益旭能源股份有限公司","新竹縣竹北市鹿場里成功十三街26號7樓","核准設立","1100514","1110711",,"1130418"
"93585268","樂球之心有限公司","新竹市北區四維路130號9樓之7","核准設立","1130403",,,"1130418"
"90838541","第一大國際開發股份有限公司","臺中市西區臺灣大道二段459號19樓","核准設立","1100208","1130417",,"1130418"
"90604353","美商愛克洛生醫股份有限公司","新北市汐止區新台五路一段93號10樓之3","核准設立","1110216","1130417",,"1130418"
"94150136","西松台灣投資股份有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1121019","1130417",,"1130418"
"16604940","世友投資股份有限公司","臺北市南港區經貿二路189號22樓","核准設立","0870709","1130417",,"1130418"
"95488179","詮興工程有限公司","屏東縣長治鄉繁昌村中山路111號1樓","核准設立","1130417",,,"1130418"
"16279402","金禹股份有限公司","彰化縣伸港鄉什股村建國路381號1樓","核准設立","0861128","1130418",,"1130418"
"97571321","樂沐朵生技股份有限公司","臺北市信義區忠孝東路5段764號3樓","核准設立","1130418",,,"1130418"
"83767660","繪麻有限公司","桃園市桃園區龍祥里14鄰龍祥街50號4樓","解散","1090619","1120426","1130418","1130418"
"94233684","盈家事業有限公司","桃園市桃園區東埔里中正一街23號","解散","1121103","1121204","1130418","1130418"
"16888186","惠統營造有限公司","桃園市龜山區楓樹二街12巷28號（2樓）","核准設立","0880408","1130418",,"1130418"
"97607812","祥合環保有限公司","臺北市中山區南京東路3段208號9樓","核准設立","1130418",,,"1130418"
"54939799","英勝國際貿易股份有限公司","桃園市桃園區莊一街19號14樓","核准設立","1070704",,,"1130418"
"29177097","庭晅投資有限公司","新北市板橋區長安街138巷1弄168號(1樓)","核准設立","0990819","1130418",,"1130418"
"24424154","世紀強電子股份有限公司","桃園市桃園區東門里桃二街51號1樓之2","核准設立","0980616","1120908",,"1130418"
"28893446","浤鎰電子企業有限公司","桃園市桃園區大林里桃鶯路296巷15號4樓","核准設立","0961210","1050729",,"1130418"
"80634651","東禹股份有限公司","彰化縣伸港鄉什股村什股六街159號1樓","核准設立","0930113","1130418",,"1130418"
"66494980","發旭有限公司","桃園市桃園區大樹里樹仁二街32號8樓","核准設立","1060301","1120525",,"1130418"
"53376954","興華城不動產投資顧問有限公司","臺中市霧峰區本堂里林森路450號1樓","核准設立","1000330","1130418",,"1130418"
"28071309","妮美飾品有限公司","臺中市東區十甲里二聖街54巷2號","核准設立","0950105","1130418",,"1130418"
"90147899","達達創意設計工程有限公司","臺中市南屯區豐樂里文心南三路1109號","核准設立","1101202","1130418",,"1130418"
"96766973","熙宇投資有限公司","臺中市西屯區市政路386號3樓之8","核准設立","1130418",,,"1130418"
"95492125","星羽文化傳媒有限公司","臺中市北屯區中清路二段1062號2樓","核准設立","1130418",,,"1130418"
"93569437","元愷建設股份有限公司","臺中市南屯區惠中里文心路一段324號9樓之1","核准設立","1130312",,,"1130418"
"82783121","豐達工程有限公司","臺中市南區文心南十路115巷1號10樓之1","解散","1071029","1081105","1130418","1130418"
"63776803","滿足創意視覺傳媒有限公司","臺中市清水區八德路四段75號","核准設立","1070105","1130418",,"1130418"
"24603430","智邑企業有限公司","臺中市大里區仁德里至善路21號1樓","核准設立","1031008","1130418",,"1130418"
"28738775","德仕達股份有限公司","臺中市霧峰區吉峰里吉峰東路73巷7號1樓","解散","0960620","1050330","1130418","1130418"
"16697264","松韻營造有限公司","臺中市北屯區平和里旅順路一段262號2樓","核准設立","0871117","1130418",,"1130418"
"83433290","富樂家地產有限公司","臺中市北區明新里中清路一段463之1號","核准設立","1090317","1130418",,"1130418"
"90223586","安智創新諮詢有限公司","臺中市南屯區惠中里文心路一段324號11樓之2","核准設立","1110504","1130418",,"1130418"
"42745586","淨心國際蔬食有限公司","基隆市中正區入船里中正路164-11號2樓","核准設立","1041109",,,"1130418"
"59252683","銓宏精密光學有限公司","高雄市楠梓區德民路820巷6號7樓","核准設立","1060515","1130418",,"1130418"
"90948245","東牧能源有限公司","高雄市左營區南屏路261之2號11樓","核准設立","1100805","1130418",,"1130418"
"45142237","浩群國際生技股份有限公司","高雄市苓雅區五福一路2號3樓","核准設立","1050701","1130418",,"1130418"
"83291068","高陞資本股份有限公司","高雄市鼓山區民康街182號","核准設立","1091211","1130418",,"1130418"
"83254850","裕閎工程有限公司","高雄市湖內區正義一路216巷8弄9號1樓","核准設立","1120303","1130418",,"1130418"
"42754064","九州實業有限公司","桃園市八德區大湳里和平路323號","核准設立","1041207","1060905",,"1130418"
"96756200","陽光桑妮股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1130418",,,"1130418"
"43434462","廣榮實業有限公司","桃園市八德區桃鶯路南僑巷35號","核准設立","0591118","0990126",,"1130418"
"54100815","天笠企業有限公司","桃園市桃園區同安街336巷2號1樓","核准設立","1011212","1020118",,"1130418"
"80466227","大三通營造有限公司","花蓮縣吉安鄉仁和村南海五街二三○巷一一號一樓","核准設立","0920819","1100426",,"1130418"
"50914542","索比貿易有限公司","桃園市桃園區經國一路162號19樓","核准設立","1080314","1090226",,"1130418"
"83400690","勤強興業有限公司","桃園市龜山區文桃路423號二十四樓","核准設立","1091118","1130418",,"1130418"
"53686249","倍翰電氣設備製造股份有限公司","桃園市新屋區埔頂路2號","核准設立","1010223","1130417",,"1130418"
"93585921","竺築園藝有限公司","桃園市八德區和平路130號4樓","核准設立","1130417",,,"1130418"
"22317214","嘉貿建設開發股份有限公司","桃園市大園區南港里園二街15號","核准設立","0751220","1130418",,"1130418"
"83274791","造輝環保有限公司","桃園市桃園區龍壽里龍壽街156號(1樓)","核准設立","1100225","1130418",,"1130418"
"24631766","大珀室內裝修設計有限公司","桃園市桃園區朝陽里鎮一街18號1樓","核准設立","1030828","1130418",,"1130418"
"90019590","鑫浪數據股份有限公司","桃園市桃園區中平路98號3樓之1","核准設立","1110915","1130418",,"1130418"
"93586029","誠日有限公司","桃園市桃園區長德里永安路482號 (1樓)","核准設立","1130418",,,"1130418"
"42979470","俊榮科技股份有限公司","桃園市中壢區自強一路46號四樓","核准設立","1070808","1130418",,"1130418"
"22140151","鴻昇化學企業股份有限公司","南投縣南投市永豐里工業北路15號","核准設立","0750529","1130418",,"1130418"
"53859797","莉國際有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1010605","1110408",,"1130418"
"25172015","維高文化事業有限公司","桃園市桃園區龍鳳里國豐五街36號4樓","核准設立","0990222","1050804",,"1130418"
"12823775","台灣佳耐美電子科技股份有限公司","新北市中和區員山路512之7號3樓","核准設立","0900619","1130418",,"1130418"
"83466171","無限律動有限公司","桃園市桃園區東門里中興街18號7樓之3","核准設立","1090117","1110122",,"1130418"
"16414300","美暄針織股份有限公司","桃園市蘆竹區蘆竹里南崁路二段147之30號","核准設立","0870330","1091127",,"1130418"
"90740250","瑞源資產股份有限公司","桃園市蘆竹區長興里厚生路88號5樓之3","核准設立","1100416","1120220",,"1130418"
"84382299","源崧企業有限公司","臺南市七股區永吉里永吉42號","核准設立","0820531","1130417",,"1130418"
"13054231","亞德利塑膠工廠股份有限公司","臺南市善化區溪美里溪尾72之36號","核准設立","0910328","1130417",,"1130418"
"54570718","捷奈智投資有限公司","臺南市永康區大橋里大橋一街223巷4弄9號1樓","核准設立","1031107","1130418",,"1130418"
"12989249","雍全開發工程股份有限公司","臺南市安南區海環街49號1樓","核准設立","0901207","1130418",,"1130418"
"74709866","佳寶樹脂股份有限公司","臺南市佳里區海澄里萊芊寮1之8號","核准設立","0801203","1130418",,"1130418"
"24910015","誠昱不動產仲介有限公司","臺南市永康區甲頂里小北路30號1樓","核准設立","1040908","1130418",,"1130418"
"28709687","銓映有限公司","臺南市北區合興里林森路三段268號10樓之1","核准設立","0960914","1130418",,"1130418"
"94265221","富亦暘投資有限公司","臺南市東區崇德九街12號2樓","核准設立","1120913","1130418",,"1130418"
"95428763","良得節能科技有限公司","臺南市歸仁區媽廟里中正北路3段160巷20號1樓","核准設立","1130418",,,"1130418"
"90401478","康諾特國際股份有限公司","臺南市東區大同路一段173號6樓之1","核准設立","1110711","1130418",,"1130418"
"93524397","康寶動力股份有限公司","臺南市安平區文平里中華西路2段59號","核准設立","1130102","1130418",,"1130418"
"96796478","拾悅有限公司","臺南市善化區南關里光復路518號1樓","核准設立","1130418",,,"1130418"
"86790209","柳屋建設開發股份有限公司","臺南市麻豆區東角里11鄰信義路120號","核准設立","0810713","1130418",,"1130418"
"53327510","聚謙泰有限公司","臺南市善化區文正里進學路99巷2號1樓","核准設立","1000408","1130418",,"1130418"
"83552318","四健和有限公司","臺南市東山區南溪里二重溪14之5號1樓","解散","1090410","1130418","1130418","1130418"
"83705222","奧娜國際有限公司","臺南市善化區民權路52號25樓之5","核准設立","1090727","1130418",,"1130418"
"95474098","良駒國際有限公司","新北市中和區莊敬路49巷1號(1樓)","核准設立","1130418",,,"1130418"
"97597271","米津有限公司","臺北市中山區中山北路2段59巷7之1號及7之2號","核准設立","1130418",,,"1130418"
"42607676","川澤營造股份有限公司","高雄市左營區文自路147巷52號1樓","核准設立","1041016","1130418",,"1130418"
"93628225","德仁投資股份有限公司","高雄市永安區永工五路6號","核准設立","1130116","1130418",,"1130418"
"94126973","肯耐企業有限公司","高雄市苓雅區自強三路3號30樓之1","核准設立","1120621","1130418",,"1130418"
"79316003","信隆漁業股份有限公司","高雄市新興區民生一路296號3樓之2","核准設立","0570412","1130417",,"1130418"
"96649309","恆毅自動化股份有限公司","高雄市左營區自勉路110號9樓","核准設立","1130418",,,"1130418"
"93483608","軒鴻醫療器材有限公司","高雄市三民區民族一路80號26樓之2","核准設立","1130102","1130418",,"1130418"
"96989926","舜才營造有限公司","高雄市仁武區仁雄路15之38號1樓","核准設立","0850429","1090407",,"1130418"
"96841115","比力芙有限公司","高雄市鳳山區澄清路155巷4之4號","核准設立","1130418",,,"1130418"
"24249494","達暉科技工程有限公司","新北市汐止區大同路1段146巷15號1樓","核准設立","0971015","1130418",,"1130418"
"27453223","紹鵬科技有限公司","桃園市蘆竹區蘆興南路377號","核准設立","0930927","1130418",,"1130418"
"16908063","松恩國際有限公司","新北市板橋區長安街138巷1弄168號（1樓）","核准設立","0880504","1130418",,"1130418"
"98241518","新星充電科技股份有限公司","臺北市士林區德行西路33號5樓","核准設立","1130418",,,"1130418"
"93616369","宇盛生工程有限公司","臺北市中山區八德路2段312巷19號3樓","核准設立","1130326","1130418",,"1130418"
"96793021","群譽國際有限公司","臺北市文山區樟新街15巷12號1樓","核准設立","1130418",,,"1130418"
"93586148","佳美坊有限公司","桃園市龜山區大崗里大湖一路176巷21號四樓","核准設立","1130418",,,"1130418"
"95452279","橙鑫電力股份有限公司","臺北市松山區敦化北路207號10樓之1","核准設立","1130418",,,"1130418"
"28808194","旻珈有限公司","桃園市新屋區東明里中興路310巷12之1號1樓","核准設立","0961011","1130418",,"1130418"
"96832002","雨三生物科技有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1130418",,,"1130418"
"96765600","盤古國際有限公司","臺北市大安區光復南路412號6樓之2","核准設立","1130418",,,"1130418"
"96805878","鼎峰室內裝修工程有限公司","臺北市信義區永吉路200巷61弄9號","核准設立","1130418",,,"1130418"
"95495256","挖庫投資股份有限公司","臺北市中山區天祥路82號13樓之4","核准設立","1130418",,,"1130418"
"99995872","杰運投資有限公司","臺北市南港區八德路4段875號3樓之1","核准設立","1130418",,,"1130418"
"80171933","佑鑫電機有限公司","新北市新店區安和路3段47巷1號7樓之2","核准設立","0920320","1130418",,"1130418"
"95508702","藍貝卡數位行銷有限公司","臺北市中正區館前路2號12樓","核准設立","1130418",,,"1130418"
"70586814","田晉五金製品股份有限公司","新北市新莊區思源路112巷2號","核准設立","0890623","1130418",,"1130418"
"97523898","好康多餐飲有限公司","臺北市內湖區內湖路1段306巷2之1號2樓","核准設立","1130418",,,"1130418"
"95473817","龍樺國際有限公司","臺北市大安區信義路4段263號13樓之2","核准設立","1130418",,,"1130418"
"97568472","喜寶管理顧問有限公司","臺北市信義區松德路307巷14號2樓","核准設立","1130418",,,"1130418"
"96799480","泰木千有限公司","臺北市大安區復興南路1段126巷1號2樓之27","核准設立","1130418",,,"1130418"
"95466597","六月有限公司","臺北市中山區松江路87號11樓","核准設立","1130418",,,"1130418"
"95482626","玉豐科技營銷有限公司","臺北市內湖區成功路2段235號2樓","核准設立","1130418",,,"1130418"
"95556507","盛世光景創意企業有限公司","臺北市信義區信義路4段375號4樓之5","核准設立","1130418",,,"1130418"
"13089581","采揚國際事業有限公司","新北市中和區明仁街５號１樓","核准設立","0910226","1130418",,"1130418"
"93671117","尼爾琳有限公司","新北市板橋區民生路2段234巷2弄1號","核准設立","1130306","1130418",,"1130418"
"96828422","星光佳世文化娛樂有限公司","新北市永和區成功路2段114號5樓","核准設立","1130418",,,"1130418"
"96759733","王晟安設計有限公司","臺北市松山區南京東路5段2號3樓","核准設立","1130418",,,"1130418"
"66642151","金吉勝股份有限公司","臺北市大同區承德路1段51號11樓之2","核准設立","1060719","1121018",,"1130418"
"83128616","益碩科技建材有限公司","新竹市香山區中埔里牛埔路329號4樓","核准設立","1091005","1130418",,"1130418"
"97514835","綠碳永續科技股份有限公司","高雄市新興區六合路182號18樓","核准設立","1130418",,,"1130418"
"79986404","龍興租賃有限公司","桃園市龍潭區新原路215巷62弄12號","核准設立","0910621","1130418",,"1130418"
"28929535","龍欣租賃有限公司","桃園市龍潭區新原路215巷62弄12號","核准設立","0970219","1130418",,"1130418"
"96789390","新恩典國際地產有限公司","新北市永和區保平路34號","核准設立","1130418",,,"1130418"
"94233880","智瑾科技有限公司","桃園市龜山區樂善二路195號11樓","核准設立","1121107","1130418",,"1130418"
"90478784","川禾餐飲事業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1101014","1130417",,"1130418"
"54638105","光榮遊艇國際有限公司","高雄市岡山區仁義路12號","解散","1030729","1040327","1130418","1130418"
"90362117","拓德工程企業有限公司","高雄市大社區成功四巷51號2樓","核准設立","1110616","1130418",,"1130418"
"93613715","壹琩通企業有限公司","高雄市苓雅區中正一路120號4樓之4","核准設立","1130322","1130418",,"1130418"
"93493774","發想餐飲有限公司","高雄市三民區澄清路460號","核准設立","1121218","1130418",,"1130418"
"80384773","協大報關有限公司","高雄市苓雅區中華四路47號6樓之1","核准設立","0930531","1130418",,"1130418"
"90083157","齊蕣廣告有限公司","高雄市鼓山區美術南二路248號5樓","核准設立","1111230","1130418",,"1130418"
"96160905","瀛豐投資有限公司","臺北市士林區中山北路7段211之3號4樓","核准設立","1130418",,,"1130418"
"95450997","翔喻實業有限公司","臺北市信義區基隆路1段176號13樓","核准設立","1130418",,,"1130418"
"97564519","漫亭有限公司","臺北市信義區基隆路1段368號1樓","核准設立","1130418",,,"1130418"
"90426169","伊果生技有限公司","苗栗縣大湖鄉新開村新開8之5號","核准設立","1100907","1130418",,"1130418"
"96753013","南園食品有限公司","臺北市中正區羅斯福路1段56號1樓","核准設立","1130418",,,"1130418"
"27651265","行地紡織品有限公司","新北市土城區延和路109號4樓","核准設立","0940328","1130418",,"1130418"
"13026995","保得順工業股份有限公司","臺中市大里區瑞城里美村街146巷63弄6號","核准設立","0910208","1130417",,"1130418"
"59003307","安肽生醫科技股份有限公司","新竹科學園區新竹市力行一路1號3樓C4","核准設立","1061206","1130418",,"1130418"
"90866074","興微醫研生技有限公司","臺中市大里區永隆里大明路490號6樓","解散","1100412","1130418","1130418","1130418"
"97419017","長億化學股份有限公司","臺中市南屯區惠中里文心路一段378號6樓之9","解散","0860410","1061016","1130418","1130418"
"90827538","拼途慢旅有限公司","新北市中和區連城路258號7樓之４","解散","1100220","1110418","1130418","1130418"
"96573666","威翔車聯網股份有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","1130418",,,"1130418"
"97578181","獨勢國際股份有限公司","臺北市萬華區漢口街2段117號","核准設立","1130418",,,"1130418"
"83250881","潤成工程有限公司","臺北市信義區基隆路1段400號10樓","核准設立","1100202","1130418",,"1130418"
"53051935","鴻宇生技有限公司","臺北市北投區石牌路1段166巷136號1樓","核准設立","0990602","1130418",,"1130418"
"28040284","正和公關顧問股份有限公司","桃園市中壢區興國里中美路二段117號10樓之2","核准設立","0941125","1020410",,"1130418"
"90555938","佳鑫全球資產規劃有限公司","桃園市平鎮區山峰里中豐路山頂段455號","核准設立","1110127","1120426",,"1130418"
"24852394","永宸綠能有限公司","桃園市中壢區興和里新生路605號1樓","核准設立","1031212","1110105",,"1130418"
"16017301","大緯機場裝備股份有限公司","臺北市大安區敦化南路2段57號7樓之1","核准設立","0860528","1130418",,"1130418"
"09416198","超翔室內裝修設計工程有限公司","臺北市中正區臨沂街52之4號1樓","核准設立","0720627","1130418",,"1130418"
"84274720","鍾坊國際有限公司","臺北市信義區松山路421號4樓之4","核准設立","0820525","1130418",,"1130418"
"97175407","翱騰國際科技股份有限公司","臺北市內湖區瑞光路68號4樓","核准設立","0860205","1130418",,"1130418"
"96843253","展晟廣告有限公司","新北市三重區大同北路34巷54弄3號2樓","核准設立","1130418",,,"1130418"
"50922705","十八食品有限公司","桃園市中壢區正義里中北路2段328號(1樓)","核准設立","1080527",,,"1130418"
"90072948","新芙有限公司","新北市板橋區南雅西路2段287巷10號","解散","1110907","1120704","1130418","1130418"
"22181743","上上服裝材料有限公司","臺北市大同區延平北路2段60巷14號1樓","核准設立","0750813","1130418",,"1130418"
"84965479","大旺電子有限公司","桃園市平鎮區宋屋里快速路3段625號","核准設立","0830610","1051219",,"1130418"
"90666977","萬晟精密股份有限公司","臺中市潭子區栗林裡中山路三段493巷23弄5號","核准設立","1110103","1130418",,"1130418"
"27279999","富鎔營造有限公司","臺中市南屯區黎明路二段71巷32弄21號6樓","核准設立","0930430","1051130",,"1130418"
"93730349","晨鴻營造股份有限公司","臺中市北區賴村里中清路一段372號2樓","核准設立","1130123","1130418",,"1130418"
"54867303","勤鋒科技股份有限公司","臺北市大安區光復南路72巷73號2樓","核准設立","1040904","1130418",,"1130418"
"96808354","普昕科技股份有限公司","新北市新店區寶橋路76號3樓","核准設立","1130418",,,"1130418"
"28644566","威控自動化科技有限公司","桃園市中壢區仁美里榮民南路350巷33弄50號","核准設立","0960416","1041125",,"1130418"
"89193064","億樂國際旅行社股份有限公司","臺北市信義區虎林街247號","核准設立","1120209","1130221",,"1130418"
"97614840","著墨有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1130418",,,"1130418"
"07491121","永增企業股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0610601","1130418",,"1130418"
"72080805","帶王織造廠有限公司","臺南市永康區南工街311巷57號","核准設立","0640619","1130418",,"1130418"
"94265398","翊斌工程有限公司","臺南市安南區海東里海佃路2段480號1樓","核准設立","1120915","1130418",,"1130418"
"95431649","潔澄企業有限公司","臺南市安南區安和里安和路1段52巷16號1樓","核准設立","1130418",,,"1130418"
"95454522","萬得吉科技有限公司","臺南市東區崇信里崇信街133號12樓","核准設立","1130418",,,"1130418"
"96839434","雋益開發建設有限公司","新北市林口區文化一路1段252號4樓","核准設立","1130418",,,"1130418"
"90114460","大樂樂健康事業有限公司","桃園市桃園區南華街60號6樓之1","核准設立","1111028","1130418",,"1130418"
"94131011","密斯歐國際股份有限公司","臺北市內湖區民權東路6段296巷47號2樓","核准設立","1120613","1130418",,"1130418"
"28101325","鴻展金精密模具有限公司","彰化縣彰化市南瑤里南瑤路7-6號","核准設立","0950227","1050321",,"1130418"
"24216655","金佶科技股份有限公司","新竹科學園區新竹市力行一路1號3樓之C6","核准設立","0970813","1130418",,"1130418"
"23320069","台灣曉奇股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","核准設立","0780612","1130418",,"1130418"
"86201821","方志興業有限公司","彰化縣和美鎮中寮里新中路一八五巷五五號","核准設立","0800531","0901009",,"1130418"
"90017235","樂焙咖啡有限公司","臺北市大安區光復南路302號","核准設立","1111025","1130418",,"1130418"
"53959655","合秦建設有限公司","彰化縣彰化市延和里埔西街32巷48號1樓","核准設立","1010716","1090609",,"1130418"
"95467293","台風電投資股份有限公司","臺北市信義區忠孝東路5段71巷3弄5號1樓","核准設立","1130418",,,"1130418"
"96826640","娜可展業有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1130418",,,"1130418"
"12713377","鈺京科技有限公司","新竹市埔頂里埔頂路２１０巷５２號","核准設立","0891202","0940512",,"1130418"
"83550563","康凱林有限公司","臺北市大同區民權西路237之1號7樓之3","核准設立","1090310","1130418",,"1130418"
"95478756","台灣協力測控系統股份有限公司","新北市淡水區中山北路3段31巷92號2樓","核准設立","1130418",,,"1130418"
"24243111","全愛資產管理服務股份有限公司","新竹市東區建功里金城一路75號11樓之5","核准設立","0971002","1050826",,"1130418"
"93528106","邦依科技有限公司","新竹市東區龍山里光復路一段576巷19號1樓","核准設立","1121218",,,"1130418"
"43815835","碩志企業股份有限公司","新竹市東光路252號","核准設立","0681017","1071016",,"1130418"
"91082769","紀元國際開發有限公司","新北市淡水區民權路193號16樓之3","核准設立","1100618","1130418",,"1130418"
"13194676","佶聯營造有限公司","高雄市苓雅區四維3路137號","核准設立","0911230","1130418",,"1130418"
"53594184","喬璞科技股份有限公司","高雄市燕巢區安林三街31號","核准設立","1010430","1130418",,"1130418"
"29170405","翔立光科技股份有限公司","新北市中和區板南路492號7樓之6","核准設立","0990719","1130418",,"1130418"
"16060361","牛騰國際有限公司","新北市永和區文化路95號3樓","核准設立","0860709","1130418",,"1130418"
"82856741","樂禾健康管理顧問有限公司","新北市板橋區中山路1段13號(3、4樓)","核准設立","1080423","1130418",,"1130418"
"90100661","星牆合作股份有限公司","臺北市信義區信義路4段393之6號1樓","核准設立","1111017","1130418",,"1130418"
"25050575","億昇精密工業有限公司","基隆市信義區東明里東信路35巷57號","核准設立","0981014",,,"1130418"
"45128903","威博登有限公司","雲林縣臺西鄉泉州村泉州路23-1號","核准設立","1050812",,,"1130418"
"23525106","台灣柏朗股份有限公司","臺北市松山區健康路152號9樓","核准設立","0780905","1130418",,"1130418"
"54754862","聚鑫開發有限公司","臺中市北區金龍里梅亭街78號1樓","核准設立","1030317","1130418",,"1130418"
"86381252","台灣松下銷售股份有限公司","新北市中和區建六路57號(1樓)","核准設立","0801101","1130417",,"1130418"
"93703547","美商科德安全股份有限公司","臺南市東區裕農路375號7樓之1","核准設立","1130417",,,"1130418"
"93704258","法商安朵美達有限公司","臺北市信義區忠孝東路5段1-3號14樓","核准設立","1130417",,,"1130418"
"23224657","台灣屈臣氏個人用品商店股份有限公司","臺北市松山區八德路4段760號11樓之1之2、14樓","核准設立","0780213","1120928",,"1130418"
