﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90212764","金鑫資產有限公司","高雄市岡山區大仁北路302號1樓","核准設立","1110512",,,"1110512"
"59199647","大英午有限公司","高雄市杉林區集來里通仙巷127之1號","核准設立","1060210","1110512",,"1110512"
"45142573","上和企業有限公司","高雄市左營區文莊路57號5樓","核准設立","1050705","1110512",,"1110512"
"24434126","毅博科技有限公司","桃園市龍潭區國聯街85巷1弄7號","核准設立","0980630","1110512",,"1110512"
"11897806","齊魯企業股份有限公司","臺北市中山區八德路2段232號6樓","核准設立","0400518","1110512",,"1110512"
"16755165","聯虹投資股份有限公司","臺北市中正區紹興北街35號2樓之1","核准設立","0871017","1110512",,"1110512"
"97175167","英屬維爾京群島商莎莎國際股份有限公司","臺北市中山區錦州街46號9樓之1","廢止登記","0860203","1080130","1110512","1110512"
"24216304","嘉晶企業有限公司","嘉義市後庄里林森東路707巷26號1樓","核准設立","0970812","1050627",,"1110512"
"75339004","長興材料工業股份有限公司","高雄市三民區建工路578號","核准設立","0531203","1110512",,"1110512"
"90202745","埃及商亞星貿易有限公司","臺北市中山區長安東路2段65號6樓","核准設立","1110512",,,"1110512"
"53112193","紫微星股份有限公司","臺北市信義區松隆路167號9樓","核准設立","0991126","1110512",,"1110512"
"97161945","北健有線電視股份有限公司","桃園市桃園區民有東路55號1、2、16樓，57號1樓","核准設立","0850722","1110512",,"1110512"
"55765681","台灣伊藤忠投資股份有限公司","臺北市中正區忠孝西路1段4號16樓","核准設立","1061214","1110512",,"1110512"
"45037586","泰陽光電股份有限公司","臺北市大安區敦化南路2段99號12樓","核准設立","1050801","1110512",,"1110512"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1101115",,"1110512"
"22955802","大展證券股份有限公司","臺北市大同區承德路1段17號17樓","核准設立","0770617","1090918",,"1110512"
"28468511","永軒投資股份有限公司","臺北市中山區中山北路2段79號5樓","解散","0960129","1110512","1110512","1110512"
"28684877","保瑞藥業股份有限公司","臺北市內湖區瑞光路26巷36弄2號6樓","核准設立","0960612","1110512",,"1110512"
"83793999","香港商思朗貼技術有限公司","臺北市內湖區瑞光街188巷54號4樓","核准設立","1100827",,,"1110512"
"82925971","美的有限公司","嘉義市東區仁義里新生路703號附6一樓","核准設立","1080626",,,"1110512"
"20683002","台灣雀巢股份有限公司","臺北市內湖區瑞光路399號8樓及8樓之1","核准設立","0450606","1110512",,"1110512"
"83541158","皮喵有限公司","臺北市大同區承德路1段35號6樓","核准設立","1090212","1110512",,"1110512"
"90499198","荷濯實業有限公司","南投縣南投市平和里育樂路37之8號七樓","核准設立","1100930","1110512",,"1110512"
"90711831","我想平台有限公司","臺北市內湖區堤頂大道2段501號6樓","核准設立","1100310","1110512",,"1110512"
"90143090","興波超級棧有限公司","臺北市文山區景興路85巷14號1樓","核准設立","1110512",,,"1110512"
"42848859","瑞秋有限公司","臺北市中山區松江路206號5樓之1","核准設立","1050129",,,"1110512"
"90212693","妦荷有限公司","高雄市前金區瑞源路141巷17號2樓","核准設立","1110512",,,"1110512"
"90143198","梵蒂卡有限公司","臺北市北投區關渡路26號8樓","核准設立","1110512",,,"1110512"
"90838351","富眾工程有限公司","臺北市中山區龍江路318巷38號","核准設立","1100324","1110512",,"1110512"
"90212011","穩領有限公司","高雄市岡山區岡山路267號14樓之1","核准設立","1110509",,,"1110512"
"90136387","丞晏室內裝修工程有限公司","臺北市大安區四維路198巷38弄8號2樓之2","核准設立","1110512",,,"1110512"
"90136372","禹門餐飲有限公司","臺北市大安區龍泉里師大路49巷12號","核准設立","1110512",,,"1110512"
"52674929","賽思米股份有限公司","臺北市信義區基隆路1段111號4樓","核准設立","1060505","1110512",,"1110512"
"16748600","台灣大日本印刷股份有限公司","臺北市中山區中山北路2段44號14樓","核准設立","0871123","1110512",,"1110512"
"90143155","聖峻國際生技有限公司","臺北市中山區中山北路1段92號2樓之1","核准設立","1110512",,,"1110512"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110316",,"1110512"
"90203174","日商壹岐股份有限公司","臺北市內湖區康樂街186巷8號2樓","核准設立","1110512",,,"1110512"
"90143129","嘉漣國際貿易有限公司","臺北市中山區忠孝西路1段45號12樓","核准設立","1110512",,,"1110512"
"23944380","凌志營造有限公司","臺北市中山區復興南路1段36之10號12樓","核准設立","0791129","1110512",,"1110512"
"42999960","迎茶有限公司","新北市永和區永和路1段125號","核准設立","1070320","1110512",,"1110512"
"90161033","丞懋建設股份有限公司","桃園市新屋區清華里紅泥坡15之10號","核准設立","1110512",,,"1110512"
"83076552","宙立科技有限公司","新北市中和區中正路918號3樓","核准設立","1090907","1110512",,"1110512"
"90143140","睿益健康管理顧問股份有限公司","臺北市大安區忠孝東路3段100號8樓","核准設立","1110512",,,"1110512"
"53679330","核儀動力工程有限公司","新北市淡水區新市一路3段101巷50號5樓","核准設立","1010111","1110512",,"1110512"
"97105579","和新化學工業股份有限公司","臺北市中山區德惠街9號8樓之2","核准設立","0850727","1110512",,"1110512"
"34448893","高群公害處理工程股份有限公司","新北市板橋區文化路1段46巷50號3樓","核准設立","0700514","1110512",,"1110512"
"90161049","興燦實業有限公司","桃園市八德區大榮里裕民街59號(1樓)","核准設立","1110512",,,"1110512"
"90179441","威肯棉業有限公司","彰化縣社頭鄉泰安村山腳路三段60號2樓","核准設立","1110512",,,"1110512"
"53338853","得利通有限公司","臺北市信義區忠孝東路5段372巷27弄77之1號1樓","核准設立","1000517","1110512",,"1110512"
"90143107","加加健康管理顧問股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1110512",,,"1110512"
"29135914","又水整合設計有限公司","新北市汐止區中興路150巷27弄7號6樓","核准設立","0990203","1110512",,"1110512"
"90624175","妮波自由式股份有限公司","臺北市松山區民生東路3段130巷9號8樓","核准設立","1110310","1110512",,"1110512"
"90143253","正傑國際貿易有限公司","臺北市信義區虎林街57號","核准設立","1110512",,,"1110512"
"24523611","太谷農業有限公司","高雄市苓雅區五權街30號","核准設立","0990913","1110512",,"1110512"
"43694136","習元國際教育有限公司","臺北市松山區八德路2段358號10樓","核准設立","1050414","1110512",,"1110512"
"90169794","星羊工作室有限公司","新北市新店區安祥路147巷18號3樓","核准設立","1110512",,,"1110512"
"90353406","唐悅興業有限公司","臺中市霧峰區六股里中正路296號1樓","核准設立","1110512",,,"1110512"
"90353519","立可派開發有限公司","臺中市南屯區文山里忠勇路52之226號","核准設立","1110512",,,"1110512"
"85081171","三坪設計股份有限公司","臺中市南區工學三街25號2樓之1","核准設立","1081101","1110512",,"1110512"
"90353428","宸緣股份有限公司","臺中市南屯區豐樂里豐安街157號1樓","核准設立","1110512",,,"1110512"
"16120749","通進牙科材料有限公司","高雄市鼓山區美術東八街86號6樓","核准設立","0861201","1110316",,"1110512"
"90353399","總岳股份有限公司","臺中市西屯區西屯路二段208巷51號1樓","核准設立","1110512",,,"1110512"
"45140575","震嘉國際實業有限公司","高雄市左營區先鋒路367號1樓","核准設立","1050621","1060704",,"1110512"
"90136393","世紘國際股份有限公司","臺北市大安區仁愛路3段136號8樓","核准設立","1110512",,,"1110512"
"59662737","銀海馬國際有限公司","高雄市前鎮區一心二路61號19樓之3","核准設立","1070131","1101015",,"1110512"
"97175005","台灣伊藤忠股份有限公司","臺北市中正區忠孝西路1段4號16樓","核准設立","0860130","1110512",,"1110512"
"90154835","杜邦高性能材料股份有限公司","桃園市桃園區興邦路45號","核准設立","1110308","1110512",,"1110512"
"28507486","晶功印刷電路有限公司","新北市五股區成泰路3段17之1號(2樓)","核准設立","0951026","1110512",,"1110512"
"50926435","迪發實業有限公司","高雄市左營區文川路465號11樓","核准設立","1070807","1100114",,"1110512"
"97154000","大友旅館有限公司","高雄市三民區九如二路161號1至10樓","核准設立","0860403","1060725",,"1110512"
"29023354","奕雄工程有限公司","高雄市苓雅區城北里永興街43號","核准設立","0980721","0991105",,"1110512"
"83607952","百熙園管理顧問有限公司","高雄市鼓山區捷興一街4號4樓","核准設立","1090430",,,"1110512"
"86402236","久揚建設股份有限公司","臺北市信義區基隆路1段333號21樓","核准設立","0801120","1110512",,"1110512"
"85122150","鑫量有限公司","高雄市鳳山區仁愛路40巷16號1樓","核准設立","1081209",,,"1110512"
"97143644","璟琪景觀有限公司","高雄市楠梓區金田里加昌路179巷12之6號1樓","核准設立","0851216","0920829",,"1110512"
"42808929","睿鋼工業有限公司","高雄市路竹區自立街38號1樓","核准設立","1070213",,,"1110512"
"80426767","澄珉興業有限公司","高雄市鳳山區鎮西里忠義街三九號","核准設立","0920625","0930317",,"1110512"
"24853696","增城建設股份有限公司","桃園市平鎮區民族路雙連三段2號","核准設立","1031217","1110512",,"1110512"
"82837013","慷品國際有限公司","高雄市鼓山區華泰路172巷1號5樓之2","核准設立","1080416",,,"1110512"
"53582223","超達閥門股份有限公司","高雄市左營區重平路11號13樓之2","核准設立","1010109","1041228",,"1110512"
"24435167","淂利國際有限公司","高雄市岡山區忠誠街303號1樓","核准設立","0980702","1101230",,"1110512"
"84724535","蝠燕貿易開發有限公司","高雄市小港區孔鳳路471號","核准設立","0830325","1080523",,"1110512"
"28613374","立方體室內裝修工程有限公司","高雄市小港區鳳鳴路127號","核准設立","0970417",,,"1110512"
"54611345","立江有限公司","高雄市三民區鼎華路165號13樓之1","核准設立","1021211","1030513",,"1110512"
"84798732","源廣實業有限公司","高雄市鳳山區國泰路2段50巷15號1樓","核准設立","0830311","1010716",,"1110512"
"59280702","承新廣告有限公司","高雄市左營區自由二路128號6樓","核准設立","1060726","1100316",,"1110512"
"85127438","鑫隆電子股份有限公司","臺北市內湖區瑞湖街103號6樓之2","核准設立","1080816","1110512",,"1110512"
"53246708","全貿得國際有限公司","高雄市苓雅區自強3路3號35樓之8","核准設立","1000516",,,"1110512"
"83428959","有信文具印刷企業有限公司","高雄市鹽埕區五福四路159號","核准設立","0630301","1070710",,"1110512"
"24299769","統祥科技有限公司","高雄市岡山區碧紅里永樂街2巷40號1樓","核准設立","0980203","0980717",,"1110512"
"91006995","宇翎企業有限公司","新北市五股區登林路72號","核准設立","1100804","1110512",,"1110512"
"28903177","鏵上順實業有限公司","高雄市左營區軍校路622巷12之2號","核准設立","0961226","1020319",,"1110512"
"29025091","恆捷電子科技有限公司","高雄市三民區水源路８巷１３號１２樓","核准設立","0980813","1010223",,"1110512"
"59251431","亞堤教育股份有限公司","高雄市左營區博愛二路204號8樓之1","核准設立","1060511","1110328",,"1110512"
"28871029","逸騰有限公司","高雄市仁武區仁福里公館一巷69號","核准設立","0961101","1060502",,"1110512"
"24510860","翔鷹小客車租賃有限公司","高雄市鼓山區九如四路1991巷17號4樓之1","核准設立","0990401","1110510",,"1110512"
"28611452","郁今香朵股份有限公司","高雄市左營區立文路77號10樓","核准設立","0970325","1050525",,"1110512"
"70404069","咨誠科技股份有限公司","高雄市三民區博愛1路107號2樓","核准設立","0890614","0960517",,"1110512"
"97158049","鑫報企業管理顧問有限公司","高雄市新興區中山一路263號12樓之5","核准設立","0860508","0950227",,"1110512"
"89634148","帝堡國際股份有限公司","高雄市三民區博愛一路295號","核准設立","0841208","0941213",,"1110512"
"70416902","信鋼生化科技有限公司","高雄市三民區正忠路405號","核准設立","0891211","1040804",,"1110512"
"82838126","翔偉工程有限公司","高雄市林園區王公路257號1樓","核准設立","1080423",,,"1110512"
"53578945","冠錩鋼鐵有限公司","高雄市岡山區文化二街32號1樓","核准設立","1001207","1110428",,"1110512"
"83391714","綠世界電力有限公司","高雄市左營區重上街355號8樓之2","核准設立","1091030","1100611",,"1110512"
"86899968","聖田建設股份有限公司","高雄市苓雅區海邊路65號11樓之1","核准設立","0811016","1100716",,"1110512"
"24741546","力寶開發建設股份有限公司","臺中市大里區新仁里立仁路157巷1弄36號1樓","核准設立","1030828","1050720",,"1110512"
"53979370","惠怡餐飲國際股份有限公司","臺中市北屯區梅川東路五段458號","核准設立","1010903","1030407",,"1110512"
"54633354","大可國際有限公司","高雄市苓雅區建軍路175號1樓","核准設立","1030618","1100325",,"1110512"
"84332411","有億力有限公司","高雄市苓雅區永康里中正一路121巷4弄8之1號","核准設立","0820913","0990331",,"1110512"
"90438159","舊匠盒子股份有限公司","高雄市小港區沿海一路182號3樓之1","核准設立","1101101",,,"1110512"
"54713954","煜珹環保科技有限公司","新北市樹林區三福街2號(2樓)","核准設立","1030418","1110512",,"1110512"
"84741345","愛七六視聽歌唱有限公司","高雄市左營區新上里立文路77號地下1層","核准設立","0830714","1110426",,"1110512"
"27374403","義章電機業有限公司","高雄市鳳山區立德街153號1樓","核准設立","0930614","1050316",,"1110512"
"89257361","柏恩達國際商務有限公司","高雄市前金區中正四路211號17樓之3","核准設立","0830822","0971215",,"1110512"
"24289328","聖威汽車有限公司","高雄市梓官區梓官路330巷76號1樓","核准設立","0980106","1100127",,"1110512"
"22533212","達舜實業有限公司","高雄市新興區信守街52號","核准設立","0760723","1001222",,"1110512"
"90179391","委聿股份有限公司","雲林縣斗六市明德路429號9樓","核准設立","1110512",,,"1110512"
"54980240","卓越文理事業有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1080313","1110511",,"1110512"
"42771253","明和建設有限公司","新竹縣新豐鄉山崎村中興路89號","核准設立","1050129","1110512",,"1110512"
"86358597","合源紡織股份有限公司","彰化縣和美鎮面前里雅安路296號","核准設立","0801011","1110512",,"1110512"
"82965733","辰亦投資股份有限公司","苗栗縣竹南鎮開元路146巷2弄1號","核准設立","1080723","1110512",,"1110512"
"90179420","兆勝開發建設有限公司","花蓮縣花蓮市國風街103號一樓","核准設立","1110512",,,"1110512"
"90848386","佳測新技股份有限公司","新竹縣竹北市竹北里台元一街8號3樓之11","核准設立","1100310","1110512",,"1110512"
"24626433","勝發電業有限公司","苗栗縣頭份市尖下里文英街375巷19號","核准設立","1030807","1110512",,"1110512"
"90179414","煥祁五金有限公司","彰化縣溪湖鎮湖東里員鹿路湖東巷84-22號1樓","核准設立","1110512",,,"1110512"
"90179408","囿展工程有限公司","彰化縣伸港鄉全興村西全路166巷69號","核准設立","1110512",,,"1110512"
"90179385","金申實業有限公司","屏東縣屏東市大武里武愛街91號1樓","核准設立","1110512",,,"1110512"
"90143269","創鑫企管顧問有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1110512",,,"1110512"
"28369511","極速科技工程有限公司","新北市金山區温泉路11號2樓","核准設立","0950728","1110512",,"1110512"
"90663991","金贏家餐飲文化有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1101018",,,"1110512"
"83570006","亞威科技有限公司","臺南市新市區大營里陽光南一路2巷82號1樓","核准設立","1081224","1110512",,"1110512"
"90235871","佳濱有限公司","臺南市新市區大營里大營15之6號4樓之2","核准設立","1110411","1110512",,"1110512"
"90248897","偉鈞工程有限公司","臺南市佳里區安西里佳西路493巷22弄8號1樓","核准設立","1110512",,,"1110512"
"54568831","逸岱有限公司","臺南市麻豆區興中路175巷3號之12一樓","解散","1031014","1031023","1110512","1110512"
"90651600","秀峰有限公司","臺南市新市區大營里豐榮177之21號1樓","核准設立","1110122","1110511",,"1110512"
"90249137","富昇環保科技有限公司","臺南市麻豆區麻口里麻豆口32之4號","核准設立","1110511",,,"1110512"
"97533853","勝華交通有限公司","臺南市安定區港南里港口51之3號1樓","核准設立","0710331","1110511",,"1110512"
"83284876","星耀寰球資本股份有限公司","臺南市新化區太平里中正路580巷2之10號1樓","核准設立","1091207","1110512",,"1110512"
"28876734","可立新實業有限公司","臺南市佳里區建南里11鄰光復路127巷12之17號1樓","核准設立","0961112","1110512",,"1110512"
"86872546","台灣大嘉國際有限公司","高雄市新興區復興一路28號3樓之4","核准設立","0810924","1101223",,"1110512"
"83219643","仁億貿易有限公司","高雄市苓雅區自強三路3號13樓之8","核准設立","1091119","1110512",,"1110512"
"85124299","秝昇有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1080822","1110512",,"1110512"
"24671008","台灣國際資源管理顧問股份有限公司","高雄市鳳山區中山西路368號9樓","核准設立","1031127",,,"1110512"
"89419078","大庚科技股份有限公司","高雄市三民區九如一路502號12樓之1","核准設立","0840531","0890609",,"1110512"
"50939706","長致國際有限公司","高雄市苓雅區文昌路54號2樓","核准設立","1071127","1080725",,"1110512"
"84697333","祥越企業有限公司","宜蘭縣員山鄉枕山村枕山路６０之２４號１樓","解散","0830226","0941230","1110512","1110512"
"85093227","鼎閎實業有限公司","新北市土城區學府路1段43號","核准設立","1080911","1110512",,"1110512"
"86799270","裕鵬建設有限公司","高雄市美濃區泰安路29號","核准設立","0810722","1040713",,"1110512"
"90429692","磯勝管理顧問行銷有限公司","高雄市三民區鼎華路218號25樓","核准設立","1101019",,,"1110512"
"90179462","釩鴻有限公司","彰化縣田中鎮中潭里和平路643號一樓","核准設立","1110512",,,"1110512"
"22065694","立鎵汽車企業有限公司","高雄市鳥松區大華里球場路六七號一樓","核准設立","0750206","0841212",,"1110512"
"88737764","日穎企業股份有限公司","高雄市湖內區文賢里中正路二段480巷71弄13號","核准設立","0720210","1051017",,"1110512"
"53222712","鈺緯車體製造企業有限公司","新北市樹林區樹潭街10之16號","核准設立","1000414","1110512",,"1110512"
"52491750","繁華集股份有限公司","花蓮縣花蓮市國聯里國民一街59號1樓","核准設立","1051216","1070313",,"1110512"
"42763606","強盛鋼鋁有限公司","雲林縣斗六市久安里楊厝路11號1樓","核准設立","1050106",,,"1110512"
"25180802","冠群不動產有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路421巷29弄18號1樓","核准設立","0990316","1090413",,"1110512"
"54799283","旭海開發股份有限公司","花蓮縣新城鄉中山路1巷72號1樓","核准設立","1030402","1091027",,"1110512"
"90160885","亞克有限公司","桃園市大溪區三元里三元二街121巷56號(1樓)","核准設立","1110511",,,"1110512"
"90160745","峯陽室內裝修設計有限公司","桃園市桃園區寶山里16鄰寶山街189號2樓","核准設立","1110511",,,"1110512"
"90160843","張騫國際實業有限公司","桃園市桃園區經國路601號15樓之1","核准設立","1110512",,,"1110512"
"90160837","坤陽室內裝潢有限公司","桃園市平鎮區廣明路58號六樓","核准設立","1110511",,,"1110512"
"90179316","銓聖茶葉有限公司","新竹縣峨眉鄉湖光村5鄰16號1樓","核准設立","1110512",,,"1110512"
"24393336","漢璟工程顧問有限公司","臺東縣臺東市民航路891號","核准設立","0980423","1110511",,"1110512"
"16716255","飛馬國際旅行社有限公司","雲林縣斗六市公誠里明德北路二段77號1樓","核准設立","0871218","1110511",,"1110512"
"16530292","晶功電子企業有限公司","新北市五股區成泰路3段19號1樓","核准設立","0870619","1110512",,"1110512"
"90143248","錸泰科技有限公司","臺北市信義區永吉路225巷4弄34號","核准設立","1110512",,,"1110512"
"54620800","越豐企業有限公司","高雄市鼓山區九如四路953號4樓","核准設立","1030307","1080509",,"1110512"
"27204344","鎰誠漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓304室","核准設立","0930907","1020627",,"1110512"
"85915292","泰典企業有限公司","高雄市大寮區大寮里大有二街二三號","核准設立","0701022","0930604",,"1110512"
"53851042","大盛格林國際投資開發有限公司","高雄市左營區埤子頭路78號","核准設立","1010518","1051104",,"1110512"
"89750434","俊志企業有限公司","高雄市鼓山區西藏街350巷5號","核准設立","0850304","1090422",,"1110512"
"28613634","巨沛不動產開發有限公司","高雄市苓雅區廈門街77之3號","核准設立","0970421","1040209",,"1110512"
"50780733","萬世科技有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1070608","1110512",,"1110512"
"54528276","約翰摩根國際貿易股份有限公司","南投縣南投市永豐里成功三路66號1樓","核准設立","1021004",,,"1110512"
"80388861","北高公寓大廈管理維護有限公司","高雄市前鎮區福祥街56巷23號6樓","核准設立","0930716","1050627",,"1110512"
"28783546","茂狄創意有限公司","基隆市暖暖區源遠路249巷203號5樓","核准設立","0960827",,,"1110512"
"59316547","品洋國際精品開發有限公司","高雄市鳳山區建國路2段131號7樓","核准設立","1061016",,,"1110512"
"16049514","金和絃有限公司","苗栗縣苗栗市文山里16鄰自治路326號","核准設立","0860627","0970327",,"1110512"
"80365234","金聚得股份有限公司","高雄市苓雅區意誠里自強三路5號18樓之11","核准設立","0921106","0930310",,"1110512"
"90143182","天騎皇家有限公司","臺北市內湖區康樂街136巷15弄30號5樓之5","核准設立","1110512",,,"1110512"
"81034509","大貳企業股份有限公司","高雄市前鎮區漁港東二路62號","核准設立","0610929","1050426",,"1110512"
"70687094","富欣工業股份有限公司","高雄市三民區建工路662巷1弄3號","核准設立","0890104","0990205",,"1110512"
"24674722","鴨味仙股份有限公司","高雄市三民區自由一路222號","核准設立","1031224","1101110",,"1110512"
"24528518","高漢醫療設備科技有限公司","高雄市苓雅區海邊路65號5樓之3","核准設立","0991122","1081218",,"1110512"
"29087602","新武企業有限公司","高雄市大寮區琉球里琉球路75之17號","核准設立","0970505","1010725",,"1110512"
"91102408","靖耘生技有限公司","新竹縣竹東鎮二重里光明路126巷87弄18號六樓","核准設立","1100708",,,"1110512"
"54113109","甫松國際開發有限公司","嘉義縣朴子市平和里大同東路59號1樓","核准設立","1020109","1040806",,"1110512"
"28047553","杏海藥業有限公司","高雄市鳳山區文聖街49號1樓","核准設立","0941205","1080731",,"1110512"
"54525691","利源生物科技有限公司","嘉義縣朴子市崁前里崁前88之7號1樓","核准設立","1020925","1071005",,"1110512"
"24508837","印禾設計有限公司","高雄市鼓山區文信路225號12樓","核准設立","0990308",,,"1110512"
"83597069","佳龍有限公司","高雄市左營區富國路9號7樓","核准設立","1090728",,,"1110512"
"70642436","可遠投資股份有限公司","苗栗縣大湖鄉靜湖村仁愛路100號","核准設立","0881015","1010302",,"1110512"
"57072904","寬語顧問有限公司","新竹市北區湳雅里湳雅街191之1號7樓之2","核准設立","1060821",,,"1110512"
"86979385","統信營造有限公司","澎湖縣白沙鄉通梁村通梁36之7號一樓","核准設立","0811103","1100819",,"1110512"
"42587432","福騰密封企業股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段61號","核准設立","1040807",,,"1110512"
"25181767","彩暄國際有限公司","新竹縣竹北市福德里博愛街325巷10號1樓","核准設立","0990318",,,"1110512"
"22599425","茗昇實業有限公司","花蓮縣花蓮市國興二街二一號","核准設立","0790910","0931220",,"1110512"
"82946764","麟境室內裝修設計有限公司","宜蘭縣冬山鄉柯林村長春路157號1樓","核准設立","1091204",,,"1110512"
"90425703","丰禾大地有限公司","彰化縣永靖鄉港西村中山路1段851號","核准設立","1100903","1110512",,"1110512"
"84221724","旭鍵機械股份有限公司","南投縣名間鄉埔中村名松路1段503巷113號","核准設立","0820326","0981209",,"1110512"
"90143211","凱源國際股份有限公司","臺北市大同區南京西路62號7樓","核准設立","1110512",,,"1110512"
"25082324","偉宜興開發股份有限公司","南投縣水里鄉頂崁村水信路一段265巷9號1樓","核准設立","0981204","1100223",,"1110512"
"66601433","榮倫涼椅工業股份有限公司","嘉義市西區導明里民生南路10號1樓","核准設立","0710617","1080729",,"1110512"
"28342289","新普食品有限公司","新竹縣新豐鄉埔和村埔頂88之23號1樓","核准設立","0950621","1030519",,"1110512"
"28168964","聖家堡企業有限公司","彰化縣彰化市西勢里西勢街17鄰53巷27號","核准設立","0950508","0960214",,"1110512"
"53611965","漢煒有限公司","基隆市暖暖區源遠路279之7號5樓","核准設立","1001003","1021024",,"1110512"
"28818480","宜豐科技有限公司","新竹縣竹東鎮竹東里康寧街177巷8號","核准設立","0961029",,,"1110512"
"91085267","玉曄投資有限公司","新北市三重區五谷王北街42巷8號（2樓）","核准設立","1100728","1110512",,"1110512"
"54985316","能真實業有限公司","南投縣名間鄉中正村南雅街126號1樓","核准設立","1080408","1080510",,"1110512"
"54796981","誠泰聚合股份有限公司","苗栗縣頭份市民權里11鄰民族路247號3樓","核准設立","1030326",,,"1110512"
"03488407","新隆物產股份有限公司","臺北市萬華區峨眉街68號3樓","核准設立","0500401","1110512",,"1110512"
"54511752","順達旺股份有限公司","苗栗縣頭份市民族里7鄰中華路955-2號9樓","核准設立","1020801",,,"1110512"
"42992093","瑞玉地產股份有限公司","臺北市大安區敦化南路2段267號6樓之2","核准設立","1070222",,,"1110512"
"54338472","道德開發事業有限公司","基隆市七堵區富民里永富路69號（1樓）","核准設立","1020709","1020805",,"1110512"
"90169838","昆昕貿易有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1110512",,,"1110512"
"90169823","晨佳室內裝修有限公司","新北市淡水區博愛街58巷3號4樓","核准設立","1110512",,,"1110512"
"53281036","鳴概念設計室內裝修有限公司","桃園市桃園區大興西路2段63號18樓","核准設立","0991221","1110512",,"1110512"
"23079176","傑笙育樂事業有限公司","高雄市大社區翠屏里中山路407號","核准設立","0771018","1080429",,"1110512"
"50933392","天帥遊艇有限公司","高雄市苓雅區新光路62巷7號26樓之1","核准設立","1071003",,,"1110512"
"89760566","紳室家飾有限公司","高雄市新興區中正3路115號3樓","核准設立","0850531","0980402",,"1110512"
"53232774","宸鉦有限公司","高雄市仁武區文學路二段98號1樓","核准設立","1000117","1001220",,"1110512"
"27698016","元慶開發食品有限公司","高雄市仁武區仁勇路5號1樓","核准設立","0941123","1100511",,"1110512"
"89382852","欣竑營造工程有限公司","彰化縣和美鎮柑井里柑竹路381號1樓","核准設立","0840415","1110512",,"1110512"
"86094809","慈雲寶塔股份有限公司","嘉義縣水上鄉南鄉村4鄰牛稠埔79-4號","核准設立","0800325","1110512",,"1110512"
"90264621","年輕人有限公司","花蓮縣吉安鄉仁和村15鄰南海五街230巷11號1樓","核准設立","1110317","1110512",,"1110512"
"90179435","譚睦技術有限公司","新竹縣竹北市嘉豐十路3號3樓之一","核准設立","1110512",,,"1110512"
"90179456","富瑞特生技管理顧問有限公司","嘉義市西區博愛路一段458號","核准設立","1110512",,,"1110512"
"53295720","秉閎建設有限公司","彰化縣員林市三義里莒光路161巷30弄12號1樓","解散","1000120","1110512","1110512","1110512"
"86628683","緯鴻建設開發股份有限公司","嘉義市東區中央里中山路186號","核准設立","0810422","1110512",,"1110512"
"16460325","百任企業有限公司","高雄市左營區榮總路461號1樓","核准設立","0870703","1050929",,"1110512"
"75165897","成源記工程企業有限公司","高雄市三民區大中一路235巷5號9樓","核准設立","0600119","0940105",,"1110512"
"53253046","動線室內裝修設計有限公司","高雄市鼓山區美術北一街85號1樓","核准設立","1000712","1050411",,"1110512"
"59115632","翰揚生理感測股份有限公司","高雄市前鎮區南三路4號2樓","核准設立","1050912","1110512",,"1110512"
"59405301","利路貿易有限公司","高雄市前金區文武一街41號3樓","核准設立","1061220","1070209",,"1110512"
"90523129","聚塑企業有限公司","高雄市楠梓區土庫二路228巷13號1樓","核准設立","1101005",,,"1110512"
"84721538","家樂福大樓機電管理顧問有限公司","高雄市鼓山區昌盛路58號10樓","核准設立","0830226","0950428",,"1110512"
"22128190","國象企業有限公司","高雄市大寮區潮寮里富民街18號","核准設立","0730705","0970619",,"1110512"
"29028105","春風華陀生技有限公司","高雄市三民區義永路43巷19號5樓之2","核准設立","0980918","1110512",,"1110512"
"27226353","鉦川有限公司","高雄市鼓山區明誠四路6號8樓","核准設立","0940504","1091201",,"1110512"
"86039193","聖慧工程有限公司","高雄市苓雅區凱旋三路352巷12號","核准設立","0800313","1050510",,"1110512"
"82806638","鼎峰亞太有限公司","臺北市松山區敦化南路1段7號10樓","核准設立","1080213","1110512",,"1110512"
"83394368","明品驊有限公司","高雄市三民區陽明路75號1樓","核准設立","1091112",,,"1110512"
"59281857","玖好運商業設計有限公司","高雄市小港區永順街111號1樓","核准設立","1060728","1090415",,"1110512"
