﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50927363","水優科技有限公司","高雄市三民區九如二路150號9樓","核准設立","1070813","1120920",,"1120921"
"84404603","溢鋒機械有限公司","高雄市仁武區竹門巷8號","核准設立","0820618","1120921",,"1120921"
"53231867","集盛股份有限公司","高雄市苓雅區中正一路263號2樓","核准設立","1000107","1120921",,"1120921"
"94138627","一億光電科技有限公司","高雄市鳳山區南華一路121號","核准設立","1120921",,,"1120921"
"94138598","秉寬企管顧問有限公司","高雄市三民區明哲路48號14樓","核准設立","1120920",,,"1120921"
"97159384","富麗恩實業有限公司","高雄市三民區民族一路80號6樓之2","核准設立","0860519","1120921",,"1120921"
"89316777","正巨企業有限公司","高雄市彌陀區鹽埕里鹽港一路9號","解散","0840126","1111122","1120921","1120921"
"83078469","龍豐數位有限公司","高雄市三民區建國三路439號3樓","解散","1090916","1120921","1120921","1120921"
"94023272","鮮選嚴賣所有限公司","高雄市左營區大順一路324號","核准設立","1120720","1120921",,"1120921"
"42792428","帝禾旅行社有限公司","高雄市苓雅區中山二路412號6樓之2","核准設立","1041208","1120920",,"1120921"
"23851431","業興環境科技股份有限公司","高雄市大社區三中路351號","核准設立","0790914","1120921",,"1120921"
"94138611","消費大時代股份有限公司","高雄市苓雅區光華一路129號8樓","核准設立","1120921",,,"1120921"
"94138675","泳富家畜牧有限公司","高雄市岡山區成功路467之2號1樓","核准設立","1120921",,,"1120921"
"82838245","金振發建設股份有限公司","高雄市前鎮區一心一路128號7樓之2","核准設立","1080423","1120920",,"1120921"
"52639509","益嘉股份有限公司","臺北市信義區基隆路2段79巷1弄9號3樓","核准設立","1060411","1120921",,"1120921"
"90002583","帛峪貿易有限公司","臺南市安定區港尾里港子尾25號1樓","核准設立","1111213","1120921",,"1120921"
"90811867","澕業有限公司","臺南市安定區蘇厝里蘇厝293之35號1樓","核准設立","1100331","1120921",,"1120921"
"16999850","億益營造工程有限公司","臺南市善化區光文里公園路11號","核准設立","0880908","1120920",,"1120921"
"93746807","勝騰有限公司","臺南市柳營區東昇里中山西路一段163號","核准設立","1120920",,,"1120921"
"93746692","鑫富康食品有限公司","臺南市新營區中華路51號6樓","核准設立","1120920",,,"1120921"
"90832223","鈉此有限公司","臺南市北區成德里海安路3段376號1樓","解散","1100412","1120803","1120920","1120921"
"93747405","品馨食品有限公司","臺南市安南區怡安路2段81-1號2樓","核准設立","1120921",,,"1120921"
"93747340","富屋工程企業有限公司","臺南市永康區新興街2號4樓之1","核准設立","1120920",,,"1120921"
"16251143","龐畢度藝術國際有限公司","臺南市安平區建平里永華路二段300號2樓","核准設立","0861023","1120921",,"1120921"
"91116064","小北實業有限公司","臺南市安南區科技公園大道15號2樓","核准設立","1100624","1120324",,"1120921"
"24925679","誠富消防工程有限公司","臺南市永康區埔園里四維街86號1樓","核准設立","1050809","1120920",,"1120921"
"90395623","柒陸吊車起重有限公司","臺南市安南區理想里海佃路二段150巷66弄21號1樓","核准設立","1110804","1120921",,"1120921"
"54554891","圃圃豐科技農業股份有限公司","臺南市玉井區沙田25-8號","核准設立","1030311","1120920",,"1120921"
"83162389","宏大建設有限公司","臺南市新化區護國里中山路35之2號","核准設立","1091015","1120920",,"1120921"
"53789028","熯錩生技工程有限公司","臺南市學甲區新榮里3鄰中華路一段257號","核准設立","1010110","1120921",,"1120921"
"94102058","好森活醫學生技有限公司","臺南市新化區武安里大同街127號1樓","核准設立","1120816","1120920",,"1120921"
"90868100","湧旺興業有限公司","臺南市新化區正新路251巷27號1樓","核准設立","1100518","1120920",,"1120921"
"93747496","慶霏國際有限公司","臺南市南區金華路二段289巷5弄40號1樓","核准設立","1120921",,,"1120921"
"93747432","上邑興業有限公司","臺南市中西區小西門里府前路1段371巷38號1樓","核准設立","1120921",,,"1120921"
"65039008","得創有限公司","臺南市東區大智里文東街132號1樓","核准設立","1070126","1120921",,"1120921"
"93759387","石貴工程股份有限公司","臺南市歸仁區高鐵七路63號1樓","核准設立","1120713","1120921",,"1120921"
"25071656","成穩投資有限公司","臺南市中西區中華西路2段851巷117弄8號1樓","解散","0981119","1120320","1120921","1120921"
"24924658","凱介企業有限公司","臺南市學甲區新達里山寮1-2號","核准設立","1050725","1060911",,"1120921"
"83139655","台日盛有限公司","臺南市新化區中正路384號2樓","核准設立","1090828","1120921",,"1120921"
"89199187","博德旅行社股份有限公司","臺北市松山區復興北路15號11樓之14","核准設立","1120105","1120921",,"1120921"
"24742572","集智醫院管理顧問股份有限公司","臺北市大安區敦化南路2段46號5樓之11","核准設立","1030901","1120921",,"1120921"
"94138648","山田光學眼鏡股份有限公司","高雄市彌陀區中華路17號1樓","核准設立","1120921",,,"1120921"
"59153430","方福國際管理顧問有限公司","高雄市苓雅區四維三路80號12樓之3","核准設立","1051121","1120921",,"1120921"
"91084252","和原金融科技股份有限公司","新北市三重區光復路1段88之8號8樓","核准設立","1100723","1120921",,"1120921"
"94138653","昕享有限公司","高雄市三民區建德路7號8樓","核准設立","1120921",,,"1120921"
"55709041","國泰私募股權股份有限公司","臺北市大安區敦化南路2段39號6樓","核准設立","1061115","1120921",,"1120921"
"55285326","自由拍有限公司","臺北市文山區辛亥路4段128之3號5樓","核准設立","1060925","1120921",,"1120921"
"25129257","文魁行銷股份有限公司","新北市汐止區新台五路1段112號10樓","核准設立","0990514","1120921",,"1120921"
"90575907","承源資業股份有限公司","新北市板橋區文化路1段45巷1弄1號","核准設立","1101213","1120921",,"1120921"
"66644664","凱武文化股份有限公司","新北市土城區永豐路195巷7弄25之1號","核准設立","1060720","1120921",,"1120921"
"28189572","弘典國際企業有限公司","臺北市中山區松江路318號9樓之3","核准設立","0950601","1120921",,"1120921"
"90765630","閔函科技有限公司","新北市三重區重新路5段613巷16號4樓","核准設立","1100318","1120921",,"1120921"
"94273340","泰宏有限公司","南投縣南投市永豐里工業北六路2號","核准設立","1120921",,,"1120921"
"94137583","智有限公司","新北市中和區興南路2段89巷8號3樓","核准設立","1120921",,,"1120921"
"94213596","順晉建設事業有限公司","桃園市中壢區領航南路四段180號","核准設立","1120921",,,"1120921"
"53994371","奕霖展業有限公司","桃園市平鎮區文化街271號5樓","核准設立","1011008","1120920",,"1120921"
"50897163","有夢娛樂科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","解散","1071130","1100121","1120921","1120921"
"94138719","富世亨投資事業有限公司","高雄市三民區九如三路77號","核准設立","1120921",,,"1120921"
"94138703","鑫睿元股份有限公司","高雄市鹽埕區五福四路173號","核准設立","1120921",,,"1120921"
"24774829","黑石專業汽車有限公司","新北市汐止區大同路1段148號","核准設立","1031205","1120921",,"1120921"
"83056042","松發國際實業股份有限公司","臺北市大同區西寧北路37號2樓","核准設立","1091029","1120921",,"1120921"
"90196080","微特半導體股份有限公司","新北市新店區民權路86號3樓","核准設立","1110523","1120921",,"1120921"
"53516723","國原公寓大廈管理維護有限公司","新北市林口區南勢一街17巷61號6樓","核准設立","1000830","1120921",,"1120921"
"94138680","鑫慧泓投資管理顧問有限公司","高雄市鳥松區松埔北巷2之89號15樓","核准設立","1120921",,,"1120921"
"94138669","禾蜃物流有限公司","高雄市大寮區鳳林二路453巷45號","核准設立","1120921",,,"1120921"
"94138632","裕盛興業有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1120921",,,"1120921"
"83391974","莎夏美學有限公司","高雄市鳥松區中正路142之7號","核准設立","1091102","1120921",,"1120921"
"59169741","亞太馬可波羅生物科技有限公司","高雄市鳳山區六成街87號1樓","核准設立","1051215","1120921",,"1120921"
"91083155","法藝空間設計有限公司","新北市永和區中興街96號7樓","核准設立","1100621","1120921",,"1120921"
"16588744","源融投資股份有限公司","臺北市大安區敦化南路2段95號11樓","核准設立","0870522","1120921",,"1120921"
"83093314","保宥資源再生股份有限公司","彰化縣鹿港鎮東石里環工三路47號","核准設立","1091014","1120921",,"1120921"
"22697039","承功工業有限公司","新北市三重區成功路41巷24弄2號3樓","核准設立","0761214","1120921",,"1120921"
"07635128","亞馥工程股份有限公司","臺北市中山區松江路328號9樓","核准設立","0680404","1120921",,"1120921"
"83301777","安全王瓦斯設備有限公司","彰化縣鹿港鎮埔崙里安祥街50巷7弄22號1樓","解散","1091120","1120921","1120921","1120921"
"54284519","如晟有限公司","新北市新莊區新樹路377號","核准設立","1020717","1120602",,"1120921"
"33743313","偉國鋼模股份有限公司","新北市樹林區","解散已清算完結","0630225","1120320","1120320","1120921"
"22121529","蕭博化工有限公司","新北市新莊區","解散已清算完結","0750503","1110831","1110831","1120921"
"54931966","瀚春國際工程有限公司","桃園市桃園區文中一路25巷58號（1樓）","解散","1070427","1080531","1120921","1120921"
"24274373","裕彪鋼鐵有限公司","桃園市平鎮區湧光路136巷72弄1號","解散","0971203","1050712","1120921","1120921"
"53721689","筑意設計有限公司","新北市中和區建八路163號14樓","解散","1010807","1120322","1120921","1120921"
"94095958","喝什麼股份有限公司","臺北市中山區松江路101號2樓之2","核准設立","1120725","1120921",,"1120921"
"83368426","風之影像設計有限公司","臺北市士林區社正路14號1樓","核准設立","1100107","1120921",,"1120921"
"94273355","宇辰機械工程有限公司","雲林縣二崙鄉大同村大同路30之1號1樓","核准設立","1120921",,,"1120921"
"94178795","天勤廣告整合有限公司","臺北市大安區信義路4段279號11樓","核准設立","1120921",,,"1120921"
"28060801","創健健康事業股份有限公司","臺北市中山區復興北路378號6樓","核准設立","0941222","1120921",,"1120921"
"69571546","賀威實業有限公司","新北市林口區工三路5號","解散","1051230","1060622","1120921","1120921"
"27768764","宏栩投資股份有限公司","臺北市大同區承德路1段35號12樓","核准設立","0940913","1120921",,"1120921"
"54552704","百年豐華生物科技有限公司","臺南市白河區關嶺里17號","核准設立","1030205","1040126",,"1120921"
"94178802","碗豆計畫有限公司","臺北市中正區臨沂街3巷11號","核准設立","1120921",,,"1120921"
"94178774","螢火設計有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1120921",,,"1120921"
"50783680","影跡無端有限公司","臺北市中正區林森南路4之1號5樓","核准設立","1070619","1120921",,"1120921"
"94178726","貝拉恩美有限公司","臺北市內湖區民權東路6段123巷28號4樓之3","核准設立","1120921",,,"1120921"
"90101036","元誠環球股份有限公司","臺北市中山區中山北路2段45巷3號4樓","核准設立","1111019","1120921",,"1120921"
"94245289","雲丼有限公司","臺北市大安區和平東路1段6號11樓","核准設立","1120830","1120921",,"1120921"
"85044599","竹田國際有限公司","新北市三重區集賢路87號2樓","解散","1081129","1120921","1120921","1120921"
"83038811","鼎味國際股份有限公司","新北市林口區文林六街15號","核准設立","1120329","1120921",,"1120921"
"94178789","元貞室內裝修有限公司","臺北市士林區福志路38號2樓","核准設立","1120921",,,"1120921"
"93747518","睦昂工程企業有限公司","臺南市南區建南里永成路2段827巷25弄27號1樓","核准設立","1120921",,,"1120921"
"83650649","上暘飛行股份有限公司","臺南市東區東明里怡東路58巷11號5樓","核准設立","1090619","1120921",,"1120921"
"22923746","蒼達藥品有限公司","臺南市南區喜樹路67號1樓","核准設立","0770518","1120921",,"1120921"
"93747502","七省新建材有限公司","臺南市安平區億載里光州四街55號1樓","核准設立","1120921",,,"1120921"
"59143497","元博科技資訊有限公司","臺南市南區開南里新建路41巷17-1號","核准設立","1051031","1081216",,"1120921"
"42866716","恩典企業有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1050801","1111007",,"1120921"
"83226074","正寶科技有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1091126","1120912",,"1120921"
"23925807","明美科技股份有限公司","臺北市士林區德行西路33號3樓","核准設立","0791213","1120921",,"1120921"
"54680308","宸茂股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","1030306","1120921",,"1120921"
"90626217","東哲綠能股份有限公司","桃園市楊梅區高獅路695號(2樓)","核准設立","1110127","1120921",,"1120921"
"24872244","天淵實業股份有限公司","桃園市楊梅區富豐南路8號","核准設立","1040216","1120921",,"1120921"
"53342553","百威農業科技股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之3","核准設立","1000527","1120921",,"1120921"
"69625607","永亮股份有限公司","桃園市中壢區元化路216號9樓","核准設立","1060330","1120920",,"1120921"
"91107327","綠暘生質資源股份有限公司","桃園市中壢區普忠路211巷12號 (2樓)","核准設立","1100705","1120920",,"1120921"
"94213478","昇憓有限公司","桃園市桃園區正康三街221號4樓","核准設立","1120920",,,"1120921"
"94168059","豐安物流股份有限公司","桃園市平鎮區平鎮里陸橋南路19巷12號","核准設立","1120823","1120920",,"1120921"
"83704011","上捷開發工程有限公司","桃園市桃園區北埔路152號 (1樓)","核准設立","1090703","1120920",,"1120921"
"23212364","台灣東暉機電股份有限公司","桃園市桃園區寶安里安慶街133巷6號3樓","核准設立","0780313","1120921",,"1120921"
"69697480","保泰精密工業股份有限公司","桃園市龍潭區烏林里工二路一段207號","核准設立","1060817","1120921",,"1120921"
"54947833","堡鑫環保有限公司","桃園市龜山區新興里中興路196巷1號6樓","核准設立","1071005","1120921",,"1120921"
"23060351","台灣鐵三角股份有限公司","桃園市中壢區福達路二段322巷6號","核准設立","0770826","1120920",,"1120921"
"94213322","兆億不動產經紀有限公司","桃園市中壢區普強里環中東路二段150號 (二樓)","核准設立","1120920",,,"1120921"
"42581866","澄墣海旺有限公司","桃園市中壢區慈惠三街108巷16號一樓","核准設立","1040722","1120921",,"1120921"
"34566722","嘉品造漆股份有限公司","桃園市八德區和平路772巷12號","核准設立","0720218","1120921",,"1120921"
"12603271","兆豐石材有限公司","桃園市觀音區保生里仁愛路二段185號1樓","核准設立","0890821","1050419",,"1120921"
"94059741","易德冷氣空調有限公司","新北市新莊區中平路6巷9號","核准設立","1120609","1120921",,"1120921"
"69495132","東美開發建設有限公司","桃園市楊梅區高獅路695號（2樓）","核准設立","1050929","1120921",,"1120921"
"59258498","品沐川國際股份有限公司","高雄市前鎮區正勤路63號1樓","核准設立","1060601","1120921",,"1120921"
"24886492","台灣佑壢工程股份有限公司","桃園市中壢區自信里永福路1015號","核准設立","1040410",,,"1120921"
"27435133","巨唐建設股份有限公司","桃園市桃園區光興里中山北路92之6號7樓","解散","0930901","1000915","1120920","1120921"
"38433506","東亞營造工程股份有限公司","臺北市中正區博愛路60號7樓","核准設立","0731101","1120921",,"1120921"
"90514803","太市生物科技有限公司","高雄市左營區博愛三路8號10樓之2","核准設立","1100917","1120921",,"1120921"
"83371816","耕心者健康國際有限公司","桃園市中壢區中建里延平路500號10樓之2 (B室)","解散","1100106","1120920","1120920","1120921"
"54617734","長順興有限公司","高雄市苓雅區廣州二街3巷22號1樓","解散","1030207","1050406","1120921","1120921"
"12647519","陳舜武企業有限公司","桃園市中壢區百寧新村86號1樓","核准設立","0891104","0960302",,"1120921"
"79976980","慶大建材有限公司","臺南市仁德區二行里行大街172巷42號1樓","核准設立","0910607","1120921",,"1120921"
"89879712","雅利有限公司","新北市鶯歌區大湖路251號","核准設立","0831017","1120921",,"1120921"
"94213625","安禾車業有限公司","桃園市中壢區自立里永福路1092號10樓","核准設立","1120921",,,"1120921"
"80286652","新和生物科技股份有限公司","新竹科學園區苗栗縣銅鑼鄉九湖村銅科九路5號","核准設立","0911016","1120920",,"1120921"
"16447816","一銀租賃股份有限公司","臺北市中正區延平南路38號4樓","核准設立","0870526","1120905",,"1120921"
"94066546","皇城實業有限公司","高雄市大樹區中興南路78號","核准設立","1120517","1120921",,"1120921"
"86588789","欽發營造股份有限公司","高雄市鳳山區新強路345巷6號1樓","核准設立","0810317","1120921",,"1120921"
"21223267","聯合光纖通信股份有限公司","新竹科學園區新竹市研新四路12號","核准設立","0750402","1120919",,"1120921"
"28441605","奧林生活國際實業有限公司","臺北市中山區中山北路2段118號1樓","核准設立","0951025","1120921",,"1120921"
"94030576","太子御有限公司","新北市汐止區新台五路1段77號14樓之8","核准設立","1120808","1120921",,"1120921"
"16900739","新彰裝潢有限公司","新北市中和區民享街108號","解散","0880426","1051026","1120921","1120921"
"90659188","碳水堂有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1110112","1120921",,"1120921"
"94212956","順翊金屬有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1120921",,,"1120921"
"94213033","行之映畫有限公司","臺北市松山區復興南路1段63號10樓之3","核准設立","1120921",,,"1120921"
"30914930","雅歌五金企業有限公司","臺北市文山區興隆路4段72號3樓之5","核准設立","0690510","1120921",,"1120921"
"42631887","閎茂國際有限公司","臺南市新營區隋唐街228號地下1樓","核准設立","1040814","1051006",,"1120921"
"42957357","航鉅工程有限公司","新竹縣竹東鎮員山路399巷6號2樓","解散","1070502","1090902","1120919","1120921"
"83539955","果腹食品股份有限公司","雲林縣土庫鎮石廟里溪心168號","核准設立","1090116","1120919",,"1120921"
"55933575","榮昭工科股份有限公司","新竹縣竹北市中華路676巷18號3樓","核准設立","1051124","1120919",,"1120921"
"53998192","台灣阿信農場股份有限公司","屏東縣恆春鎮山海里萬里路27之8號地下1樓、27之9號地下1樓","核准設立","1011017","1120919",,"1120921"
"24665478","萬恆開發建設有限公司","金門縣金城鎮珠沙里和平新村74號","核准設立","1031015","1120919",,"1120921"
"54660598","寶皇國際地產有限公司","桃園市桃園區自強路127號2樓","核准設立","1021223","1101102",,"1120921"
"94213049","年創富股份有限公司","臺北市中山區長春路89之4號1樓","核准設立","1120921",,,"1120921"
"24637327","九鼎鋁業有限公司","桃園市新屋區大坡里警訓路158巷22號","核准設立","1030918","1120921",,"1120921"
"91035204","宏鴻興有限公司","桃園市八德區霄裡里山下街13號3樓之1","核准設立","1100324",,,"1120921"
"69741726","宏盛資產管理顧問有限公司","桃園市桃園區龍安里國強十三街75號","核准設立","1061220","1100416",,"1120921"
"83585211","極智企業管理顧問股份有限公司","桃園市桃園區水岸三街58號","核准設立","1090624","1110222",,"1120921"
"12192284","威頓國際貿易有限公司","桃園市桃園區藝文一街86之1號8樓","核准設立","0670911","1120607",,"1120921"
"54121781","全成實業有限公司","桃園市龜山區兔坑里兔坑路112號","核准設立","1020129","1060324",,"1120921"
"90626552","丸熊烘焙有限公司","桃園市桃園區中信里國強一街170之11號","核准設立","1110207",,,"1120921"
"53963742","艾革螞有限公司","桃園市蘆竹區六福路148號1樓","核准設立","1010725",,,"1120921"
"94127924","連峰有限公司","新北市五股區五權七路55號(1樓)","核准設立","1120605","1120921",,"1120921"
"83400093","貨比鄰股份有限公司","高雄市前鎮區中山二路91號21樓之6","核准設立","1091117","1120921",,"1120921"
"24625032","開來風電有限公司","桃園市桃園區大有路555號19樓","核准設立","1030801","1061127",,"1120921"
"94213028","梓亨投資股份有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1120921",,,"1120921"
"13101380","邁金達公寓大廈管理維護股份有限公司","臺北市松山區八德路4段24號2樓","核准設立","0910404","1120921",,"1120921"
"90626223","東林綠能股份有限公司","桃園市楊梅區高獅路695號(2樓)","核准設立","1110127","1120921",,"1120921"
"83171839","智享數位資通股份有限公司","桃園市桃園區經國路251巷88號5樓之3","核准設立","1091027","1101101",,"1120921"
"90359675","睿巳家具有限公司","臺中市太平區新坪里育賢路66號9樓","解散","1110809","1120919","1120919","1120921"
"84542084","雅洛茵斯奈米生物科技有限公司","桃園市八德區中華路316號1樓","核准設立","0820830","1031231",,"1120921"
"36539807","翠筠有限公司","新北市新店區北新路1段64巷6之5號1樓","核准設立","0671020","1120921",,"1120921"
"94212843","樂舞漾創意娛樂有限公司","臺北市信義區基隆路2段135號6樓","核准設立","1120921",,,"1120921"
"23988008","宏苗建設股份有限公司","苗栗縣苗栗市中正路462號11樓之2","核准設立","0800328","1120905",,"1120921"
"43752509","申陽工業股份有限公司","桃園市龜山區兔坑里大丘田19之2號","核准設立","0620918","1091023",,"1120921"
"90431156","東方科技數位資產開發有限公司","嘉義市東區興村里溪興街153巷12弄19號4樓之3","核准設立","1101108",,,"1120921"
"43752542","富陽工業股份有限公司","桃園市龜山區兔坑里大丘田19之1號","核准設立","0620918","1091023",,"1120921"
"83568867","竭力萊姆有限公司","屏東縣屏東市橋南里民有一路71巷2號1樓","核准設立","1081218",,,"1120921"
"70749562","后豐港實業有限公司","金門縣金城鎮金水里後豐港36-15號","核准設立","0880909","1071219",,"1120921"
"89152789","永盛國際礦業有限公司","桃園市桃園區中山里中平路98號10樓之2","核准設立","1111226",,,"1120921"
"94212962","君育有限公司","臺北市信義區基隆路2段23號4樓之1","核准設立","1120921",,,"1120921"
"83057366","宏海顧問有限公司","臺北市大同區民權西路136號10樓之1","解散","1091030","1120921","1120921","1120921"
"94212864","鼎仁文教有限公司","臺北市大安區和平東路3段121號3樓","核准設立","1120921",,,"1120921"
"83018049","唯勝國際有限公司","桃園市龜山區萬壽路二段810巷19號(1樓)","核准設立","1120412",,,"1120921"
"94212908","赫之有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","1120921",,,"1120921"
"89518324","光齊企業股份有限公司","新北市樹林區千歲街92巷7弄4號1樓","核准設立","0840517","1120921",,"1120921"
"24373471","臺灣移動開發股份有限公司","桃園市桃園區春日路236號2樓","核准設立","0980320","1020122",,"1120921"
"90361089","豐盛運輸有限公司","臺中市沙鹿區埔子里正英九街7號1樓","核准設立","1110815","1120920",,"1120921"
"90304320","國巨國際不動產開發有限公司","桃園市桃園區三民里自強路68號","核准設立","1110818",,,"1120921"
"31288696","建伸企業有限公司","桃園市桃園區復明三街10號1樓","核准設立","0660804","1100915",,"1120921"
"94212870","瑞爾曼股份有限公司","臺北市大安區敦化南路2段40號5樓之1","核准設立","1120921",,,"1120921"
"27419886","三穎建設開發股份有限公司","新北市中和區中山路2段348巷2號9樓","核准設立","0930810","1120921",,"1120921"
"83693751","裕尊建設有限公司","桃園市八德區大強里東勇街560巷一弄15號","核准設立","1090603",,,"1120921"
"94213060","采鋐健康投資控股股份有限公司","臺北市信義區信義路5段5號2樓","核准設立","1120921",,,"1120921"
"24849976","湶崴企業有限公司","桃園市蘆竹區南順一街53號9樓之1","核准設立","1031205","1050531",,"1120921"
"90476462","艾維方科技有限公司","新北市中和區中山路2段351號10樓之12","核准設立","1100930","1120921",,"1120921"
"96859607","綋昌銅材有限公司","新北市新莊區大安路12號(1樓)","核准設立","0850125","1120921",,"1120921"
"24356584","上澔科技有限公司","新北市樹林區保安二街84巷11號(1樓)","核准設立","0980219","1120921",,"1120921"
"83572721","金大鑫食品工業股份有限公司","新北市新莊區公園一路97號7樓","核准設立","1090113","1120921",,"1120921"
"80630162","翊名鋼模股份有限公司","新北市樹林區三俊街34號","核准設立","0930107","1120921",,"1120921"
"90873960","真的嗎股份有限公司","臺北市大安區仁愛路4段122巷63號9樓","核准設立","1100409","1120921",,"1120921"
"66437601","興展元工程有限公司","新北市新莊區中信街178號12樓之6","核准設立","1060116","1120921",,"1120921"
"83710870","浤鋂有限公司","臺北市大同區民權西路136號16樓之4","解散","1090715","1120921","1120921","1120921"
"94213054","初殿餐飲有限公司","臺北市信義區虎林街132巷21號","核准設立","1120921",,,"1120921"
"94212935","千里江南有限公司","臺北市大安區敦化南路2段34號地下","核准設立","1120921",,,"1120921"
"90126590","恩佑民股份有限公司","金門縣金寧鄉東洲79號","核准設立","1110503",,,"1120921"
"91835487","松城產業股份有限公司","屏東縣內埔鄉豐田村中正路四六九號","核准設立","0630510","0930105",,"1120921"
"83686148","善信投資股份有限公司","臺北市內湖區新湖一路398號7樓之2","核准設立","1090728","1120921",,"1120921"
"91086343","上岳陞工程管理顧問有限公司","新北市新莊區中信街178號12樓之6","核准設立","1100802","1120921",,"1120921"
"85815955","仁勝營造股份有限公司","高雄市鳳山區瑞興路135巷41弄29號1樓","核准設立","0670811","1120906",,"1120921"
"69704145","豐登國際開發股份有限公司","桃園市楊梅區青山里獅二路15號","核准設立","1060901","1120921",,"1120921"
"27290684","東育實業股份有限公司","桃園市桃園區同安里同德六街89號5樓","核准設立","0930513","1120921",,"1120921"
"83302558","僑億開發建設股份有限公司","桃園市大園區文興街7號7樓之1","核准設立","1091118","1120921",,"1120921"
"83253108","易諾斯股份有限公司","桃園市桃園區中寧里大興西路二段61號7樓","核准設立","1120216","1120921",,"1120921"
"90547059","長典生物科技股份有限公司","新竹科學園區新竹縣竹北市生醫路二段2號3樓R310","核准設立","1110217","1120920",,"1120921"
"83000250","點石評價諮詢股份有限公司","臺北市松山區復興北路201號4樓之２","核准設立","1120320","1120921",,"1120921"
"13123808","佳正有限公司","桃園市中壢區中央西路一段1號7樓","核准設立","0910603","1120921",,"1120921"
"27789276","大爺農產素食有限公司","彰化縣大村鄉美港村美港橫巷9-6號","核准設立","0940516","1120921",,"1120921"
"94178818","台德投資實業股份有限公司","臺北市中山區民族東路166之1號","核准設立","1120921",,,"1120921"
"28218752","台灣艾所生物科技股份有限公司","臺北市大安區和平東路2段107巷8號","核准設立","0950907","1120921",,"1120921"
"80495172","優尼達企業有限公司","臺北市中正區南昌路1段31巷4號1樓","核准設立","0920709","1120921",,"1120921"
"91081044","兆誠全球有限公司","新北市汐止區水源路2段88巷1弄6號2樓","核准設立","1100519","1120921",,"1120921"
"83502211","昱辰資訊有限公司","臺北市內湖區行愛路55號7樓","核准設立","1090114","1120921",,"1120921"
"84002050","富美沙有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","1081031","1120921",,"1120921"
"12436520","明巖企業有限公司","臺北市中正區寧波東街1號7樓","核准設立","0720315","1120921",,"1120921"
"89130961","天樂廣告行銷有限公司","臺中市西屯區何成里大墩十九街239號","核准設立","1111130","1120921",,"1120921"
"94140763","奕淨環保科技有限公司","臺中市南區福興里福平街84號1樓","核准設立","1120921",,,"1120921"
"94134538","星舟國際股份有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1120912","1120921",,"1120921"
"85117425","宏亞國際工程有限公司","臺中市西屯區福林里福林路31巷16號1樓","核准設立","1081107","1120921",,"1120921"
"83361845","席藝文創設計股份有限公司","臺中市西屯區市政北二路238號9樓之1","核准設立","1091216","1120921",,"1120921"
"90650258","昱軒精密刀具有限公司","臺中市豐原區西湳里仁洲街95號1樓","核准設立","1101217","1110217",,"1120921"
"54997805","鼎睿投資股份有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","解散","1080603","1100608","1120921","1120921"
"28800088","恆罡科技有限公司","臺中市烏日區中山路一段445巷6號1樓","解散","0960927","1050925","1120921","1120921"
"90820459","啓庭營造有限公司","臺中市大甲區中山路一段823巷21之5號4樓之3","核准設立","1100426","1120921",,"1120921"
"90225536","克萊格有限公司","臺中市北屯區平心里文心路四段671號2樓","核准設立","1110520","1120921",,"1120921"
"90037318","喜悅健康樂活有限公司","臺中市豐原區社皮里中正路814之15號4樓","核准設立","1111110","1120921",,"1120921"
"42674652","安悅投資有限公司","臺中市北屯區仁愛里四平路63號1樓","核准設立","1041113","1120921",,"1120921"
"94140736","碧御軒亞健康科技有限公司","臺中市西屯區逢福里河南路二段262號12樓之11","核准設立","1120921",,,"1120921"
"82932071","安昌租賃有限公司","臺中市潭子區栗林里中山路三段627號","核准設立","1080711","1120921",,"1120921"
"24220898","鐽鍀實業有限公司","臺中市豐原區翁子里豐勢路二段332巷6號1樓","核准設立","0970820","1120921",,"1120921"
"22674367","東發電機股份有限公司","臺中市豐原區朴子里朴子街450號","核准設立","0761028","1120921",,"1120921"
"28555873","詠裕環保有限公司","臺中市北屯區軍和街491號12樓","核准設立","0960108","1120921",,"1120921"
"90086197","誠方資訊顧問有限公司","臺中市西屯區逢福里河南路二段262號3樓之10","核准設立","1111004","1120921",,"1120921"
"28124426","富幫精密科技有限公司","臺中市太平區宜佳里宜平路91號","核准設立","0950317","1120921",,"1120921"
"54124886","天寶真菌生技有限公司","臺中市南區樹義里文心南路901巷22號1樓","核准設立","1020204","1120921",,"1120921"
