﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91086603","材縉開發工程有限公司","臺中市潭子區大富里民族路三段123巷5之28號1樓","核准設立","1100729","1110928",,"1110929"
"80081932","建成環球有限公司","臺中市清水區五權路43號","核准設立","0911118","1110928",,"1110929"
"90775861","科定宏科技股份有限公司","新北市新莊區中信街176號10樓之2","核准設立","1100413","1110929",,"1110929"
"83597933","王選國際有限公司","臺北市中正區師大路184號2樓","核准設立","1090716","1110929",,"1110929"
"42628200","晨旭投資有限公司","臺北市中山區中山北路1段140巷8號4樓","核准設立","1040805","1110929",,"1110929"
"70571241","睿圖有限公司","新北市中和區建八路187號14樓","解散","0890615","1050512","1110929","1110929"
"90057756","不動城有限公司","屏東縣屏東市大武里武順街10號","核准設立","1110929",,,"1110929"
"90206340","壹崴開發機械有限公司","雲林縣虎尾鎮東仁里5鄰中華路50號3樓","核准設立","1110302","1110929",,"1110929"
"90270665","立飲風城有限公司","新竹市東區介壽路7號","核准設立","1110519","1110929",,"1110929"
"90166889","恆盛公寓大廈管理維護股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1110510","1110929",,"1110929"
"73697595","森永造漆工業有限公司","臺南市新市區新巿里復興路72號","核准設立","0720513","1110928",,"1110929"
"24924616","萬興興業有限公司","臺南市西港區慶安里新興街107巷71號1樓","核准設立","1050726","1110928",,"1110929"
"28048589","善問投資有限公司","臺南市善化區光文路23號3樓","核准設立","0941206","1110929",,"1110929"
"90098980","特別有趣有限公司","臺南市北門區北門里舊埕187號","核准設立","1070918","1110929",,"1110929"
"27559730","台霖生物科技股份有限公司","臺南市新營區太南里舊廍80號","核准設立","0940203","1110929",,"1110929"
"83126814","峯甜開發有限公司","臺南市六甲區二甲里進化街72號","核准設立","1091006","1110929",,"1110929"
"90099051","首韋有限公司","臺南市佳里區佳化里佳化二街205巷36號1樓","核准設立","1110929",,,"1110929"
"72139448","高盈企業股份有限公司","臺南市學甲區大灣里大灣154之22號","核准設立","0680208","1110601",,"1110929"
"23138549","興詠股份有限公司","臺北市士林區大南路364號1樓","核准設立","0771209","1110929",,"1110929"
"91022101","億豐欣貿易有限公司","桃園市桃園區龍山里龍壽街215之6號","核准設立","1100805","1110929",,"1110929"
"83685611","盛利室內設計有限公司","新北市土城區學成路26號4樓","解散","1090724","1110929","1110929","1110929"
"16197937","贊言創意有限公司","新北市新店區達觀路14巷2號15樓","解散","0860816","1050421","1110929","1110929"
"89673248","首席車業有限公司","桃園市龍潭區中興里中興路258號（1樓）","核准設立","0840816","1110929",,"1110929"
"85128247","鈦赫茲量子科技有限公司","臺北市萬華區寶興街80巷25號","核准設立","1080820","1110929",,"1110929"
"61296504","山水森林事業有限公司","屏東縣枋寮鄉地利村中山路二段384號1樓","核准設立","1060426","1110929",,"1110929"
"84796312","隆聖實業有限公司","彰化縣鹿港鎮頭南里南勢巷3號","核准設立","0830309","1110929",,"1110929"
"16458073","琨鎣實業有限公司","高雄市前鎮區民權二路378之1號8樓之6","解散","0870610","1050427","1110929","1110929"
"90171335","景苑有限公司","高雄市仁武區京吉三路219號11樓","解散","1110314","1110929","1110929","1110929"
"90112287","白花花瓏銀有限公司","高雄市小港區義興街117號3樓","核准設立","1110929",,,"1110929"
"90112224","太翊有限公司","高雄市苓雅區憲政路78巷11號","核准設立","1110929",,,"1110929"
"90112239","撲克狗有限公司","高雄市三民區繼光街1號","核准設立","1110929",,,"1110929"
"90125369","奕天馬股份有限公司","彰化縣員林市山腳路二段630巷137號","核准設立","1110929",,,"1110929"
"22846538","臻順貿易有限公司","高雄市苓雅區廣州一街62號","核准設立","0780112","1110929",,"1110929"
"90259606","聿威企業有限公司","高雄市苓雅區武廟路33號","核准設立","1110520","1110929",,"1110929"
"90322039","全富興業股份有限公司","高雄市仁武區仁林路236之9號","核准設立","1110901","1110929",,"1110929"
"50805896","馨田有限公司","高雄市三民區覺民路510號4樓之1","核准設立","1070626","1110929",,"1110929"
"42811136","連炬工程股份有限公司","高雄市鳳山區八德路296巷26號6樓","核准設立","1070309","1110929",,"1110929"
"13188267","舜政營造有限公司","高雄市三民區九如一路61號9樓之2","核准設立","0911021","1110929",,"1110929"
"90836430","千淇有限公司","高雄市前鎮區翠亨北路343號","核准設立","1100218","1110929",,"1110929"
"54609262","群榮國際行銷有限公司","高雄市苓雅區新光路38號23樓之1","核准設立","1021121","1110929",,"1110929"
"90289290","馹升環保有限公司","高雄市鳳山區海洋二路12巷7號1樓","核准設立","1110614","1110929",,"1110929"
"70430355","全夆益有限公司","高雄市大寮區江山路1之17號1樓","解散","0920703","1110929","1110929","1110929"
"53910366","美達富投資有限公司","臺北市信義區忠孝東路4段557號11樓","核准設立","1010703","1110929",,"1110929"
"90125353","勁賢企業有限公司","雲林縣斗六市公誠里北平路180號1樓","核准設立","1110929",,,"1110929"
"Y0170930","元誠營造有限公司","　號","撤銷",,"0770524","0770524","1110929"
"A0282210","元誠營造有限公司","雲林縣虎尾鎮大屯２８４號之２","撤銷","0711206","0770517","0770524","1110929"
"27274404","德源鋼鐵企業有限公司","新北市林口區文化二路1段575號6樓之3","核准設立","0930426","1110929",,"1110929"
"90221095","童童樂園有限公司","新北市永和區中和路499號2樓","解散","1110406","1110929","1110929","1110929"
"90125375","鑫大金五金有限公司","彰化縣和美鎮竹營里孝昌路臨36號","核准設立","1110929",,,"1110929"
"42854367","富士明有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1050225","1110929",,"1110929"
"42823512","美杉工業股份有限公司","臺北市中山區中山北路2段46號8樓之7","核准設立","1041117","1110928",,"1110929"
"43704535","益百利國際實業有限公司","臺北市文山區景興路42巷8弄2號、4號1樓","核准設立","1050415","1110929",,"1110929"
"23932737","樂雅樂食品股份有限公司","臺北市中山區松江路125號5樓","核准設立","0800924","1110929",,"1110929"
"90040502","江翰股份有限公司","新北市新店區北新路3段83號","核准設立","1110929",,,"1110929"
"04829311","佳順印刷器材有限公司","臺北市南港區南港路3段50巷20號1樓","核准設立","0710925","1110929",,"1110929"
"28779732","豐瑋有限公司","臺北市士林區延平北路8段7號1樓","核准設立","0960820","1110929",,"1110929"
"96929511","文蓮殯儀有限公司","臺北市中山區民權東路2段135巷29弄15號1樓","核准設立","0850120","1110929",,"1110929"
"90022595","立揚室內設計有限公司","新北市新莊區新北大道4段135號8樓之1","核准設立","1110929",,,"1110929"
"24731272","光煇資訊科技有限公司","新北市三重區仁愛街515號2樓","解散","1040312","1110929","1110929","1110929"
"29126366","兆鼎建設有限公司","新北市土城區水源街2號","核准設立","0970708","1110929",,"1110929"
"50767318","圓田企業有限公司","臺北市萬華區昆明街58號4樓之4","核准設立","1070504","1110929",,"1110929"
"90076661","禾峯亞太電子商務有限公司","臺北市中山區南京東路3段201號9樓","核准設立","1110929",,,"1110929"
"90076677","東締有限公司","臺北市中正區衡陽路10號12樓","核准設立","1110929",,,"1110929"
"90121574","凱承有限公司","桃園市蘆竹區南崁路265號6樓之6","核准設立","1110928",,,"1110929"
"90121568","安合開發有限公司","桃園市楊梅區裕成里裕成路192巷15弄1號","核准設立","1110928",,,"1110929"
"90121589","極智移動股份有限公司","桃園市中壢區民族路六段360號","核准設立","1110928",,,"1110929"
"28570451","力康企業有限公司","雲林縣斗六市公誠里北平路180號二樓","核准設立","0960129","1110929",,"1110929"
"60300327","運勤機械工業股份有限公司","彰化縣埔心鄉油車村瑤鳳路二段266巷22號","核准設立","0720331","1110929",,"1110929"
"28023264","總騰營造有限公司","彰化縣員林市中山路2段277巷13號1樓","核准設立","0941103","1081212",,"1110929"
"64426707","集彩有限公司","臺北市文山區保儀路4號2樓","核准設立","1050927","1110929",,"1110929"
"90046962","澄麒生技有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110929",,,"1110929"
"90112245","遠合餐飲有限公司","高雄市左營區華夏路647號1樓","核准設立","1110929",,,"1110929"
"59105711","三鉄車輛有限公司","高雄市小港區永順街155之1號7樓","核准設立","1050901","1110929",,"1110929"
"90112316","升宏環保科技股份有限公司","高雄市苓雅區中正一路175巷2弄9之2號","核准設立","1110929",,,"1110929"
"90112250","昊誼有限公司","高雄市阿蓮區成功街207巷36號1樓","核准設立","1110929",,,"1110929"
"91038770","強富工程股份有限公司","新竹市北區海濱里嘉濱路78號1樓","核准設立","1100727","1110929",,"1110929"
"82853287","翔宥股份有限公司","新北市五股區成泰路1段237號之18七樓","核准設立","1080426","1110929",,"1110929"
"52295960","京瀚電子有限公司","臺北市信義區基隆路1段141號11樓之6","核准設立","1050919","1110929",,"1110929"
"90125396","旭日東紳投資有限公司","彰化縣彰化市牛埔里一心南街192號一樓","核准設立","1110929",,,"1110929"
"90409767","省多多事業有限公司","臺北市大同區西寧北路78之16號8樓","解散","1101006","1110208","1110929","1110929"
"90628123","史坦德股份有限公司","新北市三重區三和路3段110號(1樓)","核准設立","1110216","1110929",,"1110929"
"90022602","至真國際設計室內裝修有限公司","新北市新莊區中德路47號4樓","核准設立","1110929",,,"1110929"
"80323951","海太國際貿易有限公司","新北市新莊區中央路301號16樓","核准設立","0920429","1110929",,"1110929"
"42565731","卡騰堡股份有限公司",,"解散已清算完結","1040603","1110128","1110128","1110929"
"90047076","美麗新世界企業有限公司","臺北市萬華區中華路1段216號6樓","核准設立","1110929",,,"1110929"
"90528996","真原實業股份有限公司",,"合併解散","1100914","1110929","1110929","1110929"
"90521918","興正企業股份有限公司",,"合併解散","1100909","1110929","1110929","1110929"
"90022618","艾斯芸防偽科技有限公司","新北市新莊區福美街75號3樓","核准設立","1110929",,,"1110929"
"53699716","全浤有限公司","新北市板橋區大觀路2段19巷14號","解散","1010424","1080610","1110929","1110929"
"80299777","創量科技股份有限公司","新竹市埔頂路18號1樓","核准設立","0911126","1101029",,"1110929"
"83234861","析平方有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1091218","1110929",,"1110929"
"90047049","元田美有限公司","臺北市大安區敦化南路2段38號10樓","核准設立","1110929",,,"1110929"
"16320887","鑫欣投資開發股份有限公司","臺北市大安區忠孝東路4段223巷49弄2號1樓","核准設立","0870403","1100809",,"1110929"
"97473449","圓登國際股份有限公司","臺北市大安區光復南路204巷2號4樓之2","核准設立","0860624","0940830",,"1110929"
"80497523","台灣傑士德股份有限公司","臺北市大安區敦化南路2段200巷8號2樓之1","核准設立","0920716","1050510",,"1110929"
"27319346","原企建設開發股份有限公司","臺北市大安區忠孝東路3段217巷1弄16號","核准設立","0930513","0930630",,"1110929"
"89634294","那伯第珠寶股份有限公司","臺北市大安區信義路4段307號1樓","核准設立","0841211","0910726",,"1110929"
"12856297","展瑞投資股份有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","0900423","1100803",,"1110929"
"42839747","群業文創國際股份有限公司","臺北市大安區忠孝東路4段311號5樓之4","核准設立","1050107","1050713",,"1110929"
"50857789","歐花朵大安股份有限公司","臺北市大安區延吉街160巷3號","核准設立","1070802","1080911",,"1110929"
"16287590","卡琳國際開發股份有限公司","臺北市中正區羅斯福路3段293號11樓","核准設立","0861208","0920904",,"1110929"
"28674322","目象國際事業股份有限公司","臺北市大安區溫州街48巷7號3樓","核准設立","0960508","1010612",,"1110929"
"24557409","春天水產股份有限公司","臺北市大安區延吉街162號3樓之1","核准設立","1030612","1060629",,"1110929"
"28708012","互光農科股份有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","0960907","1030708",,"1110929"
"53128717","春天國際開發股份有限公司","臺北市大安區延吉街162號3樓之1","核准設立","1000126",,,"1110929"
"03594505","樹德工程股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0440402","0991116",,"1110929"
"86472437","苙龍國際開發股份有限公司","臺北市大安區仁愛路4段230號11樓","核准設立","0810109","1100524",,"1110929"
"27758273","歐鈦股份有限公司","臺北市大安區基隆路2段190號6樓之2","核准設立，但已命令解散","0940812",,,"1110929"
"97080845","新力電子科技股份有限公司","臺北市大安區仁愛路4段413-1號6樓","核准設立","0850527","0980715",,"1110929"
"12963108","數位猴科技股份有限公司","臺北市大安區復興南路2段35號9樓之1","核准設立","0901129","1000708",,"1110929"
"23474937","大喬機械工業股份有限公司","臺北市大安區敦化南路2段164號7樓","核准設立","0781023","0900216",,"1110929"
"24963639","祥豐數位行銷股份有限公司","臺北市大安區基隆路2段136號9樓","核准設立","1040506","1090810",,"1110929"
"52452813","沛程股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1051124",,,"1110929"
"38060442","恆成鐵工廠股份有限公司","臺北市大安區仁愛路4段232號6樓之4","核准設立","0610503","1101021",,"1110929"
"20846961","中國海洋事業股份有限公司","臺北市大安區仁愛路4段376號5樓","核准設立","0690220","1100826",,"1110929"
"24766757","元明股份有限公司","臺北市大安區復興南路1段107巷5弄25號5樓之3","核准設立","1031112",,,"1110929"
"30928006","首冠股份有限公司","臺北市大安區潮州街152號4樓","核准設立","0691006","1010504",,"1110929"
"89972055","台灣百樂綠股份有限公司","臺北市大安區潮州街152號4樓","核准設立","0840223","1040603",,"1110929"
"25090149","嘉成興旺股份有限公司","臺北市大安區敦化南路2段267號16樓","核准設立","0981217","1080110",,"1110929"
"52759546","天睦國際股份有限公司","臺北市大安區信義路2段80號9樓之1","核准設立","1060620","1080814",,"1110929"
"54677129","永宣建設股份有限公司","臺北市大安區忠孝東路4段169號12樓","核准設立","1030225","1090724",,"1110929"
"25127286","富罕商務股份有限公司","臺北市大安區忠孝東路4段220號11樓","核准設立","0990506","1060613",,"1110929"
"15485903","錦泰實業股份有限公司","臺北市大安區仁愛路3段11號2樓","核准設立","0530925","1090813",,"1110929"
"23746494","吉羚實業股份有限公司","臺北市大安區臥龍街282號1樓","核准設立","0790521","1030814",,"1110929"
"80698606","慧晶電子股份有限公司","臺北市大安區敦化南路2段76號4樓","核准設立","0930419","1050801",,"1110929"
"28830647","創旭知識科技應用股份有限公司","臺北市大安區復興南路2段268號5樓之4","核准設立","0961206","1060424",,"1110929"
"23530298","凱威投資股份有限公司","臺北市大安區金山南路2段218號3樓","核准設立","0781030","1070919",,"1110929"
"24349509","創星知識科技股份有限公司","臺北市大安區復興南路2段268號3樓之3","核准設立","0980526","1050219",,"1110929"
"84489047","蟠桃園股份有限公司","臺北市大安區和平東路1段109號9樓","核准設立","0821126","0891229",,"1110929"
"16044686","厚昌企業有限公司","臺南市南區建南里1鄰興隆路42號1樓","核准設立","0860624","1110929",,"1110929"
"90098996","艾司考有限公司","臺南市東區富強里裕農路520號3樓","核准設立","1110928",,,"1110929"
"90098975","恆翊開發有限公司","臺南市安平區天妃里民權路4段697號2樓","核准設立","1110928",,,"1110929"
"54566411","可立安環化有限公司","臺南市永康區鹽行里鹽平街158巷40號2樓","核准設立","1030905","1110928",,"1110929"
"54577579","鮨富國際股份有限公司","臺南市仁德區仁德里文華路3段428巷152弄27號","核准設立","1040217","1110928",,"1110929"
"90099019","超盈美學事業有限公司","臺南市安南區溪東里郡安路5段25號8樓","核准設立","1110929",,,"1110929"
"90471635","辰諹有限公司","臺南市東區龍山里林森路1段395號7樓之7","核准設立","1101025","1110929",,"1110929"
"54513267","台灣智慧服務股份有限公司","臺南市南區新孝路126巷56弄10號","核准設立","1020807","1110929",,"1110929"
"90099073","帷鴻國際發展有限公司","臺南市安平區健康三街204號1樓","核准設立","1110926","1110929",,"1110929"
"16932773","國啟敏投資股份有限公司","臺南市安平區建平十五街135號","核准設立","0880603","1110929",,"1110929"
"90394639","元晴光電科技有限公司","臺南市北區中樓里開元路92號地下層","核准設立","1110727","1110929",,"1110929"
"06382531","和芳製衣有限公司","臺南市北區大豐里6鄰文賢路313巷10號","核准設立","0741107","1091012",,"1110929"
"85051726","協磁建設有限公司","臺南市北區華德里北安路1段341巷2-1號2樓","核准設立","1080911","1091030",,"1110929"
"89204386","義欽交通器材股份有限公司","臺南市安南區佃東里新吉三路233號","核准設立","0830714","1110928",,"1110929"
"16408551","代通有限公司","彰化縣溪湖鎮北勢里北聖路300號","核准設立","0870323","1110929",,"1110929"
"90047060","中靜投資有限公司","臺北市內湖區堤頂大道2段497號13樓","核准設立","1110929",,,"1110929"
"28800030","印能科技股份有限公司","新竹科學園區苗栗縣竹南鎮科東三路6號3樓","核准設立","0960927","1110929",,"1110929"
"91066655","阿波羅電力股份有限公司","新竹市東區復興里自由路67號9樓之1","核准設立","1100514","1110929",,"1110929"
"24566195","瑞友資訊股份有限公司","臺北市大安區仁愛路4段1號5樓","核准設立","1030709","1110929",,"1110929"
"90552377","鵬騰營造有限公司","桃園市蘆竹區大新五街53號","核准設立","1101214","1110929",,"1110929"
"90112293","豐暮道禧尚容顧問有限公司","高雄市前鎮區一心二路128號7樓之2","核准設立","1110929",,,"1110929"
"90287477","芊庭開發工程有限公司","高雄市前鎮區鎮東一街406巷1號1樓之3","核准設立","1110601","1110929",,"1110929"
"90521537","長盛事業股份有限公司","高雄市前金區成功一路420號11樓之1","核准設立","1100908","1110929",,"1110929"
"90348191","震業有限公司","高雄市苓雅區成功一路232號20樓之2","核准設立","1110819","1110929",,"1110929"
"28113510","茂林光學股份有限公司","新竹科學園區苗栗縣銅鑼鄉銅科一路6號","核准設立","1020329","1110929",,"1110929"
"53724243","廣新隆有限公司","新北市土城區承天路8巷11號(3樓)","核准設立","1010820","1110929",,"1110929"
"83473004","祥和精密雷射有限公司","桃園市大園區橫峰里水源路907號","核准設立","1090304","1110929",,"1110929"
"90040475","大晏能源科技有限公司","新北市新店區中央路155號15樓之9","核准設立","1110929",,,"1110929"
"90040453","千葉興國際有限公司","新北市五股區成泰路1段7巷38之3號","核准設立","1110929",,,"1110929"
"82848519","禹創企業管理顧問有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1080510","1110929",,"1110929"
"80510791","卓越科技教育股份有限公司","臺北市中正區重慶南路1段63號7樓之1","核准設立","0920821","1110927",,"1110929"
"24835852","上豪欣有限公司","臺中市北區錦洲里瑞祥街84號1樓","核准設立","1040204","1110929",,"1110929"
"83107598","富益康科技股份有限公司","新北市板橋區篤行路2段1巷3號4樓","核准設立","1090817","1110929",,"1110929"
"13196196","長盈國際開發有限公司","高雄市前鎮區民權二路380號16樓之1","核准設立","0920120","1110919",,"1110929"
"90322066","翰仁投資顧問股份有限公司","高雄市左營區文守路188號","核准設立","1110901","1110929",,"1110929"
"86919296","田潤股份有限公司","高雄市苓雅區和平一路87號8樓之1","核准設立","0820331","1110929",,"1110929"
"53547937","台灣維克法蘭斯股份有限公司","高雄市湖內區中山路1段634號","核准設立","1001021","1110929",,"1110929"
"90694278","千廣投資實業有限公司","高雄市美濃區泰安路300巷1號1樓","核准設立","1100503","1110929",,"1110929"
"50931232","煮客股份有限公司","高雄市前鎮區新衙路288之4號1樓","核准設立","1070913","1110929",,"1110929"
"16804911","永祥投資股份有限公司","高雄市鹽埕區五福四路33號1樓","核准設立","0880526","1110929",,"1110929"
"89752881","唐連科技工程有限公司","高雄市苓雅區永樂街117號7樓之6","核准設立","0850325","1090918",,"1110929"
"28282536","苙蜂企業有限公司","高雄市三民區察哈爾1街143巷1之1號","解散","0950524","1081114","1110929","1110929"
"91059958","御酈國際有限公司","高雄市前鎮區新衙路296巷81弄12號","核准設立","1100607","1110929",,"1110929"
"55885237","嘉豐木業股份有限公司","南投縣竹山鎮延平里延平路27號","核准設立","1050906","1110929",,"1110929"
"22980675","南奇企業有限公司","新北市樹林區鎮前街229號","核准設立","0770801","1110929",,"1110929"
"90093747","尚達防水有限公司","臺中市豐原區三和路546巷9號1樓","核准設立","1110929",,,"1110929"
"90093752","德羽廣告企劃有限公司","臺中市南屯區同心里五權西路二段236號13樓之3","核准設立","1110929",,,"1110929"
"54766641","鑫博康有限公司","臺中市西區公舘里柳川東路二段5號1樓","核准設立","1030513","1110929",,"1110929"
"90627594","寶加利建設股份有限公司","臺中市南屯區文心路一段306號2樓之3","核准設立","1110110","1110929",,"1110929"
"28962490","珍鼎記茶飲股份有限公司","臺中市北屯區南興路1338號15樓之2","核准設立","0970411","1110929",,"1110929"
"84402416","中港環保工程股份有限公司","臺中市梧棲區中正里中和街111號","核准設立","0820616","1110929",,"1110929"
"90665983","伯釔科技開發有限公司","臺中市西屯區潮洋里朝富路213號20樓之5","核准設立","1101228","1110929",,"1110929"
"50836997","首華特國際有限公司","臺中市南屯區向心路24號1樓","核准設立","1070830","1110929",,"1110929"
"25158077","律品風險顧問有限公司","臺中市西區三民里三民路一段159號6樓","核准設立","0990119","1110929",,"1110929"
"45197751","尚慶食品有限公司","臺中市大肚區沙田路三段245巷508號1樓","核准設立","1050506","1110929",,"1110929"
"22596715","廣益運輸股份有限公司","臺中市大肚區王田里興和路285巷6之8號","核准設立","0760912","1110929",,"1110929"
"83150932","冠億達通工業股份有限公司","臺中市大甲區日南里幼獅路52號","核准設立","1090827","1110929",,"1110929"
"24731218","洛可可興業股份有限公司","臺北市信義區仁愛路4段452巷8號","核准設立","1040312","1080110",,"1110929"
"97329992","太平洋國際渡假村股份有限公司","新北市汐止區秀山路128號","核准設立","0860308","1110929",,"1110929"
"28834123","合佳保險代理人有限公司","新北市新莊區思源路333號8樓之1","核准設立","0961220","1110929",,"1110929"
"90022639","三泳工業有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110929",,,"1110929"
"90477194","祥禾精密科技有限公司","桃園市中壢區內定十二街238巷130號(1樓)","核准設立","1100910","1110929",,"1110929"
"90545545","巨海投資有限公司","桃園市龜山區樂善二路215號21樓","核准設立","1101025","1110928",,"1110929"
"23500885","穎滿興業股份有限公司","新北市中和區建一路5號5樓","核准設立","0781006","1110929",,"1110929"
"90300268","永群投資股份有限公司","新北市板橋區和平路14巷3號","核准設立","1110712","1110929",,"1110929"
"29043099","家樂福公寓大廈管理維護股份有限公司","臺北市萬華區桂林路1號地下1樓","核准設立","0970709","1110929",,"1110929"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1110929"
"23933834","昇洋事業有限公司","新北市中和區景平路493巷12弄21之4號1樓","核准設立","0791108","1110929",,"1110929"
"83212959","日頭炎炎健康事業股份有限公司","臺北市大安區忠孝東路4段248巷5號","核准設立","1100128","1110929",,"1110929"
"02085530","泰豪工業有限公司","新北市新莊區化成路371巷28弄7號1樓","核准設立","0741029","1110929",,"1110929"
"90076732","福立傑科技股份有限公司","臺北市北投區新市街6號","核准設立","1110929",,,"1110929"
"90047033","安穩有限公司","臺北市大安區忠孝東路3段86號5樓","核准設立","1110929",,,"1110929"
"90626434","瑞洋國際物流有限公司","新北市板橋區田單街42號2樓","核准設立","1110128","1110929",,"1110929"
"66535053","廷鉑投資有限公司","新北市板橋區中正路375巷21號2樓","核准設立","1060331","1110929",,"1110929"
"86322352","宗興玻璃實業有限公司","新北市中和區景新街73巷1號1樓","核准設立","0801220","1110929",,"1110929"
"24702522","桐盛投資有限公司","新北市新店區新潭路3段80巷5號","核准設立","1031021","1110929",,"1110929"
"90627948","同心不動產物業有限公司","新北市中和區中正路1207號","核准設立","1110216","1110929",,"1110929"
"90076727","三纖子有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1110929",,,"1110929"
"53921693","蘋果國際科技有限公司","臺北市南港區南港路3段139號","核准設立","1010810","1110929",,"1110929"
"83250806","飛思智聯股份有限公司","臺北市信義區莊敬路423巷2弄17號","核准設立","1100202","1110929",,"1110929"
"90076640","靖柴國際有限公司","臺北市大同區南京西路62號7樓","核准設立","1110929",,,"1110929"
"83688883","沃爾設計有限公司","新北市新莊區新北大道4段135號21樓之3","核准設立","1090413","1110929",,"1110929"
"42922034","全新興業開發有限公司","高雄市新興區忠孝一路350號1樓","核准設立","1070904","1110929",,"1110929"
"90430641","有享有限公司","高雄市三民區建武路76巷7弄10號1樓","核准設立","1101025","1110929",,"1110929"
"28286287","鼎進光電科技有限公司","高雄市仁武區大正五街38之5號","核准設立","0950711","1110929",,"1110929"
"53571773","馬雅創意有限公司","高雄市三民區明誠一路198號","核准設立","1001003","1110929",,"1110929"
"80568863","壁治妥有限公司","新北市鶯歌區育賢街17號","核准設立","0921020","1110929",,"1110929"
"53762111","艾斯奎爾股份有限公司","臺北市內湖區金莊路26號7樓之1","核准設立","1010504","1100922",,"1110929"
"86483286","汶建實業有限公司","新北市中和區景平路493巷8號","解散","0810211","1050301","1110929","1110929"
"90076748","台灣逸海生物科技有限公司","臺北市松山區南京東路4段130號10樓","核准設立","1110929",,,"1110929"
"57146878","文子投資有限公司","新竹市中正里東門街140號","核准設立","1060829",,,"1110929"
"90432789","力越有限公司","雲林縣斗六市文化里中華路459號1樓","核准設立","1101104","1110929",,"1110929"
"83083097","青山茶旅股份有限公司","臺北市中山區南京東路1段25號10樓之2","核准設立","1090926","1110929",,"1110929"
"60320581","力全汽車通運有限公司","桃園市龍潭區梅龍路581號","核准設立","0730116","1110929",,"1110929"
"46104507","霈承股份有限公司","新北市新莊區中原路105號2樓之1","解散","1050421","1050426","1110929","1110929"
"90040411","鴻瑜工程有限公司","新北市淡水區中正東路2段25巷8號2樓","核准設立","1110929",,,"1110929"
"29074727","邦順科技股份有限公司","新北市鶯歌區南雅路491號(1樓)","核准設立","0980703","1110929",,"1110929"
"54950983","奕垣科技有限公司","新北市林口區忠孝路292號10樓","核准設立","1071009","1110929",,"1110929"
"83713617","嘉鈊科技股份有限公司","新北市永和區民族街27巷12號2樓","核准設立","1090417","1110929",,"1110929"
"90121791","天勝冷氣有限公司","桃園市中壢區洽溪里永順一街208號9樓","核准設立","1110929",,,"1110929"
"90145891","玩運動股份有限公司","臺北市南港區南港路2段141之1號","核准設立","1110317","1110929",,"1110929"
"90076682","灝安投資股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110929",,,"1110929"
"54625827","強頓科技股份有限公司","高雄市三民區昭良街105號","核准設立","1030414","1110920",,"1110929"
"90022645","三叉國際有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110929",,,"1110929"
"16690059","麗品營造有限公司","雲林縣斗六市文化里中華路459號1樓","核准設立","0871104","1110929",,"1110929"
"24550172","群馥科技股份有限公司","臺北市中正區武昌街1段77號5樓","核准設立","1030521","1110929",,"1110929"
"42612734","優雅食股份有限公司","桃園市大園區五福路370號","核准設立","1040624","1110929",,"1110929"
"90490990","斯託克精密科技股份有限公司","桃園市龜山區萬壽路一段609號6樓","核准設立","1101029","1110929",,"1110929"
"97183440","強宏有限公司","新北市永和區成功路1段40號1樓","解散","0850806","1050726","1110929","1110929"
"90334345","貂蟬文化有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1110630","1110929",,"1110929"
"83835843","典舫諮商管理顧問有限公司","臺北市信義區仁愛路4段520之3號2樓","核准設立","1081129","1110929",,"1110929"
"54156057","旭本食府有限公司","新北市板橋區漢生東路113巷38號","核准設立","1020110","1110929",,"1110929"
"16326171","力中國際有限公司","臺北市內湖區舊宗路2段121巷22號4樓","核准設立","0870416","1110929",,"1110929"
"75978867","上正汽車股份有限公司","高雄市三民區民族一路491號","核准設立","0680327","1110929",,"1110929"
"90430369","花婭實業有限公司","高雄市橋頭區新東一街161號18樓之7","核准設立","1101022","1110929",,"1110929"
"83238058","和燊有限公司","高雄市小港區大業北路200號1樓","解散","1100112","1110929","1110929","1110929"
"50941766","沃富資產開發股份有限公司","高雄市左營區明華一路139號3樓","核准設立","1071213","1110929",,"1110929"
"50872120","竹夢踏實有限公司","臺北市松山區八德路4段123號5樓之4","核准設立","1070913","1110929",,"1110929"
"23766717","績揚實業有限公司","新北市土城區中央路3段126巷34號4樓","解散","0790711","1041019","1110929","1110929"
"83744858","瑞盈智慧科技股份有限公司","臺北市內湖區洲子街79號7樓之1","核准設立","1090527","1110929",,"1110929"
