﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42870866","翔俞科技有限公司","臺中市神岡區神岡里中正南街38巷11弄12號","核准設立","1050201","1130614",,"1130617"
"24456129","國玉星企業有限公司","臺北市大安區忠孝東路4段235號10樓","解散","0980818","1050325","1130617","1130617"
"54294235","優毅電機股份有限公司","新北市板橋區溪北路148之2號","核准設立","1020830","1130617",,"1130617"
"85043938","天一家族有限公司","新北市新店區禾豐七路100號","核准設立","1081126","1130617",,"1130617"
"22956507","遠東氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","核准設立","0770628","1130617",,"1130617"
"89473419","泉琳實業有限公司","新竹市北區天府路一段537號七樓","核准設立","0840621","1130613",,"1130617"
"83497548","青橙能源股份有限公司","新竹市東區慈雲路118號9樓之8","核准設立","1081224","1130613",,"1130617"
"90332542","穩泰吉有限公司","新竹市香山區明德路3巷28號","核准設立","1110617","1130613",,"1130617"
"82859297","鱷魚材料有限公司","雲林縣斗南鎮西岐里文化街47號4樓","核准設立","1080419","1130613",,"1130617"
"85929155","久鼎股份有限公司","臺北市大安區光復南路296號7樓之4","核准設立","0730403","1130617",,"1130617"
"24610185","豪美日月光大飯店有限公司","宜蘭縣礁溪鄉德陽村礁溪路5段182號","核准設立","1030611","1130614",,"1130617"
"95456330","綠築土木包工業有限公司","宜蘭縣頭城鎮金面里青雲路二段283巷65號1樓","核准設立","1130614",,,"1130617"
"54005404","佳樂買百貨有限公司","彰化縣花壇鄉長沙村中正路57號","解散","1011105","1050420","1130614","1130617"
"83172302","嘉沐國際有限公司","宜蘭縣五結鄉五結路3段627號","核准設立","1091027","1130614",,"1130617"
"90418528","竑毅實業有限公司","苗栗縣通霄鎮通灣里通灣125-3、125-4號","核准設立","1100923","1130614",,"1130617"
"16683439","珍饌實業有限公司","嘉義縣布袋鎮永安里大寮376號1樓","核准設立","0871027","1130614",,"1130617"
"24626546","維蕥實業股份有限公司","南投縣南投市漳和里南崗二路451號3樓","核准設立","1030808","1130614",,"1130617"
"42787494","圓端草本生活有限公司","苗栗縣頭份市中華路951號6樓之1","核准設立","1050804","1130614",,"1130617"
"93370858","源威工程有限公司","屏東縣萬丹鄉田厝村田厝街87號","核准設立","1120411","1130614",,"1130617"
"59227539","鼎記國際食品有限公司","屏東縣屏東市建和街32號","核准設立","1060327","1130614",,"1130617"
"94080630","智富電線電纜有限公司","桃園市蘆竹區中山里福祿一街190號11樓","核准設立","1120630","1130617",,"1130617"
"69751977","庫柏萊克國際有限公司","桃園市中壢區幸福里福星一街50號(3樓)","核准設立","1070116","1130617",,"1130617"
"83504409","雅品家居有限公司","新北市汐止區連峰街7號2樓","核准設立","1090213","1130617",,"1130617"
"80690576","宅吉配開發有限公司","臺北市大安區和平東路2段231號4樓","解散","0930331","1050525","1130617","1130617"
"82797429","亞捷汽車租賃股份有限公司","臺北市士林區中正路499號","核准設立","1080109","1130617",,"1130617"
"09457649","歐技貿易股份有限公司","臺北市大安區新生南路3段2號6樓之3","核准設立","0730917","1130617",,"1130617"
"34296973","協鎮鋼鐵工業有限公司","新北市樹林區樹潭街10之8號","核准設立","0680614","1130617",,"1130617"
"12985503","盈融營造有限公司","新竹縣竹北市鹿場里文興路157號3樓","核准設立","0901130","1130617",,"1130617"
"90326963","謙兑有限公司","臺北市大安區文昌街128號","解散","1110628","1130617","1130617","1130617"
"54236088","宇硯建設股份有限公司","新竹縣竹北市北崙里14鄰縣政十街59號1樓","核准設立","1020419","1130613",,"1130617"
"53862625","懋恩企業有限公司","嘉義縣水上鄉柳新村4鄰柳子林999號1樓","核准設立","1010611","1130613",,"1130617"
"89367888","明陽工程有限公司","新北市土城區延吉街106巷11號5樓","核准設立","0840330","1130617",,"1130617"
"80673823","台灣英飛凌科技股份有限公司","臺北市內湖區瑞光路335號17樓","核准設立","0930219","1130617",,"1130617"
"96668608","盛碁營造有限公司","宜蘭縣員山鄉惠好村賢德路2段66巷1弄1號1樓","核准設立","1130604","1130617",,"1130617"
"94011085","旭威電線電纜有限公司","桃園市蘆竹區中山里福祿一街190號11樓","核准設立","1120807","1130617",,"1130617"
"83306793","千維國際有限公司","臺北市中山區撫順街33號7樓","核准設立","1091209","1130617",,"1130617"
"24285152","有利旺科技股份有限公司","南投縣集集鎮林尾路290號","核准設立","0971225","1111130",,"1130617"
"95440339","鑫統人力派遣有限公司","臺中市梧棲區頂寮里四維中路337號10樓之1","核准設立","1130617",,,"1130617"
"97505478","瑞茂國際貿易有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130617",,,"1130617"
"96817797","鉅德工程股份有限公司","臺中市北區臺灣大道二段360號22樓之5","核准設立","1130617",,,"1130617"
"96841662","樂達國際股份有限公司","臺中市西屯區市政北二路282號21樓之11","核准設立","1130617",,,"1130617"
"83001949","材華材料股份有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1120306","1130614",,"1130617"
"90865883","聯鴻有限公司","臺中市大里區長榮里新生西路103號2樓","核准設立","1100412","1130617",,"1130617"
"99997549","億霖建設開發有限公司","桃園市蘆竹區上竹路299號9樓","核准設立","1130617",,,"1130617"
"94202535","立輝車業有限公司","臺中市烏日區螺潭里溪南路二段279號1樓","核准設立","1121102","1130605",,"1130617"
"24559005","尼科邁斯有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1030618","1130617",,"1130617"
"90261201","賦預健康事業有限公司","新北市板橋區合宜路227號(1樓)","核准設立","1110308","1130617",,"1130617"
"96813722","饗印料理有限公司","臺北市信義區基隆路1段366號","核准設立","1130510","1130617",,"1130617"
"89004161","華泰電子股份有限公司","高雄市楠梓區中三街9號","核准設立","0600612","1130617",,"1130617"
"93492705","我迷故我瘋有限公司","新北市樹林區啓智街44巷28號5樓","核准設立","1121228","1130614",,"1130617"
"94101092","兆商營銷有限公司","臺北市中正區杭州南路1段89號1樓","核准設立","1120810","1130617",,"1130617"
"60263391","景儷有限公司","臺中市北區明新里忠明八街9號三樓之2","核准設立","1051117","1090213",,"1130617"
"06006608","農發實業有限公司","彰化縣溪州鄉大庄村登山路1段57號","核准設立","0740822","1130617",,"1130617"
"52811521","羽昇國際股份有限公司","臺北市內湖區內湖路1段360巷8號9樓","核准設立","1060707","1130617",,"1130617"
"27993679","資科和信股份有限公司","臺北市信義區松智路1號11樓","解散","0950125","1120601","1130617","1130617"
"96764314","伴恆有限公司","高雄市苓雅區中華四路47號9樓之2","核准設立","1130617",,,"1130617"
"27209397","高雄整套機械設備股份有限公司","高雄市苓雅區四維三路6號23樓之1","核准設立","0931102","1130617",,"1130617"
"94004319","鼎翌餐飲有限公司","臺中市清水區槺榔里大勇路26號","核准設立","1120718","1130606",,"1130617"
"54757283","歐爍科技有限公司","臺中市豐原區豐榮里新生北路57號2樓","解散","1030326","1130614","1130614","1130617"
"28544671","心任國際有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","解散","0951220","1120721","1130614","1130617"
"93530335","上兆有限公司","臺中市大肚區磺溪里文昌路二段20號1樓","解散","1121221","1130614","1130614","1130617"
"95492379","茂俊股份有限公司","新北市五股區新五路3段260號11樓","核准設立","1130617",,,"1130617"
"23019109","元翎精密工業股份有限公司","中部科學園區雲林縣虎尾鎮科虎三路18號","核准設立","0770711","1130614",,"1130617"
"28414184","德商昆希應用材料有限公司","臺北市內湖區瑞光路335號11樓","核准設立","0960504","1130617",,"1130617"
"66606296","牛奶地產投資開發股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","1060601","1130617",,"1130617"
"96683235","日商心鏡股份有限公司","臺北市中山區中山北路3段25號之39","核准設立","1130617",,,"1130617"
"83111410","香港商傾城人力資源有限公司","新北市林口區文化二路1段266號地下一層之3","廢止","1090825","1110509","1130617","1130617"
"52327153","埔頂環保股份有限公司","臺北市大安區敦化南路2段95號15樓","核准設立","1050930","1130617",,"1130617"
"11384806","長春石油化學股份有限公司","臺北市中山區松江路301號7樓","核准設立","0530710","1130617",,"1130617"
"28446637","合美興業股份有限公司","臺北市中正區林森南路10號5樓","核准設立","0951110","1130617",,"1130617"
"94186057","粹美有限公司","新北市永和區保安路105巷14號3樓","核准設立","1121011","1130617",,"1130617"
"54668304","中凱利股份有限公司","臺北市北投區知行路298號4樓","核准設立","1030117","1130617",,"1130617"
"34175226","景德機械五金有限公司","新北市板橋區中山路1段158巷8號","核准設立","0660811","1130617",,"1130617"
"85069351","凱薡國際股份有限公司","臺北市大同區重慶北路3段80號2樓","核准設立","1081016","1130617",,"1130617"
"90317606","築夢國際有限公司","桃園市平鎮區環南路457號2樓","解散","1110711","1130613","1130613","1130617"
"13064081","甘露水實業有限公司","桃園市龜山區南上里南上路48號","核准設立","0910411","1130617",,"1130617"
"83662309","美商精準表達有限公司","臺北市大安區忠孝東路4段235號10樓","廢止","1090702","1130617","1130617","1130617"
"86835753","寶晶股份有限公司","臺中市西屯區潮洋里黎明路二段955號1樓","核准設立","0810824","1130614",,"1130617"
"82915994","承達自動化設備有限公司","臺中市太平區宜欣里仁和街35號1樓","核准設立","1080715","1130614",,"1130617"
"16259969","欣福興營造有限公司","臺中市大甲區孟春里通天路207巷104號1樓","核准設立","0801104","1130614",,"1130617"
"28839719","港京科技有限公司","臺中市北屯區軍功里軍榮三街112號1樓","核准設立","0970114","1130614",,"1130617"
"82840404","孚康健康科技股份有限公司","臺中市南屯區永春東七路889號","核准設立","1080410","1130614",,"1130617"
"90456579","國際村數位股份有限公司","臺中市龍井區藝術街30號","核准設立","1101102","1130614",,"1130617"
"27295816","正宜汽車有限公司","臺中市后里區太平里四月路38之10號1樓","核准設立","0930520","1130614",,"1130617"
"55365904","天聰股份有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","1060929","1130617",,"1130617"
"24368060","活力沛國際有限公司","桃園市大園區三民路二段138巷8號","核准設立","0980311","1050624",,"1130617"
"82919078","立展農業科技股份有限公司","臺北市北投區大業路527巷29號","核准設立","1080708","1130617",,"1130617"
"95439190","嘉旺營造有限公司","雲林縣斗六市龍潭里龍潭北路40巷39號1樓","核准設立","1130617",,,"1130617"
"91074796","台容科技股份有限公司","臺北市中山區長安東路1段9號4樓","核准設立","1100610","1130617",,"1130617"
"53567314","亞霈傳媒科技有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1001229","1130614",,"1130617"
"54120349","詠捷國際有限公司","臺中市南屯區三和街166號8樓之11","核准設立","1020125","1130614",,"1130617"
"80475133","三幸食品股份有限公司","臺中市太平區中山路三段19巷37號","核准設立","0920901","1130614",,"1130617"
"86432533","里記企業有限公司","臺中市東區建仁街12號1樓","核准設立","0801220","1130617",,"1130617"
"86585087","東正建設股份有限公司","臺中市南屯區向上南路一段163號3樓之2","核准設立","0810312","1130614",,"1130617"
"64127763","鉅擘開發建設股份有限公司","臺中市西屯區臺灣大道二段910號9樓之5","核准設立","1070118","1130614",,"1130617"
"53511939","瑢曜實業股份有限公司","臺中市西屯區惠中路二段33號2樓","核准設立","1000822","1130617",,"1130617"
"20830975","宇慶化工股份有限公司","臺中市大甲區三民路288號1樓","核准設立","0680816","1130617",,"1130617"
"82782474","捷沅國際有限公司","桃園市龜山區楓樹六街2之1號(1樓)","核准設立","1071128","1130617",,"1130617"
"28046301","年代樂器有限公司","臺北市大安區四維路101巷1號地下1樓","核准設立","0941202","1130617",,"1130617"
"42894826","圓創建設股份有限公司","臺中市西區吉龍里五權西五街149號1樓","核准設立","1070328","1130617",,"1130617"
"80150711","亞太菁英股份有限公司","臺中市南屯區精科北路7號","核准設立","0920103","1130617",,"1130617"
"51327985","東岱股份有限公司","臺中市西屯區四川路66號","核准設立","0610511","1130617",,"1130617"
"57196840","台灣車樂美縫衣機股份有限公司","臺中市霧峰區吉峰里吉峰路101號","核准設立","0580407","1130617",,"1130617"
"89326753","鍇興工業股份有限公司","臺中市霧峰區板橋路68之1號","核准設立","0840214","1130617",,"1130617"
"45888811","多秝貿易有限公司","臺中市南屯區田心里五權西路二段518之1號1樓","核准設立","1050713","1130614",,"1130617"
"51009166","大立機器工業股份有限公司","臺中市霧峰區南勢里豐正路工業巷3號","核准設立","0581016","1130614",,"1130617"
"56055316","裕昌機電工廠股份有限公司","臺中市清水區中正街59號","核准設立","0560428","1130614",,"1130617"
"53849665","浦力特有限公司","臺中市南屯區龍富十五路301號1樓","核准設立","1010516","1130614",,"1130617"
"85011979","峰垠有限公司","新北市三重區同安東街126號","核准設立","1080827","1130617",,"1130617"
"50759181","力合塗料有限公司","臺北市大同區重慶北路3段322巷1號1樓","核准設立","1070413","1130617",,"1130617"
"96840517","鵬馳珅股份有限公司","臺北市大同區長安西路342號7樓","核准設立","1110104","1130617",,"1130617"
"54353402","台灣森那美起亞股份有限公司","臺北市內湖區行愛路169號2樓之1","核准設立","1020823","1130617",,"1130617"
"53149847","三海王有限公司","臺中市豐原區三豐路二段549巷112號","核准設立","0990906","1130614",,"1130617"
"90987844","太陽下的男人有限公司","臺中市北屯區北屯路390號3樓之3","核准設立","1100521","1130614",,"1130617"
"90591511","生活制造建設開發股份有限公司","臺中市南屯區大聖街433號1樓","核准設立","1100928","1130614",,"1130617"
"96796006","草率季股份有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1130617",,,"1130617"
"80284991","慶美顧問有限公司","新北市林口區文明街128號4樓","核准設立","0911011","1130617",,"1130617"
"91036463","凱帝控股有限公司","臺北市內湖區石潭路27號12樓之5","核准設立","1100712","1130617",,"1130617"
"54250779","忠銘企業有限公司","桃園市中壢區青埔里4鄰青埔二街132巷6號","核准設立","1020520","1130617",,"1130617"
"95494088","壽富菈比投資有限公司","臺北市松山區南京東路4段171號12樓之1","核准設立","1130617",,,"1130617"
"96064419","嘉荃旅行社有限公司","新北市新莊區復興路2段72號3樓","核准設立","1130617",,,"1130617"
"93499799","數碼食品有限公司","彰化縣大村鄉美港村中山路一段64巷6號1樓","核准設立","1121225","1130617",,"1130617"
"28459647","謙升工程顧問有限公司","臺北市信義區虎林街52號","核准設立","0951226","1130617",,"1130617"
"70363068","俐旭企業有限公司","臺北市大安區和平東路1段16號4樓","核准設立","0880518","1130617",,"1130617"
"24354093","康廚國際有限公司","新北市板橋區英士路46號(1樓)","核准設立","0980213","1130617",,"1130617"
"23013528","艾青有限公司","高雄市左營區曾子路535號18樓之3","核准設立","0770629","1130617",,"1130617"
"66262145","悅峰建設股份有限公司","桃園市桃園區青溪里日光路72號","核准設立","1051031","1130617",,"1130617"
"54334861","海九海鮮餐廳有限公司","臺北市中山區長安東路2段170號1樓","核准設立","1020627","1130617",,"1130617"
"28367175","順越實業有限公司","臺南市安定區中沙里中崙14之10號","核准設立","0950726","1130617",,"1130617"
"96802231","毅興香業有限公司","新北市樹林區佳園路1段75巷7號(2樓)","核准設立","1130617",,,"1130617"
"90593742","羿昀有限公司","南投縣竹山鎮竹山里集山路三段899巷8號1樓","核准設立","1110103",,,"1130617"
"89964013","吉佳裝潢有限公司","新北市板橋區三民路1段5巷6號(1樓)","解散","0840124","1050330","1130617","1130617"
"12687504","栗光股份有限公司","臺北市中山區南京東路2段160號3樓","核准設立","0900217","1130617",,"1130617"
"35383165","華孚科技股份有限公司","臺北市南港區南港路一段209號6樓","核准設立","0430123","1130617",,"1130617"
"22368959","至上電子股份有限公司","臺北市內湖區港墘路183、185、187、189號6樓、185號6樓之1","核准設立","0760305","1130617",,"1130617"
"16440406","香港商萬域有限公司","臺北市松山區南京東路三段270號6樓","核准設立","0870316","1130617",,"1130617"
"69568009","燦坤實業股份有限公司","臺北市內湖區堤頂大道1段331號3樓","核准設立","0671102","1130617",,"1130617"
"70791456","荷蘭商鑫明材料有限公司","新竹市東區水利路81號4樓之7","廢止登記","0891127","1120407","1130617","1130617"
"70823675","新加坡商亞太美德電子股份有限公司","臺北市內湖區瑞光路76巷20號3樓","核准設立","0901121","1130617",,"1130617"
"84926791","大學光學科技股份有限公司","臺北市南港區三重里園區街3之1號4樓","核准設立","0830803","1120920",,"1130617"
"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","0530429","1130617",,"1130617"
"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","核准設立","0520701","1130617",,"1130617"
"96755053","嘉鑲開發建築股份有限公司","高雄市苓雅區中正二路175號16樓之3","核准設立","1130419","1130617",,"1130617"
"24347565","華夏聚合股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","0980519","1130617",,"1130617"
"54352614","安捷航空股份有限公司","臺北市內湖區瑞光路408號8樓之3","核准設立","1020822","1130617",,"1130617"
"30922431","零壹科技股份有限公司","臺北市內湖區內湖路一段360巷8號10樓","核准設立","0690627","1130617",,"1130617"
"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","核准設立","0610905","1130617",,"1130617"
"84218848","敦陽科技股份有限公司","新竹市北區東大路2段83號12樓之1","核准設立","0820324","1130617",,"1130617"
"98642984","宇興能源科技有限公司","雲林縣虎尾鎮平和里光復路20-8號2樓","核准設立","1130617",,,"1130617"
"98643581","大閒人有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1130617",,,"1130617"
"13000741","振舜電機工業有限公司","新北市樹林區三俊街7號(1樓)","核准設立","0901228","1130617",,"1130617"
"95461919","易安室內裝修有限公司","臺北市內湖區環山路2段53巷1弄14號","核准設立","1130617",,,"1130617"
"90161701","政砡股份有限公司","桃園市中壢區中豐路198之1號(2樓)","核准設立","1110518","1130614",,"1130617"
"53987478","麥倫有限公司","桃園市中壢區龍平里龍東路132號3樓","解散","1010920","1130613","1130613","1130617"
"53925190","三友藥妝股份有限公司","臺北市中山區民權東路3段4號地下1層","核准設立","1010822","1130327",,"1130617"
"83029046","善芝生活應用科技有限公司","新北市新店區央北二路303號（1樓）","核准設立","1120323","1130617",,"1130617"
"64830642","勝凱冷凍水產有限公司","臺南市將軍區廣山里1鄰1之1號1樓","核准設立","1051219","1130304",,"1130617"
"54565757","富郁豐企業有限公司","臺南市永康區永明街302巷17弄2號1樓","核准設立","1030827","1130617",,"1130617"
"93523860","豬皇膳無國界餐盒有限公司","臺南市六甲區龜子港80巷23弄57號","核准設立","1121225",,,"1130617"
"28302250","致寬科技股份有限公司","臺南市東區中華東路2段77號8樓之2","核准設立","0960201","1130617",,"1130617"
"97625760","运騰醫材股份有限公司","臺南市安定區安新一路288號1樓","核准設立","1130614",,,"1130617"
"94159214","微影半導體股份有限公司","臺南市新市區新和里富林路196號2樓","核准設立","1121117","1130614",,"1130617"
"83720434","天瓏供應鏈有限公司","臺南市新市區豐華里豐華47之48號1樓","解散","1090430","1130614","1130614","1130617"
"25059132","宥盛科技股份有限公司","臺南市六甲區和平街185之7號","核准設立","0981028","1130617",,"1130617"
"89387322","連昌交通股份有限公司","臺南市安定區安加里安定245號之16一樓","核准設立","0840419","1130617",,"1130617"
"54921073","昌達國際貿易有限公司","臺南市下營區開化里中營188號1樓","核准設立","1050722","1130614",,"1130617"
"96845203","勤唯有限公司","臺南市麻豆區成功街7號7樓之6","核准設立","1130617",,,"1130617"
"22404266","統懋半導體股份有限公司","臺南市新市區港墘里中山路76號","核准設立","0760309","1130617",,"1130617"
"54572791","振偉開發股份有限公司","臺南市善化區光文里光華路56號1樓","核准設立","1031209","1130617",,"1130617"
"96838982","優客文教有限公司","臺南市善化區蓮潭里蓮潭南街68巷12號1樓","核准設立","1130604","1130617",,"1130617"
"96844963","辰翎金屬有限公司","臺南市安定區新吉里9鄰新吉146之29號","核准設立","1130617",,,"1130617"
"97120038","龍瞻科技股份有限公司","臺南市善化區嘉北里茄拔266之1號","核准設立","0921125","1130617",,"1130617"
"91032781","鴻齊工業有限公司","桃園市龍潭區高原里高原路367巷160號","核准設立","1100818","1130617",,"1130617"
"12908957","群安保全股份有限公司","新北市蘆洲區長安街22巷39弄15號3樓","核准設立","0901005","1130617",,"1130617"
"97025864","峻禾企業有限公司","臺中市西屯區福順路295巷17號1樓","核准設立","0850604","1130614",,"1130617"
"83590755","美麗娃國際有限公司","臺中市外埔區中山里東西巷6號1樓","核准設立","1090624","1130614",,"1130617"
"84154339","富林裝潢有限公司","新北市新店區大新街9巷23號6樓","解散","0820105","1090508","1130617","1130617"
"66379243","紘霆工程有限公司","新北市新莊區青山路1段144號","核准設立","1051214","1130617",,"1130617"
"96679823","凱揚創新國際有限公司","臺北市大安區羅斯福路3段335號12樓之2","核准設立","1130617",,,"1130617"
"90179603","立凱國際有限公司","宜蘭縣員山鄉榮光路146號1樓","核准設立","1110513","1130613",,"1130617"
"13076684","艾士特科技有限公司","新竹市福林里境福街146巷5號1樓","解散","0910425","1060619","1130617","1130617"
"58010110","三五紡織股份有限公司","彰化縣和美鎮彰美路二段106號","核准設立","0580211","1130613",,"1130617"
"24872217","立大開發企業有限公司","嘉義縣民雄鄉文隆村鴨母坔6之13號1樓","核准設立","1040216","1130614",,"1130617"
"94037901","實羿有限公司","金門縣金城鎮西海路一段9號1樓","核准設立","1120808","1130614",,"1130617"
"86161692","政偉企業有限公司","花蓮縣花蓮市民權路三︱六號","解散","0800725","0871022","1130614","1130617"
"93602724","靖興服務有限公司","雲林縣斗六市社口里鎮南路73號1樓","核准設立","1130104","1130614",,"1130617"
"83236798","拾閱設計有限公司","花蓮縣花蓮市民享里府前路652號1樓","核准設立","1091224","1130614",,"1130617"
"95467863","富翔醫療器材股份有限公司","臺北市松山區八德路4段699號5樓之3","核准設立","1130617",,,"1130617"
"70688050","微太科技股份有限公司","新北市中和區景安路46號9樓","核准設立","0890105","1130617",,"1130617"
"36070438","益誠銘板工業有限公司","新北市新莊區新樹路333巷31號","解散","0680814","1130617","1130617","1130617"
"95485855","傑鑠實業有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1130617",,,"1130617"
"24414178","兆威通信有限公司","桃園市中壢區中堅里中山東路三段417號1樓","核准設立","0980601","1130617",,"1130617"
"23162977","大敬興業有限公司","新北市汐止區新台五路1段173號17樓之3","解散","0780217","1120718","1130617","1130617"
"96677228","麟穎有限公司","臺北市大安區信義路4段170號3樓之1","核准設立","1130617",,,"1130617"
"95434097","源昇信息服務有限公司","臺北市中山區復興北路48號10樓","核准設立","1130617",,,"1130617"
"90332022","正禾租賃有限公司","桃園市桃園區中正路1071號6樓之5","核准設立","1110614","1130617",,"1130617"
"54795809","千代田電子科技股份有限公司","新竹縣竹北市北興里33鄰十興路一段540號15樓","核准設立","1030324","1130614",,"1130617"
"13050495","優頡有限公司","新北市樹林區圳民里俊英街133巷28號","解散","0910325","1050630","1130617","1130617"
"96672954","德沃力醫藥股份有限公司","臺北市信義區基隆路2段77號5樓之2","核准設立","1130617",,,"1130617"
"16714875","組弘科技股份有限公司","高雄市前鎮區西十街8、10、12、14、16、8-2、10-2、12-2、14-2、16-2、2-3、4-3、6-3、8-3號","核准設立","0871216","1130617",,"1130617"
"95471825","順寶耀工程有限公司","臺北市中正區開封街1段37號7樓","核准設立","1130617",,,"1130617"
"95494931","閎翔光電有限公司","臺中市烏日區三和里中山路三段青仔巷18號1樓","核准設立","1130617",,,"1130617"
"96839238","恒兆有限公司","臺北市信義區基隆路2段143號6樓","核准設立","1130527","1130617",,"1130617"
"96671006","廣順建材五金有限公司","彰化縣大村鄉平和村山腳路116之12號1樓","核准設立","1130617",,,"1130617"
"90675336","星緣國際有限公司","新北市板橋區忠孝路48巷11弄1號四樓","核准設立","1110104","1130617",,"1130617"
"68059457","采唐宇國際股份有限公司","新北市板橋區中山路2段388之1號","核准設立","1061103","1130617",,"1130617"
"95461615","奧拓設計國際行銷有限公司","臺北市松山區南京東路4段21號9樓之2","核准設立","1130617",,,"1130617"
"89849957","活田企業有限公司","新北市三重區重新路5段609巷14號6樓之9","核准設立","0830914","1130617",,"1130617"
"16531102","仰成有限公司","桃園市八德區義勇街95巷3弄13號","解散","0870619","1030612","1130617","1130617"
"89804396","達璟文化事業股份有限公司","桃園市桃園區和興街20號","解散","0740910","1060818","1130617","1130617"
"96828437","臣發有限公司","桃園市觀音區草新里新生路1303號(2樓)","核准設立","1130617",,,"1130617"
"53315845","燕京愛之味國際股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","1000303","1130617",,"1130617"
"23541921","正颺有限公司","彰化縣彰化市東芳里永芳路631號","核准設立","0781204","1130617",,"1130617"
"52705654","兔德有限公司","臺北市內湖區成功路4段61巷53號9樓","解散","1060526","1070927","1130617","1130617"
"96570921","格智資訊科技有限公司","桃園市桃園區國聖二街28號12樓","核准設立","1130617",,,"1130617"
"90333417","英傑教育科技有限公司","新北市蘆洲區永樂街38巷57弄6號12樓之2","核准設立","1110628","1130617",,"1130617"
"95460073","國灃有限公司","臺北市大安區信義路2段192號","核准設立","1130617",,,"1130617"
"96834199","群羽創業投資有限公司","臺北市信義區基隆路2段149之17號2樓","核准設立","1130617",,,"1130617"
"96758782","宏田系統模板股份有限公司","臺北市中山區中山北路3段58號5樓之2","核准設立","1130617",,,"1130617"
"97539505","海鎮珠寶銀樓國際有限公司","臺北市中山區松江路206號14樓","核准設立","1130617",,,"1130617"
"98646222","橋虹煙酒有限公司","新北市新莊區中港路355號","核准設立","1130617",,,"1130617"
"96812104","隱脈山藝文有限公司","臺北市大安區愛國東路71號地下樓","核准設立","1130617",,,"1130617"
"96955812","萬加電子股份有限公司","新北市新店區中央路179號","核准設立","0850418","1130617",,"1130617"
"97565117","昕亞室內裝修設計有限公司","雲林縣虎尾鎮中溪里汕尾22-3號","核准設立","1130617",,,"1130617"
"97538288","好好呼吸股份有限公司","臺北市信義區忠孝東路5段474號11樓","核准設立","1130617",,,"1130617"
"89665704","杰立科技有限公司","新北市三重區長榮路6號9樓之1","核准設立","0840809","1110509",,"1130617"
"25089179","伊娃國際企業有限公司","桃園市大溪區三元里三元三街94號3樓","核准設立","0981216","1030627",,"1130617"
"12508713","長榮國際股份有限公司","臺北市中山區民生東路2段166號9樓","核准設立","0730709","1130417",,"1130617"
"16662820","詠拓工程有限公司","桃園市大溪區仁和里仁和一街176號","核准設立","0870925","1111205",,"1130617"
"97558875","幀程水電有限公司","新北市八里區中山路2段171號3樓","核准設立","1130617",,,"1130617"
"66547305","鴻豐管理顧問有限公司","新北市三重區中正南路84號3樓","核准設立","1060413","1130617",,"1130617"
"96779695","元正興科技股份有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1130617",,,"1130617"
"96842775","旭豐能源有限公司","新北市新莊區建國一路310號9樓","核准設立","1130617",,,"1130617"
"97609993","台灣外泌體生物技術股份有限公司","臺北市南港區園區街3號14樓之3","核准設立","1130617",,,"1130617"
"95427384","建邦工程顧問有限公司","臺北市大同區雙連街11巷13號2樓","核准設立","1130617",,,"1130617"
"53081831","台灣財經公關顧問有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","0990806","1070810",,"1130617"
"83472976","富鈺餐飲事業有限公司","桃園市桃園區中正路841號(1樓)、843號(1樓)","解散","1090303","1130617","1130617","1130617"
"95465582","閤相股份有限公司","臺北市中山區建國北路2段3巷15號3樓之12","核准設立","1130617",,,"1130617"
"84412890","永先豐機械有限公司","新北市鶯歌區建國路135之3號(1樓)","核准設立","0820626","1130617",,"1130617"
"96254889","典碩股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1130617",,,"1130617"
"96777964","路朋科技股份有限公司","臺北市大安區忠孝東路3段192號3樓","核准設立","1130617",,,"1130617"
"97516756","南英有限公司","臺北市大安區信義路2段192號","核准設立","1130617",,,"1130617"
"95462121","維明麗棠有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1130617",,,"1130617"
"59263598","翰橙嶺有限公司","高雄市左營區自勉路166號8樓","解散","1060613","1130617","1130617","1130617"
