﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"61827854","雲荷園行銷有限公司","屏東縣屏東市華夏路8號","解散","1060628","1071002","1100901","1100901"
"53752991","健康家興業有限公司","新北市板橋區","廢止已清算完結","1010405","1080129","1080129","1100901"
"23101873","亞靖機械有限公司","新北市板橋區","解散已清算完結","0771129","1100202","1100202","1100901"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1100805",,"1100901"
"91019598","品聚開發有限公司","彰化縣彰化市萬壽里中華路266號","核准設立","1100621","1100901",,"1100901"
"91039671","宏利空調工程有限公司","基隆市安樂區基金一路208巷90號","核准設立","1100730",,,"1100901"
"47061132","爵士重機車有限公司","新北市林口區中正路30巷11號","核准設立","1050623","1100901",,"1100901"
"53193723","銓翊實業有限公司","新北市汐止區新台五路1段81號19樓之4","核准設立","0991122","1100901",,"1100901"
"91122002","認真做事有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1100304",,,"1100901"
"69422146","興采建設股份有限公司","新北市板橋區篤行路2段138號","核准設立","1070410","1080711",,"1100901"
"45121660","元亨工業有限公司","桃園市八德區茄苳里茄苳路889巷88弄10號2樓","核准設立","1050630","1100901",,"1100901"
"50862220","動健科技有限公司","臺北市大同區長安西路150號14樓","核准設立","1070814","1100810",,"1100901"
"54937899","金麟生命有限公司","桃園市中壢區忠福里培英路316號","核准設立","1070620","1100831",,"1100901"
"53638303","嘉丞營造有限公司","臺南市新化區太平里中正路757號1樓","核准設立","1001128","1100831",,"1100901"
"91031740","健立有限公司","臺南市西港區港東里双張廍13之12號1樓","核准設立","1100901",,,"1100901"
"24910438","建聿企業有限公司","臺南市西港區新復里22鄰中港56之8號","核准設立","1040914","1100901",,"1100901"
"24909489","鼎建企業有限公司","臺南市西港區新復里22鄰中港56之8號","核准設立","1040827","1100901",,"1100901"
"91031544","脈暢股份有限公司","臺南市官田區二鎮里工業路20號2樓","核准設立","1100901",,,"1100901"
"91031729","吉興不動產仲介有限公司","臺南市麻豆區中正路80之50號","核准設立","1100901",,,"1100901"
"42921345","智取數位科技股份有限公司","臺南市安南區十二佃路216巷26弄3號","核准設立","1070823","1100831",,"1100901"
"54564146","頂泰興業股份有限公司","臺南市安平區文平里永華路二段139號","核准設立","1030730","1100831",,"1100901"
"84184988","佳靚鋁業股份有限公司","臺南市永康區鹽行里中正北路318巷66號","核准設立","0820601","1100831",,"1100901"
"64325905","聖荃科技有限公司","臺南市永康區塩行里中正三街490號","核准設立","1050901","1100831",,"1100901"
"53361024","鼎興裝訂材料有限公司","臺南市永康區崑山里大灣路942巷271弄57號","核准設立","1000302","1100831",,"1100901"
"91031592","琳融展有限公司","臺南市西港區南海里南海埔88之5號1樓","核准設立","1100831",,,"1100901"
"54074274","泳鉅鑫塑膠股份有限公司","臺南市新化區中山路3巷85號","核准設立","1020411","1100831",,"1100901"
"29012700","佐信科技有限公司","臺南市東區虎尾里東門路三段293號3樓之1","核准設立","0980223","1100831",,"1100901"
"83731349","若谷國際有限公司","臺南市永康區安康里中華路661巷103號1樓","解散","1090514","1100831","1100831","1100901"
"54077259","誠昱發不動產仲介有限公司","臺南市永康區甲頂里小北路30號1樓","核准設立","1020528","1100831",,"1100901"
"91010288","鷹士科技股份有限公司","臺南市安南區州北里安和路五段258巷2號1樓","核准設立","1100607","1100831",,"1100901"
"23085727","益祥螺絲企業股份有限公司","臺南市關廟區布袋里長文街399巷65號","核准設立","0771101","1100901",,"1100901"
"64920427","鑫隆昌有限公司","臺南市安南區安中路四段154巷57弄22號2樓","核准設立","1060711","1100901",,"1100901"
"69709839","億益企業有限公司","臺南市永康區鹽州里24鄰國聖街296號","核准設立","0701028","1100901",,"1100901"
"91031761","小高專業淨水科技有限公司","臺南市南區南華里中華南路二段300巷20號1樓","核准設立","1100901",,,"1100901"
"83283383","亨曄科技顧問有限公司","臺南市中西區民權路二段176號2樓","核准設立","1091110","1091119",,"1100901"
"54672757","允飛科技股份有限公司","臺南市西港區西港里堀子頭3之27號2樓","核准設立","1030207","1100831",,"1100901"
"91031663","新營鋼有限公司","臺南市新營區嘉芳里茄苳脚57之17號1樓","核准設立","1100831",,,"1100901"
"24917100","瑞通全球投資股份有限公司","臺南市仁德區仁義里正義二街51號1樓","核准設立","1041222","1100831",,"1100901"
"28788556","致圓方正科技股份有限公司","臺南市柳營區環園西路二段11號","核准設立","0960904","1100901",,"1100901"
"16058843","鼎富營造有限公司","臺南市佳里區和平街39巷18號","核准設立","0860705","1100901",,"1100901"
"91031805","川築有限公司","臺南市新市區社內里富安一街20號1樓","核准設立","1100901",,,"1100901"
"89003206","高雄晶傑達光電科技股份有限公司","高雄市前鎮區高雄加工出口區東十三街2號","核准設立","0560527","1100901",,"1100901"
"83778110","傑斯國際股份有限公司","新竹市東區東門里東前街31號1樓","核准設立","1090624",,,"1100901"
"90830386","克莉奧佩特拉有限公司","彰化縣鹿港鎮埔崙里永安二路86巷21號1樓","核准設立","1100331",,,"1100901"
"90539754","千禾軒有限公司","臺北市中正區金山南路1段30巷7號","核准設立","1100901",,,"1100901"
"91091471","如億國際股份有限公司","臺北市內湖區堤頂大道2段15號7樓","核准設立","1100630","1100901",,"1100901"
"83278945","商展廣告股份有限公司","新竹縣竹北市新社里26鄰中正西路330號5樓","核准設立","1091029","1100901",,"1100901"
"23244470","瞬進五金工業股份有限公司","彰化縣花壇鄉白沙村大厝巷86號","核准設立","0780418","1100901",,"1100901"
"84510055","鋼昌股份有限公司","彰化縣鹿港鎮埔崙里鹿草路1段465號","核准設立","0820730","1100901",,"1100901"
"42569687","和美文創有限公司","彰化縣和美鎮愛鄉路20巷3號1樓","解散","1040615","1080919","1100901","1100901"
"90425062","日不落水上活動有限公司","宜蘭縣五結鄉鎮安村舊街一路23巷10號","核准設立","1100901",,,"1100901"
"90425056","樸誠廣告有限公司","新竹縣竹北市福興東路二段29巷5號","核准設立","1100901",,,"1100901"
"70615260","十祥投資股份有限公司","嘉義市西區西榮里16鄰中正路605號","核准設立","0890804","1100901",,"1100901"
"84204534","羅雅印刷事業有限公司","彰化縣田尾鄉溪畔村中山路二段475號","核准設立","0820307","1100901",,"1100901"
"47171243","如勝企業有限公司","新竹市東區高峰路432巷38號","核准設立","0670523","1100901",,"1100901"
"83761151","進益鋁合金科技股份有限公司","嘉義市東區後湖里保義路251號1樓","核准設立","1090518","1100901",,"1100901"
"28617152","小美生技股份有限公司","嘉義縣太保市安仁里祥和三路東段358號1樓","核准設立","0970611","1100901",,"1100901"
"54351360","尚吉國際精品股份有限公司","臺北市大安區敦化南路1段302號","核准設立","1020816","1100901",,"1100901"
"84699682","元利開發股份有限公司","嘉義縣朴子市永和里八德路380號1樓","核准設立","0830301","1100901",,"1100901"
"82861097","五一九八科技有限公司","臺中市西屯區大鵬里文心路三段241號11樓之2","核准設立","1080503","1100823",,"1100901"
"97033695","大祐營造有限公司","嘉義縣水上鄉龍德村三鎮路200之6號附1","核准設立","0850611","1100901",,"1100901"
"90425176","尚鼎豐建設有限公司","宜蘭縣宜蘭市中興里東港路二段446號一樓","核准設立","1100901",,,"1100901"
"90425149","僐願開發有限公司","嘉義縣水上鄉南鄉村牛稠埔103之1號","核准設立","1100901",,,"1100901"
"90425160","長冶有限公司","苗栗縣頭份市蘆竹里工業路20巷9號","核准設立","1100901",,,"1100901"
"28908969","台灣稻農有限公司","彰化縣員林市仁愛里三民東街186號1樓","核准設立","0970107","1100901",,"1100901"
"28861628","鑫融生物科技有限公司","新北市三重區六張街194巷2弄15號3樓","核准設立","0970418","1100901",,"1100901"
"83386487","品翔土地開發有限公司","臺中市北區綏遠路一段2號8樓之15","核准設立","1100129","1100831",,"1100901"
"42749464","育景營造有限公司","彰化縣員林市萬年里員水路二段1巷82號","核准設立","1041120","1100901",,"1100901"
"24570557","馥于國際企業有限公司","臺北市大安區四維路14巷2號1樓","解散","1030722","1050128","1100901","1100901"
"28057572","樺虹實業有限公司","新北市新莊區中平路377巷27號5樓","解散","0941219","1060324","1100901","1100901"
"27477409","瀚琳國際有限公司","基隆市仁愛區光華里27鄰成功一路133巷1號4樓之3","核准設立","0931028","0990823",,"1100901"
"83590684","律富科技有限公司","臺中市西屯區福雅里福科路362巷32號3樓","核准設立","1090624","1100901",,"1100901"
"82839981","達鮮股份有限公司","臺中市南屯區河南路四段710號9樓","解散","1080408","1100901","1100901","1100901"
"85053772","品克邦國際有限公司","臺中市南屯區向上南路一段163號5樓之17","解散","1080826","1100901","1100901","1100901"
"70688946","裕民汽車股份有限公司","臺中市南屯區五權西路二段1161號","核准設立","0890107","1100901",,"1100901"
"53642192","紅蝶設計顧問有限公司","臺中市北屯區松竹里10鄰崇德六路100號15樓之3","解散","1001205","1100901","1100901","1100901"
"90827100","穎焱餐飲有限公司","臺中市北區漢口路四段51號1樓","解散","1100218","1100901","1100901","1100901"
"53260449","金至企業股份有限公司","臺中市豐原區南村里水源路283巷49號","核准設立","0991109","1100901",,"1100901"
"27476133","鋐誠測量有限公司","臺中市北屯區平田里旅順路二段276號1樓","核准設立","0931026","1100901",,"1100901"
"82820420","東正環保有限公司","臺中市太平區新光里新福十六街45號8樓之13","核准設立","1080226","1100901",,"1100901"
"24588228","聚美有限公司","臺中市太平區新興里太順路537號","核准設立","1030716","1100901",,"1100901"
"27473939","鐘壹科技有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","0931022","1090608",,"1100901"
"70741647","勝霖藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1100806",,"1100901"
"28349662","奕富建設開發股份有限公司","臺中市北區賴村里學士路255號6樓","核准設立","0950703","1100831",,"1100901"
"24822126","長霖建設有限公司","臺中市沙鹿區興安里益路61巷8號1樓之5","核准設立","1031121","1100831",,"1100901"
"90425181","強太系統有限公司","彰化縣花壇鄉文德村彰員路二段835巷27弄20號一樓","核准設立","1100901",,,"1100901"
"53355331","鉲鎷現烘咖啡有限公司","臺北市大安區敦化南路2段5號1樓","解散","1000705","1061218","1100901","1100901"
"97061093","志昌工程有限公司","新竹縣竹北市崇義里鳳岡路三段四一二巷一弄廿號","核准設立","0850711","0891222",,"1100901"
"54816570","尊鍠建設開發有限公司","新竹縣竹北市竹仁里三民路102巷15號","核准設立","1030527","1070810",,"1100901"
"53818332","台灣優式企業有限公司","新竹縣竹北市光明六路239巷11號","核准設立","1010320","1050518",,"1100901"
"22561700","鼎格工業有限公司","桃園市觀音區廣興里坑子背1之19號","解散","0760411","1060510","1100901","1100901"
"16272695","松竹林景觀綠化工程有限公司","花蓮縣花蓮市國華里二一鄰建林街一六○號","核准設立","0861020","0940926",,"1100901"
"47307071","毅偉工程有限公司","新竹市興南里西門街一一九號一樓","核准設立","0730716","0890926",,"1100901"
"16391643","貫鵬高科技有限公司","新竹市湳中里武陵路175巷3號21樓之4","核准設立","0870302","0990330",,"1100901"
"53290963","源易興實業有限公司","嘉義市西區美源里杭州三街33號","核准設立","1000111","1041005",,"1100901"
"80584293","享鮮實業有限公司","屏東縣屏東市清溪里大武路２３９號３樓","核准設立","0921107","0970811",,"1100901"
"91112449","惠年國際事業有限公司","桃園市中壢區健行里中北路二段168號3樓","核准設立","1100901",,,"1100901"
"89993262","京田工程股份有限公司","南投縣南投市三興里文化路137巷1弄26號","核准設立","0831219","1030912",,"1100901"
"55972921","熙鼎娛樂國際有限公司","苗栗縣苗栗市金鳳街23號","核准設立","1060112","1070925",,"1100901"
"16698904","華聯營造有限公司","苗栗縣苗栗市福麗里6鄰名門49號1樓","核准設立","0871119","0981231",,"1100901"
"16877195","元眾實業有限公司","新北市中和區板南路496號6樓之6","核准設立","0880323","1100713",,"1100901"
"28589418","大樸不動產仲介經紀有限公司","苗栗縣頭份市中央路194號","核准設立","0960308","1070810",,"1100901"
"24858897","不器有限公司","苗栗縣通霄鎮平安里6鄰平新路146號","核准設立","1040105",,,"1100901"
"56704311","泫朵貿易有限公司","彰化縣鹿港鎮永安里東興路170號","核准設立","1060719",,,"1100901"
"58005432","弘雅生活美學有限公司","彰化縣花壇鄉長沙村中正路60-4號1樓","核准設立","1060828","1060925",,"1100901"
"25008654","茂達生技有限公司","彰化縣彰化市萬安里長順街195巷14號","核准設立","0980806","1100805",,"1100901"
"83659016","果藍有限公司","彰化縣伸港鄉海尾村海尾路122號","核准設立","1090620",,,"1100901"
"56649253","平樂顧問有限公司","新竹縣竹北市自強南路8號8樓之10","核准設立","1060525",,,"1100901"
"55984216","奔鏈有限公司","彰化縣和美鎮和光路250號1樓","核准設立","1060120","1100824",,"1100901"
"90425197","小小陽行銷企劃有限公司","嘉義縣水上鄉寬士村崎子頭11之16號1樓","核准設立","1100901",,,"1100901"
"70828783","紅陽科技股份有限公司","臺北市中山區中山北路2段112號9樓","核准設立","0890726","1100901",,"1100901"
"50850884","綠草茹茵國際有限公司","新北市蘆洲區中正路185巷3弄32號","解散","1070917","1090401","1100901","1100901"
"91112433","鴻耀實業有限公司","桃園市桃園區北門里民生路349號4樓","核准設立","1100831",,,"1100901"
"69697502","阿發布雷克股份有限公司","桃園市蘆竹區奉化路228號13樓之1","核准設立","1060817","1100831",,"1100901"
"13139148","先銳投資股份有限公司","臺北市大安區羅斯福路2段41號11樓之4","核准設立","0910716","1100901",,"1100901"
"90425226","唐宏國際貿易有限公司","嘉義市西區福全里友愛路98巷1號1樓","核准設立","1100901",,,"1100901"
"91050788","亙盛開發有限公司","臺中市西屯區惠來里市政北一路17號2樓","核准設立","1100603",,,"1100901"
"90407888","悅程數位多媒體有限公司","臺中市西屯區惠來里市政路402號21樓之6","核准設立","1100901",,,"1100901"
"16415602","大和屋日本料理有限公司","臺中市北屯區文心路四段285號1樓","解散","0870331","0980417","1100901","1100901"
"90827586","駿謙有限公司","臺中市大肚區沙田路一段102號1樓","核准設立","1100220","1100901",,"1100901"
"90407901","洺和工程有限公司","臺中市西區民龍里臺灣大道二段285號22樓之2","核准設立","1100901",,,"1100901"
"90407944","順跖工程規劃設計有限公司","臺中市沙鹿區洛泉里中山路196巷35號1樓","核准設立","1100901",,,"1100901"
"90407959","璐得國際有限公司","臺中市南區和昌街248號1樓","核准設立","1100901",,,"1100901"
"82874614","嘉默企業有限公司","臺中市南屯區同心里大墩路73號1樓","核准設立","1080521","1100901",,"1100901"
"28025755","有泰鋁鑄工業有限公司","臺中市太平區成功里成功路29巷24號","核准設立","0941107","1100901",,"1100901"
"54260214","歐特捷實業股份有限公司","臺中市西屯區協和里工業區33路6號","核准設立","1020607","1100901",,"1100901"
"83600803","億升人文事業有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1090723","1100901",,"1100901"
"42682533","大業永業股份有限公司","臺中市大里區永隆里永隆七街22巷10號5樓","核准設立","1041223","1100901",,"1100901"
"85080721","皇品軒食品有限公司","臺中市豐原區文昌街95巷15之2號1樓","核准設立","1081031","1100901",,"1100901"
"90891453","甫瑞再生醫學科技有限公司","臺中市北屯區北京里進化北路16號1樓","解散","1100406","1100901","1100901","1100901"
"53071051","世醫微流體有限公司","臺中市西區館前路55號2樓之3","解散","0990712","1060803","1100901","1100901"
"54002835","坊晨有限公司","臺中市烏日區南里里溪南路三段353號","核准設立","1011030","1100901",,"1100901"
"45883007","台灣安衛環實業股份有限公司","臺中市西區臺灣大道一段726號8樓之6","核准設立","1050614","1100901",,"1100901"
"24705112","宇國國際規劃設計顧問有限公司","新北市板橋區新民街7巷25號3樓","核准設立","1031030",,,"1100901"
"52543687","國金餐飲設備有限公司","臺北市中山區新生北路2段31巷4號","核准設立","1060119","1100901",,"1100901"
"82921497","瑾融清潔工程有限公司","新北市中和區圓通路294巷1號","核准設立","1080701","1100901",,"1100901"
"27612968","冠晟消防設備工程有限公司","新北市新莊區新樹路69之18號(1樓)","核准設立","0940202","1100901",,"1100901"
"16136828","逸松股份有限公司","新北市中和區連城路268號13樓之4","核准設立","0860722","1100901",,"1100901"
"28667981","冠澤消防工程有限公司","新北市中和區立人街27-2號","核准設立","0960518","1100901",,"1100901"
"54693900","冠星科技有限公司","新北市板橋區中山路1段158巷15之4號5樓","核准設立","1030120","1100901",,"1100901"
"23103470","怡泰起重有限公司","新北市板橋區縣民大道3段93巷24號2樓","核准設立","0771201","1100901",,"1100901"
"84558965","騰頤企業有限公司","新北市新莊區豐年街130巷8號3樓","核准設立","0820918","1100901",,"1100901"
"84454309","吉優冷凍工業有限公司","新北市中和區橋和路17號11樓","核准設立","0820816","1100901",,"1100901"
"42705655","瑞峰精密科技有限公司","新北市蘆洲區復興路87巷27號3樓","核准設立","1050121","1100901",,"1100901"
"28672534","大岳貿易股份有限公司","新北市永和區永和路2段57號7樓","核准設立","0960502","1100901",,"1100901"
"23447968","騏泰彩色印刷有限公司","新北市土城區國際路67號(2樓)","核准設立","0780904","1100901",,"1100901"
"54022852","瞬佑精密工業有限公司","新北市新莊區化成路113巷78號(1樓)","核准設立","1011120","1100901",,"1100901"
"54879595","瞬光科技有限公司","新北市樹林區保安街2段181之1號2樓","核准設立","1041102","1100901",,"1100901"
"84407469","德徽建設股份有限公司","新北市中和區自立路36之8號","核准設立","0820621","1100901",,"1100901"
"28646754","家駿企業有限公司","南投縣草屯鎮明正里明正巷20號1樓","核准設立","0960418","1100901",,"1100901"
"42967545","艾慶有限公司","新竹縣竹北市中崙里縣政十街6號2樓之3","解散","1070614","1100901","1100901","1100901"
"45109883","核康電磁科技有限公司","新竹市中華路六段411-3號1樓","核准設立","1050524","1100901",,"1100901"
"25046720","鈺德電機有限公司","新北市樹林區味王街12號","解散","0981008","1100901","1100901","1100901"
"42983192","稼居股份有限公司","苗栗縣南庄鄉員林村下員林78號","核准設立","1070828","1100901",,"1100901"
"28458252","直通國際股份有限公司","臺北市松山區南京東路4段126號7樓","核准設立","0951220","1100901",,"1100901"
"83123582","台灣奧生綠能環保科技股份有限公司","新北市中和區圓通路369巷70號4樓","核准設立","1090923","1100901",,"1100901"
"56623774","冠威有限公司","新北市中和區莒光路84巷42號8樓","核准設立","1060501","1100901",,"1100901"
"54056938","頂鱻水產有限公司","新北市板橋區國泰街38號2樓之19","核准設立","1020502","1100901",,"1100901"
"25027717","瑞華保險代理人有限公司","新北市新莊區中華路2段9號6樓","核准設立","0980908","1100901",,"1100901"
"50841746","雨禾園藝有限公司","新北市土城區金城路3段185之1號22樓","核准設立","1070807","1100901",,"1100901"
"42729262","安恆實業有限公司","新北市板橋區宏國路77巷2弄12號","核准設立","1070611","1100901",,"1100901"
"23153822","貳貳生技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0780119","1100901",,"1100901"
"83250691","大忠管理顧問有限公司","臺北市中山區南京東路3段201號3樓","解散","1100202","1100901","1100901","1100901"
"90736565","朋宸貿易有限公司","新北市永和區國光路12巷11弄2號4樓之2","核准設立","1100423","1100901",,"1100901"
"16035639","前衛旗艦企業有限公司","新北市板橋區文化路1段215、217號1樓","核准設立","0860616","1020604",,"1100901"
"91112594","泓芯建設有限公司","桃園市桃園區成功路二段101號12樓","核准設立","1100901",,,"1100901"
"90862458","東昶璟房仲企業有限公司","高雄市岡山區民有路1號1樓","核准設立","1100311","1100901",,"1100901"
"90822196","奇品餐飲有限公司","臺北市中山區復興北路320巷10號","解散","1100421","1100901","1100901","1100901"
"53147405","明聖科技股份有限公司","雲林縣虎尾鎮埒內里埒內79-11號","核准設立","0990901","1100901",,"1100901"
"81482581","六偉企業股份有限公司","高雄市苓雅區武慶三路32巷11之4號","核准設立","0691011","0770811",,"1100901"
"Y0248730","峯聖企業股份有限公司","　號","撤銷",,"0750304","0750304","1100901"
"69402325","台灣科林源股份有限公司","新北市土城區永平街5號","解散","1070329","1100901","1100901","1100901"
"82851491","哲禕有限公司","新北市三重區三和路4段101巷3號","解散","1080424","1100901","1100901","1100901"
"50994926","凱燕事業有限公司","新北市中和區景平路14號","解散","1080321","1100901","1100901","1100901"
"66613846","承康建設有限公司","新北市永和區永和路2段57號7樓","解散","1060613","1091023","1100901","1100901"
"29098523","蘋果基因科技股份有限公司","高雄市鼓山區龍子里明誠三路683號14樓","核准設立","0970522","1100901",,"1100901"
"91112601","偉軒營造有限公司","桃園市平鎮區復旦里文化街26號五樓之1","核准設立","1100901",,,"1100901"
"54827957","東品國際貿易有限公司","高雄市楠梓區藍田路320號1樓","核准設立","1041030","1100901",,"1100901"
"54702350","百百行銷有限公司","新北市蘆洲區永樂街48號3樓","解散","1030306","1090918","1100901","1100901"
"90476293","加乘數位資訊股份有限公司","臺北市大安區安和路2段63號5樓","核准設立","1100901",,,"1100901"
"86041748","翔旺企業有限公司","高雄市苓雅區泰順街66號11樓之1","核准設立","0800417","1100830",,"1100901"
"16124301","福仲貿易洋行有限公司","高雄市前鎮區天山路105號1樓","核准設立","0870107","1100826",,"1100901"
"53593925","清甯興業有限公司","高雄市左營區博愛三路392號6樓","核准設立","1010427","1100831",,"1100901"
"76549350","俊勇企業有限公司","高雄市鼓山區翠華路277號","核准設立","0740723","1050830",,"1100901"
"54636824","旺禾食品有限公司","高雄市鼓山區美術東六街12號5樓","核准設立","1030717",,,"1100901"
"50937242","亞柏鑫有限公司","高雄市新興區民權一路251號14樓之1","解散","1071102","1100331","1100831","1100901"
"83786646","程弘企業有限公司","高雄市三民區明誠一路148號4樓","解散","1090413","1100831","1100831","1100901"
"42586779","詮紘食品有限公司","苗栗縣苑裡鎮苑南里5鄰新生路17號","核准設立","1040805","1100901",,"1100901"
"27640789","游記交通器材有限公司","新北市淡水區中正路2段136之1號","核准設立","0940317","1100901",,"1100901"
"54300779","鳳記工程有限公司","新北市中和區景平路279號","核准設立","1021003","1100901",,"1100901"
"34561326","鼎家建設股份有限公司","新北市樹林區新興街1巷26號7樓","核准設立","0720414","1100901",,"1100901"
"16535509","錦江營造有限公司","新北市深坑區北深路1段201巷6號4樓","核准設立","0870625","1100901",,"1100901"
"59201427","台灣美麗盼美容國際有限公司","高雄市大樹區小坪路79號","解散","1060214","1100831","1100831","1100901"
"27707161","億奇投資有限公司","高雄市苓雅區允文街109號1樓","解散","0950314","1100830","1100830","1100901"
"53824334","佳合農產股份有限公司","屏東縣萬丹鄉大學路230號","核准設立","1010329","1050707",,"1100901"
"89955491","利統股份有限公司","新北市汐止區康寧街169巷31之1號13樓之1","核准設立","0831228","1100721",,"1100901"
"83106330","和真建設股份有限公司","高雄市苓雅區建國一路109號5樓之5","核准設立","1090901","1100831",,"1100901"
"28323781","震宇靜電科技有限公司","新北市三峽區紫新路38巷13弄10號","核准設立","0950526","1100901",,"1100901"
"22778686","志洲企業有限公司","新北市樹林區俊英街166巷20號","核准設立","0770211","1100901",,"1100901"
"12326755","美雅汽車有限公司","新北市八里區龍源里龍形一街一二巷一○號四樓","解散","0700429","0910801","1100825","1100901"
"16823086","東京聯合實業股份有限公司","高雄市左營區太原街80巷25號","核准設立","0890127","1100831",,"1100901"
"50777131","原生新能源股份有限公司","臺北市信義區和平東路3段223號9樓","核准設立","1070531","1100901",,"1100901"
"53789553","孟桓有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1010111","1060117",,"1100901"
"50906424","探智立方科技有限公司","臺北市信義區基隆路2段125號3樓之1","核准設立","1071228",,,"1100901"
"54330915","晶采設計有限公司","臺北市信義區松隆路310號1樓","核准設立","1020613","1071226",,"1100901"
"27965168","頂琦工程有限公司","臺北市信義區永吉路302號11樓之2","核准設立","0941031","1100406",,"1100901"
"29032369","葳格普羅設計有限公司","臺北市信義區松山路154號1樓","核准設立","0970527","1071129",,"1100901"
"97469331","應天不動產經紀有限公司","臺北市信義區忠孝東路5段508號4樓","核准設立","0860613","0990706",,"1100901"
"28446019","典古雅居國際創藝有限公司","臺北市信義區仁愛路4段452巷8號","核准設立","0951108","1000216",,"1100901"
"42830680","尼爾融合科技有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1041208","1100625",,"1100901"
"42839417","以利亞技術顧問有限公司","臺北市信義區虎林街202巷29號1樓","核准設立","1050106",,,"1100901"
"54879808","常玉國際有限公司","臺北市信義區基隆路1段396號2樓","核准設立","1041102","1090225",,"1100901"
"83177572","圖南網路科技有限公司","臺北市信義區基隆路1段141號6樓之5","核准設立","1090729",,,"1100901"
"28675700","寵物主義有限公司","臺北市信義區基隆路2段48號4樓之1","核准設立","0960514","1050712",,"1100901"
"28868988","磐石國際傳播事業有限公司","臺北市信義區吳興街118巷15弄6號1樓","核准設立","0970514","1021218",,"1100901"
"24499366","絆工房有限公司","臺北市信義區基隆路2段51號14樓","核准設立","0990127",,,"1100901"
"22333777","謙成企業有限公司","臺北市信義區吳興街432巷122之1號地下室","核准設立","0751120","1050705",,"1100901"
"53953836","百冠國際科技事業有限公司","臺北市信義區基隆路1段143號5樓之3","核准設立","1011126","1050114",,"1100901"
"80202149","黃氏室內設計有限公司","臺北市信義區吳興街220巷59弄3號5樓","核准設立","0920613","1000829",,"1100901"
"42989772","晴晴文化創意有限公司","臺北市信義區信義路6段26巷11號1樓","核准設立","1050811",,,"1100901"
"86969366","宏廬工程有限公司","臺北市信義區基隆路1段147巷5弄46號1樓","核准設立","0811021","1090618",,"1100901"
"24959023","益鼎顧問有限公司","臺北市信義區松山路477號2樓","核准設立","1040423",,,"1100901"
"70482938","亞宜興業有限公司","臺北市信義區忠孝東路4段553巷30號1樓","核准設立","0890229","0901206",,"1100901"
"12677978","富利多國際事業有限公司","臺北市信義區松信路127號4樓","核准設立","0900103","1070815",,"1100901"
"83448012","慷碩生醫有限公司","臺北市信義區松仁路107號10樓","核准設立","1081209",,,"1100901"
"86031615","聿生設計事業有限公司","臺北市信義區虎林街211號1樓","核准設立","0800423","0890118",,"1100901"
"16757467","米提國際有限公司","臺北市松山區復興南路1段11號1樓","核准設立","0871023","1051230",,"1100901"
"82797321","威爾自動化設備有限公司","臺北市松山區南京東路4段133巷7弄34號4樓","核准設立","1080109","1100512",,"1100901"
"53942661","太乙資訊有限公司","臺北市松山區八德路3段12巷62弄3號1樓","核准設立","1011019","1021121",,"1100901"
"53121995","昊心有限公司","臺北市松山區民生東路5段69巷1弄45號5樓","核准設立","0991231",,,"1100901"
"24489058","邀月酒坊有限公司","臺北市松山區民生東路5段175號7樓之1","核准設立","0981217","1081203",,"1100901"
"84131982","瑩洲國際貿易有限公司","臺北市松山區民權東路3段160巷19弄27號1樓","核准設立","0820220","1050707",,"1100901"
"24759138","金東事業有限公司","臺北市松山區民權東路3段160巷19弄27號","核准設立","1031020","1050707",,"1100901"
"29034107","晨珩有限公司","臺北市松山區復興南路1段51號4樓之1","核准設立","0970603",,,"1100901"
"27731177","極光實業有限公司","臺北市松山區南京東路5段158號4樓","核准設立","0940527",,,"1100901"
"52483626","亞緹斯有限公司","臺北市松山區濱江街426巷19號1樓","核准設立","1051212","1100419",,"1100901"
"80203864","懋亨企業有限公司","臺北市松山區復興北路431號3樓","核准設立","0920618",,,"1100901"
"24748528","原杏有限公司","臺北市松山區八德路4段181巷17弄42號1樓","核准設立","1030918","1070831",,"1100901"
"86171002","九曄有限公司","臺北市松山區南京東路5段123巷1弄15號2樓之1","核准設立","0800817","1001108",,"1100901"
"20871659","統豪實業有限公司","臺北市松山區新東街16巷29號","核准設立","0691105","1080610",,"1100901"
"50780255","亞設投資顧問有限公司","臺北市松山區民權東路3段140巷9號6樓之4","核准設立","1070608",,,"1100901"
"54164079","天赫工程有限公司","臺北市松山區南京東路5段16號8樓之5","核准設立","1020206","1080108",,"1100901"
"82961461","捷能永續科技股份有限公司","臺北市大安區敦化南路2段99號27樓之1","核准設立","1080722","1100901",,"1100901"
"54075581","牧陽能控股份有限公司","臺南市永康區大灣路40巷138弄25號1樓","核准設立","1020429","1100901",,"1100901"
