﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2032,"桃園市","85257939","穆登咖啡企業社","桃園市蘆竹區上竹里明德街39巷2號(1樓)",200000,"獨資","簡楷蓁",1110429,"1119005670"
2033,"桃園市","85260028","錦宏企業社","桃園市龜山區迴龍里萬壽路1段252號(1樓)",200000,"獨資","陳志昭",1110426,"1119005428"
2034,"桃園市","85261820","守宸工程行","桃園市八德區興仁里豐田三路71號11樓",200000,"獨資","陳志偉",1110427,"1119005535"
2035,"桃園市","85262481","芮莫工作坊","桃園市中壢區普仁里振興街140號3樓之7",100000,"獨資","李姿蓮",1110421,"1119005241"
2036,"桃園市","85376196","初夏冰品","桃園市中壢區龍安里龍東路448號",50000,"獨資","鍾貴龍",1110414,"1119004907"
2037,"桃園市","85377131","惠鬍子牛排","桃園市桃園區中德里桃德路53號",180000,"獨資","惠禕禕",1110421,"1119005215"
2038,"桃園市","85381557","幼展飲料店","桃園市楊梅區瑞坪里梅獅路二段207號",240000,"獨資","李雅婷",1110429,"1119005622"
2039,"桃園市","85383372","熊厚夾淘寶屋","桃園市大園區橫峰里中正東路149號1樓",200000,"獨資","葉銘璋",1110419,"1119005131"
2040,"桃園市","85385391","麻牛食堂","桃園市八德區福興里建國路156號(1樓)",150000,"獨資","林宛萱",1110418,"1119005033"
2041,"桃園市","85386271","幸運男飾","桃園市龍潭區黃唐里中興路408號1樓",200000,"獨資","阮素珠",1110406,"1119004470"
2042,"桃園市","85389690","祥碩企業社","桃園市楊梅區秀才里秀才路320巷45弄12號1樓",200000,"獨資","黃奎誠",1110411,"1119004684"
2043,"桃園市","85394146","米亞泰泰式料理","桃園市中壢區中原里正神路112號1樓",80000,"獨資","吳宥宏",1110407,"1119004549"
2044,"桃園市","85396756","維軒科技企業社","桃園市桃園區新埔里五福三街55號",200000,"獨資","李志文",1110425,"1119005341"
2045,"桃園市","85398522","陳哥泰式小吃店","桃園市平鎮區鎮興里中興路平鎮段263號(1樓)",150000,"獨資","阮秀玲",1110429,"1119005649"
2046,"桃園市","85398831","達蓉小吃","桃園市中壢區普仁里中北路38號(1樓)",70000,"獨資","謝欣倫",1110401,"1119004344"
2047,"桃園市","85400870","芊芊小吃店","桃園市桃園區中和里三民路2段255號",200000,"獨資","林群弼",1110421,"1119005210"
2048,"桃園市","85402954","宇德推高機企業社","桃園市觀音區樹林里安和街47號",200000,"獨資","黃敦德",1110429,"1119005580"
2049,"桃園市","85403659","凱烽企業社","桃園市八德區廣興里廣興路1360巷80弄18衖10號1樓",50000,"獨資","涂珮真",1110429,"1119005591"
2050,"桃園市","87395472","無敵早餐","桃園市平鎮區平安里南京路60號1樓",200000,"獨資","李泓儒",1110401,"1119004382"
2051,"桃園市","87396211","宏柏飲食店","桃園市楊梅區三民里三民路45號(1樓)",200000,"獨資","梁興祐",1110425,"1119005401"
2052,"桃園市","87398576","御捷行","桃園市中壢區石頭里復興路106號(1樓)",350000,"獨資","邱奕傑",1110428,"1119005605"
2053,"桃園市","87399786","云榮食品行","桃園市中壢區永興里中山路248號",50000,"獨資","謝家豪",1110413,"1119004847"
2054,"桃園市","87401684","英語桌遊共學創意推廣社","桃園市中壢區新街里元化路226號10樓",500000,"獨資","劉婷婷",1110421,"1119005250"
2055,"桃園市","87402570","晨恩企業社","桃園市八德區陸光里陸光街38號(1樓)",50000,"獨資","朱恩平",1110401,"1119004373"
2056,"桃園市","87403439","浩克健身工作室","桃園市龜山區大華里文東五街21-1號(1樓)",50000,"獨資","黃柏浩",1110427,"1119005492"
2057,"桃園市","87405128","晶樺休閒飲食店","桃園市蘆竹區南崁里南祥路11號",30000,"獨資","黃雀惠",1110406,"1119004451"
2058,"桃園市","87405339","宸妤企業社","桃園市中壢區龍昌里龍昌路258號（1樓）",200000,"獨資","邱麗萍",1110428,"1119005577"
2059,"桃園市","87405366","弘臻企業社","桃園市龍潭區百年里百年一街48巷2弄13號(2樓)",200000,"獨資","陳芋辰",1110414,"1119004916"
2060,"桃園市","87405416","浚博企業社","桃園市龍潭區百年里百年一街48巷2弄13號(1樓) ",200000,"獨資","陳法如",1110414,"1119004915"
2061,"桃園市","87406267","廣福烘焙坊","桃園市八德區大成里廣福路63號(1樓)",100000,"獨資","陳美鳳",1110425,"1119005340"
2062,"桃園市","87406409","騰意餐飲店","桃園市中壢區龍慈里龍和一街258號(1樓)",100000,"獨資","柳心心",1110408,"1119004596"
2063,"桃園市","87406549","飯時企業社","桃園市中壢區青埔里領航南路3段476號1樓",100000,"獨資","賴子永",1110407,"1119004533"
2064,"桃園市","87408119","亞喬紀企業社","桃園市楊梅區青山里青山五街10巷17號2樓之2",100000,"獨資","莊雯淇",1110420,"1119005174"
2065,"桃園市","87409454","禕鬍子牛排","桃園市平鎮區湧光里南豐路161巷23號",50000,"獨資","惠禕禕",1110421,"1119005214"
2066,"桃園市","87414273","初心小舖","桃園市平鎮區義興里育達路1之3號(1樓)",68000,"獨資","張旭敏",1110401,"1119004380"
2067,"桃園市","87414626","億綺喫坊","桃園市桃園區文中里文中三路86號11樓",120000,"獨資","江梓綺",1110411,"1119004719"
2068,"桃園市","87416568","凱池商行","桃園市平鎮區復興里環南路18號11樓之2",249000,"合夥","黃城池",1110419,"1119005124"
2069,"桃園市","87417095","晶采生活館","桃園市中壢區永光里環北路79號",88000,"獨資","許志航",1110425,"1119005399"
2070,"桃園市","87417813","月喨商行","桃園市中壢區水尾里環北路323號1樓",200000,"獨資","黃文薰",1110421,"1119005237"
2071,"桃園市","87419474","昱瑩企業社","桃園市大溪區田心里東和路24號(1樓)",200000,"獨資","李昱瑩",1110429,"1119005634"
2072,"桃園市","87420726","饗蒔光商行","桃園市中壢區青埔里青松街３１９號1樓",150000,"獨資","吳婉瑄",1110412,"1119004735"
2073,"桃園市","87422528","越之城越式料理","桃園市桃園區東埔里中正路418號1樓",60000,"獨資","朱玄蓮",1110407,"1119004515"
2074,"桃園市","87423982","萊特本運動工作室","桃園市桃園區龍山里龍壽街215之9巷22號(1樓)",40000,"合夥","廖文瑜",1110427,"1119005501"
2075,"桃園市","87425551","寶玉企業社","桃園市八德區大宏里桃德路139號(1樓)",1000,"獨資","黃邱寶蓮",1110401,"1119004331"
2076,"桃園市","87565503","文七壹柒貳行","桃園市龜山區大華里文化七路172號",100000,"獨資","林韋安",1110401,"1119004343"
2077,"桃園市","87566355","明富牛肉河粉","桃園市大溪區仁義里介壽路237號(1樓)",50000,"獨資","沈金昌",1110426,"1119005459"
2078,"桃園市","87568142","蒔藝網路工作室","桃園市桃園區中山里中平路98號8樓之4",100000,"獨資","巫盈瑩",1110419,"1119005109"
2079,"桃園市","87569705","冠彥企業社","桃園市大溪區美華里復興路一段39巷83弄42號(1樓)",240000,"獨資","黃教宜",1110421,"1119005243"
2080,"桃園市","87573291","相谷小吃店","桃園市楊梅區楊梅里楊新路10號",10000,"獨資","梁永相",1110412,"1119004788"
2081,"桃園市","87573573","慕妍企業社","桃園市平鎮區平南里上海路3號（2樓）",100000,"獨資","陳穎",1110413,"1119004827"
2082,"桃園市","87574658","好客平價牛排館","桃園市平鎮區山峰里中豐路山頂段347號",200000,"獨資","彭麒任",1110408,"1119004633"
2083,"桃園市","87574947","胖克商行","桃園市龜山區大同里德明路69號1樓",200000,"獨資","陳瑩蓉",1110407,"1119004523"
2084,"桃園市","87575592","紫萌商行","桃園市中壢區至善里中山東路三段414巷36弄11衖16號2樓",100000,"獨資","凃紫芸",1110412,"1119004794"
2085,"桃園市","87575805","耘湧商行","桃園市桃園區文化里中華路52號(1樓)",1300000,"獨資","鍾昀庭",1110415,"1119005004"
2086,"桃園市","87577629","鴻隆工程行","桃園市桃園區春日里大興路120巷39號6樓",200000,"獨資","郭文炳",1110411,"1119004676"
2087,"桃園市","87577775","新安企業社","桃園市大園區三石里三塊石36之2號",150000,"獨資","李秀琴",1110429,"1119005615"
2088,"桃園市","87578520","游彤花早午餐坊","桃園市中壢區五權里正光二街117號1樓",100000,"獨資","游崴翔",1110401,"1119004324"
2089,"桃園市","87581118","老相識餐飲","桃園市中壢區普忠里大仁二街18號之9",120000,"獨資","謝祥煜",1110406,"1119004456"
2090,"桃園市","87583262","童話晨堡早午餐","桃園市中壢區普忠里新中北路417號(1樓)",100000,"獨資","魏嘉賢",1110407,"1119004565"
2091,"桃園市","87584086","膜梵昇防護膜實業社","桃園市中壢區仁美里仁慈路162號12樓",120000,"獨資","廖禾鈴",1110418,"1119005061"
2092,"桃園市","87586991","梓桓企業社","桃園市桃園區同德里中正路1071號4樓之3",200000,"獨資","羅旭琪",1110408,"1119004605"
2093,"桃園市","87588956","伯偉飲食店","桃園市中壢區後寮里後興路1段126號(1樓)",50000,"獨資","陳柏偉",1110427,"1119005499"
2094,"桃園市","87589619","程霖企業社","桃園市新屋區新生里中正路198巷20弄17號(1樓)",200000,"獨資","蔡宜庭",1110421,"1119005255"
2095,"桃園市","87589625","興記廣東粥","桃園市蘆竹區錦中里南崁路246號1樓",100000,"獨資","黃美雲",1110427,"1119005522"
2096,"桃園市","87592255","極品快餐店","桃園市觀音區草新里五福三街5號(1樓)",200000,"獨資","林阿菊",1110406,"1119004459"
2097,"桃園市","87592516","熊麻吉商行","桃園市中壢區石頭里復興路135號(1樓)",200000,"獨資","蔡嘉章",1110421,"1119005256"
2098,"桃園市","87593515","日和飲食店","桃園市中壢區自信里環中東路250-2號",200000,"獨資","張桓健",1110408,"1119004585"
2099,"桃園市","87709895","金源瓦斯廚房器具行","桃園市中壢區後興里龍岡路三段２５７巷２０號１樓",50000,"獨資","呂支源",1110415,"1119005013"
2100,"桃園市","87729724","安利藥局","桃園市中壢區龍平里龍東路５０４號１樓",10000,"獨資","黃菁蕙",1110414,"1119004939"
2101,"桃園市","87915234","勝光企業社","桃園市龜山區大崗里大湖路５２&ndash;１號１樓",10000,"獨資","李卿照",1110411,"1119004655"
2102,"桃園市","91161829","藏寶箱娃娃機","桃園市中壢區文化里吉林路68之7號(1樓)",100000,"獨資","周致瑋",1110414,"1119004938"
2103,"桃園市","91205360","銨垣企業社","桃園市平鎮區東勢里太平西路37巷4弄3號（1樓）",200000,"獨資","宋崇源",1110425,"1119005350"
2104,"桃園市","91284054","全隆商行","桃園市桃園區中泰里國聖一街129號",100000,"獨資","馬全隆",1110427,"1119005518"
2105,"桃園市","91284688","職人義麵企業社","桃園市中壢區普忠里實踐路225號之26(1樓)",200000,"獨資","陳立偉",1110422,"1119005320"
2106,"桃園市","91288143","初食夕啖坊","桃園市平鎮區義興里環南路337號（1樓）",200000,"獨資","洪若雅",1110413,"1119004844"
2107,"桃園市","91289234","錢瑣衛有商行","桃園市中壢區中原里中華路一段233號(1樓)",100000,"獨資","邱子魁",1110406,"1119004446"
2108,"桃園市","91290041","郁旋商行","桃園市平鎮區平興里延平路三段6號13樓之8",200000,"獨資","陳鈺旋",1110420,"1119005163"
2109,"桃園市","91292548","佛性園藝造景","桃園市大溪區仁和里員林路一段359號",200000,"獨資","邱佛性",1110406,"1119004467"
2110,"桃園市","91297754","陽明興業企業社","桃園市桃園區龍安里國強十一街65號11樓",200000,"獨資","呂憲榮",1110406,"1119004430"
2111,"桃園市","91298156","諾異斯樂器行","桃園市蘆竹區大竹里大新路115號",90000,"獨資","唐安",1110429,"1119005652"
2112,"桃園市","91299330","白唐屋甜品專門店","桃園市龜山區大湖里文興路65號",100000,"獨資","白亞蓉",1110401,"1119004340"
2113,"桃園市","91299628","宏杰傢俱行","桃園市桃園區三民里三民路1段66之2號16樓之2",20000,"獨資","許婷媁",1110419,"1119005082"
2114,"桃園市","91300364","滿盈商行","桃園市中壢區中建里大同路77號(1樓)",60000,"獨資","黃盈瀠",1110401,"1119004339"
2115,"桃園市","91301011","央樂多企業社","桃園市大溪區興和里中央路106之1號1樓",5000,"獨資","林書",1110401,"1119004372"
2116,"桃園市","91303995","佳起來揪團雜貨舖","桃園市龜山區文青里文學路235號",200000,"獨資","朱峰瑋",1110419,"1119005132"
2117,"桃園市","91304973","視界靚商行","桃園市中壢區成功里成章二街422之1號10樓",100000,"獨資","黃筱菁",1110415,"1119004998"
2118,"桃園市","91305065","美麗之源美學館","桃園市桃園區龍壽里龍城一街89號",200000,"獨資","黃承睎",1110427,"1119005523"
2119,"桃園市","91309837","喜樂家居床墊寢具生活館","桃園市龜山區大湖里文興路88號",200000,"獨資","王耀鋐",1110412,"1119004806"
2120,"桃園市","91321142","有間熱炒","桃園市桃園區大樹里桃鶯路264號(1樓)",3000,"獨資","高篤鶯",1110421,"1119005259"
2121,"桃園市","91560558","絖焙能源企業社","桃園市中壢區月眉里月桃路568巷122號4樓",200000,"獨資","邱垂杰",1110407,"1119004505"
2122,"桃園市","91566096","阿莫飲食小吃店","桃園市中壢區中壢里中正路192號",200000,"獨資","呂王美紅",1110429,"1119005655"
2123,"桃園市","91567335","桃園內壢弘川藏酒閣商行","桃園市中壢區復興里長樂街69巷13號1樓",200000,"合夥","張承浤",1110428,"1119005576"
2124,"桃園市","91568025","康特國際進出口貿易商行","桃園市桃園區長德里愛五街49號(1樓)",16899,"獨資","康峽",1110406,"1119004463"
2125,"桃園市","91569474","宇程服飾行","桃園市龜山區新路里中和南路325號5樓",50000,"獨資","李宇翔",1110408,"1119004630"
2126,"桃園市","91573239","衣品工作坊","桃園市桃園區大林里榮華街44巷19弄6號(1樓)",100000,"獨資","張麒鴻",1110426,"1119005425"
2127,"桃園市","95902161","宏門鋼鋁實業社","桃園市桃園區福林里陽明八街５９號１樓",60000,"獨資","楊政三",1110419,"1119005093"
2128,"桃園市","95907807","名將汽車精品店","桃園市楊梅區水美里新梅五街20巷50號(1樓)",50000,"獨資","古日榮",1110427,"1119005493"
2129,"桃園市","97800534","雅思特美髮店","桃園市蘆竹區南崁里南崁路１７０號２樓",5000,"獨資","呂胤融",1110411,"1119004720"
2130,"桃園市","97813910","南興水電行","桃園市八德區大忠里大忠街116巷1號9樓",200000,"獨資","洪清白",1110408,"1119004590"
2131,"桃園市","98129016","聖地牙哥實業社","桃園市龜山區公西里文昌三街８０號１樓",240000,"合夥","陳燦輝",1110408,"1119004567"
2132,"桃園市","98129114","捷利土木包工業","桃園市蘆竹區錦興里光明路二段光明巷１２號",800000,"獨資","楊建成",1110414,"1119004942"
2133,"桃園市","99414235","技容企業社","桃園市桃園區大興里大業路1段157號6樓",360000,"獨資","張計蓉",1110401,"1119004389"
2134,"桃園市","99772274","名澤實業社","桃園市桃園區北埔里莊二街260巷4弄27號1樓",490000,"獨資","蔡鈞澤",1110406,"1119004477"
2135,"桃園市","99839649","獅子座臭臭鍋店","桃園市龜山區新路里中興路299號1樓",200000,"獨資","凃孟君",1110401,"1119004408"
2136,"新竹縣","02777647","豐源服飾百貨行","新竹縣關西鎮北斗里中興路十五號",390000,"獨資","邱春風",1110419,"1110301117"
2137,"新竹縣","02777718","永金快速冲印","新竹縣竹東鎮竹東里東寧路３段６６號",31000,"獨資","邱永金",1110425,"1110301207"
2138,"新竹縣","14814294","金欣企業社","新竹縣竹東鎮忠孝里長春路３段２７９號１樓",20000,"獨資","張義明",1110418,"1110301111"
2139,"新竹縣","17332756","新海五金行","新竹縣竹北市東海里東興路2段336號1樓",50000,"獨資","呂秀鳳",1110429,"1110301267"
2140,"新竹縣","21582474","糖村糖果店","新竹縣竹北市十興里文喜街２６號",200000,"獨資","賴珠鳳",1110420,"1110301142"
2141,"新竹縣","26665678","國際電器行","新竹縣湖口鄉愛勢村8鄰中和街46號1樓",10000,"獨資","陳靜怡",1110401,"1110300946"
2142,"新竹縣","30372956","二重冷飲站","新竹縣竹東鎮二重里中興路三段307號",10000,"獨資","潘百繼",1110427,"1110301249"
2143,"新竹縣","34924707","今大精緻自助餐","新竹縣竹東鎮竹東里東寧路3段140號",5000,"獨資","賴淑芳",1110427,"1110301238"
2144,"新竹縣","34925950","妃愛美甲店","新竹縣竹北市十興里勝利五路208號1樓",10000,"合夥","楊雅妃",1110415,"1110301085"
2145,"新竹縣","40981079","皂集人工作室","新竹縣竹北市中興里嘉興路277巷25號3F",5000,"獨資","姜曉翠",1110413,"1110301062"
2146,"新竹縣","40984033","九天小吃店","新竹縣竹北市福德里博愛街309號1樓",50000,"獨資","呂嘉甜",1110408,"1110301008"
2147,"新竹縣","41480995","七二工作坊","新竹縣芎林鄉上山村光復街９２號",3000,"獨資","朱慧敏",1110427,"1110301252"
2148,"新竹縣","42165708","合豐企業社","新竹縣竹東鎮五豐里北興路3段514號5樓",200000,"獨資","陳清祥",1110420,"1110301146"
2149,"新竹縣","42166072","響亮小吃店","新竹縣湖口鄉信勢村3鄰明德街29號1樓",200000,"獨資","陳春玉",1110413,"1110301054"
2150,"新竹縣","42169015","威有企業社","新竹縣竹北市北興里勝利十三街63號",30000,"獨資","彭美玲",1110420,"1110301162"
2151,"新竹縣","42169459","翊瑞飲品","新竹縣新豐鄉員山村建興路一段14號1樓",60000,"獨資","張雅玲",1110426,"1110301220"
2152,"新竹縣","47067902","國泰輪胎行","新竹縣竹東鎮雞林里杞林路８號",3000,"獨資","鄧春華",1110422,"1110301190"
2153,"新竹縣","47199452","能興工業社","新竹縣竹北市斗崙里福興路７１８號一樓",100000,"獨資","呂能炫",1110428,"1110301275"
2154,"新竹縣","50523377","珍禾饌美食館","新竹縣竹北市中山路220號",200000,"獨資","彭士維",1110406,"1110300982"
2155,"新竹縣","50555089","煒琳時尚美甲","新竹縣竹北市自強6街50號1樓",200000,"合夥","陳慧琳",1110426,"1110301227"
2156,"新竹縣","50560169","庭園小吃店","新竹縣竹北市聯興里中正西路861巷22號1樓",200000,"獨資","林俊吉",1110422,"1110301193"
2157,"新竹縣","50677294","新辰企業社","新竹縣竹北市新光街146巷8號",180000,"獨資","高彩尹",1110415,"1110301083"
2158,"新竹縣","50686955","財神三田都千歲商行","新竹縣竹北市自強北路262號1-2樓",200000,"獨資","古明鑫",1110421,"1110301177"
2159,"新竹縣","50688200","薰沐手作坊","新竹縣湖口鄉中正村達生一街73號",100000,"獨資","陳蕙如",1110426,"1110301224"
2160,"新竹縣","67984872","信吉裝潢工程行","新竹縣竹北市十興里十興路３０５巷１０弄２號１樓",200000,"獨資","陳麗春",1110413,"1110301053"
2161,"新竹縣","67986978","昌興汽車保養廠","新竹縣竹東鎮頭重里員山路38號1樓",168000,"獨資","楊金興",1110421,"1110301179"
2162,"新竹縣","72702450","萃之升美容材料行","新竹縣湖口鄉仁勢村4鄰民族街96號",100000,"獨資","吳芳瑜",1110418,"1110301102"
2163,"新竹縣","72789884","嘉昌企業社","新竹縣北埔鄉埔尾村中豐路160號1樓",240000,"獨資","李國禎",1110429,"1110301280"
2164,"新竹縣","72792641","民谷鬆餅店","新竹縣竹北市光明三路77號1樓",100000,"獨資","林嘉儀",1110425,"1110301213"
2165,"新竹縣","82231985","私藏地方牛排","新竹縣竹北市新國里中正西路109號1樓",168888,"獨資","邱宏澤",1110407,"1110300994"
2166,"新竹縣","82284716","好好玩企業社","新竹縣湖口鄉仁勢村中山路二段１６２號",168888,"獨資","蕭任廷",1110421,"1110301171"
2167,"新竹縣","82284820","東京物語工作坊","新竹縣竹北市斗崙里科大二街236號1樓",240000,"獨資","陳本軒",1110425,"1110301205"
2168,"新竹縣","82285449","三姐臭臭鍋","新竹縣竹北市福德里三民路377號",100000,"獨資","余富茗",1110414,"1110301067"
2169,"新竹縣","82288500","怡如小吃店","新竹縣竹北市竹仁里仁義路138號",100000,"獨資","王維懋",1110422,"1110301196"
2170,"新竹縣","85304118","慕沐輕食茶飲","新竹縣新豐鄉松林村新興路１６７號1樓",50000,"獨資","邱郁琇",1110418,"1110301103"
2171,"新竹縣","85307255","璟靚園藝企業社","新竹縣新埔鎮上寮里義民路2段491巷80弄222號1樓",200000,"合夥","蘇育瑩",1110429,"1110301284"
2172,"新竹縣","85308563","姊妹嗆辣鍋專賣店","新竹縣竹北市文興路2段170號1樓",100000,"獨資","陳米薏",1110429,"1110301279"
2173,"新竹縣","87339991","五加一麵包坊","新竹縣新豐鄉文林街88號",200000,"獨資","邱俊棋",1110428,"1110301277"
2174,"新竹縣","87340913","寶駒躍動車工藝企業社","新竹縣竹北市竹北里環北路1段278之1號",100000,"獨資","袁子程",1110418,"1110301018"
2175,"新竹縣","87341336","思鄉越南小吃","新竹縣竹北市竹仁里中山路513號",100000,"獨資","陳品翰",1110413,"1110301060"
2176,"新竹縣","87445542","玉芳企業社","新竹縣竹北市光明六路49號9樓",100000,"獨資","吳玉瓶",1110428,"1110301264"
2177,"新竹縣","87448647","辰臻企業社","新竹縣竹北市新光街146巷8號",200000,"獨資","彭薇臻",1110415,"1110301082"
2178,"新竹縣","87449147","愛瓦企業社","新竹縣新埔鎮文山里褒忠路353巷103弄71號1樓",200000,"獨資","卓俐君",1110411,"1110301021"
2179,"新竹縣","91127288","樸實無華餐飲店","新竹縣竹北市東平里興隆路3段111號1樓",200000,"獨資","林怡傑",1110421,"1110301164"
2180,"新竹縣","91128688","永旭水電工程行","新竹縣北埔鄉水磜村2鄰麻布樹排17號之11",240000,"合夥","古志偉",1110420,"1110301145"
2181,"新竹縣","91130447","享瘦體適能工作室","新竹縣新豐鄉忠孝村忠孝路7之3號",100000,"獨資","徐珮甄",1110427,"1110301246"
2182,"新竹縣","91130755","鈞宬真空企業社","新竹縣竹北市尚義里鳳岡路3段88巷91號",200000,"獨資","曾金龍",1110428,"1110301265"
2183,"新竹縣","91131945","迎賓小吃店","新竹縣竹北市竹北里中正東路63號1樓",200000,"獨資","張睿峰",1110425,"1110301217"
2184,"新竹縣","91132254","喜來登小吃店","新竹縣竹北市中山路332號",50000,"獨資","阮氏鑾",1110419,"1110301124"
2185,"新竹縣","91133606","夢享文創工作室","新竹縣竹北市隘口里高鐵七路65之8號2樓",200000,"獨資","湯夢涵",1110418,"1110301115"
2186,"新竹縣","91133872","瑞昫材料行","新竹縣竹東鎮二重里光明路180號4樓",200000,"獨資","林世聰",1110427,"1110301241"
2187,"新竹縣","91368687","今鶴餐飲","新竹縣竹北市東平里嘉豐五路2段68號",100000,"獨資","簡偉智",1110414,"1110301081"
2188,"新竹縣","91369356","億沅企業社","新竹縣竹北市文興路2段103號",200000,"獨資","尤風凱",1110425,"1110301204"
2189,"新竹縣","92944054","碧鴻汽車商行","新竹縣竹北市泰和里一鄰中山路112巷158弄26號",8000,"獨資","張美雯",1110413,"1110301061"
2190,"新竹縣","92950935","利宏企業社","新竹縣關西鎮上林里坪林39-9號",20000,"獨資","劉光宏",1110419,"1110301125"
2191,"新竹縣","92952835","中華眼鏡商行","新竹縣竹北市竹仁里中正東路２５２號１樓",45000,"獨資","湯千慧",1110411,"1110301031"
2192,"新竹縣","98996249","信昌企業社","新竹縣北埔鄉埔尾村埔心街１１８巷３０號",10000,"獨資","何信政",1110422,"1110301198"
2193,"新竹縣","99838395","炬義水電工程行","新竹縣芎林鄉水坑村文華街２６１巷５１號１樓",30000,"獨資","田銀玉",1110426,"1110301236"
2194,"宜蘭縣","02423384","嘩陽行","宜蘭縣五結鄉季新村季水路北巷五三號一樓",98000,"獨資","黃瓊玉",1110401,"1110901134"
2195,"宜蘭縣","13660834","上越美髮","宜蘭縣宜蘭市復興里復興路一段42-1號一樓",5000,"獨資","黃中志",1110421,"1110901359"
2196,"宜蘭縣","13669687","安慶汽車企業社","宜蘭縣五結鄉大吉村大吉二路376號一樓",80000,"獨資","曾益鎮",1110427,"1110901429"
2197,"宜蘭縣","19586312","寶玉小吃部","宜蘭縣三星鄉集慶村太平路五五號",8000,"獨資","吳寶玉",1110427,"1110901418"
2198,"宜蘭縣","26569112","派瑞絲企業社","宜蘭縣五結鄉國民南路5之20號一樓",200000,"獨資","謝秉軒",1110422,"1110901375"
2199,"宜蘭縣","26782155","嗆客斯工作室","宜蘭縣員山鄉逸仙村大安路62-2號一樓",200000,"獨資","謝伊哲",1110425,"1110901397"
2200,"宜蘭縣","26783513","盈盈企業社","宜蘭縣員山鄉員山村金古一路65巷71弄21號一樓",200000,"獨資","曾淇",1110414,"1110901279"
2201,"宜蘭縣","26783529","建邦實業社","宜蘭縣五結鄉五濱路二段83號一樓",200000,"獨資","陳煜舜",1110415,"1110901312"
2202,"宜蘭縣","30195848","布拉格工作室","宜蘭縣羅東鎮仁德里忠義巷一○四之一號一樓(僅供辦公室)",20000,"獨資","吳麗娟",1110429,"1110901459"
2203,"宜蘭縣","30258322","寬心小站民宿","宜蘭縣冬山鄉香和村香城路311巷7弄7號",200000,"獨資","周靜怡",1110412,"1110901171"
2204,"宜蘭縣","39974070","久代企業社","宜蘭縣蘇澳鎮龍德里區界西路110號一樓",20000,"獨資","盧秀娥",1110408,"1110901189"
2205,"宜蘭縣","39974374","宏海企業社","宜蘭縣冬山鄉南興村中華路11巷5號一樓",1000000,"合夥","許又心",1110427,"1110901431"
2206,"宜蘭縣","40613130","金杏號","宜蘭縣五結鄉四結村中興路三段６９號",8000,"獨資","王錫坤",1110407,"1110901170"
2207,"宜蘭縣","41601436","忠孝交通汽車行","宜蘭縣宜蘭市民族里健康路三段81號一樓",10000000,"獨資","林青駿",1110425,"1110901396"
2208,"宜蘭縣","41761708","連波號","宜蘭縣三星鄉大洲村大洲路６３之２號",8000,"獨資","林金城",1110425,"1110901337"
2209,"宜蘭縣","42045394","振宏企業社","宜蘭縣五結鄉上四村中正路二段265號（限使用第一層四０、五一平方公尺)",8000,"獨資","簡君達",1110412,"1110901239"
2210,"宜蘭縣","49923305","家鴻工程行","宜蘭縣頭城鎮青雲路三段42號二樓",100000,"獨資","簡錫欽",1110422,"1110901367"
2211,"宜蘭縣","72624899","谷倉咖啡","宜蘭縣羅東鎮公正里中正北路7號一樓",100000,"獨資","許秋鑾",1110429,"1110901460"
2212,"宜蘭縣","72631049","翠玉閣精品店","宜蘭縣宜蘭市新民里昇平街59號一樓",100000,"獨資","吳雲龍",1110413,"1110901221"
2213,"宜蘭縣","72809615","碧玉閣藝品社","宜蘭縣五結鄉二結村中正路三段186號七樓",200000,"獨資","林怡婷",1110412,"1110901237"
2214,"宜蘭縣","72813913","偉傑漢堡","宜蘭縣羅東鎮成功里南門路111號一樓",5000,"獨資","林偉傑",1110413,"1110901219"
2215,"宜蘭縣","77028131","大湖園藝企業社","宜蘭縣員山鄉湖東村蜊埤路二五號",2000000,"合夥","黃崇濤",1110414,"1110901275"
2216,"宜蘭縣","77050359","福豊商店","宜蘭縣五結鄉利澤村下福路２９之１號",3000,"獨資","沈陳碧珠",1110411,"1110901224"
2217,"宜蘭縣","77063615","翰林光學眼鏡行","宜蘭縣五結鄉利澤村利澤路１３號",3000,"獨資","林志宏",1110415,"1110901261"
2218,"宜蘭縣","82187475","左岸工程行","宜蘭縣壯圍鄉復興村壯濱路二段115巷60號",100000,"獨資","林婉萍",1110425,"1110901379"
2219,"宜蘭縣","82189826","尚鈗實業社","宜蘭縣壯圍鄉新南路58-10號一樓",200000,"獨資","陳柏年",1110407,"1110901122"
2220,"宜蘭縣","82192596","菲娜軒養生舘","宜蘭縣宜蘭市新生里宜興路三段133號一、二樓",150000,"獨資","許新枝",1110406,"1110901128"
2221,"宜蘭縣","82192619","玉連小吃部","宜蘭縣宜蘭市擺厘里擺厘路8號",60000,"獨資","胡明志",1110419,"1110901322"
2222,"宜蘭縣","82356458","利旺五金商行","宜蘭縣羅東鎮國華里公正路519號一樓",249000,"獨資","洪連琦 ",1110407,"1110901175"
2223,"宜蘭縣","85319858","翔瑋商行","宜蘭縣羅東鎮仁和里公園路63號一樓",100000,"獨資","游翔瑋",1110420,"1110901309"
2224,"宜蘭縣","85323683","益立企業社","宜蘭縣冬山鄉香和村香城路210巷15號一樓",200000,"獨資","李玉嬌",1110411,"1110901226"
