﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11157,"89946297","朋萊股份有限公司","臺北市松山區光復北路11巷35號5樓","羅志田",467211930,"1130327"
11158,"89947599","華南投資股份有限公司","臺北市大安區仁愛路4段2號4樓","蕭琦芬",89000000,"1130314"
11159,"89948083","祐康投資股份有限公司","臺北市中山區松江路66號12樓","林礽蛟",100000000,"1130319"
11160,"89949816","堅尼士工程顧問股份有限公司","新北市五股區五權路43號6樓","周南山",500000,"1130301"
11161,"89950448","謙大企業有限公司","宜蘭縣冬山鄉永美村冬山路三段181巷47號","楊桐峯",5000000,"1130307"
11162,"89950854","華泓國際運輸股份有限公司","臺北市大安區忠孝東路4段285號13樓","洪郁閔",50000000,"1130301"
11163,"89952966","鼎林企業股份有限公司","臺北市中山區長安東路1段9號3樓","吳聰明",126000000,"1130307"
11164,"89954423","袖珍世界股份有限公司","臺北市中山區建國北路1段96號地下1樓","林克真",50000000,"1130325"
11165,"89957580","尚恩有限公司","臺中市南屯區五權西路二段666號12樓之1","張艾琳",7500000,"1130306"
11166,"89958271","策茂股份有限公司","新北市中和區中正路700號5樓之1","劉光淵",31500000,"1130305"
11167,"89962628","以琳服飾有限公司","臺北市內湖區成功路4段168之4號","丁蕙芝",5000000,"1130306"
11168,"89983911","元麗國際股份有限公司","新竹市東區光明里光復路二段155巷10弄3號","賴苙華",2000000,"1130325"
11169,"89992398","鼎毅建設股份有限公司","新竹縣竹北市北崙里光明二街86號1樓","鄭力中",90000000,"1130315"
11170,"89993045","鴻象床業有限公司","桃園市大溪區瑞源里石園路272號","林明德",1000000,"1130327"
11171,"89995992","欣中交通股份有限公司","桃園市蘆竹區仁和街14號 (2樓)","曾嘉祥",25000000,"1130311"
11172,"89998935","禹程有限公司","新竹縣橫山鄉橫山村橫山街二段107巷10號1樓","林宗毅",10000000,"1130320"
11173,"90000369","鑫富程國際股份有限公司","高雄市前金區五福三路102號1樓","薛彤明",1000000,"1130312"
11174,"90000831","元業綠能驗證有限公司","高雄市苓雅區新光路38號30樓之2","樊靖畇",1200000,"1130322"
11175,"90001661","神盾創業投資股份有限公司","高雄市新興區民權一路251號11樓之1","王麗芬",10050000,"1130320"
11176,"90002612","榮鎮國際企業有限公司","臺南市永康區龍安街39巷8弄6號4樓","詹又笙",4000000,"1130311"
11177,"90003387","鴻宥鐳射有限公司","新北市土城區清水路194巷12弄8號","陳鴻仁",8000000,"1130321"
11178,"90004034","奧丁有限公司","新北市中和區民德路51號12樓","李英愷",1000000,"1130327"
11179,"90006440","台灣聯和勝有限公司","臺北市大安區和平東路1段248巷2號4樓之1","陳政廷",10000000,"1130320"
11180,"90006878","佳鋒投資企業股份有限公司","嘉義市西區福民里福州六街60號2樓","蔡家豐",134000,"1130314"
11181,"90006883","喬欣投資企業股份有限公司","嘉義市西區福民里福州六街60號2樓","蔡家豐",134000,"1130314"
11182,"90006899","鉅翰投資企業股份有限公司","嘉義市西區導明里成功東街17之2號1樓","許睿宬",134000,"1130315"
11183,"90006912","欣展投資企業股份有限公司","嘉義市西區導明里成功東街17之2號1樓","許睿宬",134000,"1130313"
11184,"90007530","恩泰有限公司","高雄市小港區店中路46號1樓","鄭忠泰",100000,"1130327"
11185,"90007882","豪樂旅行社有限公司","高雄市新興區仁智街254號3樓","陳國春",1200000,"1130315"
11186,"90008030","星利智能科技有限公司","高雄市三民區民族一路362號1樓","林則佑",1000000,"1130305"
11187,"90008926","中鼎資源再生股份有限公司","臺南市新營區嘉芳里新芳街16號","柯永和",38800000,"1130301"
11188,"90008968","恒豐電子有限公司","臺南市安南區州北里安和路5段336巷27弄29號1樓","林惠清",500000,"1130318"
11189,"90009349","塞席爾商金鳳凰有限公司","桃園市中壢區慈惠三街27號21樓之5","蘇子鈴",0,"1130311"
11190,"90009397","英商拉所倫敦有限公司","臺北市中山區長安東路2段65號6樓","HARWINDER SINGH",0,"1130311"
11191,"90010036","金晶鑫生活事業有限公司","臺北市大安區文昌街274號1樓","",3500000,"1130315"
11192,"90010063","正常有限公司","臺北市中正區漢口街1段2號3樓","劉俊勤",12000000,"1130318"
11193,"90010227","有衣個國際股份有限公司","臺北市中正區重慶南路1段10號8樓之15","葉世駿",3000000,"1130325"
11194,"90010346","及本投資有限公司","臺北市信義區基隆路1段149號7樓之1","張知惠",141803780,"1130315"
11195,"90010373","唯地創新科技股份有限公司","臺北市中山區錦州街46號9樓之1","陳達為",6900000,"1130304"
11196,"90010964","通泰國際通運股份有限公司","臺中市豐原區三豐路二段549巷510弄72號1樓","吳瑞杰",25000000,"1130322"
11197,"90011014","治源能源科技股份有限公司","臺中市烏日區烏日里公園路315號1樓","陳治源",10000000,"1130326"
11198,"90011582","均軒有限公司","桃園市桃園區中德里國際路一段98巷16號","曾冠穎",500000,"1130311"
11199,"90011963","優事酷國際有限公司","臺北市北投區公舘路213號","華冠富",5000000,"1130307"
11200,"90012251","沃客新創有限公司","臺北市士林區社正路45巷4弄1號1樓","連憲明",6200000,"1130325"
11201,"90012415","維園有限公司","臺北市中正區忠孝東路2段46號5樓","許麗玲",6000000,"1130305"
11202,"90012554","芮信實業有限公司","臺北市大安區忠孝東路4段311號6樓之1","邱柏滄",3000000,"1130306"
11203,"90013483","菘發有限公司","臺中市西屯區潮洋里朝富路66之1號2樓","蕭兆強",1000000,"1130304"
11204,"90013630","和洲綠能股份有限公司","臺北市信義區忠孝東路5段68號14樓","黃良傑",1000000,"1130311"
11205,"90013809","宥咖啡行銷有限公司","臺北市信義區大道路3號1樓","劉袀糸",1000000,"1130315"
11206,"90013998","笙威生技顧問有限公司","臺北市中正區南陽街24號2樓","黃鈺惇",700000,"1130329"
11207,"90014103","尚和亞有限公司","臺北市中山區八德路2段245號12樓之1","郭雅芸",100000,"1130329"
11208,"90014146","馥醫生技股份有限公司","臺北市內湖區陽光街345巷14號4樓","蘇聰儒",13000000,"1130306"
11209,"90014238","渼藝家室內裝修有限公司","臺北市信義區信義路4段415號14樓之1","郭學澧",1000000,"1130320"
11210,"90014336","全案開發股份有限公司","臺北市大安區和平東路3段111號3樓","李盈盈",1000000,"1130314"
11211,"90014407","永餘智能股份有限公司","臺北市中正區重慶南路2段51號17樓","葉惠青",150000000,"1130318"
11212,"90014477","沛盈行銷有限公司","新北市土城區中央路2段274號3樓之1","黃莞惠",16680000,"1130321"
11213,"90014693","墨斯設計有限公司","新北市新莊區永安街147號(2樓)","蘇婕涵",300000,"1130327"
11214,"90014862","博飛特教育顧問有限公司","臺北市文山區羅斯福路5段168號2樓","王昭元",100000,"1130319"
11215,"90014928","三井物產綠電股份有限公司","臺北市中山區南京東路3段168號10樓之5","永田英洋",25000000,"1130327"
11216,"90015519","昶峰機電工程有限公司","新北市土城區中央路2段119號(2樓)","陳瀚翔",3000000,"1130305"
11217,"90015927","鑫展實業有限公司","新北市中和區中山路2段479號","",500000,"1130319"
11218,"90016313","佳蓁葳有限公司","臺北市萬華區漢口街2段55號7樓之8","陳力菁",100000,"1130320"
11219,"90016496","欣美美學有限公司","臺北市內湖區新明路298巷10號12樓","劉儀瑩",3000000,"1130328"
11220,"90016664","鎰隆科技股份有限公司","臺北市信義區忠孝東路5段1之1號8樓","張歐忠正",30000000,"1130322"
11221,"90017066","托特創意股份有限公司","新北市板橋區介壽街84巷23號","陳益祥",300000,"1130328"
11222,"90017452","鑽吧網路科技股份有限公司","臺北市松山區光復北路60巷38號1樓","孟彤純",5500000,"1130328"
11223,"90017523","宜德信開發股份有限公司","臺北市中山區中山北路3段58號5樓之2","陸文玲",20000000,"1130313"
11224,"90018396","翝展電線電纜有限公司","新北市泰山區泰林路2段93巷7號2樓","王斯愚",5000000,"1130318"
11225,"90018945","妙威技術有限公司","新北市中和區中正路700號4樓之4","",1000000,"1130301"
11226,"90019156","創億杰企業有限公司","新北市汐止區南興路82巷1弄6號16樓","黃家杰",2000000,"1130306"
11227,"90019424","創生環保科技股份有限公司","臺北市文山區辛亥路6段110號","房語宸",5000000,"1130328"
11228,"90019515","天伏能源股份有限公司","新北市板橋區文化路2段288號3樓","Joost Willem van Acht",10000000,"1130327"
11229,"90019775","關氏坊投資有限公司","新北市汐止區康寧街169巷8之10號5樓","關歆宜",5000000,"1130319"
11230,"90019867","天性戶外有限公司","臺北市大安區潮州街75號1樓","陳冠銪",2000000,"1130304"
11231,"90020597","安田有限公司","臺中市清水區南寧里中清路八段760號3樓","蔡禔紜",600000,"1130311"
11232,"90020920","愛戴股份有限公司","臺中市西屯區中清路三段97號","許靜芳",14400000,"1130313"
11233,"90021147","雅昌投資股份有限公司","臺中市南屯區文心南三路663號3樓","王雅亭",34593490,"1130314"
11234,"90021250","春和有限公司","臺中市南屯區三義里河南路四段190巷16號2樓","趙曉琴",10000000,"1130315"
11235,"90021300","程宇投資股份有限公司","臺中市西屯區惠來路一段20號1樓","王瑞甫",115510270,"1130319"
11236,"90022976","若臣環保有限公司","新北市土城區金城路2段199號12樓","鍾婷婷",1000000,"1130326"
11237,"90023200","火櫂科技有限公司","新北市永和區中正路417號11樓之1","廖紹宏",1500000,"1130314"
11238,"90023258","漢雲生技有限公司","新北市新莊區中誠街40號","胡志強",200000,"1130328"
11239,"90023567","泓又生技股份有限公司","臺南市麻豆區東角里興中路171之1號3樓","黃來得",2000000,"1130315"
11240,"90023659","永奕企業有限公司","臺南市安南區梅花里同安路322巷32號1樓","陳子瑄",5000000,"1130320"
11241,"90024025","森羽廣告股份有限公司","臺南市中西區永福路1段189號9樓","秦宏斌",10000000,"1130327"
11242,"90024094","立莆科技有限公司","臺南市永康區龍埔街367號1樓","李小嫻",8000000,"1130312"
11243,"90024496","簡質有限公司","臺南市南區金華里金華路2段81巷21號3樓","戴丞妏",2200000,"1130319"
11244,"90024876","品強生技股份有限公司","桃園市桃園區福元里大業路1段105號9樓之1","劉仲強",5000000,"1130306"
11245,"90025740","威航物流有限公司","彰化縣和美鎮柑井里彰美路四段１０２巷３０弄７號1樓","劉志翔",1000000,"1130306"
11246,"90025798","安鈺實業有限公司","彰化縣花壇鄉白沙村彰員路三段680巷23號1樓","林紅玉",880000,"1130312"
11247,"90026430","蒔壹有限公司","臺中市北區崇德路一段631號17樓之1","林志宗",15000000,"1130320"
11248,"90026810","順陽第六能源股份有限公司","新竹縣竹北市自強南路8號8樓之一","Jaime Leirado Hernandez Sanjuan",300000,"1130306"
11249,"90027536","用事有限公司","臺北市大安區敦化南路1段225號9樓之9","何崢涵",5000000,"1130311"
11250,"90027971","合祥地產開發股份有限公司","彰化縣埤頭鄉和興巷161弄52號1樓","王逢偉",60000000,"1130301"
11251,"90028211","天顥科技有限公司","新北市永和區福和路164號4樓","洪麗娟",1000000,"1130304"
11252,"90028388","日羿智能有限公司","新北市中和區中原二街28號18樓","王宥登",1000000,"1130307"
11253,"90028471","玩遍天下旅行社有限公司","新北市新莊區自立街81號","潘吳珅",6000000,"1130307"
11254,"90028726","億載股份有限公司","新北市永和區中山路1段148號2樓","陳志明",12000000,"1130320"
11255,"90028731","太陽系投資控股股份有限公司","新北市中和區板南路669號15樓","林玉龍",45200000,"1130307"
11256,"90029176","搌勝科技有限公司","新竹市東區勝利路126號2樓","古雅芳",300000,"1130307"
11257,"90029274","艾薇莉蒂國際有限公司","臺北市萬華區萬大路187巷1弄9號5樓","馮玉珍",2000000,"1130307"
11258,"90029957","墨承空間設計有限公司","臺北市松山區復興北路145號5樓","蒲堃赫",600000,"1130327"
11259,"90029979","耀勝國際有限公司","臺北市中正區金門街48號5樓之2","潘瑩",2000000,"1130322"
11260,"90030315","麻吉貿易有限公司","臺北市北投區公舘路146號4樓","秦志健",10000,"1130306"
11261,"90030758","利升興業有限公司","臺中市太平區太平里永豐路311巷2號1樓","陳輝聰",500000,"1130328"
11262,"90031406","雙寅興業有限公司","新北市中和區建八路16號11樓","吳思潔",5000000,"1130314"
11263,"90031454","架天下有限公司","臺中市西屯區逢福里河南路二段262號3樓之5","吳曉芳",500000,"1130328"
11264,"90032159","森林創意有限公司","臺北市松山區八德路3段2號6樓之5","羅玉軒",1000000,"1130313"
11265,"90032622","銓幻元科技股份有限公司","臺北市大同區延平北路1段22號5樓之10","蔡佳恩",500000,"1130319"
11266,"90033657","虹箖國際有限公司","南投縣埔里鎮泰安里自強路186號1樓","蔡橖畇",100000,"1130320"
11267,"90033679","金湶食品有限公司","雲林縣臺西鄉和豐村26鄰復興48號1樓","劉靜芳",1000000,"1130306"
11268,"90033798","鋰昇科技股份有限公司","苗栗縣造橋鄉造橋村東興10號","黃淑珍",96630000,"1130318"
11269,"90034157","畊鑫資本有限公司","臺中市南屯區惠中里大進街295之1號17樓","朱侑謹",4000000,"1130321"
11270,"90034620","天一愛本草生物科技股份有限公司","新北市三重區重新路2段46之8號3樓","張皓翔",13000000,"1130306"
11271,"90035487","雄英開創投資股份有限公司","臺中市東區振興里建成路710號","張啓峰",14992400,"1130314"
11272,"90035515","松茂國際股份有限公司","新北市板橋區重慶路346巷5號12樓之2","楊傳恩",24354700,"1130306"
11273,"90035521","恆全開創股份有限公司","臺中市東區建成路710號","張堯雲",24403600,"1130314"
11274,"90035536","瑞金優先投資股份有限公司","新北市板橋區篤行路3段玉平巷76弄25號5樓","張美玲",24349100,"1130301"
11275,"90035542","元紇投資股份有限公司","新北市板橋區篤行路3段玉平巷76弄25號5樓","張美玲",24351800,"1130301"
11276,"90035661","文成投資股份有限公司","新北市板橋區公館街19號","林麗芳",24383700,"1130326"
11277,"90035677","嘉誠國際股份有限公司","新北市板橋區篤行路3段玉平巷76弄25號5樓","鄭惠敏",24334120,"1130301"
11278,"90036036","美壽系六班舖有限公司","臺北市中山區民權西路36之1號1樓","陳美智",1300000,"1130328"
11279,"90036134","甲行內股份有限公司","新北市新店區太平路18號7樓","謝仲貴",10200000,"1130326"
11280,"90036211","赫馬士創意有限公司","臺中市西區五權路2之3號10樓","陳聖儒",1000000,"1130320"
11281,"90036296","家大業大有限公司","臺中市西區公益里忠明南路237號9樓之4","黃漢程",100000,"1130312"
11282,"90036417","昕宸投資有限公司","臺中市西屯區何源里合江街50號11樓之2","蔡明昌",33000000,"1130312"
11283,"90036697","承澔精準健康股份有限公司","桃園市中壢區五福里民族路302號 (1樓)","温智媛",2650000,"1130314"
11284,"90037062","永達能源股份有限公司","臺北市內湖區行善路463號3樓","顏明宏",200010000,"1130311"
11285,"90037247","皇箕物流有限公司","臺中市潭子區甘蔗里勝利十二街87巷18號6樓","許銨修",30000,"1130305"
11286,"90037366","昌耘建設有限公司","臺中市西屯區何源里文心路三段420之5號","蔡明昌",22800000,"1130313"
11287,"90037669","強順起重工程有限公司","臺中市大雅區二和里田心街169號1樓","陳泊諺",200000,"1130305"
11288,"90037859","麗興營造股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之2","傅績峯",42500000,"1130326"
11289,"90037865","奇沐有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","黃俊清",1000000,"1130305"
11290,"90038225","易錡股份有限公司","臺中市南屯區大墩四街468號14樓之1","游家順",15000000,"1130304"
11291,"90038421","亞客有限公司","臺北市松山區八德路4段699號5樓之3","陳亞溱",300000,"1130321"
11292,"90038479","偉儀實業有限公司","新北市新莊區明中街45-2號2樓","郭蕙欣",10000000,"1130314"
11293,"90038604","為一股份有限公司","臺北市松山區新中街48號7樓之1","曾恒禮",14111600,"1130328"
11294,"90039174","資聯股份有限公司","新北市林口區仁愛路2段502號","龔仁文",25000000,"1130311"
11295,"90040947","紅點建設股份有限公司","新北市林口區文化三路2段280號5樓","劉廷振",5000000,"1130307"
11296,"90041951","名盛科技有限公司","新北市三重區民生街7號4樓","黃義嘉",1000000,"1130319"
11297,"90042109","勤禾新能源國際股份有限公司","新北市永和區保生路1號11樓之5","廖文傑",12000000,"1130304"
11298,"90042380","響音實業有限公司","新北市林口區仁愛二路102號","江宗霖",3000000,"1130307"
11299,"90042488","順成生活百貨股份有限公司","新北市五股區夏綠地街33之1號(1樓)","林麗容",10000000,"1130321"
11300,"90043732","秬英科技有限公司","桃園市桃園區縣府路110號4樓之2","余長興",3000000,"1130301"
11301,"90044063","堡鑫工程有限公司","高雄市梓官區大舍南路96巷14弄11號","張彥程",3000000,"1130312"
11302,"90044211","福爾威船舶有限公司","高雄市楠梓區土庫一路198號","李浩銘",2500000,"1130308"
11303,"90044367","龍辰投資興業有限公司","高雄市三民區建國二路42號15樓","吳雨龍",3600000,"1130328"
11304,"90045470","正欣環衛工程有限公司","新北市中和區中山路3段136巷61號5樓","林杉榕",200000,"1130314"
11305,"90046864","同合升有限公司","臺北市松山區復興北路201號4樓","蔡偉科",6000000,"1130319"
11306,"90047110","棅橙有限公司","高雄市前鎮區中山二路2號12樓之7","葉俊沂",20000,"1130307"
11307,"90047364","禾州貿易有限公司","高雄市前鎮區中山二路2號12樓之7","施涵鈞",1500000,"1130327"
11308,"90048167","承德地產有限公司","臺中市北屯區軍福十九路2號","郭建軒",1250000,"1130319"
11309,"90048223","杰森食代有限公司","高雄市三民區朝陽街141號","張傑閔",3000000,"1130307"
11310,"90048526","睿思有限公司","高雄市三民區民族一路80號15樓之1","蔡惠婷",1000000,"1130327"
11311,"90049052","益質生醫股份有限公司","新北市板橋區幸福路60巷85號8樓","鄭郁文",2000000,"1130327"
11312,"90049428","明煬四方有限公司","臺北市北投區東華街1段362號1樓","謝易煬",19820000,"1130321"
11313,"90049784","發動科技股份有限公司","桃園市桃園區大興西路二段6號十樓之5","鄒北辰",1000000,"1130321"
11314,"90049932","巨詮環保科技有限公司","臺南市安南區安順里安豐二街92號1樓","陳宛琪",300000,"1130307"
11315,"90050445","三立大有限公司","臺南市安南區城西里城西街3段431之9號1樓","郭百川",1000000,"1130325"
11316,"90050472","哩賀佳住有限公司","臺南市安平區美學街88號","陳立哲",17000000,"1130308"
11317,"90050493","佶福工程有限公司","臺南市安南區新順里北安路3段753之3號","侯添順",16000000,"1130325"
11318,"90050705","常清有限公司","臺南市關廟區花園里中正路73巷38弄1號1樓","李錫安",100000,"1130311"
11319,"90050888","千雲國際開發有限公司","臺南市南區健康路2段545號3樓","李羽然",3000000,"1130319"
11320,"90051417","不小心創作社有限公司","臺北市大同區承德路1段8號4樓之2","麥偉雄",6000000,"1130325"
11321,"90052675","智汽科技股份有限公司","高雄市前金區鼎盛街92號13樓之1","陳國美",3000000,"1130312"
11322,"90052817","高翊企業有限公司","高雄市三民區大順二路147號9樓之1","劉紜華",5000000,"1130307"
11323,"90052909","紳奕股份有限公司","高雄市三民區九如一路834號","張晉淮",1500000,"1130327"
11324,"90053077","正豐土木包工業有限公司","高雄市前鎮區天后街28號1樓","陳冠宏",3000000,"1130322"
11325,"90053724","日日行銷廣告有限公司","新北市淡水區興福寮77巷69號4樓","陳慎宜",3000000,"1130312"
11326,"90053772","方舟國際工程有限公司","新北市新莊區新北大道4段171號2樓","黃明慧",1000000,"1130314"
11327,"90054527","馭信工程有限公司","新北市中和區華安街19巷11號","鄭博隆",200000,"1130305"
11328,"90055223","良能工程有限公司","桃園市楊梅區青山里青山二街376號地下一樓","莊永笙",4000000,"1130315"
11329,"90055526","策棟國際有限公司","桃園市中壢區過嶺里松勤路27號4樓之3","鍾嘉儀",500000,"1130320"
11330,"90055650","火力全防有限公司","臺中市霧峰區中正路1171之2號6樓之5","林書瑋",1000000,"1130313"
11331,"90055841","元量股份有限公司","臺北市大安區仁愛路4段33號3樓","郭仲堅",250000000,"1130315"
11332,"90055883","由紀有限公司","新北市三重區重陽路3段5巷3號","陳奕岑",500000,"1130319"
11333,"90055960","逸品王國際有限公司","桃園市龍潭區干城路53巷11號","藍逸庭",1000000,"1130311"
11334,"90056525","承恩投資有限公司","臺北市中正區青島西路11號4樓之5","林正偉",20000000,"1130318"
11335,"90056975","向山希望股份有限公司","屏東縣屏東市華山里7鄰瑞光路三段196號","陳建志",4250000,"1130320"
11336,"90057334","帝品建材有限公司","屏東縣潮州鎮永春里自由路216號3樓","黃心辰",100000,"1130312"
11337,"90058734","樂誠事業有限公司","高雄市鳳山區立德街100號1樓","劉玉霜",1000000,"1130305"
11338,"90059614","弘億工業有限公司","高雄市鳳山區北平路22巷7號1樓","陳麗惠",5000000,"1130304"
11339,"90060318","大陸商法拉國際實業有限公司","臺北市松山區安平里南京東路5段213號5樓之1","陳敏",1392747,"1130313"
11340,"90061597","玲靛翡翠珠寶設計有限公司","桃園市中壢區石頭里中正路82號10樓","邱少庭",100000,"1130307"
11341,"90062028","智慧永續顧問股份有限公司","臺北市中正區羅斯福路3段138號3樓之1","曾隱舜",6000000,"1130325"
11342,"90062435","晉達創投資有限公司","新北市泰山區貴陽街16巷5弄8號","陳青瑯",600000,"1130315"
11343,"90062836","東璽有限公司","新北市板橋區民生路3段317號23樓之9","黃璋迪",1000000,"1130314"
11344,"90062890","恆宥工程有限公司","臺北市中山區新生北路2段31之1號11樓之6","張恆宥",5300000,"1130313"
11345,"90063954","育昇投資有限公司","南投縣南投市嘉和里16鄰嘉和一路107號一樓","謝燕鈴",10000000,"1130328"
11346,"90064089","岸境濕地莊園有限公司","南投縣埔里鎮種瓜路5之2號","張丁壬",380000,"1130313"
11347,"90064898","耀義投資股份有限公司","屏東縣屏東市華山里7鄰瑞光路三段196號","陳鴻隆",4250000,"1130314"
11348,"90065046","心流智醫股份有限公司","臺北市南港區三重路19之13號4樓","張正榮",10000000,"1130318"
11349,"90065290","瑞檍投資有限公司","桃園市中壢區東興里新興路86號3樓","李柏青",5000000,"1130327"
11350,"90065307","正統電機有限公司","彰化縣伸港鄉彰新路七段399-1號","黄振宗",13000000,"1130325"
11351,"90065313","竤星投資股份有限公司","新竹縣竹東鎮中正里中正路168號一樓","黃綉雯",16000000,"1130318"
11352,"90065616","立威機械實業有限公司","臺中市南屯區文心南五路二段470號","賴威誌",5000000,"1130319"
11353,"90065714","東洋置地股份有限公司","嘉義市西區新富里新榮路50號","李宜晉",23000000,"1130304"
11354,"90065952","杉普森綠能股份有限公司","南投縣埔里鎮中正路369號11樓之4","陳麗真",500000,"1130320"
11355,"90066468","凡夫子有限公司","臺中市中區柳川里公園路77號底層之1","李久銘",12000000,"1130325"
11356,"90067017","雲鼎租賃有限公司","新竹縣竹北市鹿場里自強五路219號2樓","王文賓",1000000,"1130328"
11357,"90067537","璟珹投資股份有限公司","臺中市南屯區向上路三段361號16樓","石君彥",300000,"1130308"
11358,"90067826","鑫誠園藝設計股份有限公司","臺中市南屯區永春南路888巷341號","黃昱翔",150000,"1130318"
11359,"90067924","拂易暘流永續有限公司","臺中市北區梅川東路三段193號1樓","張智翔",14000000,"1130321"
11360,"90068276","聖聞不動產仲介有限公司","臺中市西屯區西安里青海路二段412號","陳煜蓁",4500000,"1130326"
11361,"90068655","禾翼科技有限公司","臺中市西屯區何德里甘州五街29巷10號1樓","黃士桓",1000000,"1130315"
11362,"90068769","瑀奇環保有限公司","新北市三重區新北大道1段123號11樓","孫詩萍",50000,"1130314"
11363,"90069459","雷虎企業有限公司","新北市林口區麗園二街3巷4號1樓之4","唐駿宏",500000,"1130308"
11364,"90069471","蟬說洄瀾股份有限公司","花蓮縣花蓮市林森路126號","周祐鈺",3000000,"1130311"
11365,"90069556","哲翰投資股份有限公司","新竹市香山區中華路六段61巷3號","柯宏坤",46884000,"1130314"
11366,"90069633","詠荃國際貿易有限公司","彰化縣彰化市新興里自強路47巷35之7號2樓","覃郁茹",500000,"1130305"
11367,"90069964","銳宬工程有限公司","南投縣南投市工業路1之6號","林財生",3000000,"1130308"
11368,"90070104","葳琍有限公司","新竹縣湖口鄉中興村光復東路118號1樓","鍾芷儀",600000,"1130304"
11369,"90071666","琉璃漫舍有限公司","臺中市北區新北里雙十路一段113之1號","柳偉德",6000000,"1130319"
11370,"90073382","浦添有限公司","臺北市內湖區環山路2段53巷6弄22號1樓","陳青瑯",100000,"1130314"
11371,"90073735","心創數位永續有限公司","臺北市中山區建國北路3段92號7樓","陶靚儀",1000000,"1130305"
11372,"90073947","聯和科創股份有限公司","臺北市內湖區洲子街196號7樓","蔡焜煌",65500000,"1130325"
11373,"90074256","淼燚科訊有限公司","臺北市中山區松江路122號11樓","XU YUANCHEN",600000,"1130313"
11374,"90075142","泉源之地股份有限公司","高雄市苓雅區海邊路31號5樓","張鴻文",75000000,"1130329"
11375,"90075804","伊雷工程有限公司","基隆市信義區東峰街110號1樓","賴致誠",200000,"1130326"
11376,"90075993","正淳茶業有限公司","南投縣竹山鎮雲林里大明路600巷58號1樓","劉珮伊",4000000,"1130312"
11377,"90076521","金泓環保科技有限公司","臺中市豐原區鎌村里鎌村路107巷177號1樓","張雅琳",200000,"1130327"
11378,"90077459","安意顧問股份有限公司","臺北市中正區重慶南路1段63號10樓之8","許純蓮",10000000,"1130328"
11379,"90077583","尼奧行銷資訊股份有限公司","臺北市中正區杭州南路1段27號9樓","黃家平",5000000,"1130328"
11380,"90077818","綺湲國際影音有限公司","臺北市中山區長安東路2段162號7樓","王璿詠",300000,"1130307"
11381,"90079132","耀坤有限公司","新北市新莊區中安街9號4樓之6","林子耀",500000,"1130326"
11382,"90079153","鳳凰花開音樂事業有限公司","新北市淡水區新市二路3段36巷37弄28號","",10000,"1130318"
11383,"90079371","大遠東投資有限公司","新北市新莊區中央路576號18樓","劉邦霖",20000000,"1130307"
11384,"90079409","雷霆安防科技有限公司","嘉義市西區新西里上海路258巷5號1樓","洪隱膳",3500000,"1130314"
11385,"90079415","鑫鑽科技工程有限公司","臺中市南屯區文心路一段186號6樓之8","林柏豪",1000000,"1130314"
11386,"90079739","鴻旭開發有限公司","苗栗縣竹南鎮照南里22鄰華東街59巷28號1樓","劉柏宏",600000,"1130325"
11387,"90080356","侑汯投資有限公司","新竹市北區東大路二段76號八樓之2","鄭伊岑",5000000,"1130315"
11388,"90080525","振玴環保有限公司","臺南市新營區民生里民生路101之1號1樓","白家宇",5000000,"1130326"
11389,"90080784","京穎行銷股份有限公司","桃園市蘆竹區南崁路265號6樓之6","楊筱民",1000000,"1130315"
11390,"90081616","百堂盛物國際有限公司","南投縣草屯鎮新庄里芬草路二段386巷32弄19號1樓","李健榮",800000,"1130325"
11391,"90081947","樸木股份有限公司","桃園市中壢區西園路109號","林敬源",34920000,"1130314"
11392,"90081974","卓木股份有限公司","桃園市中壢區西園路109號","徐亞琪",52400000,"1130308"
11393,"90082538","東陽興業有限公司","彰化縣二水鄉復興村員集路五段552號1樓","陳群英",1000000,"1130308"
11394,"90083059","信彰人力顧問股份有限公司","高雄市鳳山區光遠路137之4號1樓","蘇怡菁",6800000,"1130318"
11395,"90083065","品相國際有限公司","高雄市三民區褒揚街206號1樓","吳彥德",200000,"1130313"
11396,"90083311","超級形象股份有限公司","臺北市內湖區大湖山莊街219巷46號1樓","李昱緯",100000,"1130320"
11397,"90084064","優邦國際有限公司","臺北市中正區許昌街30號5樓","孫麗勿",5000000,"1130305"
11398,"90084281","蘭邦投資股份有限公司","宜蘭縣羅東鎮復興路二段157巷122-1號","黃偉特",18000000,"1130322"
11399,"90084297","武曲資產投資股份有限公司","臺北市大安區仁愛路4段99號8樓之1","劉嘉宸",100039400,"1130329"
11400,"90084472","三傑國際租賃有限公司","臺北市信義區忠孝東路5段412號12樓之2","詹木平",8000000,"1130321"
11401,"90084748","圓夢小築有限公司","新北市三峽區大同路240巷45弄2號","沈書弘",100000,"1130321"
11402,"90085177","飛起來行銷股份有限公司","臺南市中西區樹林路2段193號","劉璟融",3000000,"1130327"
11403,"90085296","謙承不動產開發股份有限公司","臺南市東區崇誨里東寧路232號1樓","王志豪",3000000,"1130325"
11404,"90085628","祐福責任有限公司","臺南市歸仁區南興里民生南街1段28號","李智勇",3000000,"1130312"
