﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10913","86373719","鴻任保險代理人股份有限公司","臺北市萬華區中華路1段78號11樓之2","黎貴森","6000000","1030916"
"10914","86375408","宏宇建設股份有限公司","嘉義市西區福安里德安路145號1樓","梁淑真","25000000","1030916"
"10915","86376309","香港商斯必克流體技術股份有限公司","臺北市內湖區瑞光路513巷26號9樓之1","階文彬","5000000","1030919"
"10916","86377692","俊邑建設有限公司","臺中市大里區成功路57巷26弄8號","陳碧蓮","40000000","1030915"
"10917","86378714","聖北交通股份有限公司","宜蘭縣蘇澳鎮聖湖里聖愛路25號1樓","謝春財","27000000","1030929"
"10918","86383224","組合國際電腦股份有限公司","臺北市信義區信義路5段7號37樓","戴盟傑","150000000","1030922"
"10919","86383408","三麗鷗股份有限公司","臺北市大安區敦化南路2段95號4樓","川井良文","177000000","1030911"
"10920","86383527","巴比祿股份有限公司","新北市三重區重新路5段609巷18號7樓之8","斉木邦明","19757510","1030917"
"10921","86384954","景順證券投資信託股份有限公司","臺北市信義區松智路1號22樓","羅德城","595182290","1030915"
"10922","86384960","台灣通用磨坊股份有限公司","臺北市信義區忠孝東路4段550號7樓","朱璽","331752000","1030929"
"10923","86385102","華南永昌證券投資信託股份有限公司","臺北市松山區民生東路4段54號3樓之1","林怡君","308399270","1030902"
"10924","86385617","保德信證券投資信託股份有限公司","臺北市松山區南京東路5段161號3樓","理察．迪第歐","505318560","1030902"
"10925","86386290","歐科商業電訊股份有限公司","臺北市南港區三重路19-13號8樓","任冠生","105000000","1030929"
"10926","86392363","禹潔實業有限公司","桃園縣桃園市龍祥里龍泉五街47巷3號8樓","王正義","8000000","1030930"
"10927","86394691","川榮股份有限公司","新北市土城區裕生路100巷2號4樓","呂陳妙齡","6000000","1030924"
"10928","86395811","黎奧思醫美生技股份有限公司","臺中市西區五權三街39號1樓","周依儀","8000000","1030930"
"10929","86405043","汎通企業有限公司","新北市新店區建業路4號","黃秀玉","5000000","1030915"
"10930","86405141","洋億企業股份有限公司","新北市新莊區中正路651之1號8樓","黃箕裘","10000000","1030916"
"10931","86407014","山木建設股份有限公司","臺中市南屯區田心里文心南三路535號地下1層","詹素津","100000000","1030902"
"10932","86411930","全發房屋仲介有限公司","新北市永和區中正路417號4樓","高文典","1000000","1030918"
"10933","86413058","彰信鎰金屬股份有限公司","彰化縣伸港鄉溪底村工東一路46號","黃則豪","55000000","1030930"
"10934","86413579","信璋有限公司","彰化縣鹿港鎮海埔里彰濱工業區環工五路12號","鍾國良","5000000","1030915"
"10935","86414562","中陽營造股份有限公司","臺中市西區大隆路20號14樓之3","柳運福","37000000","1030924"
"10936","86422465","貴專企業股份有限公司","南投縣南投市三和里中山南街39號1樓","陳慧穎","10000000","1030915"
"10937","86424175","國展水電工程股份有限公司","臺北市信義區信義路5段150巷401弄3號","廖振森","12000000","1030911"
"10938","86426005","明揚特殊氣體有限公司","桃園縣中壢市西園路122號","楊聯祺","20000000","1030923"
"10939","86429517","建綸實業股份有限公司","桃園縣桃園市中德里國際二路123號","江榮茂","13000000","1030917"
"10940","86432421","世進工程有限公司","新北市土城區德峰街32號5樓","韋英蘭","5000000","1030918"
"10941","86434568","捷鎰金屬股份有限公司","彰化縣和美鎮彰草路3段172巷17號","許宏綺","7000000","1030929"
"10942","86439971","金氏鋼鐵股份有限公司","高雄市新興區中正三路129號12樓","金聰字","122204700","1030929"
"10943","86441548","喬安工業有限公司","高雄市苓雅區三多四路110號20樓之1","謝秀豊","5000000","1030902"
"10944","86442639","先機工業股份有限公司","高雄市仁武區竹工一巷5號","楊燿榮","5000000","1030929"
"10945","86444778","林肯自動門興業有限公司","高雄市前鎮區崗山南街343巷42號","邱建霖","500000","1030901"
"10946","86451215","高笙營造股份有限公司","高雄市前鎮區國光路1之1號1樓","莊玟玲","58090000","1030901"
"10947","86451427","興侊實業股份有限公司","高雄市三民區鼎泰街163號","賴俊源","10000000","1030910"
"10948","86454971","大亞服裝有限公司","高雄市新興區復興一路112號1樓","吳東晉","10000000","1030917"
"10949","86455444","毅翔企業有限公司","高雄市新興區中山一路162號6樓","湯家運","5000000","1030911"
"10950","86456366","河邊股份有限公司","高雄市前金區新生里市中一路276號1樓","張素鑾","69800000","1030911"
"10951","86458569","瘋狂賣客旅行社股份有限公司","新北市中和區員山路512之3號4樓","侯銘罡","30000000","1030916"
"10952","86459146","聯州機電顧問股份有限公司","高雄市左營區文學路399巷40號5樓","陳慧珍","6000000","1030917"
"10953","86460903","慈惠食品有限公司","高雄市大寮區中庄里工商路114巷1號","周長勝","25000000","1030912"
"10954","86465288","瀚雄工業股份有限公司","高雄市小港區興業街6號","陳建宏","20000000","1030922"
"10955","86467357","錄進科技股份有限公司","新北市新店區民權路130巷4號3樓","林素貞","20000000","1030923"
"10956","86468953","佳蒔企管顧問股份有限公司","臺北市大安區信義路4段188號12樓","李榮福","7900000","1030925"
"10957","86469334","昊元有限公司","臺北市士林區忠誠路1段56號7樓","林幸珠","5000000","1030901"
"10958","86472984","香港大排檔有限公司","臺北市松山區三民路113巷22之2號1樓","張定志","8000000","1030930"
"10959","86480458","皇上皇食品股份有限公司","新北市三重區光復路2段90號","許麗明","10000000","1030910"
"10960","86482195","有麒實業股份有限公司","臺北市信義區永吉路501號4樓","陳瑞卿","36300000","1030923"
"10961","86487396","沛榮國際股份有限公司","臺北市松山區敦化北路56號4樓","王素貞","15000000","1030923"
"10962","86492530","震臺機械有限公司","臺北市內湖區民權東路6段56巷25弄12號4樓","張瑞傳","5000000","1030918"
"10963","86506627","台灣速利強科技有限公司","新北市林口區麗園一街9巷4號2樓之3","楊佳縈","5000000","1030915"
"10964","86506680","瑞樺汽車有限公司","臺北市中山區建國北路3段147號1樓","胡明象","1000000","1030925"
"10965","86511380","萬世揚工業股份有限公司","新北市土城區承天路4巷2之16號","張仁杰","30000000","1030918"
"10966","86514274","波特力企業股份有限公司","新北市五股區成泰路4段22巷24號","李宗霖","60000000","1030904"
"10967","86515891","洽一服裝有限公司","臺北市萬華區大理街34號1樓之1","郭乃睿","2500000","1030902"
"10968","86517321","萬泰商業銀行股份有限公司","臺北市大安區敦化南路1段364號1樓、2樓及地下1樓","","15307333500","1030904"
"10969","86517976","承恩建設股份有限公司","新竹縣竹北市光明六路東1段265號","張秀鳳","1650000000","1030901"
"10970","86519257","大觀投資股份有限公司","臺北市大安區新生南路1段103巷27號5樓","吳紹麟","56000000","1030919"
"10971","86520698","磐宏開發股份有限公司","新竹縣竹北市新國里中正西路4鄰83號1樓","黃國倫","240000000","1030917"
"10972","86521319","明緯建設股份有限公司","新北市中和區中和路366號14樓","魯鳳雲","65000000","1030918"
"10973","86521943","世記陽建設股份有限公司","臺北市大同區延平北路2段69號4樓之2","張世鈺","3300000","1030915"
"10974","86526638","福星食品有限公司","新北市三重區興德路141巷1號及3號","吳國清","5000000","1030917"
"10975","86527377","連鉅實業有限公司","彰化縣秀水鄉安東村彰水路一段235巷9弄15號","林勇義","5000000","1030901"
"10976","86528571","昇晟水電工程有限公司","臺中市豐原區中陽里愛國街145號","張真強","5000000","1030905"
"10977","86536328","川輝股份有限公司","新北市板橋區三民路2段35巷1號","吳秋瑩","8000000","1030905"
"10978","86540505","大城電腦資訊有限公司","桃園縣中壢市中北路2段117號13樓","楊孟偉","5000000","1030901"
"10979","86543664","金豐隆營造工程有限公司","臺中市東勢區南平里三民街139巷9號1樓","陳昭惠","7500000","1030910"
"10980","86543952","壽香食品股份有限公司","臺南市新化區太平里中正路990號,990-1號,990-2號,990-3號","康楊玉秀","16800000","1030926"
"10981","86544137","躍騰興業有限公司","臺中市太平區精美路120號1樓","邱振混","3000000","1030922"
"10982","86546536","佳良興電信資訊有限公司","南投縣草屯鎮中山里碧山南路37號1樓","江瑄瑒","3000000","1030925"
"10983","86547009","品堅工業股份有限公司","新竹市海山里中華路6段1巷9號","范紀","40000000","1030930"
"10984","86549549","奎山實業有限公司","臺中市北屯區新平里中清路二段959號1樓","牟宗義","10000000","1030911"
"10985","86550566","建祥傳動工業股份有限公司","桃園縣平鎮市高雙里高山下109之3號","劉坤斌","15000000","1030911"
"10986","86550572","安傑建設股份有限公司","桃園縣中壢市興農路125號7樓之1","謝一弘","25000000","1030910"
"10987","86556082","開銘鋼鐵企業股份有限公司","新北市五股區五權路29號","張遠東","30000000","1030909"
"10988","86557929","原香有限公司","臺南市後壁區後壁里後壁42之20號","許來興","10000000","1030929"
"10989","86559742","三皇環保工程有限公司","新竹縣竹北市竹仁里中正東路50巷32號2樓","黃金貴","3000000","1030903"
"10990","86562325","冠長青機械股份有限公司","臺中市大里區中興路一段2巷81弄19號1樓","蕭文卿","5000000","1030909"
"10991","86563984","聯賀欣企業管理顧問有限公司","臺北市大同區南京西路205號2樓","張瓊芝","1000000","1030917"
"10992","86568340","上緯企業股份有限公司","南投縣南投市工業南六路9號","蔡朝陽","847740720","1030901"
"10993","86568926","申伍鑄造股份有限公司","臺中市神岡區溪洲里4鄰神洲路852巷8號","陳秀美","96000000","1030922"
"10994","86575047","發勝有限公司","桃園縣中壢市內厝里福祥路一段430號","游憲秋","6000000","1030910"
"10995","86585214","台灣貝納有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路21號","陳仕易","6000000","1030918"
"10996","86585946","縉緯企業有限公司","彰化縣秀水鄉埔崙村埔鹿街70巷121弄22號","白鴻彬","500000","1030918"
"10997","86587058","承生電機工業有限公司","桃園縣八德市中華北街5巷1號","黃承生","1000000","1030919"
"10998","86588319","雨青有限公司","彰化縣花壇鄉金墩村金福街155巷臨10之1號1樓","王秀英","5000000","1030925"
"10999","86589160","新雷聲視聽音響有限公司","新竹市光田里水田街141巷32號1樓","張燕傑","3000000","1030919"
"11000","86589957","巨武機械股份有限公司","桃園縣龜山鄉南上村民生北路一段505號","江文德","6000000","1030922"
"11001","86591721","友助鑄造有限公司","新北市淡水區興仁里牛埔子1之6號","林國寶","28000000","1030925"
"11002","86593734","福佳華有限公司","桃園縣中壢市忠義里中園路122號","莊英晃","2000000","1030924"
"11003","86595058","連大運建設股份有限公司","新北市深坑區深坑街132號5樓之1","李沅達","25000000","1030929"
"11004","86608856","宏信工程有限公司","彰化縣溪州鄉三圳村莊內巷50號","張雪梅","5000000","1030929"
"11005","86620774","首鋼建設股份有限公司","臺北市中正區濟南路2段31之37號10樓","毛德昌 ","50000000","1030915"
"11006","86620818","盛河營造有限公司","高雄市三民區堅如路20號1樓","李黃河","45000000","1030904"
"11007","86622317","忠建開發建設有限公司","臺中市大甲區太白里通天路14之2號","許吳玉真","26000000","1030928"
"11008","86623809","鑫岳國際有限公司","桃園縣桃園市雲林里金門二街71號1樓","洪廷國","5000000","1030918"
"11009","86624883","金品精密工業股份有限公司","臺南市仁德區太子里太子四街35巷1號","周進順","2000000","1030917"
"11010","86625222","慶聯廚具有限公司","臺中市北屯區平順里文心路四段615號1樓","紀佳明","1000000","1030925"
"11011","86627235","太陽之神房屋仲介有限公司","臺中市南屯區大墩六街106號3樓","江超龍","3000000","1030904"
"11012","86628733","議茂企業股份有限公司","彰化縣埔心鄉二重村瑤鳳路三段376號","江麗珠","5000000","1030917"
"11013","86628945","貝斯化工股份有限公司","新北市板橋區三民路1段183號7樓","邱登甲","1000000","1030916"
"11014","86629424","武昌建設股份有限公司","新竹縣關西鎮東山里14鄰十寮15號1樓","蔡秉勲","100000000","1030917"
"11015","86629634","鼎峰工程有限公司","新北市三重區博愛里頂崁街210巷6之1號","吳鳳珠","2000000","1030930"
"11016","86630718","駿鐵企業有限公司","新北市八里區中華路3段182號","陳鴻利","3500000","1030901"
"11017","86633546","兆榮企業有限公司","臺南市東區林森路1段156號7樓","陳昭坊","10000000","1030923"
"11018","86647632","新浩建設開發股份有限公司","新北市新莊區新樹路607號2樓","邱一標","28000000","1030903"
"11019","86649097","洪合一企業有限公司","臺中市東勢區新盛里東關路566號","洪瑞隆","1000000","1030902"
"11020","86649723","安力營造有限公司","新竹市中山路431巷50號","林春輝","15000000","1030904"
"11021","86652058","東方寶建設有限公司","高雄市前金區中華四路296號","許子山","25000000","1030916"
"11022","86652276","岱毅工業股份有限公司","桃園縣觀音鄉廣福村15鄰170號","陳吳茶妹","25000000","1030922"
"11023","86654020","順美有限公司","臺南市善化區西關里中山路505號","陳順章","10000000","1030926"
"11024","86658237","帝珈建設開發股份有限公司","新北市三重區興德路123之1號13樓","黃月昭","50000000","1030926"
"11025","86659215","陸柒捌工業股份有限公司","臺中市大雅區四德里中清路三段758巷51弄3號1樓","葉春秀","5000000","1030917"
"11026","86659329","益材木業有限公司","新北市三重區福星里重新路1段138號25樓","郭國欽","70000000","1030929"
"11027","86662112","顯凱資訊股份有限公司","新北市板橋區民族路275號1樓","邱憲明","3500000","1030903"
"11028","86665011","冠泰運動器材實業有限公司","臺中市太平區建國里建成街51巷32號","蔡美珠","1000000","1030904"
"11029","86666187","丞輿有限公司","臺中市神岡區新庄里和睦路一段867號1樓","王錦碧","10000000","1030915"
"11030","86667480","文笙紡織實業股份有限公司","桃園縣觀音鄉工業二路27號","陳桂月","20000000","1030923"
"11031","86667783","縉旺實業有限公司","南投縣名間鄉萬丹村新丹巷8號","陳咸良","5000000","1030916"
"11032","86667799","九品實業有限公司","新北市新莊區思源路42巷3號之3(2樓)","古豐坤","3000000","1030924"
"11033","86672218","吉裔盛營造股份有限公司","高雄市左營區文自路698號2樓","王錫傳","15000000","1030902"
"11034","86673954","瞬豐實業有限公司","臺中市豐原區合作街97巷21號","張雪珠","68000000","1030924"
"11035","86674644","建地股份有限公司","臺中市西區中興里美村路一段272號14樓之2","簡伯殷","1000000","1030902"
"11036","86680189","統彩實業有限公司","新北市新莊區中華路2段71巷14號2樓","吳冠諭","1000000","1030930"
"11037","86680420","佑泰電子股份有限公司","新北市汐止區新台五路1段98號6樓","黃釧興","120000000","1030915"
"11038","86683067","瑞孚建設股份有限公司","臺北市中正區漢口街1段82號7樓","張靜芬","180000000","1030915"
"11039","86683637","裕景實業股份有限公司","新北市新店區中興路三段3號2樓","嚴凱泰","1750000000","1030917"
"11040","86684404","宇澔投資開發股份有限公司","臺北市信義區信義路5段100號","周俊吉","1588581900","1030901"
"11041","86686418","裕鼎實業股份有限公司","臺北市大安區敦化南路2段207號34樓","周維崑","771418250","1030911"
"11042","86686466","華新貨櫃股份有限公司","基隆市安樂區樂利三街75號13樓","楊常榮","30000000","1030912"
"11043","86687417","雙象建設股份有限公司","高雄市苓雅區意誠里5鄰自強三路3號24樓之6","趙國生","500000000","1030905"
"11044","86690644","力麒建設股份有限公司","臺北市中山區吉林路99號8樓","郭淑珍","7539927120","1030902"
"11045","86694450","國春鐵櫃家具有限公司","臺北市大同區長安西路53巷8號1樓","雷春滿","1600000","1030909"
"11046","86695866","丸振興業股份有限公司","臺北市松山區八德路3段2號7樓之3","黃振彬","51000000","1030923"
"11047","86698977","普瀚工程股份有限公司","新北市中和區中正路342號6樓","莊明佳","20000000","1030911"
"11048","86700973","醫影股份有限公司","臺北市信義區忠孝東路5段510號19樓之2","謝穗徽","130000000","1030905"
"11049","86703628","名鐵實業有限公司","新北市新莊區化成路103號(2樓)","詹幼雄","20000000","1030923"
"11050","86706961","慶凡國際有限公司","臺北市內湖區石潭路61號10樓","賈東屏","5000000","1030926"
"11051","86709720","鎮齊資產管理股份有限公司","基隆市仁愛區仁三路11號B1","吳嘉沅","39000000","1030904"
"11052","86710070","快興科技股份有限公司","臺北市中正區溫州街68巷2號1樓","王道基","5000000","1030903"
"11053","86714857","緯創軟體股份有限公司","臺北市內湖區瑞光路302號6樓","林憲銘","426003220","1030922"
"11054","86717215","甌堡國際商業股份有限公司","臺北市大安區敦化南路2段92號4樓","段芳林","155880000","1030909"
"11055","86721029","昆騰企業股份有限公司","新北市汐止區大安街56巷1號","張永鎮","21500000","1030925"
"11056","86721822","懋杰資訊有限公司","臺北市大同區酒泉街3號2樓","楊家榮","1000000","1030926"
"11057","86722152","瀚齡投資股份有限公司","臺北市中山區松江路125號3樓","蔡閔嘉瑾","86000000","1030911"
"11058","86722189","盈達旅行社股份有限公司","臺北市中山區長安東路2段52號4樓","張鳴育","15000000","1030904"
"11059","86723666","展良工程有限公司","臺北市松山區富錦街99號1樓","黃添琪","3000000","1030910"
"11060","86723758","舒美興業股份有限公司","臺北市松山區南京東路5段188號9樓之4","李明貴","25000000","1030903"
"11061","86724362","漢聯海運承攬運送有限公司","臺北市信義區基隆路2段111號7樓","牛治華","7500000","1030901"
"11062","86729541","光源眼鏡有限公司","臺北市內湖區成功路4段61巷4號1樓","陳淑榮","1000000","1030930"
"11063","86732118","絲路國際有限公司","新北市汐止區大同路1段146巷15號","廖聖琪","28000000","1030925"
"11064","86737697","霆瑋實業有限公司","新北市新店區寶中路92號4樓之3","李文璋","5000000","1030919"
"11065","86741377","寶富鐘錶股份有限公司","臺北市大安區忠孝東路4段52號1樓","張陳瑪蓮","348465000","1030917"
"11066","86746491","詳城股份有限公司","宜蘭縣頭城鎮下埔里下埔路48號","吳肇國","10000000","1030905"
"11067","86748097","昇協企業股份有限公司","嘉義市北湖里北園街147巷8號","蕭世雄","8000000","1030910"
"11068","86757449","永鎰工程有限公司","新北市土城區學士路18巷7號11樓","簡金葉","6000000","1030904"
"11069","86759609","昇鴻工業有限公司","新北市樹林區保安街3段21號","王文政","10000000","1030929"
"11070","86761464","元陞精密工業股份有限公司","新北市新莊區化成路314巷13號1樓","陳新興","5000000","1030903"
"11071","86761627","嘉義食品工業股份有限公司","新北市中和區中正路907號","李東原","28000000","1030926"
"11072","86765243","佳諦企業有限公司","新北市新莊區復興路1段67之2號3樓","歐長江","5000000","1030901"
"11073","86768500","龍詮國際股份有限公司","桃園縣桃園市中正路1247號9樓之1","楊智勇","5000000","1030912"
"11074","86771435","益泉針織股份有限公司","桃園縣觀音鄉崙坪村崙坪143之1號","黃惠娟","10000000","1030917"
"11075","86774355","勝振企業有限公司","基隆市信義區信一路133-3號12樓","","5000000","1030903"
"11076","86777276","鑫企電業有限公司","苗栗縣頭份鎮頭份里16鄰中正路235號1樓","徐金郎","1000000","1030905"
"11077","86781807","鴻山企業有限公司","高雄市燕巢區臥牛巷19弄9號","蕭忠川","6000000","1030917"
"11078","86786486","穗樺實業股份有限公司","彰化縣田中鎮大崙里大安路3段655號","陳淑貞","6900000","1030930"
"11079","86787099","欣道實業股份有限公司","桃園縣觀音鄉草漯村18鄰草漯295號","簡誠輝","45000000","1030902"
"11080","86787176","大晏企業有限公司","彰化縣彰化市西勢里自強南路406號","吳淑燕","2000000","1030918"
"11081","86789646","榮傑電子有限公司","新北市土城區大安里忠承路123號9樓","喻春禧","28000000","1030903"
"11082","86790209","柳屋建設開發股份有限公司","臺南市麻豆區東角里信義路120號","柳進叁","10000000","1030924"
"11083","86793016","卡比爾企業有限公司","新北市新莊區四維路126巷3號2樓","黃貴姿","5000000","1030929"
"11084","86796822","金吉順實業股份有限公司","高雄市鳳山區鳳仁路236號","潘南洲","160080000","1030924"
"11085","86797505","豪俊科技股份有限公司","桃園縣蘆竹市錦中里南崁路1段207之2號","李炫貝","52200000","1030910"
"11086","86799877","才博企業有限公司","嘉義市西區書院里民族路802號","李丞博","1500000","1030925"
"11087","86800728","昇易加油站實業有限公司","新北市五股區新五路2段129號","張池秀雲","20000000","1030909"
"11088","86800852","智研科技有限公司","新竹縣竹北市新社里新工三路58號","楊各華","30000000","1030919"
"11089","86805771","福欣園建設企業股份有限公司","新北市永和區永和路1段218號3樓","黃楩楠","20000000","1030924"
"11090","86806053","宏恩塑膠股份有限公司","彰化縣芳苑鄉後寮村工業路22之1號","洪哲盛","220000000","1030916"
"11091","86810818","開建營造股份有限公司","新北市貢寮區保健街29號2樓","林家正","100000000","1030918"
"11092","86810943","旭珏企業有限公司","臺南市安南區安順里開安四街32號","黃鳳明","11000000","1030916"
"11093","86819439","加英自動控制股份有限公司","嘉義市西區福全里友愛路113號","林天助","5000000","1030918"
"11094","86821998","世洋綜合實業股份有限公司","臺南市新營區新進路二段316號","魏守正","32000000","1030919"
"11095","86826847","宇軒食品有限公司","新北市三峽區三樹路168巷28號","魏文富","6000000","1030918"
"11096","86834065","長豐工程顧問股份有限公司","臺中市西區忠明南路138號6樓之3","蘇許輝","9000000","1030926"
"11097","86837295","大航旅行社股份有限公司","臺中市中區光復里中山路172號1樓","王為叶","7000000","1030918"
"11098","86839316","宏龍輪椅股份有限公司","臺南市南區彰南里新義路16號1樓","李秀龍","5000000","1030911"
"11099","86844824","常信建設有限公司","臺北市松山區南京東路5段16號8樓之5","楊台針","25000000","1030911"
"11100","86848791","海得堡有限公司","臺北市中山區農安街10-1號","林柏錡","5000000","1030919"
"11101","86850705","信儀股份有限公司","臺北市中山區民生東路2段174號3樓","黃淑煜","5000000","1030901"
"11102","86852464","曜新穎數位國際股份有限公司","臺北市內湖區陽光街321巷10號10樓","黃建銘","10000000","1030901"
"11103","86853007","德標工程有限公司","臺北市北投區大興街23巷25號","陳慧玲","64000000","1030919"
"11104","86854553","金泰噴碼科技股份有限公司","臺北市松山區八德路4段760號9樓之5","陳泰僑","252336980","1030924"
"11105","86861344","銘柏股份有限公司","臺北市大安區信義路4段6號7樓","温寶旭","10000000","1030926"
"11106","86869795","威建企業有限公司","臺北市士林區基河路16號9樓","羅月秋","55000000","1030919"
"11107","86870131","威瑪機械工業有限公司","臺北市大安區新生南路2段2號3樓-3","李世文","5000000","1030912"
"11108","86872546","台灣大嘉國際有限公司","高雄市新興區復興一路28號3樓之4","黃耀祖","5000000","1030904"
"11109","86875430","前景旅行社有限公司","臺北市中山區南京東路2段20號9樓之3","萬珍","10000000","1030903"
"11110","86876992","平安出版有限公司","臺北市士林區德行西路37號9樓","林麗銖","1200000","1030917"
"11111","86877177","寶葳實業股份有限公司","臺中市西屯區福和里臺灣大道四段925號6樓之5","郭文萱","3400000","1030905"
"11112","86882592","總統股份有限公司","臺北市中山區樂群三路35號3樓","莊天來","5000000","1030904"
"11113","86884607","新旭科技股份有限公司","臺北市內湖區洲子街110號4樓","李黎明","20000000","1030924"
"11114","86887029","永信旅行社股份有限公司","臺北市中山區長安東路2段112號2樓","林金成","18000000","1030924"
"11115","86887175","鉅瑩工程股份有限公司","新北市三重區三和路4段101之1號9樓","吳狄釗","10000000","1030918"
"11116","86891972","新漢股份有限公司","新北市中和區中正路920號9樓","林茂昌","1368924720","1030929"
"11117","86892732","象水國際股份有限公司","新北市中和區中正路788之1號9樓","林仁政","50000000","1030901"
"11118","86898623","寶順公寓大廈管理維護股份有限公司","高雄市前鎮區民權二路8號12樓之1","蔡宗坤","15000000","1030912"
"11119","86899664","泰安食品股份有限公司","高雄市大寮區大有四街8號1樓","朱榮一","180000000","1030901"
"11120","86903034","毅華電腦有限公司","高雄市三民區大豐一路407號5樓之2","侯憶亭","10000000","1030929"
"11121","86904218","資和建設股份有限公司","高雄市苓雅區苓雅二路82之2號","莊裕隆","25000000","1030929"
"11122","86907881","弘鈞企業有限公司","高雄市燕巢區四林路1之2號","莊軒榮","12000000","1030923"
"11123","86911457","瑋勁營造股份有限公司","高雄市前鎮區溫江街15巷10號1樓","施並章","130000000","1030926"
"11124","86911739","亞門營造股份有限公司","高雄市三民區河堤路302號11樓","李新敏","57000000","1030925"
"11125","86912195","上鴻股份有限公司","高雄市鼓山區鼓山一路10號2樓之1","蘇允晟","9000000","1030930"
"11126","86918228","宏兆企業有限公司","高雄市鳳山區天興里林森路43巷18號1樓","郭明定","5000000","1030924"
"11127","86918682","千慶實業有限公司","臺北市中山區長安東路2段230號6樓之6","何文成","7500000","1030918"
"11128","86919232","永青船務代理股份有限公司","高雄市苓雅區海邊路29號12樓之2","陳永辰","9000000","1030916"
"11129","86920815","捷米諾有限公司","臺北市大安區羅斯福路2段79號11樓之7","蔡宜玲","1000000","1030929"
"11130","86925558","華立投資股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","1615032000","1030923"
"11131","86925683","泰彰投資股份有限公司","臺北市中山區松江路125號3樓","黃滔天","204500000","1030912"
"11132","86926331","立國工程股份有限公司","高雄市楠梓區後昌路142之1號","吳國平","35175000","1030929"
"11133","86928788","儒億科技股份有限公司","臺南市南區新樂路1號","吳俊佶","387310390","1030923"
"11134","86929175","立祥軟木有限公司","宜蘭縣五結鄉大吉村大吉五路201號1樓","林贊呈","5000000","1030922"
"11135","86931778","潤鴻營造股份有限公司","臺中市南區工學北路122號8樓","趙慧芳","35000000","1030904"
"11136","86933966","甘杏企業有限公司","新竹市延平路二段738巷7號2F","許洪玉現","1000000","1030924"
"11137","86942803","佑易科技股份有限公司","新北市林口區麗林里文化二路1段20巷47號2樓","謝照偉","5000000","1030903"
"11138","86943084","三峽瀝青股份有限公司","新北市板橋區縣民大道3段133巷30號1樓","羅志毓","180000000","1030915"
"11139","86949637","首侯實業有限公司","新北市板橋區聯翠里光武街46巷15號","侯維仁","5000000","1030929"
"11140","86951295","慧訊國際股份有限公司","臺北市內湖區行善路128號2樓之3","董國鈺","71700390","1030919"
"11141","86954005","溢太塑膠工業股份有限公司","高雄市湖內區中賢里中正路二段420巷8弄5號","李秀玉","5000000","1030915"
"11142","86957278","旭亨洋酒企業有限公司","新竹市東區錦華里民權路229號1樓","陳增光","13000000","1030911"
"11143","86957571","群運環保股份有限公司","臺南市中西區協和里文賢路13號1樓","陳堯山","61181390","1030911"
"11144","86958500","元錡企業有限公司","高雄市大寮區保生街111號","賴俞菁","5000000","1030917"
"11145","86964101","超偉企業股份有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路398號","黃德昌","5000000","1030905"
"11146","86970743","品臻鋼鐵有限公司","臺中市太平區永成里永昌街22號1樓","陳冠伶","6000000","1030921"
"11147","86977730","翔育科技有限公司","臺中市龍井區忠和里工業路216巷52號1樓","林幸蓉","5000000","1030924"
"11148","86977984","永顓企業有限公司","臺中市北區健行里德化街639號","陳永宗","1000000","1030918"
"11149","86985605","和勤精機股份有限公司","彰化縣埔鹽鄉南新村好金路3巷28-1號","邱東和","466432730","1030902"
"11150","86986908","戊原企業有限公司","新北市土城區清水路241巷29號1樓","朱美華","2000000","1030905"
"11151","86987174","宏石開發有限公司","桃園縣中壢市三光路130號7樓","鍾素雲","25000000","1030911"
"11152","86988785","鈞捷股份有限公司","新北市中和區景安路132巷33號(1樓)","郭惠君","3000000","1030902"
"11153","86990255","美家好企業有限公司","臺南市安南區科技五路155號","謝新德","25000000","1030912"
"11154","86990847","詮國保險經紀人股份有限公司","桃園縣中壢市新興路102巷12號3樓","葉淑珍","5000000","1030911"
"11155","86990966","卓邑企業有限公司","新北市新莊區中正路895之16號3樓","蕭麗美","5000000","1030924"
"11156","86991867","慶福廣告工程有限公司","臺中市北屯區遼寧路一段606巷18號4樓","黃錫江","1000000","1030903"
"11157","86994153","宜盛科技股份有限公司","臺北市中山區南京東路3段101號4樓","張之璞","81500000","1030909"
"11158","86995619","萬事宜股份有限公司","臺北市信義區忠孝東路5段552號5樓","賴文育","30000000","1030918"
"11159","86995744","川聖園藝事業股份有限公司","臺中市大里區內新里內新街29巷15號","莊進財","5000000","1030930"
"11160","86997341","黃隆昌製磚股份有限公司","高雄市梓官區四維路自強巷48號","黃蔡淑娟","14000000","1030917"
"11161","86997362","大平加油站股份有限公司","桃園縣楊梅市大平里中山南路28號","徐錫燃","10000000","1030916"
"11162","87013609","大裕煤氣有限公司","高雄市旗山區延平一路592號1樓","許建正","2000000","1030903"
"11163","88239984","敏雄液化煤氣有限公司","高雄市岡山區碧紅里岡燕路267號","薛少偉","2000000","1030918"
"11164","88665826","馨穗企業有限公司","高雄市岡山區程香里岡燕路473號","楊明城","5000000","1030904"
