﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6520,"61844592","職人聚落股份有限公司","臺中市西區自由路一段101號14樓之4","劉楷嶸",1000000,"1080212"
6521,"61848577","華府清潔有限公司","臺中市西屯區惠來里市政路500號7樓之8","賴綺瑄",500000,"1080221"
6522,"61851919","月湖投資有限公司","臺中市西屯區何成里大容西街51號3樓之2","鄭程嘉",62060000,"1080218"
6523,"61857527","伊蔻國際有限公司","臺中市南屯區永春東路1116之1號10樓之5","林士鈞",1000000,"1080219"
6524,"61860868","宏禧國際開發有限公司","臺中市太平區德隆里5鄰德明路8號","林祐德",2000000,"1080220"
6525,"61861368","歐普貿易有限公司","臺中市北屯區平陽里大連路一段182之6號7樓","",1000000,"1080221"
6526,"61868073","美燕包裝設計有限公司","臺中市西屯區大福里中清路二段189巷17弄17號2樓","鞠益峻",6000000,"1080220"
6527,"61876030","一起玩智能科技股份有限公司","臺中市西屯區河南路二段262號13樓之9","余紫菱",3745000,"1080214"
6528,"61879727","吉安木業股份有限公司","南投縣竹山鎮延平里延平三路16號","謝東慶",6000000,"1080222"
6529,"61879873","竣鑫衛浴有限公司","臺中市南屯區豐樂里萬安街115號1樓","劉昌鑫",1000000,"1080220"
6530,"61881272","果知資訊股份有限公司","臺中市北區中清路一段372號10樓","張佑盛",945650,"1080225"
6531,"61882737","新宇工業股份有限公司","南投縣竹山鎮雲林里集山路三段1110號","王俊傑",9000000,"1080215"
6532,"61883291","鹿谷果菜市場股份有限公司","南投縣鹿谷鄉竹林村光復路174之7號","邱如平",1000000,"1080219"
6533,"61901093","護安股份有限公司","臺中市西屯區惠來里市政北一路1號4樓","洪澤勲",30000000,"1080222"
6534,"61902229","正圓食品有限公司","臺中市南屯區大興里大墩一街71號1樓","劉瓊華",1000000,"1080218"
6535,"61909969","新創醫聯生技股份有限公司","臺中市西區民生路155號3樓","施友傑",10610000,"1080227"
6536,"61913648","錦程精密工業有限公司","臺中市豐原區朴子里朴子街352巷13號","陳婉楹",500000,"1080201"
6537,"61919164","衍涵實業股份有限公司","臺中市梧棲區草湳里臨港路三段1210巷28號1樓","林鼎群",4009000,"1080219"
6538,"61924672","固滿德工業股份有限公司","南投縣集集鎮和平里雞籠巷3之8號","林元褎",126080000,"1080221"
6539,"61929352","震時國際行銷有限公司","臺北市中山區植福路308號4樓之9","陳育澍",3200000,"1080227"
6540,"61935191","嘉植國際有限公司","臺中市西區英才路530號18樓之1","朱錦燕",15000000,"1080218"
6541,"61936500","凱麒實業股份有限公司","南投縣集集鎮和平里成功路8號","陳明祐",10000000,"1080226"
6542,"61937819","名辰實業股份有限公司","南投縣南投市新興里南崗三路39號","李明良",18000000,"1080219"
6543,"61938253","奕揚補教事業有限公司","臺中市大里區長榮里東榮路237號4樓","",250000,"1080218"
6544,"61940336","真自然生物科技有限公司","臺中市西屯區惠來里文心路三段13之7號","方香文",500000,"1080212"
6545,"61940928","雲頂科技有限公司","臺中市西區民龍里臺灣大道二段309號15樓之1","",250000,"1080212"
6546,"61942664","宥國有限公司","臺中市霧峰區南柳里柳豐路533號","林姵菱",100000,"1080218"
6547,"61945901","藍海創新科技有限公司","臺中市西屯區西屯路二段95之6號","林家慶",400000,"1080221"
6548,"61945938","優澤嘉股份有限公司","臺中市西區公舘里五權六街9號3樓之2","簡伯毅",10000000,"1080222"
6549,"61950621","維多利亞文創有限公司","高雄市三民區民族一路80號10樓之4","楊宗霖",1000000,"1080220"
6550,"61953633","台灣福利購國際有限公司","臺中市北屯區松和里昌平路二段10巷72弄75號1樓","謝創富",100000,"1080220"
6551,"61959622","天材實業有限公司","南投縣南投市平山里仁和路30號","周銘德",1000000,"1080212"
6552,"62033608","金賀有限公司","臺中市北區金龍里北屯路47巷9號1樓","",1000000,"1080222"
6553,"62053012","江清月股份有限公司","臺中市西區忠明南路270號20樓之1","林顏淑蘭",165000000,"1080226"
6554,"62059000","安得福有限公司","臺北市內湖區康寧路3段175號","張呈顥",3600000,"1080222"
6555,"62072600","信威混凝土有限公司","臺中市大雅區橫山里中和路13之1號","陳惠玲",1000000,"1080221"
6556,"62115740","承憶國際有限公司","臺中市太平區新城里樹孝路39之12號1樓","",3000000,"1080214"
6557,"62192422","賀雅建設有限公司","臺中市南屯區大墩十四街190號2樓","張承鋐",18000000,"1080222"
6558,"62202300","天好運建設開發有限公司","臺中市南屯區文心南五路一段247號1樓","",10000000,"1080218"
6559,"62234801","果奇創意有限公司","臺中市北屯區文昌二街117之1號4樓","林奇明",1000000,"1080220"
6560,"62540816","明山別舘股份有限公司","南投縣鹿谷鄉內湖村興產路2-3號","林光演",172800000,"1080218"
6561,"62555009","頡耀科技股份有限公司","臺中市西屯區福和里台灣大道四段771號10樓","張顥騰",500000,"1080212"
6562,"62583315","紅心直播有限公司","新北市汐止區大同路1段499號7樓之1","黃怡綾",500000,"1080225"
6563,"62612901","瑞準科技股份有限公司","臺中市大里區大元里國中路251號","張漢予",6714400,"1080219"
6564,"62630605","旭崑有限公司","臺中市西屯區潮洋里朝富路213號11樓之8","吳岳峯",1000000,"1080214"
6565,"63079308","旋轉木馬事業股份有限公司","臺中市南屯區南屯路二段870巷17之5號","黃巧妮",15000000,"1080220"
6566,"63265817","精科智能股份有限公司","臺中市西屯區福和里臺灣大道四段771號8樓","李政學",25410000,"1080212"
6567,"63305661","呈雙郡有限公司","臺中市南屯區益豐路四段688號","蔡瑋駿",500000,"1080201"
6568,"63330704","睿聯國際股份有限公司","臺中市西屯區臺灣大道四段925號15樓之7","李孟唐",27000000,"1080227"
6569,"63363606","群鑫油品股份有限公司","臺中市北屯區文心路四段750號地下室之一與752號地下室","吳宗倫",2000000,"1080214"
6570,"63728704","傑陽企業有限公司","臺中市神岡區三角里三和路55之1號1樓","李智傑",1000000,"1080220"
6571,"63732411","侯泰企業股份有限公司","雲林縣元長鄉下寮村經建街1號","侯嘉麟",15000000,"1080213"
6572,"63762408","天君實業有限公司","臺中市沙鹿區四平街38巷16號1樓","陳宜弘",1500000,"1080225"
6573,"63776803","鈦茂實業有限公司","新北市板橋區四川路2段99之11號3樓","賴茗垚",1000000,"1080220"
6574,"63841706","台中國際展覽館股份有限公司","臺中市西區民龍里公益路52號7樓之2","施華典",3000000,"1080211"
6575,"63883992","道邦電子有限公司","新北市新莊區五權一路7號6樓之7","徐華麟",5300000,"1080226"
6576,"64127807","寬食有限公司","臺中市西屯區福和里臺灣大道四段771號9樓","陳諄謙",300000,"1080222"
6577,"64136003","耀星流行有限公司","臺中市西屯區文心路三段294之1號1樓","何秀珍",400000,"1080225"
6578,"64149106","翔荃興業有限公司","臺中市北屯區軍福十六路347巷10號1樓","張清戊",10000000,"1080213"
6579,"64204901","豪華工業股份有限公司","臺中市西屯區協和里工業區四十一路11號","黃仲毅",20000000,"1080222"
6580,"64217700","金之園有限公司","臺中市中區成功路174號1樓","范家豪",680000,"1080220"
6581,"64222605","釛坦國際有限公司","臺中市北屯區平順里柳陽西街94巷32號1樓","郭恆如",200000,"1080216"
6582,"64383101","圓安生技股份有限公司","臺南市關廟區五甲里五福路21號","許原哲",156000000,"1080218"
6583,"64411802","瀅旭資訊科技有限公司","臺北市大安區復興南路1段129號11樓之1","許瓊華",9100000,"1080212"
6584,"64454105","閎凱工程有限公司","臺南市麻豆區興農里中興街249號2樓","吳憲宗",1000000,"1080221"
6585,"64456130","子良興業股份有限公司","臺南市永康區洲尾街41巷10號","蕭登波",970500000,"1080201"
6586,"64553800","英飛凌股份有限公司","臺南市仁德區文華路二段61巷5號","楊東光",152100000,"1080215"
6587,"64804031","威爾動力股份有限公司","臺南市北區開元路73巷41弄8號","王韋堯",2250000,"1080213"
6588,"64804258","宸煒實業有限公司","臺南市安南區大安里大安街264巷22號1樓","李戴素茱",2000000,"1080225"
6589,"64811666","新得力國際有限公司","臺南市東區東光里凱旋路48號地下一樓","戴源佑",1200000,"1080225"
6590,"64822880","夏爾特拉太陽能科技股份有限公司","臺南市永康區中華路1之150號","菲利普",100000000,"1080218"
6591,"64833795","庾鴻企業有限公司","臺南市佳里區頂廍里頂廍11之7號","謝春戊",6000000,"1080211"
6592,"64844955","華夏科學農化股份有限公司","雲林縣莿桐鄉甘西村中村12號","廖本長",12000000,"1080225"
6593,"64845011","菲蜜兒國際美妝有限公司","高雄市苓雅區昇平街152號1樓","王淑芬",300000,"1080213"
6594,"64846996","天允資訊有限公司","臺南市永康區中華里中華路12號18樓之4","張曉雯",100000,"1080226"
6595,"64853980","全美人力資源有限公司","臺南市安平區國平里健康三街152號7樓之2","黃國彰",5000000,"1080225"
6596,"64858654","精承投資股份有限公司","臺南市永康區東橋里中正路354巷40號2樓","謝銘文",64999000,"1080212"
6597,"64860960","窩蝸牛室內裝修有限公司","臺南市北區永祥里大武街542巷1號1樓","鄭安棣",2000000,"1080215"
6598,"64870159","尚鎰工程有限公司","臺南市東區和平里東門路三段246號1樓","曾昱豪",880000,"1080212"
6599,"64877499","沐捷生醫科技股份有限公司","臺南市北區成德里海安路三段892號1樓","陳俊宏",3000000,"1080214"
6600,"64885239","益群太陽能有限公司","臺南市安定區港口里港口263之8號1樓","林桂如",2500000,"1080221"
6601,"64894856","震禾營造有限公司","臺南市中西區西賢一街241號1樓","王廸行",3000000,"1080211"
6602,"64898781","鼎修企業有限公司","臺南市安南區安通一街178巷3號1樓","吳素玫",6000000,"1080219"
6603,"64899542","萬益整合設計顧問有限公司","臺南市東區衛國街106巷5弄38號1樓","陳維文",6000000,"1080226"
6604,"64900442","冠容物聯網有限公司","臺南市中西區文和街191號1樓","周仕杰",1000000,"1080222"
6605,"64909345","全球大車隊企業股份有限公司","臺南市安南區溪心里安中路二段37巷85號1樓","蘇清林",6500000,"1080220"
6606,"64910027","食穀食品有限公司","臺南市永康區塩洲里中正南路707-5號","楊水潭",4000000,"1080225"
6607,"64912496","上久室內裝修工程有限公司","臺南市中西區萬昌里青年路138號1樓","楊俊生",4100000,"1080222"
6608,"64917561","雲匠林業有限公司","臺南市北區中樓里開元路92號2樓","林亮宏",2000000,"1080220"
6609,"64920469","裕豐資訊科技有限公司","臺南市永康區尚頂里正南一街181巷3號","陳郁薇",2000000,"1080215"
6610,"64921538","室鑫企業有限公司","臺南市北區成德里西門路四段303號1樓","陳佑全",2500000,"1080227"
6611,"64936075","碁利葆企業有限公司","臺中市大里區吉隆路12號","賴昱旗",100000,"1080213"
6612,"64936259","坤聯旺營造股份有限公司","臺中市西屯區惠來里市政路402號10樓之1","陳丕育",30000000,"1080221"
6613,"64941648","萬化於人創意設計有限公司","新北市中和區中山路2段274號2樓","劉冠陞",30000,"1080220"
6614,"64951814","奧榮科技股份有限公司","臺南市永康區西灣里文化路233號1樓","黃大峯",222222,"1080214"
6615,"64951912","威森精密有限公司","臺南市善化區小新里小新營318之39號1樓","賴楚東",10200000,"1080227"
6616,"64955446","再現影像製作有限公司","臺北市內湖區內湖路1段324號9樓","王巧雲",6000000,"1080223"
6617,"64956212","臺南金融科技產業發展股份有限公司","臺南市安南區安慶里培安路380號1樓","郭建成",100000000,"1080201"
6618,"64957367","昭暉能源股份有限公司","臺南市永康區中華路1-150號","若松徹(TORUWAKAMATSU)",1000000,"1080214"
6619,"64962235","賜玖百貨有限公司","臺南市永康區民族路126巷10弄16號","",5000000,"1080201"
6620,"64979637","康派司國際有限公司","高雄市苓雅區四維四路199號12樓","蘇左將",3000000,"1080218"
6621,"64980022","勝發精密股份有限公司","臺南市永康區西勢里富強路一段1巷32弄23號1樓","吳志堅",600000,"1080215"
6622,"64989683","璽恩有限公司","臺南市北區興北里北門路二段141巷116號","呂明燕",1000000,"1080213"
6623,"64990400","饌前實業有限公司","臺南市中西區南門路60、62、62之1號1樓","陳韋儒",8380000,"1080221"
6624,"64991055","莘暉能源股份有限公司","臺南市永康區中華路1-150號","葉士德(JAEG CEDRIC LUDOVIC)",100000,"1080219"
6625,"64991111","昭曜能源股份有限公司","臺南市永康區中華路1之150號","葉士德",40000000,"1080215"
6626,"64991127","乘加投資有限公司","臺南市新化區協興里太平街129號1樓","陳怡蘋",3000000,"1080218"
6627,"64992202","福金建設有限公司","臺南市關廟區北勢里成功路68號1樓","郭金誥",9550000,"1080226"
6628,"64992884","翔琪咖啡股份有限公司","臺南市安南區州北里安和路五段173號","林秋蜜",1200000,"1080214"
6629,"64993309","耕華齋企業有限公司","臺南市安平區永華路二段768號17樓之5","楊坤元",100000,"1080214"
6630,"64995685","謙福建設有限公司","臺南市東區東寧路508號5樓","朱錦福",29000000,"1080225"
6631,"65117897","桔睿國際有限公司","新北市新店區禾豐二路62巷19號2樓","方耀華",500000,"1080220"
6632,"65118636","永隆工業股份有限公司","嘉義市竹圍里中興路一六六號一樓","蔡瓊月",5200000,"1080227"
6633,"65120772","弘記實業股份有限公司","嘉義縣民雄鄉北斗村成功街28號","楊俐容",10000000,"1080219"
6634,"65184902","廣虹工程有限公司","宜蘭縣五結鄉利寶路107號一樓","林正煌",2000000,"1080201"
6635,"65184950","宏廣文化事業有限公司","新北市中和區連城路116號2樓","董丞濬",1000000,"1080226"
6636,"65190257","龍野設計有限公司","新北市汐止區大同路3段611號12樓之5","吳龍男",1000000,"1080227"
6637,"65264709","戰羿企業有限公司","新北市永和區中和路499號2樓","郭羿貝",124000,"1080223"
6638,"65279724","光速火箭有限公司","臺北市大安區羅斯福路3段29號6樓","李冠霆",10000000,"1080212"
6639,"65407381","金品軒鍊金廠股份有限公司","新北市汐止區新台五路1段99號20樓之1","蘇珖量",53051020,"1080220"
6640,"65482249","海京貿易有限公司","新北市新莊區中正路803巷17號(1樓)","吳政倫",1000000,"1080226"
6641,"65484886","炳煌生技股份有限公司","新北市林口區忠孝一路13號4樓","許哲嘉",10000000,"1080225"
6642,"65666507","愛倍思創意有限公司","宜蘭縣宜蘭市凱旋路129巷16號1樓","陳怡秀",1000000,"1080215"
6643,"65857702","亞辰企業有限公司","新北市三重區過圳街42之2號4樓","周家萬",5000000,"1080221"
6644,"65865702","台灣骨粉股份有限公司","嘉義市北興街233號","洪陳明玉",2500000,"1080220"
6645,"66251512","驊新科技有限公司","新北市中和區中興街125巷14號(1樓)","周宗賢",5000000,"1080222"
6646,"66260863","德卡國際有限公司","新北市板橋區三民路2段居仁巷8號","王宥甯",1000000,"1080201"
6647,"66262644","騁景人力資源顧問有限公司","臺北市中正區忠孝西路1段72號2樓之1","鄭舒文",100000,"1080227"
6648,"66263720","台灣電研端子股份有限公司","臺北市中山區長安東路1段18號7樓","岡崎美樹孝",8000000,"1080226"
6649,"66267818","霧農實業有限公司","新北市中和區莒光路64號","吳杰勳",1000000,"1080219"
6650,"66269870","菘和企業有限公司","新北市板橋區民生路1段3號15樓","吳棕翰",500000,"1080219"
6651,"66295146","均翔實業有限公司","桃園市八德區豐田路281號9樓","翁至宏",3000000,"1080225"
6652,"66296074","上揚汽車貨運有限公司","嘉義市東區荖藤里忠孝北街60號1樓","黃程蘭",13000000,"1080211"
6653,"66313088","力騰創意有限公司","桃園市觀音區十全路126巷19弄6號5樓","",10000000,"1080215"
6654,"66335386","大朕節能有限公司","新北市三重區重新路3段97號2樓","陳俊宇",1000000,"1080227"
6655,"66337434","元太聯合科技有限公司","新北市三重區重新路3段86號","劉于甄",100000,"1080215"
6656,"66342464","雷特爾有限公司","新北市新莊區新樹路31號(2樓)","陳毅龍",500000,"1080227"
6657,"66346314","台灣尼阿斯有限公司","臺北市信義區基隆路1段333號20樓","呂崇湧",10600000,"1080226"
6658,"66356121","喬奇股份有限公司","臺北市內湖區瑞光路76巷63號6樓","楊豐誠",44500000,"1080223"
6659,"66356488","三田不動產有限公司","新北市板橋區四川路2段1號7樓之6","徐永福",1000000,"1080221"
6660,"66370480","鼎悍專業燈光音響工程有限公司","新北市中和區中山路3段136巷10弄12號","黃芸姬",1000000,"1080218"
6661,"66372059","德山製藥股份有限公司","嘉義縣民雄鄉福樂村中山路38號","李先茹",60000000,"1080223"
6662,"66376674","智匯連有限公司","新北市三重區環河南路254巷10號4樓","張玄橋",1000000,"1080226"
6663,"66383149","進階實業有限公司","新北市新店區明德路48號2樓","曹健樵",300000,"1080222"
6664,"66383555","真昕有限公司","新北市新莊區中華路2段216號","張秀禎",200000,"1080227"
6665,"66384983","奎恩生技有限公司","新北市樹林區中佳路101號(1樓)","林鴻益",2000000,"1080213"
6666,"66391936","奧路詩美漾生技有限公司","桃園市八德區福興里廣興一路102號4樓","李建霖",5000000,"1080214"
6667,"66401890","豪宏勝室內裝修有限公司","新北市瑞芳區金光路183號","周仕宏",5000000,"1080220"
6668,"66407830","志昌電機工業股份有限公司","嘉義縣太保市過溝村嘉太工業區光復路13號","葉慶明",6000000,"1080220"
6669,"66413740","品睿綠能科技股份有限公司","新北市汐止區南陽街258號6樓","李育奇",95000000,"1080227"
6670,"66437068","鴻森整合機電有限公司","新北市蘆洲區和平路114巷8號6樓","邵奕翔",1000000,"1080214"
6671,"66446329","百芙企業有限公司","新北市新莊區化成路364巷3號","張莞榆",1000000,"1080221"
6672,"66452258","一九八五國際良品有限公司","新北市新莊區化成路29巷72號","簡嘉慶",2000000,"1080225"
6673,"66454137","品嘉醫療器材股份有限公司","新北市三重區溪尾街218巷35號","楊宗鑑",10000000,"1080211"
6674,"66455369","承鑫企業有限公司","新北市永和區成功路1段135號(1樓)","江建隆",1000000,"1080214"
6675,"66456634","富立達國際有限公司","新北市泰山區新北大道6段309號","林吾翰",1000000,"1080214"
6676,"66457991","萬財興業股份有限公司","嘉義縣大林鎮明華里湖底55號","林宸慶",80100000,"1080218"
6677,"66458653","耕園開發建設有限公司","臺北市南港區忠孝東路6段6號9樓之7","郭濟華",15000000,"1080223"
6678,"66460953","新旭楊電子股份有限公司","新北市新店區中興路1段95號","徐玲惠",2500000,"1080219"
6679,"66467631","購享國際股份有限公司","新北市板橋區四川路2段243號6樓之4","黃皓暉",5000000,"1080214"
6680,"66476322","佾樂嬰兒用品有限公司","新北市三重區車路頭街67巷4號2樓","蔡汶吟",50000,"1080226"
6681,"66486601","家事潔清潔服務有限公司","新北市淡水區濱海路3段148巷11號5樓","卜正偉",600000,"1080218"
6682,"66492049","欣啟揚貿易有限公司","新北市淡水區自立路18之1號3樓","周伯豪",300000,"1080212"
6683,"66493384","賢竹汽車交通有限公司","高雄市三民區有光路98號1樓","陳厚達",20000000,"1080225"
6684,"66501820","永彰起重有限公司","新北市新莊區中安街9號4樓之6","王永龍",1000000,"1080223"
6685,"66505109","毅濬企業有限公司","新北市中和區水源路136巷8號","賴玟頤",2700000,"1080223"
6686,"66509415","鷺儀國際有限公司","新北市新店區新坡一街101之1號4樓","蕭榮智",3000000,"1080222"
6687,"66510308","寶林甕仔雞有限公司","新北市板橋區新海路424之2號","尤嘉華",1000000,"1080218"
6688,"66515535","小小科技有限公司","新北市土城區學成路76巷2號","張馨云",5000000,"1080222"
6689,"66522819","柏邑工程實業有限公司","新北市蘆洲區長安街249巷12之1號5樓","杜貞萱",3000000,"1080227"
6690,"66527440","群翔工業股份有限公司","嘉義縣太保市過溝里嘉太工業區光復路27號","王建超",35000000,"1080221"
6691,"66532268","得森股份有限公司","新北市中和區中和路366號14樓之2","劉振南",108000000,"1080214"
6692,"66534054","飛翔精密機械工業有限公司","新北市八里區仁愛路82號","陳明雄",3000000,"1080225"
6693,"66536623","禾茂室內裝修設計工程有限公司","新北市中和區景平路308號12樓","古書帆",1000000,"1080227"
6694,"66542717","寶源工程有限公司","新北市蘆洲區民生街129巷2號","賴滄海",1000000,"1080213"
6695,"66546024","玉膳企業股份有限公司","新北市三重區光復路2段42巷39號3樓","謝翔宇",6600000,"1080227"
6696,"66546930","永康食品有限公司","新北市汐止區新台五路1段99號16樓之2","李珮綾",500000,"1080219"
6697,"66547305","鴻豐管理顧問有限公司","新北市泰山區仁義路141號9樓","陳其豐",2000000,"1080219"
6698,"66552067","揚基國際投資股份有限公司","臺北市中山區建國北路2段1號6樓","鍾燿聲",15000000,"1080215"
6699,"66555634","十力科技股份有限公司","新北市板橋區南雅東路29巷3弄2號","楊宜霖",1000000,"1080226"
6700,"66567580","躍正國際有限公司","新北市新莊區福營路281之1號","陳美華",2000000,"1080225"
6701,"66571445","禾羿科技有限公司","新北市新莊區新樹路69之28號","戴杏慧",3700000,"1080215"
6702,"66578783","妙家居櫥櫃有限公司","新北市鶯歌區建國路580巷5號(2樓)","許振聲",1000000,"1080214"
6703,"66584764","威旭有限公司","新北市淡水區新市一路3段101巷110號10樓","沈琳慈",1000000,"1080211"
6704,"66595278","健樂師生醫股份有限公司","新北市土城區亞洲路29號(2樓)","呂嘉明",25000000,"1080225"
6705,"66597971","健康聯網資訊服務股份有限公司","臺北市內湖區內湖路1段300號4樓之5","徐克宇",25470000,"1080219"
6706,"66603410","泓芯科技有限公司","新北市深坑區北深路3段151號10樓","黃正雄",6000000,"1080212"
6707,"66604614","視野科技股份有限公司","新北市淡水區文化路63號12樓","張芳玫",5000000,"1080222"
6708,"66604831","東姬國際有限公司","新北市三重區中正南路193號","潘映岑",1850000,"1080215"
6709,"66605108","鼎陽金屬工程有限公司","新北市板橋區樂群路38號6樓之6","詹靖騰",500000,"1080223"
6710,"66605199","普羅不動產仲介有限公司","臺北市中山區新生北路1段46號8樓","",200000,"1080227"
6711,"66607128","兆誼國際事業股份有限公司","臺北市大安區永康街6巷13號","林致兵",10000000,"1080214"
6712,"66607154","和豐生物科技有限公司","新北市新莊區化成路364巷3號","林宥民",1000000,"1080221"
6713,"66608323","嘉友電子股份有限公司","嘉義市東區後湖里忠孝二街88號","孔德偉",116000000,"1080222"
6714,"66614042","菡生管理顧問股份有限公司","新北市板橋區中山路1段104號12樓","鄭忠政",160000000,"1080226"
6715,"66614280","億晟泓科技股份有限公司","新北市新店區中興路2段192號10樓之2","黃麗惠",10000000,"1080201"
6716,"66614583","昇盈環保有限公司","新北市三重區集美街222號","林春南",2000000,"1080212"
6717,"66614839","雷霆數位科技娛樂股份有限公司","新北市汐止區新台五路1段79號3樓之11","黃彩蓮",15000000,"1080226"
6718,"66614958","正崴數位工程有限公司","新北市三峽區國光街159號12樓","黃正宏",2000000,"1080214"
6719,"66616457","杜倫鷹架有限公司","新北市永和區保福路2段9巷15弄4號1樓","張哲文",1000000,"1080222"
6720,"66616490","易霆有限公司","新北市五股區新城三路35號5樓","徐警華",5000000,"1080222"
6721,"66617239","拓可思科創研發股份有限公司","臺北市大安區復興南路1段368號13樓","高銓村",6000000,"1080220"
6722,"66622887","鑫澳國際貿易企業有限公司","新北市三重區溪尾街39號6樓","吳慧苓",1000000,"1080222"
6723,"66625596","億祁企業有限公司","新北市板橋區縣民大道3段145號","顏宏銘",1500000,"1080213"
6724,"66626808","威洋生技有限公司","高雄市大寮區溪寮路26之81號","吳來英",1000000,"1080219"
6725,"66629946","尚鋐空調工程有限公司","新北市土城區永豐路147之1號","許澤鋐",1000000,"1080219"
6726,"66631302","和助企業有限公司","新北市三重區自強路1段85號8樓之6","陳應輝",500000,"1080212"
6727,"66631393","三四五創意方程式有限公司","新北市板橋區東門街32之3號","魏依婷",6400000,"1080215"
6728,"66632246","詮瑩有限公司","新北市汐止區宜興街24號","李世詮",2500000,"1080226"
6729,"66632359","源呈工程有限公司","新北市蘆洲區民權路82巷1弄1號4樓","吳曉嵐",450000,"1080223"
6730,"66646121","艾酷奇食品股份有限公司","新北市新店區寶興路45巷8弄6號(1樓)","哀琬淋",10000000,"1080226"
6731,"66652782","艾爾錡科技股份有限公司","新北市永和區福和路275號8樓","許正達",5000000,"1080227"
6732,"66657288","傑仕達貿易有限公司","高雄市苓雅區建國一路90之1號13樓之1","簡裕文",3000000,"1080215"
6733,"66658202","元聚事業有限公司","新北市新莊區中和街155巷24弄9號8樓","林晟暐",2000000,"1080211"
6734,"66658385","三倍智慧科技股份有限公司","新北市中和區中正路880號16樓之7","傅若軒",2400000,"1080201"
6735,"66804107","旭利珈股份有限公司","新北市鶯歌區二橋街47號","陳水來",25000000,"1080213"
6736,"66808119","富元裝潢工程有限公司","新北市中和區中正路505號(1樓)","楊識翰",1000000,"1080222"
6737,"66813936","星天使全能娛樂經紀有限公司","新北市三重區過圳街18號4樓之15","李芝萍",100000,"1080214"
6738,"66827191","台灣格林電子股份有限公司","新北市樹林區佳園路2段59之9號","游統權",8200000,"1080222"
6739,"66851001","亞頻有限公司","新北市土城區金城路3段60巷23號7樓","楊力全",300000,"1080215"
6740,"66901500","柏詩科技有限公司","新北市新莊區公園路84號6樓","劉柏佑",2100000,"1080221"
6741,"66901902","銳胤國際股份有限公司","新北市泰山區福泰街26號","陳威秀",20000000,"1080226"
6742,"66902439","琦品傢飾有限公司","桃園市八德區福興里長興二路65號","黃淑琦",2000000,"1080220"
6743,"66902634","冠鈞科技有限公司","新北市板橋區金華街10巷29之2號","莊方巧",2000000,"1080213"
6744,"66912133","慶泰電腦有限公司","新北市樹林區復興路450號","孟慶泰",210000,"1080215"
6745,"67015495","台灣運動面層檢測股份有限公司","新北市泰山區新北大道6段315號","蔣朝年",6000000,"1080220"
6746,"67020407","玉安文創有限公司","臺北市大安區羅斯福路3段309號17樓","滕蕙蘭",3000000,"1080226"
6747,"67024109","元承科技有限公司","新北市板橋區溪崑一街29號","郭瀚元",3000000,"1080215"
6748,"67147904","椰棗科技股份有限公司","新北市中和區中正路916號13樓","林茂昌",7600000,"1080214"
6749,"67178700","創新策略管理諮詢有限公司","新北市蘆洲區光華路110巷12號15樓","陳婉瑜",1000000,"1080201"
6750,"67180234","齊心圓養生股份有限公司","新北市汐止區新台五路2段112號3樓","吳南錡",500000,"1080211"
6751,"67180699","全向精密機械有限公司","新北市新莊區公園路34號4樓","劉永昌",3000000,"1080213"
6752,"67279849","恆碩土木包工業有限公司","新北市中和區莒光路129巷1弄11之3號","呂亮辰",800000,"1080214"
6753,"67380394","健安顧問有限公司","新北市板橋區板新路27號5樓","李斌基",100000,"1080227"
6754,"67407703","果賣有限公司","臺北市信義區基隆路1段141號8樓之3","鄧羽涵",500000,"1080226"
6755,"67438419","台灣愛多股份有限公司","臺北市大安區敦化南路1段187巷37號地下1層","吳則含",1000000,"1080225"
6756,"68138869","廣益電器空調有限公司","新北市蘆洲區永安南路2段16巷17弄19號","蔡政霖",100000,"1080219"
6757,"68142104","信星科技有限公司","新北市新莊區幸福東路62號3樓","陳翊庭",500000,"1080212"
6758,"68176906","詳顥土木包工業有限公司","新北市土城區中正路60號3樓","陳鎂璇",2500000,"1080222"
6759,"68212558","台灣中經科技股份有限公司","臺北市士林區承德路4段184號3樓","莊三修",2900000,"1080227"
6760,"68270156","華羚生技有限公司","新北市中和區中正路1224號(2樓)","呂志仁",3100000,"1080222"
6761,"68323673","金榮工業股份有限公司","臺南市南區彰南里新平路3號","林榮豐",104000000,"1080219"
6762,"68330274","昕澄科技有限公司","臺北市文山區辛亥路4段128之3號4樓","廖秋坤",500000,"1080214"
6763,"68456110","冠美科技股份有限公司","臺南市安南區安東里安和路2段58號","鍾進生",113000000,"1080213"
6764,"68463554","鎮崴工程有限公司","新北市三峽區國光街326號3樓","黃佑成",500000,"1080213"
6765,"68463597","麗榮工程有限公司","新北市三峽區國光街350巷20號","高清貴",500000,"1080213"
6766,"68616545","惠明數位行銷有限公司","新北市板橋區三民路2段居仁巷1弄3號","林明珠",1000000,"1080215"
6767,"68681550","同泰交通事業股份有限公司","高雄市路竹區中正路80號","蘇泰清",10000000,"1080214"
6768,"68682214","日辰太陽能股份有限公司","新北市淡水區淡金路3段159號","萬建國",10000000,"1080214"
6769,"68769393","昱縈國際婦幼生活有限公司","新北市板橋區溪崑一街70號","吳珮吟",1000000,"1080215"
6770,"68770259","新大益企業有限公司","臺南市仁德區成功里文華路2段55號1樓","莊千慧",10000000,"1080223"
