﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2168,"彰化縣","05966023","和利工業社","彰化縣大村鄉村上村中山路2段20、22號",5000,"獨資","張萬到",1080820,"1080819751"
2169,"彰化縣","05975661","寶瓊燙金社","彰化縣員林市惠來里光明南街１３３號",25000,"獨資","王張素禎",1080827,"1080819881"
2170,"彰化縣","06002595","永發堆高機材料行","彰化縣員林市南興里員大路1段333號",20000,"獨資","施長春",1080806,"1080819501"
2171,"彰化縣","08356881","邱秋松自營計程車行","彰化縣北斗鎮居仁里東斗路３４－５號",30000,"獨資","邱秋松",1080815,"1080819697"
2172,"彰化縣","08361505","鴻源幼兒教育用品社","彰化縣鹿港鎮街尾里彰鹿路８段６１號",3000,"獨資","王燕玉　　　",1080828,"1080819904"
2173,"彰化縣","08371546","秋雲音樂禮儀社","彰化縣彰化市崙平里建和街107巷12號1樓",240000,"獨資","陳大錡　　　",1080829,"1080819929"
2174,"彰化縣","08761170","凱揚服飾店","彰化縣溪湖鎮平和里彰水路3段260號1樓",10000,"獨資","廖逢彬",1080828,"1080819909"
2175,"彰化縣","09311259","高登派報社","彰化縣彰化市平和里林森路３０９號",200000,"獨資","吳日進",1080830,"1080819958"
2176,"彰化縣","09335935","宏展冷氣機械工程行","彰化縣鹿港鎮順興里復興路５９３號（限辦公室使用）",3000,"獨資","施棟財",1080806,"1080819522"
2177,"彰化縣","10949215","怡達通訊行","彰化縣和美鎮和北里彰美路6段132號",240000,"獨資","賴再發",1080814,"1080819678"
2178,"彰化縣","10956904","富裕企業社","彰化縣員林市萬年里員農街143巷2-1號2樓",200000,"獨資","陳國雄",1080829,"1080819835"
2179,"彰化縣","10961097","勤譯企業社","彰化縣鹿港鎮東崎里東崎七巷66號",60000,"獨資","鄭志強",1080830,"1080819976"
2180,"彰化縣","10961863","杰昇國際實業社","彰化縣彰化市三村里三村路738號1樓",200000,"獨資","章雅玉",1080829,"1080819925"
2181,"彰化縣","13289390","妙法堂中藥房","彰化縣員林市三多里永興街二四五號",3000,"獨資","許豐麟",1080827,"1080819810"
2182,"彰化縣","13291987","慈音禮儀社","彰化縣員林市黎明里黎明巷１３之１號",50000,"獨資","邱建欽",1080816,"1080819707"
2183,"彰化縣","13299968","皇福中藥房","彰化縣和美鎮四張里平原路１１０巷１９號",3000,"獨資","陳皇福",1080822,"1080819797"
2184,"彰化縣","13726701","一安堂西藥房","彰化縣田中鎮梅州里中州路1段300號",3000,"獨資","林金珠",1080805,"1080819494"
2185,"彰化縣","13943165","建裕商店","彰化縣伸港鄉泉州村中山路一四二巷二號",3000,"獨資","姚增祥",1080819,"1080819738"
2186,"彰化縣","17312098","頂鹿水電工程行","彰化縣鹿港鎮溝墘里鹿和路3段493號",5000,"獨資","陳勝荗",1080809,"1080819610"
2187,"彰化縣","18186561","鞋多多皮鞋店","彰化縣和美鎮和西里鹿和路六段四六三號一樓",8000,"獨資","白啟佑",1080827,"1080819869"
2188,"彰化縣","18194372","駿騏機車行","彰化縣和美鎮柑井里彰美路四段四六號",30000,"獨資","黃文泉",1080829,"1080819940"
2189,"彰化縣","19937892","榮展禮儀社","彰化縣彰化市福山里彰南路一段二二０號",10000,"獨資","張文献",1080829,"1080819919"
2190,"彰化縣","21898369","僑豐傢俱行","彰化縣福興鄉福寶村新生路52-2號",50000,"獨資","顏珏臻",1080805,"1080819497"
2191,"彰化縣","24165564","忠青土木包工業","彰化縣北斗鎮東光里民族路３０號",800000,"獨資","傅正雄",1080823,"1080819834"
2192,"彰化縣","26866817","立豐保温行","彰化縣線西鄉寓埔村沿海路1段728巷35號1樓",100000,"獨資","黃柏凱",1080828,"1080819887"
2193,"彰化縣","26931471","來吉水電工程行","彰化縣和美鎮仁愛里和健路245號",100000,"獨資","許金來",1080809,"1080819601"
2194,"彰化縣","26931649","三三三外燴社","彰化縣鹿港鎮洋厝里新厝巷47-1號",50000,"獨資","郭調福",1080801,"1080819433"
2195,"彰化縣","26939972","晶鋒企業行","彰化縣二林鎮豐田里二溪路2段136巷132弄3號1樓",230000,"獨資","徐一文",1080812,"1080819625"
2196,"彰化縣","38755533","旅熊商行","彰化縣彰化市彰安里民族路279號1樓",20000,"獨資","高幼日",1080830,"1080819974"
2197,"彰化縣","38756821","貝拉杯杯麵","彰化縣北斗鎮居仁里中華路91、93號1樓",100000,"合夥","黄美鳳",1080830,"1080819957"
2198,"彰化縣","38923074","戀舞休閒館","彰化縣北斗鎮中華路150號11樓",200000,"合夥","黃婉君",1080807,"1080819536"
2199,"彰化縣","38923736","伊漾飾品館","彰化縣鹿港鎮泰興里中山路46號1樓",60000,"獨資","何宜錡",1080807,"1080819559"
2200,"彰化縣","38928090","薩肯斯商行","彰化縣員林市南平里台鳳路12號1樓",200000,"獨資","張凱銘",1080806,"1080819516"
2201,"彰化縣","38929582","祥通企業社","彰化縣秀水鄉莊雅村溪心街165號1樓",200000,"獨資","廖偉佑",1080801,"1080819410"
2202,"彰化縣","38934635","家家複合式餐飲店","彰化縣和美鎮糖友里糖東一街157號",100000,"獨資","林妤珊",1080822,"1080819811"
2203,"彰化縣","39772721","東騰企業社","彰化縣福興鄉番社村番社街49-21號1樓",200000,"獨資","葉志騰",1080830,"1080819956"
2204,"彰化縣","39773257","浣証企業社","彰化縣彰化市長樂里永興街99號1樓",20000,"獨資","詹鈞弼",1080829,"1080819936"
2205,"彰化縣","39854151","泰御皇企業社","彰化縣員林市三多里中山路2段416號",50000,"獨資","盧子涵",1080802,"1080819447"
2206,"彰化縣","39947969","夏天服飾店","彰化縣鹿港鎮景福里民族路70號",200000,"獨資","曾碧玲",1080828,"1080819898"
2207,"彰化縣","39949278","運隆工業社","彰化縣和美鎮鎮平里定南路58號",100000,"獨資","方文金",1080829,"1080819939"
2208,"彰化縣","45448146","蘇活時尚生活館","彰化縣彰化市民族路118號1樓",5000,"獨資","黃寶鈴",1080828,"1080819897"
2209,"彰化縣","45560689","育達機車行","彰化縣永靖鄉瑚璉村裕農路９７號",50000,"獨資","江依璇",1080828,"1080819900"
2210,"彰化縣","45629603","昱泰通訊行","彰化縣田中鎮南路里中州路１段２１９號１樓",300000,"獨資","劉安泰",1080829,"1080819937"
2211,"彰化縣","45804067","凱裕企業社","彰化縣員林市萬年里員農街143巷2之1號",200000,"獨資","陳國雄",1080829,"1080819836"
2212,"彰化縣","45816660","凡可花坊","彰化縣彰化市南興里雲長路１８１巷１３號",6000,"獨資","郭緞",1080812,"1080819635"
2213,"彰化縣","45842560","合奏曲傢飾空間規劃工作室","彰化縣員林市南平里復興路59巷26弄20號1樓",200000,"獨資","張育甄",1080823,"1080819822"
2214,"彰化縣","47368415","得富企業社","彰化縣員林市仁美里中山路2段114號",200000,"獨資","蕭弘智",1080801,"1080819415"
2215,"彰化縣","47370806","澄品冷飲店","彰化縣員林市南平里靜修路52之13號1樓",200000,"合夥","唐薇",1080826,"1080819786"
2216,"彰化縣","47371191","萬安工程行","彰化縣芳苑鄉草湖村二溪路草二段311號1樓",200000,"獨資","倪万來",1080801,"1080819428"
2217,"彰化縣","47377929","義式搖滾披薩屋","彰化縣員林市中正里林森路272號",200000,"獨資","林冠邦",1080801,"1080819398"
2218,"彰化縣","47380142","愛家室內裝修工程行","彰化縣彰化市民生里長壽街78號5樓之1",100000,"獨資","吳書成",1080820,"1080819755"
2219,"彰化縣","47454973","餥同小口手作坊","彰化縣埤頭鄉中和村溪林路261巷8號",100000,"獨資","陳建宇",1080826,"1080819860"
2220,"彰化縣","47541029","長盛飲品企業社","彰化縣員林市新生里新生路276號1樓",200000,"獨資","陳秋鳳",1080829,"1080819947"
2221,"彰化縣","47542202","盛上商行","彰化縣彰化市陽明里長順街63號2樓",200000,"獨資","許澤民",1080808,"1080819567"
2222,"彰化縣","47546333","大金仙佛俱行","彰化縣員林市東和里員東路2段489號",9000,"獨資","陳品榕",1080806,"1080819502"
2223,"彰化縣","47546684","得安科技實業行","彰化縣員林市萬年里員水路2段421巷23弄5號3樓",200000,"獨資","賴宣羽",1080807,"1080819558"
2224,"彰化縣","47550960","恆泰商行","彰化縣社頭鄉廣興村員集路3段19號1樓",60000,"獨資","劉育嘉",1080814,"1080819656"
2225,"彰化縣","47553241","名喬服飾店","彰化縣鹿港鎮順興里中山路336號1樓",200000,"合夥","林郁雯",1080806,"1080819500"
2226,"彰化縣","47554348","永康傳統整復推拿館","彰化縣鹿港鎮埔崙里永康路102號",200000,"獨資","黃厚諭",1080812,"1080819632"
2227,"彰化縣","58590004","新德利商店","彰化縣彰化市延平里大埔路３８５號",3000,"獨資","周至枋",1080823,"1080819814"
2228,"彰化縣","59031063","國利電料行","彰化縣伸港鄉新港村信義路一二八號一樓",3000,"獨資","曾博",1080805,"1080819488"
2229,"彰化縣","59160798","長宏飼料行","彰化縣秀水鄉埔崙村彰水路２段２９１號",6000,"獨資","施政佑",1080801,"1080819431"
2230,"彰化縣","59270275","吳宏益商號","彰化縣鹿港鎮街尾里復興南路６７號",3000,"獨資","尤錦霞",1080830,"1080819954"
2231,"彰化縣","59304036","建勝農機行","彰化縣線西鄉塭仔村沿海路１段２８１號",5000,"獨資","謝素真",1080821,"1080819719"
2232,"彰化縣","59350642","金勝豐廢料行","彰化縣福興鄉番社村番花路2段232號",5000,"獨資","黄印圖",1080805,"1080819486"
2233,"彰化縣","59480602","大進發碾米廠","彰化縣埔心鄉舊館村興霖路５８７號",30000,"獨資","黃秀英",1080826,"1080819850"
2234,"彰化縣","59521456","光明大旅社","彰化縣社頭鄉社頭村光明巷五九號",8000,"獨資","蕭弘謀",1080826,"1080819858"
2235,"彰化縣","59532600","西勢農藥行","彰化縣溪湖鎮西勢里彰水路西勢巷三三號",3000,"獨資","葉淑芬",1080821,"1080819785"
2236,"彰化縣","70866287","妙法堂青草店","彰化縣員林市三多里永興街二四五號",3000,"獨資","許豐麟",1080827,"1080819809"
2237,"彰化縣","72378931","農村小吃店","彰化縣埔心鄉埤腳村菜寮路237巷80-5號",10000,"獨資","呂志隆",1080814,"1080819654"
2238,"彰化縣","72380401","琦雅服飾","彰化縣秀水鄉義興村新雅巷70號",10000,"獨資","許祐綾",1080822,"1080819802"
2239,"彰化縣","72380471","佳士服飾精品店","彰化縣埔心鄉義民村員鹿路2段562號1樓",30000,"獨資","謝筱薇",1080830,"1080819955"
2240,"彰化縣","72380943","越亮養生會舘","彰化縣彰化市中庄里彰南路1段109號1樓",10000,"獨資","陳燈煌",1080822,"1080819792"
2241,"彰化縣","72383630","大牛商行","彰化縣埔心鄉瓦北村員鹿路1段480號1樓",60000,"獨資","李超元",1080809,"1080819561"
2242,"彰化縣","72384053","郁金香歡唱坊","彰化縣彰化市國聖里中山路3段849-1號",30000,"獨資","洪麗豔",1080827,"1080819872"
2243,"彰化縣","72385145","愛家蔬食自助餐","彰化縣彰化市永福里陳稜路39號1樓",50000,"合夥","蔡有全",1080801,"1080819419"
2244,"彰化縣","72385721","志緯工業社","彰化縣埔鹽鄉豐澤村埔打路84號",200000,"獨資","陳智強",1080808,"1080819596"
2245,"彰化縣","72387848","真女人服飾店","彰化縣彰化市光復里成功路258號1樓",100000,"獨資","何亞軒",1080801,"1080819402"
2246,"彰化縣","72487446","科海特服飾店","彰化縣彰化市和調里中山路3段49號",50000,"獨資","方世俊",1080819,"1080819731"
2247,"彰化縣","72495500","紅菓子茶行","彰化縣北斗鎮西德里中華路355號",150000,"獨資","王志賢",1080801,"1080819414"
2248,"彰化縣","72500497","犇鴻餐館","彰化縣員林市南平里靜修路52-12號",50000,"獨資","粘筱詩",1080805,"1080819499"
2249,"彰化縣","72500736","昇富工程行","彰化縣二林鎮西平里西和二街33號1樓",230000,"獨資","林坤信",1080821,"1080819784"
2250,"彰化縣","72502208","信美商行","彰化縣彰化市萬壽里中正路2段200號1樓",3000,"獨資","林美宏",1080822,"1080819789"
2251,"彰化縣","72502312","彰家鴻服飾","彰化縣彰化市和調里中山路2段990號1樓",200000,"獨資","郭嘉玲",1080802,"1080819471"
2252,"彰化縣","72502690","山腳路茶行","彰化縣大村鄉黃厝村山腳路56-5號",10000,"獨資","呂偉菱",1080814,"1080819679"
2253,"彰化縣","72502919","品維企業社","彰化縣彰化市香山里彰南路2段348巷74號1樓",160000,"獨資","黃璞瑞",1080808,"1080819581"
2254,"彰化縣","72506176","員味食品企業社","彰化縣員林市三愛里永興街20號1樓",5000,"獨資","羅峰棋",1080823,"1080819821"
2255,"彰化縣","72506491","福禾小吃部","彰化縣花壇鄉花壇村花壇街257號1樓",5000,"獨資","陳曉瑩",1080802,"1080819451"
2256,"彰化縣","72508548","家菁本舖","彰化縣埔心鄉二重村南昌西路100號",10000,"獨資","魏嘉君",1080805,"1080819478"
2257,"彰化縣","73964311","一大衛生企業行","彰化縣花壇鄉文德村宏宅街188巷17弄3號2樓",20000,"獨資","康敏興",1080809,"1080819602"
2258,"彰化縣","77091443","友福行","彰化縣彰化市中央里長安街１９６巷１０號",10000,"獨資","吳漢銘　　　",1080809,"1080819612"
2259,"彰化縣","77110482","聯興汽車電機行","彰化縣二林鎮後厝里斗苑路４段２０８巷１７號",5000,"獨資","蔡政慈",1080821,"1080819772"
2260,"彰化縣","78162418","鐘泓璟布行","彰化縣田中鎮新庄里居仁街６８巷８號",200000,"獨資","陳豊霖",1080815,"1080819685"
2261,"彰化縣","78613899","勝揚汽車材料行","彰化縣彰化市向陽里向陽街１０號",3000,"獨資","黃勝揚",1080801,"1080819439"
2262,"彰化縣","82406160","喜德商行","彰化縣和美鎮和西里和卿路162號",30000,"獨資","劉琪元",1080826,"1080819859"
2263,"彰化縣","82415169","承軒商行","彰化縣社頭鄉朝興村社石路23號",100000,"獨資","蕭兆良",1080807,"1080819541"
2264,"彰化縣","82415604","大埔黃金屋早餐店","彰化縣彰化市延平里大埔路421號",50000,"獨資","孫名冠",1080809,"1080819613"
2265,"彰化縣","82416337","如花雜貨店","彰化縣和美鎮山犁里愛節路２６號",3000,"獨資","陳紜旻",1080816,"1080819721"
2266,"彰化縣","82417645","創意發響工作室","彰化縣彰化市茄南里茄南街５２巷５號",230000,"獨資","蕭明諺",1080828,"1080819888"
2267,"彰化縣","82418139","奈斯休閒館","彰化縣和美鎮山犁里仁和路81號",30000,"獨資","林冠勛",1080806,"1080819523"
2268,"彰化縣","82424667","益德企業社","彰化縣和美鎮好修里西川路138巷45號",230000,"獨資","林益有",1080829,"1080819952"
2269,"彰化縣","82578276","立塏企業社","彰化縣福興鄉大崙村大崙街52-12號",60000,"合夥","許恆菖",1080822,"1080819796"
2270,"彰化縣","83813138","國王飲料店","彰化縣彰化市光南里中興路１２０號",50000,"獨資","黃惠鈴",1080819,"1080819743"
2271,"彰化縣","97841140","想像力美容髮型名店","彰化縣彰化市南瑤里民族路118號",20000,"獨資","黃寶鈴",1080828,"1080819896"
2272,"彰化縣","98821369","尊傑網際網路生活館","彰化縣彰化市光復里和平路七四號一樓",100000,"獨資","卓淑真",1080830,"1080819970"
2273,"彰化縣","98825999","老房子衣舖","彰化縣彰化市光南里旭光路二二一號一樓",100000,"獨資","蔡美玲",1080812,"1080819624"
2274,"南投縣","10921005","上池自助餐","南投縣埔里鎮北門里北環路102號一樓",5000,"獨資","鄭幼玲",1080827,"1080002529"
2275,"南投縣","18126500","昶泰工程行","南投縣埔里鎮鐵山路八二巷七號〈營址僅供辦公室使用〉",240000,"獨資","劉金枝",1080801,"1080002321"
2276,"南投縣","18136985","禾順汽車配件行","南投縣南投市永豐里彰南路三段592之1號一樓",5000,"獨資","蘇世良",1080807,"1080002370"
2277,"南投縣","25276644","勝岡電器行","南投縣埔里鎮西門里信義路８０７號﹝現場不得堆棧﹞",200000,"獨資","黃淑芬",1080828,"1080002537"
2278,"南投縣","25295065","吉村烤排飯","南投縣南投市平和里民族路184號",20000,"獨資","林顯譽",1080821,"1080002480"
2279,"南投縣","25381842","湳禾起重工程行","南投縣竹山鎮延平里東鄉路13之9號",240000,"獨資","林維柏",1080830,"1080002580"
2280,"南投縣","25467502","嬌嬌肉品","南投縣草屯鎮敦和里芬草路一段217巷6號1樓",5000,"獨資","鍾秀嬌",1080819,"1080002461"
2281,"南投縣","25467518","邱記肉品","南投縣草屯鎮敦和里芬草路1段217巷6號1樓",5000,"獨資","邱燿謙",1080819,"1080002460"
2282,"南投縣","26949726","羅嬌吉娃娃犬舍","南投縣草屯鎮御史里玉成路1-61號",3000,"獨資","羅癸仁",1080821,"1080002477"
2283,"南投縣","38880498","櫻橞推拿館","南投縣南投市三興里南崗一路65號",20000,"合夥","洪碩佟",1080821,"1080002481"
2284,"南投縣","38884163","佳儷傳統整復推拿館","南投縣南投市嘉興里彰南路一段175號1樓及177號1樓",20000,"獨資","黃小花",1080828,"1080002536"
2285,"南投縣","38884570","好心情養生館","南投縣南投市漳和里南崗二路306號一樓",50000,"獨資","徐永祈",1080830,"1080002577"
2286,"南投縣","39784819","悅可商舍","南投縣草屯鎮御史里玉成路49巷30號",100000,"獨資","陳佳政",1080829,"1080002567"
2287,"南投縣","39918373","金財神投注站","南投縣竹山鎮雲林里埔頭街12之5號",10000,"獨資","全惠美",1080808,"1080002382"
2288,"南投縣","39920981","佳勝企業社","南投縣水里鄉永豐村永豐三路35號一樓",8888,"獨資","周進昌",1080806,"1080002360"
2289,"南投縣","45309806","東庠服飾行","南投縣竹山鎮中正里竹山路１０１號",50000,"獨資","顏志安",1080829,"1080002566"
2290,"南投縣","45482495","嘉利興鋼鋁企業社","南投縣南投市軍功里軍功路140巷53號一樓",200000,"獨資","陳建智",1080820,"1080002463"
2291,"南投縣","45650247","王室商行","南投縣南投市三和里中興路５５６號一樓",100000,"獨資","王荐璽",1080823,"1080002506"
2292,"南投縣","45673348","大自然鮮果茶飲","南投縣草屯鎮中正路６４９號",5000,"獨資","洪雪綺",1080821,"1080002470"
2293,"南投縣","45744239","達源工程行","南投縣竹山鎮延祥里鹿山路３４１巷４１弄１９號一樓﹝現場不得堆棧、從事使用乙炔焊切金屬工作作業亦不得從事噴漆作業﹞",10000,"獨資","廖達信",1080814,"1080002424"
2294,"南投縣","47523937","狗狗寵物精品","南投縣草屯鎮山腳里虎山路87之1號",60000,"獨資","陳麗珠",1080821,"1080002476"
2295,"南投縣","47524773","琳達紅茶生態營地","南投縣魚池鄉大雁村大雁巷8之5號",80000,"獨資","黃塗安",1080828,"1080002548"
2296,"南投縣","47589867","聯興工程行","南投縣南投市福興里永鳴路10巷5號",200000,"獨資","劉欽臺",1080819,"1080002462"
2297,"南投縣","47590196","邑鮮火鍋食堂","南投縣草屯鎮新厝里中興路279號1樓",200000,"獨資","洪鉦揚",1080801,"1080002333"
2298,"南投縣","47592130","舞傳麵","南投縣竹山鎮下坪里大明路269號一樓",30000,"獨資","高路得",1080808,"1080002380"
2299,"南投縣","47592960","五一八扒坊","南投縣草屯鎮和平里中正路651號",150000,"獨資","葉俞顯",1080820,"1080002466"
2300,"南投縣","61384106","裕成農藥行","南投縣草屯鎮土城里中正路一六六號",3000,"獨資","林資明",1080801,"1080002325"
2301,"南投縣","61830464","亞田商店","南投縣埔里鎮西門里中正二路一○○號",3000,"獨資","林雲田",1080826,"1080002520"
2302,"南投縣","61834834","一二商店","南投縣仁愛鄉互助村中華路三三號",3000,"獨資","周劉純真",1080823,"1080002507"
2303,"南投縣","61860852","資豐汽車材料買賣行","南投縣竹山鎮中山里建國路一號一樓",10000,"獨資","邱基種",1080813,"1080002409"
2304,"南投縣","61861022","正業鞋行","南投縣竹山鎮竹山里雲林路二四號",3000,"獨資","武玉屏",1080801,"1080002331"
2305,"南投縣","72427200","雙穎農產品社","南投縣竹山鎮延平里東鄉路7之21號一樓",200000,"獨資","林大偉",1080822,"1080002490"
2306,"南投縣","72429657","友勇農產行","南投縣集集鎮隘寮里樂園巷13號",10000,"獨資","吳惠風",1080805,"1080002349"
2307,"南投縣","72430063","巧食香自助餐店","南投縣南投市崇文里復興路153號一樓",20000,"獨資","梁慧芬",1080820,"1080002467"
2308,"南投縣","72566906","展丞通訊行","南投縣埔里鎮北門里中山路二段280號一樓",200000,"獨資","施千子",1080807,"1080002367"
2309,"南投縣","72569018","銀愛一生工作室","南投縣南投市南投里彰南路二段25號",100000,"獨資","陳柏翰",1080801,"1080002330"
2310,"南投縣","72569896","朋泰食品商行","南投縣草屯鎮明正里中正路777號一樓",200000,"合夥","陳炳欽",1080815,"1080002428"
2311,"南投縣","72570248","水漾人生企業社","南投縣草屯鎮明正里中正路大觀巷10弄9號",50000,"獨資","羅藹華",1080806,"1080002357"
2312,"南投縣","78110377","大自然山產行","南投縣埔里鎮珠格里隆生路一四三之四號",200000,"獨資","何慶亮",1080807,"1080002374"
2313,"南投縣","78119742","明芳企業社","南投縣埔里鎮東興二街一號一樓",100000,"獨資","翁蘭芳",1080820,"1080002468"
2314,"南投縣","82400362","藝澄國際商行","南投縣草屯鎮中山里明賢街59號",200000,"獨資","陳裕之",1080812,"1080002406"
2315,"南投縣","82400671","全興隔熱紙商行","南投縣草屯鎮雙冬里中正路龍泉巷13號一樓",50000,"獨資","黃偉嘉",1080822,"1080002488"
2316,"南投縣","82402256","海克力斯企業社","南投縣名間鄉崁腳村名松路一段334號一樓",180000,"合夥","吳政憲",1080807,"1080002373"
2317,"南投縣","82551234","客香御餐坊","南投縣埔里鎮清新里民生路91號",200000,"獨資","張德政",1080830,"1080002585"
2318,"南投縣","82551467","艾藝商行","南投縣草屯鎮北投里慶安街98號一樓",30000,"獨資","王鳳安",1080828,"1080002533"
2319,"南投縣","87829300","金璋鐵工業社","南投縣集集鎮八張里民生路４４之２０號〈營址僅供辦公室使用現場不得堆棧〉",240000,"獨資","吳登順",1080802,"1080002339"
2320,"南投縣","87837195","中一排骨南投店","南投縣南投市復興路二三三號一樓",20000,"獨資","廖碧珠",1080802,"1080002337"
2321,"南投縣","87838125","重吉金屬企業社","南投縣草屯鎮新豐里新豐路96巷90號",3000000,"獨資","蕭嫄峨",1080805,"1080002348"
2322,"南投縣","H8880675","義興碾米工廠","南投縣名間鄉大庄村南田路60號",10000,"獨資","陳雨義",1080830,"1080002579"
2323,"雲林縣","06173387","弘利商店","雲林縣斗六市林頭里福樂街二八號一樓",3000,"獨資","歐廖秀芬",1080828,"1080071846"
2324,"雲林縣","06225033","巧園","雲林縣虎尾鎮新興里福民路九三號",3000,"獨資","江王淑卿",1080822,"1080071775"
2325,"雲林縣","09310499","衣魔師複合商行中山店","雲林縣斗六市鎮南里中山路二七二號",100000,"獨資","徐瑞霞",1080801,"1080071493"
2326,"雲林縣","14156524","宏泰農業資材行","雲林縣虎尾鎮頂溪里西園三號一樓",3000,"獨資","程麗芳",1080802,"1080071509"
2327,"雲林縣","17471659","松益工程行","雲林縣水林鄉松北村蔦松路6之3號1樓",100000,"獨資","郭文正",1080816,"1080071706"
2328,"雲林縣","19357583","新達皮鞋店","雲林縣臺西鄉臺西村中山路二八五號一樓",5000,"獨資","莊丙煌",1080820,"1080071745"
2329,"雲林縣","21882985","笙暉禮儀社","雲林縣二崙鄉崙東村中華路一一一號一樓",30000,"獨資","胡世卜",1080822,"1080071776"
2330,"雲林縣","25271319","八九九練歌場","雲林縣麥寮鄉麥豐村中山路1號",6000,"獨資","許建達",1080822,"1080071779"
2331,"雲林縣","25381913","杰豐企業社","雲林縣大埤鄉豐田村延平路3段6之27號1樓",200000,"獨資","王祐豐",1080822,"1080071806"
2332,"雲林縣","25487296","鼎力農產行","雲林縣斗南鎮新光里光和路55號1樓",200000,"獨資","詹順安",1080812,"1080071616"
2333,"雲林縣","25498462","佩烜精品服飾店","雲林縣北港鎮華勝里公園路１６-１號",200000,"獨資","黃又凌",1080813,"1080071647"
2334,"雲林縣","31569035","佳益輪胎行","雲林縣斗六市崙峰里崙南路59之7號",200000,"獨資","陳佳霆",1080812,"1080071615"
2335,"雲林縣","38785121","蔔晨商行","雲林縣虎尾鎮德興里北平路5之1號1樓",100000,"獨資","林英傑",1080830,"1080071873"
2336,"雲林縣","38785184","吉林農產行","雲林縣水林鄉水北村廟前路72巷9號",100000,"獨資","陳建文",1080819,"1080071720"
2337,"雲林縣","38785396","一喜小吃店","雲林縣北港鎮華勝里文仁路227號",100000,"獨資","葉俊宏",1080812,"1080071637"
2338,"雲林縣","38791144","美中企業社","雲林縣西螺鎮安定里安定74號之3一樓",220000,"獨資","陳錦滿",1080821,"1080071762"
2339,"雲林縣","38795394","順捷工程行","雲林縣莿桐鄉四合村后埔路101之16號",240000,"獨資","吳苔苔",1080821,"1080071755"
2340,"雲林縣","39709474","一六商店","雲林縣斗六市榴南里斗工十路122號1樓",3000,"獨資","譚琪螢",1080828,"1080071849"
2341,"雲林縣","45515806","姿秀美容名店","雲林縣麥寮鄉瓦磘村瓦五八之五號一樓",200000,"獨資","蔡福祥",1080830,"1080071882"
2342,"雲林縣","45714684","佳偉企業社","雲林縣林內鄉林北村新光路二九之八號",200000,"獨資","鄭榮輝",1080806,"1080071562"
2343,"雲林縣","45762101","百年興農技行","雲林縣古坑鄉西平村中興一路29號",60000,"獨資","鄭正光",1080822,"1080071794"
2344,"雲林縣","45762405","鑫揚服飾店","雲林縣虎尾鎮東仁里光復路332號1樓",100000,"獨資","蔡白芬",1080814,"1080071666"
2345,"雲林縣","45770524","帷辰企業社","雲林縣虎尾鎮廉使里廉使1060之7號",200000,"獨資","趙苡任",1080812,"1080071618"
2346,"雲林縣","47393765","歐楓家具坊","雲林縣虎尾鎮東仁里林森路1段375號",200000,"獨資","吳文通",1080805,"1080071534"
2347,"雲林縣","47396221","華昇企業社","雲林縣斗六市社口里中堅東路22號1樓",200000,"獨資","林美華",1080816,"1080071702"
2348,"雲林縣","47398255","濬詮商行","雲林縣斗六市忠孝里三民路37號1樓",500000,"合夥","邱尚鎰",1080805,"1080071530"
2349,"雲林縣","47401245","瓈葳商行","雲林縣斗六市光興里民生路152號",100000,"獨資","邱秀蓁",1080820,"1080071744"
2350,"雲林縣","47402949","巧達企業社","雲林縣麥寮鄉興華村興華路３１-３號一樓",200000,"獨資","黃稟懿",1080806,"1080071564"
2351,"雲林縣","47405191","至尊寶娃娃屋","雲林縣斗六市鎮南里中山路278之2號",5000,"獨資","賴淑珠",1080821,"1080071757"
2352,"雲林縣","47405805","宏傑工程行","雲林縣虎尾鎮德興里德興路75巷18號5樓",200000,"獨資","王宏傑",1080802,"1080071517"
2353,"雲林縣","47468625","丞祿企業社","雲林縣古坑鄉朝陽村朝陽路72之1號",50000,"獨資","戴訓進",1080822,"1080071781"
2354,"雲林縣","47862078","合菳企業社","雲林縣水林鄉水北村北中路25號1樓",100000,"獨資","王競德",1080802,"1080071520"
2355,"雲林縣","63746409","美倫電髮院","雲林縣北港鎮好收里好收路三七號",1500,"獨資","黃李春枝",1080829,"1080071857"
2356,"雲林縣","67956931","輝耀企業行","雲林縣元長鄉鹿北村永鹿路四二號一樓",200000,"獨資","湯耀輝",1080829,"1080071856"
2357,"雲林縣","72403592","蝦狠大小吃","雲林縣虎尾鎮東仁里信義路５２號一樓",50000,"獨資","雷智華",1080820,"1080071740"
2358,"雲林縣","72403919","佳懿食品產物企業社","雲林縣西螺鎮漢光里西興南路73號1樓",100000,"獨資","莊人懿",1080814,"1080071668"
2359,"雲林縣","72404311","小凡小吃部","雲林縣西螺鎮漢光里興農西路206、208號1樓",5000,"獨資","樊鳳滿",1080829,"1080071860"
2360,"雲林縣","72404570","玖鬼麵包店","雲林縣北港鎮西勢里義民路41號1樓",100000,"獨資","蔡琬伶",1080805,"1080071539"
2361,"雲林縣","72404656","豐宴美食自助餐坊","雲林縣斗六市鎮南里南揚街112號",200000,"獨資","王羿祁",1080806,"1080071555"
