﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2554,"桃園市","85239150","榮泰工程行","桃園市中壢區幸福里福壽八街11號3樓",200000,"獨資","邱文玉",1080827,"1089010150"
2555,"桃園市","87702226","安輝企業社","桃園市桃園區寶山里民有十六街23號1樓",200000,"獨資","徐金淡",1080816,"1089009631"
2556,"桃園市","87715236","宏洲土木包工業","桃園市大溪區仁愛里埔頂五街2號3樓",1000000,"獨資","高遠光",1080806,"1089009236"
2557,"桃園市","87721981","群富企業社","桃園市平鎮區廣仁里廣豐街１８號１樓",1200000,"獨資","余福鈞",1080815,"1089009597"
2558,"桃園市","87722285","彩意油漆行","桃園市蘆竹區坑口里大坑街78號1樓",100000,"合夥","吳水泉",1080822,"1089009919"
2559,"桃園市","87923662","永成水電材料行","桃園市中壢區普仁里環中東路９２６號１樓",180000,"合夥","永林旺",1080822,"1089009873"
2560,"桃園市","93815249","如薏花坊","桃園市龜山區新路里中興路４５１號１樓",100000,"獨資","羅倩雯",1080816,"1089009629"
2561,"桃園市","94941700","緣味便當快餐店","桃園市桃園區中平里中平路七號一樓",200000,"獨資","劉映汝",1080807,"1089009303"
2562,"桃園市","94946331","雅琥汽車材料行","桃園市蘆竹區中福里文中路一段161之1號",200000,"獨資","游明治",1080805,"1089009153"
2563,"桃園市","95907882","安泰帆布行","桃園市平鎮區平鎮里陸橋南路７１號１樓",10000,"獨資","梁玉琴",1080830,"1089010325"
2564,"桃園市","98128706","傑飛廣告設計社","桃園市中壢區新明里新榮街３２巷２１號２樓",249000,"獨資","黃建基",1080827,"1089010086"
2565,"桃園市","98144375","億昌成衣企業社","桃園市八德區大成里福僑街５３號１樓",30000,"獨資","劉阿章",1080801,"1089009070"
2566,"桃園市","98144656","恆懋行","桃園市楊梅區上田里長祥路157號1樓",1000000,"合夥","張鈞雅",1080816,"1089009662"
2567,"桃園市","98984026","方震工程行","桃園市八德區大宏里桃德路１００巷１０號１樓",180000,"合夥","黃步揚",1080827,"1089010091"
2568,"桃園市","99454361","精通企業社","桃園市桃園區會稽里22鄰民有東路36之3號",30000,"獨資","羅國文",1080826,"1089010073"
2569,"桃園市","99463354","大千環保衛生工程行","桃園市中壢區中原里忠勤街49號2樓",200000,"獨資","林忠仁",1080830,"1089010332"
2570,"桃園市","99468061","升揚工程行","桃園市觀音區崙坪里忠富路崙坪段150號1樓",200000,"獨資","蕭家學",1080821,"1089009859"
2571,"桃園市","99791103","玉成機車行","桃園市桃園區中平里宏昌六街１２２號１樓",50000,"獨資","黃士原",1080822,"1089009876"
2572,"新竹縣","02687358","潔莉實業行","新竹縣湖口鄉長嶺村長嶺路７１５巷１３號",1000000,"獨資","楊敏莉",1080805,"1080302259"
2573,"新竹縣","02752505","協興工業社","新竹縣竹北市新庄里新寮街316巷16號",8000,"獨資","曾鉯婷",1080814,"1080302367"
2574,"新竹縣","02764740","富士冷凍行","新竹縣關西鎮北斗里明德路64號",3000,"獨資","鄭錦鴻",1080801,"1080302235"
2575,"新竹縣","02768345","大新竹企業社","新竹縣竹東鎮上館里南寧路158巷24號",5000,"獨資","陳昀筠",1080821,"1080302442"
2576,"新竹縣","02779130","正大爐具行","新竹縣湖口鄉中勢村中正路一段二一三號",5000,"獨資","陳彥均",1080805,"1080302266"
2577,"新竹縣","02784534","森泰紅木扶手行","新竹縣竹北市北崙里博愛街２２８號１樓",9000,"獨資","田文武",1080816,"1080302392"
2578,"新竹縣","02890633","日達機械起重工程行","新竹縣竹北市東興里5鄰嘉興路399巷9號",50000,"獨資","王文進",1080807,"1080302300"
2579,"新竹縣","08726651","信捷工程行","新竹縣竹東鎮上舘里生產街176號1樓",2300000,"獨資","鍾元桂",1080820,"1080302413"
2580,"新竹縣","09626223","崇驪企業社","新竹縣關西鎮北斗里３鄰中山東路２２０號１樓",200000,"獨資","吳成崇",1080820,"1080302417"
2581,"新竹縣","09759784","宏源工程行","新竹縣竹北市福興路１１７３號一樓",200000,"合夥","吳旻鍵",1080821,"1080302431"
2582,"新竹縣","09890709","三義汽車商行","新竹縣湖口鄉勝利村天津四街16號5樓",20000,"獨資","賴泓光",1080814,"1080302373"
2583,"新竹縣","10067774","銘鴻企業杜","新竹縣竹北市泰和里1鄰中山路6之1號",1000000,"合夥","林庭逸",1080814,"1080302375"
2584,"新竹縣","10525639","立旺企業社","新竹縣芎林鄉文山路565號B02",50000,"獨資","蘇益玄",1080826,"1080302474"
2585,"新竹縣","10643679","如雷國際商行","新竹縣竹北市隘口里高鐵七路65號17樓之23",100000,"獨資","楊雷萍",1080801,"1080302227"
2586,"新竹縣","13484422","小鎮藝舖","新竹縣北埔鄉南興村廟前街39號",20000,"獨資","洪靜琪",1080807,"1080302307"
2587,"新竹縣","13494343","連新企業社","新竹縣新豐鄉山崎村建興路一段4號",200000,"獨資","鄧嘉惠",1080801,"1080302225"
2588,"新竹縣","14817291","福堃達企業社","新竹縣橫山鄉大肚村１１鄰永昌街９０巷３號１樓",50000,"獨資","陳諳",1080807,"1080302292"
2589,"新竹縣","14824407","雲海休閒茶廠","新竹縣關西鎮東平里１５鄰６３之１０號",3000,"獨資","莊美雲",1080805,"1080302265"
2590,"新竹縣","14828419","閣樓音樂坊","新竹縣竹東鎮榮樂里榮樂街183-5號3F",100000,"獨資","藍智國",1080820,"1080302427"
2591,"新竹縣","17316550","紳皓工程行","新竹縣竹北市竹北里十興路３０５巷１號２樓",240000,"獨資","鍾瑩慰",1080830,"1080302529"
2592,"新竹縣","17327249","川豐木創整合工程","新竹縣湖口鄉湖南村信湖路51號1樓",240000,"獨資","吳昌螢",1080805,"1080302254"
2593,"新竹縣","26146825","睿捷茶飲","新竹縣湖口鄉鳳凰村仁和路96號",20000,"獨資","吳冠賢",1080830,"1080302534"
2594,"新竹縣","26157701","金輿不動產管理企業社","新竹縣竹北市溪州里溪州路253巷19號",200000,"獨資","溫妤婕",1080801,"1080302236"
2595,"新竹縣","30104116","六家複合商店","新竹縣竹北市自強南路３５０號",200000,"獨資","羅寶珠",1080806,"1080302268"
2596,"新竹縣","30104495","良柚柿餅工作坊","新竹縣新埔鎮旱坑里旱坑路一段475號",20000,"獨資","莊秀琴",1080822,"1080302446"
2597,"新竹縣","30331962","福心商行","新竹縣竹北市福德里三民路369號",3000,"獨資","汪玉珍",1080830,"1080302532"
2598,"新竹縣","30334877","臺龍企業社","新竹縣竹北市聯興里中正西路1066巷18之3號",200000,"合夥","陳德修",1080823,"1080302468"
2599,"新竹縣","31595174","里羕精品服飾","新竹縣湖口鄉孝勢村忠孝路12之5號1樓",50000,"獨資","曾冠霖",1080822,"1080302450"
2600,"新竹縣","31645435","葉老師親職教育工作室","新竹縣竹北市中興里嘉豐十路１號三樓之５",5000000,"獨資","葉孟碩",1080819,"1080302407"
2601,"新竹縣","31788854","菇多多麵線坊","新竹縣竹北市竹仁里民權街37號1樓",50000,"獨資","鄭原翔",1080819,"1080302408"
2602,"新竹縣","37765040","睿亞茶飲","新竹縣湖口鄉中正路一段２號1F(前半部)",20000,"獨資","吳聲瀧",1080830,"1080302533"
2603,"新竹縣","37941996","大合企業社","新竹縣竹北市麻園里白地街２８９號二樓",245000,"獨資","葉家銨",1080816,"1080302386"
2604,"新竹縣","40980775","金鑫燈藝","新竹縣竹北市大眉里中華路1188-1號",1000000,"獨資","黃玉娟",1080808,"1080302319"
2605,"新竹縣","41166573","茂禾企業社","新竹縣竹北市中興里嘉豐一街３５號5樓",200000,"獨資","張宏春",1080820,"1080302421"
2606,"新竹縣","41168707","御香蔬食小吃店","新竹縣湖口鄉勝利村安宅十街115號1樓",100000,"獨資","謝靜美",1080813,"1080302349"
2607,"新竹縣","41171597","原順排骨牛肉麵","新竹縣竹北市勝利六街155號",200000,"獨資","黃美麗",1080819,"1080302411"
2608,"新竹縣","41173758","串堂貨櫃啤酒場","新竹縣竹北市竹北里環北路一段206號",150000,"獨資","陳韻亘",1080807,"1080302303"
2609,"新竹縣","41224779","豐泰商行","新竹縣寶山鄉雙新村寶新路一段７９號一樓",20000,"獨資","謝東樺",1080805,"1080302258"
2610,"新竹縣","41478800","東展小吃店","新竹縣竹北市縣政十三路148號1樓",50000,"合夥","蕭智隆",1080802,"1080302250"
2611,"新竹縣","41480398","源昌麻油雞","新竹縣竹北市新國里中央路237號5樓",10000,"獨資","陳聰智",1080827,"1080302487"
2612,"新竹縣","41483542","松田園微酵自然農坊","新竹縣竹北市竹北里中山路112巷32號",10000,"獨資","來莉芳",1080828,"1080302498"
2613,"新竹縣","42164829","雅森實業社","新竹縣湖口鄉鳳凰村20鄰大勇路3巷29號1樓",100000,"合夥","陳能森",1080812,"1080302344"
2614,"新竹縣","42165480","天上人間美容會館","新竹縣竹北市中興里光明六路東二段60號1樓",50000,"獨資","林乾賢",1080807,"1080302298"
2615,"新竹縣","42165947","東雅髮藝仁義名店","新竹縣竹北市竹仁里仁義路130號1樓",200000,"獨資","楊菁菁",1080830,"1080302536"
2616,"新竹縣","42167608","新竹北汽機車租賃商行","新竹縣竹北市竹義里中正東路４３８號一樓",50000,"獨資","莊國河",1080813,"1080302355"
2617,"新竹縣","42245766","樂潔清潔實業社","新竹縣竹東鎮五豐里永康街87號2樓",246000,"獨資","黃曉薰",1080806,"1080302284"
2618,"新竹縣","46120302","竹田食品商行","新竹縣新豐鄉重興村８鄰新■路２２８號",3000,"獨資","田莊民",1080816,"1080302391"
2619,"新竹縣","46265411","通營汽車行","新竹縣竹北市尚義里鳳岡路5段656巷5號",1000000,"合夥","馮若綱",1080806,"1080302281"
2620,"新竹縣","46456967","新社汽車行","新竹縣竹北市竹義里中正西路２８號２樓",2000000,"獨資","吳克勇",1080814,"1080302374"
2621,"新竹縣","47093578","妙新方青草店","新竹縣新豐鄉埔和村七鄰206號",5000,"獨資","魏何梅英",1080816,"1080302384"
2622,"新竹縣","48061005","松山商店","新竹縣五峰鄉桃山村７鄰清泉１１８號",3000,"獨資","張志光",1080829,"1080302527"
2623,"新竹縣","48149543","新春農藥行","新竹縣芎林鄉水坑村文華街220號",3000,"獨資","吳嘉峻",1080822,"1080302457"
2624,"新竹縣","48165206","新春碾米工廠","新竹縣芎林鄉水坑村文華街215號",100000,"獨資","吳嘉峻",1080822,"1080302459"
2625,"新竹縣","48189404","華龍汽車行","新竹縣湖口鄉鳳凰村大智路34號",1000000,"獨資","余佳欣",1080813,"1080302358"
2626,"新竹縣","50554552","印狀元商行","新竹縣湖口鄉鳳凰村仁愛路102-4號",1000000,"獨資","李岳衡",1080816,"1080302398"
2627,"新竹縣","50556411","芭比寵物店","新竹縣竹東鎮東寧里17鄰東寧路一段95號",20000,"獨資","彭國俊",1080813,"1080302353"
2628,"新竹縣","50559682","立成水電工程企業社","新竹縣竹東鎮三重里三重一路６２號三樓",2200000,"獨資","張志勲",1080830,"1080302539"
2629,"新竹縣","50687602","京品萱花坊","新竹縣竹北市竹仁里文化街４６號一樓",50000,"獨資","彭帷辰",1080829,"1080302511"
2630,"新竹縣","50688638","囍箱逢商行","新竹縣竹北市隘口里高鐵七路65號七樓之10",100000,"獨資","黃榮壽",1080819,"1080302401"
2631,"新竹縣","50690711","漫黎商行","新竹縣竹北市隘口里復興二路299號11樓之5",168000,"獨資","巫漢敏",1080822,"1080302454"
2632,"新竹縣","67998952","利德工程行","新竹縣湖口鄉鳳凰村勝利路２段１７３號",5000000,"獨資","徐綱",1080806,"1080302286"
2633,"新竹縣","72701966","路多雜貨店","新竹縣湖口鄉榮光一路156號",3000,"獨資","莊永賢",1080827,"1080302496"
2634,"新竹縣","72702326","草本健康飲食館","新竹縣竹東鎮仁愛里7鄰北興路二段15號1樓",100000,"獨資","許秀碧",1080812,"1080302343"
2635,"新竹縣","72703514","吃飽飽早餐坊","新竹縣竹北市東平里六家八街50號",100000,"獨資","趙淑真",1080807,"1080302293"
2636,"新竹縣","72704268","海鼎商行","新竹縣竹北市十興里勝利六街5號",240000,"獨資","李智平",1080819,"1080302410"
2637,"新竹縣","72704719","香格里拉尊爵美學館","新竹縣竹北市中崙里縣政十四街31號",50000,"獨資","邱嘉鴻",1080807,"1080302296"
2638,"新竹縣","72705111","尚洺企業社","新竹縣竹北市東興里十興三街67號7樓",30000,"獨資","胡家綝",1080801,"1080302230"
2639,"新竹縣","72705822","晴天恆好企業社","新竹縣新豐鄉忠孝村建興路一段201巷22弄8號",100000,"獨資","馬玉檳",1080806,"1080302287"
2640,"新竹縣","72741382","豐準工程行","新竹縣湖口鄉中興村永安街16號2樓",200000,"獨資","黃國興",1080802,"1080302240"
2641,"新竹縣","72759474","薇珈工作室","新竹縣竹北市新國里華興街２６２巷６弄７號",200000,"獨資","彭琪鈺",1080805,"1080302255"
2642,"新竹縣","72792494","上峰水電工程行","新竹縣竹東鎮五豐里23鄰忠孝街７１巷３７號",200000,"獨資","羅旭峰",1080807,"1080302314"
2643,"新竹縣","72844438","迦心露營區","新竹縣五峰鄉花園村10鄰天湖205之6號1樓",30000,"獨資","温浚竤",1080816,"1080302397"
2644,"新竹縣","72892331","福興盛商行","新竹縣竹北市嘉興二街10號1樓、2樓",100000,"獨資","曾孍琌",1080812,"1080302336"
2645,"新竹縣","77987574","莊記牛肉麵館","新竹縣竹東鎮雞林里仁愛路２４８號１樓",10000,"合夥","莊寶妹",1080828,"1080302505"
2646,"新竹縣","78024176","弘裕工程油漆行","新竹縣湖口鄉鳳凰村新興路５６４巷５６號（供辦公用）",2000000,"獨資","林煌全",1080821,"1080302434"
2647,"新竹縣","78024648","日新捲釘企業社","新竹縣竹東鎮三重里中興路２段５巷１０號",200000,"獨資","温蘭香",1080807,"1080302291"
2648,"新竹縣","82004308","詮盛起重工程行","新竹縣湖口鄉中勢村貴州街28號1樓",100000,"獨資","姜伯翰",1080822,"1080302447"
2649,"新竹縣","82004588","均鼎小吃店","新竹縣湖口鄉中正七街199號1樓",50000,"獨資","曾喬琳",1080807,"1080302295"
2650,"新竹縣","82006967","桐沃企業社","新竹縣新埔鎮五埔里寶鎮81號",200000,"獨資","黃慧雯",1080822,"1080302451"
2651,"新竹縣","82009319","櫻花國際美學館","新竹縣竹北市中華路1297號",100000,"獨資","阮竹玲",1080826,"1080302478"
2652,"新竹縣","82011960","欣冠汽車企業社","新竹縣竹北市新崙里中華路１８８號",200000,"合夥","龔宸浩",1080808,"1080302323"
2653,"新竹縣","82017107","恒睿企業社","新竹縣新豐鄉重興村新市路１３９號1樓",200000,"獨資","許尊義",1080828,"1080302501"
2654,"新竹縣","82283955","尚豪呷客家鹹豬肉","新竹縣北埔鄉北埔村廟前街32號",100000,"獨資","古焱宏",1080827,"1080302490"
2655,"新竹縣","82285052","胖胖美食坊","新竹縣關西鎮北斗里光明路2巷3號1樓",50000,"獨資","吳嬌燕",1080821,"1080302437"
2656,"新竹縣","82285882","水妍企業社","新竹縣竹北市東平里興隆路五段６９號",10000,"獨資","林政良",1080829,"1080302517"
2657,"新竹縣","82288213","全美飲食店","新竹縣湖口鄉中興村光復東路2號1樓",100000,"獨資","陳玉梅",1080812,"1080302334"
2658,"新竹縣","82288641","瑞鎧企業社","新竹縣竹北市博愛街711巷9號1樓",5000000,"獨資","戴淑芬",1080802,"1080302247"
2659,"新竹縣","82289206","玖久生活五金百貨","新竹縣湖口鄉勝利村光復東路399號一、二樓",200000,"獨資","溫宏康",1080813,"1080302356"
2660,"新竹縣","85194180","双龍工程行","新竹縣橫山鄉橫山村中豐路一段180號",200000,"獨資","廖秀菁",1080823,"1080302465"
2661,"新竹縣","85194512","小淇快炒店","新竹縣湖口鄉中勢村民生路428號",10000,"獨資","黎裕宸",1080821,"1080302441"
2662,"新竹縣","85194674","樂衣潔複合式自助洗衣店","新竹縣竹北市十興路二段107號1樓",100000,"獨資","胡雅惠",1080822,"1080302444"
2663,"新竹縣","85194941","生活趣裝備補給站","新竹縣竹北市新和路8號",200000,"獨資","何武陵",1080808,"1080302317"
2664,"新竹縣","85195977","海上花檳榔","新竹縣湖口鄉勝利路二段244號1樓",30000,"獨資","陳伯維",1080806,"1080302273"
2665,"新竹縣","85196357","皇誠重機企業社","新竹縣竹北市福興路918號2樓",230000,"獨資","黃宇堂",1080827,"1080302494"
2666,"新竹縣","92950891","華駿汽車商行","新竹縣竹北市大眉里中華路1372號臨",10000,"獨資","洪華駿",1080807,"1080302305"
2667,"新竹縣","99005463","喬翊絲服飾","新竹縣新豐鄉員山村建興路１段９２號１樓",200000,"獨資","許麗貞",1080820,"1080302414"
2668,"新竹縣","99008172","冠穎企業社","新竹縣新豐鄉松林村尚仁街168號1樓",100000,"獨資","賴信利",1080829,"1080302524"
2669,"宜蘭縣","02420128","弘源玻璃行","宜蘭縣宜蘭市黎明里東港路二段89號",3000,"獨資","謝源",1080801,"1080902622"
2670,"宜蘭縣","02432320","知其實業社","宜蘭縣五結鄉錦眾村大眾一路412號一樓",200000,"獨資","許素月",1080813,"1080902752"
2671,"宜蘭縣","08687593","華麗商行","宜蘭縣礁溪鄉大忠村大忠路129號一樓",60000,"獨資","林相偉",1080821,"1080902840"
2672,"宜蘭縣","09866834","文雄蔬菜行","宜蘭縣宜蘭市黎明里黎明二路1號",100000,"獨資","陳文雄",1080802,"1080902630"
2673,"宜蘭縣","10549323","可口水產商行","宜蘭縣壯圍鄉古結村古結路２９８之１號",30000,"獨資","賴建輝",1080829,"1080902898"
2674,"宜蘭縣","10605112","永大租車行","宜蘭縣礁溪鄉德陽村溫泉路八號一樓",100000,"獨資","林楊啓",1080821,"1080902820"
2675,"宜蘭縣","10606554","正欣通訊行","宜蘭縣員山鄉員山村員山路一段85號",1500000,"獨資","紀詠真",1080826,"1080902889"
2676,"宜蘭縣","13655516","民賢冷氣行","宜蘭縣五結鄉中興村中興路二段308號一樓",200000,"合夥","王月華",1080802,"1080902617"
2677,"宜蘭縣","13656254","全統瓦斯行","宜蘭縣羅東鎮仁愛里復興路三段73號一樓",50000,"獨資","簡志昌",1080821,"1080902815"
2678,"宜蘭縣","13673211","周淑貞停車場","宜蘭縣宜蘭市新東里校舍二路20巷1號",240000,"獨資","周淑貞",1080821,"1080902822"
2679,"宜蘭縣","14896577","日勝商行","宜蘭縣宜蘭市梅洲里富農路480巷50號",600000,"合夥","張文堂",1080815,"1080902756"
2680,"宜蘭縣","14907504","進吉企業社","宜蘭縣羅東鎮開明里安平路８５號四樓",245000,"合夥","林宏亭",1080821,"1080902784"
2681,"宜蘭縣","14907856","同益實業社","宜蘭縣壯圍鄉新南村新南三路26號",2000000,"合夥","林麗觀",1080815,"1080902712"
2682,"宜蘭縣","17927172","宏鎰餐飲店","宜蘭縣冬山鄉群英村義成路三段五八０號一樓",10000,"獨資","林詠瑄",1080808,"1080902701"
2683,"宜蘭縣","17943428","大己企業社","宜蘭縣五結鄉錦眾村大眾一路412號一樓",1000000,"獨資","林東陽",1080813,"1080902753"
2684,"宜蘭縣","19560410","金鳳凰視聽歌唱城","宜蘭縣宜蘭市新民里新民路一五七號二、三樓",200000,"獨資","潘淑卿",1080823,"1080902830"
2685,"宜蘭縣","19581816","亮蜜愛瑪啡生活館","宜蘭縣宜蘭市神農里女中路二段190巷2號一樓",6000,"獨資","游珍禎",1080829,"1080902917"
2686,"宜蘭縣","19584715","五輿企業社","宜蘭縣宜蘭市凱旋里中山路一段426號",2000000,"獨資","李豊暄",1080828,"1080902909"
2687,"宜蘭縣","19584784","鉅翔企業社","宜蘭縣宜蘭市民族里民族路一四六號一樓",100000,"獨資","江思仁",1080808,"1080902715"
2688,"宜蘭縣","19585159","長房老元香店","宜蘭縣宜蘭市民族里神農路二段八七號一樓",3000,"獨資","黃國隆",1080802,"1080902648"
2689,"宜蘭縣","26249343","馬札羅咖啡烘培商行","宜蘭縣宜蘭市七張里永樂路３６巷１６號一樓",500000,"合夥","潘俞",1080802,"1080902620"
2690,"宜蘭縣","26570440","紫晏簡餐","宜蘭縣羅東鎮漢民里忠孝路60號一樓",150000,"獨資","簡嘉緯",1080805,"1080902662"
2691,"宜蘭縣","26572664","天佑科技工程行","宜蘭縣五結鄉中興村中興路二段225號一樓",249000,"獨資","胡光南",1080802,"1080902653"
2692,"宜蘭縣","26572952","上媽小吃部","宜蘭縣宜蘭市成功里東港路二段282號",100000,"獨資","蔡瑞源",1080828,"1080902908"
2693,"宜蘭縣","26573636","奇淋冰品","宜蘭縣宜蘭市延平里東港路一段572號一樓",200000,"合夥","賴雅綸",1080829,"1080902925"
2694,"宜蘭縣","29288116","尚驛企業社","宜蘭縣三星鄉員山村泰雅一路280巷牛頭2號之1一樓",2100000,"獨資","陳世明",1080807,"1080902688"
2695,"宜蘭縣","29325415","泰雅風味館","宜蘭縣大同鄉松羅村玉蘭2-8號",60000,"獨資","陳智仁",1080829,"1080902926"
2696,"宜蘭縣","29368146","承益商行","宜蘭縣五結鄉三興村五結中路三段485號",220000,"獨資","簡春標",1080802,"1080902652"
2697,"宜蘭縣","30341568","沐金企業社","宜蘭縣三星鄉月眉村星中路２３７號一樓",150000,"獨資","郭建華",1080830,"1080902929"
2698,"宜蘭縣","30343799","宸軒天然坊","宜蘭縣冬山鄉香和村和睦路84號",2000000,"獨資","杜廸維",1080802,"1080902577"
2699,"宜蘭縣","30343828","永發小吃部","宜蘭縣冬山鄉八寶村義成路一段612號",60000,"獨資","游明樺",1080822,"1080902802"
2700,"宜蘭縣","30343995","田恩農產行","宜蘭縣羅東鎮集祥里公正街27之1號一樓",100000,"獨資","李忠朧",1080822,"1080902855"
2701,"宜蘭縣","30345396","嬌嬌小吃部","宜蘭縣頭城鎮武營里青雲路三段311號一樓",200000,"獨資","陳帛瑋",1080823,"1080902779"
2702,"宜蘭縣","30348942","華山機械實業社","宜蘭縣蘇澳鎮新城里武荖坑路81號一樓",200000,"獨資","林子倫",1080814,"1080902770"
2703,"宜蘭縣","31451090","美力斯商行","宜蘭縣三星鄉大洲村大洲路123號一樓",360000,"獨資","吳金波",1080821,"1080902838"
2704,"宜蘭縣","31730880","東瀚企業社","宜蘭縣冬山鄉廣興村廣興路158巷4弄27號一樓",200000,"獨資","林添旺",1080819,"1080902805"
2705,"宜蘭縣","31733710","錦田企業社","宜蘭縣壯圍鄉新南村中興五路７１號一樓",200000,"獨資","賴建國",1080821,"1080902813"
2706,"宜蘭縣","31736033","丘比特視聽歌唱","宜蘭縣壯圍鄉吉祥村中央路二段265號二樓",100000,"獨資","王逢妙",1080820,"1080902790"
2707,"宜蘭縣","31737455","三民小吃部","宜蘭縣礁溪鄉三民村十六結路103-2號一樓",30000,"獨資","賴庭甄",1080807,"1080902703"
2708,"宜蘭縣","34786182","意帛土木包工業","宜蘭縣冬山鄉香和村冬山路一段751巷26號一樓",1200000,"合夥","廖耿德",1080823,"1080902867"
2709,"宜蘭縣","38573652","磐石企業社","宜蘭縣頭城鎮青雲路三段22巷3號一樓",248000,"獨資","羅瑞蓮",1080826,"1080902882"
2710,"宜蘭縣","39952505","福岡五號溫泉會館","宜蘭縣礁溪鄉德陽村中山路二段246號",3000000,"合夥","林偉能",1080828,"1080902914"
2711,"宜蘭縣","39970264","華新企業社","宜蘭縣羅東鎮西安里南盟路29號一樓",100000,"獨資","黃正雄",1080805,"1080902642"
2712,"宜蘭縣","39970911","紋祈傳統整復推拿舘","宜蘭縣宜蘭市東村里女中路一段285號",50000,"獨資","黃紋祈",1080822,"1080902832"
2713,"宜蘭縣","39973044","登豐餐飲店","宜蘭縣宜蘭市新興里光復路22號一樓",50000,"獨資","吳鶴年",1080826,"1080902892"
2714,"宜蘭縣","39973059","夏卡工作室","宜蘭縣員山鄉員山村文化路3號一樓",249000,"獨資","湯明哲",1080812,"1080902721"
2715,"宜蘭縣","39974233","翔雲企業社","宜蘭縣冬山鄉順安村永興路一段218巷2號一樓",248000,"獨資","江美雲",1080819,"1080902804"
2716,"宜蘭縣","40348800","麗新理髮店","宜蘭縣宜蘭市小東里聖後街５０號",3000,"獨資","林永森",1080820,"1080902812"
2717,"宜蘭縣","40522737","金和煤氣行","宜蘭縣礁溪鄉大忠村礁溪路四段113號",700000,"合夥","鍾大為",1080812,"1080902704"
2718,"宜蘭縣","40527114","協欣室內裝修設計工程行","宜蘭縣宜蘭市東村里陽明二路87號一樓",1106000,"獨資","林銘琪",1080823,"1080902862"
2719,"宜蘭縣","40602751","敏夫商行","宜蘭縣五結鄉大吉村三吉中路212號",3000,"獨資","李敏夫",1080821,"1080902843"
2720,"宜蘭縣","40642894","義興車行","宜蘭縣宜蘭市新東里東港路二段355號",6000,"獨資","林文正",1080819,"1080902793"
2721,"宜蘭縣","40644540","興泉土木包工業","宜蘭縣宜蘭市文化里軍民路一巷32號",1000000,"合夥","林溪泉",1080813,"1080902751"
2722,"宜蘭縣","40651416","聯南肉號","宜蘭縣宜蘭市新東里校舍路164號",5000,"獨資","林耀南",1080821,"1080902833"
2723,"宜蘭縣","40967127","輝皇工程行","宜蘭縣五結鄉成興村五濱路一段48-6號一樓",228000,"獨資","蔡崇輝",1080805,"1080902677"
2724,"宜蘭縣","40967962","沛婕精品服飾","宜蘭縣羅東鎮集祥里中正街121號",60000,"獨資","林沛婕",1080812,"1080902731"
2725,"宜蘭縣","40969069","大大企業社","宜蘭縣蘇澳鎮永光里蘇港路133巷36號一樓",1000000,"獨資","游惠玲",1080802,"1080902647"
2726,"宜蘭縣","40969384","酒樂商行","宜蘭縣宜蘭市舊城東路８之２號一樓",200000,"合夥","蔡伊在",1080806,"1080902635"
2727,"宜蘭縣","40971810","喬治咖啡屋","宜蘭縣宜蘭市擺厘里擺厘路9之8號一樓",100000,"獨資","張剴侑",1080823,"1080902850"
2728,"宜蘭縣","40973704","瑞群手機維修店","宜蘭縣羅東鎮公正里公正路246號一樓",200000,"獨資","李瑞群",1080827,"1080902872"
2729,"宜蘭縣","40974892","全佳通訊行","宜蘭縣宜蘭市中興里東港路二段422號一樓",200000,"合夥","林貴媚",1080826,"1080902880"
2730,"宜蘭縣","40975273","麗盛菓菜行","宜蘭縣頭城鎮金面里金面路305-1號一樓",200000,"獨資","周郁芯",1080819,"1080902803"
2731,"宜蘭縣","41193207","介子園企業社","宜蘭縣員山鄉深溝村惠深二路一段108號一樓",100000,"獨資","吳朝木",1080820,"1080902807"
2732,"宜蘭縣","41193918","晶煌企業社","宜蘭縣壯圍鄉大福村壯濱路六段276巷22號",500000,"獨資","邱顯明",1080805,"1080902669"
2733,"宜蘭縣","41196577","勁牛牛排店","宜蘭縣羅東鎮東安里中山路二段２８７號一樓",50000,"獨資","吳舜怡",1080806,"1080902665"
2734,"宜蘭縣","41197528","芭比公主男女養生館","宜蘭縣羅東鎮西安里純精路一段21號一樓",200000,"獨資","曾翔農",1080828,"1080902869"
2735,"宜蘭縣","41411631","金財滿漁業企業社","宜蘭縣頭城鎮大溪里濱海路五段428號一樓",100000,"獨資","李家豪",1080807,"1080902707"
2736,"宜蘭縣","41786004","盛美號","宜蘭縣羅東鎮賢文里民生路１２８號",1000000,"獨資","江彥奇",1080806,"1080902645"
2737,"宜蘭縣","41806613","煌益企業行","宜蘭縣宜蘭市復興里女中路二段500號一樓",50000,"獨資","池石德",1080802,"1080902629"
2738,"宜蘭縣","41818104","新永成商號","宜蘭縣羅東鎮中山里中正街９６號",3000,"獨資","林雪華",1080829,"1080902911"
2739,"宜蘭縣","41853517","可樂樂精品","宜蘭縣宜蘭市大新里和睦路53號一樓",200000,"獨資","高儀芳",1080802,"1080902649"
2740,"宜蘭縣","41856710","一心拉麵","宜蘭縣羅東鎮東安里光榮路413號一樓",200000,"獨資","張麗瑛",1080815,"1080902773"
2741,"宜蘭縣","42001109","昶勝工程行","宜蘭縣壯圍鄉吉祥村莊敬路３０之３號一樓",200000,"獨資","李紘彰",1080813,"1080902728"
