﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10351,"86309647","翰巨工程有限公司","新北市泰山區貴和里貴鳳街3號","胡淑芬",6000000,"1020412"
10352,"86311799","倍富麗國際興業有限公司","臺北市松山區民生東路5段137巷4弄22號","吳秀吟",5000000,"1020429"
10353,"86312214","捷琴廣告創意股份有限公司","臺北市松山區南京東路4段120巷29弄11號1樓","鐘慶祥",5000000,"1020425"
10354,"86312642","堡順實業股份有限公司","新北市三重區重新路5段609巷16號6樓之7","管瑞龍",58000000,"1020417"
10355,"86320093","世群車業有限公司","臺北市萬華區和平西路2段147號、149號地下","劉燦慧",11000000,"1020418"
10356,"86328406","翊祥工業有限公司","臺中市霧峰區坑口里中正路563之4號","廖益德",11000000,"1020426"
10357,"86333668","力泰室內設計有限公司","新北市永和區成功路2段92號3樓","陳茂雄",10000000,"1020411"
10358,"86336481","介合實業股份有限公司","新北市新莊區五權一路13號8樓之1","林献青",15000000,"1020403"
10359,"86336623","良恆工業股份有限公司","臺中市清水區臨江里中央路116之1號","蔡正源",29700000,"1020415"
10360,"86337094","穗榮包裝實業股份有限公司","臺中市太平區德隆里工業十五路36號","沈英蜂",52200000,"1020422"
10361,"86338657","鴻寓實業有限公司","南投縣竹山鎮延祥里鹿山路429巷10號","陳素美",5000000,"1020401"
10362,"86339781","巨武建設有限公司","臺南市南區金華里12鄰慶南街215號","蔡美莉",28000000,"1020425"
10363,"86339993","倈溢股份有限公司","新北市蘆洲區民族路33巷8號2樓","林偉傑",40100000,"1020429"
10364,"86341055","天農企業有限公司","苗栗縣竹南鎮竹南里博愛街53號1樓","康蒓蒓",10000000,"1020418"
10365,"86347157","荃勝機械工業股份有限公司","高雄市永安區維新里維新路29之3號1樓","林明尚",5000000,"1020426"
10366,"86348022","晉友企業有限公司","屏東縣長治鄉繁隆村鐵道東巷6之2號","林美利",100000000,"1020429"
10367,"86350188","浩記工程有限公司","新北市五股區民義路1段170號1樓","陳麗英",25000000,"1020424"
10368,"86352524","長益精密工業股份有限公司","臺中市西屯區甘河路106號1樓","林明輝",16000000,"1020416"
10369,"86354332","大陞印刷機械有限公司","嘉義市磚磘里磚磘92號1樓","劉書宗",5000000,"1020419"
10370,"86356492","甫耕實業股份有限公司","高雄市湖內區公館里湖中路1號","林英寰",20000000,"1020408"
10371,"86362776","英濟股份有限公司","新北市土城區自強街5號1樓","徐文麟",1290371210,"1020416"
10372,"86372367","連新建設股份有限公司","彰化縣大村鄉美港村中山路一段187巷121號1樓","李陳榮",14000000,"1020415"
10373,"86377709","國荃工程股份有限公司","新竹縣新豐鄉新豐村2鄰紅毛39之11號1樓","鄧莉茵",10000000,"1020408"
10374,"86378518","儷舍裝潢工程有限公司","臺北市松山區南京東路5段32號2樓","楊淑貞",53000000,"1020409"
10375,"86378714","聖北交通股份有限公司","宜蘭縣蘇澳鎮聖湖里聖愛路25號1樓","謝春財",27000000,"1020424"
10376,"86379447","香港商阿科瑪有限公司","臺北市松山區南京東路５段１８８號８樓之４、５","許家榮",5000000,"1020416"
10377,"86379517","翊業滬建設開發股份有限公司","新北市淡水區淡金路71號","徐俊傑",60000000,"1020416"
10378,"86382013","歌樂旺企業股份有限公司","新北市淡水區中正東路2段29號2樓","赤井博",313940000,"1020415"
10379,"86383667","文菱精密鋼材股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",67500000,"1020410"
10380,"86385454","唐大綜合育樂開發股份有限公司","臺北市松山區南京東路4段197號11樓之1","奧山勝藏",110400000,"1020418"
10381,"86385460","悠美國際股份有限公司","臺北市萬華區莒光路310號3樓","石賜亮",18000000,"1020423"
10382,"86386518","麥盛企業股份有限公司","臺北市大安區四維路154巷7號1樓","",5000000,"1020419"
10383,"86391982","錦隆興企業股份有限公司","新北市三重區福德北路68號","郭讚德",5000000,"1020408"
10384,"86392672","弘原營造有限公司","桃園縣蘆竹鄉大竹村大竹路582-1號1樓","李浩銘",15000000,"1020403"
10385,"86402236","久揚建設股份有限公司","臺北市信義區基隆路1段333號21樓","梁吉旺",185072000,"1020424"
10386,"86404163","榮華有限公司","新北市五股區五工三路102號","張呂惠",1000000,"1020430"
10387,"86404403","捷將企業有限公司","臺北市大安區忠孝東路3段197之5號","李黃差",10000000,"1020415"
10388,"86410799","昌力營造有限公司","臺北市中山區民生東路1段42號11樓之12","賴立娟",100000000,"1020429"
10389,"86413590","丹佛育樂股份有限公司","臺中市沙鹿區錦華街19號1樓","楊正",66000000,"1020412"
10390,"86415247","金樹營造股份有限公司","苗栗縣通霄鎮通西里中山路186之8號","羅金樹",240000000,"1020425"
10391,"86415844","泓基工程有限公司","高雄市左營區文康路197號5樓","吳清基",10000000,"1020403"
10392,"86423128","聖俯建設股份有限公司","桃園縣桃園市大興西路2段6號10樓之2","呂理賢",100000000,"1020426"
10393,"86423181","益昌營造股份有限公司","臺中市西屯區工業區一路98巷33弄30號1樓","呂勝明",100000000,"1020416"
10394,"86425759","日塑企業股份有限公司","臺中市霧峰區吉峰路130之6號","莊雪燕",1000000,"1020412"
10395,"86429642","謚霖塑業有限公司","臺中市龍井區忠和里海尾路280號1樓","楊珺翔",700000,"1020416"
10396,"86430839","兆亮企業有限公司","新北市鶯歌區國際一路112巷2號","謝瀛波",6000000,"1020408"
10397,"86432127","進鑫有限公司","澎湖縣馬公市東文里東文澳59之10號","顏英君",8000000,"1020403"
10398,"86434027","專勝裝潢有限公司","新北市土城區中央路2段50巷28號","賴信堃",5000000,"1020412"
10399,"86436377","東山混凝土壓送有限公司","臺中市北區錦祥里進化路497巷23號1樓","張榮傑",5000000,"1020426"
10400,"86437679","根茂工程企業有限公司","高雄市小港區山東里26鄰廠西路16號7樓","鄭國昌",5000000,"1020412"
10401,"86444995","巴伐利亞股份有限公司","臺北市士林區芝玉路1段210之2號","潘子豪",6000000,"1020423"
10402,"86446353","楠錡企業有限公司","高雄市前鎮區明鳳8街52號1樓","謝麗華",29000000,"1020417"
10403,"86456648","千代業股份有限公司","新竹縣新豐鄉重興村新庄路292號1樓","羅義登",25000000,"1020415"
10404,"86460832","延慶實業有限公司","高雄市三民區延慶街239號","郭廷璋",2000000,"1020409"
10405,"86462276","興旺實業股份有限公司","高雄市新興區八德一路224號1樓","林宏安",8000000,"1020419"
10406,"86463465","霓虹電腦資訊股份有限公司","新北市中和區中山路2段362之1號3樓","江耀坤",35000000,"1020410"
10407,"86470542","伊士肯化學股份有限公司","臺北市松山區南京東路3段261號4樓Ｂ室","蔡月瑛",50000000,"1020429"
10408,"86477849","凱悅健身美容股份有限公司","臺北市大安區復興南路1段126巷1號4樓","陳武雄",36000000,"1020430"
10409,"86477854","伯泯室內設計工程有限公司","臺北市大安區安居街8巷16號2樓","洪秀杏",5000000,"1020412"
10410,"86479240","禹康企業有限公司","新北市中和區中山路二段315巷10號","葉時炳",10000000,"1020425"
10411,"86481098","達弘工程有限公司","臺北市信義區基隆路2段48號4樓之2","李文宏",12000000,"1020425"
10412,"86481816","駿通股份有限公司","臺北市南港區重陽路218-2號","胡文林",12000000,"1020426"
10413,"86482836","天齊實業有限公司","臺北市松山區復興北路167號12樓之1","康韻桃",5000000,"1020430"
10414,"86490580","歐邁國際股份有限公司","臺北市信義區基隆路1段163號7樓之1","鍾怡雯",5000000,"1020426"
10415,"86492004","欣得實業股份有限公司","臺北市信義區信義路4段413號9樓之1","林錦秀",7000000,"1020419"
10416,"86498936","隆至有限公司","臺北市北投區實踐街62號1樓","涂秋霞",2000000,"1020429"
10417,"86501192","展新投資股份有限公司","臺北市松山區南京東路5段298號2樓","李珍",14000000,"1020423"
10418,"86521774","鎮鑫交通有限公司","嘉義市王田里圓福街3之3號","吳秋月",25000000,"1020426"
10419,"86524792","百營建設股份有限公司","高雄市苓雅區海邊路48號5樓之5","黃弘騰",20000000,"1020422"
10420,"86527067","偉創室內裝修設計有限公司","臺中市大雅區六寶里中清路4段235巷5弄16號1樓","葉文海",5000000,"1020415"
10421,"86539388","豐敏精密工業股份有限公司","臺中市神岡區岸裡里大豐路五段295巷63號","許有權",2000000,"1020418"
10422,"86546536","佳良興電信資訊有限公司","南投縣草屯鎮中山里碧山南路37號1樓","江瑄瑒",3000000,"1020417"
10423,"86548751","協昌皮件股份有限公司","臺中市大里區永隆里東榮路６１６號１樓","王宗魁",6000000,"1020418"
10424,"86548921","福觀營造股份有限公司","臺中市北區民權路559號10樓之2","林國佐",29000000,"1020403"
10425,"86550003","臺灣非常股份有限公司","臺中市神岡區北庄里中山路1188號1樓","黃俞雄",5000000,"1020426"
10426,"86550566","建祥傳動工業股份有限公司","桃園縣平鎮市宋屋里延平路2段430巷48號","劉坤斌",15000000,"1020417"
10427,"86553043","方程開發建設股份有限公司","臺中市西屯區華美西街2段311號4樓之3","曾文瑛",25000000,"1020426"
10428,"86553064","慧揚興業有限公司","臺南市永康區中華路323號1樓","陳基萬",5000000,"1020425"
10429,"86559187","永坦企業有限公司","臺中市忠明二街39號1樓","邱盟旺",21000000,"1020419"
10430,"86560918","崇弘企業有限公司","臺中市西屯區河南路二段505巷7號1樓","王素吟",5000000,"1020417"
10431,"86563703","昇勵企業有限公司","新北市永和區中正路522號9樓之5","譚文淵",1000000,"1020403"
10432,"86564082","銓建精密工業有限公司","桃園縣蘆竹鄉內厝村南山路二段61巷19號","黃慧英",5000000,"1020401"
10433,"86564421","倉裕機械企業有限公司","臺中市豐原區社皮里中正路882巷12弄5號","廖劉瑞琴",3200000,"1020422"
10434,"86566624","全冠有限公司","新北市新莊區民安里民安西路24巷25號","許義得",1000000,"1020430"
10435,"86567320","豪揚企業股份有限公司","高雄市鳳山區力行路203號","施南榮",110000000,"1020423"
10436,"86594564","締霖企業股份有限公司","高雄市燕巢區安林五街9號1樓","林寶龍",100000000,"1020423"
10437,"86595466","明治營造有限公司","臺南市新化區拔里拔林46號1樓","謝金愛",3000000,"1020402"
10438,"86595867","鐘贏實業股份有限公司","彰化縣彰化市延和里埔內街441巷10號","蔡水鐘",5000000,"1020409"
10439,"86596471","靖聲工業股份有限公司","桃園縣中壢市仁美里中山東路三段115巷61號","黃碧娥",5000000,"1020430"
10440,"86605719","建興安泰工業股份有限公司","彰化縣溪湖鎮西寮里員鹿路西寮巷21-7號","林建相",10000000,"1020409"
10441,"86609454","榮大開發有限公司","桃園縣平鎮市義民里環南路449號1樓","黃坤財",18000000,"1020429"
10442,"86611986","佳奇工程有限公司","新北市蘆洲區正和街66號3樓","劉李秀米",1000000,"1020401"
10443,"86612401","巨暉室內裝修有限公司","臺南市麻豆區油車里自由路36之3號","黃宗堯",12000000,"1020408"
10444,"86625757","彰鹿加油站股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段242號","黄樹旺",3000000,"1020401"
10445,"86627185","隆億衛浴工程有限公司","彰化縣員林鎮新興里育英路89之5號","王素蕙",1000000,"1020419"
10446,"86627489","張源興股份有限公司","雲林縣元長鄉客厝村振興路46之1號1樓","陳蔚",30000000,"1020424"
10447,"86630230","應霖實業股份有限公司","臺中市后里區屯南里三豐路49號","蔡建輝",5000000,"1020416"
10448,"86635853","于承實業有限公司","彰化縣彰化市國聖里中山路三段590號","林宏洲",5000000,"1020430"
10449,"86639491","福啟機械有限公司","臺中市大里區永隆八街168巷3號8樓","",5000000,"1020430"
10450,"86652228","穗億食品加工有限公司","臺中市神岡區岸裡里大豐路五段455巷17號1樓","黃興隆",2500000,"1020419"
10451,"86653423","至成實業股份有限公司","臺中市豐原區大湳里三豐路293之8號","林明緯",35000000,"1020429"
10452,"86658216","玴暉興業有限公司","臺中市霧峰區吉峰里錦州路356巷30號1樓","許堃森",3000000,"1020422"
10453,"86659670","儷將企業有限公司","嘉義市保安里世賢路一段405號","蘇柏榮",6000000,"1020416"
10454,"86660769","億江興業股份有限公司","新北市三重區三陽路134巷4之3號(4樓)","吳牡丹",6000000,"1020423"
10455,"86661401","臺灣農特企業股份有限公司","苗栗縣後龍鎮埔頂里中華路1499號","陳百彥",5000000,"1020412"
10456,"86662393","三桂建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","洪三義",1500000,"1020409"
10457,"86666530","昱揚企業有限公司","桃園縣平鎮市新富里中豐路269巷1弄1號1樓","黃秉豐",6000000,"1020403"
10458,"86668299","昌泰紙業有限公司","彰化縣永靖鄉瑚璉村多福路13巷30號","陳盧惠",2000000,"1020401"
10459,"86672076","美而耐皮箱有限公司","苗栗縣苑裡鎮海岸里6鄰海岸52之7號","鄭貞得",2500000,"1020409"
10460,"86673363","友正預拌混凝廠股份有限公司","花蓮縣吉安鄉光華村華工六路31巷2號","馮志緯",20000000,"1020422"
10461,"86674975","源楠塑膠股份有限公司","臺南市安南區布袋里長和路四段231巷122號","吳淑娟",8000000,"1020429"
10462,"86677706","東霖文具有限公司","臺南市麻豆區大埕里新生北路616號","邱勝彥",5000000,"1020429"
10463,"86677972","指揮家科技有限公司","臺中市北屯區九龍街66號1樓","邱清煥",5000000,"1020409"
10464,"86680961","裕福建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","洪三義",1500000,"1020409"
10465,"86682497","同開營造股份有限公司","新北市中和區橋和路122號7樓","吳誠魁",50000000,"1020429"
10466,"86684925","天晟建設股份有限公司","新北市板橋區重慶路66之2號6樓","劉朝棟",35000000,"1020425"
10467,"86686677","裕懋建設股份有限公司","彰化縣和美鎮仁安路237號","謝式銘",76000000,"1020417"
10468,"86686867","台峰建設開發股份有限公司","臺北市中山區復興南路1段36之10號9樓","洪調進",50000000,"1020419"
10469,"86689029","華友交通股份有限公司","高雄市大社區觀音里三民路255號1樓","陳益生",30000000,"1020415"
10470,"86689533","永久順股份有限公司","臺東縣臺東市中心里洛陽街277巷47號1樓","許弘奇",30000000,"1020417"
10471,"86690573","中磊電子股份有限公司","臺北市南港區三重里園區街3-1號8樓","王伯元",1978734490,"1020401"
10472,"86696703","志盛科技股份有限公司","臺北市信義區忠孝東路4段560號4樓","汪傳欽",20000000,"1020430"
10473,"86696871","惠爾國際有限公司","臺北市中山區吉林路107號2樓","黃秋長",9000000,"1020416"
10474,"86699912","芮翔智坊有限公司","臺北市中山區八德路2段141號","周百宏",11000000,"1020423"
10475,"86700283","高盟國際股份有限公司","臺北市士林區大南路361號7樓之1","陳軒霆",15000000,"1020412"
10476,"86703182","漢陽全球商貿有限公司","臺北市中正區紹興北街3號10樓","蘇永祥",10000000,"1020422"
10477,"86705082","決策公關顧問股份有限公司","臺北市松山區復興北路1號9樓","謝閔瑜",5000000,"1020422"
10478,"86706266","富仕達有限公司","新北市樹林區柑園里學成路535號9樓","陳其偉",5000000,"1020411"
10479,"86707498","繼揚實業股份有限公司","臺北市大同區歸綏街97巷20號1樓","史繼嘉",15000000,"1020426"
10480,"86709088","泰允科技股份有限公司","臺北市中山區長安東路1段36號7樓","林坤壯",61000000,"1020424"
10481,"86711752","亞浩石材股份有限公司","桃園縣龍潭鄉大平村民強街35號4樓之9","李富國",5000000,"1020415"
10482,"86717947","碩英股份有限公司","臺北市大同區酒泉街34之1號6樓","陳榮祥",265320000,"1020415"
10483,"86720437","玖茂科技實業有限公司","臺北市大安區信義路4段303號10樓","林慧萍",25000000,"1020416"
10484,"86722081","金吉祥企業有限公司","臺北市大同區蘭州街123之1號1樓","陳文鎮",2000000,"1020408"
10485,"86729042","沁森設計有限公司","新北市板橋區溪崑一街10號","洪勝杰",1000000,"1020401"
10486,"86729057","創心力有限公司","臺北市中正區漢口街1段80巷4弄8號1樓","宋達行",9000000,"1020417"
10487,"86730097","嵩技企業股份有限公司","新北市汐止區大同路3段369巷38號","陳文崇",10000000,"1020426"
10488,"86731981","文程興業股份有限公司","臺北市大安區敦化南路1段205號13樓之8","蔡奇能",25000000,"1020424"
10489,"86733307","鴻大旅行社有限公司","臺北市中山區林森北路96號6樓、6樓之1、6樓之3、9樓","翁鴻仁",50000000,"1020417"
10490,"86735327","禧年國際開發有限公司","屏東縣屏東市安鎮里大安街23號","王文瑞",10000000,"1020423"
10491,"86737438","紀泰電線電纜股份有限公司","臺北市中山區南京東路2段20號10樓之4","白振皇",5000000,"1020408"
10492,"86738598","三定實業股份有限公司","臺北市中山區林森北路409號12樓之4","陳柏志",10000000,"1020425"
10493,"86747576","盛木模型興業有限公司","桃園縣蘆竹鄉瓦窯村南山路一段43號9樓","林義宏",1000000,"1020429"
10494,"86749531","上于藥品股份有限公司","新北市樹林區大安路538號2樓","吳啟宗",5000000,"1020416"
10495,"86749687","尚泰企業有限公司","新北市淡水區新興里新興街80號6樓","李源豪",3000000,"1020401"
10496,"86757594","山湧興業股份有限公司","彰化縣和美鎮山犁里大佃路915號","鄭坤木",5000000,"1020408"
10497,"86759087","弘勝企業股份有限公司","臺中市大里區瑞城里美村街127號1樓","張金瑜",7000000,"1020415"
10498,"86761675","欣藝工程有限公司","桃園縣中壢市龍岡路三段262巷92號1樓","姜禮明",2000000,"1020419"
10499,"86763625","大松發股份有限公司","彰化縣社頭鄉廣興村中山路1段729號","莊涵嫣",5000000,"1020403"
10500,"86766897","兆峰實業股份有限公司","宜蘭縣冬山鄉群英村富英路81號1樓","林錫欽",20000000,"1020401"
10501,"86766926","价興企業股份有限公司","新竹市香山區中華路六段81巷8號","鍾萬枝",15000000,"1020419"
10502,"86771266","義發營造股份有限公司","高雄市三民區義華路392號12樓","劉金明",65000000,"1020416"
10503,"86771527","侯氏實業有限公司","雲林縣虎尾鎮新吉里新吉136-62號1樓","侯嘉麟",7000000,"1020429"
10504,"86774974","毅鴻企業股份有限公司","新竹市香山區大庄里大庄路228巷54號1樓","洪志國",5000000,"1020402"
10505,"86776781","浩晟設計工程有限公司","新竹縣竹北市光明五街339號5樓","張惠煌",2000000,"1020402"
10506,"86778042","高能電機工業有限公司","新北市新莊區五權二路20號之6","施杉雄",5000000,"1020401"
10507,"86778845","新格鋁業有限公司","高雄市岡山區致遠路附12號","蔡莉萍",5000000,"1020424"
10508,"86779099","冠郝企業股份有限公司","南投縣南投市新興里工業路29號","楊文章",578226780,"1020422"
10509,"86783609","康德股份有限公司","彰化縣員林鎮中央里中山路一段60之1號","康志光",12000000,"1020416"
10510,"86787099","欣道實業股份有限公司","桃園縣觀音鄉草漯村18鄰草漯295號","簡誠輝",45000000,"1020426"
10511,"86791782","王莊工程有限公司","宜蘭縣宜蘭市進士里進士路12之36號","朱家興",6000000,"1020401"
10512,"86792332","寬泰企業股份有限公司","新北市土城區裕民路92巷24弄5號","劉昌峯",5000000,"1020417"
10513,"86797168","美地建設股份有限公司","新竹市水田里東大路二段83號9樓之7","鄭苗英",35000000,"1020430"
10514,"86802802","富盈車材有限公司","苗栗縣苗栗市福麗里至公路8鄰293號","謝文通",500000,"1020417"
10515,"86805619","峰裕達有限公司","新北市樹林區大安路111巷26弄17號","曾秀香",1000000,"1020402"
10516,"86807089","成和機車有限公司","新北市永和區得和路313號1樓","林錦圳",1000000,"1020408"
10517,"86807335","良泰企業有限公司","臺中市南屯區豐樂里文心南五路260巷10弄17號1樓","藍溪水",18000000,"1020402"
10518,"86807882","一信鋁業有限公司","臺中市清水區裕嘉里中央路99之37號","巫健銘",1200000,"1020403"
10519,"86811990","吉盛塑膠工業有限公司","新北市八里區荖阡里華峰二街3號5樓","李戀",5000000,"1020418"
10520,"86812061","昱驊工程有限公司","屏東縣萬丹鄉萬惠村大憲街116號","林先印",15000000,"1020401"
10521,"86812718","大京工程顧問股份有限公司","苗栗縣頭份鎮下興里7鄰下東興91之1號1樓","李權明",10000000,"1020408"
10522,"86816545","普立捷機電工程股份有限公司","新竹縣竹北市民生街16號","葉志學",25000000,"1020429"
10523,"86818038","東錡加油站股份有限公司","臺中市東勢區中正路332號","張展賀",10360000,"1020424"
10524,"86820484","國統機械工業有限公司","新北市板橋區華德里四川路2段81巷10號","李翊甄",5000000,"1020403"
10525,"86821054","三同工業有限公司","臺中市太平區永平路三段132巷11號","賴錦文",5000000,"1020426"
10526,"86822125","憲龍有限公司","臺中市沙鹿區鹿峰里星河路331號1樓","黃敏益",3000000,"1020409"
10527,"86822504","晶美工業有限公司","臺中市太平區永義二街６１巷３號","謝培勳",1000000,"1020424"
10528,"86826234","尚宏企業有限公司","臺北市萬華區廣州街183號1樓","郭景全",4000000,"1020402"
10529,"86827058","連盈水電工程股份有限公司","嘉義縣太保市安仁里頂港子墘19號","侯翁錦絲",5000000,"1020403"
10530,"86829302","金元股份有限公司","桃園縣觀音鄉廣興村廣興一路192號","林詹雪",70000000,"1020410"
10531,"86829400","昇煌工業有限公司","彰化縣秀水鄉福安村民意街316號","蘇淑嬴",3000000,"1020422"
10532,"86831927","湯石照明科技股份有限公司","新北市樹林區樹東里博愛街236號4樓","湯士權",294689360,"1020423"
10533,"86832910","福東有限公司","新北市新店區寶高路13號3樓","郎蓓茵",5000000,"1020410"
10534,"86836887","女王企業有限公司","新北市土城區中央路1段256巷2號","林聯枝",1000000,"1020429"
10535,"86838858","上品寢具股份有限公司","臺中市西區公正里精誠路340號1樓","黃賀明",14000000,"1020412"
10536,"86842059","北區食品有限公司","新北市樹林區保安街3段1巷1號","鍾明昌",20000000,"1020424"
10537,"86843682","富聯輪圈股份有限公司","臺北市大同區天水路40號10樓","吳柏淞",26000000,"1020423"
10538,"86851107","圓容興業股份有限公司","臺北市文山區景中街35號","張福政",5000000,"1020418"
10539,"86853560","鼎固股份有限公司","臺北市中山區大直街87號","王玉華",10000000,"1020426"
10540,"86853718","開創國際有限公司","新北市三重區重新路5段609巷6號6樓之8","胡國寶",5000000,"1020422"
10541,"86854505","寶康科技股份有限公司","臺北市松山區南京東路4段56號9樓之1","吳建璋",57500000,"1020411"
10542,"86858093","禾記股份有限公司","臺北市北投區石牌路2段99巷9號6樓","李宗憲",22600000,"1020402"
10543,"86866740","歐紡有限公司","新北市新店區如意街36號1樓","葉翠凰",5000000,"1020411"
10544,"86870250","方捷有限公司","臺北市松山區民權東路3段160巷9號2樓","高秀蘭",5000000,"1020401"
10545,"86877628","華蒲屋企業有限公司","基隆市暖暖區暖暖街247之3號3樓","洪翠女",30000000,"1020403"
10546,"86879739","泰鋒電腦股份有限公司","臺北市內湖區瑞光路513巷22弄5號6樓","楊啟新",380166040,"1020426"
10547,"86881073","百利世貿易有限公司","臺北市大安區建國南路1段304巷10號1樓","戴真梅",20000000,"1020418"
10548,"86884607","新旭科技股份有限公司","臺北市大安區和平東路3段106號9樓之1","何恭嶽",20000000,"1020430"
10549,"86887082","冠珮國際有限公司","臺北市中山區民權東路3段124之1號11樓","聶憶萍",5000000,"1020429"
10550,"86887668","昇陽呢羢綢緞有限公司","臺北市大同區迪化街1段14巷2號1樓","",1000000,"1020410"
10551,"86890185","裕祥興業股份有限公司","臺北市大同區南京西路211之1號2樓","陳明毅",350000000,"1020402"
10552,"86893887","允穩工程有限公司","高雄市前金區前金一街3巷9號1樓","魏鳴威",10000000,"1020429"
10553,"86897820","清境景觀園藝有限公司","高雄市三民區自立一路542之1號5樓","葉幼群",5000000,"1020403"
10554,"86898530","東發醫療器材有限公司","高雄市三民區水源路72號","李國賢",20000000,"1020419"
10555,"86906519","鼎鴻機械股份有限公司","高雄市三民區鼎中路359號","王李秀盆",2000000,"1020416"
10556,"86912316","員塑興業有限公司","高雄市苓雅區和平一路22巷21號","王梁鴻齡",2000000,"1020403"
10557,"86919129","圓鼎國際股份有限公司","高雄市鳥松區美山路1號1樓","張雅慧",10000000,"1020426"
10558,"86926108","香港商亞洲費列羅有限公司","臺北市松山區南京東路5段188號7樓之9","胡柏濤",5000000,"1020426"
10559,"86928099","香港商愛迪達採購有限公司","臺北市內湖區西湖里13鄰基湖路37號4樓","莫莉",5000000,"1020416"
10560,"86928387","友裕企業股份有限公司","新北市永和區中山路1段336號6樓","曾湘梅",195000000,"1020417"
10561,"86928561","安泰商業銀行股份有限公司","臺北市信義區西村里信義路5段7號16樓、40樓、41樓","齊百邁(MARK ZOLTAN CHIBA)",19579100500,"1020430"
10562,"86930932","聯琪建設股份有限公司","新北市新莊區後港一路68號地下室","蔡寶聰",25000000,"1020430"
10563,"86930996","富祈貿易股份有限公司","臺中市大甲區江南里南北一路105號","李榮富",5000000,"1020426"
10564,"86955010","世安鋼製家具有限公司","臺中市霧峰區本堂里中正路853號1樓","魏淑芬",1000000,"1020423"
10565,"86956186","鉦代股份有限公司","彰化縣和美鎮鎮平里輝南路167號","蔡賢錦",5000000,"1020415"
10566,"86963996","樺達營造股份有限公司","臺中市沙鹿區南斗路112巷11號","郭武陽",25000000,"1020412"
10567,"86968129","富誠實業有限公司","彰化縣彰化市牛埔里彰南路三段493巷6號","吳俊智",30000000,"1020419"
10568,"86969112","東義工程顧問股份有限公司","臺中市北屯區平德里天津路三段152號6樓之2","林玠民",25000000,"1020430"
10569,"86971187","欣元記木業有限公司","臺中市太平區大興十九街7巷28號","楊腰",5000000,"1020401"
10570,"86979977","金聯合營造工程股份有限公司","彰化縣二林鎮後厝里斗苑路四段392號","黃淑惠",50000000,"1020408"
10571,"86982190","忠意貿易有限公司","新北市板橋區三民路二段正隆巷66號4樓","簡阿調",5000000,"1020418"
10572,"86982261","碁峰園藝造景有限公司","雲林縣土庫鎮南平里馬光路45之4號1樓","陳安妮",5000000,"1020401"
10573,"86983493","騏豐空油壓有限公司","桃園縣桃園市福林里介壽路459巷10弄13號1樓","王啟晉",5000000,"1020423"
10574,"86988119","艾鉅有限公司","臺中市太平區太平里新仁路一段14號","葉宗殷",91500000,"1020402"
10575,"86988912","棋健德股份有限公司","臺中市大肚區沙田路二段780號3樓","林桂鋒",29000000,"1020401"
10576,"86989308","千順機械工業有限公司","新北市樹林區太平路174巷16弄5號","周淑芬",5000000,"1020409"
10577,"86994153","宜盛科技股份有限公司","臺北市中山區南京東路3段101號4樓","張之璞",61000000,"1020422"
10578,"86995168","協輝電子股份有限公司","桃園縣蘆竹鄉南山路二段205巷22弄9號","楊文傑",90000000,"1020419"
10579,"88187108","春雨工廠股份有限公司","高雄市岡山區大寶街100號","甘建福",2877740000,"1020410"
10580,"88659922","台灣金蜂股份有限公司","高雄市永安區永安工業區永工二路15號","張泰安",110000000,"1020416"
10581,"88686603","瑞昌亞克力企業股份有限公司","高雄市茄萣區莒光路三段261號","郭寶金",64000000,"1020402"
10582,"88703384","茂新營造工程股份有限公司","高雄市前金區市中一路167號9樓","孫冠鈺",210000000,"1020430"
10583,"88720840","凱弘汽車修配股份有限公司","高雄市路竹區竹南里中山路1461號","林建華",1500000,"1020416"
10584,"88730468","長合久企業有限公司","高雄市湖內區忠孝街158號","劉佩珊",1500000,"1020408"
10585,"88749213","東侯實業股份有限公司","高雄市岡山區協和里吉安街９８號１樓","張慧珠",30000000,"1020416"
10586,"89003206","高雄晶傑達光電科技股份有限公司","高雄市前鎮區高雄加工出口區東十三街2號","佐藤幸宏",500000000,"1020402"
10587,"89004541","豐達電機台灣股份有限公司","桃園縣蘆竹鄉錦中村南崁路1段83號12樓之2","陳卿勝",50000000,"1020415"
10588,"89004681","台灣昭陽化學股份有限公司","高雄市前鎮區高雄加工出口區南四路四號","竹內茂人",59000000,"1020410"
10589,"89004747","台灣日立化成工業股份有限公司","高雄市前鎮區高雄加工出口區南二路4號","中山肇",183840000,"1020403"
10590,"89200305","墊腳石圖書股份有限公司","新北市土城區中央路2段204號","藍名色",15000000,"1020423"
10591,"89202417","華榮營造股份有限公司","高雄市鳳山區中山東路167號1樓","陳雪英",50000000,"1020408"
10592,"89205435","鏞治企業有限公司","新北市永和區信義路21號","莊賢邦",10000000,"1020417"
10593,"89211990","昌昇塑膠股份有限公司","臺中市太平區新平路一段180號","陳世潤",5000000,"1020422"
10594,"89212317","太極工程有限公司","臺北市萬華區成都路68號6樓之6","劉長標",3000000,"1020426"
