﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4860,"彰化縣","80030157","金名企業社","彰化縣彰化市東芳里彰馬路134巷15號1樓",200000,"獨資","張騏恩",1130308,"1130816489"
4861,"彰化縣","80030163","阡勝工業社","彰化縣花壇鄉長春村彰員路1段248號",200000,"獨資","賴春煌",1130308,"1130816491"
4862,"彰化縣","80030179","湧盛工程行","彰化縣芬園鄉舊社村富山街188號1樓",200000,"獨資","楊雅琪",1130308,"1130816493"
4863,"彰化縣","80030184","佳祥電器行","彰化縣和美鎮嘉寶里福北路287巷39號1樓",200000,"獨資","曾韋翔",1130311,"1130816484"
4864,"彰化縣","80030190","九鼎食品企業社","彰化縣秀水鄉義興村三塊巷62號1樓",100000,"合夥","莊富麟",1130311,"1130816501"
4865,"彰化縣","80030207","元鼎富企業社","彰化縣員林市和平里中山路2段103號",200000,"獨資","許家欣",1130311,"1130816507"
4866,"彰化縣","80030213","信勇企業社","彰化縣溪州鄉尾厝村溪下路4段564號",200000,"獨資","陳旦仔",1130311,"1130816500"
4867,"彰化縣","80030229","宏宇網業企業社","彰化縣彰化市崙平里中華西路371號11樓之2",200000,"獨資","林軒帆",1130311,"1130816509"
4868,"彰化縣","80030234","伍緣企業社","彰化縣和美鎮月眉里月北路80號",168000,"獨資","林家同",1130311,"1130816516"
4869,"彰化縣","80030240","諭品藝品店","彰化縣彰化市崙平里中華西路371號11樓之2",200000,"獨資","吳旻融",1130311,"1130816517"
4870,"彰化縣","80030255","德和素商店","彰化縣福興鄉二港村福正路100-2號1樓",240000,"獨資","陳柳菘",1130311,"1130816523"
4871,"彰化縣","80030261","高品味企業商行","彰化縣彰化市新興里金馬路2段712巷37弄19號",30000,"獨資","吳榮宗",1130311,"1130816524"
4872,"彰化縣","80030277","沐月美學會館","彰化縣員林市萬年路3段361號",100000,"獨資","黃聖哲",1130311,"1130816532"
4873,"彰化縣","80030282","東大興園藝","彰化縣社頭鄉張厝村張厝一巷235弄47-38號",100000,"獨資","張竹沛",1130311,"1130816299"
4874,"彰化縣","80030298","祥紘企業社","彰化縣伸港鄉全興村全興路1-50號1樓",100000,"獨資","黃琨銘",1130311,"1130816518"
4875,"彰化縣","80030305","芃希美容","彰化縣彰化市忠孝里惠民莊50號1樓",50000,"獨資","陳怡如",1130312,"1130816496"
4876,"彰化縣","80030311","磐石開發工程行","彰化縣彰化市五權里金馬路3段117巷5號1樓",235000,"獨資","林承緯",1130312,"1130816538"
4877,"彰化縣","80030327","德開企業社","彰化縣社頭鄉舊社村忠義路540巷2號1樓",200000,"獨資","鄧氏姮",1130312,"1130816537"
4878,"彰化縣","80030332","全家廚衛商行","彰化縣彰化市西興里金馬路3段541號1樓",50000,"獨資","籃英倚",1130312,"1130816527"
4879,"彰化縣","80030348","合茂水電工程行","彰化縣花壇鄉花壇村中山路1段387之2號3樓",200000,"獨資","黃雅偵",1130312,"1130816497"
4880,"彰化縣","80030353","初鑫企業社","彰化縣埔心鄉羅厝村羅厝路2段133巷10號",200000,"獨資","陳宇晴",1130312,"1130816541"
4881,"彰化縣","80030369","台田農產行","彰化縣鹿港鎮廖厝里楊厝巷71之2號",3000,"獨資","許玉秋",1130312,"1130816545"
4882,"彰化縣","80030375","以茶會友飲料店","彰化縣彰化市新興里彰美路1段228號1樓",100000,"合夥","黄守宏",1130312,"1130816401"
4883,"彰化縣","80030380","髮寶時尚沙龍","彰化縣和美鎮和東里彰美路5段249巷18號1樓",200000,"獨資","呂美秀",1130312,"1130816556"
4884,"彰化縣","80030396","展漾淨水企業社","彰化縣埔心鄉瓦南村三民路120號",100000,"獨資","黃浩君",1130312,"1130816289"
4885,"彰化縣","80030403","源慶車體鍍膜工藝","彰化縣大村鄉村上村中正東路31號",50000,"獨資","張源仁",1130312,"1130816540"
4886,"彰化縣","80030419","心岳企業社","彰化縣員林市員東路2段379號2樓",100000,"獨資","黃心汝",1130312,"1130816558"
4887,"彰化縣","80030425","璽越窗藝設計工坊","彰化縣彰化市中華西路371號11樓之2",200000,"獨資","曾昊文",1130312,"1130816548"
4888,"彰化縣","80030430","慈聖企業社","彰化縣北斗鎮大新路482巷3號1樓",200000,"獨資","李健豪",1130312,"1130816511"
4889,"彰化縣","80030446","誼錡工程行","彰化縣埔鹽鄉永平村番金路100-51號1樓",240000,"獨資","施文聰",1130312,"1130816574"
4890,"彰化縣","80030451","雪人科技工作室","彰化縣員林市南潭路99巷12-1號2樓",50000,"獨資","李振遠",1130313,"1130816505"
4891,"彰化縣","80030467","堯怜商行","彰化縣二林鎮北平里仁愛路405號1樓",50000,"獨資","陳怜靜",1130313,"1130816561"
4892,"彰化縣","80030473","晨甄企業社","彰化縣和美鎮山犁里愛華路252號1樓",200000,"獨資","吳晨睿",1130313,"1130816563"
4893,"彰化縣","80030488","史密斯工作室","彰化縣秀水鄉鶴鳴村民主街160號1樓",200000,"獨資","施明印",1130313,"1130816547"
4894,"彰化縣","80030494","芸媞健康飯盒","彰化縣員林市新生里新生路164號1樓",6000,"獨資","吳丞穎",1130313,"1130816578"
4895,"彰化縣","80030500","森茂早午食館","彰化縣鹿港鎮鹿東里鹿東路234號",200000,"獨資","蘇佳明",1130314,"1130816577"
4896,"彰化縣","80030516","久恆盛企業社","彰化縣和美鎮地潭里和厝路2段770巷12弄12號1樓",200000,"獨資","林煜宸",1130313,"1130816581"
4897,"彰化縣","80030522","翡美學生技美妍坊","彰化縣二林鎮二溪路1段7號",240000,"獨資","江佳沂",1130313,"1130816602"
4898,"彰化縣","80030537","五吉峰勝販食所","彰化縣彰化市中山路2段571號1樓",100000,"獨資","楊輝勝",1130313,"1130816604"
4899,"彰化縣","80030543","誌誠企業社","彰化縣員林市黎明里惠來街19-10號",200000,"獨資","陳國豪",1130314,"1130816579"
4900,"彰化縣","80030558","玟鍠工程行","彰化縣福興鄉頂粘村東勢巷1-1號",230000,"獨資","黃玟鍠",1130314,"1130816588"
4901,"彰化縣","80030564","忻呈起重工程行","彰化縣和美鎮和北里信義路57號",200000,"獨資","林宏彥",1130314,"1130816621"
4902,"彰化縣","80030570","莎莎給優健康餐飲店","彰化縣彰化市民生里三民路261號",200000,"獨資","蕭任翔",1130314,"1130816596"
4903,"彰化縣","80030585","東立小吃店","彰化縣大村鄉村上村中山路2段319號",50000,"獨資","高東立",1130314,"1130816615"
4904,"彰化縣","80030591","奇益企業社","彰化縣花壇鄉三春村後厝二巷41弄19號1樓",200000,"獨資","賴佳均",1130314,"1130816603"
4905,"彰化縣","80030608","臻泰企業社","彰化縣彰化市泰和路3段238巷24號",230000,"獨資","白純苑",1130314,"1130816618"
4906,"彰化縣","80030614","在庫工程行","彰化縣北斗鎮東光里斗中路773號9樓之1",200000,"獨資","謝在庫",1130314,"1130816631"
4907,"彰化縣","80030620","清明農產行","彰化縣芳苑鄉漢寶村漢寶三路12號1樓",200000,"獨資","施柏旭",1130314,"1130816635"
4908,"彰化縣","80030635","慶順園藝工程企業社","彰化縣溪州鄉坑厝村福德路11號1樓",200000,"獨資","劉瀚陽",1130314,"1130816513"
4909,"彰化縣","80030641","尚盈企業社","彰化縣埔鹽鄉南港村埔港路27-38號1樓",240000,"獨資","林守善",1130315,"1130816654"
4910,"彰化縣","80030656","真會紅商行","彰化縣彰化市興北里三民路132號",100000,"獨資","陳亭卉",1130315,"1130816656"
4911,"彰化縣","80030662","清業商行","彰化縣員林市南興里興隆街93號1樓",100000,"獨資","曹清",1130315,"1130816649"
4912,"彰化縣","80030678","波卡工作室","彰化縣彰化市彰安里中正路2段572巷32之4號2樓",50000,"獨資","蘇幼慈",1130315,"1130816665"
4913,"彰化縣","80030683","凱翔行","彰化縣竹塘鄉田頭村光明路竹田巷77號1樓",80000,"獨資","陳乙癸",1130315,"1130816655"
4914,"彰化縣","80030699","鋐翰工業社","彰化縣田中鎮東路里南北街225號1樓",200000,"獨資","巫俊鋐",1130315,"1130816676"
4915,"彰化縣","80030706","順順洗車","彰化縣彰化市福山里彰南路1段198號",50000,"獨資","陳秀華",1130315,"1130816674"
4916,"彰化縣","80030712","順通工程行","彰化縣社頭鄉社頭村清水岩路330號",200000,"獨資","曾建秋",1130315,"1130816673"
4917,"彰化縣","80030728","祥倫企業社","彰化縣花壇鄉橋頭村中橋街622號",1000000,"獨資","馬循聖",1130318,"1130816687"
4918,"彰化縣","80030733","石兆麵線糊","彰化縣福興鄉西勢村員鹿路2段178號1樓",30000,"獨資","石大慶",1130318,"1130816690"
4919,"彰化縣","80030749","仟意水電工程行","彰化縣福興鄉福興村福三路4段279巷11號",200000,"獨資","李展儀",1130318,"1130816692"
4920,"彰化縣","80030754","信達工程行","彰化縣福興鄉秀厝村秀厝二街127巷10號1樓",160000,"獨資","葉友恭",1130318,"1130816696"
4921,"彰化縣","80030760","三蘴科技企業社","彰化縣彰化市大同里太平街31號2樓之11",220000,"合夥","陳志銘",1130318,"1130816697"
4922,"彰化縣","80030776","麥可企業社","彰化縣溪湖鎮東寮里頂新八街26號",30000,"獨資","廖啟恩",1130318,"1130816680"
4923,"彰化縣","80030781","賀晟電器行","彰化縣線西鄉頂犁村崁頂路566-2號1樓",200000,"獨資","洪嘉蔚",1130318,"1130816689"
4924,"彰化縣","80030797","金頂工業社","彰化縣彰化市竹中里彰南路2段1巷30號1樓",200000,"獨資","高金河",1130318,"1130816705"
4925,"彰化縣","80030804","大象牛排館","彰化縣彰化市阿夷里建國北路120號",150000,"獨資","葉偉傑",1130318,"1130816709"
4926,"彰化縣","80030810","月屋壽司","彰化縣和美鎮和東里彰美路5段371號",30000,"獨資","張勝俊",1130318,"1130816715"
4927,"彰化縣","80030826","微清清洗工坊","彰化縣員林市三信里中山路2段182號",50000,"獨資","楊子丘",1130318,"1130816648"
4928,"彰化縣","80030831","魚易翻譯社","彰化縣北斗鎮光中路186號",100000,"獨資","林楷崴",1130318,"1130816575"
4929,"彰化縣","80030847","螺絲媽媽賣電料工作室","彰化縣彰化市南興里天祥路228巷6號3樓之3",200000,"獨資","陳兆盈",1130318,"1130816708"
4930,"彰化縣","80030852","宏大水電工程行","彰化縣永靖鄉瑚璉村多福路13巷27號1樓",200000,"獨資","王暉宏",1130318,"1130816714"
4931,"彰化縣","80030868","好厝邊健康屋","彰化縣線西鄉寓埔村金馬路10號1樓",100000,"獨資","王采硯",1130318,"1130816725"
4932,"彰化縣","80030874","秘密基地實業社","彰化縣彰化市新華里彰美路1段132巷99號",3000,"獨資","蕭達偉",1130319,"1130816508"
4933,"彰化縣","80030889","大興隆種苗園","彰化縣田尾鄉打簾村庄頭巷66號",220000,"獨資","黃慰賜",1130319,"1130816737"
4934,"彰化縣","80030895","沛元水電工程行","彰化縣和美鎮糖友里糖友二街63巷70號1樓",200000,"獨資","潘彥廷",1130319,"1130816751"
4935,"彰化縣","80030902","晟浤企業社","彰化縣員林市三和里員林大道3段501號1樓",80000,"獨資","謝維忠",1130319,"1130816757"
4936,"彰化縣","80030918","恆均企業社","彰化縣員林市中山里中山路1段777號1樓",10000,"獨資","李柏忍",1130319,"1130816760"
4937,"彰化縣","80030924","緹賽美企業社","彰化縣彰化市中山路2段874巷12-1號9樓",200000,"獨資","湯喬筑",1130319,"1130816754"
4938,"彰化縣","80030939","可欣空調企業社","彰化縣秀水鄉下崙村民生街2號1樓",200000,"獨資","李俊欣",1130319,"1130816753"
4939,"彰化縣","80030945","靚樺商行","彰化縣福興鄉萬豐村彰水路196號1樓",200000,"獨資","張睿霖",1130319,"1130816759"
4940,"彰化縣","80030950","順嘉工程行","彰化縣溪州鄉尾厝村中通路152-1號1樓",200000,"獨資","陳秋菊",1130319,"1130816767"
4941,"彰化縣","80030966","恆發企業社","彰化縣田中鎮東路里新宮街33號1樓",200000,"獨資","蕭旭成",1130320,"1130816716"
4942,"彰化縣","80030972","華炘室內裝修設計工作坊","彰化縣員林市忠孝里忠孝街166號",168000,"合夥","楊君昱",1130320,"1130816704"
4943,"彰化縣","80030987","風潮企劃工作室","彰化縣花壇鄉南口村中山路2段367-1號",200000,"獨資","陳秋娟",1130320,"1130816713"
4944,"彰化縣","80030993","元巽工程行","彰化縣社頭鄉清水岩路421號",200000,"獨資","謝景霖",1130320,"1130816743"
4945,"彰化縣","80031000","夏米企業社","彰化縣福興鄉番婆村番婆街42-53號1樓",240000,"獨資","吳佳靜",1130320,"1130816766"
4946,"彰化縣","80031016","勝立企業社","彰化縣秀水鄉秀水村華龍巷22號1樓",30000,"獨資","梁家樹",1130320,"1130816780"
4947,"彰化縣","80031022","兆宏室內設計裝潢企業社","彰化縣彰化市崙平里中華西路371號11樓之2",240000,"獨資","吳秉承",1130320,"1130816782"
4948,"彰化縣","80031037","紘晟商行","彰化縣和美鎮嘉寶里厚北路61巷89號",200000,"獨資","陳柏宏",1130320,"1130816781"
4949,"彰化縣","80031043","千暉水電行","彰化縣鹿港鎮溝墘里溝墘巷59-15號",200000,"獨資","黃英倉",1130320,"1130816784"
4950,"彰化縣","80031058","錦成工程行","彰化縣大村鄉福興村山脚路80-2號",200000,"獨資","林增城",1130320,"1130816755"
4951,"彰化縣","80031064","士農企業社","彰化縣二林鎮南光里舊二路160巷15號1樓",100000,"獨資","曹錦進",1130320,"1130816771"
4952,"彰化縣","80031070","宸和工程行","彰化縣溪湖鎮大突里二溪路大突巷95弄128號1樓",100000,"獨資","楊詩懿",1130320,"1130816765"
4953,"彰化縣","80031085","宏宜企業社","彰化縣溪湖鎮大突里大發路110號1樓",200000,"獨資","莊宜蓁",1130320,"1130816764"
4954,"彰化縣","80031091","日日紅食品商行","彰化縣溪湖鎮番婆里彰水路2段276號1樓",100000,"獨資","洪佩怡",1130320,"1130816763"
4955,"彰化縣","80031108","天麗小八美容工作室","彰化縣員林市和平里中正路臨515號",10000,"獨資","吳淑雲",1130320,"1130816790"
4956,"彰化縣","80031114","馬興生命禮儀","彰化縣彰化市南瑤里中山路1段556巷23-41號1樓",200000,"合夥","吳杰叡",1130320,"1130816792"
4957,"彰化縣","80031120","健明工程行","彰化縣大村鄉平和村山腳路臨163-8號1樓",200000,"獨資","李秀鳳",1130320,"1130816745"
4958,"彰化縣","80031135","小邑車業社","彰化縣伸港鄉定興村定興路171之2號1樓",150000,"獨資","陳曉玟",1130320,"1130816795"
4959,"彰化縣","80031141","興築裝潢工程行","彰化縣彰化市延和里英士路122號",200000,"獨資","楊品豪",1130320,"1130816808"
4960,"彰化縣","80031156","回甘紅茶冰","彰化縣社頭鄉仁雅村和平三路66號",80000,"獨資","葉玉鳳",1130320,"1130816811"
4961,"彰化縣","80031162","志卿農產行","彰化縣埤頭鄉合興村彰水路3段422-1號1樓",200000,"獨資","黃永鑫",1130320,"1130816815"
4962,"彰化縣","80031178","大滿足餐館","彰化縣花壇鄉白沙村菊中街77巷36號",50000,"獨資","鄭宇皓",1130320,"1130816813"
4963,"彰化縣","80031183","响晏自助餐","彰化縣彰化市南瑤里中山路1段582號1樓",100000,"獨資","劉玉婷",1130320,"1130816818"
4964,"彰化縣","80031199","三朵花禮服美甲美睫店","彰化縣員林市南平里台鳳路10號1樓",8000,"獨資","黃玉君",1130321,"1130816802"
4965,"彰化縣","80031206","彰洲能源工程行","彰化縣鹿港鎮永安里鹿東路105號2樓",200000,"獨資","梁伯洲",1130321,"1130816817"
4966,"彰化縣","80031212","阿郎筒仔米糕","彰化縣埔心鄉東門村員鹿路2段143號1樓",120000,"獨資","李佳瑀",1130321,"1130816806"
4967,"彰化縣","80031228","冠霖商行","彰化縣社頭鄉舊社村社斗路1段19巷66弄22號",50000,"獨資","陳宇冠",1130321,"1130816803"
4968,"彰化縣","80031233","森鴻工程行","彰化縣溪湖鎮河東里車店路15號、17號",200000,"獨資","楊秉翰",1130321,"1130816821"
4969,"彰化縣","80031249","松峰企業社","彰化縣彰化市永生里民權路52號1樓",100000,"獨資","林曉渝",1130321,"1130816825"
4970,"彰化縣","80031254","永豐盛商行","彰化縣北斗鎮大道里中山路2段287巷29號1樓",200000,"獨資","葉世昌",1130321,"1130816824"
4971,"彰化縣","80031260","美辰企業社","彰化縣員林市惠來街33-9號1樓",200000,"獨資","楊美芳",1130321,"1130816826"
4972,"彰化縣","80031276","瀚予商行","彰化縣社頭鄉仁雅村員集路2段127號",30000,"獨資","王芊予",1130321,"1130816828"
4973,"彰化縣","80031281","頂旭通訊行","彰化縣花壇鄉花壇村中正路292號1樓",200000,"獨資","許育棠",1130321,"1130816827"
4974,"彰化縣","80031297","佳鋐企業社","彰化縣田中鎮三安里員集路1段479巷11號1樓",200000,"獨資","林世彰",1130321,"1130816835"
4975,"彰化縣","80031304","匯宇工程行","彰化縣花壇鄉南口村中山路2段289-28號1樓",200000,"獨資","李羽阡",1130321,"1130816837"
4976,"彰化縣","80031310","金美工業社","彰化縣田中鎮大社里大社路2段636巷28號",200000,"獨資","陳秋莉",1130321,"1130816840"
4977,"彰化縣","80031326","小島工作室","彰化縣彰化市新華里彰美路1段110巷101弄26號",100000,"獨資","施秀宛",1130321,"1130816843"
4978,"彰化縣","80031331","威盛冷氣企業社","彰化縣和美鎮鐵山里彰美路3段324巷7號1樓",100000,"獨資","李俊儒",1130321,"1130816842"
4979,"彰化縣","80031347","穩饌早午餐","彰化縣埔心鄉義民村員鹿路2段296號1樓",100000,"獨資","陳登科",1130321,"1130816848"
4980,"彰化縣","80031352","恩傑商行","彰化縣竹塘鄉中興街146號1樓",100000,"獨資","謝忠義",1130321,"1130816847"
4981,"彰化縣","80031368","花雨堂工作室","彰化縣鹿港鎮洛津里桂花巷18號",100000,"獨資","田棟權",1130321,"1130816850"
4982,"彰化縣","80031374","蒔食載載早午餐","彰化縣和美鎮和北里彰美路6段77號1樓",200000,"獨資","王敦胤",1130321,"1130816853"
4983,"彰化縣","80031389","慧美工作室","彰化縣二林鎮東和里斗苑路5段141號1樓",50000,"獨資","黃建文",1130321,"1130816855"
4984,"彰化縣","80031395","芳宏商行","彰化縣彰化市復興里中山路3段260號1樓",100000,"獨資","林建宏",1130321,"1130816865"
4985,"彰化縣","80031402","八號曲辰工作室","彰化縣田尾鄉陸豐村中正路3段79號1樓",100000,"獨資","周家宏",1130322,"1130816816"
4986,"彰化縣","80031418","香橙快餐店","彰化縣田中鎮新民里中正路110號1樓",100000,"獨資","陳姿君",1130322,"1130816735"
4987,"彰化縣","80031424","志元企業社","彰化縣二林鎮北平里四維街125號1樓",200000,"獨資","洪志宏",1130322,"1130816863"
4988,"彰化縣","80031439","寶慶廣告企劃","彰化縣彰化市復興里中山路3段298號1樓",160000,"獨資","簡珩祐",1130322,"1130816875"
4989,"彰化縣","80031445","沅峰工程行","彰化縣伸港鄉大同村大同十二街166號2樓之5",200000,"獨資","陳姵霓",1130322,"1130816876"
4990,"彰化縣","80031450","台亞汽車修配廠","彰化縣溪湖鎮田中里二溪路1段561巷4號",200000,"獨資","楊杏鈞",1130322,"1130816857"
4991,"彰化縣","80031466","艾采企業社","彰化縣彰化市香山里彰南路2段512巷103弄23號1樓",20000,"獨資","許琬婷",1130322,"1130816879"
4992,"彰化縣","80031472","萬鴻工程行","彰化縣芳苑鄉新寶村安家新邨五街21號1樓",200000,"獨資","阮翠雲",1130322,"1130816889"
4993,"彰化縣","80031487","賽亞音樂工作室","彰化縣彰化市東興里公園路1段56、58號1樓",100000,"獨資","黃泳豪",1130322,"1130816895"
4994,"彰化縣","80031493","勁曄企業社","彰化縣溪湖鎮河東里河興路61巷建56號",200000,"獨資","楊長嶪",1130322,"1130816727"
4995,"彰化縣","80031509","允定工程行","彰化縣大村鄉加錫村加錫二巷32-15號",240000,"獨資","黃柏霖",1130322,"1130816888"
4996,"彰化縣","80031515","承易電器行","彰化縣伸港鄉七嘉村建興路268巷12號1樓",200000,"獨資","柯朝順",1130322,"1130816851"
4997,"彰化縣","80031521","日陽技研工業社","彰化縣和美鎮鐵山里嘉鐵路131巷166號",200000,"合夥","李金育",1130322,"1130816872"
4998,"彰化縣","80031536","祐子工坊","彰化縣和美鎮地潭里晉北路450號",100000,"獨資","王祐昇",1130325,"1130816902"
4999,"彰化縣","80031542","王者菁英工作室","彰化縣彰化市古夷里泰和路3段422巷3號1樓",100000,"獨資","蔡建盟",1130325,"1130816904"
5000,"彰化縣","80031557","燕遇手藝站","彰化縣鹿港鎮洛津里桂花巷27號",10000,"獨資","蔡燕玉",1130325,"1130816907"
5001,"彰化縣","80031563","大寶企業社","彰化縣芳苑鄉新生村新復路2段483號1樓",200000,"獨資","許琬佩",1130325,"1130816910"
5002,"彰化縣","80031579","順興水電工程行","彰化縣彰化市建寶里介壽南路14巷18號1樓",200000,"獨資","陳俊廷",1130325,"1130816933"
5003,"彰化縣","80031584","浚騰企業社","彰化縣福興鄉三汴村彰水路135巷38號1樓",1000000,"獨資","陳孟輝",1130326,"1130816886"
5004,"彰化縣","80031590","好盒包裝實業社","彰化縣員林市中央里中央路372巷88號",50000,"獨資","劉大誠",1130326,"1130816890"
5005,"彰化縣","80031607","天保企業社","彰化縣二林鎮趙甲里鎮平巷3號之2 一樓",200000,"獨資","謝亞彤",1130326,"1130816945"
5006,"彰化縣","80031613","品宴火鍋店","彰化縣彰化市新興里彰新路1段68號",200000,"獨資","簡珮如",1130326,"1130816953"
5007,"彰化縣","80031629","旺城工程行","彰化縣芳苑鄉新寶村芳漢路新寶段231號1樓",200000,"獨資","吳俞槿",1130326,"1130816947"
5008,"彰化縣","80031634","科盛軟體開發整合工作室","彰化縣大村鄉過溝村櫻花路76巷6號4樓",240000,"獨資","盧俊霖",1130326,"1130816960"
5009,"彰化縣","80031640","象迪創意行銷企業社","彰化縣員林市三條里三條街216號1樓",200000,"獨資","黃亦瀅",1130326,"1130816966"
5010,"彰化縣","80031655","得撒企業社","彰化縣和美鎮南佃里大佃路89巷27-9號3樓",200000,"獨資","莊宜芬",1130326,"1130816852"
5011,"彰化縣","80031661","古早味捏麵人","彰化縣鹿港鎮洛津里桂花巷13號",5000,"獨資","王清榮",1130327,"1130816979"
5012,"彰化縣","80031677","沅冠工程行","彰化縣北斗鎮七星里民族路88巷9-5號1樓",200000,"獨資","陳宥仁",1130327,"1130816989"
5013,"彰化縣","80031682","聖峰工程行","彰化縣彰化市五權里金馬路3段95巷15號13樓",200000,"獨資","姚炳林",1130327,"1130816991"
5014,"彰化縣","80031698","大創室內裝修工程行","彰化縣大村鄉過溝村櫻花路68號",12000,"獨資","黃國彰",1130327,"1130816994"
5015,"彰化縣","80031705","鳴穫行","彰化縣彰化市介壽里中興路71巷69號",240000,"獨資","曾淑珮",1130327,"1130816995"
5016,"彰化縣","80031711","敬泰展農產行","彰化縣田中鎮東源里山脚路3段234巷6號1樓",100000,"獨資","泰瑞展",1130327,"1130816997"
5017,"彰化縣","80031727","傳情越式養生館","彰化縣彰化市西勢里金馬路3段327號",100000,"獨資","陳家勝",1130327,"1130817000"
5018,"彰化縣","80031732","花織玩生活繪社","彰化縣鹿港鎮洛津里桂花巷17號",100000,"獨資","郭亭妤",1130327,"1130817003"
5019,"彰化縣","80031748","隆金企業社","彰化縣永靖鄉竹子村竹後巷34號",220000,"獨資","劉兪町",1130327,"1130817004"
5020,"彰化縣","80031753","家聖汽車保修廠","彰化縣芬園鄉大竹村大彰路1段272號1樓",248000,"獨資","許聖位",1130327,"1130817008"
5021,"彰化縣","80031769","餘韻茶坊","彰化縣鹿港鎮中山路327-2號",200000,"獨資","黃子睿",1130327,"1130816975"
5022,"彰化縣","80031775","荃汯工程行","彰化縣花壇鄉長沙村中正路63巷5號",200000,"獨資","梁澤清",1130327,"1130816973"
5023,"彰化縣","80031780","雨林木華植栽工作室","彰化縣芬園鄉社口村南妙街80號",200000,"獨資","劉嘉樺",1130328,"1130816943"
5024,"彰化縣","80031796","幸芙企業行","彰化縣伸港鄉埤墘村建興路77巷16號1樓",200000,"獨資","陳姸穎",1130328,"1130817016"
5025,"彰化縣","80031803","富誠工程行","彰化縣彰化市中華西路371號11樓之2",200000,"獨資","周旺霖",1130328,"1130817018"
5026,"彰化縣","80031819","合宜水電工程行","彰化縣社頭鄉協和村山腳路4段91巷79弄5號",60000,"獨資","劉俊鵬",1130328,"1130816976"
5027,"彰化縣","80031825","銘傑工業社","彰化縣鹿港鎮鹿和里頂厝巷22號",200000,"獨資","王煒傑",1130329,"1130817011"
5028,"彰化縣","80031830","建泰實業社","彰化縣大村鄉福興村山腳路90-8號",200000,"獨資","顏嘉宏",1130328,"1130817014"
5029,"彰化縣","80031846","招財喵貓舍","彰化縣員林市三條里三條街79號3樓",240000,"獨資","張秉宏",1130328,"1130816977"
5030,"彰化縣","80031851","尚吮連企業社","彰化縣和美鎮竹營里德美路191號2樓",238000,"獨資","洪振峰",1130328,"1130817031"
5031,"彰化縣","80031867","鴻尚小吃店","彰化縣彰化市成功里大埔路723號",200000,"獨資","林宏哲",1130328,"1130817040"
5032,"彰化縣","80031873","廟口便當自助餐","彰化縣田尾鄉打簾村公園路1段420號1樓",200000,"獨資","范仲凱",1130328,"1130817041"
5033,"彰化縣","80031888","唐誼畫聚社","彰化縣鹿港鎮洛津里桂花巷9號",3000,"獨資","唐誼",1130328,"1130817034"
5034,"彰化縣","80031894","芳羚企業社","彰化縣埔鹽鄉南港村埔菜路1巷6-7號1樓",200000,"獨資","周梓芳",1130328,"1130816954"
5035,"彰化縣","80031901","彩虹喵貓舍","彰化縣彰化市南興里中山路1段189巷45弄63號",200000,"獨資","楊淑娟",1130328,"1130817046"
5036,"彰化縣","80031917","逸品商行","彰化縣田中鎮北路里復興路臨642號",100000,"獨資","彭湘茹",1130328,"1130817051"
5037,"彰化縣","80031923","草本香豆腐行","彰化縣秀水鄉莊雅村秀中街78巷3號",60000,"獨資","鄭振輝",1130329,"1130817038"
5038,"彰化縣","80031938","竣豐捲門企業社","彰化縣永靖鄉光雲村意善巷86號",200000,"獨資","劉佳儐",1130329,"1130817055"
5039,"彰化縣","80031944","喜饕食堂","彰化縣員林市中正里正興街319號",200000,"獨資","謝英德",1130329,"1130817047"
5040,"彰化縣","80031959","佳聖環境工程行","彰化縣埔心鄉大華村仁華路臨55號2樓",200000,"獨資","徐啟軒",1130329,"1130817056"
5041,"彰化縣","80031965","布魯斯手機維修店","彰化縣彰化市長樂里中正路2段90號",200000,"獨資","賴建佑",1130329,"1130817063"
5042,"彰化縣","80031971","祥慶玩具店","彰化縣埤頭鄉和豊村斗苑東路5號",200000,"獨資","甘紋瑄",1130329,"1130817065"
5043,"彰化縣","80031986","宜萩企業社","彰化縣北斗鎮文昌里地政路125巷10號",50000,"獨資","鄭宜萩",1130329,"1130817049"
5044,"彰化縣","80031992","合薪企業社","彰化縣二林鎮東和里三德街16號1樓",200000,"獨資","莊明明",1130329,"1130817057"
5045,"彰化縣","80032009","香之雲坊","彰化縣彰化市下廍里自強路254號",80000,"獨資","林明男",1130329,"1130817075"
5046,"彰化縣","80032015","瑞鴻手機配件店","彰化縣田中鎮中路里中州路1段57號1樓",200000,"獨資","巫威儒",1130329,"1130817078"
5047,"彰化縣","80032021","傳諭豆腐棧","彰化縣秀水鄉安東村彰水路2段716號",60000,"獨資","鄭文樺",1130329,"1130817067"
5048,"彰化縣","80032036","凱莉發舖","彰化縣埔鹽鄉南港村埔菜路29之55號",100000,"獨資","黃淑滿",1130329,"1130817085"
5049,"彰化縣","80032042","哈基米貓舍","彰化縣彰化市崙平里崙平北路142號",200000,"獨資","謝怜慧",1130329,"1130817087"
5050,"彰化縣","80032057","澄豐茶行","彰化縣員林市南平里靜修路52-13號1樓",240000,"獨資","曾瓊瑩",1130329,"1130817099"
5051,"彰化縣","80032063","魷嗑幫企業社","彰化縣和美鎮地潭里保北路59巷12號1樓",200000,"獨資","陳家偉",1130329,"1130817017"
